tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.928,0.974,1.371,1.119,54.915,210775412,mediumTank,5,R04_T-34
33,608.960,1.239,1.553,1.190,56.041,23859615,heavyTank,5,A21_T14
49,1108.605,0.883,1.583,0.910,51.696,457587097,mediumTank,8,Ch01_Type59
81,220.476,1.678,0.925,1.291,57.704,5670901,mediumTank,1,GB01_Medium_Mark_I
113,225.503,1.586,0.839,1.166,58.348,2800104,lightTank,1,Cz06_Kolohousenka
129,213.402,1.483,1.310,1.263,58.573,1565800,lightTank,1,S05_Strv_M21_29
145,770.640,0.974,1.336,0.793,54.523,10125984,mediumTank,6,Pl03_PzV_Poland
161,229.863,1.651,0.992,1.563,58.227,2114455,lightTank,1,It04_Fiat_3000
257,579.803,1.118,0.537,1.271,54.395,133875762,AT-SPG,5,R02_SU-85
273,918.836,1.011,0.074,1.288,51.417,258811466,SPG,6,G02_Hummel
289,279.014,1.060,2.163,1.552,56.870,6414336,lightTank,3,A03_M3_Stuart
305,667.635,0.685,2.549,0.696,51.973,54928630,lightTank,7,Ch02_Type62
321,305.261,1.210,0.814,1.643,58.205,1326641,mediumTank,3,F03_D2
337,247.401,1.397,0.933,1.232,56.579,2018080,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.944,1.358,1.183,1.474,57.736,510887,mediumTank,2,J15_Chi_Ni
369,237.986,1.210,1.368,1.520,56.579,1535510,lightTank,2,Cz03_LT_vz35
385,254.272,1.318,1.321,1.305,57.314,1849584,lightTank,2,S03_Strv_M38
401,242.803,0.863,0.960,1.426,55.057,2044485,lightTank,2,Pl01_TKS_20mm
417,280.369,1.289,1.363,1.723,57.215,764361,lightTank,2,It05_Carro_L6_40
513,1028.589,0.977,1.011,0.825,53.411,528697207,heavyTank,7,R01_IS
529,1069.153,0.939,0.985,1.026,53.600,367348241,heavyTank,7,G04_PzVI_Tiger_I
545,199.710,1.549,1.876,1.426,58.024,16433230,lightTank,1,A01_T1_Cunningham
561,1237.346,0.906,1.421,0.709,51.284,1421076,mediumTank,8,Ch01_Type59_Gold
577,204.243,1.460,1.222,1.873,57.901,912261,lightTank,1,F01_RenaultFT
593,246.647,1.364,2.106,1.450,58.098,3205873,lightTank,2,GB14_M2
609,201.385,1.535,1.114,1.735,57.707,2446131,lightTank,1,J01_NC27
625,298.402,0.945,1.051,1.486,56.049,3431651,lightTank,3,Cz10_LT_vz38
641,338.258,1.161,1.346,1.563,56.543,4621747,lightTank,3,S12_Strv_M40
673,301.422,1.486,0.948,1.580,58.893,2041486,mediumTank,2,It06_M14_41
769,264.952,0.943,2.070,1.253,55.981,5103835,lightTank,4,R03_BT-7
785,233.829,1.355,1.496,1.777,57.264,13344098,lightTank,2,G07_Pz35t
801,796.942,0.966,1.023,0.900,53.708,97555356,heavyTank,6,A10_M6
817,1237.180,0.906,1.303,0.698,52.257,104180012,heavyTank,8,Ch03_WZ-111
833,219.664,1.333,0.119,1.343,56.484,3278902,SPG,2,F20_RenaultBS
849,447.769,1.118,0.777,1.587,55.902,132190730,mediumTank,4,GB07_Matilda
865,243.297,1.345,1.440,1.443,56.807,1102756,lightTank,2,J03_Ha_Go
881,373.296,0.957,1.176,1.325,55.886,4885058,mediumTank,4,Cz11_V_8_H
897,389.523,0.990,1.278,1.104,55.316,7701807,mediumTank,4,S04_Lago_I
913,1352.885,0.872,1.007,0.450,53.214,24110699,heavyTank,8,Pl08_50TP_prototyp
929,389.448,1.324,1.097,1.502,56.473,4528824,mediumTank,3,It03_M15_42
1025,232.901,1.312,1.696,1.450,56.830,37938791,lightTank,2,R08_BT-2
1041,581.706,1.109,0.699,1.391,54.181,170780266,AT-SPG,5,G05_StuG_40_AusfG
1057,521.431,1.055,1.368,1.002,54.819,111405792,mediumTank,5,A05_M4_Sherman
1073,912.444,0.910,1.464,0.976,54.369,86784492,mediumTank,7,Ch04_T34_1
1089,394.471,1.146,1.110,1.436,55.731,5184972,heavyTank,4,F04_B1
1105,699.050,0.988,1.860,0.989,54.356,257049294,mediumTank,6,GB21_Cromwell
1121,908.475,0.889,1.005,1.090,51.558,59780250,mediumTank,7,J11_Chi_Ri
1137,486.153,0.851,1.420,1.106,54.404,33865912,mediumTank,5,Cz09_T_24
1153,500.745,0.907,1.173,1.004,53.987,23304842,mediumTank,5,S02_Strv_M42
1169,232.753,1.439,1.530,1.347,58.503,1545200,lightTank,1,Pl14_4TP
1185,447.774,1.129,1.066,0.935,55.605,11678928,mediumTank,4,It07_P26_40
1297,895.194,0.879,1.246,1.186,53.832,124508699,mediumTank,7,G03_PzV_Panther
1313,692.688,0.970,1.417,1.103,54.844,31489277,mediumTank,6,A06_M4A3E8_Sherman
1329,221.724,1.671,1.279,1.755,56.607,4935876,lightTank,1,Ch06_Renault_NC31
1345,246.571,1.384,1.049,2.029,58.482,8303880,lightTank,2,F12_Hotchkiss_H35
1361,298.222,1.128,1.758,1.565,57.361,792702,lightTank,3,GB15_Stuart_I
1377,488.524,0.914,1.186,1.085,54.452,29285182,mediumTank,5,J08_Chi_Nu
1393,717.067,0.915,1.428,1.021,53.324,145040126,mediumTank,6,Cz08_T_25
1409,740.000,0.936,1.088,1.009,53.504,68014682,mediumTank,6,S07_Strv_74
1425,301.671,1.443,1.002,1.441,58.704,1655098,lightTank,2,Pl09_7TP
1441,496.080,0.894,1.075,0.844,54.822,13613348,mediumTank,5,It11_P43
1537,400.544,1.017,1.213,0.998,55.592,81853972,mediumTank,4,R06_T-28
1553,748.717,1.055,0.726,1.257,53.578,94486685,AT-SPG,6,G17_JagdPzIV
1569,937.745,0.917,1.576,1.027,54.263,79054956,mediumTank,7,A07_T20
1585,1053.091,0.819,1.482,0.953,52.169,27400556,mediumTank,8,Ch05_T34_2
1601,249.240,1.324,0.921,2.149,57.325,543271,lightTank,2,F02_D1
1617,384.552,1.025,0.869,1.114,54.902,960629,mediumTank,4,GB17_Grant_I
1633,379.209,0.990,1.242,1.152,55.940,6182659,mediumTank,4,J09_Chi_He
1649,911.309,0.869,1.224,0.867,53.062,105434102,mediumTank,7,Cz05_T34_100
1665,917.312,0.884,1.296,0.765,52.934,95021480,mediumTank,7,S13_Leo
1681,323.339,1.029,1.186,1.209,55.055,897362,lightTank,3,Pl06_10TP
1697,761.148,0.976,1.022,0.689,53.404,62253881,mediumTank,6,It10_P43_bis
1793,1142.418,0.914,0.042,0.791,50.704,157793354,SPG,7,R15_S-51
1809,471.803,1.409,0.610,1.205,56.293,91915513,AT-SPG,4,G09_Hetzer
1825,263.333,1.481,2.447,1.507,57.086,51775086,lightTank,2,A02_M2_lt
1841,1430.356,0.873,1.369,0.722,51.552,65556726,mediumTank,9,Ch18_WZ-120
1889,725.484,0.951,1.061,1.129,52.509,52446343,mediumTank,6,J10_Chi_To
1905,1067.766,0.787,1.044,0.939,51.832,28002875,mediumTank,8,Cz07_TVP_46
1921,1332.991,0.941,0.814,0.666,52.000,127477374,heavyTank,8,S18_EMIL_1951_E1
1937,342.750,0.741,1.489,0.933,53.492,1341855,lightTank,4,Pl07_14TP
1953,927.117,0.932,1.307,0.708,53.451,58703298,mediumTank,7,It09_P43_ter
2049,326.528,0.797,2.404,1.067,55.455,8054583,lightTank,5,R12_A-20
2065,247.958,1.387,1.679,1.629,57.351,41283790,lightTank,2,G06_PzII
2081,229.453,1.248,0.391,1.879,54.378,14166982,SPG,2,A107_T1_HMC
2097,1576.370,0.848,1.235,0.528,51.453,123221987,heavyTank,9,Ch12_111_1_2_3
2113,686.923,1.320,0.109,1.272,54.356,102868605,SPG,5,F28_105_leFH18B2
2129,461.848,0.931,1.627,1.192,55.134,22713723,lightTank,6,GB20_Crusader
2145,339.900,1.273,1.191,1.377,57.506,5368858,lightTank,3,J07_Chi_Ha
2161,1631.443,1.013,1.119,0.741,50.903,225778917,mediumTank,9,Cz02_TVP_T50
2177,1651.893,0.965,0.918,0.535,51.656,110326594,heavyTank,9,S17_EMIL_1952_E2
2193,524.395,0.882,1.204,0.716,54.729,6295440,mediumTank,5,Pl12_25TP_KSUST_II
2209,1195.172,0.875,1.089,0.653,50.589,114642409,mediumTank,8,It14_P44_Pantera
2305,999.031,1.017,0.521,0.887,52.688,235223118,AT-SPG,7,R18_SU-152
2321,763.911,1.002,1.140,1.103,54.695,146962784,heavyTank,6,G15_VK3601H
2353,253.940,1.426,1.259,1.524,57.529,6266973,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,418.712,1.592,1.020,1.607,57.743,45910966,AT-SPG,3,F27_FCM_36Pak40
2385,309.494,1.172,1.005,1.416,56.872,1190159,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.676,1.147,1.570,1.475,56.959,2190116,lightTank,3,J04_Ke_Ni
2417,1872.399,1.039,1.286,0.621,49.320,199398087,mediumTank,10,Cz04_T50_51
2433,1954.017,0.946,1.129,0.464,49.807,44991696,heavyTank,10,S16_Kranvagn
2449,740.223,0.922,0.777,0.721,53.421,16725834,mediumTank,6,Pl10_40TP_Habicha
2465,1661.710,1.046,1.087,0.668,50.366,152656960,mediumTank,9,It12_Prototipo_Standard_B
2561,707.878,0.936,1.337,0.970,53.954,765664313,mediumTank,6,R07_T-34-85
2577,646.570,1.017,1.202,1.101,54.798,52184516,mediumTank,5,G13_VK3001H
2593,1703.360,0.968,0.676,0.571,50.712,419368006,AT-SPG,9,A14_T30
2625,785.277,0.890,0.912,0.859,53.430,102934576,heavyTank,6,F06_ARL_44
2657,1116.365,0.816,1.145,1.011,51.175,70126427,mediumTank,8,J13_STA_1
2689,312.452,1.091,0.508,1.636,50.437,72050,AT-SPG,2,S09_L_120_TD
2705,1067.999,0.957,1.034,0.632,53.516,35338612,heavyTank,7,Pl11_45TP_Habicha
2721,1982.225,1.123,1.116,0.616,49.634,173231575,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.377,1.039,1.045,0.779,53.741,704142647,heavyTank,6,R106_KV85
2833,351.534,1.174,0.165,1.328,57.227,3378865,SPG,3,G11_Bison_I
2849,1247.616,0.788,0.819,0.711,50.823,817403986,heavyTank,8,A13_T34_hvy
2865,1225.407,0.840,1.087,0.789,53.006,71625414,heavyTank,8,Ch11_110
2881,288.095,0.813,0.820,1.178,56.100,4216268,lightTank,4,F14_AMX40
2897,624.628,1.119,0.866,1.328,55.735,48585423,heavyTank,5,GB08_Churchill_I
2913,364.665,0.976,1.684,1.174,55.487,13844341,lightTank,4,J06_Ke_Ho
2945,392.785,1.370,0.576,1.488,56.487,2264508,AT-SPG,3,S20_Ikv_72
2961,1304.629,0.832,0.965,0.515,51.661,52964241,heavyTank,8,Pl13_53TP_Markowskiego
2977,1994.012,0.974,0.925,0.437,49.646,5794841,heavyTank,10,It15_Rinoceronte
3073,281.385,1.084,1.360,1.210,56.157,13595291,lightTank,3,R22_T-46
3089,225.484,1.623,1.797,1.601,57.761,32029582,lightTank,1,G12_Ltraktor
3105,361.563,1.032,0.842,1.048,55.308,8199089,mediumTank,4,A04_M3_Grant
3121,340.261,0.913,2.262,1.109,55.380,23989197,lightTank,4,Ch09_M5
3137,1308.969,0.997,0.900,0.959,51.344,264015137,heavyTank,8,F08_AMX_50_100
3153,1010.175,0.936,0.834,1.237,55.042,48066027,heavyTank,7,GB10_Black_Prince
3169,243.806,1.169,1.204,1.524,56.057,5507346,lightTank,2,J02_Te_Ke
3201,454.122,1.174,0.633,1.357,55.331,1636210,AT-SPG,4,S19_Sav_M43
3217,1654.340,0.881,0.942,0.432,52.113,57631497,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.461,0.894,0.997,0.680,53.628,7522963,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.781,1.639,1.211,1.662,57.409,38881519,lightTank,1,R11_MS-1
3345,335.497,1.322,1.288,1.515,58.197,25479967,lightTank,3,G08_Pz38t
3361,617.708,1.142,1.135,1.198,55.572,70459408,heavyTank,5,A09_T1_hvy
3377,701.416,0.695,2.307,0.707,51.999,74245511,lightTank,7,Ch16_WZ_131
3393,389.717,1.080,0.138,1.874,52.217,8235343,SPG,3,F21_Lorraine39_L_AM
3409,286.557,1.082,0.123,1.592,55.740,1055149,SPG,3,GB27_Sexton
3425,1543.994,0.919,1.121,0.778,50.406,75093153,mediumTank,9,J14_Type_61
3457,530.211,1.071,0.828,1.066,55.019,8845998,AT-SPG,5,S14_Ikv_103
3473,2070.483,0.928,0.947,0.345,50.625,71760312,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1625.927,0.917,0.988,0.460,51.121,18145170,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.118,1.083,0.727,1.043,53.264,481043944,AT-SPG,6,R17_SU-100
3601,300.732,1.746,0.895,1.696,58.313,15808811,AT-SPG,2,G21_PanzerJager_I
3617,472.939,0.873,0.116,1.740,49.643,40157140,SPG,3,A16_M7_Priest
3633,1065.915,0.992,1.076,0.797,54.269,114733574,heavyTank,7,Ch10_IS2
3649,1772.562,1.069,1.683,0.773,48.768,586426372,mediumTank,10,F18_Bat_Chatillon25t
3665,736.360,0.947,1.014,1.067,52.860,17178700,mediumTank,6,GB19_Sherman_Firefly
3681,1871.845,0.971,1.311,0.667,50.120,87737987,mediumTank,10,J16_ST_B1
3713,768.777,0.955,0.604,1.040,53.012,64906211,AT-SPG,6,S08_Ikv_65_Alt_2
3729,651.929,0.877,1.323,0.813,53.167,2052168,mediumTank,5,Pl17_DS_PZlnz
3745,1370.785,0.895,1.019,0.498,51.506,22266070,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.497,1.239,0.121,1.426,54.621,11948931,SPG,2,R16_SU-18
3857,1037.646,1.001,0.682,1.046,53.030,220743498,AT-SPG,7,G18_JagdPanther
3873,1130.477,0.991,1.070,0.969,53.991,499549057,heavyTank,7,A11_T29
3889,840.824,0.658,2.482,0.646,51.669,93953967,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.432,0.956,0.852,0.774,50.290,170390902,heavyTank,9,F09_AMX_50_120
3921,1265.042,0.828,1.040,0.800,52.535,105540811,heavyTank,8,GB11_Caernarvon
3937,2015.475,0.889,0.792,0.443,50.891,71555273,heavyTank,10,J20_Type_2605
3969,976.112,0.940,0.580,1.105,52.337,38434788,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,848.415,0.947,0.967,0.643,52.819,5978618,mediumTank,6,Pl18_BUGI
4097,1289.720,0.901,0.020,0.756,50.997,236993566,SPG,8,R27_SU-14
4113,890.410,0.947,1.551,1.036,53.596,47553258,mediumTank,7,G24_VK3002DB
4129,834.157,1.002,0.078,1.424,51.353,97025072,SPG,5,A18_M41
4145,1802.936,0.925,1.277,0.638,49.729,49304656,mediumTank,10,Ch19_121
4161,623.055,1.117,0.098,2.236,53.271,34745991,SPG,5,F22_AMX_105AM
4193,1519.882,0.804,0.694,0.485,51.703,104158929,heavyTank,9,J25_Type_4
4225,1344.801,0.915,0.572,0.908,50.502,138050636,AT-SPG,8,S21_UDES_03
4241,1006.770,0.886,1.294,0.644,53.135,10591015,mediumTank,7,Pl20_CS_44
4353,1060.600,0.819,1.423,0.878,52.012,315237125,mediumTank,8,R20_T-44
4369,375.577,1.028,1.875,1.106,57.251,5867526,mediumTank,4,G10_PzIII_AusfJ
4385,1238.542,0.864,1.162,0.944,52.394,189565430,heavyTank,8,A12_T32
4401,326.372,1.274,1.201,1.453,57.530,10190366,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.012,1.000,1.150,1.029,54.320,7522518,mediumTank,5,F11_Renault_G1R
4433,1635.016,0.852,1.027,0.602,51.533,195544890,heavyTank,9,GB12_Conqueror
4449,377.545,1.085,0.724,1.096,54.125,2342483,heavyTank,4,J22_Type_95
4481,1708.945,0.978,0.570,0.895,50.654,131692393,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.316,0.762,1.003,0.661,50.109,6536912,mediumTank,8,Pl23_CS_53
4609,239.403,1.382,1.080,1.836,57.281,17449506,lightTank,2,R09_T-26
4625,404.949,1.015,0.166,1.632,53.917,13525450,SPG,4,G22_Sturmpanzer_II
4641,390.567,1.011,0.127,1.583,53.575,20262591,SPG,4,A17_M37
4657,485.970,0.995,1.382,1.153,54.256,93301467,mediumTank,5,Ch21_T34
4673,924.015,1.036,0.076,1.478,52.658,182350392,SPG,6,F23_AMX_13F3AM
4689,764.691,0.982,0.732,1.211,54.550,40203870,heavyTank,6,GB09_Churchill_VII
4705,345.754,1.159,0.722,1.083,54.625,531835,heavyTank,3,J21_Type_91
4737,2042.902,1.031,0.620,0.836,50.506,74840258,AT-SPG,10,S11_Strv_103B
4865,544.907,0.956,0.098,1.433,50.717,119486941,SPG,4,R14_SU-5
4881,346.596,1.215,1.790,1.225,57.407,16279471,lightTank,3,G102_Pz_III
4897,322.352,1.300,1.409,1.216,56.793,19515504,mediumTank,3,A25_M2_med
4913,501.335,0.727,2.387,0.766,52.591,38809911,lightTank,6,Ch15_59_16
4929,976.416,0.757,2.305,0.712,51.176,247681538,lightTank,9,F17_AMX_13_90
4945,345.374,0.866,0.782,1.369,55.102,13433519,lightTank,3,GB04_Valentine
4961,1258.444,0.796,0.742,0.646,52.579,116218908,heavyTank,8,J27_O_I_120
4993,1222.737,0.854,1.199,0.656,51.395,47318972,mediumTank,8,S29_UDES_14_5
5121,293.844,1.644,0.436,1.780,58.567,6514467,AT-SPG,2,R10_AT-1
5137,1240.133,0.835,0.958,0.899,51.805,349796645,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.217,0.845,2.293,1.085,56.434,3188206,lightTank,4,A22_M5_Stuart
5169,688.056,0.955,1.471,1.052,54.064,103734966,mediumTank,6,Ch20_Type58
5185,684.849,0.752,2.152,0.816,52.140,169440204,lightTank,7,F16_AMX_13_75
5201,253.818,1.428,1.258,1.449,57.124,3649412,lightTank,1,GB03_Cruiser_Mk_I
5217,1094.557,0.951,0.971,0.648,54.911,181168413,heavyTank,7,J28_O_I_100
5249,1543.982,0.901,1.157,0.664,50.854,34580092,mediumTank,9,S27_UDES_16
5265,1897.624,0.972,1.574,0.639,51.087,6184328,mediumTank,10,Pl21_CS_63
5377,1269.595,0.879,1.007,0.798,51.606,1527874525,heavyTank,8,R19_IS-3
5393,396.957,0.693,2.301,0.743,53.855,49577672,lightTank,5,G26_VK1602
5409,379.233,0.792,1.927,0.935,53.718,36567553,lightTank,5,A23_M7_med
5425,1810.010,0.858,1.336,0.556,49.907,27449689,heavyTank,10,Ch22_113
5457,874.820,0.927,1.612,1.078,53.066,67956274,mediumTank,7,GB22_Comet
5473,832.239,1.042,0.798,0.650,54.284,266975641,heavyTank,6,J24_Mi_To_130_tons
5505,1893.790,0.968,1.141,0.591,50.410,17641298,mediumTank,10,S28_UDES_15_16
5633,971.588,1.033,0.066,1.189,51.192,233837685,SPG,6,R26_SU-8
5649,634.852,1.079,0.101,1.579,52.955,208476489,SPG,5,G23_Grille
5665,236.717,1.333,1.541,1.481,57.535,5837108,mediumTank,2,A24_T2_med
5681,1039.312,0.686,2.467,0.617,50.061,14978217,lightTank,9,Ch28_WZ_132A
5697,1422.989,0.986,1.400,0.884,50.752,216714820,mediumTank,9,F75_Char_de_25t
5713,1517.474,0.869,1.230,0.799,50.837,95633039,mediumTank,9,GB24_Centurion_Mk3
5729,706.915,1.263,1.147,0.851,54.875,101634054,heavyTank,5,J23_Mi_To
5889,1076.297,0.988,0.827,0.812,53.845,166074876,heavyTank,7,R39_KV-3
5905,358.494,1.004,0.149,1.611,52.113,7983561,SPG,3,G19_Wespe
5921,1112.148,0.826,1.391,1.021,52.000,69903272,mediumTank,8,A35_Pershing
5937,1300.227,0.731,2.599,0.587,48.701,5338057,lightTank,10,Ch29_Type_62C_prot
5953,291.859,1.090,0.897,1.645,57.450,463231,lightTank,3,F13_AMX38
5969,1103.679,0.774,1.251,0.924,52.529,71777216,mediumTank,8,GB23_Centurion
5985,252.409,1.450,1.178,1.197,57.521,998010,mediumTank,2,J26_Type_89
6145,1851.438,0.876,1.085,0.657,49.521,197467353,heavyTank,10,R90_IS_4M
6161,350.089,0.888,2.532,1.100,56.125,71855841,lightTank,4,G25_PzII_Luchs
6177,280.054,1.844,1.065,1.595,56.829,80438336,AT-SPG,2,A46_T3
6193,1945.235,0.889,1.243,0.474,49.381,30198223,heavyTank,10,Ch41_WZ_111_5A
6209,1912.698,0.998,0.946,0.666,48.519,169280454,heavyTank,10,F10_AMX_50B
6225,1844.163,0.868,1.042,0.636,49.132,46909311,heavyTank,10,GB13_FV215b
6401,385.117,1.432,0.781,1.632,57.099,10013115,AT-SPG,4,R24_SU-76
6417,469.849,0.934,1.549,1.033,54.950,29193944,mediumTank,5,G28_PzIII_IV
6433,360.853,1.455,1.156,1.359,58.148,7157591,AT-SPG,3,A109_T56_GMC
6449,320.315,1.613,0.441,1.309,59.295,620505,AT-SPG,2,Ch30_T-26G_FT
6465,522.354,0.680,1.966,0.712,52.243,206038538,lightTank,6,F15_AMX_12t
6481,331.531,0.886,1.704,1.049,55.209,20478825,lightTank,5,GB60_Covenanter
6657,858.511,0.913,1.427,1.070,53.931,180243455,mediumTank,7,R23_T-43
6673,390.703,1.369,0.909,1.550,58.791,22746271,AT-SPG,3,G20_Marder_II
6705,395.401,1.504,0.610,1.339,56.840,1503152,AT-SPG,3,Ch31_M3G_FT
6721,642.367,1.145,0.868,1.054,55.432,49750658,heavyTank,5,F05_BDR_G1B
6913,497.658,1.305,0.816,1.411,55.987,88283449,AT-SPG,4,R25_GAZ-74b
6929,1864.797,0.889,0.841,0.577,51.741,91676405,heavyTank,10,G42_Maus
6945,580.577,1.121,0.937,1.353,54.957,65114597,AT-SPG,5,A30_M10_Wolverine
6961,565.125,1.409,0.675,1.185,56.719,11470004,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.642,0.880,0.934,0.995,53.532,69845443,heavyTank,7,F07_AMX_M4_1945
6993,294.891,1.335,0.910,1.086,56.346,11083879,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.341,0.852,1.242,0.577,49.597,677438273,heavyTank,10,R45_IS-7
7185,730.102,0.943,1.250,0.879,54.242,95909929,heavyTank,6,G27_VK3001P
7201,792.669,1.004,0.836,1.113,53.975,72643985,AT-SPG,6,A31_M36_Slagger
7217,601.556,1.071,0.502,0.904,54.755,5710636,AT-SPG,5,Ch33_60G_FT
7233,1099.489,0.903,0.062,1.181,51.514,171895581,SPG,7,F24_Lorraine155_50
7249,1801.427,0.909,1.338,0.689,49.397,59933783,mediumTank,10,GB86_Centurion_Action_X
7425,1391.817,1.045,0.509,0.787,50.393,626749118,AT-SPG,8,R47_ISU-152
7441,1535.955,0.843,0.920,0.609,51.753,152535913,heavyTank,9,G58_VK4502P
7457,1295.043,0.877,0.034,0.848,51.145,327063519,SPG,8,A37_M40M43
7473,795.673,1.037,0.629,0.867,53.832,24785823,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.480,0.875,0.053,1.026,50.907,229987659,SPG,8,F25_Lorraine155_51
7505,326.291,1.223,1.636,1.124,56.971,23671835,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.630,1.198,0.123,1.790,53.598,85385302,SPG,3,R66_SU-26
7697,1384.238,1.006,0.573,0.952,51.663,232051453,AT-SPG,8,G37_Ferdinand
7713,498.675,1.298,0.944,1.473,56.468,50400274,AT-SPG,4,A29_T40
7729,1024.672,1.075,0.613,0.867,53.458,25910246,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.113,1.789,0.739,1.811,58.554,1569073,AT-SPG,2,F30_RenaultFT_AC
7761,246.470,1.387,1.758,1.285,57.079,36201700,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.409,0.890,1.574,0.799,50.979,462220977,mediumTank,9,R40_T-54
7953,1735.631,1.024,0.594,0.762,51.154,296662584,AT-SPG,9,G44_JagdTiger
7969,1072.146,0.928,0.049,1.049,51.841,198762778,SPG,7,A32_M12
7985,1318.899,0.936,0.455,0.665,50.940,18874136,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.265,1.485,0.730,1.731,57.493,5363128,AT-SPG,4,GB42_Valentine_AT
8081,1579.367,0.936,1.137,0.631,50.976,12329235,mediumTank,9,Pl22_CS_59
8193,1825.883,1.113,0.601,0.772,50.470,479413445,AT-SPG,9,R53_Object_704
8209,346.348,0.925,2.226,1.201,56.835,8853438,lightTank,4,G52_Pz38_NA
8225,1359.380,0.971,0.546,0.873,52.584,80693825,AT-SPG,8,A39_T28
8241,1770.765,1.053,0.491,0.577,51.633,23983701,AT-SPG,9,Ch37_WZ111G_FT
8257,362.891,1.383,0.896,1.796,58.869,2454287,AT-SPG,3,F52_RenaultUE57
8273,278.370,1.640,1.127,1.554,58.174,2129550,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.503,0.913,0.025,0.770,50.294,248494043,SPG,9,R51_Object_212
8465,1098.023,0.806,1.211,0.957,52.267,89217472,mediumTank,8,G64_Panther_II
8481,1637.583,0.804,0.026,0.610,49.851,121760271,SPG,10,A38_T92
8497,1993.251,0.998,0.601,0.549,50.707,2551741,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.501,0.960,0.610,1.191,52.457,95240538,AT-SPG,8,GB72_AT15
8705,1638.259,0.857,0.034,0.737,49.620,353241412,SPG,10,R52_Object_261
8721,1461.692,0.873,0.030,0.722,50.447,175182015,SPG,9,G45_G_Tiger
8737,1774.002,1.059,0.562,0.553,53.339,137692725,AT-SPG,9,A40_T95
8785,545.837,1.095,0.739,1.693,56.920,43007020,AT-SPG,5,GB73_AT2
8961,844.415,0.903,1.452,1.007,54.359,54298982,mediumTank,7,R46_KV-13
8977,1131.316,0.957,0.043,0.989,51.230,492985351,SPG,7,G49_G_Panther
8993,1519.581,0.919,1.352,0.750,50.841,88330379,mediumTank,9,A63_M46_Patton
9041,447.311,1.217,1.153,1.571,56.675,10311280,AT-SPG,4,GB57_Alecto
9217,1299.007,0.974,1.087,0.795,51.933,389627839,heavyTank,8,R61_Object252
9233,1650.621,0.850,0.028,0.616,50.077,143272544,SPG,10,G61_G_E
9249,1036.136,1.017,0.754,1.112,53.282,48669237,AT-SPG,7,A64_T25_AT
9297,1982.181,1.039,0.496,0.465,49.358,107211064,AT-SPG,10,GB48_FV215b_183
9473,378.161,0.806,2.406,1.002,55.075,6207643,lightTank,5,R41_T-50
9489,1883.727,0.894,0.935,0.487,50.096,404671850,heavyTank,10,G56_E-100
9505,1525.161,0.847,1.064,0.718,50.507,242183616,heavyTank,9,A66_M103
9553,759.143,1.005,0.653,1.364,55.688,63465430,AT-SPG,6,GB74_AT8
9745,1559.734,0.873,0.975,0.704,51.532,480653343,heavyTank,9,G55_E-75
9761,402.437,0.614,2.600,0.709,53.280,77115829,lightTank,5,A34_M24_Chaffee
9793,456.885,1.271,0.560,1.185,56.530,2829033,AT-SPG,4,F32_Somua_Sau_40
9809,750.782,0.935,0.415,1.108,53.154,2019387,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1269.297,0.914,0.816,0.875,51.357,106564073,AT-SPG,8,R58_SU-101
10001,491.835,0.631,2.396,0.640,52.428,39820984,lightTank,6,G66_VK2801
10017,704.535,0.983,1.128,1.100,54.395,73172136,mediumTank,6,A36_Sherman_Jumbo
10049,616.816,1.173,0.710,1.310,54.141,70223824,AT-SPG,5,F33_S_35CA
10065,1094.430,1.029,0.640,1.273,55.406,92547510,AT-SPG,7,GB75_AT7
10241,1017.967,1.001,0.845,1.078,53.335,123725498,AT-SPG,7,R74_SU100M1
10257,1556.107,0.914,1.276,0.720,51.340,203119782,mediumTank,9,G54_E-50
10273,465.295,1.188,1.214,1.550,56.976,29949786,AT-SPG,4,A57_M8A1
10497,824.597,1.043,0.696,0.647,53.410,501704833,heavyTank,6,R77_KV2
