tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.018,0.971,1.355,1.077,54.975,240457793,mediumTank,5,R04_T-34
33,591.348,1.231,1.520,1.183,56.094,26216351,heavyTank,5,A21_T14
49,1111.493,0.889,1.578,0.904,51.980,494382748,mediumTank,8,Ch01_Type59
81,218.008,1.673,0.911,1.254,57.594,5746643,mediumTank,1,GB01_Medium_Mark_I
113,206.028,1.565,0.836,1.015,58.637,2148738,lightTank,1,Cz06_Kolohousenka
129,199.215,1.489,1.349,1.027,58.949,1315414,lightTank,1,S05_Strv_M21_29
145,777.704,0.985,1.332,0.754,54.967,4884290,mediumTank,6,Pl03_PzV_Poland
161,206.957,1.683,1.055,1.409,58.273,604102,lightTank,1,It04_Fiat_3000
257,578.566,1.110,0.532,1.233,54.436,158629460,AT-SPG,5,R02_SU-85
273,925.674,1.007,0.076,1.251,51.269,279846914,SPG,6,G02_Hummel
289,265.259,1.067,2.168,1.454,57.135,6161230,lightTank,3,A03_M3_Stuart
305,668.522,0.670,2.478,0.670,51.881,51754171,lightTank,7,Ch02_Type62
321,292.874,1.209,0.804,1.588,58.596,1477978,mediumTank,3,F03_D2
337,244.440,1.409,0.916,1.191,56.913,2265656,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.053,1.366,1.174,1.464,57.700,609418,mediumTank,2,J15_Chi_Ni
369,224.216,1.209,1.378,1.439,56.575,1543323,lightTank,2,Cz03_LT_vz35
385,240.215,1.332,1.318,1.196,57.352,1520000,lightTank,2,S03_Strv_M38
401,202.716,1.082,1.147,1.425,58.610,169384,lightTank,2,Pl01_TKS_20mm
417,230.734,1.284,1.497,1.556,58.110,202474,lightTank,2,It05_Carro_L6_40
513,1036.791,0.975,0.998,0.806,53.417,596099165,heavyTank,7,R01_IS
529,1074.659,0.935,0.973,0.994,53.597,407169117,heavyTank,7,G04_PzVI_Tiger_I
545,197.963,1.535,1.818,1.359,57.993,19347577,lightTank,1,A01_T1_Cunningham
577,201.623,1.478,1.204,1.812,58.139,1000915,lightTank,1,F01_RenaultFT
593,240.686,1.362,2.087,1.371,58.128,2881628,lightTank,2,GB14_M2
609,194.510,1.552,1.095,1.702,57.661,2198795,lightTank,1,J01_NC27
625,275.615,0.950,1.069,1.463,56.740,3025803,lightTank,3,Cz10_LT_vz38
641,317.683,1.167,1.384,1.465,56.957,3144540,lightTank,3,S12_Strv_M40
673,263.521,1.494,1.046,1.508,58.571,567657,mediumTank,2,It06_M14_41
769,255.769,0.989,1.846,1.260,56.069,4763802,lightTank,4,R03_BT-7
785,233.906,1.353,1.474,1.718,57.316,15893744,lightTank,2,G07_Pz35t
801,797.130,0.960,1.010,0.868,53.705,116055402,heavyTank,6,A10_M6
817,1247.239,0.920,1.290,0.693,52.495,106890293,heavyTank,8,Ch03_WZ-111
833,221.368,1.338,0.118,1.352,56.316,3588044,SPG,2,F20_RenaultBS
849,440.160,1.117,0.764,1.563,56.129,126017538,mediumTank,4,GB07_Matilda
865,235.683,1.349,1.444,1.377,56.882,1237739,lightTank,2,J03_Ha_Go
881,367.209,0.953,1.140,1.307,55.857,5586997,mediumTank,4,Cz11_V_8_H
897,380.665,0.987,1.257,1.098,55.529,7714583,mediumTank,4,S04_Lago_I
913,1378.551,0.888,0.980,0.424,53.677,3008049,heavyTank,8,Pl08_50TP_prototyp
929,345.562,1.302,1.152,1.324,57.134,1064820,mediumTank,3,It03_M15_42
1025,229.206,1.306,1.666,1.401,56.839,44250384,lightTank,2,R08_BT-2
1041,581.654,1.104,0.695,1.349,54.182,193678234,AT-SPG,5,G05_StuG_40_AusfG
1057,526.075,1.058,1.355,0.965,54.868,124408914,mediumTank,5,A05_M4_Sherman
1073,916.860,0.906,1.455,0.938,54.403,100514811,mediumTank,7,Ch04_T34_1
1089,375.569,1.126,1.074,1.449,55.813,4876020,heavyTank,4,F04_B1
1105,703.114,0.989,1.856,0.965,54.614,284935600,mediumTank,6,GB21_Cromwell
1121,911.523,0.886,1.006,1.052,51.344,67680016,mediumTank,7,J11_Chi_Ri
1137,487.219,0.848,1.403,1.063,54.353,42831812,mediumTank,5,Cz09_T_24
1153,504.152,0.912,1.162,0.979,53.924,26794568,mediumTank,5,S02_Strv_M42
1169,192.377,1.584,1.413,1.566,59.038,71942,lightTank,1,Pl14_4TP
1185,410.904,1.096,1.018,0.860,55.304,4619065,mediumTank,4,It07_P26_40
1297,902.903,0.875,1.234,1.147,53.947,134752161,mediumTank,7,G03_PzV_Panther
1313,695.891,0.970,1.413,1.058,54.998,35187873,mediumTank,6,A06_M4A3E8_Sherman
1329,220.997,1.670,1.255,1.691,56.504,5550320,lightTank,1,Ch06_Renault_NC31
1345,234.793,1.389,1.060,1.943,58.635,7417599,lightTank,2,F12_Hotchkiss_H35
1361,291.985,1.117,1.751,1.480,57.483,706115,lightTank,3,GB15_Stuart_I
1377,485.909,0.911,1.171,1.054,54.443,35712002,mediumTank,5,J08_Chi_Nu
1393,719.161,0.917,1.433,0.998,53.489,138927725,mediumTank,6,Cz08_T_25
1409,751.928,0.946,1.098,0.990,53.771,64164852,mediumTank,6,S07_Strv_74
1425,266.070,1.473,1.116,1.430,58.762,107719,lightTank,2,Pl09_7TP
1441,490.895,0.892,1.061,0.780,54.643,6146843,mediumTank,5,It11_P43
1537,390.564,1.003,1.190,0.969,55.511,81138694,mediumTank,4,R06_T-28
1553,747.332,1.045,0.726,1.224,53.549,101395200,AT-SPG,6,G17_JagdPzIV
1569,949.762,0.921,1.579,0.993,54.428,82712651,mediumTank,7,A07_T20
1585,1043.728,0.813,1.486,0.925,52.282,33073853,mediumTank,8,Ch05_T34_2
1601,228.848,1.343,0.951,2.162,57.377,562310,lightTank,2,F02_D1
1617,379.382,1.015,0.859,1.087,54.915,1122293,mediumTank,4,GB17_Grant_I
1633,369.719,0.977,1.214,1.120,55.997,7114035,mediumTank,4,J09_Chi_He
1649,928.523,0.875,1.212,0.838,53.168,108365612,mediumTank,7,Cz05_T34_100
1665,932.852,0.899,1.287,0.795,53.173,62439809,mediumTank,7,S13_Leo
1681,298.272,1.089,1.288,1.144,56.668,58543,lightTank,3,Pl06_10TP
1697,755.052,0.992,1.045,0.646,53.717,13505311,mediumTank,6,It10_P43_bis
1793,1159.671,0.915,0.044,0.756,50.366,162032152,SPG,7,R15_S-51
1809,452.971,1.407,0.601,1.189,56.740,81456877,AT-SPG,4,G09_Hetzer
1825,250.492,1.486,2.437,1.412,57.739,45625732,lightTank,2,A02_M2_lt
1841,1438.053,0.876,1.354,0.698,51.656,76622699,mediumTank,9,Ch18_WZ-120
1889,725.710,0.946,1.054,1.085,52.462,62135438,mediumTank,6,J10_Chi_To
1905,1076.206,0.785,1.039,0.883,51.725,38122224,mediumTank,8,Cz07_TVP_46
1921,1374.770,0.971,0.850,0.693,52.792,90038312,heavyTank,8,S18_EMIL_1951_E1
1937,316.573,0.813,1.345,0.896,55.334,157939,lightTank,4,Pl07_14TP
1953,954.810,0.967,1.345,0.651,53.512,11733700,mediumTank,7,It09_P43_ter
2049,306.986,0.828,2.227,1.053,55.955,8510503,lightTank,5,R12_A-20
2065,236.435,1.374,1.685,1.557,57.398,42321359,lightTank,2,G06_PzII
2081,229.585,1.240,0.382,1.830,54.401,17216481,SPG,2,A107_T1_HMC
2097,1613.447,0.873,1.218,0.531,51.877,108454587,heavyTank,9,Ch12_111_1_2_3
2113,660.689,1.316,0.110,1.410,55.013,80644525,SPG,5,F28_105_leFH18B2
2129,458.437,0.942,1.585,1.169,55.254,28089352,lightTank,6,GB20_Crusader
2145,324.904,1.258,1.172,1.309,57.459,5803936,lightTank,3,J07_Chi_Ha
2161,1704.637,1.054,1.106,0.751,51.755,147883880,mediumTank,9,Cz02_TVP_T50
2177,1644.324,0.972,0.953,0.581,51.831,55010940,heavyTank,9,S17_EMIL_1952_E2
2193,512.896,0.884,1.174,0.693,54.768,683095,mediumTank,5,Pl12_25TP_KSUST_II
2209,1235.433,0.894,1.103,0.606,51.186,10363082,mediumTank,8,It14_P44_Pantera
2305,998.710,1.006,0.517,0.858,52.575,281923562,AT-SPG,7,R18_SU-152
2321,760.674,0.993,1.120,1.064,54.663,171154538,heavyTank,6,G15_VK3601H
2353,245.571,1.431,1.264,1.451,57.488,6532660,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.890,1.578,1.058,1.581,58.011,44994679,AT-SPG,3,F27_FCM_36Pak40
2385,301.451,1.171,0.989,1.349,57.226,1217658,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.615,1.140,1.553,1.408,57.051,2442552,lightTank,3,J04_Ke_Ni
2417,1959.162,1.078,1.352,0.664,48.977,108335148,mediumTank,10,Cz04_T50_51
2433,1923.470,0.949,1.177,0.561,49.448,13383312,heavyTank,10,S16_Kranvagn
2449,744.453,0.921,0.771,0.627,53.530,944460,mediumTank,6,Pl10_40TP_Habicha
2465,1781.709,1.133,1.103,0.655,51.170,8996893,mediumTank,9,It12_Prototipo_Standard_B
2561,706.483,0.930,1.333,0.947,54.080,812952051,mediumTank,6,R07_T-34-85
2577,645.160,1.007,1.183,1.067,54.691,58868908,mediumTank,5,G13_VK3001H
2593,1715.813,0.977,0.679,0.586,50.583,330103475,AT-SPG,9,A14_T30
2625,783.354,0.885,0.897,0.832,53.403,122288240,heavyTank,6,F06_ARL_44
2657,1120.904,0.816,1.191,1.005,51.029,73582187,mediumTank,8,J13_STA_1
2689,247.063,1.392,0.555,1.231,58.263,27347,AT-SPG,2,S09_L_120_TD
2705,1092.243,1.000,1.032,0.557,53.486,1429229,heavyTank,7,Pl11_45TP_Habicha
2721,2144.514,1.203,1.182,0.596,50.156,4534409,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.917,1.025,1.022,0.747,53.784,859676947,heavyTank,6,R106_KV85
2833,346.705,1.147,0.179,1.336,57.365,2736242,SPG,3,G11_Bison_I
2849,1259.588,0.792,0.812,0.691,50.885,954317032,heavyTank,8,A13_T34_hvy
2865,1232.931,0.839,1.074,0.758,53.074,88327882,heavyTank,8,Ch11_110
2881,278.409,0.802,0.788,1.185,56.378,4856159,lightTank,4,F14_AMX40
2897,623.335,1.113,0.855,1.291,55.708,58021141,heavyTank,5,GB08_Churchill_I
2913,362.097,0.967,1.657,1.117,55.460,15142711,lightTank,4,J06_Ke_Ho
2945,363.659,1.412,0.597,1.483,58.220,1549506,AT-SPG,3,S20_Ikv_72
2961,1341.968,0.861,0.954,0.454,52.635,1173558,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.271,1.063,1.331,1.169,56.080,12212442,lightTank,3,R22_T-46
3089,220.216,1.624,1.780,1.534,57.781,32594163,lightTank,1,G12_Ltraktor
3105,361.744,1.024,0.829,1.023,55.310,10013799,mediumTank,4,A04_M3_Grant
3121,328.916,0.889,2.173,1.051,55.081,23338583,lightTank,4,Ch09_M5
3137,1324.695,1.005,0.899,0.944,51.607,300622716,heavyTank,8,F08_AMX_50_100
3153,1013.928,0.932,0.832,1.186,55.021,59144167,heavyTank,7,GB10_Black_Prince
3169,218.785,1.220,1.230,1.490,56.600,5325284,lightTank,2,J02_Te_Ke
3201,428.164,1.189,0.624,1.460,56.040,1480412,AT-SPG,4,S19_Sav_M43
3217,1755.412,0.964,0.968,0.399,53.060,932931,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.952,1.635,1.194,1.607,57.408,43523135,lightTank,1,R11_MS-1
3345,317.114,1.284,1.284,1.399,58.272,22440846,lightTank,3,G08_Pz38t
3361,615.554,1.134,1.115,1.157,55.565,83478157,heavyTank,5,A09_T1_hvy
3377,722.739,0.696,2.290,0.674,52.240,78716860,lightTank,7,Ch16_WZ_131
3393,389.980,1.072,0.137,1.824,52.218,10138912,SPG,3,F21_Lorraine39_L_AM
3409,284.034,1.099,0.126,1.652,56.054,1065430,SPG,3,GB27_Sexton
3425,1523.397,0.896,1.114,0.779,50.445,60357465,mediumTank,9,J14_Type_61
3457,527.264,1.071,0.819,1.026,54.980,11890592,AT-SPG,5,S14_Ikv_103
3473,2174.485,0.987,0.971,0.340,51.709,344450,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.527,1.074,0.729,1.023,53.305,501477679,AT-SPG,6,R17_SU-100
3601,297.643,1.756,0.897,1.669,58.290,16667909,AT-SPG,2,G21_PanzerJager_I
3617,474.096,0.868,0.115,1.690,49.648,48871594,SPG,3,A16_M7_Priest
3633,1078.402,0.995,1.068,0.767,54.366,132266614,heavyTank,7,Ch10_IS2
3649,1819.189,1.092,1.703,0.776,48.823,601148484,mediumTank,10,F18_Bat_Chatillon25t
3665,746.751,0.949,1.018,1.034,52.816,18526388,mediumTank,6,GB19_Sherman_Firefly
3681,1817.910,0.965,1.320,0.734,49.025,40965973,mediumTank,10,J16_ST_B1
3713,779.476,0.961,0.610,1.023,53.191,65817801,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.331,1.237,0.121,1.440,54.446,12309564,SPG,2,R16_SU-18
3857,1043.090,0.995,0.681,1.015,53.037,250579637,AT-SPG,7,G18_JagdPanther
3873,1143.421,0.995,1.057,0.943,54.005,538839009,heavyTank,7,A11_T29
3889,869.342,0.673,2.465,0.625,52.069,97389681,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.665,0.963,0.849,0.759,50.465,180522164,heavyTank,9,F09_AMX_50_120
3921,1244.303,0.811,1.040,0.856,52.651,79583410,heavyTank,8,GB11_Caernarvon
3937,2130.617,0.942,0.797,0.457,51.833,36923453,heavyTank,10,J20_Type_2605
3969,991.564,0.942,0.581,1.076,52.207,40645529,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.482,0.929,0.022,0.707,50.675,205803202,SPG,8,R27_SU-14
4113,884.070,0.935,1.526,1.013,53.364,46053186,mediumTank,7,G24_VK3002DB
4129,836.884,0.999,0.078,1.377,51.357,116926027,SPG,5,A18_M41
4145,1817.448,0.936,1.273,0.646,49.515,46845940,mediumTank,10,Ch19_121
4161,620.867,1.106,0.097,2.169,53.298,42439410,SPG,5,F22_AMX_105AM
4193,1553.645,0.821,0.688,0.470,52.046,85397873,heavyTank,9,J25_Type_4
4225,1391.706,0.934,0.581,0.912,50.701,85595266,AT-SPG,8,S21_UDES_03
4353,1054.516,0.821,1.451,0.876,52.392,306781781,mediumTank,8,R20_T-44
4369,353.005,1.022,1.814,1.094,57.634,5679576,mediumTank,4,G10_PzIII_AusfJ
4385,1241.414,0.860,1.147,0.906,52.409,233726822,heavyTank,8,A12_T32
4401,321.271,1.266,1.185,1.395,57.530,11432929,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.008,0.996,1.132,0.995,54.226,8527534,mediumTank,5,F11_Renault_G1R
4433,1627.094,0.861,0.997,0.629,51.186,131345713,heavyTank,9,GB12_Conqueror
4449,373.464,1.066,0.708,1.096,54.434,2531046,heavyTank,4,J22_Type_95
4481,1802.973,1.020,0.574,0.889,50.689,68754198,AT-SPG,9,S10_Strv_103_0_Series
4609,239.439,1.380,1.068,1.773,57.320,20081435,lightTank,2,R09_T-26
4625,405.346,1.009,0.165,1.592,53.877,13883905,SPG,4,G22_Sturmpanzer_II
4641,390.331,1.003,0.125,1.549,53.592,23283362,SPG,4,A17_M37
4657,486.478,0.991,1.365,1.105,54.216,113623545,mediumTank,5,Ch21_T34
4673,932.344,1.032,0.077,1.432,52.577,184718381,SPG,6,F23_AMX_13F3AM
4689,766.027,0.978,0.728,1.173,54.553,47153296,heavyTank,6,GB09_Churchill_VII
4705,324.607,1.146,0.726,1.063,55.417,414703,heavyTank,3,J21_Type_91
4737,2199.114,1.089,0.663,0.867,50.215,30003957,AT-SPG,10,S11_Strv_103B
4865,546.725,0.950,0.098,1.393,50.741,139828726,SPG,4,R14_SU-5
4881,281.275,1.156,1.748,1.092,57.710,11528204,lightTank,3,G102_Pz_III
4897,301.367,1.299,1.397,1.168,57.069,15915401,mediumTank,3,A25_M2_med
4913,506.671,0.727,2.388,0.729,52.914,34083553,lightTank,6,Ch15_59_16
4929,979.391,0.764,2.213,0.696,51.347,267724669,lightTank,9,F17_AMX_13_90
4945,323.457,0.816,0.773,1.277,54.881,13109955,lightTank,3,GB04_Valentine
4961,1290.380,0.815,0.750,0.627,52.981,108084170,heavyTank,8,J27_O_I_120
5121,292.608,1.645,0.435,1.743,58.662,7678579,AT-SPG,2,R10_AT-1
5137,1234.834,0.830,0.951,0.872,51.738,420195332,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.243,0.846,2.221,1.038,56.402,3518696,lightTank,4,A22_M5_Stuart
5169,688.455,0.950,1.461,1.012,54.070,125872711,mediumTank,6,Ch20_Type58
5185,690.220,0.734,2.075,0.771,52.464,156303057,lightTank,7,F16_AMX_13_75
5201,256.805,1.443,1.251,1.399,57.056,3963549,lightTank,1,GB03_Cruiser_Mk_I
5217,1122.374,0.965,0.979,0.644,55.294,159036083,heavyTank,7,J28_O_I_100
5377,1283.223,0.884,0.991,0.782,51.648,1734837020,heavyTank,8,R19_IS-3
5393,393.462,0.672,2.266,0.708,53.886,42094441,lightTank,5,G26_VK1602
5409,380.105,0.788,1.893,0.895,53.702,46408032,lightTank,5,A23_M7_med
5425,1846.935,0.882,1.331,0.555,50.178,26569750,heavyTank,10,Ch22_113
5457,883.130,0.926,1.609,1.036,52.925,79688625,mediumTank,7,GB22_Comet
5473,849.585,1.056,0.804,0.648,54.484,258153993,heavyTank,6,J24_Mi_To_130_tons
5633,979.709,1.030,0.067,1.153,51.080,237044473,SPG,6,R26_SU-8
5649,631.610,1.064,0.102,1.526,53.039,226365350,SPG,5,G23_Grille
5665,237.748,1.336,1.525,1.434,57.700,6642721,mediumTank,2,A24_T2_med
5681,1087.817,0.712,2.453,0.595,50.015,13663755,lightTank,9,Ch28_WZ_132A
5697,1444.822,0.989,1.358,0.849,51.053,227923884,mediumTank,9,F75_Char_de_25t
5713,1536.147,0.880,1.173,0.797,50.965,86472078,mediumTank,9,GB24_Centurion_Mk3
5729,722.432,1.270,1.143,0.815,55.039,118421698,heavyTank,5,J23_Mi_To
5889,1085.156,0.993,0.813,0.826,53.819,168447606,heavyTank,7,R39_KV-3
5905,358.173,0.995,0.148,1.567,52.047,9260754,SPG,3,G19_Wespe
5921,1124.565,0.832,1.399,0.984,52.161,82555767,mediumTank,8,A35_Pershing
5937,1399.238,0.789,2.680,0.588,48.374,3952846,lightTank,10,Ch29_Type_62C_prot
5953,254.018,1.099,0.918,1.679,59.015,349233,lightTank,3,F13_AMX38
5969,1113.045,0.777,1.226,0.898,52.631,79557883,mediumTank,8,GB23_Centurion
5985,239.839,1.445,1.198,1.120,57.295,940817,mediumTank,2,J26_Type_89
6145,1848.669,0.883,1.080,0.669,49.392,201876725,heavyTank,10,R90_IS_4M
6161,346.802,0.875,2.429,1.057,56.598,57487840,lightTank,4,G25_PzII_Luchs
6177,280.577,1.830,1.045,1.535,56.750,102229665,AT-SPG,2,A46_T3
6193,2091.760,0.957,1.257,0.497,49.429,13256308,heavyTank,10,Ch41_WZ_111_5A
6209,1930.761,1.011,0.956,0.690,48.684,163658157,heavyTank,10,F10_AMX_50B
6225,1867.263,0.883,1.056,0.633,49.045,51152783,heavyTank,10,GB13_FV215b
6401,378.406,1.457,0.792,1.620,57.452,10137219,AT-SPG,4,R24_SU-76
6417,462.524,0.924,1.515,1.004,54.890,32032475,mediumTank,5,G28_PzIII_IV
6433,360.468,1.451,1.138,1.306,58.196,8841952,AT-SPG,3,A109_T56_GMC
6449,276.758,1.723,0.472,1.271,60.985,371008,AT-SPG,2,Ch30_T-26G_FT
6465,518.070,0.644,1.894,0.656,52.317,195187280,lightTank,6,F15_AMX_12t
6481,323.950,0.886,1.657,1.017,55.294,22783092,lightTank,5,GB60_Covenanter
6657,863.473,0.903,1.420,1.032,53.934,206619226,mediumTank,7,R23_T-43
6673,389.083,1.360,0.906,1.500,58.946,25085840,AT-SPG,3,G20_Marder_II
6705,373.990,1.558,0.621,1.315,57.825,912524,AT-SPG,3,Ch31_M3G_FT
6721,630.754,1.129,0.852,1.025,55.235,56079656,heavyTank,5,F05_BDR_G1B
6913,493.637,1.291,0.820,1.366,56.151,90060719,AT-SPG,4,R25_GAZ-74b
6929,1897.756,0.909,0.864,0.610,51.973,80944322,heavyTank,10,G42_Maus
6945,576.105,1.116,0.923,1.324,54.993,69081192,AT-SPG,5,A30_M10_Wolverine
6961,511.511,1.395,0.652,1.119,56.985,5936804,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.550,0.872,0.919,0.977,53.585,79647027,heavyTank,7,F07_AMX_M4_1945
6993,296.153,1.307,0.912,1.030,56.527,9884969,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.555,0.857,1.210,0.586,49.470,650766023,heavyTank,10,R45_IS-7
7185,730.757,0.941,1.237,0.861,54.370,96337726,heavyTank,6,G27_VK3001P
7201,789.508,0.995,0.836,1.087,54.103,72736701,AT-SPG,6,A31_M36_Slagger
7217,585.875,1.056,0.475,0.877,55.336,4523171,AT-SPG,5,Ch33_60G_FT
7233,1104.020,0.898,0.062,1.143,51.458,177971079,SPG,7,F24_Lorraine155_50
7249,1840.648,0.934,1.336,0.686,49.436,58071303,mediumTank,10,GB86_Centurion_Action_X
7425,1406.195,1.046,0.513,0.767,50.332,674996350,AT-SPG,8,R47_ISU-152
7441,1544.903,0.854,0.922,0.608,51.809,160997179,heavyTank,9,G58_VK4502P
7457,1313.095,0.907,0.039,0.792,51.064,279672569,SPG,8,A37_M40M43
7473,797.780,1.042,0.612,0.848,54.380,14363988,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.524,0.885,0.055,0.980,50.805,232399363,SPG,8,F25_Lorraine155_51
7505,318.388,1.219,1.608,1.084,57.108,23187017,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.637,1.172,0.121,1.714,53.819,108187639,SPG,3,R66_SU-26
7697,1399.674,1.012,0.579,0.932,51.698,250864395,AT-SPG,8,G37_Ferdinand
7713,493.268,1.283,0.943,1.426,56.570,51292722,AT-SPG,4,A29_T40
7729,1043.184,1.088,0.598,0.835,53.825,12760487,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.631,1.809,0.744,1.779,58.707,1770257,AT-SPG,2,F30_RenaultFT_AC
7761,248.315,1.390,1.731,1.227,57.098,42745379,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.250,0.895,1.568,0.770,51.018,547604479,mediumTank,9,R40_T-54
7953,1758.052,1.032,0.604,0.754,51.254,295767029,AT-SPG,9,G44_JagdTiger
7969,1087.621,0.934,0.053,1.002,51.621,195328088,SPG,7,A32_M12
7985,1355.961,0.946,0.458,0.630,51.423,7071631,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.173,1.529,0.749,1.726,58.040,5458083,AT-SPG,4,GB42_Valentine_AT
8193,1859.830,1.124,0.613,0.756,50.543,481152130,AT-SPG,9,R53_Object_704
8209,323.170,0.886,2.016,1.120,56.581,6211752,lightTank,4,G52_Pz38_NA
8225,1360.485,0.973,0.509,0.903,52.126,69161642,AT-SPG,8,A39_T28
8241,1853.534,1.103,0.494,0.580,51.549,6824423,AT-SPG,9,Ch37_WZ111G_FT
8257,355.971,1.388,0.908,1.752,59.424,2590469,AT-SPG,3,F52_RenaultUE57
8273,275.498,1.654,1.122,1.531,58.361,2370559,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.159,0.943,0.028,0.707,49.897,209702438,SPG,9,R51_Object_212
8465,1098.857,0.806,1.221,0.921,52.595,103938727,mediumTank,8,G64_Panther_II
8481,1647.891,0.848,0.032,0.639,49.262,88564307,SPG,10,A38_T92
8497,2101.588,1.034,0.638,0.518,49.683,646351,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.906,0.959,0.606,1.149,52.431,112024103,AT-SPG,8,GB72_AT15
8705,1662.609,0.898,0.040,0.737,49.033,305841601,SPG,10,R52_Object_261
8721,1449.771,0.895,0.035,0.661,49.849,147404109,SPG,9,G45_G_Tiger
8737,1765.849,1.066,0.506,0.609,52.658,92841748,AT-SPG,9,A40_T95
8785,545.205,1.089,0.731,1.639,56.952,53825318,AT-SPG,5,GB73_AT2
8961,845.195,0.894,1.428,0.978,54.331,57422344,mediumTank,7,R46_KV-13
8977,1141.399,0.957,0.045,0.954,51.092,493191487,SPG,7,G49_G_Panther
8993,1540.402,0.937,1.383,0.737,51.124,84491762,mediumTank,9,A63_M46_Patton
9041,440.137,1.208,1.146,1.512,56.883,10792202,AT-SPG,4,GB57_Alecto
9217,1316.364,0.985,1.082,0.788,52.009,422126215,heavyTank,8,R61_Object252
9233,1663.248,0.887,0.033,0.626,49.391,108689030,SPG,10,G61_G_E
9249,1037.182,1.007,0.756,1.085,53.291,52509714,AT-SPG,7,A64_T25_AT
9297,2011.402,1.047,0.528,0.474,48.775,110816023,AT-SPG,10,GB48_FV215b_183
9473,384.687,0.819,2.329,0.946,55.282,6114805,lightTank,5,R41_T-50
9489,1891.960,0.899,0.951,0.499,50.179,420350961,heavyTank,10,G56_E-100
9505,1531.692,0.849,1.053,0.691,50.408,282355846,heavyTank,9,A66_M103
9553,757.640,0.998,0.643,1.332,55.627,69921860,AT-SPG,6,GB74_AT8
9745,1549.127,0.873,0.979,0.696,51.483,514083026,heavyTank,9,G55_E-75
9761,405.193,0.603,2.580,0.667,53.237,93689064,lightTank,5,A34_M24_Chaffee
9793,430.762,1.269,0.552,1.169,57.220,2560521,AT-SPG,4,F32_Somua_Sau_40
9809,742.389,0.928,0.413,1.127,53.270,2194996,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.400,0.943,0.817,0.934,50.681,64629264,AT-SPG,8,R58_SU-101
10001,495.680,0.616,2.362,0.606,52.555,38720644,lightTank,6,G66_VK2801
10017,710.096,0.983,1.123,1.068,54.407,73490973,mediumTank,6,A36_Sherman_Jumbo
10049,618.584,1.170,0.706,1.268,54.183,78460664,AT-SPG,5,F33_S_35CA
10065,1104.324,1.028,0.632,1.224,55.428,106381697,AT-SPG,7,GB75_AT7
10241,1018.525,1.003,0.814,1.091,53.115,97433808,AT-SPG,7,R74_SU100M1
10257,1548.716,0.915,1.285,0.718,51.497,185559514,mediumTank,9,G54_E-50
10273,452.850,1.177,1.214,1.506,57.174,27163019,AT-SPG,4,A57_M8A1
10497,817.644,1.035,0.687,0.668,53.564,392611594,heavyTank,6,R77_KV2
10513,1221.983,0.848,1.150,0.863,52.200,96091673,heavyTank,8,G67_VK4502A
10529,601.074,1.159,1.379,1.341,54.580,577770137,AT-SPG,5,A58_T67
10577,194.810,1.297,0.201,1.164,56.627,1921208,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.576,0.871,0.906,0.645,51.424,251157049,heavyTank,9,R63_ST_I
10769,1059.440,0.908,0.928,0.986,54.216,208456165,heavyTank,7,G57_PzVI_Tiger_P
10785,1859.525,0.883,1.225,0.656,49.138,278792998,heavyTank,10,A69_T110E5
10817,983.759,0.891,0.666,1.023,53.268,42413978,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.955,0.960,0.092,1.777,54.405,12083544,SPG,4,GB26_Birch_Gun
11009,1204.524,0.814,0.805,0.803,52.173,174445076,heavyTank,8,R73_KV4
11025,1018.409,0.970,0.461,0.944,50.901,124822236,AT-SPG,7,G43_Sturer_Emil
11041,980.012,0.915,0.891,1.126,53.056,193137961,AT-SPG,7,A72_T25_2
11073,1620.268,0.984,0.886,0.794,51.635,71831879,AT-SPG,9,F37_AMX50_Foch
11089,595.953,1.110,0.106,1.515,55.130,80069262,SPG,5,GB28_Bishop
11265,800.397,0.993,0.880,0.828,54.490,235728182,heavyTank,6,R72_T150
11281,490.828,1.260,0.778,1.495,56.177,46817548,AT-SPG,4,G39_Marder_III
