tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.905,0.981,1.380,1.138,54.915,169266602,mediumTank,5,R04_T-34
33,616.936,1.240,1.563,1.193,55.960,20668417,heavyTank,5,A21_T14
49,1122.474,0.887,1.571,0.903,51.551,398226634,mediumTank,8,Ch01_Type59
81,223.781,1.664,0.926,1.310,57.590,4653047,mediumTank,1,GB01_Medium_Mark_I
113,237.747,1.554,0.824,1.257,58.228,2769575,lightTank,1,Cz06_Kolohousenka
129,222.521,1.422,1.246,1.346,58.066,1558875,lightTank,1,S05_Strv_M21_29
145,772.642,0.975,1.337,0.806,54.408,11413640,mediumTank,6,Pl03_PzV_Poland
161,242.707,1.594,0.959,1.618,57.875,2400813,lightTank,1,It04_Fiat_3000
257,578.205,1.125,0.539,1.289,54.382,105597274,AT-SPG,5,R02_SU-85
273,912.838,1.015,0.074,1.307,51.443,209368135,SPG,6,G02_Hummel
289,294.336,1.051,2.150,1.581,56.324,6368450,lightTank,3,A03_M3_Stuart
305,662.887,0.688,2.631,0.706,52.315,50261431,lightTank,7,Ch02_Type62
321,313.559,1.201,0.813,1.647,58.023,1086412,mediumTank,3,F03_D2
337,251.867,1.377,0.930,1.240,56.422,1606242,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.844,1.336,1.175,1.510,57.503,426255,mediumTank,2,J15_Chi_Ni
369,251.574,1.196,1.335,1.533,56.250,1381612,lightTank,2,Cz03_LT_vz35
385,268.304,1.310,1.317,1.413,57.191,1785586,lightTank,2,S03_Strv_M38
401,245.392,0.822,0.953,1.459,53.741,2831559,lightTank,2,Pl01_TKS_20mm
417,326.245,1.345,1.369,1.786,56.904,1077507,lightTank,2,It05_Carro_L6_40
513,1020.772,0.982,1.017,0.838,53.443,414011804,heavyTank,7,R01_IS
529,1065.046,0.947,0.991,1.037,53.642,304743414,heavyTank,7,G04_PzVI_Tiger_I
545,201.466,1.549,1.888,1.453,57.999,13282603,lightTank,1,A01_T1_Cunningham
561,1213.374,0.889,1.431,0.730,50.893,3199135,mediumTank,8,Ch01_Type59_Gold
577,208.539,1.416,1.183,1.919,57.360,850031,lightTank,1,F01_RenaultFT
593,255.942,1.365,2.098,1.482,58.109,2726077,lightTank,2,GB14_M2
609,214.853,1.512,1.099,1.788,57.804,2357733,lightTank,1,J01_NC27
625,312.779,0.930,1.036,1.478,54.956,3318220,lightTank,3,Cz10_LT_vz38
641,360.015,1.165,1.327,1.571,56.126,5011998,lightTank,3,S12_Strv_M40
673,328.008,1.482,0.933,1.636,58.702,2333106,mediumTank,2,It06_M14_41
769,272.578,0.882,2.297,1.286,55.388,4481931,lightTank,4,R03_BT-7
785,235.226,1.359,1.502,1.817,57.188,10709962,lightTank,2,G07_Pz35t
801,807.023,0.979,1.031,0.907,53.846,82033994,heavyTank,6,A10_M6
817,1227.191,0.903,1.305,0.709,52.166,92225091,heavyTank,8,Ch03_WZ-111
833,218.053,1.323,0.119,1.363,56.407,2633469,SPG,2,F20_RenaultBS
849,461.762,1.124,0.786,1.593,55.812,124274229,mediumTank,4,GB07_Matilda
865,251.620,1.336,1.443,1.463,56.596,986344,lightTank,2,J03_Ha_Go
881,377.345,0.959,1.202,1.343,55.871,4096456,mediumTank,4,Cz11_V_8_H
897,394.627,0.991,1.289,1.108,55.203,6686153,mediumTank,4,S04_Lago_I
913,1337.106,0.860,0.989,0.466,52.798,31916864,heavyTank,8,Pl08_50TP_prototyp
929,413.816,1.331,1.108,1.495,56.718,5622175,mediumTank,3,It03_M15_42
1025,240.605,1.314,1.708,1.479,56.791,30509934,lightTank,2,R08_BT-2
1041,579.148,1.113,0.699,1.407,54.162,138788039,AT-SPG,5,G05_StuG_40_AusfG
1057,516.513,1.058,1.377,1.020,54.807,89718288,mediumTank,5,A05_M4_Sherman
1073,908.873,0.916,1.469,0.997,54.426,71837206,mediumTank,7,Ch04_T34_1
1089,416.346,1.159,1.125,1.421,55.476,4837280,heavyTank,4,F04_B1
1105,696.372,0.991,1.864,1.006,54.308,219248823,mediumTank,6,GB21_Cromwell
1121,902.737,0.891,1.005,1.111,51.643,51359704,mediumTank,7,J11_Chi_Ri
1137,485.259,0.854,1.430,1.126,54.386,27198443,mediumTank,5,Cz09_T_24
1153,499.934,0.909,1.179,1.015,53.988,18838252,mediumTank,5,S02_Strv_M42
1169,260.570,1.407,1.516,1.495,58.342,2194955,lightTank,1,Pl14_4TP
1185,468.891,1.117,1.082,0.969,55.251,13533697,mediumTank,4,It07_P26_40
1297,888.173,0.883,1.252,1.209,53.846,102886866,mediumTank,7,G03_PzV_Panther
1313,690.560,0.973,1.421,1.118,54.799,26736480,mediumTank,6,A06_M4A3E8_Sherman
1329,223.725,1.667,1.284,1.795,56.601,4108343,lightTank,1,Ch06_Renault_NC31
1345,260.554,1.381,1.039,2.052,58.441,7556178,lightTank,2,F12_Hotchkiss_H35
1361,303.933,1.129,1.759,1.608,57.236,714051,lightTank,3,GB15_Stuart_I
1377,488.008,0.916,1.193,1.101,54.424,23793776,mediumTank,5,J08_Chi_Nu
1393,721.453,0.911,1.413,1.010,53.043,148262804,mediumTank,6,Cz08_T_25
1409,737.220,0.937,1.081,1.018,53.384,61793774,mediumTank,6,S07_Strv_74
1425,321.038,1.429,0.991,1.479,58.600,1887340,lightTank,2,Pl09_7TP
1441,498.321,0.898,1.084,0.869,54.796,12091465,mediumTank,5,It11_P43
1537,410.270,1.030,1.227,1.018,55.623,73675542,mediumTank,4,R06_T-28
1553,747.465,1.063,0.727,1.273,53.581,79807883,AT-SPG,6,G17_JagdPzIV
1569,928.109,0.919,1.577,1.048,54.223,66629071,mediumTank,7,A07_T20
1585,1061.020,0.824,1.470,0.958,52.046,24353276,mediumTank,8,Ch05_T34_2
1601,264.322,1.297,0.890,2.081,56.927,504402,lightTank,2,F02_D1
1617,384.688,1.028,0.875,1.106,54.895,754977,mediumTank,4,GB17_Grant_I
1633,400.036,1.002,1.261,1.178,55.611,5597890,mediumTank,4,J09_Chi_He
1649,902.430,0.872,1.229,0.886,53.095,88363303,mediumTank,7,Cz05_T34_100
1665,907.038,0.881,1.288,0.775,52.956,86628836,mediumTank,7,S13_Leo
1681,329.473,1.008,1.174,1.182,54.297,952829,lightTank,3,Pl06_10TP
1697,755.571,0.973,1.020,0.703,53.287,62784190,mediumTank,6,It10_P43_bis
1793,1132.468,0.916,0.042,0.801,50.716,130489996,SPG,7,R15_S-51
1809,483.286,1.403,0.618,1.196,56.081,83072892,AT-SPG,4,G09_Hetzer
1825,280.590,1.485,2.455,1.564,56.799,48799474,lightTank,2,A02_M2_lt
1841,1427.756,0.876,1.374,0.735,51.607,55472497,mediumTank,9,Ch18_WZ-120
1889,723.497,0.955,1.063,1.148,52.528,44610281,mediumTank,6,J10_Chi_To
1905,1066.592,0.792,1.044,0.961,51.789,22860370,mediumTank,8,Cz07_TVP_46
1921,1312.718,0.929,0.794,0.662,51.648,127532515,heavyTank,8,S18_EMIL_1951_E1
1937,339.029,0.736,1.512,0.982,53.232,1324639,lightTank,4,Pl07_14TP
1953,910.915,0.927,1.305,0.724,53.444,54065365,mediumTank,7,It09_P43_ter
2049,330.231,0.777,2.538,1.077,54.859,6431633,lightTank,5,R12_A-20
2065,271.201,1.403,1.668,1.656,57.233,38786635,lightTank,2,G06_PzII
2081,227.642,1.255,0.396,1.913,54.367,10955772,SPG,2,A107_T1_HMC
2097,1554.055,0.843,1.238,0.538,51.386,107191779,heavyTank,9,Ch12_111_1_2_3
2113,699.887,1.297,0.105,1.217,54.198,107317158,SPG,5,F28_105_leFH18B2
2129,463.759,0.920,1.674,1.198,55.039,18431252,lightTank,6,GB20_Crusader
2145,358.723,1.287,1.198,1.400,57.405,4884574,lightTank,3,J07_Chi_Ha
2161,1599.758,1.001,1.118,0.755,50.750,227981810,mediumTank,9,Cz02_TVP_T50
2177,1664.992,0.966,0.901,0.529,51.517,139363172,heavyTank,9,S17_EMIL_1952_E2
2193,526.859,0.884,1.220,0.742,54.577,5813571,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.251,0.865,1.086,0.677,50.284,118111655,mediumTank,8,It14_P44_Pantera
2305,995.035,1.026,0.523,0.900,52.741,184156510,AT-SPG,7,R18_SU-152
2321,772.440,1.013,1.146,1.110,54.800,122769955,heavyTank,6,G15_VK3601H
2353,267.070,1.423,1.248,1.552,57.513,5516878,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,443.103,1.601,0.991,1.608,57.333,45568514,AT-SPG,3,F27_FCM_36Pak40
2385,317.235,1.160,1.007,1.428,56.597,1015928,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.034,1.157,1.577,1.541,56.814,1786476,lightTank,3,J04_Ke_Ni
2417,1838.230,1.016,1.266,0.623,49.300,239943839,mediumTank,10,Cz04_T50_51
2433,1989.139,0.936,1.132,0.449,49.434,113369775,heavyTank,10,S16_Kranvagn
2449,736.931,0.921,0.781,0.732,53.287,16386750,mediumTank,6,Pl10_40TP_Habicha
2465,1614.526,1.026,1.085,0.691,50.025,177998290,mediumTank,9,It12_Prototipo_Standard_B
2561,707.151,0.943,1.338,0.980,53.894,636504229,mediumTank,6,R07_T-34-85
2577,644.559,1.025,1.205,1.116,54.880,43854977,mediumTank,5,G13_VK3001H
2593,1685.176,0.964,0.672,0.575,50.703,404931091,AT-SPG,9,A14_T30
2625,785.919,0.894,0.921,0.865,53.429,84890996,heavyTank,6,F06_ARL_44
2657,1103.699,0.814,1.129,1.032,51.090,62390463,mediumTank,8,J13_STA_1
2689,315.688,1.033,0.463,2.034,50.455,111820,AT-SPG,2,S09_L_120_TD
2705,1054.725,0.953,1.034,0.645,53.426,35740061,heavyTank,7,Pl11_45TP_Habicha
2721,1914.682,1.080,1.117,0.622,49.430,264734369,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.570,1.046,1.051,0.794,53.769,554717282,heavyTank,6,R106_KV85
2833,351.029,1.164,0.163,1.314,56.970,2947979,SPG,3,G11_Bison_I
2849,1241.332,0.790,0.822,0.721,50.798,671374855,heavyTank,8,A13_T34_hvy
2865,1220.853,0.845,1.093,0.810,53.031,57946267,heavyTank,8,Ch11_110
2881,293.642,0.810,0.841,1.160,55.602,3331506,lightTank,4,F14_AMX40
2897,623.784,1.125,0.872,1.344,55.733,38784106,heavyTank,5,GB08_Churchill_I
2913,367.053,0.987,1.703,1.207,55.529,11678379,lightTank,4,J06_Ke_Ho
2929,2116.343,0.942,1.129,0.459,49.387,85710226,heavyTank,10,Cz17_Vz_55
2945,418.570,1.343,0.542,1.471,55.224,2460740,AT-SPG,3,S20_Ikv_72
2961,1278.330,0.824,0.958,0.532,51.558,56927148,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.217,0.933,0.934,0.462,48.978,23533706,heavyTank,10,It15_Rinoceronte
3073,292.226,1.090,1.369,1.231,55.946,11855785,lightTank,3,R22_T-46
3089,244.369,1.622,1.757,1.657,57.644,30148887,lightTank,1,G12_Ltraktor
3105,361.195,1.041,0.848,1.067,55.245,6343730,mediumTank,4,A04_M3_Grant
3121,352.677,0.934,2.311,1.151,55.580,21592360,lightTank,4,Ch09_M5
3137,1294.624,0.996,0.900,0.978,51.295,220494860,heavyTank,8,F08_AMX_50_100
3153,1007.532,0.943,0.837,1.256,55.105,38097349,heavyTank,7,GB10_Black_Prince
3169,255.050,1.142,1.199,1.543,55.435,5254097,lightTank,2,J02_Te_Ke
3185,1686.945,0.863,1.101,0.502,51.392,55978811,heavyTank,9,Cz16_TNH_T_vz51
3201,456.894,1.153,0.631,1.334,55.038,1569808,AT-SPG,4,S19_Sav_M43
3217,1625.466,0.871,0.933,0.445,51.841,68020436,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.411,0.890,0.987,0.701,53.504,11369102,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.666,1.630,1.208,1.695,57.314,31566975,lightTank,1,R11_MS-1
3345,343.163,1.330,1.288,1.552,58.007,22725500,lightTank,3,G08_Pz38t
3361,628.789,1.137,1.146,1.183,55.442,61210913,heavyTank,5,A09_T1_hvy
3377,690.826,0.696,2.323,0.722,52.032,60446532,lightTank,7,Ch16_WZ_131
3393,387.806,1.088,0.139,1.900,52.241,6396442,SPG,3,F21_Lorraine39_L_AM
3409,293.149,1.070,0.121,1.608,55.401,875224,SPG,3,GB27_Sexton
3425,1522.901,0.913,1.114,0.795,50.346,76647072,mediumTank,9,J14_Type_61
3441,1238.691,0.750,1.016,0.592,51.183,18604740,heavyTank,8,Cz18_TNH_105_1000
3457,532.602,1.069,0.835,1.064,54.954,7186146,AT-SPG,5,S14_Ikv_103
3473,2037.824,0.917,0.926,0.350,50.140,119950151,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.473,0.893,0.975,0.492,51.096,40195601,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.588,1.089,0.725,1.053,53.247,404903456,AT-SPG,6,R17_SU-100
3601,307.027,1.740,0.886,1.732,58.148,13787019,AT-SPG,2,G21_PanzerJager_I
3617,470.567,0.877,0.116,1.759,49.643,32003772,SPG,3,A16_M7_Priest
3633,1058.439,0.996,1.082,0.815,54.287,92761306,heavyTank,7,Ch10_IS2
3649,1751.063,1.061,1.673,0.783,48.774,513518943,mediumTank,10,F18_Bat_Chatillon25t
3665,732.001,0.950,1.019,1.082,52.878,14487840,mediumTank,6,GB19_Sherman_Firefly
3681,1842.370,0.940,1.320,0.655,50.077,134234717,mediumTank,10,J16_ST_B1
3697,1107.418,0.913,0.926,0.644,53.820,13449531,heavyTank,7,Cz19_Vz_44_1
3713,764.584,0.958,0.603,1.056,52.958,54361834,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.154,0.879,1.329,0.840,53.280,2870400,mediumTank,5,Pl17_DS_PZlnz
3745,1336.329,0.877,1.015,0.527,51.349,42628378,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.207,1.237,0.122,1.416,54.599,9729501,SPG,2,R16_SU-18
3857,1031.001,1.007,0.683,1.064,53.072,179420863,AT-SPG,7,G18_JagdPanther
3873,1121.345,0.993,1.076,0.983,54.004,420524281,heavyTank,7,A11_T29
3889,829.621,0.657,2.495,0.660,51.686,76902868,lightTank,8,Ch17_WZ131_1_WZ132
3905,1564.036,0.953,0.854,0.787,50.271,146449025,heavyTank,9,F09_AMX_50_120
3921,1251.580,0.828,1.039,0.804,52.371,96018949,heavyTank,8,GB11_Caernarvon
3937,1972.132,0.883,0.786,0.454,50.714,67175258,heavyTank,10,J20_Type_2605
3969,969.964,0.944,0.579,1.125,52.417,31182656,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.327,0.950,0.968,0.652,52.824,9707602,mediumTank,6,Pl18_BUGI
4097,1273.084,0.898,0.019,0.774,51.014,202658581,SPG,8,R27_SU-14
4113,890.010,0.954,1.555,1.045,53.687,42661833,mediumTank,7,G24_VK3002DB
4129,830.433,1.007,0.078,1.449,51.325,76409915,SPG,5,A18_M41
4145,1795.828,0.922,1.277,0.644,49.982,47778570,mediumTank,10,Ch19_121
4161,621.437,1.125,0.099,2.265,53.271,27365623,SPG,5,F22_AMX_105AM
4193,1502.098,0.806,0.694,0.498,51.687,86067459,heavyTank,9,J25_Type_4
4225,1326.125,0.911,0.562,0.923,50.431,131165980,AT-SPG,8,S21_UDES_03
4241,982.655,0.881,1.286,0.671,53.017,15453701,mediumTank,7,Pl20_CS_44
4257,876.790,1.101,0.608,0.747,52.246,9961001,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.356,0.820,1.420,0.896,51.913,252892421,mediumTank,8,R20_T-44
4369,389.434,1.027,1.891,1.133,56.989,6192216,mediumTank,4,G10_PzIII_AusfJ
4385,1236.651,0.869,1.164,0.959,52.395,156318105,heavyTank,8,A12_T32
4401,334.545,1.285,1.207,1.491,57.503,8602502,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.032,1.006,1.163,1.039,54.313,5897792,mediumTank,5,F11_Renault_G1R
4433,1620.482,0.848,1.029,0.608,51.435,189976064,heavyTank,9,GB12_Conqueror
4449,381.411,1.091,0.735,1.100,53.947,1775207,heavyTank,4,J22_Type_95
4481,1683.166,0.968,0.560,0.907,50.520,133810897,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.201,0.754,0.992,0.700,49.941,8481206,mediumTank,8,Pl23_CS_53
4513,1037.792,0.938,0.805,0.706,53.918,9785595,AT-SPG,7,It26_CC_56
4609,240.898,1.382,1.084,1.856,57.178,14016765,lightTank,2,R09_T-26
4625,402.149,1.023,0.166,1.650,53.942,10907748,SPG,4,G22_Sturmpanzer_II
4641,388.825,1.020,0.127,1.599,53.639,15731898,SPG,4,A17_M37
4657,486.284,1.002,1.391,1.176,54.300,74575613,mediumTank,5,Ch21_T34
4673,917.238,1.040,0.076,1.501,52.709,150174398,SPG,6,F23_AMX_13F3AM
4689,763.065,0.987,0.735,1.222,54.535,32773575,heavyTank,6,GB09_Churchill_VII
4705,366.300,1.161,0.720,1.081,54.026,502143,heavyTank,3,J21_Type_91
4737,2020.000,1.010,0.594,0.832,50.336,99402765,AT-SPG,10,S11_Strv_103B
4769,1311.426,0.852,0.809,0.609,52.209,13557166,AT-SPG,8,It31_CC_67_B
4865,540.813,0.960,0.099,1.445,50.715,94560522,SPG,4,R14_SU-5
4881,375.354,1.236,1.795,1.241,56.570,19242088,lightTank,3,G102_Pz_III
4897,326.850,1.294,1.417,1.224,56.626,17440674,mediumTank,3,A25_M2_med
4913,497.907,0.730,2.400,0.783,52.592,34441422,lightTank,6,Ch15_59_16
4929,965.083,0.754,2.345,0.726,51.292,204487036,lightTank,9,F17_AMX_13_90
4945,362.979,0.912,0.788,1.404,55.253,13235686,lightTank,3,GB04_Valentine
4961,1246.049,0.801,0.746,0.665,52.599,93280746,heavyTank,8,J27_O_I_120
4993,1194.397,0.842,1.187,0.680,51.082,53643113,mediumTank,8,S29_UDES_14_5
5121,297.125,1.636,0.432,1.797,58.284,5289110,AT-SPG,2,R10_AT-1
5137,1240.467,0.838,0.955,0.904,51.798,288568683,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.647,0.843,2.344,1.110,56.386,2748836,lightTank,4,A22_M5_Stuart
5169,696.752,0.959,1.455,1.050,53.972,92217044,mediumTank,6,Ch20_Type58
5185,673.534,0.754,2.177,0.835,52.102,142823454,lightTank,7,F16_AMX_13_75
5201,249.773,1.408,1.247,1.479,57.057,3102090,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.204,0.952,0.974,0.664,54.862,150457785,heavyTank,7,J28_O_I_100
5249,1522.177,0.892,1.160,0.690,50.818,43799349,mediumTank,9,S27_UDES_16
5265,1851.173,0.937,1.597,0.661,50.738,18429998,mediumTank,10,Pl21_CS_63
5281,2082.519,1.001,0.849,0.506,53.306,10049011,AT-SPG,10,It23_CC_3
5377,1256.755,0.881,1.011,0.811,51.585,1230462475,heavyTank,8,R19_IS-3
5393,400.759,0.702,2.336,0.764,53.790,45618623,lightTank,5,G26_VK1602
5409,377.595,0.797,1.946,0.952,53.752,28293336,lightTank,5,A23_M7_med
5425,1793.343,0.852,1.337,0.562,49.843,24240082,heavyTank,10,Ch22_113
5457,869.635,0.931,1.618,1.104,53.136,54762960,mediumTank,7,GB22_Comet
5473,824.835,1.044,0.801,0.660,54.246,231224009,heavyTank,6,J24_Mi_To_130_tons
5505,1876.295,0.945,1.150,0.598,50.509,34542552,mediumTank,10,S28_UDES_15_16
5537,1677.785,0.919,0.799,0.564,52.669,18177295,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.159,1.036,0.065,1.204,51.221,195988578,SPG,6,R26_SU-8
5649,630.685,1.084,0.102,1.600,52.958,169775767,SPG,5,G23_Grille
5665,238.078,1.331,1.553,1.493,57.351,4721989,mediumTank,2,A24_T2_med
5681,1026.410,0.683,2.479,0.633,50.309,12589517,lightTank,9,Ch28_WZ_132A
5697,1409.938,0.987,1.408,0.902,50.703,181184592,mediumTank,9,F75_Char_de_25t
5713,1505.834,0.866,1.247,0.805,50.881,90373426,mediumTank,9,GB24_Centurion_Mk3
5729,698.693,1.267,1.153,0.869,54.850,82760754,heavyTank,5,J23_Mi_To
5793,632.328,1.014,0.780,1.063,53.471,1557684,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.362,0.993,0.832,0.823,53.871,137940275,heavyTank,7,R39_KV-3
5905,356.470,1.009,0.149,1.632,52.170,6370522,SPG,3,G19_Wespe
5921,1105.725,0.831,1.397,1.050,52.020,56174961,mediumTank,8,A35_Pershing
5937,1281.647,0.718,2.603,0.592,49.004,4786662,lightTank,10,Ch29_Type_62C_prot
5953,301.093,1.038,0.870,1.548,55.898,449905,lightTank,3,F13_AMX38
5969,1095.791,0.776,1.257,0.941,52.505,59066411,mediumTank,8,GB23_Centurion
5985,269.658,1.465,1.145,1.255,57.526,900420,mediumTank,2,J26_Type_89
6145,1864.173,0.877,1.082,0.650,49.557,187104841,heavyTank,10,R90_IS_4M
6161,350.193,0.884,2.568,1.132,55.892,64987727,lightTank,4,G25_PzII_Luchs
6177,278.379,1.856,1.074,1.629,56.884,61268913,AT-SPG,2,A46_T3
6193,1908.936,0.874,1.231,0.483,49.220,31888969,heavyTank,10,Ch41_WZ_111_5A
6209,1895.670,0.988,0.941,0.669,48.380,161156976,heavyTank,10,F10_AMX_50B
6225,1830.577,0.858,1.022,0.641,49.012,43884493,heavyTank,10,GB13_FV215b
6241,1287.698,1.218,0.894,0.971,55.972,10952,AT-SPG,7,J32_Chi_To_SPG
6401,393.294,1.377,0.757,1.629,56.490,8818121,AT-SPG,4,R24_SU-76
6417,473.812,0.943,1.565,1.050,54.986,23551729,mediumTank,5,G28_PzIII_IV
6433,360.417,1.453,1.157,1.372,57.901,5567126,AT-SPG,3,A109_T56_GMC
6449,343.677,1.567,0.415,1.380,58.377,659316,AT-SPG,2,Ch30_T-26G_FT
6465,519.643,0.691,1.995,0.735,52.239,178347578,lightTank,6,F15_AMX_12t
6481,340.174,0.883,1.747,1.053,55.103,16754565,lightTank,5,GB60_Covenanter
6497,1377.187,0.910,0.614,0.983,51.639,8935,AT-SPG,8,J33_Ho_Ri_2
6657,851.878,0.919,1.434,1.092,53.963,141202242,mediumTank,7,R23_T-43
6673,392.038,1.374,0.905,1.571,58.562,19381841,AT-SPG,3,G20_Marder_II
6705,420.357,1.463,0.585,1.371,55.724,1608950,AT-SPG,3,Ch31_M3G_FT
6721,651.187,1.157,0.877,1.059,55.509,42491416,heavyTank,5,F05_BDR_G1B
6753,1867.059,1.042,0.673,0.533,52.246,14632,AT-SPG,9,J34_Ho_Ri_1
6913,498.848,1.312,0.814,1.425,55.937,74774969,AT-SPG,4,R25_GAZ-74b
6929,1856.370,0.881,0.827,0.573,51.609,91864318,heavyTank,10,G42_Maus
6945,582.196,1.124,0.942,1.361,54.889,56369771,AT-SPG,5,A30_M10_Wolverine
6961,582.424,1.402,0.670,1.208,56.450,13731262,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.320,0.887,0.943,1.001,53.583,58734308,heavyTank,7,F07_AMX_M4_1945
6993,296.068,1.340,0.918,1.135,56.368,9073779,lightTank,2,GB69_Cruiser_Mk_II
7009,620.982,0.968,0.657,0.904,52.537,8106,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.098,0.851,1.249,0.583,49.529,594900851,heavyTank,10,R45_IS-7
7185,728.983,0.948,1.254,0.893,54.224,80368879,heavyTank,6,G27_VK3001P
7201,795.977,1.013,0.832,1.121,53.882,66080343,AT-SPG,6,A31_M36_Slagger
7217,606.878,1.076,0.512,0.910,54.617,5163468,AT-SPG,5,Ch33_60G_FT
7233,1092.443,0.907,0.062,1.200,51.585,141057254,SPG,7,F24_Lorraine155_50
7249,1795.872,0.900,1.328,0.684,49.607,59913885,mediumTank,10,GB86_Centurion_Action_X
7265,855.762,1.026,0.435,0.633,50.174,7862,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1379.381,1.047,0.507,0.799,50.385,528010924,AT-SPG,8,R47_ISU-152
7441,1527.096,0.842,0.918,0.617,51.751,130918545,heavyTank,9,G58_VK4502P
7457,1274.386,0.873,0.034,0.865,51.163,282596476,SPG,8,A37_M40M43
7473,795.922,1.039,0.632,0.879,53.736,24614255,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.517,0.877,0.053,1.040,50.985,194182571,SPG,8,F25_Lorraine155_51
7505,343.249,1.213,1.669,1.134,56.874,20857092,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.694,1.206,0.124,1.809,53.612,68437318,SPG,3,R66_SU-26
7697,1371.714,1.005,0.568,0.961,51.655,197153471,AT-SPG,8,G37_Ferdinand
7713,498.803,1.305,0.942,1.499,56.431,43186666,AT-SPG,4,A29_T40
7729,1014.164,1.072,0.613,0.882,53.450,25189273,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.344,1.775,0.727,1.854,58.336,1347103,AT-SPG,2,F30_RenaultFT_AC
7761,245.177,1.387,1.773,1.315,56.991,28437409,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.103,0.892,1.580,0.815,51.010,367941921,mediumTank,9,R40_T-54
7953,1718.950,1.023,0.589,0.771,51.202,259758514,AT-SPG,9,G44_JagdTiger
7969,1062.774,0.931,0.049,1.065,51.866,164201155,SPG,7,A32_M12
7985,1303.298,0.932,0.447,0.680,50.918,19915095,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.664,1.420,0.710,1.716,56.811,4695499,AT-SPG,4,GB42_Valentine_AT
8081,1540.703,0.919,1.131,0.669,50.933,21025700,mediumTank,9,Pl22_CS_59
8193,1803.789,1.110,0.592,0.783,50.420,423606462,AT-SPG,9,R53_Object_704
8209,366.064,0.959,2.337,1.301,56.958,9396945,lightTank,4,G52_Pz38_NA
8225,1347.167,0.969,0.551,0.877,52.595,73614658,AT-SPG,8,A39_T28
8241,1748.940,1.043,0.483,0.592,51.714,28122171,AT-SPG,9,Ch37_WZ111G_FT
8257,375.953,1.367,0.862,1.789,57.968,2156496,AT-SPG,3,F52_RenaultUE57
8273,282.842,1.628,1.116,1.604,57.908,1775160,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2277.744,1.119,0.628,0.637,52.864,14817,AT-SPG,10,J35_Ho_Ri_3
8449,1492.237,0.909,0.024,0.785,50.307,220774045,SPG,9,R51_Object_212
8465,1095.154,0.810,1.205,0.976,52.149,74420206,mediumTank,8,G64_Panther_II
8481,1603.218,0.800,0.026,0.616,49.859,106384913,SPG,10,A38_T92
8497,1979.363,0.988,0.576,0.556,51.024,3250741,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.379,0.962,0.610,1.212,52.489,79452649,AT-SPG,8,GB72_AT15
8705,1607.151,0.848,0.034,0.735,49.653,328213456,SPG,10,R52_Object_261
8721,1444.107,0.872,0.030,0.738,50.497,151372579,SPG,9,G45_G_Tiger
8737,1769.433,1.057,0.573,0.547,53.393,148035755,AT-SPG,9,A40_T95
8785,545.222,1.099,0.742,1.701,56.892,33864049,AT-SPG,5,GB73_AT2
8961,839.408,0.909,1.462,1.023,54.377,43480760,mediumTank,7,R46_KV-13
8977,1119.500,0.958,0.043,1.004,51.268,416164992,SPG,7,G49_G_Panther
8993,1502.609,0.916,1.347,0.767,50.808,75486986,mediumTank,9,A63_M46_Patton
9009,2004.802,0.888,1.118,0.437,49.875,1856782,heavyTank,10,Ch48_BZ_75
9041,452.627,1.217,1.156,1.591,56.660,8873573,AT-SPG,4,GB57_Alecto
9217,1288.151,0.972,1.086,0.802,51.880,333416311,heavyTank,8,R61_Object252
9233,1619.224,0.847,0.028,0.622,50.040,125626714,SPG,10,G61_G_E
