tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.475,0.973,1.364,1.102,54.951,232249291,mediumTank,5,R04_T-34
33,598.155,1.237,1.540,1.193,56.070,25718677,heavyTank,5,A21_T14
49,1110.794,0.886,1.588,0.905,51.773,499846927,mediumTank,8,Ch01_Type59
81,218.972,1.683,0.919,1.263,57.665,6036019,mediumTank,1,GB01_Medium_Mark_I
113,211.965,1.604,0.848,1.113,58.532,2640462,lightTank,1,Cz06_Kolohousenka
129,204.000,1.514,1.336,1.163,58.880,1547395,lightTank,1,S05_Strv_M21_29
145,766.770,0.979,1.326,0.779,54.690,8392739,mediumTank,6,Pl03_PzV_Poland
161,215.341,1.694,1.015,1.509,58.329,1801455,lightTank,1,It04_Fiat_3000
257,580.471,1.116,0.535,1.255,54.397,150147124,AT-SPG,5,R02_SU-85
273,923.559,1.010,0.075,1.273,51.370,280925850,SPG,6,G02_Hummel
289,268.436,1.072,2.178,1.504,57.078,6358349,lightTank,3,A03_M3_Stuart
305,669.737,0.682,2.511,0.684,51.843,57198230,lightTank,7,Ch02_Type62
321,297.577,1.216,0.818,1.633,58.443,1443472,mediumTank,3,F03_D2
337,245.207,1.407,0.927,1.215,56.873,2165200,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.211,1.372,1.194,1.467,57.919,559306,mediumTank,2,J15_Chi_Ni
369,227.572,1.220,1.384,1.470,56.770,1600882,lightTank,2,Cz03_LT_vz35
385,242.910,1.327,1.329,1.258,57.439,1842330,lightTank,2,S03_Strv_M38
401,208.378,1.048,1.077,1.399,57.239,828627,lightTank,2,Pl01_TKS_20mm
417,237.834,1.287,1.410,1.674,57.714,585829,lightTank,2,It05_Carro_L6_40
513,1034.518,0.976,1.006,0.816,53.403,586978078,heavyTank,7,R01_IS
529,1072.001,0.937,0.980,1.016,53.581,396991944,heavyTank,7,G04_PzVI_Tiger_I
545,199.141,1.549,1.852,1.398,58.063,18003977,lightTank,1,A01_T1_Cunningham
561,1291.189,0.967,1.443,0.707,52.135,419512,mediumTank,8,Ch01_Type59_Gold
577,202.214,1.482,1.221,1.872,57.938,974079,lightTank,1,F01_RenaultFT
593,242.452,1.366,2.103,1.432,58.199,3254338,lightTank,2,GB14_M2
609,195.725,1.554,1.112,1.741,57.763,2474367,lightTank,1,J01_NC27
625,280.285,0.960,1.068,1.473,56.645,3288451,lightTank,3,Cz10_LT_vz38
641,320.295,1.170,1.365,1.512,56.768,4231443,lightTank,3,S12_Strv_M40
673,270.414,1.491,0.968,1.523,58.996,1711457,mediumTank,2,It06_M14_41
769,259.305,0.988,1.919,1.279,56.088,5312737,lightTank,4,R03_BT-7
785,233.960,1.355,1.492,1.753,57.263,14890096,lightTank,2,G07_Pz35t
801,798.301,0.965,1.017,0.890,53.712,108991013,heavyTank,6,A10_M6
817,1246.461,0.913,1.301,0.692,52.340,110678884,heavyTank,8,Ch03_WZ-111
833,221.081,1.337,0.120,1.358,56.507,3580540,SPG,2,F20_RenaultBS
849,439.686,1.116,0.771,1.575,55.997,134443030,mediumTank,4,GB07_Matilda
865,236.152,1.350,1.454,1.421,56.860,1167085,lightTank,2,J03_Ha_Go
881,369.171,0.958,1.162,1.325,55.921,5331037,mediumTank,4,Cz11_V_8_H
897,382.453,0.991,1.268,1.099,55.477,8089750,mediumTank,4,S04_Lago_I
913,1374.138,0.885,1.011,0.450,53.398,16831449,heavyTank,8,Pl08_50TP_prototyp
929,355.461,1.328,1.106,1.438,56.906,3533265,mediumTank,3,It03_M15_42
1025,230.063,1.312,1.685,1.424,56.813,41458032,lightTank,2,R08_BT-2
1041,582.544,1.108,0.698,1.374,54.201,186164283,AT-SPG,5,G05_StuG_40_AusfG
1057,523.682,1.057,1.362,0.983,54.845,122344700,mediumTank,5,A05_M4_Sherman
1073,914.788,0.908,1.462,0.961,54.353,95495383,mediumTank,7,Ch04_T34_1
1089,381.566,1.142,1.096,1.444,55.849,5328326,heavyTank,4,F04_B1
1105,700.463,0.987,1.849,0.974,54.468,284698690,mediumTank,6,GB21_Cromwell
1121,911.945,0.890,1.006,1.075,51.474,65353311,mediumTank,7,J11_Chi_Ri
1137,486.714,0.850,1.412,1.090,54.408,38412821,mediumTank,5,Cz09_T_24
1153,501.759,0.909,1.167,0.992,54.012,25899750,mediumTank,5,S02_Strv_M42
1169,208.544,1.532,1.532,1.318,58.946,1158521,lightTank,1,Pl14_4TP
1185,424.245,1.127,1.044,0.908,55.616,10408634,mediumTank,4,It07_P26_40
1297,900.128,0.879,1.241,1.169,53.864,135291235,mediumTank,7,G03_PzV_Panther
1313,694.497,0.971,1.415,1.083,54.925,33910964,mediumTank,6,A06_M4A3E8_Sherman
1329,221.223,1.675,1.273,1.735,56.525,5340193,lightTank,1,Ch06_Renault_NC31
1345,237.355,1.389,1.054,2.001,58.561,8523676,lightTank,2,F12_Hotchkiss_H35
1361,295.308,1.124,1.758,1.523,57.225,800328,lightTank,3,GB15_Stuart_I
1377,487.452,0.915,1.182,1.079,54.465,32690577,mediumTank,5,J08_Chi_Nu
1393,716.052,0.917,1.425,1.015,53.447,146898539,mediumTank,6,Cz08_T_25
1409,744.387,0.940,1.086,0.997,53.601,71839408,mediumTank,6,S07_Strv_74
1425,271.098,1.456,1.025,1.368,58.832,1326103,lightTank,2,Pl09_7TP
1441,490.993,0.900,1.064,0.833,54.920,13300821,mediumTank,5,It11_P43
1537,394.443,1.012,1.203,0.988,55.569,84769736,mediumTank,4,R06_T-28
1553,750.116,1.052,0.726,1.243,53.571,102196102,AT-SPG,6,G17_JagdPzIV
1569,944.488,0.920,1.577,1.010,54.319,84805037,mediumTank,7,A07_T20
1585,1044.567,0.816,1.500,0.951,52.255,29492403,mediumTank,8,Ch05_T34_2
1601,232.278,1.344,0.949,2.136,57.511,583664,lightTank,2,F02_D1
1617,381.506,1.020,0.867,1.104,55.039,1070076,mediumTank,4,GB17_Grant_I
1633,372.956,0.988,1.231,1.156,55.973,6661006,mediumTank,4,J09_Chi_He
1649,918.730,0.872,1.220,0.851,53.076,114534208,mediumTank,7,Cz05_T34_100
1665,926.816,0.891,1.293,0.754,52.939,97820000,mediumTank,7,S13_Leo
1681,300.037,1.076,1.207,1.185,55.664,721529,lightTank,3,Pl06_10TP
1697,749.367,0.985,1.011,0.685,53.680,45711812,mediumTank,6,It10_P43_bis
1793,1150.442,0.913,0.043,0.775,50.588,168915844,SPG,7,R15_S-51
1809,456.555,1.418,0.607,1.203,56.569,90017736,AT-SPG,4,G09_Hetzer
1825,253.244,1.491,2.452,1.462,57.378,52512837,lightTank,2,A02_M2_lt
1841,1433.585,0.874,1.364,0.714,51.512,72012181,mediumTank,9,Ch18_WZ-120
1889,726.569,0.951,1.059,1.112,52.503,58079945,mediumTank,6,J10_Chi_To
1905,1072.578,0.786,1.042,0.916,51.774,32955644,mediumTank,8,Cz07_TVP_46
1921,1350.268,0.950,0.825,0.667,52.274,124095165,heavyTank,8,S18_EMIL_1951_E1
1937,325.518,0.809,1.454,0.926,54.805,702882,lightTank,4,Pl07_14TP
1953,941.729,0.942,1.305,0.695,53.487,55862792,mediumTank,7,It09_P43_ter
2049,312.512,0.819,2.288,1.081,55.848,8593958,lightTank,5,R12_A-20
2065,238.877,1.385,1.690,1.598,57.388,43239929,lightTank,2,G06_PzII
2081,229.976,1.245,0.389,1.856,54.378,15947794,SPG,2,A107_T1_HMC
2097,1595.157,0.855,1.231,0.523,51.475,130080353,heavyTank,9,Ch12_111_1_2_3
2113,665.820,1.328,0.110,1.309,54.649,98472423,SPG,5,F28_105_leFH18B2
2129,459.602,0.943,1.596,1.200,55.245,25336504,lightTank,6,GB20_Crusader
2145,328.176,1.266,1.187,1.342,57.469,5656839,lightTank,3,J07_Chi_Ha
2161,1660.375,1.025,1.115,0.739,51.129,206957216,mediumTank,9,Cz02_TVP_T50
2177,1644.531,0.962,0.925,0.546,51.718,94939772,heavyTank,9,S17_EMIL_1952_E2
2193,516.729,0.889,1.184,0.706,54.913,5891453,mediumTank,5,Pl12_25TP_KSUST_II
2209,1221.645,0.889,1.087,0.637,50.939,93295458,mediumTank,8,It14_P44_Pantera
2305,1002.057,1.014,0.520,0.873,52.641,264162519,AT-SPG,7,R18_SU-152
2321,762.030,0.998,1.132,1.089,54.696,162450999,heavyTank,6,G15_VK3601H
2353,246.845,1.432,1.264,1.493,57.537,6679970,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,403.233,1.592,1.041,1.590,58.008,47147472,AT-SPG,3,F27_FCM_36Pak40
2385,304.682,1.177,1.003,1.382,57.118,1276447,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.948,1.145,1.563,1.437,56.953,2400551,lightTank,3,J04_Ke_Ni
2417,1902.448,1.049,1.316,0.635,48.986,160067458,mediumTank,10,Cz04_T50_51
2433,1931.928,0.940,1.139,0.491,49.728,30055438,heavyTank,10,S16_Kranvagn
2449,740.023,0.928,0.768,0.712,53.596,14897628,mediumTank,6,Pl10_40TP_Habicha
2465,1710.778,1.070,1.086,0.657,50.760,113663488,mediumTank,9,It12_Prototipo_Standard_B
2561,707.888,0.934,1.332,0.962,54.013,820466847,mediumTank,6,R07_T-34-85
2577,646.437,1.013,1.198,1.090,54.772,56445737,mediumTank,5,G13_VK3001H
2593,1714.719,0.974,0.677,0.576,50.629,399704923,AT-SPG,9,A14_T30
2625,785.887,0.889,0.906,0.847,53.447,115254842,heavyTank,6,F06_ARL_44
2657,1124.033,0.819,1.170,1.008,51.134,73153827,mediumTank,8,J13_STA_1
2689,293.543,1.316,0.571,1.389,55.334,41170,AT-SPG,2,S09_L_120_TD
2705,1078.517,0.969,1.029,0.627,53.556,29940292,heavyTank,7,Pl11_45TP_Habicha
2721,2066.385,1.163,1.111,0.617,49.787,106383956,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.458,1.027,1.030,0.766,53.804,811311955,heavyTank,6,R106_KV85
2833,346.181,1.169,0.170,1.315,57.730,3310907,SPG,3,G11_Bison_I
2849,1253.408,0.790,0.817,0.702,50.825,912147556,heavyTank,8,A13_T34_hvy
2865,1228.221,0.837,1.080,0.778,52.998,81876328,heavyTank,8,Ch11_110
2881,282.750,0.814,0.806,1.182,56.263,4681270,lightTank,4,F14_AMX40
2897,625.243,1.118,0.862,1.315,55.730,54494400,heavyTank,5,GB08_Churchill_I
2913,363.728,0.974,1.675,1.151,55.482,14969971,lightTank,4,J06_Ke_Ho
2945,368.471,1.411,0.597,1.495,57.896,2042091,AT-SPG,3,S20_Ikv_72
2961,1324.260,0.842,0.968,0.509,51.785,39582178,heavyTank,8,Pl13_53TP_Markowskiego
3073,275.193,1.082,1.351,1.196,56.230,13474582,lightTank,3,R22_T-46
3089,221.106,1.632,1.803,1.574,57.818,33477853,lightTank,1,G12_Ltraktor
3105,363.502,1.031,0.838,1.039,55.337,9385022,mediumTank,4,A04_M3_Grant
3121,333.066,0.904,2.225,1.084,55.250,24984727,lightTank,4,Ch09_M5
3137,1315.691,0.999,0.896,0.955,51.447,295000510,heavyTank,8,F08_AMX_50_100
3153,1013.362,0.935,0.832,1.214,55.017,55402497,heavyTank,7,GB10_Black_Prince
3169,220.158,1.222,1.248,1.516,56.591,4837111,lightTank,2,J02_Te_Ke
3201,435.952,1.203,0.633,1.444,55.863,1491985,AT-SPG,4,S19_Sav_M43
3217,1683.688,0.895,0.944,0.435,52.346,40116030,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.741,1.643,1.209,1.644,57.410,42456205,lightTank,1,R11_MS-1
3345,329.057,1.323,1.286,1.468,58.344,26298444,lightTank,3,G08_Pz38t
3361,617.038,1.140,1.127,1.185,55.579,77797752,heavyTank,5,A09_T1_hvy
3377,709.966,0.697,2.303,0.692,52.048,82029147,lightTank,7,Ch16_WZ_131
3393,390.291,1.077,0.138,1.860,52.226,9385337,SPG,3,F21_Lorraine39_L_AM
3409,286.558,1.104,0.126,1.644,56.041,1086903,SPG,3,GB27_Sexton
3425,1542.565,0.913,1.118,0.777,50.432,68147775,mediumTank,9,J14_Type_61
3457,527.362,1.074,0.823,1.058,55.082,9928103,AT-SPG,5,S14_Ikv_103
3473,2107.487,0.947,0.940,0.354,50.976,31725709,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.733,1.082,0.727,1.033,53.280,518021776,AT-SPG,6,R17_SU-100
3601,298.023,1.753,0.898,1.684,58.334,16800300,AT-SPG,2,G21_PanzerJager_I
3617,474.455,0.872,0.115,1.719,49.638,45530838,SPG,3,A16_M7_Priest
3633,1071.893,0.993,1.072,0.782,54.275,127651613,heavyTank,7,Ch10_IS2
3649,1786.280,1.072,1.695,0.773,48.738,633130937,mediumTank,10,F18_Bat_Chatillon25t
3665,741.146,0.947,1.011,1.051,52.867,18870469,mediumTank,6,GB19_Sherman_Firefly
3681,1860.735,0.974,1.307,0.698,49.833,55934440,mediumTank,10,J16_ST_B1
3713,773.053,0.957,0.604,1.028,53.088,71185897,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.584,1.243,0.121,1.424,54.584,12966904,SPG,2,R16_SU-18
3857,1042.668,1.000,0.681,1.033,53.023,243752147,AT-SPG,7,G18_JagdPanther
3873,1137.263,0.993,1.064,0.959,53.978,539911049,heavyTank,7,A11_T29
3889,850.745,0.662,2.481,0.636,51.723,104236619,lightTank,8,Ch17_WZ131_1_WZ132
3905,1589.933,0.960,0.850,0.766,50.321,184092250,heavyTank,9,F09_AMX_50_120
3921,1272.747,0.829,1.040,0.805,52.604,104259980,heavyTank,8,GB11_Caernarvon
3937,2061.713,0.902,0.794,0.436,51.091,72116195,heavyTank,10,J20_Type_2605
3969,982.620,0.941,0.579,1.089,52.271,43609743,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.648,0.909,0.020,0.742,50.988,239368419,SPG,8,R27_SU-14
4113,889.882,0.944,1.543,1.029,53.494,49029566,mediumTank,7,G24_VK3002DB
4129,838.721,1.002,0.078,1.403,51.342,108879250,SPG,5,A18_M41
4145,1794.217,0.921,1.273,0.652,49.267,46886833,mediumTank,10,Ch19_121
4161,623.340,1.113,0.098,2.208,53.278,39378377,SPG,5,F22_AMX_105AM
4193,1536.217,0.807,0.694,0.473,51.770,114408132,heavyTank,9,J25_Type_4
4225,1363.307,0.922,0.578,0.899,50.569,131703383,AT-SPG,8,S21_UDES_03
4353,1067.111,0.821,1.428,0.866,52.137,347142319,mediumTank,8,R20_T-44
4369,359.627,1.032,1.833,1.122,57.569,5761844,mediumTank,4,G10_PzIII_AusfJ
4385,1239.720,0.862,1.155,0.932,52.411,215200275,heavyTank,8,A12_T32
4401,322.940,1.273,1.198,1.436,57.538,11008330,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.927,0.999,1.142,1.018,54.332,8263539,mediumTank,5,F11_Renault_G1R
4433,1651.275,0.859,1.021,0.605,51.462,187084748,heavyTank,9,GB12_Conqueror
4449,375.652,1.083,0.718,1.101,54.425,2619200,heavyTank,4,J22_Type_95
4481,1739.516,0.990,0.572,0.888,50.675,120009783,AT-SPG,9,S10_Strv_103_0_Series
4609,239.622,1.382,1.078,1.817,57.296,19051660,lightTank,2,R09_T-26
4625,405.631,1.013,0.165,1.615,53.949,14476065,SPG,4,G22_Sturmpanzer_II
4641,391.281,1.008,0.126,1.565,53.616,22451697,SPG,4,A17_M37
4657,486.683,0.994,1.375,1.133,54.244,105323020,mediumTank,5,Ch21_T34
4673,928.852,1.036,0.076,1.459,52.634,193866897,SPG,6,F23_AMX_13F3AM
4689,766.534,0.981,0.730,1.192,54.555,45295917,heavyTank,6,GB09_Churchill_VII
4705,329.667,1.168,0.726,1.067,55.076,504303,heavyTank,3,J21_Type_91
4737,2085.970,1.045,0.635,0.842,50.438,60382002,AT-SPG,10,S11_Strv_103B
4865,546.235,0.953,0.098,1.415,50.745,133925862,SPG,4,R14_SU-5
4881,297.914,1.189,1.785,1.141,57.597,13884733,lightTank,3,G102_Pz_III
4897,310.040,1.309,1.410,1.189,57.041,18885734,mediumTank,3,A25_M2_med
4913,503.217,0.726,2.378,0.750,52.662,40202359,lightTank,6,Ch15_59_16
4929,980.892,0.758,2.268,0.709,51.151,274220008,lightTank,9,F17_AMX_13_90
4945,328.004,0.829,0.779,1.299,54.882,13563275,lightTank,3,GB04_Valentine
4961,1268.919,0.797,0.741,0.632,52.629,128074497,heavyTank,8,J27_O_I_120
4993,1252.234,0.871,1.205,0.641,51.605,35259605,mediumTank,8,S29_UDES_14_5
5121,293.350,1.651,0.437,1.771,58.582,7252535,AT-SPG,2,R10_AT-1
5137,1235.640,0.833,0.957,0.894,51.730,387736938,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.688,0.850,2.266,1.059,56.463,3406975,lightTank,4,A22_M5_Stuart
5169,689.169,0.954,1.466,1.035,54.089,116762219,mediumTank,6,Ch20_Type58
5185,691.736,0.751,2.134,0.801,52.236,181862189,lightTank,7,F16_AMX_13_75
5201,256.247,1.435,1.255,1.421,57.105,3996494,lightTank,1,GB03_Cruiser_Mk_I
5217,1104.554,0.955,0.971,0.637,54.998,191881630,heavyTank,7,J28_O_I_100
5249,1572.928,0.912,1.143,0.646,51.038,24044891,mediumTank,9,S27_UDES_16
5377,1274.808,0.877,0.997,0.792,51.627,1709938733,heavyTank,8,R19_IS-3
5393,393.030,0.687,2.278,0.727,53.882,49568113,lightTank,5,G26_VK1602
5409,380.457,0.790,1.915,0.922,53.720,41922976,lightTank,5,A23_M7_med
5425,1825.227,0.865,1.334,0.552,49.845,28991499,heavyTank,10,Ch22_113
5457,880.477,0.928,1.609,1.058,53.023,77320559,mediumTank,7,GB22_Comet
5473,837.189,1.044,0.796,0.644,54.356,281753917,heavyTank,6,J24_Mi_To_130_tons
5505,1936.472,0.986,1.139,0.586,50.246,9060967,mediumTank,10,S28_UDES_15_16
5633,977.369,1.033,0.066,1.175,51.141,246662887,SPG,6,R26_SU-8
5649,632.343,1.069,0.101,1.551,53.066,228528803,SPG,5,G23_Grille
5665,238.208,1.339,1.538,1.470,57.636,6356940,mediumTank,2,A24_T2_med
5681,1050.931,0.689,2.464,0.603,49.898,16402176,lightTank,9,Ch28_WZ_132A
5697,1433.167,0.987,1.391,0.867,50.825,237550759,mediumTank,9,F75_Char_de_25t
5713,1530.814,0.874,1.215,0.794,50.889,98368874,mediumTank,9,GB24_Centurion_Mk3
5729,713.105,1.264,1.144,0.837,54.942,112611316,heavyTank,5,J23_Mi_To
5889,1081.629,0.989,0.822,0.808,53.832,177374652,heavyTank,7,R39_KV-3
5905,359.246,1.001,0.148,1.598,52.112,8853439,SPG,3,G19_Wespe
5921,1118.634,0.827,1.391,1.001,52.017,79618310,mediumTank,8,A35_Pershing
5937,1320.477,0.740,2.631,0.577,48.451,5513952,lightTank,10,Ch29_Type_62C_prot
5953,267.228,1.116,0.914,1.678,58.337,411691,lightTank,3,F13_AMX38
5969,1111.102,0.776,1.247,0.909,52.539,80143132,mediumTank,8,GB23_Centurion
5985,241.583,1.445,1.184,1.176,57.481,1054886,mediumTank,2,J26_Type_89
6145,1834.932,0.875,1.081,0.677,49.345,199360666,heavyTank,10,R90_IS_4M
6161,350.281,0.894,2.501,1.079,56.341,72613560,lightTank,4,G25_PzII_Luchs
6177,281.301,1.841,1.059,1.573,56.793,92038677,AT-SPG,2,A46_T3
6193,1983.106,0.903,1.247,0.475,49.140,26588143,heavyTank,10,Ch41_WZ_111_5A
6209,1916.910,1.000,0.947,0.683,48.542,175009907,heavyTank,10,F10_AMX_50B
6225,1855.208,0.875,1.049,0.639,48.975,49398346,heavyTank,10,GB13_FV215b
6401,380.514,1.461,0.790,1.635,57.343,10479192,AT-SPG,4,R24_SU-76
6417,466.828,0.930,1.537,1.018,54.937,31439522,mediumTank,5,G28_PzIII_IV
6433,361.325,1.456,1.153,1.340,58.156,7996785,AT-SPG,3,A109_T56_GMC
6449,287.488,1.683,0.466,1.253,60.539,563187,AT-SPG,2,Ch30_T-26G_FT
6465,522.785,0.671,1.945,0.692,52.282,218720244,lightTank,6,F15_AMX_12t
6481,325.697,0.890,1.678,1.043,55.298,22479364,lightTank,5,GB60_Covenanter
6657,863.863,0.911,1.423,1.052,53.936,203294223,mediumTank,7,R23_T-43
6673,390.173,1.368,0.909,1.527,58.865,24601700,AT-SPG,3,G20_Marder_II
6705,378.126,1.537,0.619,1.309,57.582,1367113,AT-SPG,3,Ch31_M3G_FT
6721,635.200,1.138,0.861,1.045,55.342,54183505,heavyTank,5,F05_BDR_G1B
6913,495.360,1.302,0.818,1.392,56.049,93570944,AT-SPG,4,R25_GAZ-74b
6929,1877.184,0.892,0.851,0.596,51.719,91507617,heavyTank,10,G42_Maus
6945,577.590,1.120,0.932,1.343,54.971,68786041,AT-SPG,5,A30_M10_Wolverine
6961,523.862,1.410,0.664,1.143,56.917,9463365,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.743,0.879,0.929,0.984,53.529,78775025,heavyTank,7,F07_AMX_M4_1945
6993,295.759,1.335,0.906,1.047,56.419,12083005,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.629,0.851,1.231,0.579,49.571,716392867,heavyTank,10,R45_IS-7
7185,731.802,0.944,1.246,0.872,54.287,103554988,heavyTank,6,G27_VK3001P
7201,792.104,1.001,0.836,1.102,54.033,75671109,AT-SPG,6,A31_M36_Slagger
7217,589.530,1.068,0.491,0.890,55.057,5731940,AT-SPG,5,Ch33_60G_FT
7233,1100.434,0.900,0.062,1.173,51.527,184581531,SPG,7,F24_Lorraine155_50
7249,1819.068,0.917,1.342,0.684,49.344,62846913,mediumTank,10,GB86_Centurion_Action_X
7425,1400.529,1.045,0.511,0.777,50.377,681830400,AT-SPG,8,R47_ISU-152
7441,1543.091,0.846,0.921,0.603,51.762,165355824,heavyTank,9,G58_VK4502P
7457,1302.833,0.886,0.035,0.834,51.151,324342044,SPG,8,A37_M40M43
7473,795.870,1.041,0.623,0.859,53.993,23385280,AT-SPG,6,Ch34_WZ131G_FT
7489,1248.494,0.878,0.053,1.013,50.828,240981294,SPG,8,F25_Lorraine155_51
7505,320.618,1.233,1.617,1.120,57.057,25094924,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.022,1.179,0.122,1.738,53.821,101605955,SPG,3,R66_SU-26
7697,1393.530,1.008,0.576,0.942,51.635,250862875,AT-SPG,8,G37_Ferdinand
7713,495.761,1.295,0.945,1.458,56.480,52885281,AT-SPG,4,A29_T40
7729,1033.201,1.082,0.611,0.855,53.479,24039157,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.456,1.808,0.747,1.796,58.711,1678686,AT-SPG,2,F30_RenaultFT_AC
7761,248.098,1.392,1.747,1.263,57.114,41078151,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.227,0.891,1.571,0.785,50.981,527514893,mediumTank,9,R40_T-54
7953,1750.825,1.029,0.597,0.756,51.137,313619058,AT-SPG,9,G44_JagdTiger
7969,1078.361,0.929,0.050,1.034,51.790,208590131,SPG,7,A32_M12
7985,1334.757,0.942,0.458,0.653,50.933,16175737,AT-SPG,8,Ch36_WZ111_1G_FT
8017,365.568,1.530,0.753,1.752,57.977,5579308,AT-SPG,4,GB42_Valentine_AT
8193,1843.215,1.118,0.605,0.762,50.511,510534157,AT-SPG,9,R53_Object_704
8209,333.581,0.916,2.140,1.160,56.740,8292146,lightTank,4,G52_Pz38_NA
8225,1368.561,0.974,0.540,0.871,52.520,83204971,AT-SPG,8,A39_T28
8241,1798.479,1.068,0.493,0.575,51.427,18775303,AT-SPG,9,Ch37_WZ111G_FT
8257,358.374,1.395,0.914,1.778,59.194,2541350,AT-SPG,3,F52_RenaultUE57
8273,276.437,1.654,1.130,1.552,58.302,2341919,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.080,0.923,0.026,0.748,50.272,246165824,SPG,9,R51_Object_212
8465,1096.869,0.806,1.221,0.945,52.431,98125791,mediumTank,8,G64_Panther_II
8481,1645.523,0.819,0.028,0.629,49.679,112520158,SPG,10,A38_T92
8497,2023.958,1.006,0.612,0.527,50.242,1887822,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.878,0.960,0.609,1.173,52.436,106303538,AT-SPG,8,GB72_AT15
8705,1648.779,0.872,0.037,0.751,49.431,344482480,SPG,10,R52_Object_261
8721,1459.094,0.881,0.032,0.702,50.202,172729866,SPG,9,G45_G_Tiger
8737,1783.979,1.066,0.549,0.566,53.208,127331548,AT-SPG,9,A40_T95
8785,547.192,1.095,0.737,1.674,56.957,48474200,AT-SPG,5,GB73_AT2
8961,847.976,0.901,1.443,0.998,54.351,58676782,mediumTank,7,R46_KV-13
8977,1133.288,0.955,0.043,0.980,51.226,523223359,SPG,7,G49_G_Panther
8993,1531.386,0.925,1.363,0.740,50.911,93842751,mediumTank,9,A63_M46_Patton
9041,443.523,1.217,1.154,1.544,56.801,10855665,AT-SPG,4,GB57_Alecto
9217,1307.477,0.978,1.085,0.792,51.956,422226628,heavyTank,8,R61_Object252
9233,1658.562,0.861,0.030,0.630,49.789,134923444,SPG,10,G61_G_E
9249,1039.514,1.015,0.756,1.100,53.275,52572940,AT-SPG,7,A64_T25_AT
9297,1999.185,1.042,0.502,0.466,49.283,114081779,AT-SPG,10,GB48_FV215b_183
9473,377.844,0.803,2.364,0.976,55.106,6528467,lightTank,5,R41_T-50
9489,1880.345,0.890,0.941,0.502,50.049,425507108,heavyTank,10,G56_E-100
9505,1528.190,0.848,1.060,0.709,50.414,268873978,heavyTank,9,A66_M103
9553,759.570,1.003,0.650,1.353,55.673,68496405,AT-SPG,6,GB74_AT8
9745,1548.586,0.871,0.978,0.708,51.432,507241841,heavyTank,9,G55_E-75
9761,403.702,0.610,2.591,0.693,53.274,87092240,lightTank,5,A34_M24_Chaffee
9793,436.820,1.283,0.560,1.191,57.028,2660853,AT-SPG,4,F32_Somua_Sau_40
9809,749.141,0.935,0.415,1.122,53.214,2199235,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.595,0.923,0.816,0.873,51.343,104622488,AT-SPG,8,R58_SU-101
10001,494.518,0.628,2.380,0.627,52.459,42335918,lightTank,6,G66_VK2801
10017,707.571,0.984,1.123,1.084,54.428,78257365,mediumTank,6,A36_Sherman_Jumbo
10049,618.941,1.173,0.708,1.292,54.156,77928525,AT-SPG,5,F33_S_35CA
10065,1100.154,1.029,0.638,1.252,55.405,102375597,AT-SPG,7,GB75_AT7
10241,1024.357,1.005,0.838,1.068,53.322,126564839,AT-SPG,7,R74_SU100M1
10257,1549.625,0.914,1.280,0.721,51.304,201679178,mediumTank,9,G54_E-50
10273,457.415,1.190,1.215,1.538,57.085,29515186,AT-SPG,4,A57_M8A1
10497,819.175,1.040,0.691,0.656,53.494,484192840,heavyTank,6,R77_KV2
10513,1221.546,0.848,1.156,0.882,52.170,90478648,heavyTank,8,G67_VK4502A
10529,598.191,1.154,1.373,1.359,54.378,631135179,AT-SPG,5,A58_T67
10577,195.371,1.298,0.205,1.158,56.574,1885989,SPG,2,GB25_Loyd_Gun_Carriage
10753,1580.880,0.866,0.913,0.654,51.434,254205232,heavyTank,9,R63_ST_I
10769,1054.530,0.909,0.935,0.998,54.148,205943682,heavyTank,7,G57_PzVI_Tiger_P
10785,1840.692,0.875,1.223,0.667,49.005,268386646,heavyTank,10,A69_T110E5
10817,986.701,0.897,0.672,1.041,53.281,39875704,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.627,0.965,0.092,1.790,54.363,12038482,SPG,4,GB26_Birch_Gun
11009,1206.909,0.819,0.812,0.822,52.191,157579275,heavyTank,8,R73_KV4
11025,1020.239,0.977,0.464,0.964,50.988,116562221,AT-SPG,7,G43_Sturer_Emil
11041,981.545,0.923,0.887,1.145,53.067,188213560,AT-SPG,7,A72_T25_2
