tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.926,0.971,1.354,1.080,54.966,255515136,mediumTank,5,R04_T-34
33,591.247,1.231,1.520,1.189,56.105,27753549,heavyTank,5,A21_T14
49,1110.488,0.888,1.584,0.902,51.914,539457354,mediumTank,8,Ch01_Type59
81,218.241,1.675,0.913,1.252,57.650,6096148,mediumTank,1,GB01_Medium_Mark_I
113,206.220,1.575,0.839,1.053,58.619,2345194,lightTank,1,Cz06_Kolohousenka
129,199.539,1.497,1.347,1.055,58.876,1450555,lightTank,1,S05_Strv_M21_29
145,770.656,0.978,1.325,0.763,54.853,5935912,mediumTank,6,Pl03_PzV_Poland
161,208.074,1.702,1.033,1.454,58.347,1017700,lightTank,1,It04_Fiat_3000
257,578.939,1.110,0.533,1.231,54.428,169645156,AT-SPG,5,R02_SU-85
273,925.725,1.008,0.076,1.254,51.306,304475342,SPG,6,G02_Hummel
289,265.603,1.068,2.176,1.468,57.138,6632917,lightTank,3,A03_M3_Stuart
305,669.485,0.676,2.487,0.674,51.845,56864035,lightTank,7,Ch02_Type62
321,293.615,1.211,0.806,1.584,58.546,1568445,mediumTank,3,F03_D2
337,244.632,1.409,0.915,1.194,56.896,2325804,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.003,1.362,1.179,1.456,57.766,628316,mediumTank,2,J15_Chi_Ni
369,225.045,1.214,1.382,1.443,56.639,1628953,lightTank,2,Cz03_LT_vz35
385,240.104,1.329,1.330,1.197,57.432,1671665,lightTank,2,S03_Strv_M38
401,204.370,1.073,1.144,1.414,58.086,588197,lightTank,2,Pl01_TKS_20mm
417,232.655,1.291,1.485,1.602,58.001,352201,lightTank,2,It05_Carro_L6_40
513,1036.101,0.976,0.999,0.807,53.410,641799417,heavyTank,7,R01_IS
529,1074.303,0.936,0.973,0.999,53.600,431444528,heavyTank,7,G04_PzVI_Tiger_I
545,198.234,1.537,1.826,1.367,58.022,20529060,lightTank,1,A01_T1_Cunningham
577,201.327,1.474,1.201,1.814,58.025,1057618,lightTank,1,F01_RenaultFT
593,240.405,1.362,2.090,1.390,58.098,3142011,lightTank,2,GB14_M2
609,194.439,1.553,1.100,1.700,57.639,2375308,lightTank,1,J01_NC27
625,275.976,0.955,1.069,1.464,56.714,3248635,lightTank,3,Cz10_LT_vz38
641,317.724,1.169,1.386,1.470,56.915,3585730,lightTank,3,S12_Strv_M40
673,263.258,1.487,1.029,1.495,58.790,950250,mediumTank,2,It06_M14_41
769,256.402,0.989,1.858,1.273,56.028,5223035,lightTank,4,R03_BT-7
785,234.101,1.354,1.477,1.727,57.313,16758449,lightTank,2,G07_Pz35t
801,797.528,0.961,1.010,0.872,53.704,122272786,heavyTank,6,A10_M6
817,1245.289,0.917,1.291,0.693,52.443,112899816,heavyTank,8,Ch03_WZ-111
833,221.636,1.339,0.119,1.355,56.373,3788759,SPG,2,F20_RenaultBS
849,439.485,1.117,0.764,1.564,56.106,135163699,mediumTank,4,GB07_Matilda
865,235.395,1.348,1.439,1.374,56.885,1290474,lightTank,2,J03_Ha_Go
881,367.423,0.954,1.144,1.313,55.848,5839507,mediumTank,4,Cz11_V_8_H
897,380.245,0.987,1.257,1.103,55.513,8238723,mediumTank,4,S04_Lago_I
913,1359.967,0.874,0.996,0.446,53.523,6604415,heavyTank,8,Pl08_50TP_prototyp
929,346.965,1.313,1.154,1.344,57.134,1837517,mediumTank,3,It03_M15_42
1025,229.070,1.307,1.672,1.401,56.853,47100736,lightTank,2,R08_BT-2
1041,581.692,1.104,0.695,1.352,54.195,205476755,AT-SPG,5,G05_StuG_40_AusfG
1057,526.197,1.059,1.354,0.968,54.882,132814790,mediumTank,5,A05_M4_Sherman
1073,916.973,0.907,1.456,0.942,54.402,106360868,mediumTank,7,Ch04_T34_1
1089,376.710,1.132,1.080,1.456,55.797,5426452,heavyTank,4,F04_B1
1105,702.393,0.988,1.854,0.969,54.608,300148946,mediumTank,6,GB21_Cromwell
1121,912.182,0.888,1.006,1.058,51.367,71071827,mediumTank,7,J11_Chi_Ri
1137,487.133,0.848,1.402,1.068,54.381,44177784,mediumTank,5,Cz09_T_24
1153,503.412,0.910,1.161,0.982,53.944,27963865,mediumTank,5,S02_Strv_M42
1169,198.540,1.575,1.535,1.299,59.111,502873,lightTank,1,Pl14_4TP
1185,414.765,1.108,1.023,0.871,55.492,6908079,mediumTank,4,It07_P26_40
1297,901.950,0.875,1.234,1.152,53.939,144520542,mediumTank,7,G03_PzV_Panther
1313,695.261,0.969,1.413,1.062,54.991,37234718,mediumTank,6,A06_M4A3E8_Sherman
1329,221.181,1.672,1.261,1.687,56.521,5812364,lightTank,1,Ch06_Renault_NC31
1345,234.240,1.385,1.061,1.950,58.609,8104440,lightTank,2,F12_Hotchkiss_H35
1361,291.806,1.116,1.756,1.480,57.516,746198,lightTank,3,GB15_Stuart_I
1377,486.249,0.912,1.173,1.056,54.449,37529805,mediumTank,5,J08_Chi_Nu
1393,718.257,0.917,1.429,1.001,53.505,148161019,mediumTank,6,Cz08_T_25
1409,749.389,0.943,1.095,0.992,53.746,68947291,mediumTank,6,S07_Strv_74
1425,264.374,1.463,1.106,1.352,58.848,600012,lightTank,2,Pl09_7TP
1441,490.581,0.894,1.053,0.791,54.824,9398222,mediumTank,5,It11_P43
1537,390.852,1.004,1.192,0.974,55.522,87540228,mediumTank,4,R06_T-28
1553,747.659,1.045,0.726,1.226,53.574,109389161,AT-SPG,6,G17_JagdPzIV
1569,948.199,0.921,1.578,0.994,54.430,89587803,mediumTank,7,A07_T20
1585,1044.151,0.814,1.491,0.930,52.259,34645843,mediumTank,8,Ch05_T34_2
1601,228.805,1.344,0.945,2.160,57.486,590923,lightTank,2,F02_D1
1617,379.009,1.014,0.859,1.087,54.894,1171090,mediumTank,4,GB17_Grant_I
1633,370.106,0.979,1.216,1.119,55.997,7465548,mediumTank,4,J09_Chi_He
1649,926.107,0.875,1.213,0.840,53.144,116134385,mediumTank,7,Cz05_T34_100
1665,928.755,0.897,1.288,0.796,53.143,68565032,mediumTank,7,S13_Leo
1681,296.219,1.087,1.288,1.110,56.002,321565,lightTank,3,Pl06_10TP
1697,753.137,0.987,1.025,0.657,53.910,24159161,mediumTank,6,It10_P43_bis
1793,1158.828,0.916,0.044,0.759,50.409,179512344,SPG,7,R15_S-51
1809,453.211,1.410,0.602,1.187,56.728,89261184,AT-SPG,4,G09_Hetzer
1825,250.747,1.487,2.444,1.422,57.686,50509656,lightTank,2,A02_M2_lt
1841,1437.809,0.876,1.357,0.702,51.589,80971487,mediumTank,9,Ch18_WZ-120
1889,726.411,0.948,1.055,1.090,52.487,65154729,mediumTank,6,J10_Chi_To
1905,1074.961,0.785,1.040,0.893,51.728,38205607,mediumTank,8,Cz07_TVP_46
1921,1362.880,0.962,0.853,0.693,52.678,101044010,heavyTank,8,S18_EMIL_1951_E1
1937,316.801,0.823,1.411,0.898,55.322,437740,lightTank,4,Pl07_14TP
1953,951.137,0.965,1.340,0.674,53.736,24251667,mediumTank,7,It09_P43_ter
2049,307.114,0.828,2.235,1.060,55.971,9025201,lightTank,5,R12_A-20
2065,236.588,1.375,1.687,1.566,57.411,45340385,lightTank,2,G06_PzII
2081,229.576,1.241,0.387,1.829,54.379,18376108,SPG,2,A107_T1_HMC
2097,1612.135,0.870,1.223,0.531,51.704,120673266,heavyTank,9,Ch12_111_1_2_3
2113,662.632,1.326,0.110,1.377,54.987,89141245,SPG,5,F28_105_leFH18B2
2129,458.920,0.943,1.585,1.176,55.244,29072361,lightTank,6,GB20_Crusader
2145,325.676,1.261,1.175,1.313,57.487,6086012,lightTank,3,J07_Chi_Ha
2161,1697.390,1.050,1.115,0.753,51.536,167502697,mediumTank,9,Cz02_TVP_T50
2177,1632.776,0.964,0.962,0.581,51.726,64664274,heavyTank,9,S17_EMIL_1952_E2
2193,511.368,0.880,1.163,0.674,54.929,3202165,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.009,0.889,1.130,0.635,51.308,24799315,mediumTank,8,It14_P44_Pantera
2305,999.751,1.008,0.518,0.861,52.601,300643441,AT-SPG,7,R18_SU-152
2321,761.091,0.994,1.123,1.068,54.689,182151153,heavyTank,6,G15_VK3601H
2353,245.847,1.431,1.265,1.464,57.524,6941406,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.353,1.584,1.055,1.582,58.058,48032228,AT-SPG,3,F27_FCM_36Pak40
2385,302.419,1.174,0.995,1.355,57.311,1303415,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.137,1.143,1.556,1.416,57.045,2577603,lightTank,3,J04_Ke_Ni
2417,1939.324,1.064,1.362,0.656,48.834,125302076,mediumTank,10,Cz04_T50_51
2433,1900.834,0.933,1.185,0.554,49.314,15663730,heavyTank,10,S16_Kranvagn
2449,742.044,0.922,0.762,0.673,53.707,6033825,mediumTank,6,Pl10_40TP_Habicha
2465,1767.924,1.121,1.134,0.689,51.139,24111082,mediumTank,9,It12_Prototipo_Standard_B
2561,706.648,0.930,1.330,0.950,54.072,869871331,mediumTank,6,R07_T-34-85
2577,645.769,1.006,1.189,1.067,54.714,62446325,mediumTank,5,G13_VK3001H
2593,1717.435,0.979,0.680,0.585,50.574,368266586,AT-SPG,9,A14_T30
2625,784.253,0.886,0.897,0.833,53.431,130192604,heavyTank,6,F06_ARL_44
2657,1121.031,0.816,1.192,1.013,51.043,76236252,mediumTank,8,J13_STA_1
2689,243.808,1.367,0.583,1.362,58.840,36121,AT-SPG,2,S09_L_120_TD
2705,1085.563,0.989,1.034,0.618,53.578,10414942,heavyTank,7,Pl11_45TP_Habicha
2721,2130.366,1.191,1.226,0.642,50.276,14413820,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.515,1.026,1.023,0.751,53.812,913505843,heavyTank,6,R106_KV85
2833,347.010,1.154,0.178,1.329,57.537,3103809,SPG,3,G11_Bison_I
2849,1258.598,0.792,0.812,0.693,50.876,1009854584,heavyTank,8,A13_T34_hvy
2865,1232.438,0.839,1.074,0.764,53.064,91900915,heavyTank,8,Ch11_110
2881,278.967,0.804,0.790,1.190,56.327,5205778,lightTank,4,F14_AMX40
2897,623.599,1.114,0.855,1.296,55.720,61489508,heavyTank,5,GB08_Churchill_I
2913,362.051,0.967,1.658,1.121,55.461,15956888,lightTank,4,J06_Ke_Ho
2945,363.638,1.419,0.603,1.491,58.245,1813739,AT-SPG,3,S20_Ikv_72
2961,1322.675,0.844,0.966,0.508,52.313,9554182,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.484,1.066,1.341,1.173,56.139,13262527,lightTank,3,R22_T-46
3089,220.283,1.627,1.786,1.538,57.822,34643505,lightTank,1,G12_Ltraktor
3105,361.891,1.025,0.830,1.027,55.320,10717850,mediumTank,4,A04_M3_Grant
3121,329.590,0.893,2.183,1.054,55.109,25658232,lightTank,4,Ch09_M5
3137,1323.660,1.004,0.898,0.949,51.586,320256769,heavyTank,8,F08_AMX_50_100
3153,1014.184,0.933,0.831,1.190,55.015,62710718,heavyTank,7,GB10_Black_Prince
3169,218.917,1.221,1.235,1.489,56.604,5500008,lightTank,2,J02_Te_Ke
3201,428.449,1.190,0.623,1.457,56.038,1558173,AT-SPG,4,S19_Sav_M43
3217,1750.877,0.952,0.981,0.447,52.875,10055096,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.026,1.637,1.199,1.614,57.426,46027414,lightTank,1,R11_MS-1
3345,320.177,1.295,1.288,1.410,58.322,24737330,lightTank,3,G08_Pz38t
3361,615.797,1.135,1.116,1.162,55.568,87968012,heavyTank,5,A09_T1_hvy
3377,719.442,0.698,2.295,0.678,52.181,86420398,lightTank,7,Ch16_WZ_131
3393,390.092,1.073,0.138,1.828,52.210,10856880,SPG,3,F21_Lorraine39_L_AM
3409,283.692,1.098,0.126,1.663,56.033,1123785,SPG,3,GB27_Sexton
3425,1522.853,0.896,1.115,0.785,50.418,63308322,mediumTank,9,J14_Type_61
3457,527.011,1.071,0.819,1.031,55.009,12079156,AT-SPG,5,S14_Ikv_103
3473,2134.895,0.969,1.012,0.359,51.009,4245373,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.650,1.075,0.728,1.023,53.304,542676375,AT-SPG,6,R17_SU-100
3601,297.848,1.756,0.898,1.674,58.338,17718112,AT-SPG,2,G21_PanzerJager_I
3617,474.545,0.869,0.115,1.692,49.650,52317019,SPG,3,A16_M7_Priest
3633,1077.279,0.995,1.068,0.770,54.349,140036327,heavyTank,7,Ch10_IS2
3649,1810.373,1.086,1.709,0.773,48.819,654512880,mediumTank,10,F18_Bat_Chatillon25t
3665,745.669,0.948,1.013,1.037,52.849,19699199,mediumTank,6,GB19_Sherman_Firefly
3681,1812.690,0.961,1.323,0.737,48.987,42924534,mediumTank,10,J16_ST_B1
3713,777.809,0.959,0.607,1.019,53.182,71874207,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.249,1.236,0.122,1.441,54.439,13437522,SPG,2,R16_SU-18
3857,1042.918,0.996,0.681,1.018,53.044,267332129,AT-SPG,7,G18_JagdPanther
3873,1141.882,0.995,1.057,0.948,53.998,577173809,heavyTank,7,A11_T29
3889,863.077,0.670,2.476,0.628,51.927,106963892,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.360,0.964,0.850,0.763,50.433,194395226,heavyTank,9,F09_AMX_50_120
3921,1250.504,0.814,1.041,0.843,52.652,89255344,heavyTank,8,GB11_Caernarvon
3937,2154.442,0.938,0.797,0.435,51.605,56703761,heavyTank,10,J20_Type_2605
3969,988.591,0.941,0.581,1.077,52.180,44173753,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.100,0.928,0.022,0.715,50.800,230337880,SPG,8,R27_SU-14
4113,884.072,0.936,1.529,1.015,53.397,49933329,mediumTank,7,G24_VK3002DB
4129,838.961,1.000,0.078,1.381,51.355,124517749,SPG,5,A18_M41
4145,1812.239,0.931,1.276,0.647,49.352,50054527,mediumTank,10,Ch19_121
4161,621.622,1.107,0.097,2.173,53.296,45469812,SPG,5,F22_AMX_105AM
4193,1562.135,0.820,0.693,0.461,51.969,108436801,heavyTank,9,J25_Type_4
4225,1383.587,0.927,0.585,0.905,50.647,102475432,AT-SPG,8,S21_UDES_03
4353,1057.888,0.820,1.449,0.873,52.356,346217386,mediumTank,8,R20_T-44
4369,353.087,1.023,1.812,1.099,57.692,6052855,mediumTank,4,G10_PzIII_AusfJ
4385,1241.862,0.862,1.149,0.915,52.413,247636094,heavyTank,8,A12_T32
4401,321.800,1.269,1.187,1.406,57.535,12014260,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.070,0.996,1.134,1.001,54.246,8928481,mediumTank,5,F11_Renault_G1R
4433,1641.051,0.866,1.008,0.625,51.203,150930079,heavyTank,9,GB12_Conqueror
4449,374.021,1.071,0.711,1.090,54.345,2785656,heavyTank,4,J22_Type_95
4481,1786.370,1.016,0.579,0.890,50.671,87117010,AT-SPG,9,S10_Strv_103_0_Series
4609,239.231,1.379,1.068,1.779,57.292,21308732,lightTank,2,R09_T-26
4625,404.927,1.008,0.166,1.588,53.878,15175338,SPG,4,G22_Sturmpanzer_II
4641,390.153,1.004,0.126,1.547,53.586,24622310,SPG,4,A17_M37
4657,486.653,0.992,1.365,1.107,54.231,120422846,mediumTank,5,Ch21_T34
4673,932.716,1.033,0.077,1.437,52.608,201843159,SPG,6,F23_AMX_13F3AM
4689,766.160,0.978,0.728,1.174,54.562,50478300,heavyTank,6,GB09_Churchill_VII
4705,324.091,1.148,0.729,1.072,55.383,463889,heavyTank,3,J21_Type_91
4737,2166.275,1.071,0.665,0.856,50.189,39669336,AT-SPG,10,S11_Strv_103B
4865,547.047,0.952,0.098,1.395,50.741,150693912,SPG,4,R14_SU-5
4881,282.062,1.159,1.761,1.097,57.658,12730854,lightTank,3,G102_Pz_III
4897,302.057,1.300,1.399,1.167,57.076,17395630,mediumTank,3,A25_M2_med
4913,505.365,0.726,2.384,0.732,52.852,38679062,lightTank,6,Ch15_59_16
4929,980.144,0.764,2.230,0.701,51.303,291594176,lightTank,9,F17_AMX_13_90
4945,323.426,0.817,0.773,1.274,54.863,14322211,lightTank,3,GB04_Valentine
4961,1285.411,0.807,0.743,0.620,52.823,125534816,heavyTank,8,J27_O_I_120
5121,293.004,1.645,0.437,1.754,58.633,8250293,AT-SPG,2,R10_AT-1
5137,1235.555,0.832,0.953,0.878,51.723,445403678,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.224,0.847,2.235,1.042,56.452,3850040,lightTank,4,A22_M5_Stuart
5169,688.955,0.951,1.461,1.016,54.090,132797661,mediumTank,6,Ch20_Type58
5185,691.880,0.742,2.091,0.778,52.445,178869887,lightTank,7,F16_AMX_13_75
5201,256.832,1.441,1.253,1.402,57.113,4215359,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.214,0.963,0.974,0.634,55.187,182246226,heavyTank,7,J28_O_I_100
5377,1281.091,0.884,0.991,0.787,51.639,1856947009,heavyTank,8,R19_IS-3
5393,393.275,0.676,2.263,0.714,53.874,47412423,lightTank,5,G26_VK1602
5409,380.123,0.788,1.896,0.897,53.697,49284991,lightTank,5,A23_M7_med
5425,1843.346,0.877,1.334,0.553,49.982,28952271,heavyTank,10,Ch22_113
5457,883.111,0.927,1.609,1.041,52.957,84547560,mediumTank,7,GB22_Comet
5473,845.585,1.051,0.798,0.642,54.471,282076235,heavyTank,6,J24_Mi_To_130_tons
5633,979.564,1.032,0.067,1.156,51.096,259873059,SPG,6,R26_SU-8
5649,631.701,1.064,0.102,1.531,53.039,243691512,SPG,5,G23_Grille
5665,237.479,1.334,1.526,1.449,57.644,6923800,mediumTank,2,A24_T2_med
5681,1074.679,0.705,2.483,0.599,49.892,16158015,lightTank,9,Ch28_WZ_132A
5697,1442.154,0.990,1.369,0.856,51.001,249422094,mediumTank,9,F75_Char_de_25t
5713,1537.497,0.880,1.184,0.799,50.931,93845795,mediumTank,9,GB24_Centurion_Mk3
5729,719.665,1.267,1.140,0.819,55.030,124021124,heavyTank,5,J23_Mi_To
5889,1085.158,0.994,0.814,0.829,53.822,179795680,heavyTank,7,R39_KV-3
5905,358.236,0.996,0.149,1.569,52.041,10011720,SPG,3,G19_Wespe
5921,1122.150,0.831,1.400,0.987,52.151,88555201,mediumTank,8,A35_Pershing
5937,1370.650,0.772,2.717,0.581,48.256,5041506,lightTank,10,Ch29_Type_62C_prot
5953,254.860,1.102,0.920,1.676,58.786,377658,lightTank,3,F13_AMX38
5969,1112.761,0.777,1.230,0.902,52.640,84186501,mediumTank,8,GB23_Centurion
5985,239.965,1.444,1.189,1.143,57.357,1028273,mediumTank,2,J26_Type_89
6145,1844.971,0.880,1.079,0.671,49.394,215970029,heavyTank,10,R90_IS_4M
6161,347.439,0.880,2.440,1.057,56.584,64697255,lightTank,4,G25_PzII_Luchs
6177,280.740,1.832,1.050,1.535,56.772,107308677,AT-SPG,2,A46_T3
6193,2062.770,0.937,1.264,0.489,49.124,18082239,heavyTank,10,Ch41_WZ_111_5A
6209,1929.660,1.008,0.956,0.688,48.617,177118520,heavyTank,10,F10_AMX_50B
6225,1863.272,0.881,1.055,0.635,48.997,53252651,heavyTank,10,GB13_FV215b
6401,378.545,1.456,0.792,1.616,57.443,10875490,AT-SPG,4,R24_SU-76
6417,462.454,0.924,1.516,1.003,54.890,34427987,mediumTank,5,G28_PzIII_IV
6433,360.698,1.450,1.143,1.304,58.195,9316109,AT-SPG,3,A109_T56_GMC
6449,277.279,1.708,0.476,1.231,60.949,451973,AT-SPG,2,Ch30_T-26G_FT
6465,519.521,0.652,1.908,0.663,52.328,218912192,lightTank,6,F15_AMX_12t
6481,324.150,0.887,1.659,1.019,55.285,24267366,lightTank,5,GB60_Covenanter
6657,864.364,0.906,1.419,1.036,53.954,224356295,mediumTank,7,R23_T-43
6673,389.774,1.359,0.909,1.502,58.950,27016981,AT-SPG,3,G20_Marder_II
6705,374.431,1.558,0.625,1.310,57.885,1095625,AT-SPG,3,Ch31_M3G_FT
6721,631.592,1.130,0.852,1.028,55.275,59920942,heavyTank,5,F05_BDR_G1B
6913,493.455,1.292,0.820,1.370,56.126,96573942,AT-SPG,4,R25_GAZ-74b
6929,1886.567,0.902,0.864,0.611,51.837,88822614,heavyTank,10,G42_Maus
6945,575.980,1.115,0.922,1.321,54.991,73351890,AT-SPG,5,A30_M10_Wolverine
6961,512.584,1.394,0.654,1.114,57.027,7167870,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.717,0.875,0.920,0.976,53.561,86474352,heavyTank,7,F07_AMX_M4_1945
6993,296.428,1.314,0.913,1.033,56.491,11069188,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.468,0.856,1.218,0.584,49.502,722676463,heavyTank,10,R45_IS-7
7185,730.539,0.941,1.237,0.864,54.348,105177028,heavyTank,6,G27_VK3001P
7201,789.092,0.994,0.836,1.088,54.096,77851295,AT-SPG,6,A31_M36_Slagger
7217,586.615,1.057,0.477,0.874,55.318,5172231,AT-SPG,5,Ch33_60G_FT
7233,1104.017,0.899,0.062,1.147,51.473,194011331,SPG,7,F24_Lorraine155_50
7249,1836.658,0.929,1.342,0.686,49.310,62255755,mediumTank,10,GB86_Centurion_Action_X
7425,1405.813,1.046,0.515,0.770,50.359,726605643,AT-SPG,8,R47_ISU-152
7441,1543.507,0.854,0.924,0.612,51.748,173539921,heavyTank,9,G58_VK4502P
7457,1313.186,0.904,0.038,0.805,51.108,308131073,SPG,8,A37_M40M43
7473,796.600,1.039,0.615,0.846,54.291,17593451,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.848,0.884,0.055,0.986,50.779,249162275,SPG,8,F25_Lorraine155_51
7505,319.110,1.223,1.612,1.086,57.129,24979992,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.455,1.172,0.121,1.713,53.825,116939414,SPG,3,R66_SU-26
7697,1398.376,1.012,0.580,0.935,51.689,268437521,AT-SPG,8,G37_Ferdinand
7713,493.186,1.284,0.945,1.428,56.553,54604330,AT-SPG,4,A29_T40
7729,1038.652,1.086,0.604,0.837,53.648,16275205,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.688,1.809,0.743,1.785,58.715,1841421,AT-SPG,2,F30_RenaultFT_AC
7761,248.392,1.391,1.733,1.234,57.133,45157233,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.350,0.895,1.572,0.773,51.024,590162118,mediumTank,9,R40_T-54
7953,1758.247,1.033,0.604,0.755,51.196,321416792,AT-SPG,9,G44_JagdTiger
7969,1087.462,0.935,0.052,1.008,51.662,213330650,SPG,7,A32_M12
7985,1348.074,0.941,0.461,0.635,51.207,9096496,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.546,1.532,0.750,1.731,58.068,5891861,AT-SPG,4,GB42_Valentine_AT
8193,1858.566,1.125,0.613,0.757,50.564,527393681,AT-SPG,9,R53_Object_704
8209,325.285,0.894,2.039,1.117,56.647,7129343,lightTank,4,G52_Pz38_NA
8225,1361.334,0.972,0.517,0.899,52.251,76902007,AT-SPG,8,A39_T28
8241,1841.020,1.099,0.502,0.588,51.199,9731934,AT-SPG,9,Ch37_WZ111G_FT
8257,356.387,1.391,0.911,1.769,59.397,2756118,AT-SPG,3,F52_RenaultUE57
8273,275.315,1.653,1.124,1.531,58.440,2468709,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.717,0.943,0.027,0.720,50.047,238628331,SPG,9,R51_Object_212
8465,1097.748,0.806,1.225,0.927,52.583,110504073,mediumTank,8,G64_Panther_II
8481,1652.879,0.844,0.031,0.642,49.388,100700708,SPG,10,A38_T92
8497,2083.316,1.025,0.644,0.515,49.557,974335,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.138,0.960,0.607,1.155,52.438,116903514,AT-SPG,8,GB72_AT15
8705,1660.269,0.893,0.039,0.744,49.160,336830834,SPG,10,R52_Object_261
8721,1455.008,0.895,0.034,0.676,49.902,166580496,SPG,9,G45_G_Tiger
8737,1772.371,1.071,0.518,0.603,52.803,106240586,AT-SPG,9,A40_T95
8785,545.652,1.090,0.732,1.643,56.959,56228445,AT-SPG,5,GB73_AT2
8961,844.807,0.895,1.431,0.983,54.349,61402937,mediumTank,7,R46_KV-13
8977,1141.754,0.958,0.045,0.960,51.135,541922068,SPG,7,G49_G_Panther
8993,1539.621,0.936,1.386,0.739,51.050,94521964,mediumTank,9,A63_M46_Patton
9041,440.348,1.210,1.150,1.512,56.896,11556907,AT-SPG,4,GB57_Alecto
9217,1314.871,0.983,1.081,0.787,52.009,450819107,heavyTank,8,R61_Object252
9233,1668.261,0.883,0.032,0.632,49.465,123607753,SPG,10,G61_G_E
9249,1037.039,1.008,0.757,1.088,53.309,56482224,AT-SPG,7,A64_T25_AT
9297,2010.838,1.046,0.527,0.473,48.772,116961682,AT-SPG,10,GB48_FV215b_183
9473,381.949,0.812,2.338,0.946,55.201,6822758,lightTank,5,R41_T-50
9489,1890.167,0.897,0.948,0.500,50.138,449283619,heavyTank,10,G56_E-100
9505,1532.342,0.850,1.054,0.698,50.395,301634328,heavyTank,9,A66_M103
9553,758.224,0.999,0.644,1.334,55.654,74400889,AT-SPG,6,GB74_AT8
9745,1550.895,0.875,0.979,0.701,51.473,550445874,heavyTank,9,G55_E-75
9761,405.722,0.605,2.577,0.672,53.242,99573950,lightTank,5,A34_M24_Chaffee
9793,431.091,1.271,0.554,1.173,57.187,2742852,AT-SPG,4,F32_Somua_Sau_40
9809,742.391,0.928,0.414,1.120,53.280,2339174,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.051,0.937,0.816,0.921,50.891,76914524,AT-SPG,8,R58_SU-101
10001,495.166,0.619,2.368,0.610,52.540,42748923,lightTank,6,G66_VK2801
10017,709.381,0.982,1.122,1.070,54.410,79770311,mediumTank,6,A36_Sherman_Jumbo
10049,618.830,1.170,0.707,1.270,54.208,83688688,AT-SPG,5,F33_S_35CA
10065,1104.355,1.028,0.634,1.228,55.437,112082530,AT-SPG,7,GB75_AT7
10241,1020.719,1.004,0.822,1.079,53.220,112541367,AT-SPG,7,R74_SU100M1
10257,1548.619,0.916,1.289,0.719,51.447,203718737,mediumTank,9,G54_E-50
10273,453.190,1.179,1.216,1.510,57.153,29204347,AT-SPG,4,A57_M8A1
10497,817.624,1.034,0.686,0.665,53.553,442852782,heavyTank,6,R77_KV2
10513,1222.079,0.849,1.152,0.870,52.191,101723402,heavyTank,8,G67_VK4502A
10529,600.095,1.157,1.376,1.342,54.546,632314654,AT-SPG,5,A58_T67
10577,195.116,1.299,0.203,1.155,56.613,2017444,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.684,0.871,0.908,0.647,51.447,269794159,heavyTank,9,R63_ST_I
10769,1058.190,0.909,0.929,0.990,54.196,222905341,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.970,0.880,1.222,0.660,49.097,297081342,heavyTank,10,A69_T110E5
10817,984.560,0.891,0.668,1.024,53.280,44918315,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.268,0.961,0.092,1.777,54.397,12818247,SPG,4,GB26_Birch_Gun
11009,1205.220,0.815,0.806,0.807,52.177,183104116,heavyTank,8,R73_KV4
11025,1019.598,0.972,0.462,0.949,50.913,131541940,AT-SPG,7,G43_Sturer_Emil
11041,980.923,0.917,0.890,1.128,53.065,207008971,AT-SPG,7,A72_T25_2
11073,1630.633,0.997,0.886,0.792,51.743,79719739,AT-SPG,9,F37_AMX50_Foch
11089,596.011,1.110,0.106,1.515,55.126,85615797,SPG,5,GB28_Bishop
11265,799.787,0.992,0.879,0.831,54.471,253116094,heavyTank,6,R72_T150
11281,491.171,1.262,0.777,1.501,56.155,50781627,AT-SPG,4,G39_Marder_III
