tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.956,0.981,1.380,1.139,54.913,168527770,mediumTank,5,R04_T-34
33,616.970,1.240,1.563,1.195,55.964,20608066,heavyTank,5,A21_T14
49,1122.518,0.887,1.571,0.903,51.549,396343224,mediumTank,8,Ch01_Type59
81,223.734,1.664,0.927,1.311,57.585,4648220,mediumTank,1,GB01_Medium_Mark_I
113,237.814,1.553,0.823,1.256,58.245,2761433,lightTank,1,Cz06_Kolohousenka
129,222.715,1.422,1.245,1.353,58.073,1550250,lightTank,1,S05_Strv_M21_29
145,772.603,0.975,1.337,0.806,54.406,11412203,mediumTank,6,Pl03_PzV_Poland
161,242.688,1.594,0.958,1.621,57.877,2397852,lightTank,1,It04_Fiat_3000
257,578.205,1.125,0.539,1.290,54.380,105084084,AT-SPG,5,R02_SU-85
273,912.739,1.015,0.074,1.307,51.443,208478672,SPG,6,G02_Hummel
289,294.549,1.051,2.149,1.583,56.318,6344994,lightTank,3,A03_M3_Stuart
305,662.796,0.688,2.632,0.706,52.319,50133325,lightTank,7,Ch02_Type62
321,313.478,1.201,0.813,1.646,58.008,1082481,mediumTank,3,F03_D2
337,251.987,1.378,0.931,1.236,56.450,1605033,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.824,1.337,1.177,1.514,57.468,426800,mediumTank,2,J15_Chi_Ni
369,251.340,1.195,1.333,1.529,56.244,1377912,lightTank,2,Cz03_LT_vz35
385,268.189,1.309,1.315,1.413,57.202,1784496,lightTank,2,S03_Strv_M38
401,245.523,0.823,0.953,1.460,53.739,2827613,lightTank,2,Pl01_TKS_20mm
417,326.686,1.346,1.370,1.788,56.920,1077871,lightTank,2,It05_Carro_L6_40
513,1020.743,0.982,1.017,0.838,53.444,412065961,heavyTank,7,R01_IS
529,1064.993,0.947,0.991,1.038,53.641,303497071,heavyTank,7,G04_PzVI_Tiger_I
545,201.510,1.549,1.888,1.454,58.008,13212990,lightTank,1,A01_T1_Cunningham
561,1213.506,0.889,1.431,0.730,50.892,3205309,mediumTank,8,Ch01_Type59_Gold
577,208.545,1.416,1.181,1.924,57.355,847591,lightTank,1,F01_RenaultFT
593,255.802,1.365,2.099,1.483,58.105,2730147,lightTank,2,GB14_M2
609,214.912,1.512,1.099,1.788,57.814,2356294,lightTank,1,J01_NC27
625,312.732,0.930,1.036,1.475,54.970,3315722,lightTank,3,Cz10_LT_vz38
641,360.101,1.165,1.327,1.572,56.126,5008153,lightTank,3,S12_Strv_M40
673,328.001,1.482,0.933,1.635,58.700,2333742,mediumTank,2,It06_M14_41
769,272.692,0.881,2.300,1.285,55.405,4474835,lightTank,4,R03_BT-7
785,235.342,1.358,1.502,1.816,57.193,10667167,lightTank,2,G07_Pz35t
801,807.179,0.979,1.031,0.907,53.847,81761081,heavyTank,6,A10_M6
817,1227.149,0.903,1.305,0.709,52.165,92039231,heavyTank,8,Ch03_WZ-111
833,218.070,1.324,0.119,1.364,56.398,2620553,SPG,2,F20_RenaultBS
849,461.885,1.124,0.786,1.593,55.810,124013862,mediumTank,4,GB07_Matilda
865,251.591,1.337,1.445,1.461,56.614,986601,lightTank,2,J03_Ha_Go
881,377.256,0.959,1.202,1.343,55.871,4085755,mediumTank,4,Cz11_V_8_H
897,394.648,0.991,1.289,1.109,55.203,6669347,mediumTank,4,S04_Lago_I
913,1336.978,0.860,0.989,0.466,52.795,31914789,heavyTank,8,Pl08_50TP_prototyp
929,413.947,1.331,1.107,1.494,56.733,5629277,mediumTank,3,It03_M15_42
1025,240.702,1.314,1.709,1.480,56.797,30375933,lightTank,2,R08_BT-2
1041,579.189,1.113,0.699,1.407,54.162,138189327,AT-SPG,5,G05_StuG_40_AusfG
1057,516.500,1.058,1.377,1.020,54.807,89358482,mediumTank,5,A05_M4_Sherman
1073,908.815,0.916,1.469,0.998,54.422,71570650,mediumTank,7,Ch04_T34_1
1089,416.624,1.160,1.125,1.419,55.465,4822581,heavyTank,4,F04_B1
1105,696.341,0.991,1.864,1.006,54.305,218609245,mediumTank,6,GB21_Cromwell
1121,902.665,0.891,1.005,1.111,51.642,51211924,mediumTank,7,J11_Chi_Ri
1137,485.220,0.854,1.430,1.125,54.384,27094992,mediumTank,5,Cz09_T_24
1153,499.870,0.909,1.179,1.014,53.989,18776370,mediumTank,5,S02_Strv_M42
1169,260.531,1.406,1.516,1.500,58.331,2199805,lightTank,1,Pl14_4TP
1185,468.861,1.117,1.082,0.970,55.251,13513577,mediumTank,4,It07_P26_40
1297,888.117,0.883,1.252,1.208,53.846,102463285,mediumTank,7,G03_PzV_Panther
1313,690.515,0.973,1.422,1.117,54.799,26635347,mediumTank,6,A06_M4A3E8_Sherman
1329,223.715,1.667,1.285,1.797,56.593,4094033,lightTank,1,Ch06_Renault_NC31
1345,260.623,1.381,1.039,2.055,58.444,7543333,lightTank,2,F12_Hotchkiss_H35
1361,303.868,1.129,1.759,1.609,57.234,713318,lightTank,3,GB15_Stuart_I
1377,488.017,0.916,1.193,1.101,54.425,23710102,mediumTank,5,J08_Chi_Nu
1393,721.394,0.911,1.413,1.010,53.042,147962439,mediumTank,6,Cz08_T_25
1409,737.131,0.937,1.081,1.019,53.384,61661126,mediumTank,6,S07_Strv_74
1425,321.034,1.429,0.992,1.479,58.600,1887272,lightTank,2,Pl09_7TP
1441,498.322,0.898,1.084,0.869,54.797,12066020,mediumTank,5,It11_P43
1537,410.406,1.030,1.227,1.018,55.625,73468739,mediumTank,4,R06_T-28
1553,747.506,1.063,0.727,1.273,53.580,79450159,AT-SPG,6,G17_JagdPzIV
1569,928.028,0.919,1.577,1.048,54.220,66364158,mediumTank,7,A07_T20
1585,1060.955,0.824,1.469,0.959,52.044,24269112,mediumTank,8,Ch05_T34_2
1601,264.411,1.298,0.890,2.085,56.928,500915,lightTank,2,F02_D1
1617,384.428,1.027,0.875,1.107,54.885,751882,mediumTank,4,GB17_Grant_I
1633,400.511,1.002,1.261,1.178,55.580,5621033,mediumTank,4,J09_Chi_He
1649,902.342,0.872,1.229,0.887,53.095,88124959,mediumTank,7,Cz05_T34_100
1665,906.920,0.881,1.288,0.775,52.956,86454499,mediumTank,7,S13_Leo
1681,329.473,1.007,1.173,1.182,54.294,948977,lightTank,3,Pl06_10TP
1697,755.526,0.973,1.020,0.703,53.286,62695019,mediumTank,6,It10_P43_bis
1793,1132.267,0.916,0.042,0.802,50.715,129915834,SPG,7,R15_S-51
1809,483.416,1.403,0.618,1.197,56.077,82794156,AT-SPG,4,G09_Hetzer
1825,280.671,1.485,2.454,1.564,56.794,48687924,lightTank,2,A02_M2_lt
1841,1427.733,0.876,1.374,0.735,51.607,55258320,mediumTank,9,Ch18_WZ-120
1889,723.476,0.955,1.063,1.148,52.528,44445146,mediumTank,6,J10_Chi_To
1905,1066.580,0.792,1.044,0.962,51.784,22786098,mediumTank,8,Cz07_TVP_46
1921,1312.572,0.929,0.794,0.662,51.647,127312413,heavyTank,8,S18_EMIL_1951_E1
1937,338.919,0.736,1.512,0.981,53.236,1319386,lightTank,4,Pl07_14TP
1953,910.838,0.927,1.305,0.725,53.445,53972794,mediumTank,7,It09_P43_ter
2049,330.062,0.777,2.540,1.079,54.859,6400875,lightTank,5,R12_A-20
2065,271.437,1.403,1.668,1.655,57.232,38713215,lightTank,2,G06_PzII
2081,227.570,1.255,0.396,1.914,54.364,10879714,SPG,2,A107_T1_HMC
2097,1553.862,0.843,1.238,0.538,51.386,106945244,heavyTank,9,Ch12_111_1_2_3
2113,699.916,1.297,0.105,1.216,54.196,107142341,SPG,5,F28_105_leFH18B2
2129,463.867,0.920,1.674,1.197,55.037,18330845,lightTank,6,GB20_Crusader
2145,358.848,1.287,1.199,1.398,57.405,4880013,lightTank,3,J07_Chi_Ha
2161,1599.560,1.001,1.118,0.755,50.749,227676032,mediumTank,9,Cz02_TVP_T50
2177,1664.736,0.966,0.901,0.529,51.516,139217628,heavyTank,9,S17_EMIL_1952_E2
2193,526.667,0.884,1.220,0.743,54.573,5796801,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.125,0.865,1.086,0.677,50.283,117990391,mediumTank,8,It14_P44_Pantera
2305,994.978,1.026,0.523,0.900,52.741,183270638,AT-SPG,7,R18_SU-152
2321,772.530,1.013,1.146,1.110,54.799,122296199,heavyTank,6,G15_VK3601H
2353,267.132,1.423,1.249,1.550,57.510,5501333,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,443.308,1.601,0.991,1.608,57.330,45491896,AT-SPG,3,F27_FCM_36Pak40
2385,316.957,1.160,1.008,1.430,56.612,1012406,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.094,1.157,1.578,1.542,56.814,1780102,lightTank,3,J04_Ke_Ni
2417,1838.049,1.016,1.266,0.623,49.298,239932211,mediumTank,10,Cz04_T50_51
2433,1988.687,0.936,1.132,0.449,49.433,113356707,heavyTank,10,S16_Kranvagn
2449,736.917,0.921,0.781,0.732,53.285,16355003,mediumTank,6,Pl10_40TP_Habicha
2465,1614.283,1.026,1.085,0.691,50.024,177906035,mediumTank,9,It12_Prototipo_Standard_B
2561,707.173,0.943,1.338,0.980,53.893,634168632,mediumTank,6,R07_T-34-85
2577,644.576,1.025,1.205,1.117,54.881,43659833,mediumTank,5,G13_VK3001H
2593,1685.049,0.964,0.672,0.575,50.702,404172155,AT-SPG,9,A14_T30
2625,785.918,0.894,0.921,0.865,53.430,84530984,heavyTank,6,F06_ARL_44
2657,1103.596,0.814,1.129,1.032,51.089,62212063,mediumTank,8,J13_STA_1
2689,315.304,1.033,0.465,2.034,50.458,112071,AT-SPG,2,S09_L_120_TD
2705,1054.577,0.953,1.034,0.646,53.424,35696799,heavyTank,7,Pl11_45TP_Habicha
2721,1914.283,1.080,1.117,0.622,49.428,264856145,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.488,1.046,1.051,0.794,53.770,551594224,heavyTank,6,R106_KV85
2833,350.904,1.164,0.163,1.313,56.966,2926001,SPG,3,G11_Bison_I
2849,1241.255,0.790,0.822,0.721,50.798,668057623,heavyTank,8,A13_T34_hvy
2865,1220.801,0.845,1.093,0.810,53.032,57715420,heavyTank,8,Ch11_110
2881,293.682,0.810,0.841,1.157,55.610,3316386,lightTank,4,F14_AMX40
2897,623.817,1.125,0.873,1.344,55.735,38610843,heavyTank,5,GB08_Churchill_I
2913,367.122,0.987,1.703,1.209,55.532,11645768,lightTank,4,J06_Ke_Ho
2929,2116.012,0.942,1.129,0.459,49.386,85998345,heavyTank,10,Cz17_Vz_55
2945,418.676,1.343,0.541,1.470,55.219,2465658,AT-SPG,3,S20_Ikv_72
2961,1278.191,0.824,0.958,0.533,51.557,56857036,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.388,0.933,0.934,0.462,48.978,23698764,heavyTank,10,It15_Rinoceronte
3073,292.472,1.090,1.369,1.231,55.943,11827458,lightTank,3,R22_T-46
3089,244.671,1.623,1.757,1.659,57.642,30061812,lightTank,1,G12_Ltraktor
3105,361.197,1.041,0.848,1.067,55.248,6306847,mediumTank,4,A04_M3_Grant
3121,352.835,0.935,2.312,1.152,55.582,21531928,lightTank,4,Ch09_M5
3137,1294.477,0.996,0.900,0.978,51.294,219624799,heavyTank,8,F08_AMX_50_100
3153,1007.431,0.943,0.837,1.256,55.102,37933478,heavyTank,7,GB10_Black_Prince
3169,255.039,1.142,1.199,1.543,55.427,5246609,lightTank,2,J02_Te_Ke
3185,1686.637,0.862,1.101,0.502,51.391,56049204,heavyTank,9,Cz16_TNH_T_vz51
3201,457.072,1.153,0.631,1.330,55.019,1566961,AT-SPG,4,S19_Sav_M43
3217,1625.283,0.871,0.933,0.445,51.840,67981709,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.286,0.890,0.987,0.701,53.498,11368814,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.740,1.630,1.208,1.696,57.315,31426697,lightTank,1,R11_MS-1
3345,343.257,1.330,1.288,1.553,58.008,22651792,lightTank,3,G08_Pz38t
3361,628.867,1.138,1.147,1.183,55.443,60907827,heavyTank,5,A09_T1_hvy
3377,690.791,0.696,2.323,0.722,52.031,60255237,lightTank,7,Ch16_WZ_131
3393,387.868,1.088,0.139,1.901,52.237,6361348,SPG,3,F21_Lorraine39_L_AM
3409,293.314,1.070,0.121,1.610,55.395,873182,SPG,3,GB27_Sexton
3425,1522.712,0.913,1.114,0.794,50.346,76501725,mediumTank,9,J14_Type_61
3441,1238.493,0.750,1.016,0.593,51.182,18600659,heavyTank,8,Cz18_TNH_105_1000
3457,532.582,1.069,0.835,1.064,54.958,7161966,AT-SPG,5,S14_Ikv_103
3473,2037.651,0.916,0.926,0.350,50.139,120055648,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.387,0.893,0.975,0.492,51.095,40308271,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.613,1.090,0.725,1.054,53.247,403291928,AT-SPG,6,R17_SU-100
3601,306.998,1.739,0.885,1.729,58.145,13771461,AT-SPG,2,G21_PanzerJager_I
3617,470.534,0.877,0.116,1.760,49.641,31819217,SPG,3,A16_M7_Priest
3633,1058.333,0.996,1.082,0.815,54.286,92385869,heavyTank,7,Ch10_IS2
3649,1750.913,1.061,1.673,0.783,48.774,511939478,mediumTank,10,F18_Bat_Chatillon25t
3665,731.914,0.950,1.019,1.081,52.877,14457763,mediumTank,6,GB19_Sherman_Firefly
3681,1842.120,0.940,1.320,0.655,50.075,134216761,mediumTank,10,J16_ST_B1
3697,1107.168,0.913,0.926,0.645,53.820,13457555,heavyTank,7,Cz19_Vz_44_1
3713,764.516,0.958,0.603,1.056,52.957,54203056,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.976,0.879,1.329,0.839,53.283,2868339,mediumTank,5,Pl17_DS_PZlnz
3745,1336.206,0.877,1.015,0.527,51.348,42698496,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.195,1.238,0.122,1.417,54.609,9681514,SPG,2,R16_SU-18
3857,1030.953,1.007,0.683,1.065,53.072,178598137,AT-SPG,7,G18_JagdPanther
3873,1121.233,0.993,1.076,0.983,54.004,418943747,heavyTank,7,A11_T29
3889,829.586,0.657,2.495,0.661,51.686,76616833,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.829,0.953,0.854,0.787,50.269,145907566,heavyTank,9,F09_AMX_50_120
3921,1251.464,0.828,1.039,0.804,52.369,95788474,heavyTank,8,GB11_Caernarvon
3937,1971.844,0.882,0.786,0.454,50.711,67100908,heavyTank,10,J20_Type_2605
3969,969.896,0.944,0.579,1.126,52.415,31093966,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.192,0.950,0.968,0.652,52.824,9706417,mediumTank,6,Pl18_BUGI
4097,1272.952,0.898,0.019,0.774,51.014,201958000,SPG,8,R27_SU-14
4113,890.033,0.954,1.556,1.046,53.688,42506332,mediumTank,7,G24_VK3002DB
4129,830.183,1.007,0.078,1.449,51.324,76012473,SPG,5,A18_M41
4145,1795.803,0.922,1.277,0.644,49.985,47692580,mediumTank,10,Ch19_121
4161,621.403,1.125,0.099,2.265,53.275,27207904,SPG,5,F22_AMX_105AM
4193,1501.936,0.806,0.694,0.498,51.687,85861266,heavyTank,9,J25_Type_4
4225,1326.000,0.911,0.562,0.923,50.431,130950542,AT-SPG,8,S21_UDES_03
4241,982.516,0.881,1.286,0.671,53.015,15450108,mediumTank,7,Pl20_CS_44
4257,876.742,1.101,0.607,0.747,52.249,10014020,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.356,0.820,1.420,0.896,51.911,251773292,mediumTank,8,R20_T-44
4369,389.636,1.028,1.891,1.135,56.983,6187549,mediumTank,4,G10_PzIII_AusfJ
4385,1236.593,0.869,1.164,0.959,52.392,155644700,heavyTank,8,A12_T32
4401,334.695,1.285,1.207,1.492,57.506,8572162,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.067,1.006,1.162,1.039,54.314,5879604,mediumTank,5,F11_Renault_G1R
4433,1620.368,0.848,1.029,0.608,51.434,189653159,heavyTank,9,GB12_Conqueror
4449,381.461,1.091,0.736,1.103,53.956,1770522,heavyTank,4,J22_Type_95
4481,1683.009,0.967,0.560,0.906,50.519,133642995,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.098,0.754,0.992,0.700,49.942,8473738,mediumTank,8,Pl23_CS_53
4513,1037.537,0.938,0.805,0.707,53.916,9834456,AT-SPG,7,It26_CC_56
4609,240.987,1.382,1.084,1.858,57.177,13946626,lightTank,2,R09_T-26
4625,402.193,1.023,0.166,1.650,53.941,10867857,SPG,4,G22_Sturmpanzer_II
4641,388.838,1.020,0.127,1.597,53.641,15702987,SPG,4,A17_M37
4657,486.285,1.002,1.391,1.176,54.301,74185939,mediumTank,5,Ch21_T34
4673,917.101,1.040,0.076,1.501,52.710,149637879,SPG,6,F23_AMX_13F3AM
4689,763.054,0.987,0.735,1.223,54.533,32637985,heavyTank,6,GB09_Churchill_VII
4705,366.327,1.161,0.719,1.080,54.053,503086,heavyTank,3,J21_Type_91
4737,2019.808,1.010,0.593,0.832,50.335,99412295,AT-SPG,10,S11_Strv_103B
4769,1311.189,0.852,0.809,0.610,52.206,13642117,AT-SPG,8,It31_CC_67_B
4865,540.795,0.960,0.099,1.446,50.715,93986266,SPG,4,R14_SU-5
4881,375.566,1.236,1.796,1.242,56.559,19229611,lightTank,3,G102_Pz_III
4897,326.835,1.295,1.418,1.223,56.628,17404990,mediumTank,3,A25_M2_med
4913,497.871,0.730,2.400,0.783,52.591,34335704,lightTank,6,Ch15_59_16
4929,965.096,0.754,2.346,0.726,51.291,203850531,lightTank,9,F17_AMX_13_90
4945,363.154,0.913,0.789,1.404,55.247,13197459,lightTank,3,GB04_Valentine
4961,1245.961,0.801,0.746,0.666,52.600,93010041,heavyTank,8,J27_O_I_120
4993,1194.251,0.842,1.187,0.680,51.080,53646343,mediumTank,8,S29_UDES_14_5
5121,297.121,1.636,0.432,1.797,58.282,5264827,AT-SPG,2,R10_AT-1
5137,1240.447,0.838,0.955,0.905,51.797,287208180,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.702,0.843,2.344,1.109,56.386,2736967,lightTank,4,A22_M5_Stuart
5169,696.826,0.959,1.455,1.049,53.970,91888658,mediumTank,6,Ch20_Type58
5185,673.519,0.754,2.178,0.836,52.099,142351836,lightTank,7,F16_AMX_13_75
5201,249.904,1.408,1.247,1.478,57.058,3088881,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.088,0.952,0.974,0.664,54.860,150065242,heavyTank,7,J28_O_I_100
5249,1522.020,0.891,1.160,0.691,50.817,43823799,mediumTank,9,S27_UDES_16
5265,1850.880,0.937,1.597,0.661,50.740,18464185,mediumTank,10,Pl21_CS_63
5281,2082.245,1.001,0.849,0.506,53.304,10155754,AT-SPG,10,It23_CC_3
5377,1256.651,0.881,1.011,0.811,51.586,1224533457,heavyTank,8,R19_IS-3
5393,400.776,0.703,2.337,0.765,53.789,45530082,lightTank,5,G26_VK1602
5409,377.640,0.797,1.946,0.952,53.751,28160572,lightTank,5,A23_M7_med
5425,1793.168,0.852,1.337,0.561,49.841,24166567,heavyTank,10,Ch22_113
5457,869.602,0.931,1.618,1.105,53.136,54539334,mediumTank,7,GB22_Comet
5473,824.782,1.044,0.802,0.660,54.245,230657980,heavyTank,6,J24_Mi_To_130_tons
5505,1876.281,0.945,1.150,0.597,50.507,34658030,mediumTank,10,S28_UDES_15_16
5537,1677.647,0.919,0.799,0.564,52.666,18316913,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.132,1.036,0.065,1.205,51.223,195054284,SPG,6,R26_SU-8
5649,630.620,1.084,0.102,1.600,52.960,169049197,SPG,5,G23_Grille
5665,237.997,1.330,1.554,1.495,57.334,4681292,mediumTank,2,A24_T2_med
5681,1026.302,0.683,2.479,0.633,50.307,12557864,lightTank,9,Ch28_WZ_132A
5697,1409.855,0.987,1.408,0.902,50.702,180531523,mediumTank,9,F75_Char_de_25t
5713,1505.858,0.867,1.247,0.805,50.884,90231462,mediumTank,9,GB24_Centurion_Mk3
5729,698.640,1.267,1.153,0.869,54.850,82529431,heavyTank,5,J23_Mi_To
5793,632.209,1.014,0.780,1.064,53.466,1561830,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.288,0.993,0.832,0.823,53.872,137411181,heavyTank,7,R39_KV-3
5905,356.489,1.009,0.149,1.632,52.172,6325764,SPG,3,G19_Wespe
5921,1105.687,0.830,1.397,1.051,52.018,55919738,mediumTank,8,A35_Pershing
5937,1281.424,0.718,2.603,0.592,49.008,4779830,lightTank,10,Ch29_Type_62C_prot
5953,300.704,1.037,0.869,1.549,55.905,449657,lightTank,3,F13_AMX38
5969,1095.756,0.776,1.257,0.942,52.505,58866717,mediumTank,8,GB23_Centurion
5985,270.008,1.466,1.147,1.255,57.557,899649,mediumTank,2,J26_Type_89
6145,1864.288,0.877,1.082,0.650,49.558,186727307,heavyTank,10,R90_IS_4M
6161,350.226,0.884,2.568,1.132,55.891,64847600,lightTank,4,G25_PzII_Luchs
6177,278.378,1.856,1.074,1.629,56.885,60826199,AT-SPG,2,A46_T3
6193,1908.752,0.874,1.231,0.484,49.217,31859509,heavyTank,10,Ch41_WZ_111_5A
6209,1895.526,0.988,0.941,0.669,48.379,160807732,heavyTank,10,F10_AMX_50B
6225,1830.435,0.858,1.022,0.641,49.013,43762551,heavyTank,10,GB13_FV215b
6241,1267.574,1.200,0.856,0.773,55.578,62454,AT-SPG,7,J32_Chi_To_SPG
6401,393.339,1.377,0.756,1.628,56.492,8770729,AT-SPG,4,R24_SU-76
6417,473.916,0.943,1.565,1.052,54.986,23443415,mediumTank,5,G28_PzIII_IV
6433,360.434,1.453,1.157,1.373,57.903,5523949,AT-SPG,3,A109_T56_GMC
6449,342.921,1.565,0.415,1.375,58.380,658258,AT-SPG,2,Ch30_T-26G_FT
6465,519.692,0.691,1.995,0.735,52.238,177769622,lightTank,6,F15_AMX_12t
6481,340.277,0.883,1.747,1.054,55.103,16704274,lightTank,5,GB60_Covenanter
6497,1356.380,0.918,0.590,0.694,51.251,51274,AT-SPG,8,J33_Ho_Ri_2
6657,851.863,0.919,1.434,1.093,53.963,140501036,mediumTank,7,R23_T-43
6673,392.073,1.374,0.905,1.571,58.556,19304496,AT-SPG,3,G20_Marder_II
6705,420.369,1.463,0.584,1.372,55.733,1609141,AT-SPG,3,Ch31_M3G_FT
6721,651.199,1.157,0.878,1.060,55.508,42336697,heavyTank,5,F05_BDR_G1B
6753,1873.247,1.055,0.678,0.598,52.445,70124,AT-SPG,9,J34_Ho_Ri_1
6913,498.915,1.312,0.814,1.426,55.937,74385562,AT-SPG,4,R25_GAZ-74b
6929,1856.452,0.881,0.827,0.573,51.609,91774130,heavyTank,10,G42_Maus
6945,582.220,1.124,0.942,1.360,54.890,56183209,AT-SPG,5,A30_M10_Wolverine
6961,582.373,1.402,0.670,1.207,56.451,13713765,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.334,0.887,0.943,1.001,53.585,58485702,heavyTank,7,F07_AMX_M4_1945
6993,296.062,1.340,0.918,1.134,56.371,9052349,lightTank,2,GB69_Cruiser_Mk_II
7009,631.328,0.978,0.624,1.011,52.366,33635,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.984,0.851,1.249,0.583,49.529,593044292,heavyTank,10,R45_IS-7
7185,728.954,0.948,1.254,0.892,54.223,80101940,heavyTank,6,G27_VK3001P
7201,796.000,1.013,0.832,1.121,53.879,65856375,AT-SPG,6,A31_M36_Slagger
7217,606.993,1.076,0.512,0.910,54.623,5151696,AT-SPG,5,Ch33_60G_FT
7233,1092.324,0.907,0.062,1.201,51.587,140464742,SPG,7,F24_Lorraine155_50
7249,1796.343,0.901,1.328,0.684,49.609,59885010,mediumTank,10,GB86_Centurion_Action_X
7265,848.537,1.001,0.398,0.673,50.342,42661,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1379.223,1.047,0.507,0.799,50.385,525800122,AT-SPG,8,R47_ISU-152
7441,1527.007,0.842,0.918,0.617,51.751,130468794,heavyTank,9,G58_VK4502P
7457,1274.184,0.873,0.034,0.866,51.163,281797586,SPG,8,A37_M40M43
7473,795.890,1.039,0.632,0.879,53.734,24596533,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.370,0.877,0.053,1.040,50.986,193521500,SPG,8,F25_Lorraine155_51
7505,343.417,1.213,1.669,1.134,56.869,20795502,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.682,1.206,0.124,1.810,53.613,67987330,SPG,3,R66_SU-26
7697,1371.595,1.005,0.568,0.961,51.655,196371985,AT-SPG,8,G37_Ferdinand
7713,498.857,1.305,0.942,1.500,56.431,43000523,AT-SPG,4,A29_T40
7729,1014.066,1.072,0.613,0.882,53.450,25164264,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.264,1.773,0.726,1.850,58.317,1339094,AT-SPG,2,F30_RenaultFT_AC
7761,245.140,1.387,1.773,1.314,56.986,28268672,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.009,0.892,1.580,0.816,51.010,366207695,mediumTank,9,R40_T-54
7953,1718.794,1.023,0.589,0.771,51.202,258951687,AT-SPG,9,G44_JagdTiger
7969,1062.556,0.931,0.049,1.065,51.868,163679874,SPG,7,A32_M12
7985,1303.232,0.932,0.447,0.680,50.918,19906625,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.706,1.419,0.709,1.716,56.808,4670791,AT-SPG,4,GB42_Valentine_AT
8081,1540.496,0.919,1.131,0.670,50.933,21036634,mediumTank,9,Pl22_CS_59
8193,1803.500,1.110,0.592,0.783,50.418,421999553,AT-SPG,9,R53_Object_704
8209,366.083,0.958,2.338,1.300,56.956,9372987,lightTank,4,G52_Pz38_NA
8225,1347.038,0.969,0.551,0.877,52.595,73395244,AT-SPG,8,A39_T28
8241,1748.841,1.043,0.483,0.592,51.712,28128256,AT-SPG,9,Ch37_WZ111G_FT
8257,376.164,1.366,0.860,1.787,57.946,2152170,AT-SPG,3,F52_RenaultUE57
8273,282.902,1.628,1.117,1.606,57.908,1764822,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2282.433,1.125,0.642,0.567,52.796,62618,AT-SPG,10,J35_Ho_Ri_3
8449,1492.059,0.908,0.024,0.786,50.307,219982753,SPG,9,R51_Object_212
8465,1095.112,0.810,1.204,0.976,52.146,74117663,mediumTank,8,G64_Panther_II
8481,1603.075,0.800,0.026,0.617,49.860,106196273,SPG,10,A38_T92
8497,1979.340,0.988,0.576,0.557,51.032,3254310,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.236,0.962,0.610,1.212,52.488,79149930,AT-SPG,8,GB72_AT15
8705,1606.985,0.848,0.034,0.735,49.654,327528619,SPG,10,R52_Object_261
8721,1444.030,0.872,0.030,0.738,50.498,150873349,SPG,9,G45_G_Tiger
8737,1769.384,1.057,0.574,0.546,53.394,147733221,AT-SPG,9,A40_T95
8785,545.223,1.099,0.742,1.701,56.890,33698826,AT-SPG,5,GB73_AT2
8961,839.450,0.909,1.462,1.023,54.375,43317642,mediumTank,7,R46_KV-13
8977,1119.324,0.958,0.043,1.005,51.270,414689984,SPG,7,G49_G_Panther
8993,1502.534,0.916,1.347,0.767,50.805,75201006,mediumTank,9,A63_M46_Patton
9009,2004.779,0.889,1.118,0.437,49.885,1886021,heavyTank,10,Ch48_BZ_75
9041,452.810,1.218,1.156,1.592,56.659,8838783,AT-SPG,4,GB57_Alecto
9217,1288.003,0.971,1.086,0.802,51.879,332153448,heavyTank,8,R61_Object252
9233,1619.013,0.847,0.028,0.622,50.041,125338436,SPG,10,G61_G_E
