tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.214,0.983,1.381,1.143,54.901,168346584,mediumTank,5,R04_T-34
33,621.329,1.241,1.566,1.193,55.912,21246852,heavyTank,5,A21_T14
49,1119.989,0.886,1.570,0.907,51.483,409216469,mediumTank,8,Ch01_Type59
81,226.388,1.662,0.926,1.318,57.502,4612218,mediumTank,1,GB01_Medium_Mark_I
113,239.221,1.544,0.824,1.268,58.099,2841627,lightTank,1,Cz06_Kolohousenka
129,226.230,1.415,1.243,1.392,57.903,1635364,lightTank,1,S05_Strv_M21_29
145,775.179,0.977,1.337,0.817,54.326,12479096,mediumTank,6,Pl03_PzV_Poland
161,247.874,1.581,0.954,1.635,57.689,2545888,lightTank,1,It04_Fiat_3000
257,577.467,1.127,0.539,1.291,54.365,103821233,AT-SPG,5,R02_SU-85
273,910.321,1.016,0.074,1.311,51.448,206412213,SPG,6,G02_Hummel
289,300.336,1.051,2.142,1.597,56.027,6702858,lightTank,3,A03_M3_Stuart
305,659.273,0.687,2.641,0.712,52.334,51413363,lightTank,7,Ch02_Type62
321,316.662,1.199,0.810,1.633,58.228,1080194,mediumTank,3,F03_D2
337,252.967,1.379,0.934,1.228,56.436,1561219,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.903,1.339,1.182,1.480,57.396,423509,mediumTank,2,J15_Chi_Ni
369,252.044,1.192,1.320,1.548,56.166,1402625,lightTank,2,Cz03_LT_vz35
385,269.980,1.302,1.319,1.422,57.134,1810978,lightTank,2,S03_Strv_M38
401,245.155,0.818,0.951,1.492,53.304,3064209,lightTank,2,Pl01_TKS_20mm
417,342.593,1.380,1.378,1.808,56.908,1259431,lightTank,2,It05_Carro_L6_40
513,1018.820,0.985,1.017,0.843,53.449,404356178,heavyTank,7,R01_IS
529,1063.022,0.949,0.992,1.042,53.646,303455551,heavyTank,7,G04_PzVI_Tiger_I
545,203.373,1.548,1.891,1.457,57.970,13210816,lightTank,1,A01_T1_Cunningham
561,1205.133,0.886,1.432,0.743,50.801,3609342,mediumTank,8,Ch01_Type59_Gold
577,212.452,1.410,1.173,1.923,57.100,871801,lightTank,1,F01_RenaultFT
593,258.464,1.370,2.099,1.496,58.019,2731143,lightTank,2,GB14_M2
609,223.723,1.512,1.099,1.818,57.777,2528387,lightTank,1,J01_NC27
625,315.089,0.926,1.033,1.478,54.320,3453789,lightTank,3,Cz10_LT_vz38
641,363.013,1.165,1.325,1.585,55.782,5353789,lightTank,3,S12_Strv_M40
673,334.415,1.488,0.934,1.645,58.649,2620317,mediumTank,2,It06_M14_41
769,273.311,0.860,2.359,1.297,55.138,4734615,lightTank,4,R03_BT-7
785,235.731,1.360,1.506,1.822,57.149,10426835,lightTank,2,G07_Pz35t
801,826.149,0.993,1.039,0.901,54.015,85963797,heavyTank,6,A10_M6
817,1224.914,0.903,1.306,0.712,52.131,92227762,heavyTank,8,Ch03_WZ-111
833,217.515,1.324,0.118,1.371,56.364,2579131,SPG,2,F20_RenaultBS
849,468.606,1.130,0.789,1.593,55.800,130620403,mediumTank,4,GB07_Matilda
865,253.000,1.332,1.440,1.459,56.498,1016661,lightTank,2,J03_Ha_Go
881,375.773,0.959,1.207,1.346,55.826,4124007,mediumTank,4,Cz11_V_8_H
897,395.409,0.996,1.294,1.120,55.207,6672756,mediumTank,4,S04_Lago_I
913,1329.940,0.856,0.987,0.472,52.671,35202131,heavyTank,8,Pl08_50TP_prototyp
929,418.443,1.338,1.117,1.472,57.274,6607594,mediumTank,3,It03_M15_42
1025,243.199,1.316,1.714,1.485,56.710,30471032,lightTank,2,R08_BT-2
1041,578.114,1.114,0.698,1.411,54.166,137910617,AT-SPG,5,G05_StuG_40_AusfG
1057,515.069,1.059,1.379,1.025,54.814,88669728,mediumTank,5,A05_M4_Sherman
1073,907.101,0.918,1.469,1.002,54.427,71137465,mediumTank,7,Ch04_T34_1
1089,424.312,1.168,1.131,1.409,55.425,5166872,heavyTank,4,F04_B1
1105,695.579,0.993,1.864,1.011,54.286,219600636,mediumTank,6,GB21_Cromwell
1121,900.773,0.892,1.005,1.114,51.667,51219374,mediumTank,7,J11_Chi_Ri
1137,484.639,0.856,1.431,1.127,54.399,26583477,mediumTank,5,Cz09_T_24
1153,498.917,0.910,1.179,1.021,53.979,18359759,mediumTank,5,S02_Strv_M42
1169,279.531,1.438,1.536,1.532,58.067,2802678,lightTank,1,Pl14_4TP
1185,472.012,1.125,1.088,0.985,55.236,14761159,mediumTank,4,It07_P26_40
1297,885.953,0.884,1.252,1.209,53.847,101803561,mediumTank,7,G03_PzV_Panther
1313,690.762,0.975,1.418,1.119,54.754,27330864,mediumTank,6,A06_M4A3E8_Sherman
1329,225.449,1.666,1.288,1.809,56.606,4097916,lightTank,1,Ch06_Renault_NC31
1345,265.226,1.383,1.039,2.066,58.348,7687350,lightTank,2,F12_Hotchkiss_H35
1361,306.881,1.134,1.759,1.605,57.163,681660,lightTank,3,GB15_Stuart_I
1377,487.603,0.917,1.193,1.105,54.416,23523063,mediumTank,5,J08_Chi_Nu
1393,719.043,0.910,1.409,1.013,52.993,150411061,mediumTank,6,Cz08_T_25
1409,735.667,0.937,1.080,1.020,53.350,62315541,mediumTank,6,S07_Strv_74
1425,324.124,1.430,0.996,1.487,58.546,2059080,lightTank,2,Pl09_7TP
1441,496.626,0.898,1.086,0.874,54.789,12047484,mediumTank,5,It11_P43
1537,412.962,1.035,1.229,1.029,55.604,75795429,mediumTank,4,R06_T-28
1553,746.985,1.065,0.726,1.274,53.562,79694212,AT-SPG,6,G17_JagdPzIV
1569,925.784,0.920,1.575,1.054,54.209,66930615,mediumTank,7,A07_T20
1585,1062.615,0.825,1.467,0.959,52.012,24609032,mediumTank,8,Ch05_T34_2
1601,267.777,1.293,0.878,2.081,56.728,500183,lightTank,2,F02_D1
1617,384.982,1.033,0.880,1.119,54.913,743167,mediumTank,4,GB17_Grant_I
1633,409.001,0.994,1.253,1.176,55.119,6643853,mediumTank,4,J09_Chi_He
1649,900.472,0.873,1.229,0.892,53.098,87049872,mediumTank,7,Cz05_T34_100
1665,903.609,0.881,1.286,0.780,52.956,86065337,mediumTank,7,S13_Leo
1681,329.117,1.000,1.177,1.195,53.873,1000907,lightTank,3,Pl06_10TP
1697,752.876,0.973,1.018,0.704,53.242,64222909,mediumTank,6,It10_P43_bis
1793,1129.095,0.917,0.042,0.805,50.720,129977531,SPG,7,R15_S-51
1809,489.955,1.404,0.621,1.193,56.027,86917772,AT-SPG,4,G09_Hetzer
1825,287.979,1.491,2.452,1.586,56.709,51105454,lightTank,2,A02_M2_lt
1841,1428.004,0.877,1.375,0.739,51.614,55198980,mediumTank,9,Ch18_WZ-120
1889,722.232,0.957,1.064,1.151,52.513,44729992,mediumTank,6,J10_Chi_To
1905,1069.984,0.795,1.038,0.962,51.677,23200722,mediumTank,8,Cz07_TVP_46
1921,1305.477,0.927,0.792,0.666,51.594,127811263,heavyTank,8,S18_EMIL_1951_E1
1937,337.708,0.735,1.513,1.006,53.029,1380152,lightTank,4,Pl07_14TP
1953,906.571,0.927,1.304,0.730,53.431,53817830,mediumTank,7,It09_P43_ter
2049,329.805,0.770,2.564,1.074,54.624,6324928,lightTank,5,R12_A-20
2065,281.326,1.412,1.662,1.666,57.162,41430204,lightTank,2,G06_PzII
2081,226.605,1.257,0.398,1.921,54.380,10534233,SPG,2,A107_T1_HMC
2097,1555.336,0.844,1.242,0.542,51.385,107423451,heavyTank,9,Ch12_111_1_2_3
2113,700.809,1.289,0.104,1.213,54.152,114758069,SPG,5,F28_105_leFH18B2
2129,463.713,0.916,1.691,1.194,54.961,18206533,lightTank,6,GB20_Crusader
2145,364.319,1.291,1.199,1.404,57.251,5044079,lightTank,3,J07_Chi_Ha
2161,1592.206,0.999,1.116,0.758,50.730,236662405,mediumTank,9,Cz02_TVP_T50
2177,1650.459,0.960,0.898,0.533,51.456,143357877,heavyTank,9,S17_EMIL_1952_E2
2193,525.852,0.885,1.224,0.749,54.550,5848844,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.655,0.864,1.084,0.681,50.250,120578408,mediumTank,8,It14_P44_Pantera
2305,993.804,1.028,0.523,0.901,52.748,179719688,AT-SPG,7,R18_SU-152
2321,774.525,1.016,1.148,1.111,54.813,123485948,heavyTank,6,G15_VK3601H
2353,274.206,1.425,1.244,1.551,57.493,5580721,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.574,1.603,0.983,1.605,57.255,48268081,AT-SPG,3,F27_FCM_36Pak40
2385,318.275,1.163,1.020,1.419,56.877,998238,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.358,1.161,1.579,1.532,56.727,1775402,lightTank,3,J04_Ke_Ni
2417,1832.556,1.012,1.260,0.623,49.239,264628624,mediumTank,10,Cz04_T50_51
2433,1960.452,0.924,1.130,0.454,49.258,120776046,heavyTank,10,S16_Kranvagn
2449,734.484,0.921,0.782,0.731,53.238,16702318,mediumTank,6,Pl10_40TP_Habicha
2465,1601.509,1.022,1.083,0.695,49.993,186458331,mediumTank,9,It12_Prototipo_Standard_B
2561,706.644,0.945,1.336,0.981,53.863,637229020,mediumTank,6,R07_T-34-85
2577,643.348,1.027,1.205,1.122,54.871,43893794,mediumTank,5,G13_VK3001H
2593,1681.235,0.963,0.672,0.576,50.737,416347184,AT-SPG,9,A14_T30
2625,785.646,0.895,0.923,0.866,53.429,84418982,heavyTank,6,F06_ARL_44
2657,1101.196,0.816,1.127,1.040,51.083,62076044,mediumTank,8,J13_STA_1
2689,316.055,1.030,0.457,2.088,50.108,133758,AT-SPG,2,S09_L_120_TD
2705,1049.870,0.952,1.033,0.649,53.409,36213984,heavyTank,7,Pl11_45TP_Habicha
2721,1891.306,1.070,1.115,0.624,49.350,288682470,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.998,1.048,1.053,0.797,53.776,543187038,heavyTank,6,R106_KV85
2833,350.298,1.158,0.159,1.303,56.821,3029294,SPG,3,G11_Bison_I
2849,1241.282,0.791,0.824,0.724,50.796,673237576,heavyTank,8,A13_T34_hvy
2865,1223.996,0.847,1.094,0.812,53.005,57412265,heavyTank,8,Ch11_110
2881,295.451,0.809,0.846,1.159,55.414,3291652,lightTank,4,F14_AMX40
2897,623.563,1.127,0.875,1.350,55.740,38356848,heavyTank,5,GB08_Churchill_I
2913,370.742,0.994,1.704,1.224,55.565,11666057,lightTank,4,J06_Ke_Ho
2929,2082.050,0.927,1.139,0.465,49.211,109508111,heavyTank,10,Cz17_Vz_55
2945,423.331,1.337,0.533,1.455,54.915,2639864,AT-SPG,3,S20_Ikv_72
2961,1271.814,0.823,0.956,0.538,51.515,58484429,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.008,0.931,0.949,0.474,48.891,31410376,heavyTank,10,It15_Rinoceronte
3073,297.011,1.094,1.374,1.232,55.805,11893188,lightTank,3,R22_T-46
3089,259.016,1.637,1.742,1.678,57.670,32513930,lightTank,1,G12_Ltraktor
3105,360.741,1.044,0.846,1.077,55.236,6189382,mediumTank,4,A04_M3_Grant
3121,357.792,0.945,2.321,1.177,55.661,22674635,lightTank,4,Ch09_M5
3137,1291.433,0.997,0.900,0.982,51.274,218262485,heavyTank,8,F08_AMX_50_100
3153,1007.039,0.945,0.838,1.260,55.104,37587243,heavyTank,7,GB10_Black_Prince
3169,256.163,1.135,1.201,1.542,55.178,5366331,lightTank,2,J02_Te_Ke
3185,1666.892,0.856,1.104,0.510,51.284,64218698,heavyTank,9,Cz16_TNH_T_vz51
3201,456.389,1.150,0.633,1.332,54.974,1637982,AT-SPG,4,S19_Sav_M43
3217,1619.567,0.870,0.931,0.451,51.797,72037318,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.906,0.890,0.984,0.715,53.488,11919310,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.742,1.627,1.207,1.702,57.296,32057062,lightTank,1,R11_MS-1
3345,345.869,1.334,1.290,1.561,57.853,22976733,lightTank,3,G08_Pz38t
3361,631.503,1.141,1.152,1.183,55.461,62003310,heavyTank,5,A09_T1_hvy
3377,688.105,0.697,2.328,0.727,52.033,59659070,lightTank,7,Ch16_WZ_131
3393,387.170,1.090,0.139,1.909,52.207,6216426,SPG,3,F21_Lorraine39_L_AM
3409,292.265,1.065,0.122,1.578,55.425,840891,SPG,3,GB27_Sexton
3425,1517.361,0.914,1.111,0.800,50.406,78627341,mediumTank,9,J14_Type_61
3441,1227.472,0.748,1.016,0.607,51.126,19576840,heavyTank,8,Cz18_TNH_105_1000
3457,533.170,1.068,0.837,1.062,54.943,7125334,AT-SPG,5,S14_Ikv_103
3473,2037.588,0.918,0.929,0.356,50.148,140669709,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.655,0.888,0.977,0.503,51.036,46109534,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.009,1.091,0.724,1.056,53.245,404825274,AT-SPG,6,R17_SU-100
3601,309.215,1.737,0.883,1.738,58.145,13837769,AT-SPG,2,G21_PanzerJager_I
3617,469.836,0.879,0.116,1.766,49.638,31198402,SPG,3,A16_M7_Priest
3633,1056.865,0.998,1.083,0.820,54.294,91059249,heavyTank,7,Ch10_IS2
3649,1745.770,1.059,1.667,0.784,48.811,524467410,mediumTank,10,F18_Bat_Chatillon25t
3665,731.205,0.952,1.020,1.086,52.875,14558859,mediumTank,6,GB19_Sherman_Firefly
3681,1833.035,0.937,1.319,0.656,50.046,148597054,mediumTank,10,J16_ST_B1
3697,1094.771,0.913,0.924,0.657,53.763,14983667,heavyTank,7,Cz19_Vz_44_1
3713,763.242,0.959,0.602,1.058,52.931,54160432,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.243,0.879,1.320,0.851,53.288,3106581,mediumTank,5,Pl17_DS_PZlnz
3745,1325.064,0.874,1.017,0.536,51.271,47270719,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.278,1.234,0.121,1.408,54.581,9456673,SPG,2,R16_SU-18
3857,1028.767,1.009,0.683,1.070,53.068,177433064,AT-SPG,7,G18_JagdPanther
3873,1118.030,0.994,1.076,0.986,54.009,418544709,heavyTank,7,A11_T29
3889,827.052,0.658,2.498,0.665,51.690,75478404,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.894,0.953,0.854,0.790,50.265,146128097,heavyTank,9,F09_AMX_50_120
3921,1248.344,0.829,1.037,0.808,52.294,97165274,heavyTank,8,GB11_Caernarvon
3937,1960.787,0.881,0.783,0.458,50.693,69342837,heavyTank,10,J20_Type_2605
3969,969.029,0.946,0.577,1.126,52.413,30851736,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.881,0.946,0.967,0.654,52.727,10721164,mediumTank,6,Pl18_BUGI
4097,1267.903,0.897,0.019,0.777,51.018,202268074,SPG,8,R27_SU-14
4113,887.596,0.955,1.553,1.050,53.686,43024618,mediumTank,7,G24_VK3002DB
4129,828.906,1.009,0.078,1.455,51.318,74109387,SPG,5,A18_M41
4145,1795.724,0.922,1.277,0.645,50.009,49554422,mediumTank,10,Ch19_121
4161,620.724,1.128,0.099,2.272,53.288,26636020,SPG,5,F22_AMX_105AM
4193,1498.434,0.807,0.693,0.500,51.698,84586199,heavyTank,9,J25_Type_4
4225,1321.933,0.911,0.558,0.925,50.425,133233008,AT-SPG,8,S21_UDES_03
4241,972.929,0.879,1.282,0.676,52.947,16595790,mediumTank,7,Pl20_CS_44
4257,872.103,1.107,0.601,0.754,52.200,15196479,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.690,0.822,1.417,0.901,51.889,247973629,mediumTank,8,R20_T-44
4369,392.162,1.026,1.896,1.150,56.733,6805612,mediumTank,4,G10_PzIII_AusfJ
4385,1238.381,0.871,1.163,0.963,52.378,156364813,heavyTank,8,A12_T32
4401,337.143,1.289,1.208,1.491,57.388,8551610,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.746,1.008,1.163,1.050,54.340,5716339,mediumTank,5,F11_Renault_G1R
4433,1622.360,0.849,1.030,0.609,51.477,198698475,heavyTank,9,GB12_Conqueror
4449,384.054,1.098,0.737,1.102,53.851,1711849,heavyTank,4,J22_Type_95
4481,1677.076,0.966,0.556,0.910,50.476,138285681,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.260,0.755,0.989,0.712,49.970,8766560,mediumTank,8,Pl23_CS_53
4513,1025.419,0.935,0.802,0.708,53.960,13602833,AT-SPG,7,It26_CC_56
4609,241.249,1.383,1.087,1.859,57.150,13632514,lightTank,2,R09_T-26
4625,400.760,1.024,0.167,1.659,53.950,10635146,SPG,4,G22_Sturmpanzer_II
4641,387.740,1.022,0.127,1.602,53.651,15132618,SPG,4,A17_M37
4657,486.357,1.004,1.391,1.180,54.307,73584891,mediumTank,5,Ch21_T34
4673,914.186,1.040,0.076,1.504,52.733,148647049,SPG,6,F23_AMX_13F3AM
4689,762.307,0.989,0.737,1.228,54.526,32609072,heavyTank,6,GB09_Churchill_VII
4705,371.662,1.167,0.717,1.080,53.980,516432,heavyTank,3,J21_Type_91
4737,2014.430,1.007,0.587,0.838,50.359,112201536,AT-SPG,10,S11_Strv_103B
4769,1302.677,0.849,0.814,0.614,52.155,20203402,AT-SPG,8,It31_CC_67_B
4865,539.539,0.962,0.099,1.451,50.712,92077191,SPG,4,R14_SU-5
4881,380.644,1.238,1.799,1.249,55.927,21502714,lightTank,3,G102_Pz_III
4897,327.583,1.292,1.419,1.216,56.716,17531161,mediumTank,3,A25_M2_med
4913,496.300,0.730,2.407,0.787,52.607,34917645,lightTank,6,Ch15_59_16
4929,962.639,0.755,2.357,0.732,51.325,203652448,lightTank,9,F17_AMX_13_90
4945,367.493,0.927,0.790,1.413,55.226,14136949,lightTank,3,GB04_Valentine
4961,1243.522,0.802,0.746,0.669,52.608,91272069,heavyTank,8,J27_O_I_120
4993,1187.154,0.840,1.183,0.689,51.012,57248054,mediumTank,8,S29_UDES_14_5
5121,298.017,1.638,0.433,1.806,58.216,5326329,AT-SPG,2,R10_AT-1
5137,1239.155,0.839,0.954,0.909,51.776,285570491,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.589,0.843,2.351,1.114,56.278,2919454,lightTank,4,A22_M5_Stuart
5169,700.126,0.962,1.448,1.047,53.950,95110414,mediumTank,6,Ch20_Type58
5185,670.909,0.755,2.183,0.840,52.090,143270414,lightTank,7,F16_AMX_13_75
5201,250.909,1.410,1.243,1.484,57.176,3025007,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.955,0.953,0.973,0.667,54.861,148200245,heavyTank,7,J28_O_I_100
5249,1515.697,0.890,1.160,0.696,50.867,48403754,mediumTank,9,S27_UDES_16
5265,1839.130,0.935,1.603,0.668,50.762,22671286,mediumTank,10,Pl21_CS_63
5281,2073.832,0.994,0.862,0.502,53.217,22140330,AT-SPG,10,It23_CC_3
5377,1253.938,0.882,1.011,0.815,51.592,1218643400,heavyTank,8,R19_IS-3
5393,402.064,0.705,2.337,0.776,53.743,46906160,lightTank,5,G26_VK1602
5409,376.980,0.799,1.950,0.960,53.750,27480753,lightTank,5,A23_M7_med
5425,1804.047,0.853,1.342,0.561,49.856,25171672,heavyTank,10,Ch22_113
5457,868.233,0.934,1.618,1.112,53.133,54172424,mediumTank,7,GB22_Comet
5473,822.922,1.045,0.801,0.661,54.231,231024113,heavyTank,6,J24_Mi_To_130_tons
5505,1874.237,0.945,1.156,0.601,50.526,43225230,mediumTank,10,S28_UDES_15_16
5537,1671.464,0.916,0.805,0.572,52.602,30856408,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.340,1.037,0.065,1.208,51.244,195423016,SPG,6,R26_SU-8
5649,628.837,1.084,0.102,1.602,52.937,166851569,SPG,5,G23_Grille
5665,239.729,1.334,1.565,1.504,57.373,4588164,mediumTank,2,A24_T2_med
5681,1023.760,0.683,2.487,0.640,50.413,12492638,lightTank,9,Ch28_WZ_132A
5697,1407.514,0.988,1.410,0.906,50.711,180483722,mediumTank,9,F75_Char_de_25t
5713,1506.943,0.868,1.251,0.805,50.941,95006200,mediumTank,9,GB24_Centurion_Mk3
5729,696.216,1.269,1.152,0.871,54.840,81323178,heavyTank,5,J23_Mi_To
5745,355.274,0.792,1.206,1.309,40.533,115493,lightTank,3,Cz29_Pzw_39
5793,624.490,1.016,0.780,1.082,53.528,1986065,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.932,0.995,0.832,0.824,53.879,136574850,heavyTank,7,R39_KV-3
5905,355.318,1.010,0.149,1.621,52.120,6257722,SPG,3,G19_Wespe
5921,1106.027,0.833,1.397,1.059,52.012,55560832,mediumTank,8,A35_Pershing
5937,1275.517,0.714,2.594,0.597,49.129,4979644,lightTank,10,Ch29_Type_62C_prot
5953,303.934,1.019,0.861,1.517,54.773,475333,lightTank,3,F13_AMX38
5969,1094.666,0.777,1.257,0.946,52.466,58753173,mediumTank,8,GB23_Centurion
5985,275.220,1.475,1.138,1.248,57.604,877183,mediumTank,2,J26_Type_89
6145,1870.236,0.877,1.082,0.647,49.667,197582789,heavyTank,10,R90_IS_4M
6161,351.254,0.885,2.570,1.150,55.842,66360055,lightTank,4,G25_PzII_Luchs
6177,277.790,1.861,1.078,1.639,56.894,58707760,AT-SPG,2,A46_T3
6193,1924.663,0.877,1.241,0.484,49.292,35429173,heavyTank,10,Ch41_WZ_111_5A
6209,1894.268,0.985,0.942,0.670,48.306,167180183,heavyTank,10,F10_AMX_50B
6225,1852.058,0.862,1.017,0.634,49.127,47543609,heavyTank,10,GB13_FV215b
6241,1237.856,1.167,0.822,0.793,55.464,9630320,AT-SPG,7,J32_Chi_To_SPG
6401,394.753,1.360,0.749,1.625,56.299,8905377,AT-SPG,4,R24_SU-76
6417,474.205,0.946,1.566,1.057,54.975,23332748,mediumTank,5,G28_PzIII_IV
6433,360.227,1.454,1.161,1.382,57.893,5438838,AT-SPG,3,A109_T56_GMC
6449,344.856,1.560,0.415,1.401,58.214,691296,AT-SPG,2,Ch30_T-26G_FT
6465,518.823,0.694,2.001,0.740,52.225,180725199,lightTank,6,F15_AMX_12t
6481,343.138,0.881,1.761,1.054,55.007,16666309,lightTank,5,GB60_Covenanter
6497,1315.951,0.895,0.573,0.734,51.190,4685597,AT-SPG,8,J33_Ho_Ri_2
6657,850.576,0.921,1.434,1.096,53.962,137464673,mediumTank,7,R23_T-43
6673,392.493,1.376,0.902,1.571,58.487,19469763,AT-SPG,3,G20_Marder_II
6705,424.541,1.456,0.578,1.357,55.443,1675623,AT-SPG,3,Ch31_M3G_FT
6721,651.044,1.158,0.880,1.062,55.512,42306655,heavyTank,5,F05_BDR_G1B
6753,1810.001,1.019,0.678,0.551,52.293,10793691,AT-SPG,9,J34_Ho_Ri_1
6913,497.844,1.313,0.814,1.434,55.930,74078479,AT-SPG,4,R25_GAZ-74b
6929,1855.768,0.879,0.823,0.575,51.573,97014145,heavyTank,10,G42_Maus
6945,581.984,1.125,0.943,1.361,54.876,57011207,AT-SPG,5,A30_M10_Wolverine
6961,575.809,1.390,0.665,1.209,56.307,14289082,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.397,0.889,0.944,1.002,53.597,58690825,heavyTank,7,F07_AMX_M4_1945
6993,297.186,1.341,0.918,1.136,56.390,9205677,lightTank,2,GB69_Cruiser_Mk_II
7009,639.486,0.947,0.504,1.015,52.403,896667,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.669,0.851,1.252,0.584,49.534,611381587,heavyTank,10,R45_IS-7
7185,728.467,0.949,1.253,0.894,54.202,79749338,heavyTank,6,G27_VK3001P
7201,796.439,1.016,0.830,1.118,53.845,67973508,AT-SPG,6,A31_M36_Slagger
7217,605.806,1.076,0.515,0.916,54.587,5254516,AT-SPG,5,Ch33_60G_FT
7233,1089.283,0.908,0.062,1.206,51.608,138773082,SPG,7,F24_Lorraine155_50
7249,1819.025,0.908,1.328,0.673,49.769,70832410,mediumTank,10,GB86_Centurion_Action_X
7265,843.588,0.966,0.327,0.721,50.140,2557130,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.885,1.048,0.505,0.802,50.386,526845135,AT-SPG,8,R47_ISU-152
7441,1525.044,0.842,0.916,0.618,51.754,130813566,heavyTank,9,G58_VK4502P
7457,1269.090,0.872,0.033,0.869,51.162,282119687,SPG,8,A37_M40M43
7473,795.139,1.040,0.633,0.883,53.692,25561485,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.794,0.877,0.053,1.044,51.002,192821088,SPG,8,F25_Lorraine155_51
7505,357.328,1.206,1.678,1.135,56.730,21694683,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.916,1.210,0.124,1.816,53.628,67127647,SPG,3,R66_SU-26
7697,1367.832,1.005,0.566,0.963,51.628,197487597,AT-SPG,8,G37_Ferdinand
7713,497.885,1.308,0.944,1.503,56.448,43004162,AT-SPG,4,A29_T40
7729,1009.829,1.071,0.613,0.886,53.430,25715729,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.644,1.770,0.722,1.838,58.244,1322007,AT-SPG,2,F30_RenaultFT_AC
7761,245.032,1.386,1.780,1.316,56.939,27579568,lightTank,3,GB58_Cruiser_Mk_III
7777,937.055,0.909,1.064,0.657,52.215,1630335,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.391,0.894,1.580,0.819,51.032,362781266,mediumTank,9,R40_T-54
7953,1715.845,1.023,0.587,0.771,51.219,262326894,AT-SPG,9,G44_JagdTiger
7969,1060.296,0.932,0.049,1.068,51.874,161829574,SPG,7,A32_M12
7985,1303.422,0.933,0.450,0.678,50.891,21421349,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.092,1.398,0.699,1.709,56.520,4772267,AT-SPG,4,GB42_Valentine_AT
8033,918.081,1.172,1.205,0.750,55.348,934512,heavyTank,5,J45_Mitsu_108
8081,1530.422,0.918,1.129,0.678,50.922,23283341,mediumTank,9,Pl22_CS_59
8193,1797.614,1.110,0.589,0.784,50.442,427968731,AT-SPG,9,R53_Object_704
8209,372.826,0.974,2.353,1.355,56.999,10052573,lightTank,4,G52_Pz38_NA
8225,1343.057,0.969,0.553,0.877,52.555,74423834,AT-SPG,8,A39_T28
8241,1758.684,1.045,0.490,0.591,51.793,31807409,AT-SPG,9,Ch37_WZ111G_FT
8257,378.730,1.362,0.857,1.787,57.708,2266488,AT-SPG,3,F52_RenaultUE57
8273,283.264,1.628,1.118,1.608,57.862,1721355,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2178.190,1.055,0.652,0.523,51.883,9344810,AT-SPG,10,J35_Ho_Ri_3
8449,1485.205,0.907,0.024,0.792,50.342,224398682,SPG,9,R51_Object_212
8465,1094.402,0.811,1.202,0.980,52.125,74066890,mediumTank,8,G64_Panther_II
8481,1594.012,0.799,0.026,0.620,49.886,106848273,SPG,10,A38_T92
8497,2032.287,1.009,0.622,0.530,51.439,4876333,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.861,0.963,0.610,1.216,52.494,78313594,AT-SPG,8,GB72_AT15
8545,2030.497,0.871,1.230,0.532,50.506,1235704,heavyTank,10,J40_Type_71
8577,1364.567,0.800,0.825,0.496,52.349,57771,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.547,0.845,0.034,0.736,49.715,342679129,SPG,10,R52_Object_261
8721,1438.526,0.872,0.030,0.743,50.516,151676736,SPG,9,G45_G_Tiger
8737,1765.594,1.054,0.572,0.546,53.382,156893818,AT-SPG,9,A40_T95
8785,544.297,1.099,0.742,1.704,56.868,32927413,AT-SPG,5,GB73_AT2
8801,1722.336,0.872,1.126,0.543,52.148,4084922,heavyTank,9,J41_Type_68
8961,837.159,0.912,1.465,1.030,54.367,42408805,mediumTank,7,R46_KV-13
