tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.738,0.974,1.367,1.112,54.943,231900724,mediumTank,5,R04_T-34
33,605.248,1.237,1.548,1.191,56.047,26299591,heavyTank,5,A21_T14
49,1106.197,0.883,1.587,0.911,51.752,506107344,mediumTank,8,Ch01_Type59
81,220.290,1.682,0.923,1.278,57.697,6031167,mediumTank,1,GB01_Medium_Mark_I
113,221.094,1.591,0.839,1.143,58.470,2834493,lightTank,1,Cz06_Kolohousenka
129,210.950,1.495,1.312,1.226,58.664,1625804,lightTank,1,S05_Strv_M21_29
145,770.643,0.976,1.334,0.790,54.580,9885336,mediumTank,6,Pl03_PzV_Poland
161,226.879,1.662,0.998,1.548,58.207,2084904,lightTank,1,It04_Fiat_3000
257,579.795,1.117,0.536,1.263,54.411,149335976,AT-SPG,5,R02_SU-85
273,920.820,1.010,0.074,1.281,51.411,284913765,SPG,6,G02_Hummel
289,275.958,1.064,2.165,1.525,56.950,6667929,lightTank,3,A03_M3_Stuart
305,668.365,0.683,2.534,0.693,51.946,58491466,lightTank,7,Ch02_Type62
321,301.721,1.212,0.814,1.637,58.289,1446487,mediumTank,3,F03_D2
337,246.192,1.400,0.927,1.224,56.632,2153288,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.454,1.360,1.188,1.490,57.729,566680,mediumTank,2,J15_Chi_Ni
369,235.166,1.212,1.367,1.511,56.613,1612407,lightTank,2,Cz03_LT_vz35
385,250.597,1.320,1.320,1.294,57.352,1891621,lightTank,2,S03_Strv_M38
401,240.480,0.882,0.974,1.420,55.452,1768628,lightTank,2,Pl01_TKS_20mm
417,266.495,1.278,1.372,1.702,57.160,717273,lightTank,2,It05_Carro_L6_40
513,1030.638,0.977,1.009,0.823,53.415,585713439,heavyTank,7,R01_IS
529,1070.135,0.938,0.983,1.023,53.604,400228763,heavyTank,7,G04_PzVI_Tiger_I
545,199.521,1.550,1.871,1.419,58.043,18395971,lightTank,1,A01_T1_Cunningham
561,1257.657,0.926,1.418,0.730,51.528,788658,mediumTank,8,Ch01_Type59_Gold
577,203.828,1.467,1.218,1.874,57.879,965553,lightTank,1,F01_RenaultFT
593,245.492,1.365,2.106,1.446,58.195,3384953,lightTank,2,GB14_M2
609,199.334,1.544,1.111,1.733,57.706,2544286,lightTank,1,J01_NC27
625,292.718,0.948,1.055,1.483,56.188,3525680,lightTank,3,Cz10_LT_vz38
641,332.399,1.162,1.352,1.551,56.644,4648655,lightTank,3,S12_Strv_M40
673,294.432,1.485,0.950,1.570,58.890,2007208,mediumTank,2,It06_M14_41
769,262.942,0.960,2.014,1.259,56.047,5363884,lightTank,4,R03_BT-7
785,233.500,1.354,1.492,1.763,57.277,14732417,lightTank,2,G07_Pz35t
801,797.229,0.966,1.020,0.897,53.709,108064627,heavyTank,6,A10_M6
817,1240.270,0.908,1.302,0.697,52.286,112219014,heavyTank,8,Ch03_WZ-111
833,220.073,1.334,0.120,1.346,56.467,3538904,SPG,2,F20_RenaultBS
849,445.397,1.118,0.774,1.583,55.940,139603182,mediumTank,4,GB07_Matilda
865,240.453,1.345,1.445,1.412,56.851,1181085,lightTank,2,J03_Ha_Go
881,372.179,0.957,1.169,1.326,55.867,5301787,mediumTank,4,Cz11_V_8_H
897,386.982,0.990,1.273,1.103,55.357,8143083,mediumTank,4,S04_Lago_I
913,1356.777,0.875,1.009,0.449,53.247,22409142,heavyTank,8,Pl08_50TP_prototyp
929,381.569,1.324,1.096,1.496,56.578,4333933,mediumTank,3,It03_M15_42
1025,231.542,1.311,1.691,1.441,56.850,41699178,lightTank,2,R08_BT-2
1041,581.760,1.108,0.699,1.381,54.190,187208041,AT-SPG,5,G05_StuG_40_AusfG
1057,522.735,1.056,1.365,0.994,54.840,123120916,mediumTank,5,A05_M4_Sherman
1073,912.635,0.909,1.464,0.973,54.370,95141117,mediumTank,7,Ch04_T34_1
1089,390.043,1.145,1.104,1.433,55.752,5566609,heavyTank,4,F04_B1
1105,700.243,0.989,1.858,0.984,54.395,280678903,mediumTank,6,GB21_Cromwell
1121,909.820,0.889,1.006,1.085,51.536,65613529,mediumTank,7,J11_Chi_Ri
1137,486.278,0.850,1.416,1.099,54.406,37499689,mediumTank,5,Cz09_T_24
1153,501.033,0.907,1.171,1.000,53.987,25345264,mediumTank,5,S02_Strv_M42
1169,228.591,1.460,1.530,1.330,58.601,1441918,lightTank,1,Pl14_4TP
1185,442.606,1.128,1.059,0.931,55.590,11652873,mediumTank,4,It07_P26_40
1297,896.537,0.878,1.243,1.181,53.857,136264243,mediumTank,7,G03_PzV_Panther
1313,693.607,0.970,1.416,1.096,54.869,34456561,mediumTank,6,A06_M4A3E8_Sherman
1329,221.354,1.671,1.282,1.750,56.593,5366345,lightTank,1,Ch06_Renault_NC31
1345,243.307,1.385,1.050,2.020,58.522,8772933,lightTank,2,F12_Hotchkiss_H35
1361,297.272,1.124,1.755,1.561,57.365,822073,lightTank,3,GB15_Stuart_I
1377,488.026,0.913,1.183,1.082,54.459,32559781,mediumTank,5,J08_Chi_Nu
1393,716.217,0.917,1.427,1.022,53.394,151223797,mediumTank,6,Cz08_T_25
1409,741.513,0.937,1.087,1.006,53.538,72337710,mediumTank,6,S07_Strv_74
1425,294.145,1.442,1.007,1.416,58.668,1599066,lightTank,2,Pl09_7TP
1441,495.382,0.895,1.071,0.841,54.850,14014920,mediumTank,5,It11_P43
1537,398.053,1.015,1.209,0.991,55.573,87444133,mediumTank,4,R06_T-28
1553,748.829,1.053,0.727,1.252,53.583,103545549,AT-SPG,6,G17_JagdPzIV
1569,939.730,0.917,1.575,1.020,54.290,86793582,mediumTank,7,A07_T20
1585,1046.066,0.817,1.496,0.955,52.235,29510935,mediumTank,8,Ch05_T34_2
1601,243.257,1.331,0.928,2.148,57.330,580169,lightTank,2,F02_D1
1617,383.395,1.024,0.868,1.118,54.965,1049295,mediumTank,4,GB17_Grant_I
1633,376.852,0.988,1.236,1.137,55.949,6740505,mediumTank,4,J09_Chi_He
1649,913.932,0.870,1.222,0.863,53.078,113856436,mediumTank,7,Cz05_T34_100
1665,920.106,0.886,1.295,0.762,52.943,99611972,mediumTank,7,S13_Leo
1681,319.791,1.039,1.188,1.214,55.169,870651,lightTank,3,Pl06_10TP
1697,760.778,0.978,1.020,0.687,53.464,60007377,mediumTank,6,It10_P43_bis
1793,1147.368,0.914,0.042,0.782,50.645,172814348,SPG,7,R15_S-51
1809,466.891,1.412,0.609,1.201,56.403,97074039,AT-SPG,4,G09_Hetzer
1825,259.910,1.483,2.446,1.489,57.213,54730329,lightTank,2,A02_M2_lt
1841,1430.425,0.873,1.367,0.722,51.523,71265902,mediumTank,9,Ch18_WZ-120
1889,725.997,0.950,1.060,1.122,52.511,58059054,mediumTank,6,J10_Chi_To
1905,1069.185,0.786,1.042,0.931,51.808,31147893,mediumTank,8,Cz07_TVP_46
1921,1337.697,0.944,0.818,0.668,52.091,131016047,heavyTank,8,S18_EMIL_1951_E1
1937,342.335,0.746,1.477,0.942,53.585,1279206,lightTank,4,Pl07_14TP
1953,931.215,0.934,1.305,0.703,53.468,59685196,mediumTank,7,It09_P43_ter
2049,323.128,0.803,2.367,1.070,55.561,8465576,lightTank,5,R12_A-20
2065,244.440,1.385,1.681,1.614,57.376,44255808,lightTank,2,G06_PzII
2081,229.338,1.246,0.392,1.867,54.384,15846803,SPG,2,A107_T1_HMC
2097,1582.247,0.850,1.233,0.527,51.462,130970516,heavyTank,9,Ch12_111_1_2_3
2113,678.970,1.321,0.109,1.293,54.449,105966140,SPG,5,F28_105_leFH18B2
2129,460.766,0.936,1.613,1.193,55.165,24983968,lightTank,6,GB20_Crusader
2145,335.161,1.269,1.189,1.361,57.489,5707825,lightTank,3,J07_Chi_Ha
2161,1640.108,1.016,1.118,0.739,50.986,229600101,mediumTank,9,Cz02_TVP_T50
2177,1641.687,0.961,0.921,0.539,51.687,107657397,heavyTank,9,S17_EMIL_1952_E2
2193,523.170,0.883,1.198,0.713,54.748,6415173,mediumTank,5,Pl12_25TP_KSUST_II
2209,1201.955,0.878,1.088,0.648,50.691,111586223,mediumTank,8,It14_P44_Pantera
2305,999.768,1.015,0.521,0.881,52.686,263445783,AT-SPG,7,R18_SU-152
2321,763.262,1.001,1.138,1.097,54.699,162407789,heavyTank,6,G15_VK3601H
2353,251.422,1.429,1.263,1.508,57.571,6680574,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,411.890,1.591,1.029,1.602,57.873,48993386,AT-SPG,3,F27_FCM_36Pak40
2385,306.403,1.171,1.004,1.393,56.920,1275755,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.528,1.146,1.568,1.459,56.976,2359065,lightTank,3,J04_Ke_Ni
2417,1881.806,1.043,1.293,0.624,49.294,194674847,mediumTank,10,Cz04_T50_51
2433,1932.690,0.938,1.132,0.475,49.788,39570345,heavyTank,10,S16_Kranvagn
2449,740.582,0.923,0.775,0.716,53.461,16705564,mediumTank,6,Pl10_40TP_Habicha
2465,1674.135,1.052,1.087,0.665,50.475,143704719,mediumTank,9,It12_Prototipo_Standard_B
2561,707.823,0.936,1.334,0.966,53.983,831097086,mediumTank,6,R07_T-34-85
2577,646.912,1.014,1.202,1.094,54.780,57011793,mediumTank,5,G13_VK3001H
2593,1707.508,0.969,0.676,0.572,50.719,436496190,AT-SPG,9,A14_T30
2625,785.309,0.890,0.908,0.854,53.439,114847442,heavyTank,6,F06_ARL_44
2657,1119.314,0.817,1.152,1.009,51.168,75439231,mediumTank,8,J13_STA_1
2689,306.817,1.084,0.518,1.595,50.826,66656,AT-SPG,2,S09_L_120_TD
2705,1071.264,0.960,1.033,0.630,53.527,34829751,heavyTank,7,Pl11_45TP_Habicha
2721,2000.199,1.132,1.116,0.616,49.670,154354764,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.796,1.040,1.043,0.774,53.751,785212231,heavyTank,6,R106_KV85
2833,349.900,1.176,0.169,1.336,57.226,3501266,SPG,3,G11_Bison_I
2849,1249.845,0.789,0.817,0.708,50.837,904960163,heavyTank,8,A13_T34_hvy
2865,1227.625,0.840,1.085,0.783,53.007,79323229,heavyTank,8,Ch11_110
2881,286.293,0.813,0.815,1.174,56.155,4642619,lightTank,4,F14_AMX40
2897,624.512,1.118,0.864,1.323,55.742,54219137,heavyTank,5,GB08_Churchill_I
2913,364.496,0.976,1.680,1.164,55.485,14917032,lightTank,4,J06_Ke_Ho
2945,385.345,1.379,0.584,1.484,56.957,2287303,AT-SPG,3,S20_Ikv_72
2961,1310.446,0.834,0.966,0.511,51.680,50940034,heavyTank,8,Pl13_53TP_Markowskiego
2977,2012.841,0.991,0.915,0.444,49.723,2107043,heavyTank,10,It15_Rinoceronte
3073,279.331,1.083,1.354,1.207,56.176,14329416,lightTank,3,R22_T-46
3089,223.431,1.628,1.800,1.589,57.806,34280701,lightTank,1,G12_Ltraktor
3105,361.921,1.032,0.840,1.043,55.331,9262574,mediumTank,4,A04_M3_Grant
3121,337.083,0.908,2.245,1.101,55.304,25690038,lightTank,4,Ch09_M5
3137,1313.321,1.000,0.901,0.956,51.384,290916971,heavyTank,8,F08_AMX_50_100
3153,1011.010,0.935,0.833,1.228,55.040,53970777,heavyTank,7,GB10_Black_Prince
3169,238.364,1.179,1.210,1.527,56.181,5577702,lightTank,2,J02_Te_Ke
3201,449.740,1.181,0.632,1.387,55.524,1664577,AT-SPG,4,S19_Sav_M43
3217,1662.934,0.884,0.942,0.430,52.178,54626897,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1077.652,0.897,0.997,0.684,53.444,4192370,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.236,1.641,1.213,1.651,57.430,42752225,lightTank,1,R11_MS-1
3345,333.330,1.319,1.286,1.495,58.234,27245582,lightTank,3,G08_Pz38t
3361,617.394,1.141,1.131,1.192,55.583,78099802,heavyTank,5,A09_T1_hvy
3377,703.792,0.695,2.304,0.702,52.022,81056914,lightTank,7,Ch16_WZ_131
3393,390.019,1.079,0.139,1.873,52.196,9282572,SPG,3,F21_Lorraine39_L_AM
3409,285.190,1.085,0.124,1.629,55.822,1124771,SPG,3,GB27_Sexton
3425,1545.260,0.919,1.119,0.778,50.445,76574985,mediumTank,9,J14_Type_61
3457,529.502,1.072,0.827,1.058,55.040,9826677,AT-SPG,5,S14_Ikv_103
3473,2081.909,0.932,0.944,0.347,50.694,60704543,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1640.935,0.932,0.992,0.461,51.032,8081440,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.431,1.082,0.727,1.040,53.276,525087001,AT-SPG,6,R17_SU-100
3601,299.629,1.748,0.897,1.690,58.331,16964990,AT-SPG,2,G21_PanzerJager_I
3617,473.524,0.872,0.115,1.730,49.648,45321140,SPG,3,A16_M7_Priest
3633,1068.154,0.993,1.074,0.793,54.279,126487416,heavyTank,7,Ch10_IS2
3649,1778.773,1.072,1.688,0.773,48.773,634209876,mediumTank,10,F18_Bat_Chatillon25t
3665,737.901,0.947,1.013,1.064,52.851,18625995,mediumTank,6,GB19_Sherman_Firefly
3681,1873.960,0.974,1.311,0.678,50.066,79386185,mediumTank,10,J16_ST_B1
3713,770.338,0.956,0.604,1.035,53.036,70429430,AT-SPG,6,S08_Ikv_65_Alt_2
3729,658.051,0.876,1.318,0.810,53.112,1688966,mediumTank,5,Pl17_DS_PZlnz
3745,1381.262,0.904,1.023,0.502,51.425,10714215,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.276,1.238,0.121,1.429,54.567,13025719,SPG,2,R16_SU-18
3857,1039.243,1.000,0.682,1.040,53.041,243834672,AT-SPG,7,G18_JagdPanther
3873,1133.028,0.992,1.067,0.966,54.000,546946096,heavyTank,7,A11_T29
3889,843.701,0.659,2.481,0.642,51.684,102117650,lightTank,8,Ch17_WZ131_1_WZ132
3905,1583.476,0.957,0.851,0.773,50.313,185286551,heavyTank,9,F09_AMX_50_120
3921,1267.209,0.828,1.040,0.803,52.556,111563495,heavyTank,8,GB11_Caernarvon
3937,2029.009,0.892,0.792,0.441,50.951,73816996,heavyTank,10,J20_Type_2605
3969,978.411,0.941,0.580,1.101,52.316,42026551,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,853.969,0.947,0.960,0.642,52.757,4547241,mediumTank,6,Pl18_BUGI
4097,1290.621,0.905,0.020,0.749,50.991,253416967,SPG,8,R27_SU-14
4113,889.675,0.945,1.547,1.031,53.560,50917186,mediumTank,7,G24_VK3002DB
4129,836.028,1.001,0.078,1.416,51.368,108346555,SPG,5,A18_M41
4145,1792.635,0.922,1.274,0.654,49.397,48152944,mediumTank,10,Ch19_121
4161,622.950,1.115,0.098,2.220,53.281,39055886,SPG,5,F22_AMX_105AM
4193,1525.068,0.805,0.694,0.480,51.730,111875662,heavyTank,9,J25_Type_4
4225,1350.436,0.917,0.574,0.906,50.525,141464902,AT-SPG,8,S21_UDES_03
4241,1010.617,0.887,1.292,0.644,53.102,8188665,mediumTank,7,Pl20_CS_44
4353,1061.912,0.819,1.426,0.877,52.069,349366619,mediumTank,8,R20_T-44
4369,370.917,1.030,1.871,1.102,57.300,6067583,mediumTank,4,G10_PzIII_AusfJ
4385,1240.159,0.865,1.161,0.939,52.393,212975407,heavyTank,8,A12_T32
4401,324.929,1.274,1.199,1.443,57.531,10969018,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.702,1.000,1.148,1.021,54.306,8100855,mediumTank,5,F11_Renault_G1R
4433,1639.525,0.854,1.024,0.602,51.538,203196961,heavyTank,9,GB12_Conqueror
4449,376.992,1.085,0.719,1.089,54.242,2562687,heavyTank,4,J22_Type_95
4481,1717.710,0.981,0.571,0.894,50.672,132640035,AT-SPG,9,S10_Strv_103_0_Series
4497,1123.471,0.765,1.006,0.655,50.182,5051590,mediumTank,8,Pl23_CS_53
4609,239.191,1.382,1.078,1.824,57.311,19295173,lightTank,2,R09_T-26
4625,405.317,1.014,0.166,1.626,53.891,14742568,SPG,4,G22_Sturmpanzer_II
4641,390.499,1.010,0.127,1.572,53.594,22287742,SPG,4,A17_M37
4657,486.056,0.994,1.378,1.145,54.267,104415326,mediumTank,5,Ch21_T34
4673,926.528,1.035,0.076,1.469,52.659,197732961,SPG,6,F23_AMX_13F3AM
4689,765.178,0.981,0.731,1.203,54.558,44937332,heavyTank,6,GB09_Churchill_VII
4705,340.920,1.160,0.722,1.062,54.689,545945,heavyTank,3,J21_Type_91
4737,2054.699,1.035,0.626,0.840,50.503,71766396,AT-SPG,10,S11_Strv_103B
4865,545.791,0.956,0.098,1.425,50.729,133134339,SPG,4,R14_SU-5
4881,333.757,1.206,1.784,1.204,57.527,15932910,lightTank,3,G102_Pz_III
4897,319.399,1.302,1.409,1.211,56.895,20224875,mediumTank,3,A25_M2_med
4913,501.690,0.726,2.382,0.759,52.623,41269059,lightTank,6,Ch15_59_16
4929,977.389,0.758,2.290,0.708,51.188,271540097,lightTank,9,F17_AMX_13_90
4945,339.880,0.854,0.781,1.349,55.049,14276196,lightTank,3,GB04_Valentine
4961,1262.084,0.796,0.742,0.641,52.596,125854764,heavyTank,8,J27_O_I_120
4993,1230.537,0.858,1.201,0.652,51.458,45145526,mediumTank,8,S29_UDES_14_5
5121,293.176,1.645,0.437,1.773,58.577,7280700,AT-SPG,2,R10_AT-1
5137,1239.433,0.835,0.958,0.895,51.790,389581096,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.455,0.847,2.278,1.081,56.438,3486898,lightTank,4,A22_M5_Stuart
5169,688.281,0.955,1.470,1.048,54.084,115493392,mediumTank,6,Ch20_Type58
5185,686.282,0.750,2.141,0.810,52.194,184373799,lightTank,7,F16_AMX_13_75
5201,255.107,1.432,1.259,1.442,57.142,3905979,lightTank,1,GB03_Cruiser_Mk_I
5217,1098.038,0.952,0.970,0.644,54.947,194376624,heavyTank,7,J28_O_I_100
5249,1551.772,0.904,1.154,0.657,50.896,32177671,mediumTank,9,S27_UDES_16
5265,1902.250,0.982,1.583,0.650,51.553,3494962,mediumTank,10,Pl21_CS_63
5377,1273.266,0.881,1.005,0.795,51.618,1689137175,heavyTank,8,R19_IS-3
5393,395.386,0.690,2.291,0.735,53.861,51823679,lightTank,5,G26_VK1602
5409,379.400,0.791,1.920,0.930,53.723,41186696,lightTank,5,A23_M7_med
5425,1814.519,0.860,1.334,0.555,49.899,29329921,heavyTank,10,Ch22_113
5457,876.818,0.927,1.610,1.071,53.054,75991711,mediumTank,7,GB22_Comet
5473,834.210,1.042,0.797,0.647,54.312,286321895,heavyTank,6,J24_Mi_To_130_tons
5505,1904.352,0.973,1.141,0.590,50.404,15220300,mediumTank,10,S28_UDES_15_16
5633,973.945,1.033,0.066,1.184,51.180,253899617,SPG,6,R26_SU-8
5649,635.220,1.078,0.102,1.570,52.949,226590207,SPG,5,G23_Grille
5665,237.203,1.335,1.538,1.477,57.575,6339451,mediumTank,2,A24_T2_med
5681,1042.482,0.687,2.466,0.612,50.021,15993494,lightTank,9,Ch28_WZ_132A
5697,1426.078,0.986,1.395,0.879,50.795,237548398,mediumTank,9,F75_Char_de_25t
5713,1521.672,0.870,1.224,0.798,50.866,102342146,mediumTank,9,GB24_Centurion_Mk3
5729,708.983,1.263,1.145,0.846,54.911,111380326,heavyTank,5,J23_Mi_To
5889,1078.007,0.988,0.824,0.812,53.845,181041271,heavyTank,7,R39_KV-3
5905,358.640,1.001,0.149,1.601,52.079,8872859,SPG,3,G19_Wespe
5921,1113.893,0.827,1.391,1.015,52.017,78650430,mediumTank,8,A35_Pershing
5937,1305.970,0.733,2.605,0.586,48.645,5562550,lightTank,10,Ch29_Type_62C_prot
5953,285.304,1.097,0.895,1.688,57.548,470613,lightTank,3,F13_AMX38
5969,1106.069,0.775,1.248,0.919,52.546,79568887,mediumTank,8,GB23_Centurion
5985,248.201,1.447,1.180,1.185,57.409,1051531,mediumTank,2,J26_Type_89
6145,1849.308,0.877,1.083,0.660,49.503,211995930,heavyTank,10,R90_IS_4M
6161,349.754,0.889,2.517,1.093,56.191,75509155,lightTank,4,G25_PzII_Luchs
6177,280.287,1.842,1.063,1.582,56.840,90289711,AT-SPG,2,A46_T3
6193,1957.362,0.893,1.243,0.475,49.302,29974402,heavyTank,10,Ch41_WZ_111_5A
6209,1914.123,1.000,0.949,0.671,48.519,177759963,heavyTank,10,F10_AMX_50B
6225,1848.848,0.871,1.045,0.636,49.085,50021529,heavyTank,10,GB13_FV215b
6401,383.367,1.440,0.785,1.638,57.215,10729524,AT-SPG,4,R24_SU-76
6417,468.046,0.932,1.543,1.026,54.939,31847023,mediumTank,5,G28_PzIII_IV
6433,360.680,1.455,1.158,1.349,58.178,7910949,AT-SPG,3,A109_T56_GMC
6449,313.140,1.631,0.445,1.256,59.554,628953,AT-SPG,2,Ch30_T-26G_FT
6465,522.094,0.676,1.955,0.704,52.260,223925682,lightTank,6,F15_AMX_12t
6481,328.956,0.887,1.692,1.041,55.248,22270697,lightTank,5,GB60_Covenanter
6657,860.064,0.912,1.425,1.065,53.941,201661946,mediumTank,7,R23_T-43
6673,390.639,1.368,0.911,1.537,58.856,24957963,AT-SPG,3,G20_Marder_II
6705,391.709,1.512,0.611,1.336,57.022,1498415,AT-SPG,3,Ch31_M3G_FT
6721,639.310,1.142,0.865,1.049,55.409,54826641,heavyTank,5,F05_BDR_G1B
6913,496.559,1.303,0.819,1.400,56.027,95035341,AT-SPG,4,R25_GAZ-74b
6929,1867.436,0.890,0.843,0.580,51.739,96233165,heavyTank,10,G42_Maus
6945,579.343,1.120,0.934,1.346,54.974,70522792,AT-SPG,5,A30_M10_Wolverine
6961,554.554,1.409,0.670,1.178,56.772,11110093,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.460,0.879,0.931,0.993,53.544,77921807,heavyTank,7,F07_AMX_M4_1945
6993,294.879,1.333,0.908,1.075,56.362,11954483,lightTank,2,GB69_Cruiser_Mk_II
7169,1801.217,0.853,1.238,0.578,49.597,734825055,heavyTank,10,R45_IS-7
7185,730.080,0.943,1.248,0.878,54.255,104146436,heavyTank,6,G27_VK3001P
7201,791.431,1.002,0.836,1.110,54.018,77536495,AT-SPG,6,A31_M36_Slagger
7217,599.238,1.070,0.498,0.900,54.825,5916703,AT-SPG,5,Ch33_60G_FT
7233,1102.097,0.902,0.062,1.173,51.498,186893591,SPG,7,F24_Lorraine155_50
7249,1807.471,0.912,1.338,0.688,49.391,64398853,mediumTank,10,GB86_Centurion_Action_X
7425,1395.043,1.045,0.511,0.783,50.403,687754227,AT-SPG,8,R47_ISU-152
7441,1537.770,0.844,0.920,0.609,51.751,166251297,heavyTank,9,G58_VK4502P
7457,1299.018,0.880,0.034,0.841,51.148,344772114,SPG,8,A37_M40M43
7473,795.658,1.038,0.627,0.864,53.866,25115709,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.150,0.875,0.053,1.018,50.881,247194309,SPG,8,F25_Lorraine155_51
7505,324.217,1.225,1.630,1.121,57.013,25201753,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.641,1.195,0.123,1.779,53.597,96862099,SPG,3,R66_SU-26
7697,1387.431,1.007,0.574,0.948,51.662,253486351,AT-SPG,8,G37_Ferdinand
7713,497.415,1.295,0.946,1.467,56.474,53865915,AT-SPG,4,A29_T40
7729,1027.025,1.076,0.612,0.864,53.461,26048701,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.850,1.796,0.742,1.793,58.593,1695784,AT-SPG,2,F30_RenaultFT_AC
7761,247.032,1.389,1.754,1.274,57.109,39774119,lightTank,3,GB58_Cruiser_Mk_III
7937,1404.570,0.890,1.573,0.794,50.992,519649484,mediumTank,9,R40_T-54
7953,1740.691,1.026,0.595,0.759,51.167,321422555,AT-SPG,9,G44_JagdTiger
7969,1076.088,0.928,0.050,1.042,51.811,214181486,SPG,7,A32_M12
7985,1323.483,0.937,0.456,0.660,50.944,18462532,AT-SPG,8,Ch36_WZ111_1G_FT
8017,371.859,1.499,0.736,1.740,57.673,5718039,AT-SPG,4,GB42_Valentine_AT
8081,1586.039,0.942,1.138,0.625,51.042,8991601,mediumTank,9,Pl22_CS_59
8193,1832.543,1.115,0.602,0.768,50.507,521689749,AT-SPG,9,R53_Object_704
8209,342.826,0.922,2.191,1.190,56.781,9054507,lightTank,4,G52_Pz38_NA
8225,1360.942,0.972,0.543,0.877,52.530,85438842,AT-SPG,8,A39_T28
8241,1778.127,1.057,0.492,0.577,51.600,22821451,AT-SPG,9,Ch37_WZ111G_FT
8257,360.998,1.385,0.906,1.790,59.039,2640074,AT-SPG,3,F52_RenaultUE57
8273,277.354,1.646,1.127,1.562,58.284,2298294,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.954,0.917,0.025,0.758,50.282,264219053,SPG,9,R51_Object_212
8465,1096.629,0.806,1.218,0.953,52.368,98265620,mediumTank,8,G64_Panther_II
8481,1640.967,0.809,0.026,0.610,49.801,123778622,SPG,10,A38_T92
8497,2001.119,0.999,0.605,0.544,50.577,2353797,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.904,0.960,0.609,1.184,52.463,104900752,AT-SPG,8,GB72_AT15
8705,1642.714,0.863,0.035,0.735,49.565,367031050,SPG,10,R52_Object_261
8721,1460.694,0.876,0.031,0.713,50.373,185511552,SPG,9,G45_G_Tiger
8737,1773.840,1.061,0.555,0.564,53.272,139210498,AT-SPG,9,A40_T95
8785,546.231,1.094,0.738,1.683,56.925,47955193,AT-SPG,5,GB73_AT2
8961,844.738,0.901,1.449,1.007,54.347,58833575,mediumTank,7,R46_KV-13
8977,1135.524,0.958,0.043,0.982,51.199,532002018,SPG,7,G49_G_Panther
8993,1522.836,0.921,1.355,0.747,50.876,96457368,mediumTank,9,A63_M46_Patton
9041,445.650,1.216,1.156,1.555,56.728,11035291,AT-SPG,4,GB57_Alecto
9217,1302.859,0.976,1.086,0.793,51.951,425113308,heavyTank,8,R61_Object252
9233,1653.557,0.854,0.028,0.613,49.993,147060057,SPG,10,G61_G_E
9249,1036.311,1.015,0.756,1.108,53.298,52958774,AT-SPG,7,A64_T25_AT
9297,1988.182,1.039,0.499,0.466,49.315,115207045,AT-SPG,10,GB48_FV215b_183
9473,377.325,0.805,2.395,0.984,55.077,6631342,lightTank,5,R41_T-50
9489,1884.780,0.894,0.937,0.487,50.082,433700906,heavyTank,10,G56_E-100
9505,1526.761,0.848,1.062,0.714,50.497,269602440,heavyTank,9,A66_M103
9553,758.930,1.004,0.652,1.358,55.683,69533972,AT-SPG,6,GB74_AT8
9745,1557.592,0.873,0.975,0.705,51.520,521551286,heavyTank,9,G55_E-75
9761,403.238,0.612,2.597,0.701,53.277,86423926,lightTank,5,A34_M24_Chaffee
9793,450.480,1.274,0.560,1.191,56.701,2928774,AT-SPG,4,F32_Somua_Sau_40
9809,749.057,0.935,0.415,1.120,53.174,2224422,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.028,0.916,0.816,0.874,51.352,111637338,AT-SPG,8,R58_SU-101
10001,492.705,0.629,2.387,0.636,52.443,43006709,lightTank,6,G66_VK2801
10017,705.725,0.984,1.126,1.094,54.407,79686910,mediumTank,6,A36_Sherman_Jumbo
10049,617.305,1.172,0.710,1.301,54.156,77261190,AT-SPG,5,F33_S_35CA
10065,1096.793,1.029,0.639,1.263,55.423,101742812,AT-SPG,7,GB75_AT7
10241,1019.535,1.001,0.843,1.075,53.329,131724521,AT-SPG,7,R74_SU100M1
10257,1552.663,0.914,1.278,0.722,51.337,213774953,mediumTank,9,G54_E-50
10273,462.438,1.188,1.217,1.541,57.029,31329061,AT-SPG,4,A57_M8A1
10497,823.579,1.042,0.694,0.650,53.446,526643197,heavyTank,6,R77_KV2
