tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.382,0.972,1.361,1.096,54.961,238822175,mediumTank,5,R04_T-34
33,594.386,1.234,1.532,1.193,56.088,26161960,heavyTank,5,A21_T14
49,1112.106,0.887,1.586,0.904,51.816,507431918,mediumTank,8,Ch01_Type59
81,218.371,1.682,0.918,1.268,57.640,6049871,mediumTank,1,GB01_Medium_Mark_I
113,207.728,1.600,0.850,1.092,58.579,2544869,lightTank,1,Cz06_Kolohousenka
129,200.378,1.512,1.349,1.106,58.924,1513981,lightTank,1,S05_Strv_M21_29
145,763.928,0.977,1.323,0.768,54.730,7595906,mediumTank,6,Pl03_PzV_Poland
161,208.351,1.702,1.028,1.490,58.340,1556468,lightTank,1,It04_Fiat_3000
257,580.097,1.114,0.534,1.249,54.401,155172967,AT-SPG,5,R02_SU-85
273,923.773,1.009,0.075,1.267,51.358,286102890,SPG,6,G02_Hummel
289,266.770,1.073,2.182,1.497,57.116,6378567,lightTank,3,A03_M3_Stuart
305,670.726,0.681,2.502,0.681,51.819,57970974,lightTank,7,Ch02_Type62
321,294.994,1.216,0.812,1.603,58.529,1474561,mediumTank,3,F03_D2
337,244.970,1.411,0.929,1.198,56.912,2173260,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.590,1.369,1.193,1.465,57.852,581901,mediumTank,2,J15_Chi_Ni
369,225.293,1.216,1.389,1.463,56.715,1619872,lightTank,2,Cz03_LT_vz35
385,240.114,1.328,1.332,1.238,57.452,1809351,lightTank,2,S03_Strv_M38
401,201.642,1.069,1.106,1.431,57.805,730331,lightTank,2,Pl01_TKS_20mm
417,231.557,1.287,1.435,1.651,57.961,511496,lightTank,2,It05_Carro_L6_40
513,1035.885,0.976,1.003,0.812,53.411,602681389,heavyTank,7,R01_IS
529,1073.350,0.937,0.977,1.011,53.591,406197642,heavyTank,7,G04_PzVI_Tiger_I
545,198.670,1.546,1.844,1.388,58.070,18554636,lightTank,1,A01_T1_Cunningham
561,1275.897,0.956,1.461,0.670,52.065,121472,mediumTank,8,Ch01_Type59_Gold
577,202.158,1.485,1.218,1.856,57.981,1012936,lightTank,1,F01_RenaultFT
593,240.241,1.363,2.100,1.409,58.216,3198548,lightTank,2,GB14_M2
609,194.625,1.556,1.110,1.714,57.750,2422929,lightTank,1,J01_NC27
625,275.973,0.960,1.073,1.476,56.798,3283214,lightTank,3,Cz10_LT_vz38
641,315.901,1.169,1.376,1.493,56.802,4076337,lightTank,3,S12_Strv_M40
673,261.969,1.487,0.983,1.499,59.017,1472359,mediumTank,2,It06_M14_41
769,257.428,0.994,1.888,1.284,56.083,5253874,lightTank,4,R03_BT-7
785,234.112,1.355,1.487,1.745,57.277,15383506,lightTank,2,G07_Pz35t
801,798.234,0.963,1.015,0.884,53.715,112716003,heavyTank,6,A10_M6
817,1249.065,0.916,1.299,0.692,52.387,112092666,heavyTank,8,Ch03_WZ-111
833,221.307,1.338,0.119,1.355,56.462,3657305,SPG,2,F20_RenaultBS
849,438.536,1.116,0.768,1.572,56.037,134775403,mediumTank,4,GB07_Matilda
865,235.356,1.350,1.453,1.388,56.920,1204173,lightTank,2,J03_Ha_Go
881,368.272,0.957,1.154,1.322,55.890,5504926,mediumTank,4,Cz11_V_8_H
897,380.857,0.990,1.264,1.101,55.508,8218379,mediumTank,4,S04_Lago_I
913,1365.749,0.881,1.011,0.449,53.409,12616474,heavyTank,8,Pl08_50TP_prototyp
929,345.909,1.323,1.112,1.403,57.007,3009622,mediumTank,3,It03_M15_42
1025,229.357,1.309,1.685,1.419,56.832,42747675,lightTank,2,R08_BT-2
1041,582.458,1.107,0.697,1.367,54.195,191541837,AT-SPG,5,G05_StuG_40_AusfG
1057,524.462,1.058,1.359,0.978,54.863,125878333,mediumTank,5,A05_M4_Sherman
1073,915.751,0.908,1.459,0.955,54.361,99087143,mediumTank,7,Ch04_T34_1
1089,379.966,1.141,1.092,1.454,55.816,5400597,heavyTank,4,F04_B1
1105,701.213,0.987,1.849,0.970,54.506,290958687,mediumTank,6,GB21_Cromwell
1121,912.525,0.890,1.005,1.069,51.449,67473234,mediumTank,7,J11_Chi_Ri
1137,486.894,0.850,1.408,1.083,54.414,40459396,mediumTank,5,Cz09_T_24
1153,502.062,0.909,1.164,0.989,54.011,26924337,mediumTank,5,S02_Strv_M42
1169,198.645,1.556,1.539,1.303,59.169,941132,lightTank,1,Pl14_4TP
1185,417.611,1.123,1.036,0.889,55.591,9623570,mediumTank,4,It07_P26_40
1297,901.697,0.878,1.239,1.162,53.884,138781631,mediumTank,7,G03_PzV_Panther
1313,695.319,0.971,1.414,1.078,54.951,34714175,mediumTank,6,A06_M4A3E8_Sherman
1329,221.339,1.674,1.269,1.718,56.544,5514814,lightTank,1,Ch06_Renault_NC31
1345,234.282,1.387,1.057,1.986,58.627,8361217,lightTank,2,F12_Hotchkiss_H35
1361,292.984,1.122,1.759,1.518,57.358,777846,lightTank,3,GB15_Stuart_I
1377,487.131,0.914,1.178,1.073,54.454,34218765,mediumTank,5,J08_Chi_Nu
1393,716.739,0.917,1.425,1.012,53.483,147927657,mediumTank,6,Cz08_T_25
1409,746.221,0.941,1.087,0.993,53.651,72043038,mediumTank,6,S07_Strv_74
1425,260.821,1.454,1.037,1.336,58.870,1122210,lightTank,2,Pl09_7TP
1441,489.386,0.899,1.058,0.820,54.906,12760367,mediumTank,5,It11_P43
1537,392.855,1.010,1.200,0.989,55.556,84841192,mediumTank,4,R06_T-28
1553,749.971,1.051,0.726,1.238,53.578,104560369,AT-SPG,6,G17_JagdPzIV
1569,946.790,0.921,1.576,1.006,54.361,86161871,mediumTank,7,A07_T20
1585,1044.785,0.815,1.496,0.944,52.258,31113925,mediumTank,8,Ch05_T34_2
1601,229.363,1.346,0.952,2.167,57.539,576248,lightTank,2,F02_D1
1617,379.944,1.017,0.865,1.103,54.969,1114674,mediumTank,4,GB17_Grant_I
1633,371.729,0.984,1.227,1.146,55.960,6898099,mediumTank,4,J09_Chi_He
1649,921.731,0.873,1.217,0.848,53.091,116438129,mediumTank,7,Cz05_T34_100
1665,928.170,0.892,1.290,0.759,52.935,93012669,mediumTank,7,S13_Leo
1681,292.816,1.085,1.230,1.144,55.843,604848,lightTank,3,Pl06_10TP
1697,751.300,0.988,1.011,0.677,53.757,40988725,mediumTank,6,It10_P43_bis
1793,1152.303,0.914,0.043,0.770,50.526,171016771,SPG,7,R15_S-51
1809,453.632,1.417,0.606,1.200,56.647,88739251,AT-SPG,4,G09_Hetzer
1825,250.810,1.492,2.455,1.450,57.513,51601219,lightTank,2,A02_M2_lt
1841,1435.469,0.874,1.361,0.710,51.529,75131801,mediumTank,9,Ch18_WZ-120
1889,726.720,0.950,1.058,1.105,52.496,60464582,mediumTank,6,J10_Chi_To
1905,1073.804,0.786,1.041,0.907,51.743,34914887,mediumTank,8,Cz07_TVP_46
1921,1354.584,0.954,0.838,0.676,52.396,115870152,heavyTank,8,S18_EMIL_1951_E1
1937,315.207,0.824,1.427,0.936,55.116,620316,lightTank,4,Pl07_14TP
1953,946.904,0.949,1.309,0.689,53.512,48894009,mediumTank,7,It09_P43_ter
2049,307.590,0.830,2.263,1.081,55.976,8833787,lightTank,5,R12_A-20
2065,237.257,1.382,1.690,1.589,57.409,43556416,lightTank,2,G06_PzII
2081,229.819,1.242,0.387,1.847,54.371,16404626,SPG,2,A107_T1_HMC
2097,1603.662,0.860,1.229,0.524,51.522,129294790,heavyTank,9,Ch12_111_1_2_3
2113,662.957,1.329,0.110,1.320,54.726,96598944,SPG,5,F28_105_leFH18B2
2129,459.489,0.944,1.593,1.193,55.261,26471980,lightTank,6,GB20_Crusader
2145,326.516,1.265,1.183,1.330,57.458,5757434,lightTank,3,J07_Chi_Ha
2161,1673.711,1.033,1.115,0.744,51.251,193076385,mediumTank,9,Cz02_TVP_T50
2177,1640.774,0.961,0.939,0.556,51.705,83792022,heavyTank,9,S17_EMIL_1952_E2
2193,510.372,0.887,1.171,0.697,54.946,5423479,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.994,0.893,1.095,0.633,51.166,67556903,mediumTank,8,It14_P44_Pantera
2305,1001.776,1.012,0.519,0.869,52.620,274844609,AT-SPG,7,R18_SU-152
2321,762.094,0.996,1.128,1.084,54.686,167537893,heavyTank,6,G15_VK3601H
2353,245.938,1.433,1.267,1.477,57.526,6760473,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.912,1.590,1.046,1.587,58.048,47596565,AT-SPG,3,F27_FCM_36Pak40
2385,303.421,1.175,0.998,1.378,57.156,1266469,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.257,1.143,1.563,1.421,57.015,2472590,lightTank,3,J04_Ke_Ni
2417,1917.086,1.055,1.337,0.643,48.850,145168020,mediumTank,10,Cz04_T50_51
2433,1928.939,0.942,1.163,0.506,49.541,24106423,heavyTank,10,S16_Kranvagn
2449,738.776,0.930,0.762,0.703,53.666,12997806,mediumTank,6,Pl10_40TP_Habicha
2465,1725.137,1.078,1.089,0.657,50.862,77868087,mediumTank,9,It12_Prototipo_Standard_B
2561,707.448,0.933,1.330,0.959,54.036,832607229,mediumTank,6,R07_T-34-85
2577,646.227,1.011,1.193,1.084,54.761,58393804,mediumTank,5,G13_VK3001H
2593,1717.527,0.975,0.677,0.579,50.609,389451021,AT-SPG,9,A14_T30
2625,785.591,0.888,0.903,0.841,53.443,119817781,heavyTank,6,F06_ARL_44
2657,1123.609,0.818,1.179,1.009,51.106,73809114,mediumTank,8,J13_STA_1
2689,253.004,1.454,0.623,1.280,57.763,39234,AT-SPG,2,S09_L_120_TD
2705,1080.030,0.975,1.027,0.629,53.544,24897461,heavyTank,7,Pl11_45TP_Habicha
2721,2096.299,1.178,1.133,0.622,49.749,61235060,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.985,1.026,1.027,0.762,53.805,838563344,heavyTank,6,R106_KV85
2833,344.746,1.169,0.173,1.315,57.718,3258065,SPG,3,G11_Bison_I
2849,1255.604,0.790,0.815,0.699,50.848,939438861,heavyTank,8,A13_T34_hvy
2865,1229.647,0.837,1.077,0.771,53.003,85450213,heavyTank,8,Ch11_110
2881,281.218,0.811,0.800,1.191,56.288,4878726,lightTank,4,F14_AMX40
2897,624.734,1.116,0.860,1.306,55.737,56691246,heavyTank,5,GB08_Churchill_I
2913,362.733,0.971,1.668,1.145,55.472,15139178,lightTank,4,J06_Ke_Ho
2945,361.955,1.420,0.603,1.500,58.147,1976976,AT-SPG,3,S20_Ikv_72
2961,1322.494,0.844,0.968,0.509,51.918,28382529,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.882,1.078,1.348,1.191,56.212,13359373,lightTank,3,R22_T-46
3089,220.117,1.630,1.799,1.562,57.824,33768379,lightTank,1,G12_Ltraktor
3105,363.208,1.029,0.835,1.041,55.327,9866166,mediumTank,4,A04_M3_Grant
3121,331.563,0.901,2.213,1.073,55.212,25233585,lightTank,4,Ch09_M5
3137,1318.843,1.001,0.897,0.953,51.491,302028517,heavyTank,8,F08_AMX_50_100
3153,1013.791,0.934,0.831,1.205,55.011,58015483,heavyTank,7,GB10_Black_Prince
3169,219.543,1.224,1.242,1.520,56.650,5027010,lightTank,2,J02_Te_Ke
3201,430.388,1.202,0.631,1.461,56.029,1501360,AT-SPG,4,S19_Sav_M43
3217,1697.611,0.904,0.952,0.435,52.478,29250378,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.176,1.642,1.205,1.637,57.416,43381187,lightTank,1,R11_MS-1
3345,324.589,1.317,1.287,1.450,58.373,25649223,lightTank,3,G08_Pz38t
3361,616.790,1.138,1.123,1.176,55.587,80759750,heavyTank,5,A09_T1_hvy
3377,713.719,0.698,2.301,0.689,52.080,84526626,lightTank,7,Ch16_WZ_131
3393,390.298,1.075,0.138,1.848,52.229,9792740,SPG,3,F21_Lorraine39_L_AM
3409,285.018,1.105,0.126,1.657,56.079,1115363,SPG,3,GB27_Sexton
3425,1537.061,0.906,1.116,0.778,50.425,65719407,mediumTank,9,J14_Type_61
3457,527.023,1.074,0.822,1.046,55.095,10740795,AT-SPG,5,S14_Ikv_103
3473,2126.883,0.962,0.971,0.353,51.000,17885959,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.535,1.080,0.726,1.029,53.293,525541568,AT-SPG,6,R17_SU-100
3601,297.511,1.756,0.901,1.679,58.354,17048177,AT-SPG,2,G21_PanzerJager_I
3617,474.172,0.870,0.115,1.710,49.632,47181203,SPG,3,A16_M7_Priest
3633,1073.979,0.994,1.070,0.777,54.295,132289157,heavyTank,7,Ch10_IS2
3649,1795.020,1.077,1.702,0.773,48.749,638064426,mediumTank,10,F18_Bat_Chatillon25t
3665,742.611,0.947,1.010,1.045,52.883,19436663,mediumTank,6,GB19_Sherman_Firefly
3681,1843.578,0.970,1.316,0.713,49.403,47842475,mediumTank,10,J16_ST_B1
3713,774.908,0.958,0.604,1.024,53.129,72998674,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.462,1.242,0.121,1.423,54.569,13130389,SPG,2,R16_SU-18
3857,1043.559,0.999,0.680,1.028,53.026,250381642,AT-SPG,7,G18_JagdPanther
3873,1139.329,0.994,1.061,0.956,53.990,549032144,heavyTank,7,A11_T29
3889,855.037,0.664,2.480,0.634,51.758,106897586,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.157,0.961,0.849,0.765,50.355,187070078,heavyTank,9,F09_AMX_50_120
3921,1266.013,0.825,1.042,0.819,52.623,97297448,heavyTank,8,GB11_Caernarvon
3937,2090.366,0.912,0.797,0.434,51.205,70796209,heavyTank,10,J20_Type_2605
3969,985.121,0.942,0.580,1.084,52.230,45224362,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.818,0.914,0.021,0.732,50.960,234589069,SPG,8,R27_SU-14
4113,887.826,0.942,1.538,1.027,53.448,48872929,mediumTank,7,G24_VK3002DB
4129,837.741,1.000,0.078,1.396,51.346,112978885,SPG,5,A18_M41
4145,1801.317,0.924,1.276,0.651,49.272,48069083,mediumTank,10,Ch19_121
4161,622.878,1.111,0.098,2.197,53.288,40939508,SPG,5,F22_AMX_105AM
4193,1545.537,0.810,0.694,0.470,51.827,116751389,heavyTank,9,J25_Type_4
4225,1370.766,0.924,0.582,0.898,50.584,123343454,AT-SPG,8,S21_UDES_03
4353,1066.586,0.821,1.433,0.866,52.212,349812600,mediumTank,8,R20_T-44
4369,355.685,1.029,1.825,1.108,57.653,5731715,mediumTank,4,G10_PzIII_AusfJ
4385,1240.502,0.861,1.152,0.925,52.414,224036427,heavyTank,8,A12_T32
4401,322.415,1.272,1.195,1.425,57.554,11255575,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.095,0.997,1.137,1.014,54.259,8545459,mediumTank,5,F11_Renault_G1R
4433,1651.955,0.862,1.019,0.614,51.349,172138123,heavyTank,9,GB12_Conqueror
4449,375.087,1.080,0.715,1.089,54.422,2712242,heavyTank,4,J22_Type_95
4481,1754.393,0.997,0.575,0.885,50.666,110541837,AT-SPG,9,S10_Strv_103_0_Series
4609,239.643,1.382,1.076,1.807,57.309,19505136,lightTank,2,R09_T-26
4625,405.412,1.012,0.165,1.613,53.897,14671080,SPG,4,G22_Sturmpanzer_II
4641,391.075,1.007,0.125,1.560,53.619,23077237,SPG,4,A17_M37
4657,486.754,0.993,1.371,1.125,54.252,110315494,mediumTank,5,Ch21_T34
4673,929.458,1.034,0.076,1.451,52.628,196258312,SPG,6,F23_AMX_13F3AM
4689,766.496,0.980,0.729,1.185,54.561,47018917,heavyTank,6,GB09_Churchill_VII
4705,323.120,1.159,0.730,1.070,55.278,490064,heavyTank,3,J21_Type_91
4737,2111.284,1.054,0.647,0.842,50.318,53420604,AT-SPG,10,S11_Strv_103B
4865,546.666,0.953,0.098,1.409,50.758,137705345,SPG,4,R14_SU-5
4881,285.965,1.177,1.779,1.128,57.587,13333602,lightTank,3,G102_Pz_III
4897,304.088,1.306,1.407,1.177,57.066,18167434,mediumTank,3,A25_M2_med
4913,503.887,0.726,2.377,0.743,52.717,40316317,lightTank,6,Ch15_59_16
4929,982.241,0.760,2.258,0.705,51.169,283914709,lightTank,9,F17_AMX_13_90
4945,323.737,0.819,0.777,1.283,54.817,13852159,lightTank,3,GB04_Valentine
4961,1274.432,0.799,0.742,0.628,52.679,131251395,heavyTank,8,J27_O_I_120
4993,1262.461,0.880,1.206,0.634,51.676,23229115,mediumTank,8,S29_UDES_14_5
5121,292.785,1.650,0.435,1.765,58.629,7436280,AT-SPG,2,R10_AT-1
5137,1236.043,0.832,0.955,0.887,51.737,402794465,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.233,0.849,2.255,1.046,56.473,3536834,lightTank,4,A22_M5_Stuart
5169,689.214,0.953,1.463,1.029,54.094,122142593,mediumTank,6,Ch20_Type58
5185,694.177,0.751,2.124,0.795,52.299,184114790,lightTank,7,F16_AMX_13_75
5201,256.114,1.438,1.254,1.419,57.127,4067869,lightTank,1,GB03_Cruiser_Mk_I
5217,1109.087,0.957,0.971,0.635,55.060,192885128,heavyTank,7,J28_O_I_100
5249,1580.926,0.915,1.136,0.638,51.113,15257566,mediumTank,9,S27_UDES_16
5377,1277.545,0.879,0.995,0.789,51.634,1750454386,heavyTank,8,R19_IS-3
5393,392.407,0.683,2.270,0.720,53.885,49286178,lightTank,5,G26_VK1602
5409,380.497,0.789,1.909,0.914,53.704,44160586,lightTank,5,A23_M7_med
5425,1831.953,0.869,1.336,0.553,49.846,28976036,heavyTank,10,Ch22_113
5457,881.929,0.928,1.607,1.052,53.007,80083917,mediumTank,7,GB22_Comet
5473,839.712,1.046,0.796,0.643,54.401,284840520,heavyTank,6,J24_Mi_To_130_tons
5505,1961.092,1.000,1.157,0.580,50.057,4807355,mediumTank,10,S28_UDES_15_16
5633,978.018,1.032,0.066,1.170,51.139,248697275,SPG,6,R26_SU-8
5649,631.996,1.067,0.101,1.544,53.063,232473520,SPG,5,G23_Grille
5665,237.919,1.339,1.537,1.458,57.650,6483700,mediumTank,2,A24_T2_med
5681,1057.583,0.693,2.469,0.600,49.867,16784810,lightTank,9,Ch28_WZ_132A
5697,1436.962,0.988,1.385,0.863,50.873,242053211,mediumTank,9,F75_Char_de_25t
5713,1535.003,0.876,1.206,0.795,50.886,97018832,mediumTank,9,GB24_Centurion_Mk3
5729,715.389,1.264,1.141,0.830,54.983,116766331,heavyTank,5,J23_Mi_To
5889,1084.680,0.992,0.820,0.817,53.818,175396902,heavyTank,7,R39_KV-3
5905,359.204,0.999,0.148,1.588,52.102,9125013,SPG,3,G19_Wespe
5921,1120.630,0.828,1.392,0.996,52.048,82323580,mediumTank,8,A35_Pershing
5937,1334.107,0.748,2.661,0.579,48.339,5523936,lightTank,10,Ch29_Type_62C_prot
5953,259.079,1.119,0.921,1.679,58.699,386870,lightTank,3,F13_AMX38
5969,1112.799,0.776,1.243,0.905,52.563,81922210,mediumTank,8,GB23_Centurion
5985,239.764,1.446,1.189,1.158,57.416,1073360,mediumTank,2,J26_Type_89
6145,1839.426,0.876,1.081,0.674,49.363,203652278,heavyTank,10,R90_IS_4M
6161,349.780,0.893,2.482,1.068,56.441,70895469,lightTank,4,G25_PzII_Luchs
6177,281.186,1.838,1.056,1.560,56.791,96178224,AT-SPG,2,A46_T3
6193,2008.485,0.913,1.255,0.476,49.091,24604656,heavyTank,10,Ch41_WZ_111_5A
6209,1923.310,1.004,0.952,0.684,48.552,174756363,heavyTank,10,F10_AMX_50B
6225,1859.221,0.878,1.053,0.639,48.952,50215440,heavyTank,10,GB13_FV215b
6401,379.151,1.464,0.792,1.637,57.403,10489241,AT-SPG,4,R24_SU-76
6417,465.064,0.928,1.530,1.012,54.900,32428342,mediumTank,5,G28_PzIII_IV
6433,360.996,1.455,1.151,1.329,58.196,8337884,AT-SPG,3,A109_T56_GMC
6449,278.401,1.699,0.472,1.257,60.815,518516,AT-SPG,2,Ch30_T-26G_FT
6465,522.365,0.666,1.933,0.683,52.307,220638467,lightTank,6,F15_AMX_12t
6481,325.138,0.890,1.672,1.039,55.317,23021398,lightTank,5,GB60_Covenanter
6657,865.444,0.911,1.421,1.048,53.953,209705816,mediumTank,7,R23_T-43
6673,389.706,1.366,0.909,1.524,58.904,24865462,AT-SPG,3,G20_Marder_II
6705,373.150,1.550,0.627,1.313,57.797,1278500,AT-SPG,3,Ch31_M3G_FT
6721,633.627,1.135,0.857,1.037,55.347,55833167,heavyTank,5,F05_BDR_G1B
6913,494.301,1.298,0.819,1.384,56.074,94421020,AT-SPG,4,R25_GAZ-74b
6929,1883.862,0.896,0.858,0.597,51.732,90504576,heavyTank,10,G42_Maus
6945,577.071,1.119,0.929,1.338,54.979,70135084,AT-SPG,5,A30_M10_Wolverine
6961,514.364,1.402,0.661,1.131,56.970,8783582,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.090,0.878,0.926,0.980,53.531,81699568,heavyTank,7,F07_AMX_M4_1945
6993,295.754,1.329,0.906,1.037,56.436,11918334,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.326,0.853,1.229,0.578,49.561,718560283,heavyTank,10,R45_IS-7
7185,732.339,0.943,1.242,0.868,54.309,105047523,heavyTank,6,G27_VK3001P
7201,791.827,1.000,0.835,1.098,54.054,76233146,AT-SPG,6,A31_M36_Slagger
7217,587.077,1.064,0.485,0.882,55.185,5677598,AT-SPG,5,Ch33_60G_FT
7233,1100.929,0.899,0.062,1.165,51.504,187346844,SPG,7,F24_Lorraine155_50
7249,1826.464,0.921,1.345,0.683,49.271,62639343,mediumTank,10,GB86_Centurion_Action_X
7425,1402.732,1.045,0.511,0.774,50.367,693543793,AT-SPG,8,R47_ISU-152
7441,1544.745,0.848,0.922,0.602,51.774,167825173,heavyTank,9,G58_VK4502P
7457,1305.028,0.892,0.036,0.824,51.145,318009526,SPG,8,A37_M40M43
7473,795.389,1.040,0.619,0.854,54.080,21796814,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.217,0.880,0.054,1.003,50.790,242156898,SPG,8,F25_Lorraine155_51
7505,320.262,1.231,1.614,1.109,57.099,25059790,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.982,1.177,0.121,1.733,53.819,105240298,SPG,3,R66_SU-26
7697,1395.949,1.009,0.576,0.939,51.648,254682241,AT-SPG,8,G37_Ferdinand
7713,494.292,1.291,0.945,1.447,56.497,53079411,AT-SPG,4,A29_T40
7729,1034.240,1.084,0.608,0.849,53.477,21677716,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.312,1.814,0.747,1.800,58.755,1748209,AT-SPG,2,F30_RenaultFT_AC
7761,248.212,1.392,1.745,1.258,57.126,42117938,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.962,0.893,1.570,0.782,50.988,544954877,mediumTank,9,R40_T-54
7953,1755.717,1.031,0.599,0.754,51.160,315645029,AT-SPG,9,G44_JagdTiger
7969,1079.988,0.931,0.051,1.026,51.762,210072076,SPG,7,A32_M12
7985,1339.423,0.942,0.461,0.647,50.901,13411587,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.083,1.535,0.754,1.749,58.030,5653518,AT-SPG,4,GB42_Valentine_AT
8193,1849.428,1.120,0.606,0.761,50.530,513427489,AT-SPG,9,R53_Object_704
8209,330.143,0.912,2.108,1.145,56.726,7962575,lightTank,4,G52_Pz38_NA
8225,1369.317,0.975,0.536,0.875,52.462,81742967,AT-SPG,8,A39_T28
8241,1810.544,1.074,0.496,0.576,51.271,15259222,AT-SPG,9,Ch37_WZ111G_FT
8257,356.787,1.394,0.916,1.787,59.371,2566851,AT-SPG,3,F52_RenaultUE57
8273,275.794,1.653,1.129,1.536,58.419,2368808,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.177,0.928,0.026,0.738,50.206,240674533,SPG,9,R51_Object_212
8465,1098.360,0.805,1.217,0.937,52.448,102334216,mediumTank,8,G64_Panther_II
8481,1647.016,0.828,0.029,0.631,49.566,107369595,SPG,10,A38_T92
8497,2045.153,1.012,0.629,0.525,49.952,1507414,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.367,0.960,0.608,1.167,52.433,109398859,AT-SPG,8,GB72_AT15
8705,1652.038,0.880,0.038,0.748,49.312,335740334,SPG,10,R52_Object_261
8721,1456.331,0.885,0.033,0.692,50.095,168839042,SPG,9,G45_G_Tiger
8737,1785.514,1.069,0.542,0.574,53.116,120264697,AT-SPG,9,A40_T95
8785,546.843,1.093,0.736,1.671,56.947,50559783,AT-SPG,5,GB73_AT2
8961,847.065,0.899,1.439,0.998,54.345,59195256,mediumTank,7,R46_KV-13
8977,1134.558,0.956,0.044,0.973,51.195,527613163,SPG,7,G49_G_Panther
8993,1536.186,0.929,1.370,0.739,50.936,93923060,mediumTank,9,A63_M46_Patton
9041,441.767,1.215,1.152,1.537,56.848,10972801,AT-SPG,4,GB57_Alecto
9217,1310.492,0.980,1.084,0.791,51.980,430215423,heavyTank,8,R61_Object252
9233,1660.432,0.868,0.030,0.629,49.656,129255122,SPG,10,G61_G_E
9249,1039.587,1.014,0.755,1.097,53.254,53536174,AT-SPG,7,A64_T25_AT
9297,2003.222,1.044,0.514,0.469,49.013,113542610,AT-SPG,10,GB48_FV215b_183
9473,378.705,0.804,2.355,0.961,55.120,6659624,lightTank,5,R41_T-50
9489,1885.128,0.892,0.944,0.501,50.070,431521825,heavyTank,10,G56_E-100
9505,1529.983,0.848,1.058,0.703,50.417,277668466,heavyTank,9,A66_M103
9553,759.032,1.002,0.647,1.348,55.663,70061411,AT-SPG,6,GB74_AT8
9745,1549.896,0.871,0.978,0.705,51.444,518336547,heavyTank,9,G55_E-75
9761,404.294,0.609,2.585,0.686,53.268,91074157,lightTank,5,A34_M24_Chaffee
9793,432.376,1.279,0.558,1.180,57.091,2671086,AT-SPG,4,F32_Somua_Sau_40
9809,745.038,0.932,0.414,1.115,53.246,2234351,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.661,0.928,0.815,0.886,51.235,95680826,AT-SPG,8,R58_SU-101
10001,494.753,0.625,2.374,0.623,52.481,42664797,lightTank,6,G66_VK2801
10017,708.335,0.984,1.122,1.080,54.430,79268231,mediumTank,6,A36_Sherman_Jumbo
10049,619.166,1.172,0.707,1.284,54.178,80078666,AT-SPG,5,F33_S_35CA
10065,1101.709,1.029,0.636,1.245,55.413,105166008,AT-SPG,7,GB75_AT7
10241,1024.631,1.006,0.834,1.069,53.303,123601067,AT-SPG,7,R74_SU100M1
10257,1552.528,0.915,1.280,0.719,51.338,202761803,mediumTank,9,G54_E-50
10273,454.990,1.187,1.217,1.527,57.100,29290144,AT-SPG,4,A57_M8A1
10497,817.565,1.038,0.689,0.659,53.519,472491127,heavyTank,6,R77_KV2
10513,1222.279,0.848,1.154,0.877,52.178,93974614,heavyTank,8,G67_VK4502A
10529,598.618,1.155,1.373,1.354,54.440,636637077,AT-SPG,5,A58_T67
10577,195.376,1.299,0.203,1.150,56.631,1915792,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.092,0.867,0.912,0.651,51.442,259690402,heavyTank,9,R63_ST_I
10769,1056.068,0.908,0.933,0.994,54.166,212169927,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.110,0.876,1.224,0.664,49.029,275321944,heavyTank,10,A69_T110E5
10817,986.056,0.895,0.670,1.037,53.285,41495699,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.058,0.963,0.092,1.782,54.413,12319411,SPG,4,GB26_Birch_Gun
11009,1206.609,0.817,0.809,0.817,52.192,165659983,heavyTank,8,R73_KV4
11025,1020.237,0.976,0.462,0.960,50.962,121687604,AT-SPG,7,G43_Sturer_Emil
11041,982.051,0.922,0.886,1.139,53.064,195367705,AT-SPG,7,A72_T25_2
