tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.939,0.973,1.367,1.110,54.950,217471137,mediumTank,5,R04_T-34
33,602.178,1.236,1.545,1.195,56.055,24463250,heavyTank,5,A21_T14
49,1108.944,0.884,1.586,0.908,51.769,469859795,mediumTank,8,Ch01_Type59
81,219.693,1.682,0.921,1.275,57.696,5755932,mediumTank,1,GB01_Medium_Mark_I
113,217.238,1.602,0.843,1.132,58.553,2615466,lightTank,1,Cz06_Kolohousenka
129,206.892,1.507,1.323,1.188,58.835,1512618,lightTank,1,S05_Strv_M21_29
145,770.351,0.977,1.331,0.777,54.600,9002985,mediumTank,6,Pl03_PzV_Poland
161,221.001,1.681,1.014,1.537,58.270,1868845,lightTank,1,It04_Fiat_3000
257,580.138,1.116,0.535,1.264,54.418,139756991,AT-SPG,5,R02_SU-85
273,921.431,1.010,0.074,1.281,51.412,263835488,SPG,6,G02_Hummel
289,272.994,1.068,2.174,1.534,57.028,6165354,lightTank,3,A03_M3_Stuart
305,670.022,0.684,2.526,0.688,51.909,55333902,lightTank,7,Ch02_Type62
321,299.951,1.215,0.817,1.649,58.320,1373101,mediumTank,3,F03_D2
337,245.920,1.404,0.929,1.208,56.760,2060180,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,232.033,1.371,1.193,1.500,57.831,540781,mediumTank,2,J15_Chi_Ni
369,230.774,1.215,1.377,1.474,56.705,1545021,lightTank,2,Cz03_LT_vz35
385,246.669,1.327,1.330,1.289,57.444,1790634,lightTank,2,S03_Strv_M38
401,233.888,0.930,1.008,1.414,55.895,1258148,lightTank,2,Pl01_TKS_20mm
417,248.290,1.275,1.395,1.693,57.468,617402,lightTank,2,It05_Carro_L6_40
513,1032.179,0.975,1.008,0.820,53.415,547586743,heavyTank,7,R01_IS
529,1070.430,0.937,0.981,1.022,53.589,374858984,heavyTank,7,G04_PzVI_Tiger_I
545,199.588,1.550,1.867,1.425,58.050,17009359,lightTank,1,A01_T1_Cunningham
561,1267.692,0.946,1.443,0.694,51.850,542589,mediumTank,8,Ch01_Type59_Gold
577,202.644,1.471,1.214,1.909,57.962,914939,lightTank,1,F01_RenaultFT
593,244.262,1.367,2.104,1.450,58.187,3204491,lightTank,2,GB14_M2
609,197.600,1.550,1.111,1.724,57.801,2360442,lightTank,1,J01_NC27
625,287.284,0.954,1.063,1.487,56.433,3267248,lightTank,3,Cz10_LT_vz38
641,326.257,1.166,1.359,1.540,56.719,4279536,lightTank,3,S12_Strv_M40
673,282.225,1.492,0.963,1.547,59.009,1788982,mediumTank,2,It06_M14_41
769,261.567,0.975,1.962,1.282,56.013,4988525,lightTank,4,R03_BT-7
785,233.726,1.353,1.493,1.760,57.282,13928577,lightTank,2,G07_Pz35t
801,797.720,0.964,1.019,0.894,53.714,101483787,heavyTank,6,A10_M6
817,1242.722,0.909,1.302,0.695,52.310,106232188,heavyTank,8,Ch03_WZ-111
833,220.609,1.337,0.119,1.357,56.469,3404093,SPG,2,F20_RenaultBS
849,442.187,1.117,0.772,1.582,55.971,130108279,mediumTank,4,GB07_Matilda
865,237.999,1.349,1.449,1.411,56.864,1126945,lightTank,2,J03_Ha_Go
881,371.172,0.959,1.168,1.327,55.967,5047784,mediumTank,4,Cz11_V_8_H
897,384.495,0.991,1.273,1.102,55.414,7709046,mediumTank,4,S04_Lago_I
913,1365.160,0.880,1.011,0.449,53.301,18980010,heavyTank,8,Pl08_50TP_prototyp
929,367.837,1.328,1.103,1.473,56.748,3795281,mediumTank,3,It03_M15_42
1025,230.678,1.311,1.685,1.439,56.850,38878205,lightTank,2,R08_BT-2
1041,582.092,1.108,0.698,1.381,54.206,175449404,AT-SPG,5,G05_StuG_40_AusfG
1057,522.516,1.054,1.364,0.991,54.845,114853323,mediumTank,5,A05_M4_Sherman
1073,912.715,0.907,1.462,0.967,54.353,89607629,mediumTank,7,Ch04_T34_1
1089,384.846,1.144,1.102,1.446,55.832,5113951,heavyTank,4,F04_B1
1105,700.724,0.988,1.858,0.980,54.401,265122156,mediumTank,6,GB21_Cromwell
1121,909.696,0.888,1.006,1.082,51.501,61357507,mediumTank,7,J11_Chi_Ri
1137,486.387,0.850,1.415,1.096,54.415,35825223,mediumTank,5,Cz09_T_24
1153,501.044,0.907,1.169,1.000,54.001,24359943,mediumTank,5,S02_Strv_M42
1169,220.729,1.504,1.535,1.323,58.773,1227163,lightTank,1,Pl14_4TP
1185,432.841,1.130,1.051,0.925,55.627,10600895,mediumTank,4,It07_P26_40
1297,897.974,0.878,1.242,1.175,53.855,127850024,mediumTank,7,G03_PzV_Panther
1313,694.179,0.970,1.415,1.093,54.891,32138250,mediumTank,6,A06_M4A3E8_Sherman
1329,221.176,1.672,1.275,1.756,56.583,5108383,lightTank,1,Ch06_Renault_NC31
1345,240.876,1.389,1.052,2.019,58.557,8289919,lightTank,2,F12_Hotchkiss_H35
1361,297.070,1.125,1.752,1.550,57.314,788619,lightTank,3,GB15_Stuart_I
1377,487.453,0.913,1.183,1.082,54.466,30444090,mediumTank,5,J08_Chi_Nu
1393,715.572,0.916,1.427,1.020,53.416,141645241,mediumTank,6,Cz08_T_25
1409,742.490,0.937,1.087,1.002,53.579,68910285,mediumTank,6,S07_Strv_74
1425,282.356,1.447,1.016,1.403,58.738,1417659,lightTank,2,Pl09_7TP
1441,492.132,0.898,1.068,0.837,54.909,13074989,mediumTank,5,It11_P43
1537,396.699,1.014,1.208,0.991,55.592,81051989,mediumTank,4,R06_T-28
1553,749.572,1.052,0.725,1.250,53.580,96317210,AT-SPG,6,G17_JagdPzIV
1569,942.197,0.918,1.575,1.016,54.299,80651388,mediumTank,7,A07_T20
1585,1043.531,0.815,1.499,0.958,52.248,27335143,mediumTank,8,Ch05_T34_2
1601,236.880,1.337,0.945,2.169,57.466,553302,lightTank,2,F02_D1
1617,382.247,1.018,0.865,1.112,55.018,1016424,mediumTank,4,GB17_Grant_I
1633,374.255,0.987,1.234,1.142,55.980,6290105,mediumTank,4,J09_Chi_He
1649,915.816,0.870,1.221,0.859,53.072,108987667,mediumTank,7,Cz05_T34_100
1665,923.100,0.888,1.294,0.759,52.941,94879731,mediumTank,7,S13_Leo
1681,311.584,1.058,1.192,1.201,55.450,779117,lightTank,3,Pl06_10TP
1697,749.807,0.982,1.014,0.688,53.642,46888148,mediumTank,6,It10_P43_bis
1793,1149.182,0.915,0.042,0.781,50.627,158420472,SPG,7,R15_S-51
1809,460.936,1.415,0.607,1.206,56.483,87655272,AT-SPG,4,G09_Hetzer
1825,256.597,1.488,2.452,1.481,57.290,50770095,lightTank,2,A02_M2_lt
1841,1430.646,0.872,1.365,0.720,51.515,67355939,mediumTank,9,Ch18_WZ-120
1889,725.600,0.949,1.060,1.122,52.508,54305703,mediumTank,6,J10_Chi_To
1905,1070.342,0.786,1.042,0.926,51.801,30336043,mediumTank,8,Cz07_TVP_46
1921,1343.785,0.947,0.822,0.669,52.208,122636793,heavyTank,8,S18_EMIL_1951_E1
1937,339.606,0.764,1.461,0.933,53.967,1069431,lightTank,4,Pl07_14TP
1953,936.444,0.938,1.306,0.700,53.480,55995741,mediumTank,7,It09_P43_ter
2049,316.867,0.812,2.322,1.081,55.697,8159584,lightTank,5,R12_A-20
2065,241.446,1.385,1.687,1.610,57.402,41465219,lightTank,2,G06_PzII
2081,229.954,1.246,0.389,1.871,54.394,14760391,SPG,2,A107_T1_HMC
2097,1587.916,0.852,1.231,0.526,51.441,124501326,heavyTank,9,Ch12_111_1_2_3
2113,670.856,1.325,0.110,1.302,54.564,97019877,SPG,5,F28_105_leFH18B2
2129,460.078,0.939,1.605,1.198,55.197,23623280,lightTank,6,GB20_Crusader
2145,330.802,1.266,1.191,1.349,57.474,5417993,lightTank,3,J07_Chi_Ha
2161,1649.268,1.020,1.115,0.739,51.045,209205634,mediumTank,9,Cz02_TVP_T50
2177,1640.108,0.960,0.923,0.544,51.704,96532258,heavyTank,9,S17_EMIL_1952_E2
2193,519.428,0.886,1.190,0.711,54.858,5967028,mediumTank,5,Pl12_25TP_KSUST_II
2209,1212.434,0.884,1.088,0.642,50.845,99524680,mediumTank,8,It14_P44_Pantera
2305,1000.351,1.014,0.520,0.881,52.669,245253419,AT-SPG,7,R18_SU-152
2321,762.639,0.999,1.135,1.098,54.683,150923841,heavyTank,6,G15_VK3601H
2353,248.943,1.430,1.263,1.504,57.573,6338654,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.333,1.590,1.034,1.601,57.936,45459099,AT-SPG,3,F27_FCM_36Pak40
2385,305.643,1.176,1.004,1.394,57.071,1214750,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.462,1.145,1.568,1.460,57.026,2274103,lightTank,3,J04_Ke_Ni
2417,1890.993,1.045,1.299,0.625,49.184,170417347,mediumTank,10,Cz04_T50_51
2433,1925.239,0.936,1.134,0.483,49.750,32558396,heavyTank,10,S16_Kranvagn
2449,740.280,0.925,0.772,0.714,53.550,15396910,mediumTank,6,Pl10_40TP_Habicha
2465,1694.151,1.063,1.086,0.661,50.626,123713210,mediumTank,9,It12_Prototipo_Standard_B
2561,708.031,0.935,1.335,0.964,53.994,777145784,mediumTank,6,R07_T-34-85
2577,646.372,1.014,1.199,1.094,54.774,53063525,mediumTank,5,G13_VK3001H
2593,1710.827,0.971,0.677,0.574,50.687,395378008,AT-SPG,9,A14_T30
2625,785.436,0.889,0.908,0.853,53.443,107232253,heavyTank,6,F06_ARL_44
2657,1121.035,0.817,1.161,1.010,51.145,69633207,mediumTank,8,J13_STA_1
2689,299.715,1.143,0.559,1.532,52.206,52922,AT-SPG,2,S09_L_120_TD
2705,1074.679,0.964,1.031,0.629,53.544,31444686,heavyTank,7,Pl11_45TP_Habicha
2721,2032.786,1.147,1.110,0.615,49.725,124267828,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.414,1.037,1.042,0.772,53.744,732632673,heavyTank,6,R106_KV85
2833,347.958,1.183,0.169,1.335,57.299,3240016,SPG,3,G11_Bison_I
2849,1250.594,0.788,0.817,0.706,50.839,850878042,heavyTank,8,A13_T34_hvy
2865,1228.059,0.839,1.084,0.780,52.999,75708478,heavyTank,8,Ch11_110
2881,284.912,0.816,0.812,1.186,56.161,4355488,lightTank,4,F14_AMX40
2897,624.696,1.117,0.863,1.323,55.749,50810391,heavyTank,5,GB08_Churchill_I
2913,364.035,0.974,1.680,1.164,55.486,14133850,lightTank,4,J06_Ke_Ho
2945,376.631,1.394,0.590,1.479,57.428,2107696,AT-SPG,3,S20_Ikv_72
2961,1318.460,0.839,0.968,0.511,51.730,43387311,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.491,1.082,1.354,1.200,56.208,13267916,lightTank,3,R22_T-46
3089,221.814,1.629,1.804,1.591,57.828,32008309,lightTank,1,G12_Ltraktor
3105,362.851,1.031,0.839,1.041,55.333,8689468,mediumTank,4,A04_M3_Grant
3121,335.097,0.906,2.236,1.095,55.289,23727842,lightTank,4,Ch09_M5
3137,1315.339,1.000,0.901,0.953,51.396,273114648,heavyTank,8,F08_AMX_50_100
3153,1011.594,0.934,0.832,1.224,55.031,51259487,heavyTank,7,GB10_Black_Prince
3169,230.779,1.191,1.224,1.526,56.366,5009353,lightTank,2,J02_Te_Ke
3201,444.644,1.194,0.631,1.425,55.714,1505851,AT-SPG,4,S19_Sav_M43
3217,1672.309,0.890,0.944,0.433,52.261,44382092,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.967,1.641,1.211,1.655,57.420,39894859,lightTank,1,R11_MS-1
3345,331.839,1.322,1.288,1.490,58.317,25365052,lightTank,3,G08_Pz38t
3361,617.005,1.140,1.130,1.191,55.577,72822657,heavyTank,5,A09_T1_hvy
3377,706.867,0.696,2.304,0.700,52.027,76966030,lightTank,7,Ch16_WZ_131
3393,390.857,1.079,0.138,1.876,52.220,8612946,SPG,3,F21_Lorraine39_L_AM
3409,286.784,1.094,0.125,1.637,55.883,1070219,SPG,3,GB27_Sexton
3425,1543.487,0.916,1.117,0.779,50.377,67485972,mediumTank,9,J14_Type_61
3457,528.125,1.073,0.825,1.062,55.075,9224902,AT-SPG,5,S14_Ikv_103
3473,2085.621,0.937,0.940,0.348,50.806,40612717,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.036,1.082,0.726,1.038,53.286,489842229,AT-SPG,6,R17_SU-100
3601,298.384,1.749,0.897,1.689,58.325,16047987,AT-SPG,2,G21_PanzerJager_I
3617,474.089,0.872,0.115,1.733,49.649,41920305,SPG,3,A16_M7_Priest
3633,1069.085,0.992,1.073,0.790,54.277,119578573,heavyTank,7,Ch10_IS2
3649,1782.352,1.072,1.692,0.770,48.742,593735657,mediumTank,10,F18_Bat_Chatillon25t
3665,739.046,0.946,1.012,1.058,52.856,17905075,mediumTank,6,GB19_Sherman_Firefly
3681,1866.060,0.973,1.304,0.686,49.962,61022287,mediumTank,10,J16_ST_B1
3713,771.436,0.956,0.604,1.034,53.063,67412845,AT-SPG,6,S08_Ikv_65_Alt_2
3729,660.470,0.869,1.289,0.798,52.972,847501,mediumTank,5,Pl17_DS_PZlnz
3841,214.366,1.241,0.121,1.420,54.593,12255906,SPG,2,R16_SU-18
3857,1040.677,1.000,0.681,1.039,53.032,228558655,AT-SPG,7,G18_JagdPanther
3873,1134.351,0.991,1.066,0.963,53.988,509709802,heavyTank,7,A11_T29
3889,847.212,0.661,2.482,0.639,51.691,98138397,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.334,0.957,0.850,0.771,50.308,173528714,heavyTank,9,F09_AMX_50_120
3921,1270.537,0.828,1.040,0.804,52.577,102265948,heavyTank,8,GB11_Caernarvon
3937,2046.181,0.897,0.793,0.439,51.018,70672223,heavyTank,10,J20_Type_2605
3969,980.042,0.940,0.580,1.098,52.299,40947829,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,857.923,0.941,0.949,0.626,52.525,2278646,mediumTank,6,Pl18_BUGI
4097,1290.473,0.907,0.020,0.750,51.010,230914708,SPG,8,R27_SU-14
4113,889.883,0.944,1.546,1.032,53.542,47091394,mediumTank,7,G24_VK3002DB
4129,836.876,1.001,0.078,1.415,51.362,101279592,SPG,5,A18_M41
4145,1789.770,0.920,1.272,0.655,49.291,44349231,mediumTank,10,Ch19_121
4161,623.349,1.114,0.098,2.223,53.274,36361576,SPG,5,F22_AMX_105AM
4193,1530.423,0.806,0.694,0.478,51.744,108840895,heavyTank,9,J25_Type_4
4225,1356.428,0.919,0.576,0.904,50.545,131856291,AT-SPG,8,S21_UDES_03
4241,1018.176,0.887,1.279,0.640,52.909,4299123,mediumTank,7,Pl20_CS_44
4353,1065.117,0.819,1.425,0.871,52.092,326044676,mediumTank,8,R20_T-44
4369,365.696,1.034,1.864,1.102,57.346,5460673,mediumTank,4,G10_PzIII_AusfJ
4385,1239.939,0.863,1.160,0.935,52.384,198237989,heavyTank,8,A12_T32
4401,324.006,1.274,1.201,1.446,57.572,10437002,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.361,0.999,1.145,1.026,54.319,7791660,mediumTank,5,F11_Renault_G1R
4433,1643.875,0.856,1.023,0.606,51.470,184409379,heavyTank,9,GB12_Conqueror
4449,376.412,1.085,0.718,1.090,54.232,2443702,heavyTank,4,J22_Type_95
4481,1727.319,0.986,0.572,0.891,50.666,121586045,AT-SPG,9,S10_Strv_103_0_Series
4497,1135.622,0.771,0.986,0.636,50.188,2691123,mediumTank,8,Pl23_CS_53
4609,239.346,1.381,1.081,1.826,57.337,18139536,lightTank,2,R09_T-26
4625,405.185,1.014,0.165,1.627,53.905,13719643,SPG,4,G22_Sturmpanzer_II
4641,391.104,1.008,0.126,1.568,53.599,21011863,SPG,4,A17_M37
4657,486.137,0.993,1.377,1.142,54.264,97892046,mediumTank,5,Ch21_T34
4673,926.785,1.035,0.076,1.469,52.654,184534051,SPG,6,F23_AMX_13F3AM
4689,765.485,0.980,0.730,1.200,54.572,42248732,heavyTank,6,GB09_Churchill_VII
4705,336.443,1.166,0.725,1.071,55.126,509822,heavyTank,3,J21_Type_91
4737,2067.299,1.039,0.630,0.841,50.442,62961380,AT-SPG,10,S11_Strv_103B
4865,545.983,0.954,0.098,1.424,50.734,123637736,SPG,4,R14_SU-5
4881,316.297,1.199,1.784,1.180,57.546,14210063,lightTank,3,G102_Pz_III
4897,316.203,1.306,1.409,1.207,56.963,18502736,mediumTank,3,A25_M2_med
4913,502.466,0.726,2.382,0.755,52.629,38688265,lightTank,6,Ch15_59_16
4929,980.067,0.757,2.283,0.706,51.127,255563959,lightTank,9,F17_AMX_13_90
4945,334.685,0.843,0.781,1.329,54.985,13059599,lightTank,3,GB04_Valentine
4961,1265.147,0.796,0.742,0.639,52.607,121490679,heavyTank,8,J27_O_I_120
4993,1242.469,0.865,1.203,0.645,51.533,39061545,mediumTank,8,S29_UDES_14_5
5121,293.111,1.648,0.437,1.777,58.620,6781632,AT-SPG,2,R10_AT-1
5137,1236.577,0.834,0.958,0.897,51.769,360780125,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.205,0.847,2.269,1.071,56.498,3222255,lightTank,4,A22_M5_Stuart
5169,688.254,0.953,1.468,1.045,54.086,108550909,mediumTank,6,Ch20_Type58
5185,689.712,0.752,2.140,0.808,52.207,171880002,lightTank,7,F16_AMX_13_75
5201,255.861,1.431,1.256,1.431,57.087,3760335,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.924,0.953,0.971,0.643,54.970,184339077,heavyTank,7,J28_O_I_100
5249,1562.423,0.908,1.146,0.651,50.943,27022249,mediumTank,9,S27_UDES_16
5265,1895.647,0.976,1.561,0.620,51.529,1096927,mediumTank,10,Pl21_CS_63
5377,1275.380,0.880,1.004,0.793,51.626,1578957716,heavyTank,8,R19_IS-3
5393,393.803,0.689,2.284,0.729,53.883,48011781,lightTank,5,G26_VK1602
5409,379.703,0.789,1.918,0.929,53.713,38593208,lightTank,5,A23_M7_med
5425,1818.535,0.862,1.333,0.554,49.851,27724944,heavyTank,10,Ch22_113
5457,877.836,0.926,1.609,1.068,53.050,71913390,mediumTank,7,GB22_Comet
5473,835.464,1.043,0.797,0.649,54.336,269770273,heavyTank,6,J24_Mi_To_130_tons
5505,1916.157,0.976,1.137,0.584,50.326,11413009,mediumTank,10,S28_UDES_15_16
5633,975.015,1.032,0.066,1.182,51.183,234293806,SPG,6,R26_SU-8
5649,635.575,1.078,0.101,1.568,52.966,211192660,SPG,5,G23_Grille
5665,237.787,1.336,1.540,1.473,57.634,6009400,mediumTank,2,A24_T2_med
5681,1046.663,0.688,2.463,0.608,49.932,15564183,lightTank,9,Ch28_WZ_132A
5697,1429.147,0.986,1.394,0.875,50.802,222306597,mediumTank,9,F75_Char_de_25t
5713,1525.798,0.872,1.221,0.796,50.882,95254986,mediumTank,9,GB24_Centurion_Mk3
5729,710.647,1.262,1.145,0.844,54.919,106064947,heavyTank,5,J23_Mi_To
5889,1079.313,0.988,0.824,0.811,53.834,168435595,heavyTank,7,R39_KV-3
5905,359.159,1.001,0.148,1.604,52.091,8198613,SPG,3,G19_Wespe
5921,1115.822,0.826,1.389,1.008,52.005,73787488,mediumTank,8,A35_Pershing
5937,1311.961,0.736,2.616,0.581,48.539,5334684,lightTank,10,Ch29_Type_62C_prot
5953,278.234,1.112,0.905,1.705,57.896,417359,lightTank,3,F13_AMX38
5969,1108.011,0.774,1.248,0.914,52.541,75421055,mediumTank,8,GB23_Centurion
5985,245.281,1.447,1.184,1.175,57.523,1002959,mediumTank,2,J26_Type_89
6145,1840.862,0.875,1.083,0.664,49.435,193438904,heavyTank,10,R90_IS_4M
6161,350.149,0.892,2.510,1.088,56.264,70583800,lightTank,4,G25_PzII_Luchs
6177,280.694,1.839,1.059,1.586,56.821,85103458,AT-SPG,2,A46_T3
6193,1967.868,0.897,1.244,0.476,49.171,26819750,heavyTank,10,Ch41_WZ_111_5A
6209,1914.483,1.000,0.950,0.673,48.496,164964740,heavyTank,10,F10_AMX_50B
6225,1850.552,0.872,1.048,0.637,49.000,46651420,heavyTank,10,GB13_FV215b
6401,381.733,1.453,0.786,1.640,57.315,10044604,AT-SPG,4,R24_SU-76
6417,467.643,0.931,1.540,1.026,54.949,29809374,mediumTank,5,G28_PzIII_IV
6433,360.986,1.454,1.152,1.353,58.177,7478132,AT-SPG,3,A109_T56_GMC
6449,302.288,1.654,0.457,1.252,59.985,581783,AT-SPG,2,Ch30_T-26G_FT
6465,522.738,0.674,1.953,0.700,52.269,207291006,lightTank,6,F15_AMX_12t
6481,326.858,0.888,1.686,1.046,55.269,21122932,lightTank,5,GB60_Covenanter
6657,861.672,0.911,1.424,1.061,53.941,188534405,mediumTank,7,R23_T-43
6673,390.519,1.368,0.908,1.540,58.870,23234010,AT-SPG,3,G20_Marder_II
6705,384.605,1.524,0.616,1.305,57.277,1399812,AT-SPG,3,Ch31_M3G_FT
6721,636.960,1.139,0.864,1.047,55.379,50782133,heavyTank,5,F05_BDR_G1B
6913,496.316,1.303,0.817,1.398,56.028,89420731,AT-SPG,4,R25_GAZ-74b
6929,1872.755,0.892,0.848,0.580,51.741,88646857,heavyTank,10,G42_Maus
6945,578.236,1.119,0.933,1.348,54.981,65178233,AT-SPG,5,A30_M10_Wolverine
6961,536.332,1.409,0.666,1.162,56.840,9833224,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.205,0.879,0.931,0.987,53.552,73165140,heavyTank,7,F07_AMX_M4_1945
6993,295.821,1.335,0.908,1.065,56.395,11493294,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.256,0.853,1.238,0.576,49.593,682409368,heavyTank,10,R45_IS-7
7185,731.189,0.943,1.248,0.876,54.273,98316481,heavyTank,6,G27_VK3001P
7201,791.984,1.002,0.835,1.108,54.032,72482905,AT-SPG,6,A31_M36_Slagger
7217,591.388,1.068,0.493,0.899,55.008,5575662,AT-SPG,5,Ch33_60G_FT
7233,1102.634,0.902,0.062,1.172,51.485,173892024,SPG,7,F24_Lorraine155_50
7249,1811.640,0.913,1.339,0.685,49.372,60138606,mediumTank,10,GB86_Centurion_Action_X
7425,1396.854,1.044,0.510,0.782,50.395,641494689,AT-SPG,8,R47_ISU-152
7441,1540.292,0.844,0.920,0.605,51.770,156751142,heavyTank,9,G58_VK4502P
7457,1299.620,0.883,0.035,0.840,51.154,315363483,SPG,8,A37_M40M43
7473,795.512,1.039,0.625,0.863,53.950,23461056,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.113,0.876,0.053,1.017,50.850,229885156,SPG,8,F25_Lorraine155_51
7505,321.684,1.229,1.623,1.126,57.036,23952947,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.225,1.195,0.123,1.780,53.611,89727254,SPG,3,R66_SU-26
7697,1390.199,1.007,0.574,0.948,51.664,236802459,AT-SPG,8,G37_Ferdinand
7713,496.997,1.296,0.944,1.466,56.479,50630504,AT-SPG,4,A29_T40
7729,1029.932,1.079,0.611,0.860,53.467,24291302,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.693,1.797,0.745,1.802,58.673,1593236,AT-SPG,2,F30_RenaultFT_AC
7761,247.337,1.388,1.750,1.272,57.114,37888665,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.202,0.890,1.571,0.791,50.978,486016615,mediumTank,9,R40_T-54
7953,1744.993,1.027,0.596,0.759,51.149,298620998,AT-SPG,9,G44_JagdTiger
7969,1076.689,0.929,0.050,1.040,51.812,198772904,SPG,7,A32_M12
7985,1329.866,0.940,0.457,0.656,50.924,16841795,AT-SPG,8,Ch36_WZ111_1G_FT
8017,368.595,1.515,0.747,1.758,57.837,5399333,AT-SPG,4,GB42_Valentine_AT
8081,1598.612,0.953,1.121,0.613,50.947,3966989,mediumTank,9,Pl22_CS_59
8193,1835.975,1.116,0.603,0.767,50.499,483425575,AT-SPG,9,R53_Object_704
8209,338.260,0.920,2.169,1.178,56.754,8241436,lightTank,4,G52_Pz38_NA
8225,1365.158,0.973,0.542,0.875,52.549,79845707,AT-SPG,8,A39_T28
8241,1787.722,1.063,0.493,0.577,51.477,19924037,AT-SPG,9,Ch37_WZ111G_FT
8257,359.196,1.390,0.911,1.796,59.161,2468686,AT-SPG,3,F52_RenaultUE57
8273,277.259,1.652,1.127,1.560,58.335,2217840,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.678,0.919,0.025,0.759,50.297,238157340,SPG,9,R51_Object_212
8465,1095.627,0.805,1.218,0.952,52.410,91443859,mediumTank,8,G64_Panther_II
8481,1640.443,0.815,0.027,0.617,49.720,110134294,SPG,10,A38_T92
8497,2011.202,1.002,0.609,0.539,50.397,2029564,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.977,0.959,0.609,1.182,52.447,99434921,AT-SPG,8,GB72_AT15
8705,1643.723,0.869,0.036,0.738,49.490,331336968,SPG,10,R52_Object_261
8721,1459.356,0.878,0.031,0.715,50.299,167253387,SPG,9,G45_G_Tiger
8737,1778.832,1.064,0.553,0.565,53.248,125970608,AT-SPG,9,A40_T95
8785,546.586,1.094,0.737,1.683,56.948,44968468,AT-SPG,5,GB73_AT2
8961,847.610,0.902,1.447,0.999,54.362,55771742,mediumTank,7,R46_KV-13
8977,1136.188,0.958,0.043,0.982,51.199,492748103,SPG,7,G49_G_Panther
8993,1527.316,0.923,1.356,0.743,50.887,89198892,mediumTank,9,A63_M46_Patton
9041,444.921,1.217,1.152,1.555,56.775,10349926,AT-SPG,4,GB57_Alecto
9217,1304.019,0.976,1.086,0.793,51.945,397882045,heavyTank,8,R61_Object252
9233,1653.130,0.859,0.029,0.617,49.885,131539946,SPG,10,G61_G_E
9249,1037.554,1.015,0.755,1.108,53.276,49472403,AT-SPG,7,A64_T25_AT
9297,1991.189,1.039,0.499,0.464,49.320,107455936,AT-SPG,10,GB48_FV215b_183
9473,377.492,0.803,2.376,0.984,55.069,6276512,lightTank,5,R41_T-50
9489,1881.699,0.893,0.941,0.488,50.044,402750984,heavyTank,10,G56_E-100
9505,1526.031,0.847,1.061,0.713,50.457,250739125,heavyTank,9,A66_M103
9553,759.034,1.003,0.650,1.360,55.693,64597153,AT-SPG,6,GB74_AT8
9745,1550.732,0.870,0.977,0.708,51.467,481635855,heavyTank,9,G55_E-75
9761,403.029,0.611,2.595,0.698,53.278,80586364,lightTank,5,A34_M24_Chaffee
9793,442.419,1.279,0.559,1.192,56.951,2600142,AT-SPG,4,F32_Somua_Sau_40
9809,748.968,0.935,0.415,1.125,53.177,2061854,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.014,0.919,0.816,0.873,51.361,102956609,AT-SPG,8,R58_SU-101
10001,493.557,0.629,2.386,0.634,52.448,40128204,lightTank,6,G66_VK2801
10017,706.377,0.983,1.125,1.092,54.419,74607021,mediumTank,6,A36_Sherman_Jumbo
10049,617.975,1.172,0.707,1.299,54.165,73121593,AT-SPG,5,F33_S_35CA
10065,1097.451,1.027,0.638,1.260,55.412,96156084,AT-SPG,7,GB75_AT7
10241,1021.931,1.003,0.840,1.073,53.331,122447126,AT-SPG,7,R74_SU100M1
10257,1548.431,0.913,1.277,0.723,51.301,193973236,mediumTank,9,G54_E-50
10273,460.325,1.190,1.216,1.539,57.058,28724824,AT-SPG,4,A57_M8A1
10497,821.004,1.041,0.692,0.654,53.467,473782301,heavyTank,6,R77_KV2
10513,1220.199,0.848,1.158,0.889,52.171,84012672,heavyTank,8,G67_VK4502A
10529,597.371,1.151,1.372,1.367,54.340,597247982,AT-SPG,5,A58_T67
10577,194.526,1.289,0.205,1.159,56.531,1813557,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.434,0.865,0.915,0.655,51.432,240576649,heavyTank,9,R63_ST_I
