tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.978,0.972,1.355,1.074,54.976,240312980,mediumTank,5,R04_T-34
33,591.111,1.230,1.520,1.182,56.091,26296195,heavyTank,5,A21_T14
49,1112.668,0.891,1.579,0.904,52.013,493724082,mediumTank,8,Ch01_Type59
81,217.913,1.672,0.911,1.247,57.569,5674294,mediumTank,1,GB01_Medium_Mark_I
113,205.827,1.561,0.838,1.003,58.707,2079790,lightTank,1,Cz06_Kolohousenka
129,199.314,1.485,1.360,1.017,58.889,1278443,lightTank,1,S05_Strv_M21_29
145,782.324,0.989,1.333,0.757,55.049,4329258,mediumTank,6,Pl03_PzV_Poland
161,207.268,1.681,1.072,1.373,58.199,457188,lightTank,1,It04_Fiat_3000
257,578.286,1.109,0.532,1.230,54.434,159116182,AT-SPG,5,R02_SU-85
273,925.859,1.007,0.076,1.249,51.256,279040844,SPG,6,G02_Hummel
289,264.905,1.066,2.167,1.463,57.124,6147970,lightTank,3,A03_M3_Stuart
305,668.694,0.668,2.467,0.671,51.897,49843659,lightTank,7,Ch02_Type62
321,293.022,1.211,0.805,1.582,58.610,1473645,mediumTank,3,F03_D2
337,244.525,1.410,0.917,1.191,56.924,2246532,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.154,1.367,1.177,1.467,57.730,603890,mediumTank,2,J15_Chi_Ni
369,224.118,1.208,1.377,1.431,56.641,1527025,lightTank,2,Cz03_LT_vz35
385,240.080,1.333,1.316,1.193,57.386,1494218,lightTank,2,S03_Strv_M38
401,232.998,1.118,1.279,0.373,52.085,547,lightTank,2,Pl01_TKS_20mm
417,230.308,1.285,1.519,1.538,58.277,141578,lightTank,2,It05_Carro_L6_40
513,1037.023,0.975,0.998,0.805,53.420,595316622,heavyTank,7,R01_IS
529,1074.821,0.934,0.972,0.992,53.596,407844040,heavyTank,7,G04_PzVI_Tiger_I
545,197.955,1.534,1.815,1.355,58.001,19368386,lightTank,1,A01_T1_Cunningham
577,201.377,1.477,1.202,1.819,58.166,1001806,lightTank,1,F01_RenaultFT
593,240.480,1.362,2.087,1.361,58.074,2822647,lightTank,2,GB14_M2
609,194.308,1.551,1.095,1.697,57.613,2141789,lightTank,1,J01_NC27
625,275.191,0.949,1.067,1.453,56.761,2989674,lightTank,3,Cz10_LT_vz38
641,317.539,1.166,1.383,1.473,56.974,3005297,lightTank,3,S12_Strv_M40
673,264.055,1.497,1.054,1.518,58.361,408045,mediumTank,2,It06_M14_41
769,255.689,0.987,1.846,1.245,56.128,4693876,lightTank,4,R03_BT-7
785,233.872,1.353,1.474,1.714,57.284,15986422,lightTank,2,G07_Pz35t
801,796.937,0.960,1.009,0.866,53.701,116788748,heavyTank,6,A10_M6
817,1248.364,0.921,1.290,0.692,52.505,106216283,heavyTank,8,Ch03_WZ-111
833,221.401,1.341,0.118,1.361,56.296,3555341,SPG,2,F20_RenaultBS
849,440.222,1.117,0.764,1.561,56.136,125231521,mediumTank,4,GB07_Matilda
865,235.396,1.348,1.440,1.366,56.870,1234224,lightTank,2,J03_Ha_Go
881,366.804,0.952,1.138,1.303,55.834,5578091,mediumTank,4,Cz11_V_8_H
897,380.500,0.986,1.256,1.096,55.536,7605529,mediumTank,4,S04_Lago_I
913,1412.514,0.909,0.970,0.434,53.760,305691,heavyTank,8,Pl08_50TP_prototyp
929,344.364,1.291,1.153,1.321,57.003,773438,mediumTank,3,It03_M15_42
1025,229.147,1.306,1.664,1.399,56.831,44469570,lightTank,2,R08_BT-2
1041,581.469,1.104,0.695,1.347,54.177,194122471,AT-SPG,5,G05_StuG_40_AusfG
1057,526.158,1.059,1.355,0.963,54.869,124429305,mediumTank,5,A05_M4_Sherman
1073,916.729,0.906,1.454,0.936,54.401,100743381,mediumTank,7,Ch04_T34_1
1089,375.198,1.125,1.072,1.452,55.782,4848295,heavyTank,4,F04_B1
1105,703.375,0.989,1.857,0.962,54.618,284801014,mediumTank,6,GB21_Cromwell
1121,911.267,0.886,1.005,1.051,51.343,67799549,mediumTank,7,J11_Chi_Ri
1137,487.187,0.848,1.403,1.061,54.342,43109455,mediumTank,5,Cz09_T_24
1153,504.447,0.913,1.163,0.979,53.910,26688586,mediumTank,5,S02_Strv_M42
1185,410.075,1.093,1.016,0.872,55.227,3766013,mediumTank,4,It07_P26_40
1297,902.998,0.874,1.234,1.144,53.953,134331649,mediumTank,7,G03_PzV_Panther
1313,695.900,0.970,1.413,1.056,55.006,35320257,mediumTank,6,A06_M4A3E8_Sherman
1329,220.898,1.668,1.253,1.678,56.493,5502732,lightTank,1,Ch06_Renault_NC31
1345,234.603,1.388,1.061,1.936,58.641,7246435,lightTank,2,F12_Hotchkiss_H35
1361,291.338,1.115,1.748,1.481,57.501,701005,lightTank,3,GB15_Stuart_I
1377,485.745,0.911,1.171,1.049,54.433,35931184,mediumTank,5,J08_Chi_Nu
1393,719.735,0.918,1.434,0.996,53.484,137998792,mediumTank,6,Cz08_T_25
1409,752.813,0.947,1.099,0.990,53.788,63044806,mediumTank,6,S07_Strv_74
1441,492.684,0.896,1.063,0.785,54.534,4849116,mediumTank,5,It11_P43
1537,390.439,1.003,1.190,0.969,55.518,80876403,mediumTank,4,R06_T-28
1553,747.061,1.044,0.726,1.223,53.539,101172448,AT-SPG,6,G17_JagdPzIV
1569,949.750,0.920,1.579,0.990,54.430,82066417,mediumTank,7,A07_T20
1585,1043.305,0.813,1.485,0.922,52.277,33450321,mediumTank,8,Ch05_T34_2
1601,228.686,1.343,0.947,2.150,57.362,555953,lightTank,2,F02_D1
1617,378.985,1.013,0.858,1.075,54.922,1121605,mediumTank,4,GB17_Grant_I
1633,369.519,0.978,1.213,1.115,56.007,7100432,mediumTank,4,J09_Chi_He
1649,929.284,0.875,1.211,0.835,53.177,107527725,mediumTank,7,Cz05_T34_100
1665,934.078,0.899,1.286,0.795,53.191,60599376,mediumTank,7,S13_Leo
1697,759.325,1.000,1.047,0.653,53.639,9910297,mediumTank,6,It10_P43_bis
1793,1160.341,0.915,0.044,0.755,50.355,160820455,SPG,7,R15_S-51
1809,452.903,1.406,0.600,1.186,56.759,80850537,AT-SPG,4,G09_Hetzer
1825,249.922,1.482,2.431,1.405,57.753,44776012,lightTank,2,A02_M2_lt
1841,1438.288,0.876,1.353,0.696,51.674,76794134,mediumTank,9,Ch18_WZ-120
1889,725.530,0.946,1.054,1.081,52.463,62217238,mediumTank,6,J10_Chi_To
1905,1076.760,0.785,1.039,0.878,51.736,38507596,mediumTank,8,Cz07_TVP_46
1921,1379.241,0.974,0.849,0.696,52.849,86161015,heavyTank,8,S18_EMIL_1951_E1
1953,961.987,0.974,1.345,0.653,53.479,8106312,mediumTank,7,It09_P43_ter
2049,307.164,0.829,2.229,1.057,55.958,8376148,lightTank,5,R12_A-20
2065,236.264,1.373,1.685,1.552,57.395,42028214,lightTank,2,G06_PzII
2081,229.589,1.239,0.382,1.823,54.390,17435349,SPG,2,A107_T1_HMC
2097,1614.305,0.873,1.217,0.533,51.947,105843326,heavyTank,9,Ch12_111_1_2_3
2113,658.803,1.310,0.110,1.432,55.061,79367645,SPG,5,F28_105_leFH18B2
2129,458.331,0.942,1.584,1.165,55.258,28188299,lightTank,6,GB20_Crusader
2145,324.745,1.258,1.171,1.302,57.453,5812355,lightTank,3,J07_Chi_Ha
2161,1706.649,1.055,1.104,0.752,51.833,143087074,mediumTank,9,Cz02_TVP_T50
2177,1649.679,0.975,0.951,0.585,51.908,51349097,heavyTank,9,S17_EMIL_1952_E2
2209,1245.901,0.903,1.095,0.611,51.272,6292868,mediumTank,8,It14_P44_Pantera
2305,998.438,1.006,0.516,0.857,52.573,283085276,AT-SPG,7,R18_SU-152
2321,760.394,0.992,1.120,1.061,54.661,171720878,heavyTank,6,G15_VK3601H
2353,245.531,1.431,1.264,1.444,57.494,6531699,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.819,1.577,1.058,1.580,58.002,44758569,AT-SPG,3,F27_FCM_36Pak40
2385,301.282,1.170,0.988,1.343,57.254,1215608,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.309,1.139,1.550,1.401,57.033,2436569,lightTank,3,J04_Ke_Ni
2417,1970.003,1.086,1.351,0.673,49.054,103479921,mediumTank,10,Cz04_T50_51
2433,1936.242,0.958,1.178,0.571,49.536,12433308,heavyTank,10,S16_Kranvagn
2465,1795.029,1.142,1.096,0.660,51.252,5092709,mediumTank,9,It12_Prototipo_Standard_B
2561,706.425,0.930,1.333,0.946,54.086,811403779,mediumTank,6,R07_T-34-85
2577,644.839,1.006,1.182,1.066,54.682,58890987,mediumTank,5,G13_VK3001H
2593,1715.630,0.977,0.679,0.587,50.596,325190127,AT-SPG,9,A14_T30
2625,783.060,0.884,0.897,0.829,53.397,122776329,heavyTank,6,F06_ARL_44
2657,1120.714,0.815,1.190,1.001,51.025,73927433,mediumTank,8,J13_STA_1
2689,249.109,1.401,0.550,1.228,58.402,24724,AT-SPG,2,S09_L_120_TD
2721,2201.747,1.255,1.180,0.621,50.398,2046977,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.791,1.025,1.022,0.746,53.783,863714250,heavyTank,6,R106_KV85
2833,347.007,1.140,0.182,1.345,57.300,2653339,SPG,3,G11_Bison_I
2849,1260.159,0.792,0.812,0.690,50.891,955342529,heavyTank,8,A13_T34_hvy
2865,1233.293,0.839,1.074,0.755,53.079,88722139,heavyTank,8,Ch11_110
2881,278.295,0.802,0.787,1.176,56.383,4848263,lightTank,4,F14_AMX40
2897,623.209,1.113,0.855,1.288,55.707,58220607,heavyTank,5,GB08_Churchill_I
2913,361.872,0.966,1.656,1.113,55.461,15092539,lightTank,4,J06_Ke_Ho
2945,363.421,1.410,0.596,1.494,58.257,1485711,AT-SPG,3,S20_Ikv_72
3073,269.047,1.061,1.329,1.170,56.106,12079456,lightTank,3,R22_T-46
3089,220.216,1.623,1.779,1.529,57.776,32090550,lightTank,1,G12_Ltraktor
3105,361.591,1.023,0.828,1.023,55.321,10048080,mediumTank,4,A04_M3_Grant
3121,328.542,0.888,2.168,1.048,55.055,23117989,lightTank,4,Ch09_M5
3137,1325.061,1.005,0.899,0.941,51.616,300853105,heavyTank,8,F08_AMX_50_100
3153,1013.929,0.931,0.832,1.182,55.015,59349876,heavyTank,7,GB10_Black_Prince
3169,218.547,1.220,1.229,1.482,56.605,5355861,lightTank,2,J02_Te_Ke
3201,428.414,1.189,0.622,1.453,56.123,1482412,AT-SPG,4,S19_Sav_M43
3329,216.889,1.634,1.193,1.600,57.395,43370439,lightTank,1,R11_MS-1
3345,315.916,1.279,1.283,1.391,58.246,22261197,lightTank,3,G08_Pz38t
3361,615.358,1.133,1.115,1.154,55.561,83974601,heavyTank,5,A09_T1_hvy
3377,724.039,0.695,2.286,0.673,52.254,77679745,lightTank,7,Ch16_WZ_131
3393,389.883,1.072,0.137,1.821,52.226,10175920,SPG,3,F21_Lorraine39_L_AM
3409,283.579,1.096,0.126,1.669,56.070,1063300,SPG,3,GB27_Sexton
3425,1523.418,0.896,1.115,0.778,50.459,60329291,mediumTank,9,J14_Type_61
3457,527.275,1.071,0.819,1.023,54.960,12005571,AT-SPG,5,S14_Ikv_103
3585,786.505,1.074,0.729,1.022,53.313,499818404,AT-SPG,6,R17_SU-100
3601,297.500,1.755,0.897,1.667,58.287,16594149,AT-SPG,2,G21_PanzerJager_I
3617,474.051,0.867,0.115,1.687,49.641,49169178,SPG,3,A16_M7_Priest
3633,1078.945,0.995,1.068,0.766,54.374,132185408,heavyTank,7,Ch10_IS2
3649,1822.792,1.095,1.702,0.779,48.834,594743361,mediumTank,10,F18_Bat_Chatillon25t
3665,747.186,0.950,1.018,1.033,52.795,18411348,mediumTank,6,GB19_Sherman_Firefly
3681,1820.655,0.967,1.320,0.734,49.037,40885220,mediumTank,10,J16_ST_B1
3713,780.102,0.962,0.611,1.023,53.199,64836731,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.348,1.235,0.121,1.444,54.411,12204826,SPG,2,R16_SU-18
3857,1042.875,0.994,0.681,1.013,53.036,250979123,AT-SPG,7,G18_JagdPanther
3873,1143.769,0.995,1.056,0.941,54.008,538668814,heavyTank,7,A11_T29
3889,871.766,0.674,2.458,0.625,52.100,95356226,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.298,0.963,0.849,0.757,50.477,179775173,heavyTank,9,F09_AMX_50_120
3921,1242.429,0.809,1.041,0.860,52.649,78012403,heavyTank,8,GB11_Caernarvon
3937,2132.444,0.950,0.801,0.477,51.945,31910047,heavyTank,10,J20_Type_2605
3969,992.542,0.943,0.580,1.076,52.226,40008416,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.795,0.930,0.022,0.704,50.641,203141770,SPG,8,R27_SU-14
4113,883.867,0.935,1.524,1.010,53.355,45878279,mediumTank,7,G24_VK3002DB
4129,836.692,0.999,0.078,1.374,51.356,117578541,SPG,5,A18_M41
4145,1820.134,0.939,1.273,0.646,49.569,46664844,mediumTank,10,Ch19_121
4161,620.568,1.105,0.097,2.167,53.288,42672925,SPG,5,F22_AMX_105AM
4193,1552.989,0.822,0.687,0.473,52.086,80082550,heavyTank,9,J25_Type_4
4225,1393.605,0.936,0.581,0.916,50.721,80427235,AT-SPG,8,S21_UDES_03
4353,1052.702,0.821,1.453,0.879,52.424,301163480,mediumTank,8,R20_T-44
4369,353.009,1.022,1.810,1.108,57.633,5610570,mediumTank,4,G10_PzIII_AusfJ
4385,1241.522,0.860,1.147,0.903,52.407,234985261,heavyTank,8,A12_T32
4401,320.986,1.265,1.183,1.390,57.508,11416294,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.942,0.996,1.133,0.990,54.231,8510582,mediumTank,5,F11_Renault_G1R
4433,1624.312,0.861,0.995,0.630,51.201,127643679,heavyTank,9,GB12_Conqueror
4449,373.206,1.064,0.706,1.090,54.415,2513474,heavyTank,4,J22_Type_95
4481,1808.602,1.022,0.573,0.891,50.704,63622894,AT-SPG,9,S10_Strv_103_0_Series
4609,239.333,1.380,1.067,1.767,57.335,20180424,lightTank,2,R09_T-26
4625,405.051,1.009,0.166,1.588,53.872,13787235,SPG,4,G22_Sturmpanzer_II
4641,390.149,1.002,0.124,1.546,53.576,23260123,SPG,4,A17_M37
4657,486.457,0.991,1.365,1.101,54.209,113958840,mediumTank,5,Ch21_T34
4673,932.722,1.032,0.077,1.430,52.567,183042671,SPG,6,F23_AMX_13F3AM
4689,765.826,0.978,0.728,1.169,54.549,47245803,heavyTank,6,GB09_Churchill_VII
4705,323.831,1.143,0.723,1.050,55.489,402310,heavyTank,3,J21_Type_91
4737,2215.703,1.100,0.666,0.879,50.266,27011111,AT-SPG,10,S11_Strv_103B
4865,546.625,0.950,0.098,1.392,50.736,140417076,SPG,4,R14_SU-5
4881,280.732,1.154,1.747,1.088,57.738,11293032,lightTank,3,G102_Pz_III
4897,300.882,1.298,1.395,1.163,57.075,15835378,mediumTank,3,A25_M2_med
4913,507.297,0.727,2.386,0.726,52.948,33029478,lightTank,6,Ch15_59_16
4929,978.399,0.764,2.205,0.695,51.377,263553169,lightTank,9,F17_AMX_13_90
4945,323.347,0.816,0.773,1.276,54.861,13055046,lightTank,3,GB04_Valentine
4961,1292.227,0.818,0.752,0.629,53.035,104494391,heavyTank,8,J27_O_I_120
5121,292.441,1.645,0.434,1.744,58.657,7696597,AT-SPG,2,R10_AT-1
5137,1234.591,0.830,0.951,0.870,51.736,422709410,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.033,0.845,2.215,1.037,56.407,3510797,lightTank,4,A22_M5_Stuart
5169,688.386,0.950,1.461,1.010,54.066,126363385,mediumTank,6,Ch20_Type58
5185,689.413,0.732,2.067,0.769,52.480,152526376,lightTank,7,F16_AMX_13_75
5201,256.798,1.444,1.250,1.388,57.051,3939547,lightTank,1,GB03_Cruiser_Mk_I
5217,1124.314,0.966,0.979,0.647,55.331,154755236,heavyTank,7,J28_O_I_100
5377,1284.019,0.885,0.991,0.781,51.650,1737100025,heavyTank,8,R19_IS-3
5393,393.412,0.670,2.267,0.708,53.874,40939447,lightTank,5,G26_VK1602
5409,379.950,0.787,1.892,0.893,53.705,46796423,lightTank,5,A23_M7_med
5425,1849.141,0.885,1.330,0.559,50.272,25980230,heavyTank,10,Ch22_113
5457,883.067,0.926,1.608,1.034,52.917,79784680,mediumTank,7,GB22_Comet
5473,851.050,1.058,0.805,0.649,54.497,255067253,heavyTank,6,J24_Mi_To_130_tons
5633,979.897,1.030,0.067,1.152,51.078,236241434,SPG,6,R26_SU-8
5649,631.490,1.064,0.102,1.523,53.039,225679191,SPG,5,G23_Grille
5665,237.460,1.334,1.521,1.432,57.674,6688697,mediumTank,2,A24_T2_med
5681,1093.123,0.716,2.445,0.596,50.072,13032709,lightTank,9,Ch28_WZ_132A
5697,1445.275,0.989,1.355,0.847,51.077,225606332,mediumTank,9,F75_Char_de_25t
5713,1535.261,0.879,1.170,0.797,50.971,85455518,mediumTank,9,GB24_Centurion_Mk3
5729,723.067,1.271,1.144,0.813,55.040,118648865,heavyTank,5,J23_Mi_To
5889,1085.294,0.993,0.813,0.823,53.815,168926549,heavyTank,7,R39_KV-3
5905,358.258,0.995,0.147,1.568,52.059,9277207,SPG,3,G19_Wespe
5921,1125.187,0.833,1.400,0.981,52.174,82446365,mediumTank,8,A35_Pershing
5937,1418.047,0.803,2.665,0.600,48.398,3612132,lightTank,10,Ch29_Type_62C_prot
5953,253.611,1.097,0.912,1.629,58.935,352607,lightTank,3,F13_AMX38
5969,1113.030,0.777,1.224,0.896,52.645,79541435,mediumTank,8,GB23_Centurion
5985,239.534,1.442,1.202,1.120,57.279,916539,mediumTank,2,J26_Type_89
6145,1850.070,0.884,1.081,0.668,49.389,201778773,heavyTank,10,R90_IS_4M
6161,346.241,0.872,2.425,1.055,56.600,55965632,lightTank,4,G25_PzII_Luchs
6177,280.546,1.829,1.044,1.531,56.748,102924602,AT-SPG,2,A46_T3
6193,2112.524,0.969,1.260,0.507,49.575,11724063,heavyTank,10,Ch41_WZ_111_5A
6209,1932.198,1.013,0.957,0.692,48.720,161960657,heavyTank,10,F10_AMX_50B
6225,1868.523,0.883,1.057,0.632,49.060,51332755,heavyTank,10,GB13_FV215b
6401,378.221,1.457,0.792,1.612,57.463,10059401,AT-SPG,4,R24_SU-76
6417,462.254,0.924,1.514,1.003,54.893,32014703,mediumTank,5,G28_PzIII_IV
6433,360.160,1.450,1.137,1.306,58.209,8906227,AT-SPG,3,A109_T56_GMC
6449,277.009,1.724,0.471,1.259,60.921,359707,AT-SPG,2,Ch30_T-26G_FT
6465,517.513,0.641,1.888,0.652,52.319,192193469,lightTank,6,F15_AMX_12t
6481,323.751,0.885,1.657,1.012,55.295,22772190,lightTank,5,GB60_Covenanter
6657,863.008,0.902,1.420,1.030,53.933,206337425,mediumTank,7,R23_T-43
6673,389.015,1.359,0.904,1.497,58.948,25123671,AT-SPG,3,G20_Marder_II
6705,374.490,1.562,0.617,1.321,57.931,861886,AT-SPG,3,Ch31_M3G_FT
6721,630.510,1.128,0.851,1.021,55.224,56274184,heavyTank,5,F05_BDR_G1B
6913,493.474,1.290,0.821,1.362,56.159,89796014,AT-SPG,4,R25_GAZ-74b
6929,1900.113,0.912,0.865,0.614,52.028,79495959,heavyTank,10,G42_Maus
6945,576.043,1.116,0.922,1.321,55.006,69025491,AT-SPG,5,A30_M10_Wolverine
6961,511.470,1.396,0.651,1.120,56.990,5608354,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.350,0.872,0.919,0.976,53.584,79587788,heavyTank,7,F07_AMX_M4_1945
6993,295.882,1.303,0.912,1.027,56.536,9693075,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.781,0.858,1.209,0.588,49.459,643173907,heavyTank,10,R45_IS-7
7185,730.669,0.941,1.237,0.860,54.375,95390493,heavyTank,6,G27_VK3001P
7201,789.260,0.995,0.836,1.084,54.102,72356006,AT-SPG,6,A31_M36_Slagger
7217,585.859,1.057,0.474,0.878,55.352,4354447,AT-SPG,5,Ch33_60G_FT
7233,1104.388,0.898,0.062,1.141,51.449,176645872,SPG,7,F24_Lorraine155_50
7249,1843.009,0.936,1.335,0.687,49.492,57250433,mediumTank,10,GB86_Centurion_Action_X
7425,1406.444,1.046,0.513,0.765,50.330,674681191,AT-SPG,8,R47_ISU-152
7441,1544.778,0.854,0.922,0.607,51.820,160186454,heavyTank,9,G58_VK4502P
7457,1313.469,0.908,0.039,0.790,51.053,275716988,SPG,8,A37_M40M43
7473,798.757,1.043,0.610,0.849,54.404,13422134,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.871,0.886,0.055,0.978,50.815,231285854,SPG,8,F25_Lorraine155_51
7505,318.018,1.217,1.607,1.079,57.113,23133661,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.487,1.172,0.121,1.714,53.819,108619280,SPG,3,R66_SU-26
7697,1400.165,1.013,0.579,0.931,51.698,250891659,AT-SPG,8,G37_Ferdinand
7713,493.143,1.282,0.943,1.423,56.570,51163864,AT-SPG,4,A29_T40
7729,1045.394,1.089,0.596,0.840,53.878,11730735,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.207,1.807,0.743,1.774,58.685,1755388,AT-SPG,2,F30_RenaultFT_AC
7761,248.235,1.389,1.728,1.221,57.078,42812671,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.127,0.895,1.568,0.768,51.025,546795979,mediumTank,9,R40_T-54
7953,1757.645,1.031,0.604,0.754,51.275,293661289,AT-SPG,9,G44_JagdTiger
7969,1088.254,0.934,0.053,1.000,51.607,193689625,SPG,7,A32_M12
7985,1358.157,0.948,0.457,0.633,51.528,6384760,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.983,1.528,0.749,1.725,58.039,5382067,AT-SPG,4,GB42_Valentine_AT
8193,1860.173,1.124,0.614,0.755,50.541,478604459,AT-SPG,9,R53_Object_704
8209,322.262,0.883,2.005,1.120,56.522,5980355,lightTank,4,G52_Pz38_NA
8225,1360.089,0.973,0.507,0.905,52.079,68346360,AT-SPG,8,A39_T28
8241,1860.335,1.106,0.492,0.582,51.729,5971126,AT-SPG,9,Ch37_WZ111G_FT
8257,355.973,1.387,0.909,1.752,59.424,2577799,AT-SPG,3,F52_RenaultUE57
8273,275.430,1.653,1.122,1.532,58.386,2363701,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.925,0.943,0.028,0.703,49.850,206290219,SPG,9,R51_Object_212
8465,1099.031,0.806,1.221,0.919,52.609,104159627,mediumTank,8,G64_Panther_II
8481,1646.804,0.850,0.032,0.640,49.217,86424302,SPG,10,A38_T92
8497,2117.174,1.044,0.638,0.525,49.677,557549,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.913,0.959,0.606,1.147,52.430,112608065,AT-SPG,8,GB72_AT15
8705,1664.150,0.901,0.040,0.738,48.997,302409877,SPG,10,R52_Object_261
8721,1448.507,0.895,0.035,0.658,49.834,144932650,SPG,9,G45_G_Tiger
8737,1763.940,1.065,0.502,0.612,52.617,90771133,AT-SPG,9,A40_T95
8785,544.984,1.088,0.730,1.636,56.959,54186826,AT-SPG,5,GB73_AT2
8961,845.083,0.893,1.427,0.976,54.332,57316871,mediumTank,7,R46_KV-13
8977,1142.074,0.957,0.045,0.953,51.085,488719482,SPG,7,G49_G_Panther
8993,1539.962,0.937,1.384,0.737,51.146,82977276,mediumTank,9,A63_M46_Patton
9041,440.076,1.208,1.145,1.509,56.884,10745256,AT-SPG,4,GB57_Alecto
9217,1317.309,0.985,1.082,0.786,52.017,422501868,heavyTank,8,R61_Object252
9233,1662.175,0.888,0.033,0.628,49.365,106212852,SPG,10,G61_G_E
9249,1037.080,1.007,0.756,1.083,53.289,52524369,AT-SPG,7,A64_T25_AT
9297,2012.489,1.048,0.530,0.474,48.772,110871340,AT-SPG,10,GB48_FV215b_183
9473,385.990,0.822,2.332,0.946,55.328,6029879,lightTank,5,R41_T-50
9489,1892.874,0.900,0.952,0.499,50.193,419601456,heavyTank,10,G56_E-100
9505,1531.675,0.848,1.053,0.689,50.409,282995722,heavyTank,9,A66_M103
9553,757.515,0.997,0.642,1.330,55.629,70064615,AT-SPG,6,GB74_AT8
9745,1548.858,0.873,0.979,0.695,51.488,514300339,heavyTank,9,G55_E-75
9761,405.262,0.603,2.580,0.663,53.232,93905049,lightTank,5,A34_M24_Chaffee
9793,430.611,1.269,0.551,1.166,57.226,2537634,AT-SPG,4,F32_Somua_Sau_40
9809,742.199,0.928,0.413,1.119,53.272,2181127,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.181,0.944,0.819,0.937,50.616,62233601,AT-SPG,8,R58_SU-101
10001,495.706,0.615,2.358,0.604,52.551,38235621,lightTank,6,G66_VK2801
10017,710.584,0.983,1.124,1.065,54.411,72776189,mediumTank,6,A36_Sherman_Jumbo
10049,618.406,1.170,0.706,1.266,54.170,78361590,AT-SPG,5,F33_S_35CA
10065,1104.447,1.027,0.632,1.221,55.428,106810324,AT-SPG,7,GB75_AT7
10241,1018.124,1.003,0.812,1.094,53.085,95207458,AT-SPG,7,R74_SU100M1
10257,1547.970,0.915,1.285,0.717,51.518,183448599,mediumTank,9,G54_E-50
10273,452.620,1.176,1.215,1.505,57.184,26942229,AT-SPG,4,A57_M8A1
10497,818.047,1.035,0.687,0.669,53.581,385729151,heavyTank,6,R77_KV2
10513,1222.120,0.848,1.150,0.860,52.205,96478542,heavyTank,8,G67_VK4502A
10529,601.355,1.160,1.380,1.339,54.600,571703975,AT-SPG,5,A58_T67
10577,195.102,1.298,0.200,1.158,56.595,1901915,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.931,0.871,0.905,0.644,51.427,250567551,heavyTank,9,R63_ST_I
10769,1059.999,0.908,0.928,0.985,54.222,208388593,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.262,0.884,1.226,0.655,49.151,278970080,heavyTank,10,A69_T110E5
10817,983.277,0.890,0.665,1.022,53.270,42632171,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.836,0.960,0.092,1.782,54.403,12091551,SPG,4,GB26_Birch_Gun
11009,1204.219,0.814,0.804,0.800,52.171,175926787,heavyTank,8,R73_KV4
11025,1018.135,0.970,0.460,0.942,50.895,125325744,AT-SPG,7,G43_Sturer_Emil
11041,979.935,0.915,0.891,1.125,53.056,193161623,AT-SPG,7,A72_T25_2
11073,1617.097,0.980,0.886,0.795,51.605,70918205,AT-SPG,9,F37_AMX50_Foch
11089,595.778,1.110,0.106,1.516,55.141,79889189,SPG,5,GB28_Bishop
11265,800.394,0.993,0.880,0.827,54.497,235493547,heavyTank,6,R72_T150
11281,490.548,1.258,0.778,1.494,56.177,46182175,AT-SPG,4,G39_Marder_III
11297,1351.244,0.948,0.503,0.905,51.134,293423937,AT-SPG,8,A68_T28_Prototype
11345,943.393,0.887,0.063,1.507,52.366,53768745,SPG,7,GB29_Crusader_5inch
11521,1539.668,0.875,1.121,0.704,50.450,795693831,heavyTank,9,R81_IS8
11537,1393.417,1.001,0.691,0.868,51.330,191516068,AT-SPG,8,G71_JagdPantherII
11553,790.305,1.001,1.217,1.126,53.482,776239646,AT-SPG,6,A41_M18_Hellcat
11585,741.747,0.934,0.609,1.046,52.983,26410504,AT-SPG,6,F34_ARL_V39
11601,1449.148,0.865,0.030,0.741,50.618,51416161,SPG,9,GB30_FV3805
11777,625.289,1.144,0.829,1.071,54.943,611110736,heavyTank,5,R80_KV1
11793,821.324,1.006,0.567,1.088,51.398,142165070,AT-SPG,6,G40_Nashorn
11809,876.876,1.010,1.636,1.174,52.360,2314219,mediumTank,7,A86_T23E3
