tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.040,0.983,1.382,1.143,54.906,163563857,mediumTank,5,R04_T-34
33,620.419,1.241,1.566,1.195,55.938,20394062,heavyTank,5,A21_T14
49,1121.266,0.887,1.570,0.906,51.503,396490644,mediumTank,8,Ch01_Type59
81,225.533,1.663,0.928,1.314,57.518,4492112,mediumTank,1,GB01_Medium_Mark_I
113,238.682,1.548,0.820,1.276,58.104,2782369,lightTank,1,Cz06_Kolohousenka
129,225.173,1.417,1.247,1.364,57.961,1592463,lightTank,1,S05_Strv_M21_29
145,775.039,0.977,1.338,0.816,54.351,12008565,mediumTank,6,Pl03_PzV_Poland
161,245.985,1.587,0.951,1.638,57.771,2456069,lightTank,1,It04_Fiat_3000
257,577.857,1.127,0.539,1.293,54.371,100592949,AT-SPG,5,R02_SU-85
273,910.833,1.016,0.074,1.310,51.454,200465536,SPG,6,G02_Hummel
289,298.767,1.051,2.136,1.581,56.126,6415135,lightTank,3,A03_M3_Stuart
305,660.594,0.688,2.641,0.711,52.347,49943959,lightTank,7,Ch02_Type62
321,316.390,1.203,0.814,1.643,58.061,1057801,mediumTank,3,F03_D2
337,252.461,1.378,0.939,1.232,56.498,1519416,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.485,1.345,1.183,1.488,57.586,418888,mediumTank,2,J15_Chi_Ni
369,251.598,1.193,1.331,1.542,56.197,1359009,lightTank,2,Cz03_LT_vz35
385,269.050,1.306,1.321,1.411,57.191,1761111,lightTank,2,S03_Strv_M38
401,245.318,0.820,0.951,1.476,53.403,2966492,lightTank,2,Pl01_TKS_20mm
417,336.821,1.369,1.372,1.811,56.915,1194288,lightTank,2,It05_Carro_L6_40
513,1019.158,0.984,1.018,0.842,53.450,391710849,heavyTank,7,R01_IS
529,1063.579,0.948,0.990,1.042,53.650,294198896,heavyTank,7,G04_PzVI_Tiger_I
545,202.905,1.547,1.889,1.463,57.974,12808887,lightTank,1,A01_T1_Cunningham
561,1207.851,0.886,1.433,0.739,50.842,3453988,mediumTank,8,Ch01_Type59_Gold
577,211.198,1.412,1.178,1.929,57.299,843506,lightTank,1,F01_RenaultFT
593,257.475,1.369,2.099,1.516,58.048,2649082,lightTank,2,GB14_M2
609,221.602,1.512,1.095,1.812,57.831,2441644,lightTank,1,J01_NC27
625,314.630,0.928,1.035,1.487,54.580,3335567,lightTank,3,Cz10_LT_vz38
641,361.558,1.165,1.327,1.589,55.900,5160726,lightTank,3,S12_Strv_M40
673,332.469,1.487,0.931,1.642,58.686,2509577,mediumTank,2,It06_M14_41
769,272.882,0.867,2.343,1.288,55.181,4514562,lightTank,4,R03_BT-7
785,235.832,1.360,1.509,1.826,57.174,10163817,lightTank,2,G07_Pz35t
801,817.862,0.987,1.037,0.905,53.954,81041464,heavyTank,6,A10_M6
817,1225.505,0.903,1.306,0.711,52.143,89993383,heavyTank,8,Ch03_WZ-111
833,217.574,1.321,0.118,1.375,56.378,2537048,SPG,2,F20_RenaultBS
849,467.251,1.129,0.788,1.594,55.815,125618908,mediumTank,4,GB07_Matilda
865,252.689,1.337,1.440,1.462,56.537,979274,lightTank,2,J03_Ha_Go
881,376.307,0.959,1.205,1.343,55.842,4012448,mediumTank,4,Cz11_V_8_H
897,395.210,0.995,1.293,1.126,55.179,6520649,mediumTank,4,S04_Lago_I
913,1333.520,0.858,0.988,0.467,52.716,33986476,heavyTank,8,Pl08_50TP_prototyp
929,417.105,1.334,1.112,1.478,57.036,6231187,mediumTank,3,It03_M15_42
1025,242.601,1.317,1.711,1.484,56.771,29619265,lightTank,2,R08_BT-2
1041,578.594,1.114,0.698,1.412,54.166,133919108,AT-SPG,5,G05_StuG_40_AusfG
1057,515.130,1.058,1.379,1.025,54.808,86063043,mediumTank,5,A05_M4_Sherman
1073,907.578,0.918,1.470,1.001,54.429,69303732,mediumTank,7,Ch04_T34_1
1089,422.222,1.166,1.130,1.416,55.428,4925074,heavyTank,4,F04_B1
1105,695.624,0.992,1.864,1.011,54.285,212784534,mediumTank,6,GB21_Cromwell
1121,900.975,0.892,1.005,1.115,51.662,49796716,mediumTank,7,J11_Chi_Ri
1137,484.774,0.856,1.431,1.128,54.415,25974124,mediumTank,5,Cz09_T_24
1153,498.855,0.909,1.180,1.020,53.991,17980505,mediumTank,5,S02_Strv_M42
1169,274.799,1.433,1.517,1.523,58.224,2578389,lightTank,1,Pl14_4TP
1185,471.269,1.124,1.087,0.984,55.260,14168238,mediumTank,4,It07_P26_40
1297,886.312,0.883,1.252,1.211,53.840,99401924,mediumTank,7,G03_PzV_Panther
1313,690.683,0.975,1.420,1.119,54.765,26446306,mediumTank,6,A06_M4A3E8_Sherman
1329,224.733,1.667,1.290,1.808,56.614,3984772,lightTank,1,Ch06_Renault_NC31
1345,264.266,1.383,1.036,2.065,58.365,7495638,lightTank,2,F12_Hotchkiss_H35
1361,306.476,1.132,1.760,1.601,57.278,671292,lightTank,3,GB15_Stuart_I
1377,487.820,0.917,1.194,1.108,54.423,22819333,mediumTank,5,J08_Chi_Nu
1393,719.706,0.911,1.411,1.012,53.012,146626927,mediumTank,6,Cz08_T_25
1409,735.738,0.937,1.081,1.019,53.361,60746294,mediumTank,6,S07_Strv_74
1425,322.524,1.430,0.994,1.491,58.577,1983587,lightTank,2,Pl09_7TP
1441,497.186,0.898,1.086,0.872,54.775,11832862,mediumTank,5,It11_P43
1537,412.490,1.035,1.230,1.028,55.612,73165541,mediumTank,4,R06_T-28
1553,747.131,1.065,0.726,1.274,53.572,77199952,AT-SPG,6,G17_JagdPzIV
1569,926.402,0.920,1.576,1.052,54.218,65176205,mediumTank,7,A07_T20
1585,1061.903,0.825,1.468,0.964,52.014,23745111,mediumTank,8,Ch05_T34_2
1601,266.322,1.294,0.883,2.085,56.836,494745,lightTank,2,F02_D1
1617,386.135,1.033,0.878,1.106,54.818,738161,mediumTank,4,GB17_Grant_I
1633,405.141,1.004,1.263,1.180,55.447,5831932,mediumTank,4,J09_Chi_He
1649,900.673,0.872,1.229,0.891,53.098,85232373,mediumTank,7,Cz05_T34_100
1665,904.193,0.881,1.284,0.779,52.959,84251695,mediumTank,7,S13_Leo
1681,329.414,1.003,1.179,1.211,54.104,964323,lightTank,3,Pl06_10TP
1697,753.571,0.973,1.020,0.705,53.258,62757841,mediumTank,6,It10_P43_bis
1793,1129.653,0.917,0.042,0.806,50.718,126321761,SPG,7,R15_S-51
1809,488.830,1.404,0.620,1.197,56.029,83564500,AT-SPG,4,G09_Hetzer
1825,286.516,1.490,2.451,1.584,56.742,49173452,lightTank,2,A02_M2_lt
1841,1427.713,0.877,1.375,0.737,51.617,53716888,mediumTank,9,Ch18_WZ-120
1889,722.496,0.956,1.064,1.153,52.513,43436801,mediumTank,6,J10_Chi_To
1905,1067.706,0.794,1.042,0.964,51.736,22287034,mediumTank,8,Cz07_TVP_46
1921,1307.544,0.927,0.791,0.664,51.610,125107365,heavyTank,8,S18_EMIL_1951_E1
1937,337.774,0.736,1.513,1.006,53.079,1328689,lightTank,4,Pl07_14TP
1953,907.775,0.927,1.305,0.728,53.442,52991896,mediumTank,7,It09_P43_ter
2049,329.464,0.772,2.558,1.073,54.702,6255628,lightTank,5,R12_A-20
2065,279.054,1.410,1.661,1.668,57.186,39853990,lightTank,2,G06_PzII
2081,226.936,1.257,0.397,1.919,54.394,10221177,SPG,2,A107_T1_HMC
2097,1550.784,0.843,1.239,0.541,51.373,104061463,heavyTank,9,Ch12_111_1_2_3
2113,700.448,1.292,0.105,1.212,54.167,110323826,SPG,5,F28_105_leFH18B2
2129,463.581,0.917,1.688,1.195,54.986,17643089,lightTank,6,GB20_Crusader
2145,362.186,1.290,1.201,1.408,57.307,4853336,lightTank,3,J07_Chi_Ha
2161,1593.873,1.000,1.117,0.756,50.725,228873268,mediumTank,9,Cz02_TVP_T50
2177,1655.458,0.962,0.899,0.532,51.480,139410891,heavyTank,9,S17_EMIL_1952_E2
2193,525.495,0.885,1.223,0.750,54.567,5717243,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.605,0.865,1.085,0.680,50.265,117883384,mediumTank,8,It14_P44_Pantera
2305,993.957,1.028,0.523,0.903,52.748,174343677,AT-SPG,7,R18_SU-152
2321,774.138,1.015,1.148,1.113,54.812,118914156,heavyTank,6,G15_VK3601H
2353,271.934,1.425,1.245,1.557,57.500,5363578,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.012,1.603,0.984,1.609,57.279,46638158,AT-SPG,3,F27_FCM_36Pak40
2385,318.267,1.160,1.023,1.433,56.748,964400,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.505,1.160,1.576,1.540,56.743,1710396,lightTank,3,J04_Ke_Ni
2417,1833.045,1.013,1.264,0.623,49.251,250149340,mediumTank,10,Cz04_T50_51
2433,1970.213,0.928,1.130,0.452,49.317,116458105,heavyTank,10,S16_Kranvagn
2449,735.078,0.921,0.782,0.733,53.269,16376528,mediumTank,6,Pl10_40TP_Habicha
2465,1605.620,1.024,1.084,0.694,50.002,180863992,mediumTank,9,It12_Prototipo_Standard_B
2561,706.773,0.944,1.337,0.981,53.869,616596152,mediumTank,6,R07_T-34-85
2577,643.562,1.027,1.206,1.122,54.882,42598770,mediumTank,5,G13_VK3001H
2593,1682.160,0.963,0.672,0.575,50.724,402457732,AT-SPG,9,A14_T30
2625,785.801,0.895,0.923,0.866,53.435,81776179,heavyTank,6,F06_ARL_44
2657,1101.356,0.815,1.128,1.040,51.087,60476847,mediumTank,8,J13_STA_1
2689,314.424,1.028,0.459,2.121,50.345,120751,AT-SPG,2,S09_L_120_TD
2705,1051.159,0.953,1.033,0.648,53.424,35478992,heavyTank,7,Pl11_45TP_Habicha
2721,1898.708,1.073,1.117,0.623,49.370,276520506,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.309,1.047,1.053,0.796,53.778,523471712,heavyTank,6,R106_KV85
2833,350.791,1.158,0.160,1.307,56.863,2963575,SPG,3,G11_Bison_I
2849,1240.439,0.791,0.823,0.724,50.797,649398878,heavyTank,8,A13_T34_hvy
2865,1220.132,0.846,1.094,0.815,53.036,55488530,heavyTank,8,Ch11_110
2881,295.322,0.810,0.843,1.155,55.421,3192028,lightTank,4,F14_AMX40
2897,623.596,1.127,0.875,1.352,55.738,36973894,heavyTank,5,GB08_Churchill_I
2913,368.421,0.992,1.707,1.220,55.566,11341181,lightTank,4,J06_Ke_Ho
2929,2096.479,0.934,1.136,0.462,49.284,101735744,heavyTank,10,Cz17_Vz_55
2945,421.494,1.339,0.535,1.458,55.011,2556471,AT-SPG,3,S20_Ikv_72
2961,1273.593,0.824,0.957,0.536,51.541,56932770,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.460,0.932,0.944,0.467,48.892,28591967,heavyTank,10,It15_Rinoceronte
3073,295.738,1.094,1.373,1.240,55.863,11666407,lightTank,3,R22_T-46
3089,255.353,1.633,1.744,1.672,57.673,30989497,lightTank,1,G12_Ltraktor
3105,361.048,1.044,0.851,1.075,55.235,6010588,mediumTank,4,A04_M3_Grant
3121,356.658,0.943,2.318,1.176,55.638,21630610,lightTank,4,Ch09_M5
3137,1292.024,0.997,0.899,0.981,51.277,212323871,heavyTank,8,F08_AMX_50_100
3153,1006.815,0.944,0.838,1.262,55.113,36480290,heavyTank,7,GB10_Black_Prince
3169,255.560,1.137,1.200,1.541,55.268,5218801,lightTank,2,J02_Te_Ke
3185,1674.049,0.859,1.103,0.506,51.330,60820206,heavyTank,9,Cz16_TNH_T_vz51
3201,456.769,1.151,0.634,1.336,54.933,1559746,AT-SPG,4,S19_Sav_M43
3217,1620.167,0.871,0.933,0.448,51.809,69197795,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.389,0.890,0.987,0.709,53.500,11605330,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.981,1.629,1.209,1.706,57.341,31214406,lightTank,1,R11_MS-1
3345,345.450,1.333,1.289,1.564,57.893,22452574,lightTank,3,G08_Pz38t
3361,630.881,1.140,1.151,1.185,55.459,59451754,heavyTank,5,A09_T1_hvy
3377,688.803,0.697,2.327,0.727,52.035,58271997,lightTank,7,Ch16_WZ_131
3393,387.798,1.091,0.139,1.913,52.234,6031216,SPG,3,F21_Lorraine39_L_AM
3409,293.499,1.069,0.122,1.584,55.358,825343,SPG,3,GB27_Sexton
3425,1517.799,0.913,1.113,0.799,50.351,75821952,mediumTank,9,J14_Type_61
3441,1231.144,0.749,1.015,0.601,51.158,19095825,heavyTank,8,Cz18_TNH_105_1000
3457,533.037,1.068,0.836,1.065,54.944,6914697,AT-SPG,5,S14_Ikv_103
3473,2034.775,0.917,0.927,0.354,50.129,130121433,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.566,0.890,0.977,0.499,51.058,43789328,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.045,1.091,0.723,1.056,53.245,392469811,AT-SPG,6,R17_SU-100
3601,308.762,1.738,0.884,1.741,58.123,13521245,AT-SPG,2,G21_PanzerJager_I
3617,470.099,0.879,0.116,1.764,49.652,30218017,SPG,3,A16_M7_Priest
3633,1056.759,0.997,1.083,0.819,54.295,88810733,heavyTank,7,Ch10_IS2
3649,1746.536,1.059,1.669,0.783,48.797,506151385,mediumTank,10,F18_Bat_Chatillon25t
3665,731.205,0.950,1.019,1.083,52.872,14280536,mediumTank,6,GB19_Sherman_Firefly
3681,1834.601,0.938,1.321,0.654,50.046,140688967,mediumTank,10,J16_ST_B1
3697,1099.218,0.913,0.925,0.653,53.799,14382979,heavyTank,7,Cz19_Vz_44_1
3713,763.306,0.958,0.602,1.058,52.943,52830483,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.250,0.880,1.330,0.844,53.285,2977716,mediumTank,5,Pl17_DS_PZlnz
3745,1329.053,0.875,1.017,0.533,51.300,45264834,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.355,1.236,0.122,1.407,54.620,9270515,SPG,2,R16_SU-18
3857,1029.272,1.009,0.683,1.068,53.072,172842948,AT-SPG,7,G18_JagdPanther
3873,1118.701,0.993,1.077,0.985,54.007,405452207,heavyTank,7,A11_T29
3889,827.625,0.658,2.498,0.664,51.694,73962794,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.022,0.953,0.854,0.789,50.261,141840190,heavyTank,9,F09_AMX_50_120
3921,1249.428,0.829,1.038,0.806,52.324,94459332,heavyTank,8,GB11_Caernarvon
3937,1963.654,0.881,0.784,0.458,50.694,67719509,heavyTank,10,J20_Type_2605
3969,968.706,0.945,0.577,1.126,52.410,30092820,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.046,0.947,0.970,0.652,52.755,10343313,mediumTank,6,Pl18_BUGI
4097,1269.753,0.898,0.019,0.778,51.015,196560691,SPG,8,R27_SU-14
4113,888.452,0.955,1.555,1.048,53.684,41812737,mediumTank,7,G24_VK3002DB
4129,829.104,1.009,0.078,1.453,51.331,72126070,SPG,5,A18_M41
4145,1795.222,0.922,1.277,0.643,50.012,47579234,mediumTank,10,Ch19_121
4161,621.084,1.128,0.099,2.273,53.300,25888958,SPG,5,F22_AMX_105AM
4193,1498.974,0.807,0.694,0.500,51.700,83436529,heavyTank,9,J25_Type_4
4225,1322.676,0.911,0.559,0.924,50.424,130019440,AT-SPG,8,S21_UDES_03
4241,975.912,0.880,1.285,0.673,52.982,16014013,mediumTank,7,Pl20_CS_44
4257,871.863,1.106,0.606,0.748,52.215,13134217,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.098,0.821,1.417,0.900,51.887,241329896,mediumTank,8,R20_T-44
4369,392.061,1.028,1.893,1.154,56.817,6482925,mediumTank,4,G10_PzIII_AusfJ
4385,1237.272,0.870,1.164,0.963,52.387,150484394,heavyTank,8,A12_T32
4401,336.860,1.288,1.209,1.494,57.432,8353295,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.966,1.007,1.163,1.050,54.353,5631207,mediumTank,5,F11_Renault_G1R
4433,1619.783,0.848,1.029,0.608,51.454,190644320,heavyTank,9,GB12_Conqueror
4449,383.057,1.096,0.734,1.102,53.882,1683103,heavyTank,4,J22_Type_95
4481,1678.279,0.966,0.558,0.909,50.482,134029410,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.384,0.755,0.989,0.707,49.950,8523728,mediumTank,8,Pl23_CS_53
4513,1029.211,0.937,0.805,0.706,53.943,12135414,AT-SPG,7,It26_CC_56
4609,241.341,1.382,1.088,1.863,57.154,13327850,lightTank,2,R09_T-26
4625,401.929,1.024,0.167,1.651,53.961,10380771,SPG,4,G22_Sturmpanzer_II
4641,388.168,1.023,0.127,1.601,53.644,14766627,SPG,4,A17_M37
4657,486.128,1.003,1.393,1.179,54.305,71176862,mediumTank,5,Ch21_T34
4673,914.978,1.040,0.076,1.505,52.727,144826151,SPG,6,F23_AMX_13F3AM
4689,762.420,0.988,0.737,1.224,54.546,31561599,heavyTank,6,GB09_Churchill_VII
4705,370.025,1.166,0.718,1.078,54.172,506738,heavyTank,3,J21_Type_91
4737,2015.336,1.008,0.590,0.836,50.345,105587551,AT-SPG,10,S11_Strv_103B
4769,1304.190,0.850,0.805,0.612,52.200,17516252,AT-SPG,8,It31_CC_67_B
4865,539.741,0.962,0.099,1.453,50.720,89467663,SPG,4,R14_SU-5
4881,379.220,1.238,1.799,1.250,56.147,20411302,lightTank,3,G102_Pz_III
4897,327.356,1.292,1.420,1.216,56.669,17158506,mediumTank,3,A25_M2_med
4913,496.720,0.730,2.405,0.786,52.603,33943227,lightTank,6,Ch15_59_16
4929,963.411,0.755,2.353,0.731,51.295,196788035,lightTank,9,F17_AMX_13_90
4945,366.067,0.923,0.790,1.413,55.232,13548918,lightTank,3,GB04_Valentine
4961,1243.810,0.802,0.744,0.667,52.608,89838841,heavyTank,8,J27_O_I_120
4993,1189.093,0.841,1.181,0.685,51.034,54951495,mediumTank,8,S29_UDES_14_5
5121,297.531,1.638,0.434,1.809,58.282,5178071,AT-SPG,2,R10_AT-1
5137,1239.357,0.838,0.954,0.908,51.782,276281935,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.160,0.843,2.351,1.119,56.280,2755922,lightTank,4,A22_M5_Stuart
5169,698.435,0.961,1.452,1.050,53.962,91188502,mediumTank,6,Ch20_Type58
5185,671.562,0.755,2.182,0.838,52.085,138257297,lightTank,7,F16_AMX_13_75
5201,251.008,1.412,1.246,1.487,57.128,2985066,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.740,0.953,0.972,0.666,54.858,145423166,heavyTank,7,J28_O_I_100
5249,1516.059,0.890,1.160,0.693,50.825,45721279,mediumTank,9,S27_UDES_16
5265,1841.610,0.935,1.607,0.664,50.792,20929967,mediumTank,10,Pl21_CS_63
5281,2072.641,0.997,0.859,0.499,53.240,16995403,AT-SPG,10,It23_CC_3
5377,1254.210,0.881,1.011,0.815,51.589,1178157780,heavyTank,8,R19_IS-3
5393,401.641,0.705,2.340,0.775,53.754,45331254,lightTank,5,G26_VK1602
5409,377.372,0.798,1.952,0.961,53.746,26628222,lightTank,5,A23_M7_med
5425,1794.023,0.851,1.339,0.562,49.839,23821044,heavyTank,10,Ch22_113
5457,868.267,0.932,1.618,1.109,53.137,52658227,mediumTank,7,GB22_Comet
5473,823.238,1.044,0.801,0.662,54.237,225182691,heavyTank,6,J24_Mi_To_130_tons
5505,1872.011,0.944,1.155,0.598,50.504,39459884,mediumTank,10,S28_UDES_15_16
5537,1670.989,0.917,0.801,0.570,52.597,25685657,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.374,1.037,0.065,1.208,51.238,189090775,SPG,6,R26_SU-8
5649,629.443,1.085,0.102,1.604,52.947,162060420,SPG,5,G23_Grille
5665,239.079,1.331,1.562,1.502,57.422,4457379,mediumTank,2,A24_T2_med
5681,1023.648,0.683,2.485,0.637,50.389,12294659,lightTank,9,Ch28_WZ_132A
5697,1407.807,0.988,1.410,0.905,50.704,174836260,mediumTank,9,F75_Char_de_25t
5713,1505.917,0.868,1.251,0.805,50.915,91711651,mediumTank,9,GB24_Centurion_Mk3
5729,696.922,1.268,1.153,0.872,54.838,79549427,heavyTank,5,J23_Mi_To
5745,354.248,0.796,1.107,1.203,47.555,2038,lightTank,3,Cz29_Pzw_39
5793,626.495,1.017,0.783,1.078,53.543,1816966,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.375,0.994,0.833,0.823,53.878,132464469,heavyTank,7,R39_KV-3
5905,355.795,1.010,0.149,1.627,52.149,6079486,SPG,3,G19_Wespe
5921,1105.193,0.832,1.397,1.057,52.023,53967064,mediumTank,8,A35_Pershing
5937,1277.376,0.715,2.597,0.599,49.092,4796377,lightTank,10,Ch29_Type_62C_prot
5953,303.210,1.025,0.861,1.519,55.099,455196,lightTank,3,F13_AMX38
5969,1094.778,0.777,1.258,0.947,52.477,57297418,mediumTank,8,GB23_Centurion
5985,274.198,1.472,1.138,1.266,57.572,883285,mediumTank,2,J26_Type_89
6145,1868.013,0.877,1.082,0.647,49.626,188936506,heavyTank,10,R90_IS_4M
6161,351.150,0.885,2.572,1.147,55.845,64785494,lightTank,4,G25_PzII_Luchs
6177,277.945,1.859,1.075,1.637,56.892,56722883,AT-SPG,2,A46_T3
6193,1904.947,0.873,1.231,0.484,49.197,32111220,heavyTank,10,Ch41_WZ_111_5A
6209,1894.026,0.986,0.942,0.671,48.319,160572055,heavyTank,10,F10_AMX_50B
6225,1840.087,0.859,1.019,0.639,49.059,44802558,heavyTank,10,GB13_FV215b
6241,1232.637,1.165,0.821,0.776,55.392,6256171,AT-SPG,7,J32_Chi_To_SPG
6401,394.079,1.366,0.751,1.629,56.353,8685317,AT-SPG,4,R24_SU-76
6417,474.467,0.945,1.570,1.057,54.991,22557874,mediumTank,5,G28_PzIII_IV
6433,360.348,1.453,1.159,1.380,57.890,5318436,AT-SPG,3,A109_T56_GMC
6449,343.293,1.557,0.418,1.378,58.198,672827,AT-SPG,2,Ch30_T-26G_FT
6465,518.942,0.694,1.998,0.739,52.230,173996789,lightTank,6,F15_AMX_12t
6481,342.696,0.882,1.759,1.056,55.026,16226269,lightTank,5,GB60_Covenanter
6497,1317.163,0.896,0.578,0.716,51.183,3244297,AT-SPG,8,J33_Ho_Ri_2
6657,850.828,0.921,1.434,1.096,53.963,133217349,mediumTank,7,R23_T-43
6673,392.545,1.375,0.905,1.573,58.506,18952870,AT-SPG,3,G20_Marder_II
6705,423.197,1.456,0.580,1.366,55.500,1627927,AT-SPG,3,Ch31_M3G_FT
6721,651.410,1.158,0.880,1.062,55.522,40922496,heavyTank,5,F05_BDR_G1B
6753,1807.583,1.017,0.682,0.547,52.164,7110990,AT-SPG,9,J34_Ho_Ri_1
6913,498.408,1.313,0.813,1.434,55.934,72299746,AT-SPG,4,R25_GAZ-74b
6929,1855.394,0.880,0.825,0.573,51.582,93195866,heavyTank,10,G42_Maus
6945,582.168,1.125,0.943,1.363,54.875,55235041,AT-SPG,5,A30_M10_Wolverine
6961,577.479,1.395,0.667,1.213,56.361,13888847,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.294,0.889,0.945,1.000,53.608,56696798,heavyTank,7,F07_AMX_M4_1945
6993,296.548,1.340,0.917,1.140,56.390,8963970,lightTank,2,GB69_Cruiser_Mk_II
7009,639.024,0.952,0.515,1.028,52.383,683628,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.291,0.851,1.252,0.584,49.529,585446887,heavyTank,10,R45_IS-7
7185,728.596,0.949,1.255,0.893,54.209,77619837,heavyTank,6,G27_VK3001P
7201,796.337,1.015,0.830,1.120,53.850,65557284,AT-SPG,6,A31_M36_Slagger
7217,605.781,1.076,0.516,0.910,54.568,5114348,AT-SPG,5,Ch33_60G_FT
7233,1090.096,0.907,0.062,1.205,51.601,135451079,SPG,7,F24_Lorraine155_50
7249,1810.975,0.905,1.331,0.677,49.717,65547025,mediumTank,10,GB86_Centurion_Action_X
7265,841.167,0.968,0.333,0.715,50.115,1866326,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.304,1.047,0.505,0.802,50.384,510578796,AT-SPG,8,R47_ISU-152
7441,1525.081,0.842,0.917,0.618,51.754,127193483,heavyTank,9,G58_VK4502P
7457,1270.387,0.872,0.033,0.868,51.156,275137408,SPG,8,A37_M40M43
7473,795.141,1.039,0.633,0.878,53.712,24906470,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.467,0.877,0.053,1.043,50.994,187897767,SPG,8,F25_Lorraine155_51
7505,353.459,1.207,1.676,1.138,56.757,20880852,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.291,1.210,0.124,1.818,53.626,65364581,SPG,3,R66_SU-26
7697,1368.626,1.005,0.566,0.963,51.645,191716383,AT-SPG,8,G37_Ferdinand
7713,498.606,1.308,0.943,1.505,56.434,42060550,AT-SPG,4,A29_T40
7729,1010.918,1.072,0.613,0.885,53.440,25246567,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.071,1.771,0.724,1.852,58.231,1296236,AT-SPG,2,F30_RenaultFT_AC
7761,245.051,1.386,1.779,1.317,56.967,27107589,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.418,0.893,1.580,0.818,51.026,351511841,mediumTank,9,R40_T-54
7953,1716.240,1.023,0.588,0.771,51.218,254332979,AT-SPG,9,G44_JagdTiger
7969,1060.694,0.932,0.049,1.069,51.878,157951320,SPG,7,A32_M12
7985,1301.259,0.932,0.448,0.679,50.895,20497082,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.390,1.406,0.701,1.721,56.613,4655820,AT-SPG,4,GB42_Valentine_AT
8081,1532.835,0.918,1.130,0.676,50.922,22181413,mediumTank,9,Pl22_CS_59
8193,1798.532,1.110,0.590,0.783,50.425,413500918,AT-SPG,9,R53_Object_704
8209,370.721,0.970,2.360,1.339,56.969,9603042,lightTank,4,G52_Pz38_NA
8225,1344.380,0.969,0.552,0.877,52.575,72236982,AT-SPG,8,A39_T28
8241,1751.088,1.043,0.486,0.592,51.722,29932547,AT-SPG,9,Ch37_WZ111G_FT
8257,377.626,1.363,0.855,1.792,57.778,2213051,AT-SPG,3,F52_RenaultUE57
8273,282.824,1.630,1.119,1.612,57.816,1690519,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2189.815,1.063,0.652,0.518,51.932,5620958,AT-SPG,10,J35_Ho_Ri_3
8449,1487.664,0.907,0.024,0.792,50.328,216930967,SPG,9,R51_Object_212
8465,1094.285,0.811,1.203,0.981,52.135,72021550,mediumTank,8,G64_Panther_II
8481,1597.179,0.799,0.026,0.619,49.878,104153201,SPG,10,A38_T92
8497,2007.890,1.000,0.604,0.540,51.315,4005863,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.011,0.963,0.610,1.215,52.496,76459668,AT-SPG,8,GB72_AT15
8577,1404.114,0.817,0.861,0.514,52.591,18255,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1601.024,0.846,0.034,0.736,49.688,329670322,SPG,10,R52_Object_261
8721,1440.462,0.872,0.030,0.743,50.511,147110437,SPG,9,G45_G_Tiger
8737,1766.640,1.055,0.573,0.546,53.386,150582822,AT-SPG,9,A40_T95
8785,544.626,1.100,0.742,1.707,56.883,31932459,AT-SPG,5,GB73_AT2
8961,838.134,0.911,1.465,1.026,54.358,41586597,mediumTank,7,R46_KV-13
8977,1116.319,0.958,0.042,1.007,51.279,403768627,SPG,7,G49_G_Panther
8993,1500.249,0.916,1.346,0.771,50.812,73276037,mediumTank,9,A63_M46_Patton
9009,1996.013,0.885,1.137,0.434,49.884,3784973,heavyTank,10,Ch48_BZ_75
9041,453.592,1.219,1.154,1.598,56.659,8687970,AT-SPG,4,GB57_Alecto
