tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.696,0.980,1.379,1.136,54.916,178989780,mediumTank,5,R04_T-34
33,615.212,1.239,1.561,1.195,55.963,21674870,heavyTank,5,A21_T14
49,1121.650,0.887,1.572,0.905,51.579,424103142,mediumTank,8,Ch01_Type59
81,223.003,1.662,0.928,1.302,57.592,4908694,mediumTank,1,GB01_Medium_Mark_I
113,236.743,1.556,0.827,1.243,58.259,2816838,lightTank,1,Cz06_Kolohousenka
129,221.394,1.429,1.253,1.338,58.114,1576567,lightTank,1,S05_Strv_M21_29
145,772.381,0.975,1.336,0.803,54.404,11525698,mediumTank,6,Pl03_PzV_Poland
161,241.813,1.597,0.960,1.620,57.870,2424444,lightTank,1,It04_Fiat_3000
257,578.416,1.124,0.539,1.286,54.376,112571390,AT-SPG,5,R02_SU-85
273,914.043,1.015,0.075,1.303,51.427,221941653,SPG,6,G02_Hummel
289,292.915,1.051,2.150,1.571,56.429,6517603,lightTank,3,A03_M3_Stuart
305,663.157,0.687,2.627,0.704,52.314,51265885,lightTank,7,Ch02_Type62
321,312.799,1.200,0.813,1.641,57.972,1134448,mediumTank,3,F03_D2
337,252.132,1.380,0.929,1.232,56.455,1701731,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.693,1.338,1.179,1.518,57.496,438772,mediumTank,2,J15_Chi_Ni
369,250.820,1.198,1.340,1.537,56.292,1418046,lightTank,2,Cz03_LT_vz35
385,267.768,1.312,1.319,1.405,57.218,1800743,lightTank,2,S03_Strv_M38
401,245.405,0.823,0.952,1.462,53.827,2828059,lightTank,2,Pl01_TKS_20mm
417,323.199,1.340,1.367,1.783,56.914,1074725,lightTank,2,It05_Carro_L6_40
513,1021.145,0.982,1.016,0.837,53.437,438906751,heavyTank,7,R01_IS
529,1065.406,0.946,0.990,1.036,53.641,319331914,heavyTank,7,G04_PzVI_Tiger_I
545,200.952,1.548,1.887,1.455,58.008,14082328,lightTank,1,A01_T1_Cunningham
561,1216.460,0.890,1.430,0.729,50.939,3174730,mediumTank,8,Ch01_Type59_Gold
577,207.796,1.421,1.188,1.915,57.504,895733,lightTank,1,F01_RenaultFT
593,255.227,1.368,2.099,1.481,58.125,2812929,lightTank,2,GB14_M2
609,213.032,1.514,1.104,1.785,57.773,2401729,lightTank,1,J01_NC27
625,311.577,0.930,1.036,1.476,55.098,3383274,lightTank,3,Cz10_LT_vz38
641,358.942,1.164,1.327,1.569,56.195,5050742,lightTank,3,S12_Strv_M40
673,325.937,1.481,0.935,1.635,58.712,2329672,mediumTank,2,It06_M14_41
769,271.810,0.886,2.276,1.289,55.443,4644716,lightTank,4,R03_BT-7
785,235.185,1.358,1.503,1.814,57.186,11372900,lightTank,2,G07_Pz35t
801,804.863,0.977,1.030,0.906,53.821,85850078,heavyTank,6,A10_M6
817,1228.031,0.904,1.304,0.707,52.177,94266846,heavyTank,8,Ch03_WZ-111
833,218.259,1.323,0.119,1.359,56.379,2784908,SPG,2,F20_RenaultBS
849,459.928,1.123,0.784,1.594,55.822,127640358,mediumTank,4,GB07_Matilda
865,250.974,1.338,1.445,1.470,56.620,1012145,lightTank,2,J03_Ha_Go
881,377.202,0.959,1.198,1.339,55.876,4224740,mediumTank,4,Cz11_V_8_H
897,394.563,0.992,1.288,1.111,55.209,6841710,mediumTank,4,S04_Lago_I
913,1339.142,0.861,0.989,0.464,52.823,32006999,heavyTank,8,Pl08_50TP_prototyp
929,411.957,1.327,1.102,1.484,56.605,5556015,mediumTank,3,It03_M15_42
1025,239.791,1.314,1.710,1.475,56.806,32597949,lightTank,2,R08_BT-2
1041,579.152,1.112,0.699,1.403,54.162,147133395,AT-SPG,5,G05_StuG_40_AusfG
1057,517.168,1.058,1.375,1.018,54.814,94609013,mediumTank,5,A05_M4_Sherman
1073,909.363,0.916,1.469,0.994,54.426,75276577,mediumTank,7,Ch04_T34_1
1089,413.739,1.156,1.124,1.427,55.455,4970216,heavyTank,4,F04_B1
1105,696.555,0.991,1.863,1.004,54.321,227548032,mediumTank,6,GB21_Cromwell
1121,903.307,0.891,1.004,1.107,51.636,53207140,mediumTank,7,J11_Chi_Ri
1137,485.371,0.854,1.429,1.121,54.392,28195445,mediumTank,5,Cz09_T_24
1153,499.976,0.909,1.178,1.011,53.983,19451270,mediumTank,5,S02_Strv_M42
1169,256.646,1.396,1.515,1.473,58.284,2148391,lightTank,1,Pl14_4TP
1185,467.843,1.116,1.079,0.961,55.262,13605505,mediumTank,4,It07_P26_40
1297,888.595,0.882,1.250,1.206,53.852,107674034,mediumTank,7,G03_PzV_Panther
1313,690.614,0.973,1.421,1.115,54.810,27925816,mediumTank,6,A06_M4A3E8_Sherman
1329,223.640,1.668,1.285,1.784,56.646,4311045,lightTank,1,Ch06_Renault_NC31
1345,259.035,1.380,1.041,2.043,58.443,7787152,lightTank,2,F12_Hotchkiss_H35
1361,303.059,1.129,1.760,1.603,57.277,726195,lightTank,3,GB15_Stuart_I
1377,487.910,0.915,1.191,1.097,54.422,24697935,mediumTank,5,J08_Chi_Nu
1393,722.027,0.912,1.412,1.008,53.055,151511881,mediumTank,6,Cz08_T_25
1409,737.773,0.937,1.081,1.016,53.391,63288801,mediumTank,6,S07_Strv_74
1425,320.518,1.430,0.992,1.479,58.627,1894439,lightTank,2,Pl09_7TP
1441,498.165,0.897,1.081,0.863,54.793,12368884,mediumTank,5,It11_P43
1537,408.940,1.028,1.223,1.016,55.610,76830507,mediumTank,4,R06_T-28
1553,747.180,1.061,0.727,1.271,53.574,83520753,AT-SPG,6,G17_JagdPzIV
1569,928.443,0.918,1.577,1.045,54.238,69622900,mediumTank,7,A07_T20
1585,1060.590,0.823,1.471,0.955,52.061,25478516,mediumTank,8,Ch05_T34_2
1601,263.885,1.299,0.891,2.093,56.932,521999,lightTank,2,F02_D1
1617,384.508,1.027,0.874,1.102,54.919,782001,mediumTank,4,GB17_Grant_I
1633,391.138,0.998,1.257,1.174,55.755,5558581,mediumTank,4,J09_Chi_He
1649,903.291,0.872,1.228,0.883,53.099,90998685,mediumTank,7,Cz05_T34_100
1665,908.146,0.881,1.288,0.774,52.963,88610402,mediumTank,7,S13_Leo
1681,329.467,1.008,1.173,1.184,54.372,965193,lightTank,3,Pl06_10TP
1697,756.123,0.974,1.019,0.702,53.291,63591368,mediumTank,6,It10_P43_bis
1793,1135.149,0.917,0.042,0.798,50.698,137818080,SPG,7,R15_S-51
1809,481.564,1.404,0.617,1.199,56.112,86461651,AT-SPG,4,G09_Hetzer
1825,278.843,1.483,2.452,1.556,56.835,49994900,lightTank,2,A02_M2_lt
1841,1428.175,0.875,1.374,0.732,51.608,58051614,mediumTank,9,Ch18_WZ-120
1889,723.723,0.955,1.063,1.145,52.525,46218375,mediumTank,6,J10_Chi_To
1905,1066.838,0.792,1.043,0.957,51.792,23698306,mediumTank,8,Cz07_TVP_46
1921,1314.781,0.929,0.794,0.661,51.665,129889455,heavyTank,8,S18_EMIL_1951_E1
1937,338.885,0.735,1.509,0.980,53.251,1342983,lightTank,4,Pl07_14TP
1953,912.159,0.927,1.304,0.721,53.450,55063260,mediumTank,7,It09_P43_ter
2049,329.524,0.778,2.529,1.077,54.912,6636077,lightTank,5,R12_A-20
2065,268.371,1.399,1.670,1.652,57.239,40135780,lightTank,2,G06_PzII
2081,227.986,1.255,0.396,1.910,54.393,11719571,SPG,2,A107_T1_HMC
2097,1555.965,0.844,1.238,0.537,51.401,110728122,heavyTank,9,Ch12_111_1_2_3
2113,699.037,1.298,0.105,1.221,54.211,110121677,SPG,5,F28_105_leFH18B2
2129,463.528,0.921,1.668,1.195,55.046,19280029,lightTank,6,GB20_Crusader
2145,356.823,1.286,1.198,1.400,57.431,4997055,lightTank,3,J07_Chi_Ha
2161,1602.086,1.002,1.117,0.752,50.768,231037976,mediumTank,9,Cz02_TVP_T50
2177,1668.276,0.967,0.901,0.527,51.541,140959656,heavyTank,9,S17_EMIL_1952_E2
2193,527.225,0.884,1.219,0.738,54.584,5926894,mediumTank,5,Pl12_25TP_KSUST_II
2209,1168.934,0.866,1.085,0.674,50.297,119663044,mediumTank,8,It14_P44_Pantera
2305,995.184,1.024,0.523,0.898,52.741,195600850,AT-SPG,7,R18_SU-152
2321,771.320,1.012,1.147,1.108,54.794,129831975,heavyTank,6,G15_VK3601H
2353,265.529,1.422,1.250,1.547,57.519,5733423,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,440.726,1.600,0.992,1.606,57.375,47293539,AT-SPG,3,F27_FCM_36Pak40
2385,317.108,1.162,1.009,1.416,56.582,1064069,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.469,1.156,1.577,1.528,56.843,1842249,lightTank,3,J04_Ke_Ni
2417,1840.689,1.017,1.266,0.622,49.318,240436940,mediumTank,10,Cz04_T50_51
2433,1994.741,0.939,1.131,0.447,49.470,113524881,heavyTank,10,S16_Kranvagn
2449,737.341,0.921,0.780,0.731,53.274,16657832,mediumTank,6,Pl10_40TP_Habicha
2465,1617.556,1.027,1.084,0.688,50.041,179164466,mediumTank,9,It12_Prototipo_Standard_B
2561,707.017,0.942,1.337,0.980,53.901,668772874,mediumTank,6,R07_T-34-85
2577,645.038,1.023,1.208,1.111,54.862,45938210,mediumTank,5,G13_VK3001H
2593,1686.669,0.964,0.672,0.574,50.704,415196453,AT-SPG,9,A14_T30
2625,785.875,0.894,0.919,0.864,53.428,89137996,heavyTank,6,F06_ARL_44
2657,1104.798,0.814,1.128,1.027,51.096,64354397,mediumTank,8,J13_STA_1
2689,314.370,1.030,0.467,2.029,50.395,111057,AT-SPG,2,S09_L_120_TD
2705,1055.782,0.953,1.033,0.643,53.428,36277444,heavyTank,7,Pl11_45TP_Habicha
2721,1919.344,1.082,1.116,0.620,49.450,263524445,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.305,1.046,1.050,0.792,53.772,599442019,heavyTank,6,R106_KV85
2833,351.345,1.165,0.163,1.315,56.994,3096430,SPG,3,G11_Bison_I
2849,1242.055,0.790,0.821,0.720,50.798,716904335,heavyTank,8,A13_T34_hvy
2865,1221.505,0.845,1.092,0.806,53.030,61009917,heavyTank,8,Ch11_110
2881,293.124,0.810,0.838,1.161,55.673,3499723,lightTank,4,F14_AMX40
2897,623.809,1.125,0.871,1.343,55.737,41120048,heavyTank,5,GB08_Churchill_I
2913,366.795,0.987,1.701,1.205,55.529,12003867,lightTank,4,J06_Ke_Ho
2929,2121.186,0.944,1.128,0.458,49.416,82462307,heavyTank,10,Cz17_Vz_55
2945,417.014,1.345,0.544,1.470,55.332,2478183,AT-SPG,3,S20_Ikv_72
2961,1280.210,0.824,0.958,0.530,51.566,57728365,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.266,0.933,0.927,0.458,49.008,21350982,heavyTank,10,It15_Rinoceronte
3073,291.213,1.089,1.368,1.225,55.978,12434701,lightTank,3,R22_T-46
3089,241.084,1.620,1.760,1.655,57.627,31193764,lightTank,1,G12_Ltraktor
3105,361.478,1.041,0.848,1.066,55.278,6719702,mediumTank,4,A04_M3_Grant
3121,350.853,0.931,2.304,1.143,55.548,22351903,lightTank,4,Ch09_M5
3137,1296.431,0.997,0.900,0.976,51.309,231118614,heavyTank,8,F08_AMX_50_100
3153,1008.008,0.942,0.837,1.253,55.103,40397387,heavyTank,7,GB10_Black_Prince
3169,253.863,1.144,1.199,1.538,55.503,5381616,lightTank,2,J02_Te_Ke
3185,1690.469,0.863,1.101,0.499,51.415,55254882,heavyTank,9,Cz16_TNH_T_vz51
3201,456.552,1.153,0.630,1.347,55.065,1599162,AT-SPG,4,S19_Sav_M43
3217,1627.905,0.872,0.933,0.443,51.857,68590105,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.466,0.890,0.987,0.699,53.497,11265103,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.891,1.631,1.209,1.695,57.311,33798028,lightTank,1,R11_MS-1
3345,342.104,1.327,1.287,1.545,58.029,23734977,lightTank,3,G08_Pz38t
3361,627.931,1.137,1.145,1.184,55.448,64232613,heavyTank,5,A09_T1_hvy
3377,691.424,0.695,2.321,0.719,52.035,62698970,lightTank,7,Ch16_WZ_131
3393,387.951,1.086,0.139,1.895,52.239,6938792,SPG,3,F21_Lorraine39_L_AM
3409,292.397,1.071,0.122,1.604,55.433,902590,SPG,3,GB27_Sexton
3425,1524.967,0.914,1.113,0.792,50.355,78311721,mediumTank,9,J14_Type_61
3441,1241.252,0.750,1.015,0.588,51.193,18704175,heavyTank,8,Cz18_TNH_105_1000
3457,532.414,1.068,0.834,1.061,54.942,7526281,AT-SPG,5,S14_Ikv_103
3473,2040.518,0.917,0.926,0.348,50.163,119050899,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1587.875,0.894,0.974,0.489,51.106,38808291,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.596,1.089,0.726,1.052,53.249,425602957,AT-SPG,6,R17_SU-100
3601,306.182,1.739,0.887,1.727,58.161,14371278,AT-SPG,2,G21_PanzerJager_I
3617,470.967,0.877,0.116,1.756,49.638,34324681,SPG,3,A16_M7_Priest
3633,1059.348,0.996,1.081,0.813,54.295,97296292,heavyTank,7,Ch10_IS2
3649,1752.721,1.062,1.674,0.781,48.782,535880180,mediumTank,10,F18_Bat_Chatillon25t
3665,732.357,0.950,1.019,1.078,52.866,14964389,mediumTank,6,GB19_Sherman_Firefly
3681,1845.743,0.941,1.320,0.654,50.093,134493743,mediumTank,10,J16_ST_B1
3697,1109.697,0.914,0.925,0.642,53.820,13349317,heavyTank,7,Cz19_Vz_44_1
3713,764.952,0.958,0.603,1.053,52.959,56232129,AT-SPG,6,S08_Ikv_65_Alt_2
3729,628.365,0.879,1.326,0.833,53.262,2877138,mediumTank,5,Pl17_DS_PZlnz
3745,1337.929,0.878,1.014,0.523,51.372,41780268,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.133,1.235,0.122,1.427,54.542,10246071,SPG,2,R16_SU-18
3857,1031.548,1.007,0.684,1.062,53.076,189251396,AT-SPG,7,G18_JagdPanther
3873,1122.421,0.993,1.075,0.982,54.003,441039868,heavyTank,7,A11_T29
3889,830.132,0.657,2.493,0.658,51.688,79663481,lightTank,8,Ch17_WZ131_1_WZ132
3905,1565.964,0.954,0.854,0.786,50.283,152990340,heavyTank,9,F09_AMX_50_120
3921,1252.333,0.828,1.038,0.804,52.379,99215206,heavyTank,8,GB11_Caernarvon
3937,1974.981,0.883,0.786,0.452,50.727,68230668,heavyTank,10,J20_Type_2605
3969,970.328,0.944,0.578,1.120,52.412,32337268,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,834.918,0.951,0.967,0.648,52.841,9671693,mediumTank,6,Pl18_BUGI
4097,1274.338,0.900,0.020,0.770,51.003,212130671,SPG,8,R27_SU-14
4113,889.825,0.953,1.554,1.042,53.681,44244954,mediumTank,7,G24_VK3002DB
4129,832.235,1.007,0.078,1.445,51.319,81277443,SPG,5,A18_M41
4145,1796.703,0.922,1.276,0.643,49.967,49197401,mediumTank,10,Ch19_121
4161,621.607,1.124,0.099,2.257,53.274,29225749,SPG,5,F22_AMX_105AM
4193,1503.604,0.806,0.694,0.496,51.695,88588998,heavyTank,9,J25_Type_4
4225,1327.714,0.912,0.562,0.921,50.438,133827358,AT-SPG,8,S21_UDES_03
4241,984.290,0.881,1.286,0.670,53.031,15485076,mediumTank,7,Pl20_CS_44
4257,877.166,1.100,0.608,0.747,52.251,9337762,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.408,0.820,1.422,0.894,51.932,265806648,mediumTank,8,R20_T-44
4369,387.226,1.025,1.890,1.123,56.993,6359768,mediumTank,4,G10_PzIII_AusfJ
4385,1236.860,0.869,1.164,0.957,52.395,165113491,heavyTank,8,A12_T32
4401,333.536,1.284,1.207,1.484,57.499,9059473,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.033,1.007,1.161,1.033,54.334,6093650,mediumTank,5,F11_Renault_G1R
4433,1621.621,0.848,1.028,0.606,51.441,194531613,heavyTank,9,GB12_Conqueror
4449,381.161,1.092,0.733,1.107,53.969,1847173,heavyTank,4,J22_Type_95
4481,1685.392,0.968,0.560,0.905,50.539,135930029,AT-SPG,9,S10_Strv_103_0_Series
4497,1091.545,0.754,0.992,0.695,49.940,8624989,mediumTank,8,Pl23_CS_53
4513,1039.878,0.938,0.806,0.703,53.872,9235884,AT-SPG,7,It26_CC_56
4609,240.597,1.382,1.083,1.858,57.204,14969484,lightTank,2,R09_T-26
4625,402.843,1.023,0.167,1.646,53.921,11560847,SPG,4,G22_Sturmpanzer_II
4641,388.807,1.019,0.128,1.596,53.626,16619910,SPG,4,A17_M37
4657,486.180,1.001,1.389,1.173,54.304,78819868,mediumTank,5,Ch21_T34
4673,918.964,1.039,0.076,1.498,52.700,157151120,SPG,6,F23_AMX_13F3AM
4689,763.340,0.987,0.735,1.221,54.544,34505919,heavyTank,6,GB09_Churchill_VII
4705,364.661,1.160,0.719,1.078,54.022,510525,heavyTank,3,J21_Type_91
4737,2022.324,1.011,0.594,0.831,50.339,99513993,AT-SPG,10,S11_Strv_103B
4769,1313.756,0.852,0.809,0.606,52.225,12783933,AT-SPG,8,It31_CC_67_B
4865,541.311,0.960,0.099,1.441,50.707,101958643,SPG,4,R14_SU-5
4881,372.560,1.232,1.794,1.235,56.680,19439496,lightTank,3,G102_Pz_III
4897,326.242,1.296,1.416,1.224,56.643,17969091,mediumTank,3,A25_M2_med
4913,498.008,0.729,2.398,0.779,52.597,35387974,lightTank,6,Ch15_59_16
4929,965.185,0.754,2.341,0.724,51.301,213425781,lightTank,9,F17_AMX_13_90
4945,361.217,0.907,0.787,1.398,55.250,13581417,lightTank,3,GB04_Valentine
4961,1247.088,0.800,0.746,0.663,52.601,96309497,heavyTank,8,J27_O_I_120
4993,1196.196,0.843,1.187,0.678,51.099,53727507,mediumTank,8,S29_UDES_14_5
5121,296.814,1.638,0.433,1.795,58.301,5752394,AT-SPG,2,R10_AT-1
5137,1240.701,0.838,0.956,0.905,51.795,305196152,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.373,0.844,2.334,1.102,56.386,2861529,lightTank,4,A22_M5_Stuart
5169,695.979,0.959,1.457,1.048,53.978,96256672,mediumTank,6,Ch20_Type58
5185,673.874,0.753,2.173,0.832,52.121,148033810,lightTank,7,F16_AMX_13_75
5201,250.681,1.413,1.249,1.478,57.102,3273639,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.363,0.952,0.973,0.662,54.875,154896278,heavyTank,7,J28_O_I_100
5249,1523.898,0.892,1.160,0.688,50.810,43488536,mediumTank,9,S27_UDES_16
5265,1854.648,0.938,1.595,0.658,50.736,18028401,mediumTank,10,Pl21_CS_63
5281,2087.546,1.003,0.847,0.506,53.324,8861440,AT-SPG,10,It23_CC_3
5377,1257.993,0.882,1.010,0.811,51.583,1307509366,heavyTank,8,R19_IS-3
5393,400.380,0.702,2.332,0.761,53.790,46732781,lightTank,5,G26_VK1602
5409,377.669,0.796,1.943,0.950,53.740,29879488,lightTank,5,A23_M7_med
5425,1794.738,0.853,1.336,0.561,49.849,25002784,heavyTank,10,Ch22_113
5457,870.070,0.931,1.618,1.101,53.126,57322092,mediumTank,7,GB22_Comet
5473,825.518,1.044,0.801,0.657,54.253,237471960,heavyTank,6,J24_Mi_To_130_tons
5505,1877.888,0.946,1.148,0.597,50.515,32804961,mediumTank,10,S28_UDES_15_16
5537,1679.695,0.919,0.798,0.560,52.682,16769388,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.475,1.035,0.066,1.201,51.205,207640888,SPG,6,R26_SU-8
5649,631.261,1.083,0.102,1.598,52.944,178511866,SPG,5,G23_Grille
5665,238.035,1.331,1.553,1.497,57.374,4963761,mediumTank,2,A24_T2_med
5681,1027.054,0.683,2.479,0.631,50.305,12913686,lightTank,9,Ch28_WZ_132A
5697,1410.534,0.987,1.406,0.901,50.717,188585633,mediumTank,9,F75_Char_de_25t
5713,1504.981,0.866,1.244,0.805,50.854,92037424,mediumTank,9,GB24_Centurion_Mk3
5729,699.458,1.267,1.152,0.865,54.867,85435677,heavyTank,5,J23_Mi_To
5793,633.151,1.014,0.779,1.056,53.447,1498701,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.905,0.993,0.831,0.823,53.867,144444733,heavyTank,7,R39_KV-3
5905,356.742,1.009,0.150,1.630,52.135,6800938,SPG,3,G19_Wespe
5921,1105.910,0.831,1.398,1.048,52.033,59292395,mediumTank,8,A35_Pershing
5937,1282.793,0.718,2.602,0.594,48.983,4877723,lightTank,10,Ch29_Type_62C_prot
5953,300.113,1.039,0.870,1.545,56.118,464803,lightTank,3,F13_AMX38
5969,1096.212,0.776,1.256,0.939,52.534,61593009,mediumTank,8,GB23_Centurion
5985,268.117,1.465,1.146,1.241,57.460,917850,mediumTank,2,J26_Type_89
6145,1862.927,0.877,1.081,0.652,49.541,194531758,heavyTank,10,R90_IS_4M
6161,349.698,0.884,2.563,1.128,55.916,66790957,lightTank,4,G25_PzII_Luchs
6177,278.556,1.855,1.074,1.625,56.866,66778702,AT-SPG,2,A46_T3
6193,1911.804,0.875,1.231,0.482,49.237,32228212,heavyTank,10,Ch41_WZ_111_5A
6209,1896.998,0.988,0.941,0.669,48.398,166253298,heavyTank,10,F10_AMX_50B
6225,1832.446,0.858,1.022,0.640,49.017,45423970,heavyTank,10,GB13_FV215b
6401,391.981,1.382,0.761,1.626,56.546,9296488,AT-SPG,4,R24_SU-76
6417,473.022,0.942,1.563,1.049,54.991,24673453,mediumTank,5,G28_PzIII_IV
6433,360.831,1.454,1.157,1.368,57.934,5961772,AT-SPG,3,A109_T56_GMC
6449,342.499,1.567,0.417,1.367,58.423,663541,AT-SPG,2,Ch30_T-26G_FT
6465,519.487,0.689,1.990,0.731,52.242,185054141,lightTank,6,F15_AMX_12t
6481,339.028,0.884,1.741,1.052,55.126,17441796,lightTank,5,GB60_Covenanter
6657,852.021,0.918,1.434,1.090,53.963,148713935,mediumTank,7,R23_T-43
6673,391.796,1.373,0.907,1.568,58.610,20469672,AT-SPG,3,G20_Marder_II
6705,419.480,1.466,0.585,1.365,55.793,1621546,AT-SPG,3,Ch31_M3G_FT
6721,650.156,1.156,0.876,1.059,55.503,44342289,heavyTank,5,F05_BDR_G1B
6913,498.758,1.312,0.816,1.424,55.944,78724651,AT-SPG,4,R25_GAZ-74b
6929,1855.442,0.881,0.828,0.575,51.621,93742185,heavyTank,10,G42_Maus
6945,581.728,1.123,0.941,1.359,54.890,58818352,AT-SPG,5,A30_M10_Wolverine
6961,582.977,1.403,0.670,1.201,56.465,13904204,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.399,0.886,0.941,1.000,53.576,61518194,heavyTank,7,F07_AMX_M4_1945
6993,295.665,1.338,0.917,1.131,56.376,9459352,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.647,0.851,1.247,0.583,49.528,622618851,heavyTank,10,R45_IS-7
7185,728.536,0.948,1.253,0.892,54.228,83437747,heavyTank,6,G27_VK3001P
7201,795.424,1.012,0.832,1.121,53.893,68584837,AT-SPG,6,A31_M36_Slagger
7217,606.610,1.076,0.511,0.912,54.620,5295243,AT-SPG,5,Ch33_60G_FT
7233,1093.958,0.906,0.062,1.196,51.571,147923231,SPG,7,F24_Lorraine155_50
7249,1790.467,0.899,1.327,0.687,49.558,59806788,mediumTank,10,GB86_Centurion_Action_X
7425,1381.264,1.047,0.508,0.799,50.386,555612051,AT-SPG,8,R47_ISU-152
7441,1527.633,0.843,0.918,0.620,51.736,136663007,heavyTank,9,G58_VK4502P
7457,1276.909,0.874,0.034,0.861,51.160,292571593,SPG,8,A37_M40M43
7473,796.194,1.039,0.631,0.878,53.745,24957546,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.496,0.877,0.053,1.037,50.976,202645910,SPG,8,F25_Lorraine155_51
7505,340.940,1.213,1.666,1.130,56.895,21578246,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.862,1.205,0.123,1.804,53.602,73808857,SPG,3,R66_SU-26
7697,1373.215,1.006,0.569,0.960,51.659,207261055,AT-SPG,8,G37_Ferdinand
7713,498.559,1.304,0.945,1.496,56.446,45183792,AT-SPG,4,A29_T40
7729,1015.026,1.072,0.612,0.881,53.458,25586929,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.144,1.775,0.728,1.832,58.326,1415093,AT-SPG,2,F30_RenaultFT_AC
7761,245.415,1.388,1.771,1.313,57.023,30304102,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.506,0.892,1.582,0.812,51.015,390944458,mediumTank,9,R40_T-54
7953,1720.587,1.024,0.590,0.770,51.201,270660937,AT-SPG,9,G44_JagdTiger
7969,1065.140,0.931,0.050,1.062,51.854,171183886,SPG,7,A32_M12
7985,1304.304,0.932,0.446,0.677,50.930,20161473,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.530,1.426,0.715,1.714,56.886,4910886,AT-SPG,4,GB42_Valentine_AT
8081,1543.195,0.920,1.130,0.667,50.939,20972207,mediumTank,9,Pl22_CS_59
8193,1807.011,1.111,0.594,0.782,50.427,443181686,AT-SPG,9,R53_Object_704
8209,363.981,0.954,2.325,1.288,56.951,9506048,lightTank,4,G52_Pz38_NA
8225,1348.144,0.969,0.550,0.879,52.583,76303290,AT-SPG,8,A39_T28
8241,1750.708,1.043,0.482,0.589,51.725,28236522,AT-SPG,9,Ch37_WZ111G_FT
8257,374.860,1.368,0.868,1.794,58.029,2274705,AT-SPG,3,F52_RenaultUE57
8273,281.831,1.629,1.120,1.595,58.003,1864065,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.756,0.910,0.025,0.780,50.287,230688405,SPG,9,R51_Object_212
8465,1095.131,0.810,1.207,0.973,52.171,78197976,mediumTank,8,G64_Panther_II
8481,1605.022,0.801,0.026,0.615,49.847,109719288,SPG,10,A38_T92
8497,1980.608,0.988,0.576,0.551,51.025,3248322,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.811,0.962,0.610,1.209,52.489,83377756,AT-SPG,8,GB72_AT15
8705,1609.384,0.849,0.034,0.732,49.628,339370657,SPG,10,R52_Object_261
8721,1445.151,0.873,0.030,0.733,50.476,158226086,SPG,9,G45_G_Tiger
8737,1770.445,1.057,0.572,0.548,53.385,150983162,AT-SPG,9,A40_T95
8785,545.234,1.099,0.741,1.700,56.875,35936066,AT-SPG,5,GB73_AT2
8961,839.409,0.908,1.462,1.024,54.370,45394441,mediumTank,7,R46_KV-13
8977,1121.851,0.958,0.043,1.001,51.251,436436080,SPG,7,G49_G_Panther
8993,1503.366,0.916,1.349,0.766,50.818,78794831,mediumTank,9,A63_M46_Patton
9009,2012.819,0.892,1.117,0.440,49.878,1496818,heavyTank,10,Ch48_BZ_75
9041,452.105,1.217,1.159,1.590,56.661,9247206,AT-SPG,4,GB57_Alecto
9217,1289.438,0.972,1.085,0.801,51.886,350555152,heavyTank,8,R61_Object252
9233,1620.897,0.848,0.028,0.620,50.025,130363373,SPG,10,G61_G_E
9249,1031.955,1.023,0.751,1.124,53.294,43965541,AT-SPG,7,A64_T25_AT
9265,1642.707,0.838,1.192,0.442,51.920,3512687,heavyTank,9,Ch49_BZ_68
9297,1960.493,1.047,0.493,0.472,49.329,92943325,AT-SPG,10,GB48_FV215b_183
9473,377.025,0.810,2.461,1.027,54.987,5658576,lightTank,5,R41_T-50
9489,1880.648,0.891,0.919,0.487,50.071,386675755,heavyTank,10,G56_E-100
9505,1523.319,0.851,1.068,0.728,50.570,214621320,heavyTank,9,A66_M103
9521,1247.951,0.726,1.068,0.496,51.235,2060497,heavyTank,8,Ch50_BZ_166
