tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.977,0.981,1.382,1.143,54.901,157459810,mediumTank,5,R04_T-34
33,618.650,1.241,1.565,1.192,55.956,19337903,heavyTank,5,A21_T14
49,1122.314,0.887,1.571,0.904,51.515,371223495,mediumTank,8,Ch01_Type59
81,224.637,1.662,0.927,1.316,57.533,4336678,mediumTank,1,GB01_Medium_Mark_I
113,238.434,1.547,0.822,1.276,58.182,2675700,lightTank,1,Cz06_Kolohousenka
129,224.096,1.416,1.245,1.366,58.021,1533045,lightTank,1,S05_Strv_M21_29
145,773.791,0.975,1.337,0.807,54.353,11294704,mediumTank,6,Pl03_PzV_Poland
161,244.711,1.588,0.952,1.641,57.790,2391167,lightTank,1,It04_Fiat_3000
257,578.063,1.126,0.539,1.293,54.381,96885028,AT-SPG,5,R02_SU-85
273,911.130,1.016,0.074,1.311,51.454,192823151,SPG,6,G02_Hummel
289,297.464,1.053,2.138,1.585,56.237,6143676,lightTank,3,A03_M3_Stuart
305,661.767,0.688,2.638,0.709,52.333,47940352,lightTank,7,Ch02_Type62
321,315.655,1.199,0.812,1.660,58.026,1011733,mediumTank,3,F03_D2
337,252.740,1.376,0.932,1.254,56.389,1508781,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.184,1.339,1.182,1.486,57.388,403950,mediumTank,2,J15_Chi_Ni
369,251.967,1.196,1.329,1.533,56.199,1333410,lightTank,2,Cz03_LT_vz35
385,269.364,1.308,1.316,1.412,57.216,1735802,lightTank,2,S03_Strv_M38
401,245.284,0.822,0.949,1.471,53.627,2843789,lightTank,2,Pl01_TKS_20mm
417,332.307,1.358,1.373,1.798,56.823,1106388,lightTank,2,It05_Carro_L6_40
513,1019.514,0.983,1.018,0.841,53.443,378672996,heavyTank,7,R01_IS
529,1063.976,0.947,0.991,1.041,53.633,283744244,heavyTank,7,G04_PzVI_Tiger_I
545,202.180,1.547,1.888,1.462,57.986,12175521,lightTank,1,A01_T1_Cunningham
561,1209.196,0.887,1.431,0.727,50.830,3181056,mediumTank,8,Ch01_Type59_Gold
577,210.646,1.406,1.178,1.915,57.319,804754,lightTank,1,F01_RenaultFT
593,256.418,1.366,2.095,1.491,58.089,2603525,lightTank,2,GB14_M2
609,218.964,1.512,1.097,1.810,57.779,2323216,lightTank,1,J01_NC27
625,314.014,0.929,1.036,1.479,54.804,3196725,lightTank,3,Cz10_LT_vz38
641,361.684,1.166,1.326,1.590,56.032,4934647,lightTank,3,S12_Strv_M40
673,330.305,1.482,0.933,1.640,58.647,2364057,mediumTank,2,It06_M14_41
769,273.016,0.871,2.321,1.281,55.252,4348902,lightTank,4,R03_BT-7
785,235.421,1.358,1.506,1.819,57.205,9898248,lightTank,2,G07_Pz35t
801,812.098,0.983,1.035,0.907,53.903,76810577,heavyTank,6,A10_M6
817,1225.705,0.903,1.306,0.711,52.145,86880579,heavyTank,8,Ch03_WZ-111
833,218.139,1.323,0.119,1.369,56.343,2454818,SPG,2,F20_RenaultBS
849,465.380,1.127,0.788,1.595,55.803,119491321,mediumTank,4,GB07_Matilda
865,251.823,1.333,1.440,1.463,56.604,957039,lightTank,2,J03_Ha_Go
881,377.092,0.959,1.203,1.346,55.862,3887004,mediumTank,4,Cz11_V_8_H
897,394.950,0.993,1.290,1.121,55.198,6358868,mediumTank,4,S04_Lago_I
913,1334.712,0.859,0.988,0.467,52.763,31472365,heavyTank,8,Pl08_50TP_prototyp
929,416.371,1.334,1.111,1.487,56.883,5752208,mediumTank,3,It03_M15_42
1025,241.961,1.315,1.708,1.485,56.769,28460472,lightTank,2,R08_BT-2
1041,578.790,1.113,0.698,1.412,54.154,129088118,AT-SPG,5,G05_StuG_40_AusfG
1057,515.233,1.056,1.378,1.025,54.801,82646268,mediumTank,5,A05_M4_Sherman
1073,907.713,0.917,1.470,1.002,54.421,66475881,mediumTank,7,Ch04_T34_1
1089,420.016,1.163,1.127,1.423,55.469,4671637,heavyTank,4,F04_B1
1105,695.841,0.991,1.864,1.007,54.284,205427929,mediumTank,6,GB21_Cromwell
1121,901.354,0.891,1.005,1.116,51.649,47821982,mediumTank,7,J11_Chi_Ri
1137,484.839,0.855,1.431,1.129,54.390,25147785,mediumTank,5,Cz09_T_24
1153,499.345,0.909,1.180,1.017,53.987,17539055,mediumTank,5,S02_Strv_M42
1169,267.976,1.418,1.518,1.526,58.305,2293489,lightTank,1,Pl14_4TP
1185,470.496,1.121,1.085,0.975,55.255,13354178,mediumTank,4,It07_P26_40
1297,886.872,0.883,1.253,1.209,53.832,95570582,mediumTank,7,G03_PzV_Panther
1313,690.403,0.974,1.421,1.123,54.765,25114841,mediumTank,6,A06_M4A3E8_Sherman
1329,224.231,1.666,1.282,1.803,56.600,3891895,lightTank,1,Ch06_Renault_NC31
1345,262.484,1.381,1.035,2.058,58.391,7241381,lightTank,2,F12_Hotchkiss_H35
1361,305.227,1.131,1.755,1.609,57.213,688017,lightTank,3,GB15_Stuart_I
1377,488.108,0.916,1.194,1.105,54.416,22012763,mediumTank,5,J08_Chi_Nu
1393,720.262,0.910,1.412,1.012,53.013,140761502,mediumTank,6,Cz08_T_25
1409,736.009,0.936,1.081,1.020,53.366,58511949,mediumTank,6,S07_Strv_74
1425,321.736,1.432,0.991,1.492,58.583,1885021,lightTank,2,Pl09_7TP
1441,497.464,0.898,1.085,0.876,54.795,11545611,mediumTank,5,It11_P43
1537,412.110,1.033,1.229,1.029,55.636,69895964,mediumTank,4,R06_T-28
1553,747.346,1.064,0.727,1.275,53.572,74225100,AT-SPG,6,G17_JagdPzIV
1569,926.893,0.919,1.577,1.051,54.210,61971474,mediumTank,7,A07_T20
1585,1061.273,0.824,1.468,0.963,52.019,22583239,mediumTank,8,Ch05_T34_2
1601,266.239,1.295,0.878,2.080,56.821,479207,lightTank,2,F02_D1
1617,385.604,1.030,0.876,1.110,54.893,714885,mediumTank,4,GB17_Grant_I
1633,404.187,1.003,1.264,1.179,55.492,5526102,mediumTank,4,J09_Chi_He
1649,900.769,0.872,1.229,0.890,53.092,82645946,mediumTank,7,Cz05_T34_100
1665,905.034,0.880,1.286,0.777,52.947,81859618,mediumTank,7,S13_Leo
1681,329.283,1.005,1.175,1.182,54.234,931668,lightTank,3,Pl06_10TP
1697,754.210,0.973,1.020,0.706,53.276,60546991,mediumTank,6,It10_P43_bis
1793,1129.431,0.917,0.041,0.806,50.738,120209307,SPG,7,R15_S-51
1809,486.518,1.403,0.618,1.199,56.032,79161316,AT-SPG,4,G09_Hetzer
1825,284.005,1.487,2.451,1.577,56.739,46808619,lightTank,2,A02_M2_lt
1841,1427.203,0.876,1.375,0.738,51.611,51319111,mediumTank,9,Ch18_WZ-120
1889,722.726,0.955,1.064,1.151,52.518,41528179,mediumTank,6,J10_Chi_To
1905,1066.534,0.793,1.044,0.963,51.766,21274895,mediumTank,8,Cz07_TVP_46
1921,1309.381,0.928,0.793,0.664,51.623,121159446,heavyTank,8,S18_EMIL_1951_E1
1937,338.952,0.738,1.514,0.998,53.167,1278380,lightTank,4,Pl07_14TP
1953,908.938,0.927,1.306,0.727,53.439,51579876,mediumTank,7,It09_P43_ter
2049,329.810,0.775,2.549,1.077,54.804,6083387,lightTank,5,R12_A-20
2065,276.280,1.407,1.662,1.661,57.185,37429500,lightTank,2,G06_PzII
2081,227.341,1.257,0.396,1.919,54.387,9916554,SPG,2,A107_T1_HMC
2097,1551.020,0.843,1.239,0.541,51.372,100563020,heavyTank,9,Ch12_111_1_2_3
2113,700.903,1.296,0.105,1.212,54.176,103918442,SPG,5,F28_105_leFH18B2
2129,463.704,0.918,1.684,1.191,54.992,17101250,lightTank,6,GB20_Crusader
2145,361.237,1.289,1.199,1.396,57.380,4711474,lightTank,3,J07_Chi_Ha
2161,1595.542,1.000,1.118,0.756,50.723,218723401,mediumTank,9,Cz02_TVP_T50
2177,1659.384,0.964,0.900,0.531,51.489,134129212,heavyTank,9,S17_EMIL_1952_E2
2193,526.069,0.884,1.223,0.748,54.563,5569888,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.282,0.865,1.086,0.680,50.271,114014796,mediumTank,8,It14_P44_Pantera
2305,994.154,1.027,0.523,0.902,52.739,167601854,AT-SPG,7,R18_SU-152
2321,773.659,1.014,1.147,1.112,54.799,114146622,heavyTank,6,G15_VK3601H
2353,269.512,1.421,1.244,1.550,57.498,5223906,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.518,1.603,0.986,1.612,57.275,43826434,AT-SPG,3,F27_FCM_36Pak40
2385,317.133,1.160,1.020,1.419,56.647,943869,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.693,1.158,1.578,1.546,56.769,1697396,lightTank,3,J04_Ke_Ni
2417,1834.434,1.014,1.265,0.622,49.270,235401931,mediumTank,10,Cz04_T50_51
2433,1979.317,0.932,1.130,0.450,49.369,111322732,heavyTank,10,S16_Kranvagn
2449,736.036,0.921,0.782,0.730,53.289,15852754,mediumTank,6,Pl10_40TP_Habicha
2465,1609.273,1.024,1.085,0.693,50.002,173427909,mediumTank,9,It12_Prototipo_Standard_B
2561,707.146,0.943,1.338,0.980,53.876,595878202,mediumTank,6,R07_T-34-85
2577,644.070,1.027,1.204,1.122,54.894,40913614,mediumTank,5,G13_VK3001H
2593,1682.524,0.964,0.672,0.576,50.705,385069447,AT-SPG,9,A14_T30
2625,785.753,0.894,0.924,0.867,53.426,78215272,heavyTank,6,F06_ARL_44
2657,1101.703,0.814,1.128,1.037,51.084,58193458,mediumTank,8,J13_STA_1
2689,315.202,1.027,0.462,2.060,50.433,111819,AT-SPG,2,S09_L_120_TD
2705,1052.537,0.953,1.034,0.647,53.416,34436914,heavyTank,7,Pl11_45TP_Habicha
2721,1906.341,1.077,1.117,0.623,49.403,262809217,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.421,1.046,1.052,0.797,53.767,503113526,heavyTank,6,R106_KV85
2833,350.731,1.163,0.160,1.307,56.947,2801070,SPG,3,G11_Bison_I
2849,1240.070,0.790,0.823,0.724,50.796,618516184,heavyTank,8,A13_T34_hvy
2865,1219.634,0.845,1.094,0.814,53.025,53408110,heavyTank,8,Ch11_110
2881,294.668,0.810,0.843,1.152,55.539,3091822,lightTank,4,F14_AMX40
2897,623.801,1.126,0.874,1.352,55.735,35713996,heavyTank,5,GB08_Churchill_I
2913,367.674,0.990,1.705,1.215,55.530,11026688,lightTank,4,J06_Ke_Ho
2929,2109.805,0.940,1.131,0.459,49.351,91206293,heavyTank,10,Cz17_Vz_55
2945,420.779,1.340,0.537,1.462,55.113,2447410,AT-SPG,3,S20_Ikv_72
2961,1275.427,0.824,0.958,0.534,51.547,54899840,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.015,0.932,0.939,0.464,48.920,25563465,heavyTank,10,It15_Rinoceronte
3073,294.571,1.092,1.371,1.234,55.901,11392468,lightTank,3,R22_T-46
3089,250.403,1.627,1.750,1.670,57.645,29128567,lightTank,1,G12_Ltraktor
3105,361.324,1.043,0.849,1.075,55.220,5796474,mediumTank,4,A04_M3_Grant
3121,355.135,0.939,2.319,1.164,55.647,20580659,lightTank,4,Ch09_M5
3137,1291.957,0.996,0.900,0.980,51.270,203481519,heavyTank,8,F08_AMX_50_100
3153,1006.741,0.943,0.838,1.265,55.093,34974817,heavyTank,7,GB10_Black_Prince
3169,255.977,1.137,1.196,1.540,55.338,5071869,lightTank,2,J02_Te_Ke
3185,1680.772,0.861,1.101,0.504,51.357,56393234,heavyTank,9,Cz16_TNH_T_vz51
3201,456.728,1.152,0.635,1.338,54.935,1504033,AT-SPG,4,S19_Sav_M43
3217,1621.582,0.871,0.933,0.447,51.815,66074613,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.906,0.890,0.987,0.704,53.484,11187417,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.924,1.629,1.207,1.699,57.309,29662425,lightTank,1,R11_MS-1
3345,344.495,1.330,1.288,1.558,57.918,21648023,lightTank,3,G08_Pz38t
3361,630.078,1.138,1.150,1.183,55.439,57004017,heavyTank,5,A09_T1_hvy
3377,689.443,0.697,2.325,0.723,52.029,56063849,lightTank,7,Ch16_WZ_131
3393,388.035,1.090,0.139,1.915,52.230,5778285,SPG,3,F21_Lorraine39_L_AM
3409,293.703,1.068,0.121,1.569,55.308,824616,SPG,3,GB27_Sexton
3425,1519.210,0.913,1.113,0.797,50.337,72485184,mediumTank,9,J14_Type_61
3441,1234.672,0.749,1.015,0.597,51.169,18223463,heavyTank,8,Cz18_TNH_105_1000
3457,532.559,1.068,0.837,1.066,54.966,6612750,AT-SPG,5,S14_Ikv_103
3473,2034.423,0.916,0.926,0.352,50.120,120527447,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.470,0.892,0.976,0.496,51.070,40977710,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.337,1.091,0.723,1.055,53.243,377052416,AT-SPG,6,R17_SU-100
3601,307.939,1.737,0.884,1.738,58.110,13117798,AT-SPG,2,G21_PanzerJager_I
3617,470.059,0.878,0.116,1.766,49.641,28877148,SPG,3,A16_M7_Priest
3633,1056.740,0.996,1.083,0.819,54.282,85634158,heavyTank,7,Ch10_IS2
3649,1747.425,1.060,1.671,0.783,48.770,481014526,mediumTank,10,F18_Bat_Chatillon25t
3665,731.007,0.950,1.020,1.080,52.874,13695641,mediumTank,6,GB19_Sherman_Firefly
3681,1837.533,0.938,1.321,0.654,50.054,132049032,mediumTank,10,J16_ST_B1
3697,1103.613,0.914,0.925,0.647,53.810,13463852,heavyTank,7,Cz19_Vz_44_1
3713,763.281,0.958,0.602,1.059,52.944,50820639,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.585,0.881,1.330,0.849,53.278,2837400,mediumTank,5,Pl17_DS_PZlnz
3745,1332.910,0.876,1.016,0.530,51.326,42849746,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.847,1.238,0.121,1.408,54.634,9077055,SPG,2,R16_SU-18
3857,1029.621,1.008,0.683,1.068,53.059,165765845,AT-SPG,7,G18_JagdPanther
3873,1119.255,0.993,1.077,0.983,53.999,389858629,heavyTank,7,A11_T29
3889,828.346,0.658,2.495,0.662,51.684,71506875,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.268,0.953,0.854,0.789,50.257,135764659,heavyTank,9,F09_AMX_50_120
3921,1250.067,0.828,1.038,0.805,52.351,90468509,heavyTank,8,GB11_Caernarvon
3937,1966.136,0.881,0.785,0.456,50.697,65209936,heavyTank,10,J20_Type_2605
3969,968.518,0.944,0.578,1.126,52.411,29013468,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.857,0.949,0.970,0.653,52.791,9754132,mediumTank,6,Pl18_BUGI
4097,1271.103,0.897,0.019,0.779,51.021,188789039,SPG,8,R27_SU-14
4113,889.750,0.955,1.557,1.044,53.691,40076811,mediumTank,7,G24_VK3002DB
4129,828.758,1.008,0.078,1.453,51.320,69555993,SPG,5,A18_M41
4145,1794.785,0.921,1.277,0.644,50.001,45467333,mediumTank,10,Ch19_121
4161,621.151,1.127,0.099,2.276,53.284,24902679,SPG,5,F22_AMX_105AM
4193,1499.368,0.806,0.694,0.501,51.682,80864699,heavyTank,9,J25_Type_4
4225,1323.176,0.911,0.561,0.925,50.420,125087083,AT-SPG,8,S21_UDES_03
4241,979.226,0.880,1.285,0.673,52.988,15238698,mediumTank,7,Pl20_CS_44
4257,874.666,1.103,0.607,0.748,52.213,11043929,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.306,0.820,1.418,0.897,51.884,231748472,mediumTank,8,R20_T-44
4369,392.146,1.028,1.893,1.143,56.886,6110012,mediumTank,4,G10_PzIII_AusfJ
4385,1236.107,0.869,1.163,0.963,52.383,143072013,heavyTank,8,A12_T32
4401,336.688,1.287,1.208,1.493,57.472,8105748,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.938,1.006,1.163,1.041,54.318,5518920,mediumTank,5,F11_Renault_G1R
4433,1618.691,0.847,1.030,0.608,51.430,180925845,heavyTank,9,GB12_Conqueror
4449,382.784,1.094,0.734,1.099,53.938,1635982,heavyTank,4,J22_Type_95
4481,1679.455,0.966,0.558,0.907,50.489,128422175,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.096,0.754,0.991,0.703,49.941,8239194,mediumTank,8,Pl23_CS_53
4513,1033.790,0.938,0.804,0.709,53.919,10526251,AT-SPG,7,It26_CC_56
4609,241.027,1.381,1.085,1.861,57.187,13086448,lightTank,2,R09_T-26
4625,401.848,1.023,0.166,1.659,53.956,10071154,SPG,4,G22_Sturmpanzer_II
4641,388.677,1.022,0.127,1.601,53.642,14518278,SPG,4,A17_M37
4657,486.261,1.002,1.392,1.178,54.303,68383374,mediumTank,5,Ch21_T34
4673,915.057,1.040,0.076,1.505,52.715,139956380,SPG,6,F23_AMX_13F3AM
4689,762.655,0.988,0.736,1.225,54.527,30216493,heavyTank,6,GB09_Churchill_VII
4705,367.460,1.163,0.720,1.083,54.010,491288,heavyTank,3,J21_Type_91
4737,2016.103,1.008,0.591,0.833,50.326,98575498,AT-SPG,10,S11_Strv_103B
4769,1307.029,0.851,0.808,0.610,52.208,14780664,AT-SPG,8,It31_CC_67_B
4865,539.983,0.961,0.099,1.451,50.714,85711755,SPG,4,R14_SU-5
4881,378.976,1.241,1.798,1.246,56.375,19079434,lightTank,3,G102_Pz_III
4897,327.316,1.295,1.421,1.222,56.638,16760459,mediumTank,3,A25_M2_med
4913,497.307,0.730,2.402,0.783,52.590,32520636,lightTank,6,Ch15_59_16
4929,964.177,0.754,2.350,0.729,51.279,189123132,lightTank,9,F17_AMX_13_90
4945,365.522,0.921,0.789,1.418,55.247,12721456,lightTank,3,GB04_Valentine
4961,1244.185,0.801,0.745,0.668,52.596,87078829,heavyTank,8,J27_O_I_120
4993,1191.508,0.842,1.183,0.682,51.057,52497008,mediumTank,8,S29_UDES_14_5
5121,297.128,1.636,0.432,1.795,58.230,4948016,AT-SPG,2,R10_AT-1
5137,1239.639,0.838,0.954,0.908,51.786,264916031,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.142,0.841,2.349,1.127,56.300,2618148,lightTank,4,A22_M5_Stuart
5169,697.664,0.960,1.453,1.050,53.954,86244133,mediumTank,6,Ch20_Type58
5185,672.231,0.754,2.178,0.839,52.070,132450620,lightTank,7,F16_AMX_13_75
5201,250.102,1.408,1.247,1.481,57.064,2928050,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.406,0.953,0.973,0.667,54.850,140851689,heavyTank,7,J28_O_I_100
5249,1518.564,0.890,1.157,0.692,50.811,43266957,mediumTank,9,S27_UDES_16
5265,1846.203,0.936,1.601,0.662,50.752,18995304,mediumTank,10,Pl21_CS_63
5281,2074.784,0.998,0.851,0.501,53.265,12448722,AT-SPG,10,It23_CC_3
5377,1254.595,0.880,1.012,0.814,51.583,1131277281,heavyTank,8,R19_IS-3
5393,401.251,0.704,2.338,0.772,53.767,43609355,lightTank,5,G26_VK1602
5409,377.321,0.797,1.950,0.956,53.740,25658028,lightTank,5,A23_M7_med
5425,1791.927,0.851,1.337,0.561,49.829,22841967,heavyTank,10,Ch22_113
5457,868.317,0.932,1.618,1.107,53.134,50424732,mediumTank,7,GB22_Comet
5473,823.693,1.044,0.802,0.662,54.231,217586945,heavyTank,6,J24_Mi_To_130_tons
5505,1873.904,0.944,1.152,0.597,50.505,35997810,mediumTank,10,S28_UDES_15_16
5537,1673.300,0.918,0.800,0.568,52.625,20538271,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.094,1.036,0.065,1.208,51.242,182050022,SPG,6,R26_SU-8
5649,629.825,1.084,0.101,1.603,52.966,156907130,SPG,5,G23_Grille
5665,238.479,1.330,1.557,1.504,57.319,4423780,mediumTank,2,A24_T2_med
5681,1024.999,0.682,2.478,0.634,50.315,11772812,lightTank,9,Ch28_WZ_132A
5697,1407.848,0.987,1.409,0.904,50.683,167464566,mediumTank,9,F75_Char_de_25t
5713,1505.675,0.867,1.250,0.805,50.895,86560450,mediumTank,9,GB24_Centurion_Mk3
5729,697.308,1.267,1.153,0.872,54.833,77091105,heavyTank,5,J23_Mi_To
5793,629.494,1.015,0.782,1.077,53.487,1630544,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.995,0.993,0.833,0.824,53.870,127888852,heavyTank,7,R39_KV-3
5905,356.336,1.011,0.149,1.632,52.177,5816697,SPG,3,G19_Wespe
5921,1104.865,0.831,1.397,1.056,52.011,51228148,mediumTank,8,A35_Pershing
5937,1278.917,0.716,2.598,0.596,49.006,4521730,lightTank,10,Ch29_Type_62C_prot
5953,303.847,1.033,0.863,1.530,55.549,446926,lightTank,3,F13_AMX38
5969,1094.858,0.776,1.258,0.946,52.490,54783932,mediumTank,8,GB23_Centurion
5985,271.314,1.464,1.139,1.257,57.555,855376,mediumTank,2,J26_Type_89
6145,1865.720,0.876,1.083,0.648,49.586,178279325,heavyTank,10,R90_IS_4M
6161,350.842,0.885,2.572,1.142,55.862,62273684,lightTank,4,G25_PzII_Luchs
6177,278.109,1.856,1.073,1.637,56.887,55010492,AT-SPG,2,A46_T3
6193,1904.184,0.873,1.230,0.483,49.199,30626648,heavyTank,10,Ch41_WZ_111_5A
6209,1893.429,0.986,0.941,0.669,48.342,152889827,heavyTank,10,F10_AMX_50B
6225,1827.602,0.856,1.020,0.643,49.005,41461659,heavyTank,10,GB13_FV215b
6241,1231.993,1.164,0.806,0.769,55.216,2897310,AT-SPG,7,J32_Chi_To_SPG
6401,393.562,1.369,0.751,1.624,56.406,8291026,AT-SPG,4,R24_SU-76
6417,474.841,0.945,1.569,1.054,54.989,21914303,mediumTank,5,G28_PzIII_IV
6433,359.987,1.452,1.154,1.388,57.837,5133977,AT-SPG,3,A109_T56_GMC
6449,342.524,1.564,0.419,1.376,58.346,638918,AT-SPG,2,Ch30_T-26G_FT
6465,519.425,0.693,1.996,0.740,52.227,166341142,lightTank,6,F15_AMX_12t
6481,342.191,0.882,1.758,1.056,55.055,15709477,lightTank,5,GB60_Covenanter
6497,1325.329,0.902,0.575,0.720,51.280,1663334,AT-SPG,8,J33_Ho_Ri_2
6657,850.991,0.920,1.435,1.096,53.959,128806525,mediumTank,7,R23_T-43
6673,392.143,1.375,0.902,1.577,58.512,18185596,AT-SPG,3,G20_Marder_II
6705,421.968,1.458,0.582,1.377,55.589,1568182,AT-SPG,3,Ch31_M3G_FT
6721,652.168,1.158,0.880,1.060,55.505,39336408,heavyTank,5,F05_BDR_G1B
6753,1803.869,1.012,0.675,0.540,51.969,3184861,AT-SPG,9,J34_Ho_Ri_1
6913,499.071,1.313,0.811,1.433,55.914,69811804,AT-SPG,4,R25_GAZ-74b
6929,1856.031,0.880,0.825,0.571,51.594,88831120,heavyTank,10,G42_Maus
6945,582.335,1.125,0.944,1.364,54.882,53024321,AT-SPG,5,A30_M10_Wolverine
6961,580.727,1.398,0.668,1.209,56.410,13438242,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.918,0.888,0.944,1.002,53.586,54138630,heavyTank,7,F07_AMX_M4_1945
6993,296.466,1.342,0.918,1.133,56.384,8636221,lightTank,2,GB69_Cruiser_Mk_II
7009,640.195,0.957,0.529,1.017,52.303,426166,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.479,0.850,1.251,0.582,49.527,557199634,heavyTank,10,R45_IS-7
7185,728.986,0.949,1.255,0.894,54.215,75069786,heavyTank,6,G27_VK3001P
7201,796.079,1.014,0.831,1.121,53.857,62769583,AT-SPG,6,A31_M36_Slagger
7217,606.307,1.077,0.515,0.910,54.583,4960108,AT-SPG,5,Ch33_60G_FT
7233,1090.219,0.907,0.062,1.206,51.592,130787478,SPG,7,F24_Lorraine155_50
7249,1803.398,0.902,1.329,0.679,49.665,59435174,mediumTank,10,GB86_Centurion_Action_X
7265,841.946,0.968,0.341,0.723,50.111,1043989,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.578,1.047,0.505,0.801,50.376,488450868,AT-SPG,8,R47_ISU-152
7441,1525.543,0.841,0.917,0.617,51.752,122131461,heavyTank,9,G58_VK4502P
7457,1271.128,0.872,0.033,0.870,51.161,265377710,SPG,8,A37_M40M43
7473,795.300,1.039,0.633,0.879,53.729,23932268,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.245,0.877,0.053,1.045,50.992,181373178,SPG,8,F25_Lorraine155_51
7505,346.966,1.212,1.675,1.137,56.851,19826242,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.348,1.209,0.124,1.816,53.628,61664861,SPG,3,R66_SU-26
7697,1369.335,1.005,0.567,0.963,51.650,183733022,AT-SPG,8,G37_Ferdinand
7713,499.185,1.306,0.940,1.506,56.432,40659379,AT-SPG,4,A29_T40
7729,1012.112,1.072,0.613,0.884,53.440,24372541,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.499,1.769,0.721,1.840,58.234,1244351,AT-SPG,2,F30_RenaultFT_AC
7761,245.016,1.386,1.777,1.318,56.957,26252854,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.136,0.893,1.580,0.818,51.006,334425076,mediumTank,9,R40_T-54
7953,1716.275,1.023,0.588,0.772,51.201,243016548,AT-SPG,9,G44_JagdTiger
7969,1060.145,0.932,0.049,1.070,51.882,152639534,SPG,7,A32_M12
7985,1300.848,0.932,0.446,0.680,50.905,19511753,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.284,1.411,0.704,1.717,56.721,4447187,AT-SPG,4,GB42_Valentine_AT
8081,1536.508,0.918,1.130,0.673,50.920,20875907,mediumTank,9,Pl22_CS_59
8193,1799.215,1.110,0.590,0.784,50.407,394157889,AT-SPG,9,R53_Object_704
8209,368.752,0.965,2.354,1.331,56.974,9175260,lightTank,4,G52_Pz38_NA
8225,1344.903,0.969,0.551,0.878,52.592,69182620,AT-SPG,8,A39_T28
8241,1746.308,1.042,0.482,0.594,51.691,28020803,AT-SPG,9,Ch37_WZ111G_FT
8257,378.188,1.364,0.856,1.773,57.810,2122971,AT-SPG,3,F52_RenaultUE57
8273,282.902,1.628,1.116,1.597,57.896,1641925,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.551,1.074,0.641,0.515,51.976,2389478,AT-SPG,10,J35_Ho_Ri_3
8449,1489.531,0.907,0.024,0.794,50.320,206581443,SPG,9,R51_Object_212
8465,1094.297,0.810,1.203,0.981,52.121,68648747,mediumTank,8,G64_Panther_II
8481,1600.140,0.800,0.026,0.620,49.879,101015359,SPG,10,A38_T92
8497,1978.868,0.988,0.577,0.552,51.078,3351442,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.196,0.962,0.610,1.218,52.486,73492545,AT-SPG,8,GB72_AT15
8705,1602.935,0.846,0.034,0.738,49.685,313959809,SPG,10,R52_Object_261
8721,1442.423,0.872,0.030,0.744,50.518,141372535,SPG,9,G45_G_Tiger
8737,1767.154,1.056,0.574,0.546,53.393,142556434,AT-SPG,9,A40_T95
8785,544.754,1.099,0.742,1.707,56.885,31010888,AT-SPG,5,GB73_AT2
8961,838.816,0.910,1.464,1.019,54.370,40691487,mediumTank,7,R46_KV-13
8977,1116.307,0.958,0.042,1.009,51.291,388436210,SPG,7,G49_G_Panther
8993,1500.606,0.916,1.346,0.768,50.800,69613802,mediumTank,9,A63_M46_Patton
9009,1997.586,0.886,1.125,0.438,49.859,2589581,heavyTank,10,Ch48_BZ_75
9041,453.564,1.217,1.153,1.599,56.662,8359672,AT-SPG,4,GB57_Alecto
9217,1285.668,0.971,1.086,0.804,51.868,309264400,heavyTank,8,R61_Object252
9233,1615.878,0.847,0.028,0.624,50.050,119090340,SPG,10,G61_G_E
