tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.922,0.973,1.367,1.110,54.951,217695115,mediumTank,5,R04_T-34
33,602.234,1.236,1.545,1.195,56.052,24470118,heavyTank,5,A21_T14
49,1108.969,0.884,1.586,0.908,51.768,470255480,mediumTank,8,Ch01_Type59
81,219.741,1.682,0.921,1.277,57.694,5762916,mediumTank,1,GB01_Medium_Mark_I
113,217.288,1.603,0.843,1.133,58.570,2620767,lightTank,1,Cz06_Kolohousenka
129,206.865,1.507,1.322,1.186,58.839,1514510,lightTank,1,S05_Strv_M21_29
145,770.373,0.977,1.331,0.778,54.604,9011803,mediumTank,6,Pl03_PzV_Poland
161,220.977,1.680,1.015,1.535,58.254,1869988,lightTank,1,It04_Fiat_3000
257,580.134,1.116,0.535,1.264,54.417,139850947,AT-SPG,5,R02_SU-85
273,921.385,1.010,0.074,1.281,51.412,264101881,SPG,6,G02_Hummel
289,273.016,1.069,2.174,1.531,57.020,6160415,lightTank,3,A03_M3_Stuart
305,669.937,0.683,2.525,0.688,51.906,55326861,lightTank,7,Ch02_Type62
321,299.937,1.214,0.816,1.647,58.320,1373994,mediumTank,3,F03_D2
337,245.895,1.404,0.929,1.209,56.761,2057928,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,232.094,1.370,1.194,1.496,57.835,540896,mediumTank,2,J15_Chi_Ni
369,230.850,1.215,1.378,1.472,56.690,1543400,lightTank,2,Cz03_LT_vz35
385,246.721,1.327,1.330,1.289,57.449,1792107,lightTank,2,S03_Strv_M38
401,234.119,0.930,1.007,1.415,55.888,1266942,lightTank,2,Pl01_TKS_20mm
417,248.418,1.275,1.395,1.693,57.464,617703,lightTank,2,It05_Carro_L6_40
513,1032.175,0.975,1.008,0.820,53.416,548143881,heavyTank,7,R01_IS
529,1070.468,0.937,0.982,1.022,53.590,375100547,heavyTank,7,G04_PzVI_Tiger_I
545,199.592,1.550,1.867,1.425,58.053,17039802,lightTank,1,A01_T1_Cunningham
561,1267.558,0.946,1.444,0.697,51.839,544808,mediumTank,8,Ch01_Type59_Gold
577,202.636,1.472,1.213,1.904,57.961,915464,lightTank,1,F01_RenaultFT
593,244.291,1.367,2.103,1.449,58.192,3207739,lightTank,2,GB14_M2
609,197.579,1.550,1.111,1.722,57.802,2358833,lightTank,1,J01_NC27
625,287.359,0.953,1.063,1.486,56.427,3267174,lightTank,3,Cz10_LT_vz38
641,326.383,1.166,1.359,1.538,56.720,4282782,lightTank,3,S12_Strv_M40
673,282.354,1.492,0.964,1.548,59.009,1792558,mediumTank,2,It06_M14_41
769,261.550,0.975,1.964,1.280,56.017,4979119,lightTank,4,R03_BT-7
785,233.721,1.353,1.493,1.761,57.285,13936601,lightTank,2,G07_Pz35t
801,797.721,0.964,1.019,0.894,53.714,101560624,heavyTank,6,A10_M6
817,1242.730,0.909,1.302,0.695,52.309,106252956,heavyTank,8,Ch03_WZ-111
833,220.673,1.337,0.119,1.356,56.469,3402524,SPG,2,F20_RenaultBS
849,442.211,1.117,0.772,1.582,55.970,130163817,mediumTank,4,GB07_Matilda
865,237.944,1.348,1.449,1.412,56.868,1126359,lightTank,2,J03_Ha_Go
881,371.142,0.958,1.168,1.326,55.968,5051265,mediumTank,4,Cz11_V_8_H
897,384.529,0.991,1.273,1.103,55.409,7709770,mediumTank,4,S04_Lago_I
913,1365.048,0.880,1.011,0.449,53.299,19021821,heavyTank,8,Pl08_50TP_prototyp
929,368.074,1.328,1.103,1.474,56.752,3800681,mediumTank,3,It03_M15_42
1025,230.717,1.311,1.686,1.439,56.849,38906538,lightTank,2,R08_BT-2
1041,582.084,1.108,0.698,1.380,54.207,175487784,AT-SPG,5,G05_StuG_40_AusfG
1057,522.510,1.054,1.364,0.991,54.845,114958334,mediumTank,5,A05_M4_Sherman
1073,912.691,0.907,1.462,0.967,54.353,89689008,mediumTank,7,Ch04_T34_1
1089,384.869,1.144,1.102,1.444,55.835,5122702,heavyTank,4,F04_B1
1105,700.715,0.988,1.858,0.979,54.400,265369748,mediumTank,6,GB21_Cromwell
1121,909.703,0.888,1.006,1.083,51.503,61383380,mediumTank,7,J11_Chi_Ri
1137,486.362,0.850,1.415,1.096,54.413,35851182,mediumTank,5,Cz09_T_24
1153,501.030,0.907,1.169,1.000,54.001,24370901,mediumTank,5,S02_Strv_M42
1169,220.683,1.504,1.536,1.324,58.761,1229511,lightTank,1,Pl14_4TP
1185,432.807,1.129,1.051,0.924,55.621,10606008,mediumTank,4,It07_P26_40
1297,897.973,0.878,1.243,1.175,53.856,127945921,mediumTank,7,G03_PzV_Panther
1313,694.161,0.970,1.415,1.094,54.891,32154803,mediumTank,6,A06_M4A3E8_Sherman
1329,221.182,1.672,1.275,1.755,56.576,5107704,lightTank,1,Ch06_Renault_NC31
1345,240.925,1.389,1.052,2.019,58.558,8285285,lightTank,2,F12_Hotchkiss_H35
1361,297.052,1.125,1.752,1.549,57.305,786206,lightTank,3,GB15_Stuart_I
1377,487.439,0.913,1.183,1.082,54.466,30468190,mediumTank,5,J08_Chi_Nu
1393,715.590,0.916,1.427,1.020,53.416,141779561,mediumTank,6,Cz08_T_25
1409,742.492,0.938,1.087,1.002,53.578,68954235,mediumTank,6,S07_Strv_74
1425,282.472,1.447,1.016,1.405,58.737,1417428,lightTank,2,Pl09_7TP
1441,492.168,0.898,1.068,0.837,54.912,13079148,mediumTank,5,It11_P43
1537,396.704,1.014,1.208,0.991,55.593,81138327,mediumTank,4,R06_T-28
1553,749.582,1.052,0.725,1.250,53.581,96399838,AT-SPG,6,G17_JagdPzIV
1569,942.164,0.918,1.575,1.016,54.299,80721558,mediumTank,7,A07_T20
1585,1043.585,0.815,1.499,0.958,52.247,27374515,mediumTank,8,Ch05_T34_2
1601,237.039,1.337,0.944,2.173,57.449,553500,lightTank,2,F02_D1
1617,382.240,1.019,0.865,1.112,54.993,1017221,mediumTank,4,GB17_Grant_I
1633,374.271,0.987,1.234,1.143,55.981,6297246,mediumTank,4,J09_Chi_He
1649,915.802,0.870,1.221,0.859,53.072,109063848,mediumTank,7,Cz05_T34_100
1665,923.090,0.888,1.294,0.760,52.942,94944889,mediumTank,7,S13_Leo
1681,311.734,1.058,1.193,1.202,55.453,779887,lightTank,3,Pl06_10TP
1697,749.844,0.982,1.015,0.688,53.641,46943997,mediumTank,6,It10_P43_bis
1793,1149.229,0.914,0.042,0.781,50.627,158483388,SPG,7,R15_S-51
1809,460.965,1.415,0.607,1.205,56.485,87757202,AT-SPG,4,G09_Hetzer
1825,256.617,1.488,2.452,1.481,57.288,50770271,lightTank,2,A02_M2_lt
1841,1430.680,0.872,1.365,0.720,51.515,67401975,mediumTank,9,Ch18_WZ-120
1889,725.582,0.949,1.060,1.122,52.508,54346900,mediumTank,6,J10_Chi_To
1905,1070.291,0.786,1.042,0.926,51.801,30369914,mediumTank,8,Cz07_TVP_46
1921,1343.765,0.947,0.822,0.669,52.206,122720033,heavyTank,8,S18_EMIL_1951_E1
1937,339.789,0.764,1.461,0.933,53.949,1074089,lightTank,4,Pl07_14TP
1953,936.417,0.938,1.306,0.701,53.480,56028328,mediumTank,7,It09_P43_ter
2049,316.952,0.812,2.323,1.081,55.698,8162435,lightTank,5,R12_A-20
2065,241.457,1.384,1.686,1.611,57.402,41466120,lightTank,2,G06_PzII
2081,229.951,1.246,0.389,1.871,54.398,14791306,SPG,2,A107_T1_HMC
2097,1587.863,0.852,1.231,0.526,51.440,124563721,heavyTank,9,Ch12_111_1_2_3
2113,670.936,1.325,0.110,1.302,54.562,97096082,SPG,5,F28_105_leFH18B2
2129,460.083,0.939,1.606,1.197,55.199,23655361,lightTank,6,GB20_Crusader
2145,330.766,1.265,1.190,1.351,57.472,5417431,lightTank,3,J07_Chi_Ha
2161,1649.231,1.020,1.115,0.739,51.045,209378733,mediumTank,9,Cz02_TVP_T50
2177,1640.141,0.960,0.923,0.544,51.704,96627547,heavyTank,9,S17_EMIL_1952_E2
2193,519.529,0.886,1.191,0.710,54.856,5966600,mediumTank,5,Pl12_25TP_KSUST_II
2209,1212.358,0.884,1.088,0.642,50.843,99652563,mediumTank,8,It14_P44_Pantera
2305,1000.349,1.014,0.520,0.881,52.669,245416355,AT-SPG,7,R18_SU-152
2321,762.629,0.999,1.135,1.098,54.684,151032586,heavyTank,6,G15_VK3601H
2353,248.945,1.430,1.262,1.504,57.569,6349783,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.373,1.590,1.034,1.601,57.934,45458807,AT-SPG,3,F27_FCM_36Pak40
2385,305.523,1.175,1.005,1.393,57.063,1216724,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.498,1.146,1.567,1.461,57.027,2272464,lightTank,3,J04_Ke_Ni
2417,1890.950,1.045,1.299,0.625,49.187,170581315,mediumTank,10,Cz04_T50_51
2433,1925.216,0.936,1.134,0.483,49.751,32605485,heavyTank,10,S16_Kranvagn
2449,740.276,0.925,0.772,0.714,53.548,15410890,mediumTank,6,Pl10_40TP_Habicha
2465,1693.980,1.063,1.086,0.661,50.625,123861477,mediumTank,9,It12_Prototipo_Standard_B
2561,708.021,0.935,1.335,0.964,53.995,777906285,mediumTank,6,R07_T-34-85
2577,646.401,1.014,1.199,1.094,54.774,53113242,mediumTank,5,G13_VK3001H
2593,1710.828,0.971,0.677,0.574,50.688,395802513,AT-SPG,9,A14_T30
2625,785.468,0.889,0.908,0.853,53.442,107368787,heavyTank,6,F06_ARL_44
2657,1121.019,0.817,1.161,1.010,51.145,69651146,mediumTank,8,J13_STA_1
2689,300.402,1.142,0.559,1.583,52.006,52709,AT-SPG,2,S09_L_120_TD
2705,1074.697,0.964,1.031,0.629,53.544,31491954,heavyTank,7,Pl11_45TP_Habicha
2721,2032.502,1.146,1.110,0.615,49.724,124446462,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.443,1.038,1.042,0.772,53.744,733317359,heavyTank,6,R106_KV85
2833,348.011,1.183,0.169,1.334,57.304,3244094,SPG,3,G11_Bison_I
2849,1250.579,0.788,0.817,0.706,50.839,851452673,heavyTank,8,A13_T34_hvy
2865,1228.039,0.839,1.084,0.780,52.998,75757254,heavyTank,8,Ch11_110
2881,284.845,0.816,0.812,1.188,56.173,4359285,lightTank,4,F14_AMX40
2897,624.704,1.117,0.863,1.322,55.750,50840334,heavyTank,5,GB08_Churchill_I
2913,363.994,0.974,1.679,1.165,55.486,14141591,lightTank,4,J06_Ke_Ho
2945,376.824,1.394,0.590,1.479,57.415,2105113,AT-SPG,3,S20_Ikv_72
2961,1318.471,0.839,0.968,0.511,51.729,43490417,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.511,1.082,1.353,1.200,56.208,13279545,lightTank,3,R22_T-46
3089,221.819,1.629,1.804,1.591,57.829,32011760,lightTank,1,G12_Ltraktor
3105,362.823,1.032,0.839,1.041,55.332,8696498,mediumTank,4,A04_M3_Grant
3121,335.080,0.906,2.236,1.095,55.288,23734486,lightTank,4,Ch09_M5
3137,1315.327,1.000,0.901,0.953,51.396,273376688,heavyTank,8,F08_AMX_50_100
3153,1011.571,0.934,0.832,1.225,55.031,51299343,heavyTank,7,GB10_Black_Prince
3169,230.969,1.191,1.223,1.527,56.367,5012776,lightTank,2,J02_Te_Ke
3201,444.633,1.194,0.631,1.426,55.706,1505708,AT-SPG,4,S19_Sav_M43
3217,1672.289,0.890,0.944,0.433,52.258,44488165,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.979,1.641,1.211,1.656,57.420,39936222,lightTank,1,R11_MS-1
3345,331.859,1.322,1.288,1.490,58.316,25352833,lightTank,3,G08_Pz38t
3361,616.960,1.140,1.130,1.190,55.579,72909511,heavyTank,5,A09_T1_hvy
3377,706.840,0.696,2.304,0.700,52.027,77029602,lightTank,7,Ch16_WZ_131
3393,390.869,1.079,0.138,1.877,52.221,8621046,SPG,3,F21_Lorraine39_L_AM
3409,286.666,1.092,0.125,1.636,55.852,1068071,SPG,3,GB27_Sexton
3425,1543.517,0.916,1.117,0.779,50.377,67539458,mediumTank,9,J14_Type_61
3457,528.124,1.073,0.825,1.062,55.074,9234051,AT-SPG,5,S14_Ikv_103
3473,2085.723,0.937,0.940,0.348,50.805,40738492,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.031,1.082,0.726,1.038,53.285,490225589,AT-SPG,6,R17_SU-100
3601,298.421,1.749,0.897,1.689,58.325,16063686,AT-SPG,2,G21_PanzerJager_I
3617,474.081,0.872,0.115,1.733,49.649,41965268,SPG,3,A16_M7_Priest
3633,1069.067,0.992,1.073,0.790,54.277,119645950,heavyTank,7,Ch10_IS2
3649,1782.392,1.072,1.692,0.770,48.743,594084683,mediumTank,10,F18_Bat_Chatillon25t
3665,739.017,0.946,1.012,1.058,52.854,17908899,mediumTank,6,GB19_Sherman_Firefly
3681,1866.131,0.973,1.304,0.687,49.965,61136573,mediumTank,10,J16_ST_B1
3713,771.417,0.956,0.604,1.034,53.063,67452279,AT-SPG,6,S08_Ikv_65_Alt_2
3729,660.402,0.869,1.289,0.799,52.965,858161,mediumTank,5,Pl17_DS_PZlnz
3841,214.402,1.241,0.121,1.421,54.594,12268275,SPG,2,R16_SU-18
3857,1040.620,1.000,0.681,1.039,53.032,228735052,AT-SPG,7,G18_JagdPanther
3873,1134.332,0.991,1.066,0.963,53.988,510164031,heavyTank,7,A11_T29
3889,847.193,0.661,2.482,0.638,51.691,98172099,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.284,0.957,0.850,0.771,50.308,173696861,heavyTank,9,F09_AMX_50_120
3921,1270.531,0.828,1.040,0.804,52.578,102388726,heavyTank,8,GB11_Caernarvon
3937,2046.079,0.897,0.793,0.439,51.018,70688135,heavyTank,10,J20_Type_2605
3969,980.045,0.940,0.580,1.098,52.300,40962702,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,857.835,0.941,0.949,0.625,52.526,2305054,mediumTank,6,Pl18_BUGI
4097,1290.454,0.907,0.020,0.750,51.009,231180515,SPG,8,R27_SU-14
4113,889.842,0.944,1.546,1.031,53.540,47146741,mediumTank,7,G24_VK3002DB
4129,836.855,1.001,0.078,1.415,51.361,101361235,SPG,5,A18_M41
4145,1789.911,0.920,1.272,0.655,49.292,44384656,mediumTank,10,Ch19_121
4161,623.322,1.114,0.098,2.223,53.274,36400848,SPG,5,F22_AMX_105AM
4193,1530.412,0.806,0.694,0.478,51.744,108880190,heavyTank,9,J25_Type_4
4225,1356.387,0.919,0.576,0.904,50.544,131946369,AT-SPG,8,S21_UDES_03
4241,1018.048,0.887,1.279,0.641,52.908,4348232,mediumTank,7,Pl20_CS_44
4353,1065.105,0.819,1.425,0.871,52.092,326365463,mediumTank,8,R20_T-44
4369,365.765,1.033,1.864,1.101,57.348,5463828,mediumTank,4,G10_PzIII_AusfJ
4385,1239.956,0.863,1.160,0.935,52.384,198476089,heavyTank,8,A12_T32
4401,323.999,1.274,1.201,1.445,57.571,10441990,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.360,0.999,1.145,1.026,54.323,7792033,mediumTank,5,F11_Renault_G1R
4433,1643.856,0.856,1.023,0.606,51.470,184596080,heavyTank,9,GB12_Conqueror
4449,376.554,1.085,0.718,1.088,54.231,2446856,heavyTank,4,J22_Type_95
4481,1727.236,0.986,0.572,0.891,50.666,121690401,AT-SPG,9,S10_Strv_103_0_Series
4497,1135.509,0.771,0.987,0.638,50.185,2723589,mediumTank,8,Pl23_CS_53
4609,239.351,1.381,1.081,1.825,57.339,18165564,lightTank,2,R09_T-26
4625,405.132,1.015,0.165,1.628,53.904,13729108,SPG,4,G22_Sturmpanzer_II
4641,391.122,1.008,0.126,1.569,53.596,21044204,SPG,4,A17_M37
4657,486.141,0.993,1.377,1.142,54.265,97952569,mediumTank,5,Ch21_T34
4673,926.753,1.035,0.076,1.469,52.653,184627396,SPG,6,F23_AMX_13F3AM
4689,765.478,0.980,0.730,1.200,54.570,42278731,heavyTank,6,GB09_Churchill_VII
4705,336.344,1.166,0.725,1.071,55.100,509944,heavyTank,3,J21_Type_91
4737,2067.237,1.039,0.630,0.841,50.442,63021436,AT-SPG,10,S11_Strv_103B
4865,545.995,0.954,0.098,1.425,50.734,123743313,SPG,4,R14_SU-5
4881,316.471,1.199,1.784,1.180,57.544,14224718,lightTank,3,G102_Pz_III
4897,316.179,1.306,1.409,1.207,56.963,18510501,mediumTank,3,A25_M2_med
4913,502.468,0.726,2.382,0.756,52.628,38689571,lightTank,6,Ch15_59_16
4929,980.046,0.757,2.284,0.706,51.127,255846210,lightTank,9,F17_AMX_13_90
4945,334.742,0.843,0.781,1.328,54.989,13070345,lightTank,3,GB04_Valentine
4961,1265.104,0.796,0.742,0.638,52.606,121546560,heavyTank,8,J27_O_I_120
4993,1242.370,0.865,1.203,0.646,51.534,39114481,mediumTank,8,S29_UDES_14_5
5121,293.071,1.648,0.437,1.777,58.616,6786855,AT-SPG,2,R10_AT-1
5137,1236.597,0.834,0.958,0.897,51.770,361089515,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.133,0.847,2.269,1.071,56.500,3227835,lightTank,4,A22_M5_Stuart
5169,688.245,0.953,1.468,1.045,54.087,108641220,mediumTank,6,Ch20_Type58
5185,689.683,0.752,2.140,0.808,52.207,172042265,lightTank,7,F16_AMX_13_75
5201,255.786,1.430,1.256,1.431,57.079,3758552,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.877,0.953,0.971,0.643,54.970,184472113,heavyTank,7,J28_O_I_100
5249,1562.355,0.908,1.147,0.651,50.941,27055693,mediumTank,9,S27_UDES_16
5265,1895.636,0.977,1.563,0.621,51.523,1114784,mediumTank,10,Pl21_CS_63
5377,1275.395,0.880,1.004,0.792,51.626,1580405729,heavyTank,8,R19_IS-3
5393,393.808,0.689,2.283,0.729,53.882,48074297,lightTank,5,G26_VK1602
5409,379.708,0.789,1.918,0.929,53.715,38608240,lightTank,5,A23_M7_med
5425,1818.427,0.862,1.333,0.554,49.849,27749474,heavyTank,10,Ch22_113
5457,877.805,0.926,1.609,1.068,53.049,71964951,mediumTank,7,GB22_Comet
5473,835.424,1.043,0.797,0.649,54.334,269944705,heavyTank,6,J24_Mi_To_130_tons
5505,1916.060,0.976,1.137,0.584,50.327,11435593,mediumTank,10,S28_UDES_15_16
5633,975.008,1.032,0.066,1.182,51.183,234494386,SPG,6,R26_SU-8
5649,635.592,1.078,0.101,1.568,52.965,211388262,SPG,5,G23_Grille
5665,237.781,1.336,1.540,1.474,57.639,6021624,mediumTank,2,A24_T2_med
5681,1046.626,0.688,2.463,0.608,49.934,15565462,lightTank,9,Ch28_WZ_132A
5697,1429.132,0.986,1.394,0.875,50.802,222508612,mediumTank,9,F75_Char_de_25t
5713,1525.728,0.872,1.221,0.796,50.881,95331507,mediumTank,9,GB24_Centurion_Mk3
5729,710.590,1.262,1.145,0.844,54.918,106131345,heavyTank,5,J23_Mi_To
5889,1079.306,0.988,0.824,0.811,53.833,168582648,heavyTank,7,R39_KV-3
5905,359.171,1.001,0.148,1.605,52.089,8202287,SPG,3,G19_Wespe
5921,1115.774,0.826,1.389,1.009,52.006,73848458,mediumTank,8,A35_Pershing
5937,1311.839,0.736,2.615,0.582,48.542,5331718,lightTank,10,Ch29_Type_62C_prot
5953,278.203,1.113,0.905,1.707,57.888,417586,lightTank,3,F13_AMX38
5969,1107.995,0.774,1.248,0.915,52.541,75443719,mediumTank,8,GB23_Centurion
5985,245.601,1.448,1.183,1.175,57.520,1002305,mediumTank,2,J26_Type_89
6145,1841.043,0.875,1.083,0.664,49.436,193618697,heavyTank,10,R90_IS_4M
6161,350.148,0.893,2.510,1.087,56.264,70653107,lightTank,4,G25_PzII_Luchs
6177,280.673,1.839,1.059,1.587,56.820,85152105,AT-SPG,2,A46_T3
6193,1967.769,0.897,1.244,0.476,49.172,26828904,heavyTank,10,Ch41_WZ_111_5A
6209,1914.526,1.000,0.950,0.673,48.496,165095634,heavyTank,10,F10_AMX_50B
6225,1850.615,0.872,1.048,0.637,49.001,46692783,heavyTank,10,GB13_FV215b
6401,381.753,1.452,0.786,1.640,57.316,10042114,AT-SPG,4,R24_SU-76
6417,467.673,0.931,1.540,1.026,54.949,29827045,mediumTank,5,G28_PzIII_IV
6433,360.960,1.454,1.151,1.353,58.175,7464355,AT-SPG,3,A109_T56_GMC
6449,302.319,1.653,0.457,1.255,59.990,581834,AT-SPG,2,Ch30_T-26G_FT
6465,522.719,0.674,1.953,0.700,52.270,207483713,lightTank,6,F15_AMX_12t
6481,326.888,0.888,1.686,1.045,55.272,21137687,lightTank,5,GB60_Covenanter
6657,861.657,0.911,1.424,1.061,53.940,188736700,mediumTank,7,R23_T-43
6673,390.490,1.369,0.908,1.540,58.873,23232815,AT-SPG,3,G20_Marder_II
6705,384.799,1.525,0.616,1.305,57.280,1396474,AT-SPG,3,Ch31_M3G_FT
6721,636.973,1.139,0.864,1.047,55.378,50850436,heavyTank,5,F05_BDR_G1B
6913,496.275,1.302,0.817,1.399,56.027,89493672,AT-SPG,4,R25_GAZ-74b
6929,1872.792,0.892,0.848,0.580,51.742,88648517,heavyTank,10,G42_Maus
6945,578.240,1.119,0.933,1.347,54.982,65195313,AT-SPG,5,A30_M10_Wolverine
6961,536.435,1.409,0.666,1.163,56.841,9837273,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.191,0.879,0.931,0.988,53.551,73247625,heavyTank,7,F07_AMX_M4_1945
6993,295.779,1.335,0.908,1.065,56.391,11495822,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.258,0.853,1.238,0.576,49.594,683102090,heavyTank,10,R45_IS-7
7185,731.164,0.943,1.248,0.876,54.272,98413074,heavyTank,6,G27_VK3001P
7201,791.994,1.002,0.835,1.108,54.032,72486061,AT-SPG,6,A31_M36_Slagger
7217,591.425,1.068,0.493,0.899,55.009,5575729,AT-SPG,5,Ch33_60G_FT
7233,1102.593,0.902,0.062,1.172,51.485,174015532,SPG,7,F24_Lorraine155_50
7249,1811.645,0.913,1.339,0.685,49.372,60198907,mediumTank,10,GB86_Centurion_Action_X
7425,1396.890,1.044,0.510,0.782,50.395,641942065,AT-SPG,8,R47_ISU-152
7441,1540.290,0.844,0.920,0.605,51.772,156814919,heavyTank,9,G58_VK4502P
7457,1299.601,0.883,0.035,0.840,51.153,315654009,SPG,8,A37_M40M43
7473,795.488,1.039,0.626,0.863,53.947,23470825,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.119,0.876,0.053,1.017,50.851,230108778,SPG,8,F25_Lorraine155_51
7505,321.670,1.229,1.623,1.126,57.038,23985316,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.250,1.195,0.123,1.780,53.610,89723081,SPG,3,R66_SU-26
7697,1390.165,1.007,0.574,0.948,51.664,236960394,AT-SPG,8,G37_Ferdinand
7713,497.007,1.296,0.944,1.466,56.477,50656369,AT-SPG,4,A29_T40
7729,1029.906,1.079,0.611,0.860,53.467,24297301,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.715,1.797,0.744,1.802,58.671,1591653,AT-SPG,2,F30_RenaultFT_AC
7761,247.309,1.388,1.750,1.271,57.111,37883741,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.173,0.890,1.571,0.791,50.977,486540370,mediumTank,9,R40_T-54
7953,1744.957,1.027,0.596,0.759,51.148,298821426,AT-SPG,9,G44_JagdTiger
7969,1076.664,0.929,0.050,1.040,51.813,198936255,SPG,7,A32_M12
7985,1329.770,0.940,0.457,0.656,50.923,16849581,AT-SPG,8,Ch36_WZ111_1G_FT
8017,368.697,1.515,0.747,1.758,57.837,5392784,AT-SPG,4,GB42_Valentine_AT
8081,1598.230,0.952,1.122,0.613,50.944,4019180,mediumTank,9,Pl22_CS_59
8193,1835.959,1.116,0.603,0.767,50.499,483867414,AT-SPG,9,R53_Object_704
8209,338.251,0.920,2.170,1.177,56.757,8227096,lightTank,4,G52_Pz38_NA
8225,1365.098,0.973,0.542,0.875,52.549,79891893,AT-SPG,8,A39_T28
8241,1787.656,1.063,0.493,0.577,51.477,19932518,AT-SPG,9,Ch37_WZ111G_FT
8257,359.246,1.390,0.911,1.796,59.174,2475487,AT-SPG,3,F52_RenaultUE57
8273,277.284,1.652,1.127,1.560,58.345,2215659,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.699,0.919,0.025,0.759,50.298,238375113,SPG,9,R51_Object_212
8465,1095.659,0.805,1.218,0.952,52.408,91541102,mediumTank,8,G64_Panther_II
8481,1640.412,0.815,0.027,0.617,49.718,110249778,SPG,10,A38_T92
8497,2010.892,1.002,0.610,0.540,50.397,2032812,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.940,0.959,0.609,1.182,52.447,99489118,AT-SPG,8,GB72_AT15
8705,1643.769,0.868,0.036,0.738,49.492,331659075,SPG,10,R52_Object_261
8721,1459.352,0.878,0.031,0.715,50.300,167475454,SPG,9,G45_G_Tiger
8737,1778.784,1.064,0.553,0.564,53.250,126080088,AT-SPG,9,A40_T95
8785,546.520,1.094,0.737,1.683,56.947,45009830,AT-SPG,5,GB73_AT2
8961,847.620,0.902,1.447,0.999,54.362,55791847,mediumTank,7,R46_KV-13
8977,1136.209,0.958,0.043,0.981,51.199,493188473,SPG,7,G49_G_Panther
8993,1527.350,0.923,1.356,0.743,50.889,89277919,mediumTank,9,A63_M46_Patton
9041,444.925,1.217,1.152,1.555,56.772,10361035,AT-SPG,4,GB57_Alecto
9217,1304.030,0.976,1.086,0.793,51.944,398253473,heavyTank,8,R61_Object252
9233,1653.159,0.859,0.029,0.617,49.885,131627999,SPG,10,G61_G_E
9249,1037.513,1.015,0.755,1.108,53.277,49487376,AT-SPG,7,A64_T25_AT
9297,1991.118,1.039,0.499,0.464,49.320,107595306,AT-SPG,10,GB48_FV215b_183
9473,377.521,0.803,2.377,0.982,55.065,6279361,lightTank,5,R41_T-50
9489,1881.747,0.893,0.941,0.488,50.045,403000807,heavyTank,10,G56_E-100
9505,1526.047,0.847,1.061,0.713,50.458,250954848,heavyTank,9,A66_M103
9553,759.003,1.003,0.650,1.360,55.692,64640370,AT-SPG,6,GB74_AT8
9745,1550.776,0.870,0.977,0.708,51.467,482091232,heavyTank,9,G55_E-75
9761,403.029,0.611,2.594,0.698,53.279,80617422,lightTank,5,A34_M24_Chaffee
9793,442.373,1.279,0.559,1.191,56.945,2603184,AT-SPG,4,F32_Somua_Sau_40
9809,749.091,0.935,0.414,1.125,53.169,2061583,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.044,0.919,0.816,0.873,51.362,103087075,AT-SPG,8,R58_SU-101
10001,493.554,0.629,2.386,0.634,52.448,40179405,lightTank,6,G66_VK2801
10017,706.364,0.983,1.125,1.092,54.419,74677106,mediumTank,6,A36_Sherman_Jumbo
10049,617.977,1.172,0.708,1.300,54.164,73165612,AT-SPG,5,F33_S_35CA
10065,1097.431,1.027,0.638,1.260,55.412,96202532,AT-SPG,7,GB75_AT7
10241,1021.944,1.003,0.840,1.073,53.332,122574440,AT-SPG,7,R74_SU100M1
10257,1548.568,0.913,1.277,0.723,51.302,194189251,mediumTank,9,G54_E-50
10273,460.367,1.190,1.216,1.539,57.056,28752999,AT-SPG,4,A57_M8A1
10497,821.010,1.041,0.692,0.654,53.467,474321631,heavyTank,6,R77_KV2
10513,1220.201,0.848,1.158,0.889,52.171,84064877,heavyTank,8,G67_VK4502A
10529,597.365,1.151,1.372,1.367,54.340,597685871,AT-SPG,5,A58_T67
10577,194.503,1.289,0.205,1.160,56.535,1812712,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.464,0.865,0.915,0.656,51.433,240774310,heavyTank,9,R63_ST_I
