tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.738,0.979,1.377,1.135,54.907,185265636,mediumTank,5,R04_T-34
33,614.329,1.239,1.560,1.191,55.969,21939336,heavyTank,5,A21_T14
49,1124.467,0.888,1.573,0.903,51.648,423220044,mediumTank,8,Ch01_Type59
81,220.526,1.668,0.924,1.301,57.663,5043371,mediumTank,1,GB01_Medium_Mark_I
113,232.480,1.561,0.833,1.223,58.320,2761292,lightTank,1,Cz06_Kolohousenka
129,217.123,1.441,1.276,1.312,58.276,1547720,lightTank,1,S05_Strv_M21_29
145,771.192,0.973,1.334,0.805,54.432,10974614,mediumTank,6,Pl03_PzV_Poland
161,236.280,1.609,0.976,1.591,57.931,2334488,lightTank,1,It04_Fiat_3000
257,578.818,1.122,0.538,1.284,54.370,115719961,AT-SPG,5,R02_SU-85
273,915.210,1.014,0.074,1.303,51.431,227028202,SPG,6,G02_Hummel
289,286.618,1.051,2.152,1.560,56.630,6396050,lightTank,3,A03_M3_Stuart
305,665.939,0.687,2.619,0.705,52.286,52305964,lightTank,7,Ch02_Type62
321,312.103,1.201,0.813,1.654,57.912,1157964,mediumTank,3,F03_D2
337,251.313,1.386,0.933,1.239,56.513,1744692,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,243.665,1.346,1.178,1.485,57.481,447269,mediumTank,2,J15_Chi_Ni
369,245.497,1.200,1.343,1.544,56.368,1429436,lightTank,2,Cz03_LT_vz35
385,263.829,1.315,1.317,1.364,57.318,1803107,lightTank,2,S03_Strv_M38
401,244.307,0.829,0.955,1.428,54.406,2657633,lightTank,2,Pl01_TKS_20mm
417,307.980,1.316,1.364,1.754,57.119,974198,lightTank,2,It05_Carro_L6_40
513,1022.842,0.980,1.015,0.835,53.426,454973173,heavyTank,7,R01_IS
529,1067.205,0.944,0.989,1.034,53.634,327965408,heavyTank,7,G04_PzVI_Tiger_I
545,199.691,1.549,1.886,1.453,58.008,14370891,lightTank,1,A01_T1_Cunningham
561,1230.904,0.899,1.432,0.728,51.133,2871165,mediumTank,8,Ch01_Type59_Gold
577,204.658,1.437,1.216,1.862,57.761,854064,lightTank,1,F01_RenaultFT
593,251.190,1.366,2.100,1.469,58.166,2920940,lightTank,2,GB14_M2
609,206.388,1.515,1.110,1.769,57.785,2347606,lightTank,1,J01_NC27
625,306.685,0.932,1.039,1.471,55.624,3357770,lightTank,3,Cz10_LT_vz38
641,351.960,1.161,1.329,1.567,56.477,4888222,lightTank,3,S12_Strv_M40
673,316.025,1.477,0.939,1.619,58.656,2258458,mediumTank,2,It06_M14_41
769,268.869,0.904,2.224,1.265,55.701,4705877,lightTank,4,R03_BT-7
785,234.483,1.357,1.498,1.808,57.205,11590535,lightTank,2,G07_Pz35t
801,796.318,0.970,1.026,0.908,53.732,86168390,heavyTank,6,A10_M6
817,1230.312,0.904,1.304,0.705,52.196,96782735,heavyTank,8,Ch03_WZ-111
833,218.680,1.328,0.119,1.360,56.449,2898784,SPG,2,F20_RenaultBS
849,454.293,1.118,0.781,1.591,55.810,126255750,mediumTank,4,GB07_Matilda
865,247.016,1.338,1.439,1.447,56.707,1017168,lightTank,2,J03_Ha_Go
881,375.702,0.957,1.191,1.341,55.862,4307376,mediumTank,4,Cz11_V_8_H
897,392.349,0.989,1.285,1.108,55.232,7019401,mediumTank,4,S04_Lago_I
913,1346.704,0.864,0.992,0.456,52.952,30117769,heavyTank,8,Pl08_50TP_prototyp
929,402.742,1.318,1.093,1.483,56.177,5234113,mediumTank,3,It03_M15_42
1025,236.907,1.314,1.703,1.472,56.824,33386510,lightTank,2,R08_BT-2
1041,579.935,1.111,0.699,1.399,54.162,150931841,AT-SPG,5,G05_StuG_40_AusfG
1057,517.901,1.056,1.373,1.014,54.813,97021202,mediumTank,5,A05_M4_Sherman
1073,910.283,0.914,1.468,0.991,54.405,77115434,mediumTank,7,Ch04_T34_1
1089,403.275,1.149,1.121,1.410,55.591,4884981,heavyTank,4,F04_B1
1105,697.173,0.990,1.861,1.001,54.325,232014461,mediumTank,6,GB21_Cromwell
1121,905.320,0.890,1.004,1.102,51.612,54316481,mediumTank,7,J11_Chi_Ri
1137,485.559,0.853,1.425,1.119,54.405,29168409,mediumTank,5,Cz09_T_24
1153,500.068,0.907,1.176,1.007,53.992,20294135,mediumTank,5,S02_Strv_M42
1169,239.869,1.383,1.523,1.392,58.191,1920466,lightTank,1,Pl14_4TP
1185,461.187,1.112,1.075,0.947,55.273,12998756,mediumTank,4,It07_P26_40
1297,890.438,0.881,1.249,1.201,53.843,110829412,mediumTank,7,G03_PzV_Panther
1313,690.480,0.972,1.419,1.114,54.821,28131575,mediumTank,6,A06_M4A3E8_Sherman
1329,222.154,1.668,1.284,1.778,56.610,4332460,lightTank,1,Ch06_Renault_NC31
1345,253.214,1.377,1.043,2.041,58.424,7794672,lightTank,2,F12_Hotchkiss_H35
1361,301.632,1.131,1.753,1.577,57.281,712700,lightTank,3,GB15_Stuart_I
1377,488.365,0.915,1.190,1.097,54.444,25357330,mediumTank,5,J08_Chi_Nu
1393,724.090,0.913,1.414,1.005,53.095,152916326,mediumTank,6,Cz08_T_25
1409,738.657,0.936,1.081,1.014,53.415,64386931,mediumTank,6,S07_Strv_74
1425,313.588,1.431,0.994,1.455,58.718,1828058,lightTank,2,Pl09_7TP
1441,497.502,0.896,1.081,0.858,54.834,12770207,mediumTank,5,It11_P43
1537,406.345,1.025,1.220,1.011,55.607,76869523,mediumTank,4,R06_T-28
1553,747.796,1.060,0.727,1.267,53.581,84613728,AT-SPG,6,G17_JagdPzIV
1569,930.812,0.918,1.576,1.038,54.238,70963567,mediumTank,7,A07_T20
1585,1060.159,0.822,1.471,0.955,52.108,25641663,mediumTank,8,Ch05_T34_2
1601,260.147,1.300,0.901,2.086,57.050,499498,lightTank,2,F02_D1
1617,383.413,1.024,0.875,1.096,54.808,817132,mediumTank,4,GB17_Grant_I
1633,383.900,0.995,1.251,1.167,55.852,5566319,mediumTank,4,J09_Chi_He
1649,904.945,0.870,1.227,0.880,53.084,94336898,mediumTank,7,Cz05_T34_100
1665,911.110,0.881,1.289,0.771,52.949,90961848,mediumTank,7,S13_Leo
1681,324.995,1.012,1.171,1.182,54.865,940327,lightTank,3,Pl06_10TP
1697,757.479,0.974,1.020,0.698,53.330,64004005,mediumTank,6,It10_P43_bis
1793,1136.130,0.916,0.042,0.800,50.717,140858887,SPG,7,R15_S-51
1809,477.647,1.404,0.615,1.201,56.130,86343590,AT-SPG,4,G09_Hetzer
1825,272.462,1.478,2.449,1.540,56.863,50128845,lightTank,2,A02_M2_lt
1841,1428.874,0.874,1.373,0.731,51.597,59217535,mediumTank,9,Ch18_WZ-120
1889,724.453,0.953,1.061,1.140,52.514,46998751,mediumTank,6,J10_Chi_To
1905,1064.535,0.790,1.045,0.956,51.853,24124114,mediumTank,8,Cz07_TVP_46
1921,1321.959,0.931,0.796,0.656,51.717,132281899,heavyTank,8,S18_EMIL_1951_E1
1937,338.673,0.736,1.506,0.959,53.400,1331533,lightTank,4,Pl07_14TP
1953,915.699,0.928,1.305,0.720,53.461,56403362,mediumTank,7,It09_P43_ter
2049,328.036,0.783,2.486,1.076,55.065,6903296,lightTank,5,R12_A-20
2065,259.537,1.391,1.672,1.644,57.246,39413995,lightTank,2,G06_PzII
2081,228.189,1.252,0.395,1.903,54.378,12099304,SPG,2,A107_T1_HMC
2097,1560.455,0.844,1.237,0.536,51.413,112773721,heavyTank,9,Ch12_111_1_2_3
2113,696.619,1.307,0.106,1.232,54.225,105474031,SPG,5,F28_105_leFH18B2
2129,463.987,0.923,1.657,1.194,55.037,20090458,lightTank,6,GB20_Crusader
2145,350.631,1.280,1.197,1.387,57.520,5063340,lightTank,3,J07_Chi_Ha
2161,1608.940,1.004,1.118,0.750,50.781,230634368,mediumTank,9,Cz02_TVP_T50
2177,1685.147,0.973,0.904,0.524,51.601,140437231,heavyTank,9,S17_EMIL_1952_E2
2193,526.910,0.883,1.213,0.735,54.619,6052582,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.075,0.868,1.086,0.669,50.348,119567531,mediumTank,8,It14_P44_Pantera
2305,996.077,1.023,0.522,0.896,52.726,201528077,AT-SPG,7,R18_SU-152
2321,768.976,1.009,1.145,1.110,54.766,131792920,heavyTank,6,G15_VK3601H
2353,260.113,1.422,1.252,1.544,57.506,5754348,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.789,1.597,0.999,1.605,57.432,46165002,AT-SPG,3,F27_FCM_36Pak40
2385,314.853,1.163,1.010,1.425,56.687,1090917,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.615,1.150,1.574,1.514,56.832,1927781,lightTank,3,J04_Ke_Ni
2417,1847.967,1.021,1.269,0.620,49.380,230068104,mediumTank,10,Cz04_T50_51
2433,2032.882,0.954,1.134,0.443,49.685,109549087,heavyTank,10,S16_Kranvagn
2449,738.219,0.921,0.779,0.728,53.327,16823947,mediumTank,6,Pl10_40TP_Habicha
2465,1629.346,1.032,1.086,0.684,50.063,173284975,mediumTank,9,It12_Prototipo_Standard_B
2561,707.422,0.940,1.337,0.978,53.912,688782701,mediumTank,6,R07_T-34-85
2577,645.521,1.021,1.206,1.110,54.843,46861155,mediumTank,5,G13_VK3001H
2593,1691.388,0.965,0.673,0.572,50.695,418161531,AT-SPG,9,A14_T30
2625,785.556,0.893,0.917,0.863,53.444,90659198,heavyTank,6,F06_ARL_44
2657,1107.886,0.814,1.129,1.022,51.119,65856025,mediumTank,8,J13_STA_1
2689,306.999,1.047,0.478,1.877,51.107,94512,AT-SPG,2,S09_L_120_TD
2705,1059.346,0.954,1.034,0.643,53.442,36356412,heavyTank,7,Pl11_45TP_Habicha
2721,1936.205,1.092,1.113,0.619,49.464,236503426,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.213,1.044,1.049,0.790,53.761,614400046,heavyTank,6,R106_KV85
2833,350.529,1.165,0.164,1.311,57.062,3198928,SPG,3,G11_Bison_I
2849,1243.397,0.789,0.821,0.718,50.808,729154038,heavyTank,8,A13_T34_hvy
2865,1222.368,0.843,1.091,0.804,53.034,62443449,heavyTank,8,Ch11_110
2881,290.881,0.812,0.833,1.167,55.764,3593681,lightTank,4,F14_AMX40
2897,624.147,1.123,0.870,1.340,55.741,41988837,heavyTank,5,GB08_Churchill_I
2913,365.374,0.982,1.697,1.193,55.518,12319753,lightTank,4,J06_Ke_Ho
2929,2146.623,0.954,1.117,0.451,49.621,60197146,heavyTank,10,Cz17_Vz_55
2945,409.156,1.349,0.553,1.471,55.517,2395558,AT-SPG,3,S20_Ikv_72
2961,1286.092,0.827,0.960,0.525,51.599,56773017,heavyTank,8,Pl13_53TP_Markowskiego
2977,1963.433,0.940,0.915,0.450,49.249,16463996,heavyTank,10,It15_Rinoceronte
3073,286.988,1.087,1.367,1.220,56.073,12853216,lightTank,3,R22_T-46
3089,232.488,1.617,1.779,1.640,57.676,30692844,lightTank,1,G12_Ltraktor
3105,361.039,1.038,0.847,1.057,55.262,6924809,mediumTank,4,A04_M3_Grant
3121,346.276,0.924,2.293,1.133,55.496,22195568,lightTank,4,Ch09_M5
3137,1298.938,0.996,0.900,0.972,51.315,235816445,heavyTank,8,F08_AMX_50_100
3153,1008.598,0.940,0.836,1.248,55.086,41352594,heavyTank,7,GB10_Black_Prince
3169,251.445,1.148,1.197,1.525,55.705,5437809,lightTank,2,J02_Te_Ke
3185,1709.514,0.868,1.100,0.488,51.513,45609645,heavyTank,9,Cz16_TNH_T_vz51
3201,454.893,1.158,0.634,1.357,55.039,1581283,AT-SPG,4,S19_Sav_M43
3217,1632.768,0.873,0.936,0.440,51.927,65204743,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.872,0.891,0.989,0.693,53.528,10980301,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.711,1.633,1.212,1.682,57.344,34372546,lightTank,1,R11_MS-1
3345,339.486,1.326,1.286,1.539,58.118,23981932,lightTank,3,G08_Pz38t
3361,624.940,1.134,1.141,1.184,55.407,64726423,heavyTank,5,A09_T1_hvy
3377,693.762,0.695,2.317,0.716,52.022,64935107,lightTank,7,Ch16_WZ_131
3393,388.197,1.086,0.139,1.895,52.225,7107205,SPG,3,F21_Lorraine39_L_AM
3409,291.388,1.080,0.124,1.606,55.637,918844,SPG,3,GB27_Sexton
3425,1532.170,0.915,1.115,0.787,50.344,78034206,mediumTank,9,J14_Type_61
3441,1255.361,0.753,1.014,0.572,51.267,17152520,heavyTank,8,Cz18_TNH_105_1000
3457,531.470,1.069,0.831,1.059,54.976,7627584,AT-SPG,5,S14_Ikv_103
3473,2044.661,0.918,0.928,0.347,50.273,104385306,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1598.401,0.898,0.974,0.483,51.124,35379218,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.813,1.087,0.726,1.051,53.245,434205398,AT-SPG,6,R17_SU-100
3601,303.968,1.739,0.889,1.714,58.197,14567386,AT-SPG,2,G21_PanzerJager_I
3617,471.292,0.875,0.116,1.754,49.624,34867318,SPG,3,A16_M7_Priest
3633,1060.663,0.995,1.080,0.811,54.289,100385659,heavyTank,7,Ch10_IS2
3649,1757.021,1.063,1.675,0.779,48.778,543049000,mediumTank,10,F18_Bat_Chatillon25t
3665,733.348,0.949,1.017,1.078,52.879,15378933,mediumTank,6,GB19_Sherman_Firefly
3681,1857.137,0.946,1.317,0.653,50.137,125434941,mediumTank,10,J16_ST_B1
3697,1122.465,0.916,0.926,0.626,53.857,11629756,heavyTank,7,Cz19_Vz_44_1
3713,765.499,0.957,0.603,1.050,52.978,57591369,AT-SPG,6,S08_Ikv_65_Alt_2
3729,635.794,0.880,1.323,0.828,53.239,2716308,mediumTank,5,Pl17_DS_PZlnz
3745,1348.561,0.881,1.013,0.517,51.452,39032935,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.239,1.239,0.121,1.421,54.602,10587425,SPG,2,R16_SU-18
3857,1033.059,1.005,0.683,1.059,53.060,194270739,AT-SPG,7,G18_JagdPanther
3873,1124.942,0.993,1.074,0.978,53.995,451443495,heavyTank,7,A11_T29
3889,832.292,0.657,2.491,0.654,51.688,82470528,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.137,0.954,0.853,0.783,50.281,155468619,heavyTank,9,F09_AMX_50_120
3921,1255.864,0.828,1.039,0.802,52.447,100472019,heavyTank,8,GB11_Caernarvon
3937,1983.960,0.884,0.788,0.451,50.771,69146822,heavyTank,10,J20_Type_2605
3969,971.256,0.943,0.579,1.122,52.402,33350660,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,842.316,0.954,0.965,0.653,52.909,9088450,mediumTank,6,Pl18_BUGI
4097,1278.578,0.900,0.020,0.768,50.996,215924459,SPG,8,R27_SU-14
4113,891.507,0.952,1.554,1.042,53.673,44656566,mediumTank,7,G24_VK3002DB
4129,833.029,1.006,0.078,1.442,51.323,83629856,SPG,5,A18_M41
4145,1799.799,0.922,1.275,0.639,49.951,49085521,mediumTank,10,Ch19_121
4161,622.024,1.122,0.099,2.254,53.289,29887104,SPG,5,F22_AMX_105AM
4193,1506.589,0.805,0.695,0.493,51.682,91926441,heavyTank,9,J25_Type_4
4225,1331.214,0.912,0.565,0.918,50.436,135175100,AT-SPG,8,S21_UDES_03
4241,993.191,0.884,1.286,0.662,53.069,14943001,mediumTank,7,Pl20_CS_44
4257,859.562,1.092,0.667,0.749,52.143,1911462,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1053.189,0.819,1.420,0.890,51.934,274881925,mediumTank,8,R20_T-44
4369,381.671,1.022,1.884,1.112,57.112,6065577,mediumTank,4,G10_PzIII_AusfJ
4385,1235.434,0.868,1.165,0.957,52.408,166260992,heavyTank,8,A12_T32
4401,330.510,1.280,1.204,1.477,57.554,9211749,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.329,1.004,1.156,1.040,54.332,6446759,mediumTank,5,F11_Renault_G1R
4433,1623.090,0.848,1.029,0.606,51.427,193553756,heavyTank,9,GB12_Conqueror
4449,378.272,1.089,0.729,1.090,54.059,1959786,heavyTank,4,J22_Type_95
4481,1690.281,0.970,0.563,0.902,50.571,135206786,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.335,0.755,0.993,0.687,49.955,8645468,mediumTank,8,Pl23_CS_53
4513,1061.789,0.949,0.856,0.696,52.826,1789328,AT-SPG,7,It26_CC_56
4609,240.119,1.382,1.085,1.838,57.249,15491514,lightTank,2,R09_T-26
4625,403.375,1.021,0.167,1.638,53.941,11866535,SPG,4,G22_Sturmpanzer_II
4641,389.441,1.016,0.127,1.602,53.601,17151313,SPG,4,A17_M37
4657,485.916,0.999,1.387,1.169,54.294,80735201,mediumTank,5,Ch21_T34
4673,919.933,1.038,0.076,1.493,52.681,161661129,SPG,6,F23_AMX_13F3AM
4689,763.853,0.985,0.734,1.220,54.549,35217127,heavyTank,6,GB09_Churchill_VII
4705,359.783,1.161,0.715,1.084,54.113,511309,heavyTank,3,J21_Type_91
4737,2027.538,1.014,0.600,0.831,50.337,93092547,AT-SPG,10,S11_Strv_103B
4769,1338.124,0.863,0.842,0.568,52.018,2129842,AT-SPG,8,It31_CC_67_B
4865,542.082,0.958,0.098,1.439,50.704,104268914,SPG,4,R14_SU-5
4881,364.297,1.222,1.791,1.229,57.060,18343257,lightTank,3,G102_Pz_III
4897,324.672,1.296,1.413,1.217,56.613,18394605,mediumTank,3,A25_M2_med
4913,499.137,0.729,2.394,0.774,52.608,36143016,lightTank,6,Ch15_59_16
4929,967.874,0.755,2.330,0.720,51.256,218841317,lightTank,9,F17_AMX_13_90
4945,355.346,0.892,0.785,1.389,55.229,13233558,lightTank,3,GB04_Valentine
4961,1249.091,0.799,0.745,0.659,52.587,100509853,heavyTank,8,J27_O_I_120
4993,1202.479,0.845,1.190,0.673,51.170,52495652,mediumTank,8,S29_UDES_14_5
5121,295.421,1.640,0.434,1.792,58.337,5879296,AT-SPG,2,R10_AT-1
5137,1241.825,0.837,0.956,0.902,51.806,310836201,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.142,0.843,2.320,1.103,56.380,2884455,lightTank,4,A22_M5_Stuart
5169,688.121,0.959,1.473,1.066,54.078,91157120,mediumTank,6,Ch20_Type58
5185,676.477,0.753,2.167,0.828,52.111,151728863,lightTank,7,F16_AMX_13_75
5201,251.104,1.419,1.256,1.473,57.133,3378488,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.864,0.951,0.973,0.658,54.871,160812329,heavyTank,7,J28_O_I_100
5249,1528.672,0.893,1.159,0.682,50.709,41026848,mediumTank,9,S27_UDES_16
5265,1865.965,0.940,1.583,0.655,50.649,14977457,mediumTank,10,Pl21_CS_63
5281,2124.057,1.018,0.845,0.483,53.344,748379,AT-SPG,10,It23_CC_3
5377,1260.492,0.880,1.009,0.809,51.584,1343478171,heavyTank,8,R19_IS-3
5393,399.287,0.699,2.321,0.757,53.812,47106769,lightTank,5,G26_VK1602
5409,377.889,0.795,1.937,0.949,53.736,30934866,lightTank,5,A23_M7_med
5425,1798.417,0.853,1.336,0.560,49.880,25304233,heavyTank,10,Ch22_113
5457,870.832,0.929,1.616,1.096,53.104,58913217,mediumTank,7,GB22_Comet
5473,826.924,1.043,0.800,0.658,54.255,242730317,heavyTank,6,J24_Mi_To_130_tons
5505,1880.084,0.949,1.140,0.599,50.494,26934850,mediumTank,10,S28_UDES_15_16
5537,1696.572,0.927,0.825,0.531,52.345,1671180,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.412,1.035,0.066,1.200,51.200,210994439,SPG,6,R26_SU-8
5649,632.192,1.082,0.101,1.593,52.946,183737760,SPG,5,G23_Grille
5665,237.221,1.331,1.551,1.502,57.419,5166124,mediumTank,2,A24_T2_med
5681,1029.394,0.683,2.476,0.626,50.277,13349454,lightTank,9,Ch28_WZ_132A
5697,1412.977,0.986,1.405,0.897,50.701,193352059,mediumTank,9,F75_Char_de_25t
5713,1507.147,0.865,1.241,0.804,50.814,92252878,mediumTank,9,GB24_Centurion_Mk3
5729,700.596,1.265,1.151,0.861,54.854,88451657,heavyTank,5,J23_Mi_To
5793,621.287,1.012,0.848,0.972,53.404,433240,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.026,0.991,0.830,0.819,53.852,148337832,heavyTank,7,R39_KV-3
5905,357.177,1.007,0.149,1.625,52.114,6931116,SPG,3,G19_Wespe
5921,1107.215,0.829,1.395,1.041,52.015,60687978,mediumTank,8,A35_Pershing
5937,1285.959,0.721,2.604,0.589,48.964,4943705,lightTank,10,Ch29_Type_62C_prot
5953,294.843,1.054,0.879,1.573,56.805,454666,lightTank,3,F13_AMX38
5969,1097.616,0.775,1.255,0.937,52.537,63287878,mediumTank,8,GB23_Centurion
5985,262.856,1.453,1.156,1.246,57.406,919309,mediumTank,2,J26_Type_89
6145,1860.739,0.877,1.082,0.653,49.516,192251205,heavyTank,10,R90_IS_4M
6161,348.674,0.884,2.557,1.114,55.953,67112233,lightTank,4,G25_PzII_Luchs
6177,278.961,1.851,1.070,1.621,56.849,68912251,AT-SPG,2,A46_T3
6193,1919.430,0.878,1.232,0.477,49.299,31672834,heavyTank,10,Ch41_WZ_111_5A
6209,1901.114,0.990,0.941,0.665,48.465,165646499,heavyTank,10,F10_AMX_50B
6225,1835.835,0.860,1.025,0.638,49.034,45539832,heavyTank,10,GB13_FV215b
6401,390.018,1.398,0.769,1.625,56.658,9376746,AT-SPG,4,R24_SU-76
6417,472.278,0.940,1.559,1.047,55.009,25539012,mediumTank,5,G28_PzIII_IV
6433,360.858,1.455,1.156,1.375,57.974,6221357,AT-SPG,3,A109_T56_GMC
6449,334.624,1.580,0.426,1.351,58.688,649971,AT-SPG,2,Ch30_T-26G_FT
6465,520.411,0.687,1.983,0.728,52.243,187911874,lightTank,6,F15_AMX_12t
6481,336.684,0.885,1.729,1.051,55.149,17927984,lightTank,5,GB60_Covenanter
6657,853.778,0.916,1.432,1.086,53.950,154026093,mediumTank,7,R23_T-43
6673,391.469,1.371,0.907,1.558,58.638,20669475,AT-SPG,3,G20_Marder_II
6705,410.354,1.473,0.593,1.330,56.210,1602102,AT-SPG,3,Ch31_M3G_FT
6721,649.513,1.154,0.874,1.057,55.501,45099419,heavyTank,5,F05_BDR_G1B
6913,499.444,1.310,0.814,1.420,55.941,81085767,AT-SPG,4,R25_GAZ-74b
6929,1856.928,0.883,0.832,0.575,51.719,91521659,heavyTank,10,G42_Maus
6945,581.322,1.122,0.939,1.363,54.902,59052663,AT-SPG,5,A30_M10_Wolverine
6961,586.441,1.412,0.675,1.192,56.590,13686843,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.601,0.883,0.938,1.002,53.546,61695253,heavyTank,7,F07_AMX_M4_1945
6993,294.964,1.337,0.914,1.119,56.330,9929011,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.692,0.851,1.246,0.581,49.554,629234481,heavyTank,10,R45_IS-7
7185,729.018,0.947,1.253,0.890,54.240,85776209,heavyTank,6,G27_VK3001P
7201,795.187,1.010,0.833,1.118,53.907,68798252,AT-SPG,6,A31_M36_Slagger
7217,605.373,1.074,0.508,0.906,54.631,5382025,AT-SPG,5,Ch33_60G_FT
7233,1094.928,0.905,0.062,1.194,51.553,152289947,SPG,7,F24_Lorraine155_50
7249,1788.258,0.899,1.331,0.687,49.515,58445534,mediumTank,10,GB86_Centurion_Action_X
7425,1383.223,1.046,0.508,0.797,50.385,565472132,AT-SPG,8,R47_ISU-152
7441,1529.870,0.842,0.918,0.617,51.740,139100331,heavyTank,9,G58_VK4502P
7457,1280.599,0.874,0.034,0.860,51.147,299370522,SPG,8,A37_M40M43
7473,796.371,1.038,0.630,0.875,53.766,25138195,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.217,0.877,0.053,1.036,50.961,206849462,SPG,8,F25_Lorraine155_51
7505,333.828,1.214,1.656,1.129,56.886,22039450,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.859,1.203,0.123,1.801,53.597,74719820,SPG,3,R66_SU-26
7697,1375.962,1.005,0.570,0.959,51.670,210926468,AT-SPG,8,G37_Ferdinand
7713,499.308,1.303,0.943,1.492,56.447,46305917,AT-SPG,4,A29_T40
7729,1017.913,1.073,0.612,0.878,53.495,26134054,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.045,1.777,0.730,1.822,58.383,1425219,AT-SPG,2,F30_RenaultFT_AC
7761,245.369,1.387,1.766,1.305,57.071,31371108,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.359,0.891,1.579,0.810,50.994,400021321,mediumTank,9,R40_T-54
7953,1724.005,1.023,0.591,0.768,51.188,274021891,AT-SPG,9,G44_JagdTiger
7969,1066.182,0.930,0.049,1.060,51.851,176384832,SPG,7,A32_M12
7985,1308.119,0.933,0.447,0.673,50.953,20295278,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.511,1.445,0.720,1.722,57.102,5064093,AT-SPG,4,GB42_Valentine_AT
8081,1553.991,0.922,1.132,0.657,50.909,19517070,mediumTank,9,Pl22_CS_59
8193,1811.617,1.111,0.595,0.780,50.422,446158719,AT-SPG,9,R53_Object_704
8209,355.903,0.939,2.302,1.228,56.875,9131708,lightTank,4,G52_Pz38_NA
8225,1351.384,0.970,0.550,0.878,52.618,76904302,AT-SPG,8,A39_T28
8241,1756.353,1.046,0.483,0.587,51.736,27607444,AT-SPG,9,Ch37_WZ111G_FT
8257,370.378,1.372,0.877,1.778,58.247,2329494,AT-SPG,3,F52_RenaultUE57
8273,281.285,1.632,1.120,1.599,58.013,1862993,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.875,0.910,0.025,0.780,50.289,231253454,SPG,9,R51_Object_212
8465,1096.116,0.808,1.206,0.969,52.166,79743043,mediumTank,8,G64_Panther_II
8481,1612.123,0.801,0.026,0.615,49.853,112474699,SPG,10,A38_T92
8497,1984.046,0.991,0.578,0.550,50.947,3107259,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.772,0.961,0.610,1.208,52.492,85259174,AT-SPG,8,GB72_AT15
8705,1615.707,0.851,0.034,0.735,49.615,337215594,SPG,10,R52_Object_261
8721,1449.233,0.872,0.030,0.733,50.477,160568866,SPG,9,G45_G_Tiger
8737,1772.206,1.058,0.571,0.549,53.386,147127655,AT-SPG,9,A40_T95
8785,545.302,1.097,0.740,1.698,56.888,36987993,AT-SPG,5,GB73_AT2
8961,841.584,0.907,1.459,1.017,54.348,47509093,mediumTank,7,R46_KV-13
8977,1123.558,0.958,0.043,1.000,51.250,445710772,SPG,7,G49_G_Panther
8993,1507.275,0.916,1.349,0.760,50.783,79897562,mediumTank,9,A63_M46_Patton
9041,449.914,1.216,1.156,1.584,56.651,9362353,AT-SPG,4,GB57_Alecto
9217,1292.015,0.972,1.086,0.798,51.892,353666873,heavyTank,8,R61_Object252
9233,1626.939,0.847,0.028,0.621,50.057,133035536,SPG,10,G61_G_E
9249,1033.359,1.021,0.751,1.121,53.291,44539986,AT-SPG,7,A64_T25_AT
9297,1965.400,1.042,0.495,0.472,49.282,95142885,AT-SPG,10,GB48_FV215b_183
9473,376.960,0.808,2.440,1.020,55.010,5763298,lightTank,5,R41_T-50
9489,1883.447,0.891,0.922,0.485,50.108,388436728,heavyTank,10,G56_E-100
9505,1521.617,0.849,1.067,0.726,50.523,216610158,heavyTank,9,A66_M103
9553,762.762,1.010,0.658,1.370,55.703,60207148,AT-SPG,6,GB74_AT8
9745,1564.797,0.874,0.968,0.704,51.585,447864263,heavyTank,9,G55_E-75
9761,400.815,0.618,2.612,0.722,53.288,67098041,lightTank,5,A34_M24_Chaffee
