tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.793,0.974,1.369,1.113,54.940,226477396,mediumTank,5,R04_T-34
33,606.286,1.237,1.549,1.192,56.037,25679730,heavyTank,5,A21_T14
49,1105.884,0.883,1.586,0.912,51.734,493589446,mediumTank,8,Ch01_Type59
81,220.278,1.681,0.921,1.281,57.680,5904393,mediumTank,1,GB01_Medium_Mark_I
113,222.285,1.588,0.839,1.151,58.440,2849754,lightTank,1,Cz06_Kolohousenka
129,212.006,1.490,1.320,1.239,58.680,1610796,lightTank,1,S05_Strv_M21_29
145,770.601,0.975,1.335,0.791,54.561,10008762,mediumTank,6,Pl03_PzV_Poland
161,227.929,1.659,0.998,1.541,58.195,2106321,lightTank,1,It04_Fiat_3000
257,579.757,1.117,0.537,1.267,54.403,145337806,AT-SPG,5,R02_SU-85
273,920.068,1.010,0.074,1.282,51.413,278506203,SPG,6,G02_Hummel
289,277.244,1.064,2.165,1.535,56.900,6593545,lightTank,3,A03_M3_Stuart
305,668.144,0.684,2.537,0.694,51.958,57629795,lightTank,7,Ch02_Type62
321,302.939,1.212,0.814,1.643,58.267,1412572,mediumTank,3,F03_D2
337,246.365,1.397,0.930,1.231,56.583,2086266,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.836,1.362,1.189,1.483,57.724,552713,mediumTank,2,J15_Chi_Ni
369,235.670,1.210,1.367,1.518,56.555,1591337,lightTank,2,Cz03_LT_vz35
385,251.727,1.318,1.320,1.299,57.309,1877518,lightTank,2,S03_Strv_M38
401,241.517,0.873,0.968,1.406,55.341,1866840,lightTank,2,Pl01_TKS_20mm
417,271.697,1.280,1.366,1.714,57.156,728689,lightTank,2,It05_Carro_L6_40
513,1030.052,0.976,1.009,0.824,53.413,572218615,heavyTank,7,R01_IS
529,1069.922,0.939,0.983,1.024,53.602,391904308,heavyTank,7,G04_PzVI_Tiger_I
545,199.556,1.549,1.873,1.423,58.041,17929314,lightTank,1,A01_T1_Cunningham
561,1249.141,0.915,1.421,0.717,51.379,1078162,mediumTank,8,Ch01_Type59_Gold
577,204.173,1.465,1.221,1.863,57.867,944893,lightTank,1,F01_RenaultFT
593,245.353,1.365,2.104,1.443,58.162,3330715,lightTank,2,GB14_M2
609,200.205,1.542,1.112,1.735,57.696,2504663,lightTank,1,J01_NC27
625,294.334,0.946,1.053,1.487,56.131,3499930,lightTank,3,Cz10_LT_vz38
641,334.358,1.162,1.350,1.559,56.607,4666624,lightTank,3,S12_Strv_M40
673,296.398,1.484,0.949,1.567,58.894,2021380,mediumTank,2,It06_M14_41
769,263.676,0.955,2.030,1.260,56.042,5269251,lightTank,4,R03_BT-7
785,233.570,1.354,1.493,1.770,57.265,14323796,lightTank,2,G07_Pz35t
801,797.200,0.966,1.021,0.899,53.712,105395705,heavyTank,6,A10_M6
817,1239.264,0.908,1.302,0.697,52.277,110511838,heavyTank,8,Ch03_WZ-111
833,219.928,1.333,0.120,1.350,56.469,3462675,SPG,2,F20_RenaultBS
849,446.137,1.118,0.775,1.584,55.926,137916161,mediumTank,4,GB07_Matilda
865,241.040,1.345,1.445,1.423,56.845,1158339,lightTank,2,J03_Ha_Go
881,372.729,0.957,1.173,1.327,55.881,5187720,mediumTank,4,Cz11_V_8_H
897,387.971,0.990,1.274,1.106,55.362,8051970,mediumTank,4,S04_Lago_I
913,1356.354,0.874,1.009,0.449,53.248,23146370,heavyTank,8,Pl08_50TP_prototyp
929,384.324,1.325,1.096,1.506,56.535,4418966,mediumTank,3,It03_M15_42
1025,231.910,1.311,1.693,1.440,56.844,40687098,lightTank,2,R08_BT-2
1041,581.658,1.108,0.698,1.383,54.185,182797446,AT-SPG,5,G05_StuG_40_AusfG
1057,522.316,1.056,1.366,0.995,54.830,119858143,mediumTank,5,A05_M4_Sherman
1073,912.771,0.909,1.463,0.973,54.371,93129919,mediumTank,7,Ch04_T34_1
1089,391.383,1.145,1.107,1.430,55.749,5474292,heavyTank,4,F04_B1
1105,699.901,0.988,1.859,0.986,54.384,275058448,mediumTank,6,GB21_Cromwell
1121,909.531,0.889,1.005,1.086,51.543,64308015,mediumTank,7,J11_Chi_Ri
1137,486.342,0.850,1.417,1.103,54.408,36625172,mediumTank,5,Cz09_T_24
1153,501.027,0.907,1.171,1.001,53.990,24859440,mediumTank,5,S02_Strv_M42
1169,229.967,1.451,1.528,1.325,58.503,1479604,lightTank,1,Pl14_4TP
1185,444.491,1.128,1.062,0.933,55.591,11733960,mediumTank,4,It07_P26_40
1297,896.246,0.878,1.244,1.183,53.852,133124081,mediumTank,7,G03_PzV_Panther
1313,693.456,0.970,1.417,1.099,54.866,33581817,mediumTank,6,A06_M4A3E8_Sherman
1329,221.396,1.672,1.283,1.749,56.595,5254941,lightTank,1,Ch06_Renault_NC31
1345,244.159,1.384,1.049,2.023,58.502,8674626,lightTank,2,F12_Hotchkiss_H35
1361,297.857,1.126,1.756,1.556,57.367,815918,lightTank,3,GB15_Stuart_I
1377,488.210,0.913,1.184,1.084,54.461,31700087,mediumTank,5,J08_Chi_Nu
1393,716.354,0.916,1.427,1.023,53.381,150056152,mediumTank,6,Cz08_T_25
1409,741.159,0.937,1.087,1.007,53.525,71470056,mediumTank,6,S07_Strv_74
1425,296.152,1.440,1.004,1.417,58.667,1613403,lightTank,2,Pl09_7TP
1441,495.525,0.895,1.072,0.841,54.834,14006564,mediumTank,5,It11_P43
1537,398.740,1.016,1.210,0.994,55.583,86315947,mediumTank,4,R06_T-28
1553,748.857,1.054,0.727,1.253,53.582,101282016,AT-SPG,6,G17_JagdPzIV
1569,939.245,0.917,1.576,1.022,54.282,84764614,mediumTank,7,A07_T20
1585,1049.674,0.818,1.490,0.954,52.205,29127114,mediumTank,8,Ch05_T34_2
1601,244.812,1.330,0.928,2.132,57.283,564267,lightTank,2,F02_D1
1617,383.746,1.024,0.868,1.112,54.945,1023707,mediumTank,4,GB17_Grant_I
1633,377.642,0.989,1.238,1.142,55.935,6597989,mediumTank,4,J09_Chi_He
1649,913.255,0.870,1.222,0.864,53.075,111998542,mediumTank,7,Cz05_T34_100
1665,919.320,0.885,1.295,0.762,52.944,98865784,mediumTank,7,S13_Leo
1681,320.805,1.035,1.186,1.208,55.142,884460,lightTank,3,Pl06_10TP
1697,761.229,0.978,1.020,0.687,53.446,61464384,mediumTank,6,It10_P43_bis
1793,1145.734,0.914,0.042,0.784,50.661,169500988,SPG,7,R15_S-51
1809,468.490,1.411,0.609,1.202,56.377,96056639,AT-SPG,4,G09_Hetzer
1825,260.903,1.482,2.447,1.496,57.174,54079910,lightTank,2,A02_M2_lt
1841,1430.927,0.873,1.368,0.722,51.531,70049254,mediumTank,9,Ch18_WZ-120
1889,725.966,0.950,1.060,1.124,52.510,56677290,mediumTank,6,J10_Chi_To
1905,1068.807,0.787,1.043,0.934,51.811,30383950,mediumTank,8,Cz07_TVP_46
1921,1336.143,0.943,0.817,0.668,52.062,130570211,heavyTank,8,S18_EMIL_1951_E1
1937,342.407,0.744,1.480,0.933,53.531,1307558,lightTank,4,Pl07_14TP
1953,929.962,0.933,1.305,0.704,53.462,59741385,mediumTank,7,It09_P43_ter
2049,324.081,0.801,2.378,1.069,55.533,8397516,lightTank,5,R12_A-20
2065,245.399,1.385,1.682,1.615,57.373,43565334,lightTank,2,G06_PzII
2081,229.291,1.246,0.392,1.870,54.359,15363522,SPG,2,A107_T1_HMC
2097,1580.635,0.850,1.233,0.528,51.456,129203729,heavyTank,9,Ch12_111_1_2_3
2113,682.643,1.321,0.109,1.285,54.408,105518353,SPG,5,F28_105_leFH18B2
2129,461.022,0.934,1.618,1.192,55.160,24370050,lightTank,6,GB20_Crusader
2145,336.845,1.270,1.189,1.371,57.467,5610044,lightTank,3,J07_Chi_Ha
2161,1637.610,1.015,1.118,0.740,50.964,229959589,mediumTank,9,Cz02_TVP_T50
2177,1643.990,0.962,0.920,0.539,51.677,108812310,heavyTank,9,S17_EMIL_1952_E2
2193,523.797,0.883,1.200,0.715,54.731,6409462,mediumTank,5,Pl12_25TP_KSUST_II
2209,1199.896,0.877,1.088,0.650,50.659,112988126,mediumTank,8,It14_P44_Pantera
2305,999.642,1.016,0.521,0.882,52.685,256191482,AT-SPG,7,R18_SU-152
2321,763.449,1.001,1.138,1.100,54.697,158526589,heavyTank,6,G15_VK3601H
2353,252.004,1.426,1.261,1.509,57.539,6588610,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,413.256,1.591,1.028,1.605,57.848,48266139,AT-SPG,3,F27_FCM_36Pak40
2385,307.237,1.171,1.007,1.390,56.946,1245241,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.598,1.146,1.570,1.457,56.976,2319812,lightTank,3,J04_Ke_Ni
2417,1879.421,1.042,1.292,0.624,49.304,196808516,mediumTank,10,Cz04_T50_51
2433,1935.978,0.940,1.132,0.473,49.786,40804056,heavyTank,10,S16_Kranvagn
2449,740.545,0.922,0.775,0.716,53.440,16832168,mediumTank,6,Pl10_40TP_Habicha
2465,1670.546,1.051,1.087,0.666,50.444,146729676,mediumTank,9,It12_Prototipo_Standard_B
2561,707.815,0.936,1.335,0.968,53.974,815969815,mediumTank,6,R07_T-34-85
2577,646.933,1.015,1.203,1.097,54.785,55768945,mediumTank,5,G13_VK3001H
2593,1706.364,0.969,0.676,0.572,50.721,433787391,AT-SPG,9,A14_T30
2625,785.213,0.890,0.909,0.856,53.438,111642687,heavyTank,6,F06_ARL_44
2657,1118.761,0.817,1.148,1.009,51.178,74673220,mediumTank,8,J13_STA_1
2689,307.346,1.081,0.519,1.607,50.690,70412,AT-SPG,2,S09_L_120_TD
2705,1070.313,0.959,1.033,0.631,53.526,35190277,heavyTank,7,Pl11_45TP_Habicha
2721,1995.464,1.130,1.117,0.617,49.654,159498903,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.366,1.039,1.043,0.775,53.747,765710569,heavyTank,6,R106_KV85
2833,350.451,1.177,0.168,1.334,57.219,3474923,SPG,3,G11_Bison_I
2849,1249.136,0.789,0.818,0.709,50.833,883874312,heavyTank,8,A13_T34_hvy
2865,1227.059,0.840,1.086,0.786,53.009,77278157,heavyTank,8,Ch11_110
2881,286.967,0.814,0.816,1.172,56.118,4521856,lightTank,4,F14_AMX40
2897,624.618,1.118,0.865,1.326,55.735,52693339,heavyTank,5,GB08_Churchill_I
2913,364.312,0.975,1.680,1.169,55.476,14694501,lightTank,4,J06_Ke_Ho
2945,387.917,1.377,0.581,1.487,56.818,2290857,AT-SPG,3,S20_Ikv_72
2961,1308.701,0.833,0.966,0.512,51.675,51909898,heavyTank,8,Pl13_53TP_Markowskiego
2977,2009.375,0.988,0.921,0.445,49.735,3135329,heavyTank,10,It15_Rinoceronte
3073,279.938,1.084,1.356,1.210,56.181,14140848,lightTank,3,R22_T-46
3089,223.933,1.626,1.799,1.591,57.787,33681684,lightTank,1,G12_Ltraktor
3105,361.773,1.032,0.841,1.043,55.335,8996685,mediumTank,4,A04_M3_Grant
3121,338.056,0.910,2.249,1.104,55.336,25284424,lightTank,4,Ch09_M5
3137,1311.986,0.999,0.901,0.956,51.372,284334803,heavyTank,8,F08_AMX_50_100
3153,1010.714,0.935,0.834,1.230,55.039,52338831,heavyTank,7,GB10_Black_Prince
3169,240.077,1.175,1.209,1.524,56.118,5569533,lightTank,2,J02_Te_Ke
3201,451.665,1.179,0.633,1.374,55.484,1658194,AT-SPG,4,S19_Sav_M43
3217,1660.551,0.883,0.942,0.431,52.161,55935959,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1073.857,0.895,0.997,0.682,53.546,5625428,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.318,1.640,1.213,1.653,57.410,41622818,lightTank,1,R11_MS-1
3345,334.117,1.321,1.287,1.503,58.234,26780361,lightTank,3,G08_Pz38t
3361,617.388,1.141,1.132,1.195,55.580,76194583,heavyTank,5,A09_T1_hvy
3377,703.043,0.695,2.306,0.703,52.019,79406240,lightTank,7,Ch16_WZ_131
3393,389.937,1.080,0.139,1.873,52.210,9006209,SPG,3,F21_Lorraine39_L_AM
3409,285.421,1.083,0.125,1.610,55.762,1112038,SPG,3,GB27_Sexton
3425,1547.330,0.921,1.121,0.776,50.451,77389971,mediumTank,9,J14_Type_61
3457,529.668,1.072,0.827,1.060,55.018,9583588,AT-SPG,5,S14_Ikv_103
3473,2078.893,0.931,0.946,0.347,50.680,63950504,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1638.309,0.929,0.992,0.463,51.082,11839830,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.305,1.082,0.727,1.041,53.272,514712604,AT-SPG,6,R17_SU-100
3601,299.858,1.747,0.898,1.695,58.318,16696423,AT-SPG,2,G21_PanzerJager_I
3617,473.320,0.872,0.115,1.733,49.647,43926656,SPG,3,A16_M7_Priest
3633,1067.464,0.992,1.074,0.794,54.276,123412270,heavyTank,7,Ch10_IS2
3649,1777.050,1.072,1.687,0.773,48.772,624381962,mediumTank,10,F18_Bat_Chatillon25t
3665,737.399,0.947,1.014,1.065,52.852,18188377,mediumTank,6,GB19_Sherman_Firefly
3681,1875.887,0.976,1.313,0.676,50.087,82327595,mediumTank,10,J16_ST_B1
3713,769.905,0.956,0.604,1.036,53.029,69126517,AT-SPG,6,S08_Ikv_65_Alt_2
3729,656.382,0.877,1.321,0.810,53.132,1825783,mediumTank,5,Pl17_DS_PZlnz
3745,1377.682,0.901,1.022,0.500,51.467,15222410,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.356,1.238,0.121,1.427,54.575,12731315,SPG,2,R16_SU-18
3857,1038.757,1.001,0.682,1.042,53.037,237651464,AT-SPG,7,G18_JagdPanther
3873,1132.305,0.992,1.068,0.967,53.998,535298077,heavyTank,7,A11_T29
3889,842.743,0.659,2.481,0.643,51.684,100327757,lightTank,8,Ch17_WZ131_1_WZ132
3905,1582.385,0.957,0.851,0.773,50.305,181516206,heavyTank,9,F09_AMX_50_120
3921,1266.687,0.828,1.040,0.801,52.550,110275858,heavyTank,8,GB11_Caernarvon
3937,2025.157,0.891,0.792,0.441,50.936,73480118,heavyTank,10,J20_Type_2605
3969,977.765,0.940,0.580,1.101,52.326,41136275,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,851.615,0.946,0.963,0.642,52.780,5065190,mediumTank,6,Pl18_BUGI
4097,1290.640,0.904,0.020,0.751,50.995,250354225,SPG,8,R27_SU-14
4113,889.960,0.945,1.548,1.032,53.566,50019970,mediumTank,7,G24_VK3002DB
4129,835.343,1.001,0.078,1.419,51.358,105390158,SPG,5,A18_M41
4145,1798.562,0.925,1.275,0.647,49.515,49459871,mediumTank,10,Ch19_121
4161,622.976,1.115,0.098,2.223,53.279,37928309,SPG,5,F22_AMX_105AM
4193,1523.535,0.805,0.694,0.481,51.722,110088501,heavyTank,9,J25_Type_4
4225,1348.855,0.917,0.574,0.907,50.516,141156173,AT-SPG,8,S21_UDES_03
4241,1009.327,0.886,1.294,0.644,53.127,8980042,mediumTank,7,Pl20_CS_44
4353,1061.607,0.819,1.425,0.878,52.052,341355163,mediumTank,8,R20_T-44
4369,372.236,1.030,1.873,1.101,57.315,6053463,mediumTank,4,G10_PzIII_AusfJ
4385,1239.730,0.865,1.161,0.940,52.394,206957809,heavyTank,8,A12_T32
4401,325.296,1.273,1.200,1.447,57.524,10804008,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.824,0.999,1.148,1.024,54.312,7937358,mediumTank,5,F11_Renault_G1R
4433,1638.453,0.853,1.025,0.602,51.545,202256118,heavyTank,9,GB12_Conqueror
4449,376.794,1.084,0.721,1.088,54.191,2503385,heavyTank,4,J22_Type_95
4481,1715.187,0.981,0.571,0.895,50.666,132886653,AT-SPG,9,S10_Strv_103_0_Series
4497,1121.648,0.765,1.006,0.656,50.138,5482475,mediumTank,8,Pl23_CS_53
4609,238.980,1.381,1.078,1.823,57.299,18851162,lightTank,2,R09_T-26
4625,405.181,1.014,0.166,1.628,53.884,14450140,SPG,4,G22_Sturmpanzer_II
4641,390.524,1.011,0.127,1.575,53.590,21730572,SPG,4,A17_M37
4657,486.051,0.994,1.379,1.148,54.267,101487594,mediumTank,5,Ch21_T34
4673,925.724,1.035,0.076,1.471,52.658,194188070,SPG,6,F23_AMX_13F3AM
4689,764.973,0.981,0.731,1.205,54.556,43630240,heavyTank,6,GB09_Churchill_VII
4705,341.879,1.160,0.722,1.074,54.645,537520,heavyTank,3,J21_Type_91
4737,2051.393,1.034,0.625,0.839,50.500,72833060,AT-SPG,10,S11_Strv_103B
4865,545.509,0.956,0.098,1.426,50.729,129830152,SPG,4,R14_SU-5
4881,338.681,1.210,1.788,1.215,57.504,16086282,lightTank,3,G102_Pz_III
4897,320.558,1.302,1.410,1.212,56.857,20054194,mediumTank,3,A25_M2_med
4913,501.534,0.726,2.384,0.760,52.611,40766119,lightTank,6,Ch15_59_16
4929,977.203,0.758,2.296,0.709,51.187,266326335,lightTank,9,F17_AMX_13_90
4945,341.892,0.858,0.782,1.357,55.068,14074612,lightTank,3,GB04_Valentine
4961,1260.972,0.796,0.742,0.642,52.589,123646886,heavyTank,8,J27_O_I_120
4993,1227.982,0.856,1.201,0.653,51.441,46344290,mediumTank,8,S29_UDES_14_5
5121,293.228,1.644,0.436,1.773,58.581,7123614,AT-SPG,2,R10_AT-1
5137,1239.660,0.835,0.958,0.896,51.796,379493034,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.622,0.847,2.280,1.084,56.422,3411398,lightTank,4,A22_M5_Stuart
5169,688.262,0.955,1.470,1.050,54.081,112558339,mediumTank,6,Ch20_Type58
5185,685.898,0.751,2.144,0.812,52.176,180998447,lightTank,7,F16_AMX_13_75
5201,254.692,1.431,1.258,1.442,57.142,3843612,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.958,0.952,0.970,0.645,54.937,191537258,heavyTank,7,J28_O_I_100
5249,1549.850,0.903,1.156,0.660,50.898,33483838,mediumTank,9,S27_UDES_16
5265,1900.933,0.983,1.584,0.651,51.496,3967110,mediumTank,10,Pl21_CS_63
5377,1272.242,0.881,1.005,0.796,51.615,1651472701,heavyTank,8,R19_IS-3
5393,395.952,0.691,2.294,0.737,53.862,51312016,lightTank,5,G26_VK1602
5409,379.285,0.791,1.922,0.933,53.717,39958498,lightTank,5,A23_M7_med
5425,1813.099,0.860,1.335,0.555,49.903,28945048,heavyTank,10,Ch22_113
5457,876.246,0.927,1.611,1.074,53.056,73921483,mediumTank,7,GB22_Comet
5473,833.614,1.042,0.797,0.648,54.302,282113105,heavyTank,6,J24_Mi_To_130_tons
5505,1901.558,0.972,1.143,0.591,50.404,16025121,mediumTank,10,S28_UDES_15_16
5633,973.252,1.033,0.066,1.185,51.185,249163005,SPG,6,R26_SU-8
5649,635.082,1.078,0.102,1.573,52.952,222298873,SPG,5,G23_Grille
5665,236.766,1.333,1.540,1.474,57.563,6232406,mediumTank,2,A24_T2_med
5681,1041.569,0.687,2.467,0.613,50.036,15794575,lightTank,9,Ch28_WZ_132A
5697,1425.225,0.986,1.396,0.881,50.783,232754113,mediumTank,9,F75_Char_de_25t
5713,1520.393,0.870,1.226,0.798,50.858,100786957,mediumTank,9,GB24_Centurion_Mk3
5729,708.332,1.263,1.146,0.848,54.904,109072899,heavyTank,5,J23_Mi_To
5889,1077.513,0.988,0.825,0.812,53.845,177517394,heavyTank,7,R39_KV-3
5905,358.459,1.002,0.149,1.607,52.089,8635638,SPG,3,G19_Wespe
5921,1113.311,0.827,1.391,1.017,52.009,76395171,mediumTank,8,A35_Pershing
5937,1304.483,0.733,2.604,0.585,48.656,5522709,lightTank,10,Ch29_Type_62C_prot
5953,288.580,1.094,0.894,1.705,57.488,470087,lightTank,3,F13_AMX38
5969,1105.386,0.775,1.249,0.921,52.539,77585795,mediumTank,8,GB23_Centurion
5985,249.807,1.448,1.173,1.190,57.406,1043132,mediumTank,2,J26_Type_89
6145,1849.868,0.877,1.083,0.659,49.510,208651727,heavyTank,10,R90_IS_4M
6161,349.973,0.889,2.523,1.095,56.177,74677419,lightTank,4,G25_PzII_Luchs
6177,280.214,1.843,1.064,1.588,56.836,87790968,AT-SPG,2,A46_T3
6193,1953.618,0.892,1.244,0.475,49.324,30111102,heavyTank,10,Ch41_WZ_111_5A
6209,1913.186,1.000,0.949,0.671,48.516,175505750,heavyTank,10,F10_AMX_50B
6225,1847.667,0.870,1.044,0.637,49.099,49400495,heavyTank,10,GB13_FV215b
6401,383.899,1.437,0.784,1.634,57.174,10580891,AT-SPG,4,R24_SU-76
6417,468.553,0.932,1.545,1.028,54.948,31177872,mediumTank,5,G28_PzIII_IV
6433,360.720,1.454,1.159,1.356,58.161,7674330,AT-SPG,3,A109_T56_GMC
6449,314.981,1.625,0.445,1.267,59.497,627247,AT-SPG,2,Ch30_T-26G_FT
6465,522.225,0.677,1.959,0.707,52.257,219866860,lightTank,6,F15_AMX_12t
6481,329.663,0.886,1.696,1.045,55.238,21816096,lightTank,5,GB60_Covenanter
6657,859.639,0.912,1.426,1.067,53.941,196347005,mediumTank,7,R23_T-43
6673,390.811,1.368,0.911,1.542,58.838,24322289,AT-SPG,3,G20_Marder_II
6705,392.691,1.510,0.612,1.333,56.985,1498145,AT-SPG,3,Ch31_M3G_FT
6721,640.062,1.143,0.866,1.050,55.413,53487770,heavyTank,5,F05_BDR_G1B
6913,496.918,1.303,0.818,1.403,56.015,93494630,AT-SPG,4,R25_GAZ-74b
6929,1866.747,0.890,0.842,0.579,51.740,95097804,heavyTank,10,G42_Maus
6945,579.821,1.120,0.936,1.346,54.969,69149455,AT-SPG,5,A30_M10_Wolverine
6961,559.071,1.410,0.672,1.182,56.768,11274979,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.113,0.880,0.932,0.993,53.541,75812992,heavyTank,7,F07_AMX_M4_1945
6993,294.919,1.334,0.908,1.079,56.360,11691077,lightTank,2,GB69_Cruiser_Mk_II
7169,1799.991,0.853,1.239,0.578,49.598,721909240,heavyTank,10,R45_IS-7
7185,730.128,0.943,1.248,0.877,54.254,102129860,heavyTank,6,G27_VK3001P
7201,791.670,1.003,0.836,1.111,54.007,76194503,AT-SPG,6,A31_M36_Slagger
7217,600.230,1.070,0.500,0.903,54.792,5889744,AT-SPG,5,Ch33_60G_FT
7233,1101.195,0.902,0.062,1.175,51.504,183481684,SPG,7,F24_Lorraine155_50
7249,1805.677,0.911,1.338,0.689,49.394,63435220,mediumTank,10,GB86_Centurion_Action_X
7425,1394.059,1.044,0.510,0.785,50.400,673612567,AT-SPG,8,R47_ISU-152
7441,1537.148,0.844,0.920,0.609,51.751,163013536,heavyTank,9,G58_VK4502P
7457,1297.993,0.879,0.034,0.843,51.146,341970496,SPG,8,A37_M40M43
7473,795.785,1.038,0.628,0.866,53.859,25152864,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.293,0.875,0.053,1.020,50.889,243540768,SPG,8,F25_Lorraine155_51
7505,324.890,1.224,1.631,1.124,56.989,24871297,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.670,1.196,0.123,1.783,53.595,93929110,SPG,3,R66_SU-26
7697,1386.504,1.006,0.573,0.949,51.664,248017394,AT-SPG,8,G37_Ferdinand
7713,497.918,1.296,0.945,1.469,56.465,53055322,AT-SPG,4,A29_T40
7729,1026.364,1.076,0.613,0.865,53.458,26139017,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.400,1.795,0.741,1.800,58.559,1665744,AT-SPG,2,F30_RenaultFT_AC
7761,246.888,1.388,1.756,1.278,57.107,38899962,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.704,0.890,1.573,0.795,50.990,505637064,mediumTank,9,R40_T-54
7953,1739.215,1.025,0.595,0.759,51.164,315635375,AT-SPG,9,G44_JagdTiger
7969,1074.804,0.928,0.050,1.044,51.820,210825240,SPG,7,A32_M12
7985,1322.094,0.937,0.456,0.660,50.938,18705812,AT-SPG,8,Ch36_WZ111_1G_FT
8017,373.166,1.494,0.734,1.739,57.626,5622029,AT-SPG,4,GB42_Valentine_AT
8081,1584.095,0.942,1.139,0.628,51.019,9941994,mediumTank,9,Pl22_CS_59
8193,1830.625,1.114,0.602,0.769,50.496,512227536,AT-SPG,9,R53_Object_704
8209,343.886,0.922,2.202,1.198,56.800,9060051,lightTank,4,G52_Pz38_NA
8225,1360.560,0.972,0.544,0.876,52.547,84225717,AT-SPG,8,A39_T28
8241,1776.031,1.056,0.492,0.577,51.615,23277888,AT-SPG,9,Ch37_WZ111G_FT
8257,361.488,1.383,0.902,1.791,58.962,2578693,AT-SPG,3,F52_RenaultUE57
8273,277.373,1.644,1.128,1.564,58.238,2264453,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.441,0.916,0.025,0.762,50.282,261522806,SPG,9,R51_Object_212
8465,1096.881,0.806,1.216,0.955,52.340,95849345,mediumTank,8,G64_Panther_II
8481,1641.008,0.808,0.026,0.609,49.820,123941936,SPG,10,A38_T92
8497,1999.155,0.999,0.604,0.552,50.654,2421094,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.045,0.960,0.609,1.186,52.465,102450062,AT-SPG,8,GB72_AT15
8705,1642.319,0.861,0.035,0.736,49.586,365272057,SPG,10,R52_Object_261
8721,1461.659,0.875,0.031,0.717,50.398,183697273,SPG,9,G45_G_Tiger
8737,1773.858,1.061,0.557,0.561,53.298,138902694,AT-SPG,9,A40_T95
8785,546.135,1.094,0.738,1.685,56.927,46638182,AT-SPG,5,GB73_AT2
8961,844.581,0.902,1.450,1.006,54.351,57722437,mediumTank,7,R46_KV-13
8977,1134.239,0.957,0.043,0.984,51.207,523330157,SPG,7,G49_G_Panther
8993,1521.860,0.920,1.354,0.748,50.865,94724580,mediumTank,9,A63_M46_Patton
9041,446.257,1.217,1.155,1.557,56.722,10826458,AT-SPG,4,GB57_Alecto
9217,1301.696,0.975,1.086,0.794,51.945,416401750,heavyTank,8,R61_Object252
9233,1653.663,0.853,0.028,0.613,50.021,146856026,SPG,10,G61_G_E
9249,1036.354,1.016,0.756,1.111,53.290,51771176,AT-SPG,7,A64_T25_AT
9297,1986.990,1.039,0.498,0.466,49.336,113533277,AT-SPG,10,GB48_FV215b_183
9473,377.560,0.805,2.398,0.990,55.078,6512755,lightTank,5,R41_T-50
9489,1884.536,0.894,0.937,0.487,50.088,427014684,heavyTank,10,G56_E-100
9505,1526.313,0.848,1.062,0.715,50.502,262753565,heavyTank,9,A66_M103
9553,758.934,1.004,0.652,1.359,55.684,67993193,AT-SPG,6,GB74_AT8
9745,1558.534,0.873,0.975,0.704,51.525,511775191,heavyTank,9,G55_E-75
9761,403.005,0.613,2.598,0.704,53.280,83963736,lightTank,5,A34_M24_Chaffee
9793,453.566,1.275,0.560,1.188,56.657,2897306,AT-SPG,4,F32_Somua_Sau_40
9809,749.750,0.936,0.415,1.117,53.164,2171542,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.230,0.916,0.816,0.874,51.352,110886072,AT-SPG,8,R58_SU-101
10001,492.563,0.629,2.390,0.637,52.436,42268803,lightTank,6,G66_VK2801
10017,705.480,0.983,1.127,1.095,54.407,78147336,mediumTank,6,A36_Sherman_Jumbo
10049,617.193,1.172,0.710,1.304,54.145,75546299,AT-SPG,5,F33_S_35CA
10065,1095.884,1.028,0.639,1.265,55.419,99419416,AT-SPG,7,GB75_AT7
10241,1019.073,1.001,0.843,1.075,53.332,130146100,AT-SPG,7,R74_SU100M1
10257,1553.578,0.914,1.277,0.722,51.341,211337454,mediumTank,9,G54_E-50
10273,463.454,1.188,1.217,1.546,57.018,31004151,AT-SPG,4,A57_M8A1
10497,824.157,1.042,0.694,0.649,53.437,522364024,heavyTank,6,R77_KV2
