tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.576,0.977,1.374,1.130,54.916,203656214,mediumTank,5,R04_T-34
33,612.440,1.238,1.557,1.192,55.995,23640214,heavyTank,5,A21_T14
49,1121.558,0.887,1.575,0.905,51.667,457693921,mediumTank,8,Ch01_Type59
81,220.332,1.669,0.923,1.294,57.690,5442795,mediumTank,1,GB01_Medium_Mark_I
113,230.344,1.569,0.834,1.197,58.347,2925082,lightTank,1,Cz06_Kolohousenka
129,215.718,1.454,1.289,1.300,58.434,1634039,lightTank,1,S05_Strv_M21_29
145,771.076,0.974,1.334,0.805,54.461,11013733,mediumTank,6,Pl03_PzV_Poland
161,235.147,1.620,0.979,1.585,57.999,2365032,lightTank,1,It04_Fiat_3000
257,578.946,1.121,0.538,1.280,54.385,127895118,AT-SPG,5,R02_SU-85
273,916.226,1.013,0.074,1.298,51.428,248666742,SPG,6,G02_Hummel
289,284.267,1.053,2.157,1.549,56.698,6662367,lightTank,3,A03_M3_Stuart
305,667.022,0.687,2.601,0.701,52.220,55156815,lightTank,7,Ch02_Type62
321,310.308,1.205,0.811,1.658,57.942,1232879,mediumTank,3,F03_D2
337,251.095,1.387,0.929,1.246,56.525,1893597,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.844,1.349,1.182,1.473,57.525,495680,mediumTank,2,J15_Chi_Ni
369,244.792,1.202,1.342,1.518,56.442,1522075,lightTank,2,Cz03_LT_vz35
385,262.017,1.316,1.318,1.364,57.331,1912468,lightTank,2,S03_Strv_M38
401,244.757,0.840,0.957,1.425,54.576,2611992,lightTank,2,Pl01_TKS_20mm
417,301.958,1.313,1.363,1.758,57.179,926169,lightTank,2,It05_Carro_L6_40
513,1024.517,0.979,1.013,0.831,53.424,506354932,heavyTank,7,R01_IS
529,1067.650,0.943,0.988,1.034,53.627,355928807,heavyTank,7,G04_PzVI_Tiger_I
545,199.591,1.549,1.885,1.439,58.029,15907661,lightTank,1,A01_T1_Cunningham
561,1237.278,0.902,1.431,0.733,51.166,2623417,mediumTank,8,Ch01_Type59_Gold
577,204.140,1.441,1.210,1.886,57.720,896401,lightTank,1,F01_RenaultFT
593,249.189,1.363,2.100,1.464,58.104,3090646,lightTank,2,GB14_M2
609,205.386,1.528,1.112,1.779,57.764,2478764,lightTank,1,J01_NC27
625,304.682,0.933,1.040,1.467,55.678,3513447,lightTank,3,Cz10_LT_vz38
641,349.189,1.161,1.334,1.562,56.536,4998102,lightTank,3,S12_Strv_M40
673,312.030,1.477,0.936,1.613,58.766,2255993,mediumTank,2,It06_M14_41
769,266.786,0.914,2.173,1.268,55.774,5109285,lightTank,4,R03_BT-7
785,234.322,1.356,1.497,1.795,57.241,12650043,lightTank,2,G07_Pz35t
801,796.111,0.969,1.024,0.906,53.729,94411092,heavyTank,6,A10_M6
817,1232.590,0.905,1.304,0.703,52.220,102676983,heavyTank,8,Ch03_WZ-111
833,218.559,1.327,0.119,1.355,56.380,3084318,SPG,2,F20_RenaultBS
849,452.537,1.118,0.779,1.586,55.838,133862585,mediumTank,4,GB07_Matilda
865,245.826,1.339,1.440,1.446,56.790,1084732,lightTank,2,J03_Ha_Go
881,375.335,0.957,1.187,1.336,55.892,4699329,mediumTank,4,Cz11_V_8_H
897,391.835,0.990,1.282,1.108,55.241,7520735,mediumTank,4,S04_Lago_I
913,1349.172,0.866,0.994,0.454,53.010,29268067,heavyTank,8,Pl08_50TP_prototyp
929,399.860,1.320,1.091,1.494,56.251,5169377,mediumTank,3,It03_M15_42
1025,235.295,1.312,1.700,1.465,56.851,36689465,lightTank,2,R08_BT-2
1041,580.221,1.110,0.699,1.397,54.164,163605897,AT-SPG,5,G05_StuG_40_AusfG
1057,519.130,1.057,1.371,1.009,54.820,106372093,mediumTank,5,A05_M4_Sherman
1073,911.348,0.913,1.466,0.986,54.407,84212942,mediumTank,7,Ch04_T34_1
1089,400.663,1.147,1.115,1.421,55.579,5231962,heavyTank,4,F04_B1
1105,697.816,0.990,1.860,0.997,54.333,250787837,mediumTank,6,GB21_Cromwell
1121,906.265,0.890,1.005,1.099,51.585,58094985,mediumTank,7,J11_Chi_Ri
1137,485.820,0.852,1.424,1.113,54.409,32334867,mediumTank,5,Cz09_T_24
1153,500.363,0.907,1.174,1.007,53.989,22216995,mediumTank,5,S02_Strv_M42
1169,239.235,1.393,1.523,1.377,58.303,1897865,lightTank,1,Pl14_4TP
1185,454.272,1.132,1.075,0.950,55.642,12247944,mediumTank,4,It07_P26_40
1297,891.776,0.880,1.247,1.196,53.840,120674380,mediumTank,7,G03_PzV_Panther
1313,690.696,0.971,1.418,1.110,54.813,30441302,mediumTank,6,A06_M4A3E8_Sherman
1329,222.109,1.671,1.286,1.776,56.579,4758232,lightTank,1,Ch06_Renault_NC31
1345,251.361,1.378,1.045,2.028,58.431,8261227,lightTank,2,F12_Hotchkiss_H35
1361,301.288,1.131,1.760,1.572,57.344,752927,lightTank,3,GB15_Stuart_I
1377,488.374,0.914,1.188,1.094,54.451,27938347,mediumTank,5,J08_Chi_Nu
1393,724.078,0.914,1.415,1.006,53.124,159941211,mediumTank,6,Cz08_T_25
1409,739.421,0.936,1.082,1.012,53.425,68232348,mediumTank,6,S07_Strv_74
1425,312.162,1.436,0.993,1.466,58.694,1838575,lightTank,2,Pl09_7TP
1441,497.413,0.895,1.077,0.854,54.803,13511255,mediumTank,5,It11_P43
1537,404.372,1.022,1.217,1.006,55.602,82244910,mediumTank,4,R06_T-28
1553,747.828,1.058,0.727,1.263,53.583,92047839,AT-SPG,6,G17_JagdPzIV
1569,932.966,0.918,1.576,1.037,54.248,76980041,mediumTank,7,A07_T20
1585,1059.031,0.821,1.473,0.953,52.115,27710373,mediumTank,8,Ch05_T34_2
1601,257.575,1.308,0.906,2.107,57.105,557400,lightTank,2,F02_D1
1617,383.842,1.025,0.876,1.118,54.856,902791,mediumTank,4,GB17_Grant_I
1633,382.176,0.993,1.248,1.152,55.876,6000070,mediumTank,4,J09_Chi_He
1649,907.137,0.871,1.226,0.876,53.086,101874100,mediumTank,7,Cz05_T34_100
1665,913.596,0.882,1.290,0.768,52.941,95927149,mediumTank,7,S13_Leo
1681,325.046,1.015,1.175,1.201,54.858,954256,lightTank,3,Pl06_10TP
1697,758.667,0.975,1.019,0.696,53.344,65848459,mediumTank,6,It10_P43_bis
1793,1138.046,0.915,0.042,0.795,50.698,153424377,SPG,7,R15_S-51
1809,475.583,1.405,0.613,1.201,56.180,92242684,AT-SPG,4,G09_Hetzer
1825,269.999,1.479,2.446,1.524,56.927,52752266,lightTank,2,A02_M2_lt
1841,1430.067,0.874,1.371,0.729,51.592,64236318,mediumTank,9,Ch18_WZ-120
1889,724.813,0.953,1.061,1.138,52.527,50744615,mediumTank,6,J10_Chi_To
1905,1065.485,0.789,1.045,0.950,51.849,26430899,mediumTank,8,Cz07_TVP_46
1921,1327.097,0.933,0.799,0.655,51.779,137129238,heavyTank,8,S18_EMIL_1951_E1
1937,339.299,0.735,1.501,0.948,53.399,1382057,lightTank,4,Pl07_14TP
1953,918.590,0.929,1.305,0.716,53.454,58822659,mediumTank,7,It09_P43_ter
2049,328.261,0.787,2.469,1.074,55.198,7605228,lightTank,5,R12_A-20
2065,255.942,1.390,1.672,1.635,57.291,41537463,lightTank,2,G06_PzII
2081,228.160,1.250,0.395,1.894,54.348,13426550,SPG,2,A107_T1_HMC
2097,1565.389,0.845,1.236,0.532,51.433,120822638,heavyTank,9,Ch12_111_1_2_3
2113,693.429,1.308,0.107,1.240,54.269,107749947,SPG,5,F28_105_leFH18B2
2129,463.356,0.925,1.646,1.194,55.077,21906574,lightTank,6,GB20_Crusader
2145,347.286,1.277,1.194,1.389,57.567,5314572,lightTank,3,J07_Chi_Ha
2161,1615.983,1.006,1.118,0.746,50.830,238491953,mediumTank,9,Cz02_TVP_T50
2177,1688.306,0.974,0.907,0.522,51.631,139146649,heavyTank,9,S17_EMIL_1952_E2
2193,527.071,0.883,1.211,0.727,54.643,6375283,mediumTank,5,Pl12_25TP_KSUST_II
2209,1180.047,0.869,1.087,0.665,50.409,121787939,mediumTank,8,It14_P44_Pantera
2305,996.971,1.020,0.522,0.892,52.714,225209660,AT-SPG,7,R18_SU-152
2321,766.603,1.007,1.143,1.109,54.752,143081616,heavyTank,6,G15_VK3601H
2353,258.636,1.423,1.252,1.535,57.532,6140122,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,430.595,1.597,1.004,1.604,57.530,47721789,AT-SPG,3,F27_FCM_36Pak40
2385,313.465,1.164,1.008,1.411,56.693,1165804,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.860,1.151,1.572,1.498,56.918,2099958,lightTank,3,J04_Ke_Ni
2417,1856.197,1.026,1.272,0.621,49.394,229203323,mediumTank,10,Cz04_T50_51
2433,2039.495,0.959,1.133,0.445,49.752,94264893,heavyTank,10,S16_Kranvagn
2449,739.276,0.921,0.777,0.726,53.342,17379274,mediumTank,6,Pl10_40TP_Habicha
2465,1637.509,1.035,1.086,0.681,50.140,172945081,mediumTank,9,It12_Prototipo_Standard_B
2561,707.156,0.939,1.337,0.977,53.928,750951439,mediumTank,6,R07_T-34-85
2577,645.847,1.020,1.205,1.106,54.840,50914552,mediumTank,5,G13_VK3001H
2593,1695.589,0.965,0.673,0.571,50.710,438263147,AT-SPG,9,A14_T30
2625,785.477,0.892,0.915,0.862,53.437,99671692,heavyTank,6,F06_ARL_44
2657,1110.251,0.815,1.136,1.020,51.127,69237392,mediumTank,8,J13_STA_1
2689,308.933,1.052,0.469,1.800,50.609,94619,AT-SPG,2,S09_L_120_TD
2705,1061.527,0.955,1.033,0.639,53.464,37220761,heavyTank,7,Pl11_45TP_Habicha
2721,1948.350,1.100,1.112,0.621,49.500,222546476,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.972,1.043,1.047,0.786,53.753,678670193,heavyTank,6,R106_KV85
2833,351.335,1.166,0.165,1.308,57.117,3293196,SPG,3,G11_Bison_I
2849,1244.935,0.789,0.820,0.716,50.815,794477104,heavyTank,8,A13_T34_hvy
2865,1223.394,0.842,1.089,0.799,53.021,68263991,heavyTank,8,Ch11_110
2881,289.181,0.811,0.825,1.173,55.876,4017373,lightTank,4,F14_AMX40
2897,624.094,1.121,0.868,1.339,55.732,46364756,heavyTank,5,GB08_Churchill_I
2913,364.913,0.980,1.692,1.185,55.487,13324503,lightTank,4,J06_Ke_Ho
2929,2175.587,0.967,1.118,0.455,49.688,45703671,heavyTank,10,Cz17_Vz_55
2945,405.987,1.356,0.558,1.460,55.767,2454501,AT-SPG,3,S20_Ikv_72
2961,1290.745,0.828,0.961,0.521,51.618,57499527,heavyTank,8,Pl13_53TP_Markowskiego
2977,1973.819,0.946,0.914,0.446,49.312,13571002,heavyTank,10,It15_Rinoceronte
3073,285.416,1.086,1.363,1.227,56.134,13690934,lightTank,3,R22_T-46
3089,230.305,1.618,1.784,1.626,57.681,32460906,lightTank,1,G12_Ltraktor
3105,361.012,1.036,0.844,1.060,55.259,7758261,mediumTank,4,A04_M3_Grant
3121,343.862,0.919,2.280,1.121,55.439,23930583,lightTank,4,Ch09_M5
3137,1302.299,0.997,0.899,0.968,51.329,256799869,heavyTank,8,F08_AMX_50_100
3153,1008.978,0.939,0.836,1.245,55.059,45584733,heavyTank,7,GB10_Black_Prince
3169,249.471,1.155,1.197,1.524,55.811,5709134,lightTank,2,J02_Te_Ke
3185,1723.293,0.871,1.100,0.481,51.509,38978256,heavyTank,9,Cz16_TNH_T_vz51
3201,455.821,1.164,0.634,1.352,55.145,1672447,AT-SPG,4,S19_Sav_M43
3217,1638.533,0.875,0.937,0.437,51.992,65299892,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.222,0.891,0.989,0.691,53.543,10566846,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.207,1.635,1.209,1.679,57.366,37234863,lightTank,1,R11_MS-1
3345,337.985,1.324,1.284,1.522,58.154,25379148,lightTank,3,G08_Pz38t
3361,624.073,1.134,1.138,1.179,55.434,70508228,heavyTank,5,A09_T1_hvy
3377,695.760,0.695,2.314,0.715,52.009,71027592,lightTank,7,Ch16_WZ_131
3393,388.182,1.083,0.139,1.886,52.196,7826752,SPG,3,F21_Lorraine39_L_AM
3409,288.979,1.078,0.124,1.611,55.565,990296,SPG,3,GB27_Sexton
3425,1534.648,0.916,1.117,0.785,50.322,78758806,mediumTank,9,J14_Type_61
3441,1264.694,0.755,1.014,0.564,51.278,15564674,heavyTank,8,Cz18_TNH_105_1000
3457,531.354,1.070,0.830,1.059,55.010,8476170,AT-SPG,5,S14_Ikv_103
3473,2053.267,0.921,0.932,0.345,50.387,97732364,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1605.110,0.900,0.974,0.475,51.107,31700097,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.998,1.086,0.726,1.048,53.251,472239411,AT-SPG,6,R17_SU-100
3601,303.184,1.742,0.893,1.716,58.209,15479244,AT-SPG,2,G21_PanzerJager_I
3617,471.470,0.874,0.116,1.745,49.612,38437779,SPG,3,A16_M7_Priest
3633,1062.410,0.994,1.078,0.806,54.286,109795315,heavyTank,7,Ch10_IS2
3649,1762.643,1.066,1.676,0.779,48.786,583950650,mediumTank,10,F18_Bat_Chatillon25t
3665,734.173,0.948,1.017,1.077,52.869,16468832,mediumTank,6,GB19_Sherman_Firefly
3681,1866.094,0.955,1.315,0.661,50.159,115896928,mediumTank,10,J16_ST_B1
3697,1129.650,0.915,0.924,0.614,53.781,10088928,heavyTank,7,Cz19_Vz_44_1
3713,766.497,0.956,0.603,1.046,52.985,62676451,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.870,0.878,1.320,0.821,53.217,2680621,mediumTank,5,Pl17_DS_PZlnz
3745,1353.972,0.883,1.013,0.511,51.459,36033529,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.839,1.238,0.121,1.427,54.612,11602565,SPG,2,R16_SU-18
3857,1034.190,1.004,0.682,1.055,53.052,211858198,AT-SPG,7,G18_JagdPanther
3873,1126.840,0.993,1.072,0.976,53.998,490305462,heavyTank,7,A11_T29
3889,834.642,0.657,2.487,0.653,51.683,89831594,lightTank,8,Ch17_WZ131_1_WZ132
3905,1572.777,0.954,0.852,0.781,50.288,167791571,heavyTank,9,F09_AMX_50_120
3921,1259.017,0.828,1.039,0.799,52.469,106577169,heavyTank,8,GB11_Caernarvon
3937,1992.400,0.885,0.789,0.447,50.802,71815780,heavyTank,10,J20_Type_2605
3969,973.005,0.942,0.579,1.114,52.383,36532426,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.915,0.953,0.963,0.650,52.875,8554888,mediumTank,6,Pl18_BUGI
4097,1281.290,0.901,0.020,0.763,50.995,232852332,SPG,8,R27_SU-14
4113,891.446,0.950,1.552,1.041,53.644,47734742,mediumTank,7,G24_VK3002DB
4129,832.349,1.003,0.078,1.434,51.333,92524484,SPG,5,A18_M41
4145,1801.991,0.923,1.274,0.640,49.906,51469710,mediumTank,10,Ch19_121
4161,622.347,1.120,0.099,2.248,53.275,33086113,SPG,5,F22_AMX_105AM
4193,1510.273,0.805,0.694,0.489,51.693,98970236,heavyTank,9,J25_Type_4
4225,1335.472,0.913,0.567,0.916,50.463,142028609,AT-SPG,8,S21_UDES_03
4241,997.307,0.885,1.287,0.659,53.084,14447707,mediumTank,7,Pl20_CS_44
4353,1054.803,0.819,1.422,0.887,51.968,303900352,mediumTank,8,R20_T-44
4369,380.174,1.024,1.877,1.116,57.177,6275177,mediumTank,4,G10_PzIII_AusfJ
4385,1236.627,0.867,1.164,0.953,52.405,183123117,heavyTank,8,A12_T32
4401,329.049,1.278,1.202,1.473,57.517,9843266,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.683,1.003,1.154,1.039,54.305,7007718,mediumTank,5,F11_Renault_G1R
4433,1627.627,0.849,1.028,0.604,51.454,202931664,heavyTank,9,GB12_Conqueror
4449,378.536,1.088,0.726,1.092,54.040,2171386,heavyTank,4,J22_Type_95
4481,1696.355,0.972,0.565,0.899,50.605,139963230,AT-SPG,9,S10_Strv_103_0_Series
4497,1103.523,0.756,0.996,0.683,49.975,8598329,mediumTank,8,Pl23_CS_53
4609,239.599,1.382,1.081,1.835,57.275,16750688,lightTank,2,R09_T-26
4625,403.561,1.018,0.166,1.633,53.898,13000684,SPG,4,G22_Sturmpanzer_II
4641,389.092,1.014,0.127,1.586,53.582,18981715,SPG,4,A17_M37
4657,485.898,0.998,1.384,1.162,54.282,89287352,mediumTank,5,Ch21_T34
4673,921.276,1.037,0.076,1.489,52.667,175980101,SPG,6,F23_AMX_13F3AM
4689,763.891,0.984,0.733,1.217,54.549,38678837,heavyTank,6,GB09_Churchill_VII
4705,357.090,1.163,0.716,1.070,54.256,526986,heavyTank,3,J21_Type_91
4737,2034.330,1.018,0.603,0.833,50.395,91512395,AT-SPG,10,S11_Strv_103B
4865,542.995,0.958,0.098,1.436,50.711,115220555,SPG,4,R14_SU-5
4881,360.620,1.223,1.790,1.232,57.194,18347442,lightTank,3,G102_Pz_III
4897,323.771,1.299,1.412,1.216,56.719,19544564,mediumTank,3,A25_M2_med
4913,499.764,0.728,2.390,0.775,52.603,38606649,lightTank,6,Ch15_59_16
4929,969.777,0.755,2.320,0.719,51.243,238776480,lightTank,9,F17_AMX_13_90
4945,352.616,0.885,0.784,1.385,55.183,13965524,lightTank,3,GB04_Valentine
4961,1251.669,0.798,0.744,0.655,52.593,109452517,heavyTank,8,J27_O_I_120
4993,1207.568,0.847,1.191,0.670,51.230,52545791,mediumTank,8,S29_UDES_14_5
5121,294.865,1.640,0.435,1.785,58.414,6250553,AT-SPG,2,R10_AT-1
5137,1240.643,0.837,0.957,0.902,51.809,339611034,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.175,0.844,2.309,1.085,56.425,3155466,lightTank,4,A22_M5_Stuart
5169,688.061,0.958,1.472,1.061,54.079,100225133,mediumTank,6,Ch20_Type58
5185,678.478,0.752,2.160,0.825,52.125,165837012,lightTank,7,F16_AMX_13_75
5201,251.720,1.421,1.254,1.460,57.151,3584938,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.512,0.951,0.972,0.654,54.886,174431469,heavyTank,7,J28_O_I_100
5249,1533.691,0.895,1.158,0.678,50.721,40229730,mediumTank,9,S27_UDES_16
5265,1877.945,0.947,1.576,0.654,50.686,13024573,mediumTank,10,Pl21_CS_63
5377,1263.264,0.880,1.008,0.805,51.590,1480366279,heavyTank,8,R19_IS-3
5393,398.669,0.698,2.314,0.755,53.841,50156121,lightTank,5,G26_VK1602
5409,378.091,0.793,1.933,0.945,53.718,34606330,lightTank,5,A23_M7_med
5425,1803.491,0.856,1.335,0.558,49.882,27248552,heavyTank,10,Ch22_113
5457,872.474,0.929,1.614,1.092,53.088,64864816,mediumTank,7,GB22_Comet
5473,828.497,1.043,0.799,0.655,54.266,261150951,heavyTank,6,J24_Mi_To_130_tons
5505,1886.095,0.955,1.137,0.596,50.459,24629745,mediumTank,10,S28_UDES_15_16
5633,968.115,1.034,0.066,1.196,51.192,228814223,SPG,6,R26_SU-8
5649,632.794,1.080,0.102,1.590,52.944,200698926,SPG,5,G23_Grille
5665,236.742,1.330,1.551,1.495,57.400,5598645,mediumTank,2,A24_T2_med
5681,1031.505,0.683,2.477,0.623,50.261,14397339,lightTank,9,Ch28_WZ_132A
5697,1415.991,0.986,1.403,0.894,50.725,211315462,mediumTank,9,F75_Char_de_25t
5713,1510.753,0.865,1.238,0.803,50.831,97983710,mediumTank,9,GB24_Centurion_Mk3
5729,702.303,1.264,1.149,0.858,54.861,97021213,heavyTank,5,J23_Mi_To
5889,1072.498,0.991,0.828,0.817,53.854,162108360,heavyTank,7,R39_KV-3
5905,357.392,1.005,0.149,1.618,52.115,7604392,SPG,3,G19_Wespe
5921,1108.767,0.829,1.394,1.036,52.016,66765517,mediumTank,8,A35_Pershing
5937,1288.360,0.722,2.603,0.590,48.893,5288057,lightTank,10,Ch29_Type_62C_prot
5953,294.683,1.062,0.888,1.614,57.013,475193,lightTank,3,F13_AMX38
5969,1099.609,0.775,1.253,0.932,52.540,69131610,mediumTank,8,GB23_Centurion
5985,259.745,1.454,1.160,1.236,57.400,948798,mediumTank,2,J26_Type_89
6145,1858.251,0.877,1.082,0.654,49.512,203062187,heavyTank,10,R90_IS_4M
6161,348.606,0.884,2.547,1.112,55.996,71044055,lightTank,4,G25_PzII_Luchs
6177,279.113,1.849,1.069,1.611,56.838,76335906,AT-SPG,2,A46_T3
6193,1928.403,0.881,1.235,0.477,49.327,32764710,heavyTank,10,Ch41_WZ_111_5A
6209,1905.761,0.993,0.942,0.667,48.489,175222205,heavyTank,10,F10_AMX_50B
6225,1840.760,0.862,1.029,0.636,49.054,48264647,heavyTank,10,GB13_FV215b
6401,388.797,1.406,0.770,1.624,56.783,9880107,AT-SPG,4,R24_SU-76
6417,470.945,0.937,1.555,1.046,55.000,27925666,mediumTank,5,G28_PzIII_IV
6433,361.108,1.456,1.158,1.368,58.004,6782639,AT-SPG,3,A109_T56_GMC
6449,332.813,1.587,0.429,1.341,58.929,665459,AT-SPG,2,Ch30_T-26G_FT
6465,520.581,0.685,1.975,0.722,52.243,204143371,lightTank,6,F15_AMX_12t
6481,335.422,0.885,1.720,1.050,55.168,19640209,lightTank,5,GB60_Covenanter
6657,854.858,0.915,1.430,1.082,53.943,172233875,mediumTank,7,R23_T-43
6673,391.212,1.370,0.907,1.559,58.693,21992584,AT-SPG,3,G20_Marder_II
6705,407.098,1.479,0.599,1.344,56.397,1598095,AT-SPG,3,Ch31_M3G_FT
6721,646.942,1.151,0.872,1.057,55.464,49040222,heavyTank,5,F05_BDR_G1B
6913,499.128,1.309,0.817,1.417,55.953,87156693,AT-SPG,4,R25_GAZ-74b
6929,1859.707,0.885,0.834,0.574,51.742,94981922,heavyTank,10,G42_Maus
6945,580.872,1.121,0.938,1.357,54.913,63806897,AT-SPG,5,A30_M10_Wolverine
6961,583.415,1.414,0.674,1.194,56.623,13502088,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.203,0.882,0.936,1.001,53.542,67664797,heavyTank,7,F07_AMX_M4_1945
6993,294.942,1.337,0.912,1.111,56.327,10787993,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.808,0.851,1.243,0.580,49.566,677808674,heavyTank,10,R45_IS-7
7185,729.008,0.945,1.251,0.886,54.241,92878333,heavyTank,6,G27_VK3001P
7201,794.172,1.008,0.833,1.118,53.940,72820917,AT-SPG,6,A31_M36_Slagger
7217,605.614,1.074,0.506,0.902,54.668,5732523,AT-SPG,5,Ch33_60G_FT
7233,1096.529,0.904,0.062,1.188,51.538,165908767,SPG,7,F24_Lorraine155_50
7249,1793.920,0.902,1.331,0.688,49.494,62258206,mediumTank,10,GB86_Centurion_Action_X
7425,1386.121,1.045,0.508,0.793,50.389,616471442,AT-SPG,8,R47_ISU-152
7441,1531.659,0.842,0.918,0.614,51.747,149096728,heavyTank,9,G58_VK4502P
7457,1284.723,0.875,0.034,0.855,51.143,320119622,SPG,8,A37_M40M43
7473,796.336,1.038,0.629,0.874,53.789,25896009,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.284,0.876,0.053,1.032,50.949,223030695,SPG,8,F25_Lorraine155_51
7505,331.388,1.218,1.649,1.128,56.923,23396054,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.915,1.200,0.123,1.793,53.599,82409017,SPG,3,R66_SU-26
7697,1378.415,1.006,0.570,0.958,51.666,226800492,AT-SPG,8,G37_Ferdinand
7713,498.973,1.301,0.945,1.485,56.449,49369267,AT-SPG,4,A29_T40
7729,1020.113,1.073,0.612,0.874,53.483,26941790,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.024,1.780,0.730,1.829,58.397,1497610,AT-SPG,2,F30_RenaultFT_AC
7761,245.535,1.387,1.763,1.291,57.059,34266794,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.172,0.891,1.577,0.807,50.994,444775004,mediumTank,9,R40_T-54
7953,1727.500,1.024,0.591,0.766,51.190,293417163,AT-SPG,9,G44_JagdTiger
7969,1068.089,0.929,0.050,1.055,51.841,191921094,SPG,7,A32_M12
7985,1311.101,0.933,0.449,0.670,50.940,20467071,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.867,1.455,0.722,1.719,57.209,5300618,AT-SPG,4,GB42_Valentine_AT
8081,1561.449,0.924,1.132,0.650,50.936,18547149,mediumTank,9,Pl22_CS_59
8193,1816.486,1.112,0.597,0.776,50.442,480622207,AT-SPG,9,R53_Object_704
8209,352.700,0.934,2.269,1.221,56.837,9307025,lightTank,4,G52_Pz38_NA
8225,1353.507,0.970,0.548,0.874,52.607,81288901,AT-SPG,8,A39_T28
8241,1761.053,1.047,0.485,0.583,51.736,27258753,AT-SPG,9,Ch37_WZ111G_FT
8257,368.425,1.374,0.883,1.780,58.396,2406233,AT-SPG,3,F52_RenaultUE57
8273,280.626,1.635,1.121,1.596,58.062,2010727,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.904,0.911,0.025,0.774,50.282,247075418,SPG,9,R51_Object_212
8465,1096.941,0.808,1.206,0.965,52.194,86872213,mediumTank,8,G64_Panther_II
8481,1616.920,0.802,0.026,0.613,49.838,118313364,SPG,10,A38_T92
8497,1987.133,0.993,0.583,0.550,50.931,2978333,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.990,0.961,0.609,1.198,52.492,92420069,AT-SPG,8,GB72_AT15
8705,1620.670,0.853,0.034,0.733,49.604,353763545,SPG,10,R52_Object_261
8721,1451.538,0.872,0.030,0.728,50.458,172124058,SPG,9,G45_G_Tiger
8737,1772.407,1.057,0.567,0.549,53.365,150013162,AT-SPG,9,A40_T95
8785,545.306,1.096,0.740,1.696,56.919,40900103,AT-SPG,5,GB73_AT2
8961,842.297,0.907,1.455,1.010,54.343,52315715,mediumTank,7,R46_KV-13
8977,1125.943,0.957,0.043,0.995,51.239,481236766,SPG,7,G49_G_Panther
8993,1511.077,0.917,1.350,0.758,50.806,86883937,mediumTank,9,A63_M46_Patton
9041,449.018,1.217,1.156,1.584,56.664,10070848,AT-SPG,4,GB57_Alecto
9217,1294.688,0.973,1.086,0.797,51.904,384144532,heavyTank,8,R61_Object252
9233,1631.558,0.848,0.028,0.619,50.048,140231781,SPG,10,G61_G_E
9249,1034.062,1.020,0.753,1.117,53.280,47894300,AT-SPG,7,A64_T25_AT
9297,1970.151,1.041,0.496,0.469,49.302,103086459,AT-SPG,10,GB48_FV215b_183
9473,377.191,0.808,2.431,1.006,55.031,6212879,lightTank,5,R41_T-50
9489,1882.832,0.893,0.927,0.487,50.107,407281146,heavyTank,10,G56_E-100
9505,1523.152,0.849,1.066,0.724,50.522,236258032,heavyTank,9,A66_M103
9553,761.856,1.008,0.657,1.367,55.692,64396283,AT-SPG,6,GB74_AT8
9745,1561.660,0.873,0.971,0.704,51.569,477907234,heavyTank,9,G55_E-75
9761,401.273,0.617,2.609,0.720,53.278,73941240,lightTank,5,A34_M24_Chaffee
9793,460.235,1.265,0.559,1.184,56.290,2840577,AT-SPG,4,F32_Somua_Sau_40
9809,753.065,0.934,0.414,1.111,53.037,1979811,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.512,0.910,0.814,0.877,51.328,109216152,AT-SPG,8,R58_SU-101
10001,489.999,0.633,2.403,0.647,52.428,38843591,lightTank,6,G66_VK2801
10017,702.110,0.986,1.131,1.112,54.391,69916135,mediumTank,6,A36_Sherman_Jumbo
10049,614.886,1.174,0.711,1.318,54.136,67132569,AT-SPG,5,F33_S_35CA
10065,1090.545,1.030,0.641,1.281,55.422,89738942,AT-SPG,7,GB75_AT7
