tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.305,0.971,1.358,1.089,54.952,233613695,mediumTank,5,R04_T-34
33,592.437,1.231,1.526,1.193,56.089,25164826,heavyTank,5,A21_T14
49,1112.533,0.887,1.585,0.902,51.855,483585196,mediumTank,8,Ch01_Type59
81,218.250,1.678,0.915,1.257,57.608,5808907,mediumTank,1,GB01_Medium_Mark_I
113,207.187,1.590,0.845,1.093,58.613,2410982,lightTank,1,Cz06_Kolohousenka
129,199.949,1.506,1.344,1.081,58.871,1464196,lightTank,1,S05_Strv_M21_29
145,767.156,0.978,1.322,0.763,54.792,6785138,mediumTank,6,Pl03_PzV_Poland
161,208.141,1.704,1.024,1.481,58.297,1323772,lightTank,1,It04_Fiat_3000
257,580.014,1.111,0.533,1.241,54.416,152271808,AT-SPG,5,R02_SU-85
273,924.509,1.010,0.075,1.262,51.340,276742615,SPG,6,G02_Hummel
289,266.115,1.069,2.178,1.489,57.116,6215290,lightTank,3,A03_M3_Stuart
305,670.326,0.680,2.496,0.678,51.796,55188018,lightTank,7,Ch02_Type62
321,294.543,1.214,0.811,1.604,58.521,1459734,mediumTank,3,F03_D2
337,244.663,1.409,0.923,1.196,56.953,2196249,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.342,1.364,1.193,1.463,57.877,578911,mediumTank,2,J15_Chi_Ni
369,225.142,1.216,1.383,1.460,56.675,1600532,lightTank,2,Cz03_LT_vz35
385,240.128,1.327,1.328,1.213,57.441,1728169,lightTank,2,S03_Strv_M38
401,201.798,1.067,1.111,1.412,57.817,701716,lightTank,2,Pl01_TKS_20mm
417,231.047,1.283,1.452,1.624,57.840,443516,lightTank,2,It05_Carro_L6_40
513,1035.629,0.975,1.003,0.809,53.404,586428565,heavyTank,7,R01_IS
529,1073.355,0.935,0.976,1.006,53.578,396062543,heavyTank,7,G04_PzVI_Tiger_I
545,198.582,1.542,1.834,1.378,58.063,18053212,lightTank,1,A01_T1_Cunningham
561,1303.781,0.980,1.455,0.674,52.098,64448,mediumTank,8,Ch01_Type59_Gold
577,201.645,1.479,1.212,1.821,57.973,980897,lightTank,1,F01_RenaultFT
593,240.218,1.359,2.095,1.399,58.167,3146654,lightTank,2,GB14_M2
609,194.439,1.553,1.103,1.711,57.736,2339414,lightTank,1,J01_NC27
625,275.944,0.956,1.073,1.465,56.778,3181187,lightTank,3,Cz10_LT_vz38
641,316.424,1.167,1.380,1.482,56.857,3806714,lightTank,3,S12_Strv_M40
673,262.377,1.486,0.996,1.503,58.967,1243752,mediumTank,2,It06_M14_41
769,256.826,0.992,1.877,1.295,56.095,5133081,lightTank,4,R03_BT-7
785,234.214,1.353,1.483,1.741,57.297,15078774,lightTank,2,G07_Pz35t
801,797.855,0.961,1.012,0.878,53.711,109763448,heavyTank,6,A10_M6
817,1244.045,0.916,1.294,0.693,52.403,105655585,heavyTank,8,Ch03_WZ-111
833,221.353,1.340,0.119,1.350,56.474,3571621,SPG,2,F20_RenaultBS
849,439.079,1.115,0.766,1.568,56.061,128947953,mediumTank,4,GB07_Matilda
865,235.303,1.348,1.444,1.391,56.894,1193057,lightTank,2,J03_Ha_Go
881,367.853,0.955,1.148,1.317,55.909,5423311,mediumTank,4,Cz11_V_8_H
897,380.629,0.988,1.261,1.098,55.529,8012613,mediumTank,4,S04_Lago_I
913,1363.241,0.880,1.007,0.448,53.513,9312394,heavyTank,8,Pl08_50TP_prototyp
929,345.788,1.317,1.126,1.370,57.058,2476794,mediumTank,3,It03_M15_42
1025,229.424,1.308,1.677,1.411,56.831,42375240,lightTank,2,R08_BT-2
1041,582.345,1.105,0.695,1.361,54.190,187104043,AT-SPG,5,G05_StuG_40_AusfG
1057,524.534,1.055,1.356,0.973,54.858,121239595,mediumTank,5,A05_M4_Sherman
1073,916.023,0.907,1.456,0.949,54.362,96232838,mediumTank,7,Ch04_T34_1
1089,379.121,1.136,1.088,1.454,55.805,5181796,heavyTank,4,F04_B1
1105,701.683,0.987,1.851,0.970,54.535,279054264,mediumTank,6,GB21_Cromwell
1121,911.518,0.887,1.006,1.065,51.402,64565838,mediumTank,7,J11_Chi_Ri
1137,486.882,0.848,1.405,1.077,54.393,40127538,mediumTank,5,Cz09_T_24
1153,502.633,0.908,1.161,0.984,53.980,26612841,mediumTank,5,S02_Strv_M42
1169,198.154,1.563,1.535,1.308,59.134,778541,lightTank,1,Pl14_4TP
1185,416.506,1.116,1.026,0.882,55.576,8392121,mediumTank,4,It07_P26_40
1297,901.812,0.877,1.237,1.158,53.903,133473622,mediumTank,7,G03_PzV_Panther
1313,695.054,0.969,1.411,1.068,54.948,33946362,mediumTank,6,A06_M4A3E8_Sherman
1329,221.117,1.671,1.263,1.709,56.523,5401514,lightTank,1,Ch06_Renault_NC31
1345,234.111,1.384,1.059,1.971,58.573,7979979,lightTank,2,F12_Hotchkiss_H35
1361,292.170,1.116,1.757,1.485,57.388,735299,lightTank,3,GB15_Stuart_I
1377,486.810,0.912,1.176,1.066,54.450,33546778,mediumTank,5,J08_Chi_Nu
1393,716.843,0.915,1.427,1.006,53.491,141361959,mediumTank,6,Cz08_T_25
1409,747.957,0.941,1.088,0.990,53.690,68967018,mediumTank,6,S07_Strv_74
1425,261.449,1.455,1.056,1.337,58.924,900766,lightTank,2,Pl09_7TP
1441,490.412,0.898,1.052,0.811,54.872,11650120,mediumTank,5,It11_P43
1537,392.233,1.006,1.198,0.984,55.556,81942195,mediumTank,4,R06_T-28
1553,749.237,1.048,0.725,1.232,53.571,100584562,AT-SPG,6,G17_JagdPzIV
1569,948.164,0.921,1.576,0.999,54.385,82857054,mediumTank,7,A07_T20
1585,1043.989,0.814,1.494,0.937,52.258,30350915,mediumTank,8,Ch05_T34_2
1601,228.589,1.340,0.941,2.194,57.452,569464,lightTank,2,F02_D1
1617,379.774,1.016,0.862,1.096,54.980,1091658,mediumTank,4,GB17_Grant_I
1633,370.970,0.982,1.223,1.138,55.983,6752393,mediumTank,4,J09_Chi_He
1649,923.421,0.873,1.216,0.844,53.101,111718899,mediumTank,7,Cz05_T34_100
1665,930.107,0.894,1.288,0.763,52.956,83339443,mediumTank,7,S13_Leo
1681,293.653,1.083,1.250,1.133,55.887,474943,lightTank,3,Pl06_10TP
1697,753.993,0.989,1.011,0.668,53.828,34209960,mediumTank,6,It10_P43_bis
1793,1155.759,0.917,0.044,0.769,50.510,163652839,SPG,7,R15_S-51
1809,453.516,1.412,0.603,1.197,56.668,84203551,AT-SPG,4,G09_Hetzer
1825,250.742,1.488,2.450,1.438,57.587,49234473,lightTank,2,A02_M2_lt
1841,1436.511,0.875,1.359,0.705,51.537,73244497,mediumTank,9,Ch18_WZ-120
1889,726.258,0.948,1.056,1.099,52.491,58425604,mediumTank,6,J10_Chi_To
1905,1073.684,0.785,1.042,0.903,51.721,34709716,mediumTank,8,Cz07_TVP_46
1921,1357.918,0.958,0.848,0.684,52.546,105620533,heavyTank,8,S18_EMIL_1951_E1
1937,315.839,0.823,1.411,0.905,55.275,561712,lightTank,4,Pl07_14TP
1953,951.666,0.957,1.318,0.685,53.614,38693362,mediumTank,7,It09_P43_ter
2049,307.893,0.829,2.249,1.082,55.969,8749670,lightTank,5,R12_A-20
2065,237.030,1.378,1.690,1.578,57.397,42503528,lightTank,2,G06_PzII
2081,230.228,1.243,0.387,1.841,54.407,16267585,SPG,2,A107_T1_HMC
2097,1608.169,0.865,1.225,0.527,51.575,119252572,heavyTank,9,Ch12_111_1_2_3
2113,663.258,1.330,0.110,1.338,54.848,88691462,SPG,5,F28_105_leFH18B2
2129,459.452,0.943,1.588,1.187,55.242,26237637,lightTank,6,GB20_Crusader
2145,325.967,1.262,1.179,1.324,57.427,5644686,lightTank,3,J07_Chi_Ha
2161,1686.209,1.042,1.117,0.751,51.349,170189735,mediumTank,9,Cz02_TVP_T50
2177,1634.507,0.961,0.953,0.570,51.684,71827197,heavyTank,9,S17_EMIL_1952_E2
2193,510.193,0.883,1.161,0.693,54.903,4707813,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.057,0.897,1.113,0.633,51.244,44969827,mediumTank,8,It14_P44_Pantera
2305,1000.354,1.010,0.518,0.868,52.602,267917134,AT-SPG,7,R18_SU-152
2321,761.579,0.994,1.125,1.077,54.682,163350923,heavyTank,6,G15_VK3601H
2353,245.931,1.431,1.266,1.460,57.537,6568356,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.142,1.587,1.051,1.584,58.047,44942052,AT-SPG,3,F27_FCM_36Pak40
2385,302.553,1.170,1.000,1.363,57.311,1251182,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.279,1.142,1.559,1.419,57.005,2417415,lightTank,3,J04_Ke_Ni
2417,1922.023,1.055,1.357,0.648,48.752,128942290,mediumTank,10,Cz04_T50_51
2433,1910.570,0.937,1.179,0.526,49.324,18864818,heavyTank,10,S16_Kranvagn
2449,740.993,0.929,0.756,0.695,53.708,10514959,mediumTank,6,Pl10_40TP_Habicha
2465,1740.776,1.093,1.111,0.667,50.878,46905478,mediumTank,9,It12_Prototipo_Standard_B
2561,707.252,0.931,1.330,0.953,54.048,806422957,mediumTank,6,R07_T-34-85
2577,645.679,1.008,1.189,1.075,54.740,56856989,mediumTank,5,G13_VK3001H
2593,1716.695,0.977,0.679,0.584,50.564,357123677,AT-SPG,9,A14_T30
2625,785.036,0.886,0.901,0.838,53.431,116364524,heavyTank,6,F06_ARL_44
2657,1120.153,0.816,1.191,1.018,51.051,69138026,mediumTank,8,J13_STA_1
2689,240.425,1.332,0.610,1.314,57.131,41290,AT-SPG,2,S09_L_120_TD
2705,1084.443,0.983,1.026,0.629,53.606,19098371,heavyTank,7,Pl11_45TP_Habicha
2721,2104.145,1.183,1.188,0.623,49.830,30389432,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.982,1.025,1.026,0.757,53.800,812044129,heavyTank,6,R106_KV85
2833,345.606,1.164,0.176,1.323,57.613,3026766,SPG,3,G11_Bison_I
2849,1256.218,0.790,0.814,0.696,50.859,908595518,heavyTank,8,A13_T34_hvy
2865,1230.492,0.837,1.076,0.767,53.024,83283466,heavyTank,8,Ch11_110
2881,280.073,0.806,0.797,1.187,56.311,4834244,lightTank,4,F14_AMX40
2897,624.335,1.114,0.858,1.301,55.736,55378695,heavyTank,5,GB08_Churchill_I
2913,362.685,0.969,1.665,1.133,55.497,14887821,lightTank,4,J06_Ke_Ho
2945,362.781,1.419,0.603,1.487,58.211,1872403,AT-SPG,3,S20_Ikv_72
2961,1323.218,0.848,0.968,0.509,52.182,18916635,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.926,1.073,1.346,1.183,56.194,12864702,lightTank,3,R22_T-46
3089,220.114,1.627,1.794,1.552,57.829,32570198,lightTank,1,G12_Ltraktor
3105,362.692,1.026,0.833,1.040,55.317,9651105,mediumTank,4,A04_M3_Grant
3121,331.022,0.896,2.201,1.064,55.184,24186498,lightTank,4,Ch09_M5
3137,1320.300,1.001,0.897,0.950,51.528,290560349,heavyTank,8,F08_AMX_50_100
3153,1014.043,0.933,0.830,1.195,55.011,56899160,heavyTank,7,GB10_Black_Prince
3169,219.105,1.222,1.241,1.505,56.611,5005525,lightTank,2,J02_Te_Ke
3201,429.364,1.196,0.629,1.449,56.066,1470393,AT-SPG,4,S19_Sav_M43
3217,1717.491,0.924,0.963,0.440,52.637,19153099,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.087,1.638,1.200,1.622,57.441,41973262,lightTank,1,R11_MS-1
3345,323.006,1.307,1.288,1.429,58.369,24033034,lightTank,3,G08_Pz38t
3361,616.202,1.135,1.121,1.170,55.572,78758383,heavyTank,5,A09_T1_hvy
3377,717.542,0.701,2.299,0.684,52.104,81846666,lightTank,7,Ch16_WZ_131
3393,390.714,1.075,0.138,1.843,52.211,9464135,SPG,3,F21_Lorraine39_L_AM
3409,284.672,1.101,0.126,1.618,56.138,1078230,SPG,3,GB27_Sexton
3425,1521.729,0.896,1.115,0.788,50.383,58749707,mediumTank,9,J14_Type_61
3457,526.508,1.070,0.818,1.042,55.054,10804172,AT-SPG,5,S14_Ikv_103
3473,2125.496,0.968,0.998,0.353,50.905,9035591,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.226,1.077,0.726,1.026,53.301,503364215,AT-SPG,6,R17_SU-100
3601,297.911,1.755,0.897,1.678,58.364,16562776,AT-SPG,2,G21_PanzerJager_I
3617,474.933,0.870,0.116,1.702,49.656,45893852,SPG,3,A16_M7_Priest
3633,1074.999,0.994,1.068,0.772,54.305,128117324,heavyTank,7,Ch10_IS2
3649,1801.064,1.079,1.708,0.770,48.764,607393422,mediumTank,10,F18_Bat_Chatillon25t
3665,743.812,0.947,1.010,1.038,52.875,18931852,mediumTank,6,GB19_Sherman_Firefly
3681,1806.943,0.957,1.322,0.729,48.972,40195304,mediumTank,10,J16_ST_B1
3713,776.112,0.958,0.604,1.022,53.148,70193523,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.339,1.242,0.122,1.427,54.548,12702602,SPG,2,R16_SU-18
3857,1043.010,0.997,0.681,1.024,53.027,243130325,AT-SPG,7,G18_JagdPanther
3873,1139.699,0.993,1.060,0.950,53.981,528247044,heavyTank,7,A11_T29
3889,859.364,0.668,2.480,0.630,51.805,102731733,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.091,0.962,0.850,0.765,50.386,178949434,heavyTank,9,F09_AMX_50_120
3921,1259.778,0.821,1.041,0.829,52.672,88159281,heavyTank,8,GB11_Caernarvon
3937,2127.235,0.925,0.797,0.429,51.375,65839979,heavyTank,10,J20_Type_2605
3969,986.427,0.941,0.580,1.082,52.188,43750296,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.428,0.923,0.021,0.728,50.917,219594193,SPG,8,R27_SU-14
4113,885.851,0.939,1.535,1.020,53.420,46952390,mediumTank,7,G24_VK3002DB
4129,838.349,1.000,0.078,1.390,51.361,110749264,SPG,5,A18_M41
4145,1805.869,0.927,1.277,0.647,49.267,46272633,mediumTank,10,Ch19_121
4161,622.427,1.108,0.098,2.188,53.292,40014776,SPG,5,F22_AMX_105AM
4193,1555.766,0.815,0.694,0.464,51.880,112502774,heavyTank,9,J25_Type_4
4225,1375.776,0.925,0.584,0.901,50.601,109542373,AT-SPG,8,S21_UDES_03
4353,1063.431,0.820,1.440,0.867,52.269,328159825,mediumTank,8,R20_T-44
4369,354.215,1.024,1.819,1.111,57.653,5620460,mediumTank,4,G10_PzIII_AusfJ
4385,1240.516,0.861,1.152,0.920,52.410,218194520,heavyTank,8,A12_T32
4401,322.150,1.269,1.190,1.417,57.542,11028377,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.213,0.996,1.134,1.009,54.252,8436812,mediumTank,5,F11_Renault_G1R
4433,1647.044,0.864,1.014,0.621,51.248,153260502,heavyTank,9,GB12_Conqueror
4449,374.676,1.076,0.712,1.093,54.437,2670055,heavyTank,4,J22_Type_95
4481,1767.939,1.005,0.578,0.888,50.647,96279657,AT-SPG,9,S10_Strv_103_0_Series
4609,239.643,1.380,1.074,1.788,57.313,19272345,lightTank,2,R09_T-26
4625,404.787,1.010,0.166,1.601,53.884,14074181,SPG,4,G22_Sturmpanzer_II
4641,390.928,1.005,0.126,1.556,53.624,22647499,SPG,4,A17_M37
4657,486.793,0.991,1.368,1.118,54.241,107765506,mediumTank,5,Ch21_T34
4673,930.384,1.033,0.076,1.446,52.618,188300060,SPG,6,F23_AMX_13F3AM
4689,766.651,0.979,0.727,1.180,54.569,45831902,heavyTank,6,GB09_Churchill_VII
4705,323.269,1.153,0.728,1.048,55.264,485388,heavyTank,3,J21_Type_91
4737,2133.232,1.061,0.660,0.848,50.203,44969476,AT-SPG,10,S11_Strv_103B
4865,546.901,0.952,0.098,1.403,50.749,133873666,SPG,4,R14_SU-5
4881,284.099,1.167,1.773,1.113,57.645,12565311,lightTank,3,G102_Pz_III
4897,303.279,1.302,1.407,1.172,57.092,17050968,mediumTank,3,A25_M2_med
4913,505.215,0.727,2.379,0.738,52.754,38167094,lightTank,6,Ch15_59_16
4929,983.136,0.762,2.245,0.702,51.186,273687910,lightTank,9,F17_AMX_13_90
4945,323.686,0.817,0.775,1.281,54.845,13447915,lightTank,3,GB04_Valentine
4961,1279.726,0.802,0.741,0.621,52.734,126696299,heavyTank,8,J27_O_I_120
4993,1281.540,0.897,1.208,0.636,51.604,11362544,mediumTank,8,S29_UDES_14_5
5121,292.737,1.647,0.439,1.768,58.617,7510189,AT-SPG,2,R10_AT-1
5137,1235.227,0.832,0.955,0.886,51.717,394346310,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.421,0.846,2.244,1.044,56.421,3409325,lightTank,4,A22_M5_Stuart
5169,688.915,0.951,1.460,1.023,54.088,118835844,mediumTank,6,Ch20_Type58
5185,695.723,0.750,2.113,0.789,52.357,174099933,lightTank,7,F16_AMX_13_75
5201,256.424,1.439,1.257,1.414,57.116,3986044,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.905,0.960,0.972,0.633,55.119,182933674,heavyTank,7,J28_O_I_100
5249,1595.561,0.927,1.136,0.636,51.173,6455627,mediumTank,9,S27_UDES_16
5377,1278.812,0.880,0.994,0.788,51.634,1686491733,heavyTank,8,R19_IS-3
5393,393.207,0.681,2.266,0.715,53.901,46931432,lightTank,5,G26_VK1602
5409,380.418,0.788,1.904,0.906,53.708,43386841,lightTank,5,A23_M7_med
5425,1837.069,0.872,1.337,0.552,49.867,27688017,heavyTank,10,Ch22_113
5457,882.633,0.927,1.606,1.044,52.989,77864942,mediumTank,7,GB22_Comet
5473,842.006,1.047,0.795,0.642,54.427,272199684,heavyTank,6,J24_Mi_To_130_tons
5505,1983.597,1.026,1.179,0.567,50.364,1553193,mediumTank,10,S28_UDES_15_16
5633,978.329,1.033,0.067,1.165,51.125,238797827,SPG,6,R26_SU-8
5649,631.960,1.066,0.102,1.537,53.056,224782099,SPG,5,G23_Grille
5665,237.781,1.336,1.534,1.457,57.696,6389930,mediumTank,2,A24_T2_med
5681,1065.159,0.697,2.474,0.599,49.824,16249959,lightTank,9,Ch28_WZ_132A
5697,1439.834,0.989,1.381,0.861,50.913,230938807,mediumTank,9,F75_Char_de_25t
5713,1537.086,0.878,1.199,0.794,50.894,90522613,mediumTank,9,GB24_Centurion_Mk3
5729,716.895,1.264,1.140,0.827,54.990,114873085,heavyTank,5,J23_Mi_To
5889,1084.496,0.993,0.817,0.836,53.821,163552801,heavyTank,7,R39_KV-3
5905,358.725,0.999,0.149,1.579,52.050,8915758,SPG,3,G19_Wespe
5921,1121.258,0.829,1.395,0.989,52.101,79631851,mediumTank,8,A35_Pershing
5937,1347.663,0.757,2.695,0.577,48.236,5234891,lightTank,10,Ch29_Type_62C_prot
5953,256.332,1.103,0.913,1.685,58.756,368922,lightTank,3,F13_AMX38
5969,1113.171,0.776,1.239,0.901,52.588,78562753,mediumTank,8,GB23_Centurion
5985,239.864,1.444,1.193,1.157,57.453,1031299,mediumTank,2,J26_Type_89
6145,1841.947,0.877,1.081,0.671,49.385,196805356,heavyTank,10,R90_IS_4M
6161,349.259,0.888,2.463,1.063,56.510,65488130,lightTank,4,G25_PzII_Luchs
6177,281.172,1.834,1.051,1.553,56.782,94302237,AT-SPG,2,A46_T3
6193,2031.079,0.923,1.261,0.480,49.010,20863212,heavyTank,10,Ch41_WZ_111_5A
6209,1925.491,1.005,0.955,0.684,48.556,166033752,heavyTank,10,F10_AMX_50B
6225,1858.442,0.878,1.055,0.637,48.947,48616070,heavyTank,10,GB13_FV215b
6401,378.884,1.460,0.790,1.628,57.416,10282865,AT-SPG,4,R24_SU-76
6417,464.130,0.925,1.523,1.008,54.899,31559528,mediumTank,5,G28_PzIII_IV
6433,361.208,1.450,1.143,1.316,58.185,8380129,AT-SPG,3,A109_T56_GMC
6449,277.422,1.699,0.475,1.260,60.876,479654,AT-SPG,2,Ch30_T-26G_FT
6465,522.048,0.662,1.925,0.676,52.321,208345904,lightTank,6,F15_AMX_12t
6481,324.960,0.888,1.666,1.032,55.291,22529320,lightTank,5,GB60_Covenanter
6657,865.408,0.909,1.420,1.041,53.953,203999590,mediumTank,7,R23_T-43
6673,390.408,1.363,0.908,1.516,58.932,24541832,AT-SPG,3,G20_Marder_II
6705,374.167,1.553,0.626,1.308,57.875,1175091,AT-SPG,3,Ch31_M3G_FT
6721,633.058,1.132,0.855,1.031,55.314,54098768,heavyTank,5,F05_BDR_G1B
6913,494.155,1.295,0.816,1.376,56.089,90666611,AT-SPG,4,R25_GAZ-74b
6929,1886.644,0.899,0.863,0.603,51.775,85519954,heavyTank,10,G42_Maus
6945,576.804,1.116,0.925,1.332,54.981,67887980,AT-SPG,5,A30_M10_Wolverine
6961,513.683,1.398,0.656,1.123,56.978,7837111,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.217,0.877,0.924,0.976,53.535,78848890,heavyTank,7,F07_AMX_M4_1945
6993,296.094,1.322,0.910,1.035,56.471,11124553,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.504,0.854,1.227,0.581,49.526,675055548,heavyTank,10,R45_IS-7
7185,732.482,0.942,1.240,0.863,54.330,100417573,heavyTank,6,G27_VK3001P
7201,791.069,0.997,0.833,1.093,54.074,73239094,AT-SPG,6,A31_M36_Slagger
7217,586.597,1.060,0.481,0.877,55.248,5379487,AT-SPG,5,Ch33_60G_FT
7233,1101.980,0.899,0.062,1.159,51.489,180158042,SPG,7,F24_Lorraine155_50
7249,1830.485,0.924,1.348,0.683,49.246,59147488,mediumTank,10,GB86_Centurion_Action_X
7425,1403.259,1.045,0.512,0.774,50.370,664219855,AT-SPG,8,R47_ISU-152
7441,1544.246,0.851,0.924,0.611,51.749,161627998,heavyTank,9,G58_VK4502P
7457,1307.786,0.899,0.037,0.817,51.138,296857826,SPG,8,A37_M40M43
7473,796.037,1.039,0.616,0.848,54.163,19604290,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.034,0.882,0.054,0.995,50.778,231371403,SPG,8,F25_Lorraine155_51
7505,319.567,1.225,1.613,1.099,57.096,24051029,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.098,1.174,0.121,1.723,53.819,101778205,SPG,3,R66_SU-26
7697,1397.262,1.011,0.579,0.939,51.683,245641488,AT-SPG,8,G37_Ferdinand
7713,493.934,1.286,0.942,1.441,56.516,50979771,AT-SPG,4,A29_T40
7729,1036.335,1.086,0.606,0.846,53.521,18961536,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.152,1.810,0.746,1.792,58.732,1662881,AT-SPG,2,F30_RenaultFT_AC
7761,248.189,1.390,1.739,1.243,57.096,41134336,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.895,0.893,1.571,0.777,50.985,526757313,mediumTank,9,R40_T-54
7953,1756.558,1.032,0.602,0.758,51.160,299471085,AT-SPG,9,G44_JagdTiger
7969,1083.089,0.933,0.051,1.021,51.731,200770987,SPG,7,A32_M12
7985,1343.160,0.942,0.463,0.645,50.996,10964996,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.969,1.533,0.752,1.741,58.022,5393773,AT-SPG,4,GB42_Valentine_AT
8193,1852.521,1.122,0.609,0.759,50.531,487344185,AT-SPG,9,R53_Object_704
8209,328.970,0.905,2.083,1.132,56.724,7264061,lightTank,4,G52_Pz38_NA
8225,1368.201,0.975,0.530,0.881,52.419,75452809,AT-SPG,8,A39_T28
8241,1823.241,1.086,0.501,0.581,51.178,12148248,AT-SPG,9,Ch37_WZ111G_FT
8257,356.543,1.391,0.912,1.775,59.339,2549601,AT-SPG,3,F52_RenaultUE57
8273,275.788,1.655,1.127,1.540,58.394,2326838,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.953,0.937,0.027,0.734,50.159,224860695,SPG,9,R51_Object_212
8465,1097.695,0.806,1.223,0.933,52.507,98944278,mediumTank,8,G64_Panther_II
8481,1648.645,0.836,0.030,0.636,49.477,99043213,SPG,10,A38_T92
8497,2059.337,1.018,0.640,0.523,49.756,1197757,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.821,0.960,0.607,1.163,52.425,105890844,AT-SPG,8,GB72_AT15
8705,1654.915,0.887,0.038,0.748,49.254,316258421,SPG,10,R52_Object_261
8721,1456.420,0.891,0.033,0.688,50.000,158194164,SPG,9,G45_G_Tiger
8737,1782.084,1.072,0.533,0.586,52.977,107476025,AT-SPG,9,A40_T95
8785,546.356,1.091,0.734,1.661,56.960,49926678,AT-SPG,5,GB73_AT2
8961,846.545,0.896,1.435,0.986,54.328,58052056,mediumTank,7,R46_KV-13
8977,1137.609,0.958,0.044,0.971,51.189,505540671,SPG,7,G49_G_Panther
8993,1539.375,0.933,1.378,0.739,50.972,88898754,mediumTank,9,A63_M46_Patton
9041,441.743,1.212,1.148,1.532,56.834,10684351,AT-SPG,4,GB57_Alecto
9217,1311.191,0.980,1.083,0.789,51.987,411347181,heavyTank,8,R61_Object252
9233,1664.337,0.876,0.031,0.632,49.561,120086799,SPG,10,G61_G_E
9249,1038.837,1.011,0.755,1.091,53.276,51803334,AT-SPG,7,A64_T25_AT
9297,2007.149,1.046,0.519,0.469,48.953,108143012,AT-SPG,10,GB48_FV215b_183
9473,379.965,0.807,2.346,0.951,55.132,6556584,lightTank,5,R41_T-50
9489,1886.682,0.894,0.947,0.501,50.091,413409007,heavyTank,10,G56_E-100
9505,1530.691,0.849,1.057,0.702,50.386,268540776,heavyTank,9,A66_M103
9553,758.902,1.000,0.645,1.342,55.651,67498733,AT-SPG,6,GB74_AT8
9745,1550.098,0.873,0.979,0.705,51.450,500219515,heavyTank,9,G55_E-75
9761,404.650,0.607,2.581,0.680,53.262,88681154,lightTank,5,A34_M24_Chaffee
9793,432.245,1.276,0.556,1.168,57.174,2583953,AT-SPG,4,F32_Somua_Sau_40
9809,744.501,0.930,0.413,1.115,53.279,2146332,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.082,0.932,0.815,0.899,51.114,83056959,AT-SPG,8,R58_SU-101
10001,494.984,0.622,2.373,0.617,52.493,40640881,lightTank,6,G66_VK2801
10017,708.540,0.982,1.120,1.073,54.429,75457093,mediumTank,6,A36_Sherman_Jumbo
10049,619.020,1.170,0.705,1.277,54.186,77072978,AT-SPG,5,F33_S_35CA
10065,1102.365,1.028,0.634,1.237,55.408,102036731,AT-SPG,7,GB75_AT7
10241,1024.701,1.006,0.829,1.069,53.286,114024157,AT-SPG,7,R74_SU100M1
10257,1550.165,0.915,1.287,0.720,51.387,190674980,mediumTank,9,G54_E-50
10273,454.289,1.182,1.215,1.522,57.106,27917597,AT-SPG,4,A57_M8A1
10497,817.656,1.036,0.687,0.661,53.535,433119869,heavyTank,6,R77_KV2
10513,1221.967,0.848,1.153,0.873,52.193,91075457,heavyTank,8,G67_VK4502A
10529,599.643,1.155,1.371,1.349,54.474,604387389,AT-SPG,5,A58_T67
10577,195.491,1.298,0.201,1.150,56.581,1913200,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.563,0.869,0.910,0.650,51.444,248670742,heavyTank,9,R63_ST_I
10769,1056.551,0.908,0.931,0.992,54.170,205399505,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.727,0.877,1.223,0.661,49.049,267713634,heavyTank,10,A69_T110E5
10817,985.786,0.893,0.669,1.032,53.278,40122047,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.752,0.961,0.092,1.780,54.414,12066909,SPG,4,GB26_Birch_Gun
11009,1205.720,0.816,0.808,0.812,52.185,161776942,heavyTank,8,R73_KV4
11025,1019.811,0.974,0.461,0.955,50.935,118276752,AT-SPG,7,G43_Sturer_Emil
11041,981.644,0.920,0.887,1.135,53.055,188671200,AT-SPG,7,A72_T25_2
