tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.963,0.971,1.355,1.074,54.977,240146631,mediumTank,5,R04_T-34
33,591.160,1.230,1.519,1.183,56.091,26271032,heavyTank,5,A21_T14
49,1112.603,0.890,1.579,0.904,52.010,493014267,mediumTank,8,Ch01_Type59
81,217.940,1.672,0.911,1.247,57.577,5685911,mediumTank,1,GB01_Medium_Mark_I
113,205.820,1.562,0.839,1.005,58.677,2083748,lightTank,1,Cz06_Kolohousenka
129,199.346,1.486,1.358,1.015,58.891,1273974,lightTank,1,S05_Strv_M21_29
145,781.775,0.989,1.333,0.757,55.029,4380720,mediumTank,6,Pl03_PzV_Poland
161,207.297,1.681,1.072,1.382,58.215,472046,lightTank,1,It04_Fiat_3000
257,578.322,1.109,0.532,1.230,54.433,158937546,AT-SPG,5,R02_SU-85
273,925.868,1.007,0.076,1.249,51.258,278757231,SPG,6,G02_Hummel
289,264.899,1.066,2.166,1.463,57.138,6150245,lightTank,3,A03_M3_Stuart
305,668.847,0.669,2.468,0.671,51.900,49937442,lightTank,7,Ch02_Type62
321,293.062,1.211,0.805,1.579,58.624,1472750,mediumTank,3,F03_D2
337,244.398,1.409,0.916,1.191,56.921,2250024,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.104,1.367,1.177,1.465,57.739,606098,mediumTank,2,J15_Chi_Ni
369,224.133,1.209,1.377,1.433,56.634,1529698,lightTank,2,Cz03_LT_vz35
385,240.080,1.333,1.315,1.193,57.371,1496128,lightTank,2,S03_Strv_M38
401,206.965,1.150,1.068,1.643,57.505,8277,lightTank,2,Pl01_TKS_20mm
417,230.205,1.284,1.512,1.522,58.294,149314,lightTank,2,It05_Carro_L6_40
513,1036.988,0.975,0.998,0.805,53.420,594713511,heavyTank,7,R01_IS
529,1074.751,0.934,0.972,0.992,53.596,407382775,heavyTank,7,G04_PzVI_Tiger_I
545,197.922,1.534,1.815,1.357,58.000,19384958,lightTank,1,A01_T1_Cunningham
577,201.445,1.477,1.200,1.821,58.150,1000454,lightTank,1,F01_RenaultFT
593,240.530,1.362,2.086,1.362,58.077,2837175,lightTank,2,GB14_M2
609,194.304,1.551,1.095,1.696,57.619,2145908,lightTank,1,J01_NC27
625,275.237,0.949,1.067,1.455,56.764,2992973,lightTank,3,Cz10_LT_vz38
641,317.534,1.166,1.383,1.471,56.968,3018553,lightTank,3,S12_Strv_M40
673,264.131,1.498,1.052,1.512,58.387,426100,mediumTank,2,It06_M14_41
769,255.705,0.987,1.848,1.244,56.132,4683430,lightTank,4,R03_BT-7
785,233.888,1.353,1.473,1.716,57.288,15959126,lightTank,2,G07_Pz35t
801,796.940,0.960,1.009,0.866,53.701,116595284,heavyTank,6,A10_M6
817,1248.273,0.921,1.290,0.692,52.504,106186743,heavyTank,8,Ch03_WZ-111
833,221.355,1.341,0.118,1.360,56.312,3557076,SPG,2,F20_RenaultBS
849,440.217,1.117,0.764,1.561,56.133,125219950,mediumTank,4,GB07_Matilda
865,235.417,1.348,1.440,1.366,56.877,1235701,lightTank,2,J03_Ha_Go
881,366.814,0.952,1.138,1.303,55.843,5575417,mediumTank,4,Cz11_V_8_H
897,380.439,0.986,1.255,1.097,55.530,7616162,mediumTank,4,S04_Lago_I
913,1407.277,0.906,0.974,0.445,53.622,527375,heavyTank,8,Pl08_50TP_prototyp
929,344.393,1.292,1.152,1.320,57.031,805316,mediumTank,3,It03_M15_42
1025,229.137,1.306,1.664,1.398,56.834,44472332,lightTank,2,R08_BT-2
1041,581.485,1.104,0.695,1.346,54.179,193988789,AT-SPG,5,G05_StuG_40_AusfG
1057,526.134,1.059,1.355,0.964,54.871,124353311,mediumTank,5,A05_M4_Sherman
1073,916.680,0.906,1.454,0.936,54.401,100577105,mediumTank,7,Ch04_T34_1
1089,375.246,1.125,1.073,1.452,55.784,4839249,heavyTank,4,F04_B1
1105,703.333,0.989,1.857,0.962,54.619,284593396,mediumTank,6,GB21_Cromwell
1121,911.242,0.886,1.005,1.051,51.344,67694702,mediumTank,7,J11_Chi_Ri
1137,487.174,0.848,1.403,1.061,54.343,43050575,mediumTank,5,Cz09_T_24
1153,504.455,0.912,1.163,0.979,53.913,26679509,mediumTank,5,S02_Strv_M42
1185,410.154,1.093,1.017,0.870,55.249,3863553,mediumTank,4,It07_P26_40
1297,902.957,0.874,1.234,1.144,53.951,134193816,mediumTank,7,G03_PzV_Panther
1313,695.839,0.970,1.413,1.057,55.005,35282476,mediumTank,6,A06_M4A3E8_Sherman
1329,220.911,1.668,1.253,1.681,56.480,5501822,lightTank,1,Ch06_Renault_NC31
1345,234.600,1.388,1.060,1.937,58.640,7266002,lightTank,2,F12_Hotchkiss_H35
1361,291.158,1.114,1.747,1.479,57.483,700432,lightTank,3,GB15_Stuart_I
1377,485.764,0.911,1.171,1.049,54.434,35857594,mediumTank,5,J08_Chi_Nu
1393,719.668,0.918,1.434,0.996,53.485,137953414,mediumTank,6,Cz08_T_25
1409,752.756,0.947,1.099,0.990,53.788,63075464,mediumTank,6,S07_Strv_74
1441,492.485,0.895,1.063,0.784,54.552,4994719,mediumTank,5,It11_P43
1537,390.502,1.003,1.190,0.969,55.517,80884319,mediumTank,4,R06_T-28
1553,747.077,1.044,0.726,1.222,53.540,101080330,AT-SPG,6,G17_JagdPzIV
1569,949.752,0.920,1.579,0.991,54.429,82020674,mediumTank,7,A07_T20
1585,1043.248,0.813,1.485,0.922,52.279,33364658,mediumTank,8,Ch05_T34_2
1601,228.683,1.343,0.947,2.155,57.346,554341,lightTank,2,F02_D1
1617,379.068,1.013,0.858,1.076,54.933,1121845,mediumTank,4,GB17_Grant_I
1633,369.529,0.978,1.213,1.116,56.007,7098810,mediumTank,4,J09_Chi_He
1649,929.175,0.875,1.211,0.835,53.176,107546718,mediumTank,7,Cz05_T34_100
1665,933.955,0.899,1.286,0.794,53.191,60695780,mediumTank,7,S13_Leo
1697,758.951,1.000,1.047,0.651,53.650,10285102,mediumTank,6,It10_P43_bis
1793,1160.241,0.915,0.044,0.755,50.358,160714989,SPG,7,R15_S-51
1809,452.859,1.406,0.600,1.186,56.758,80853549,AT-SPG,4,G09_Hetzer
1825,250.000,1.483,2.431,1.407,57.751,44855331,lightTank,2,A02_M2_lt
1841,1438.247,0.876,1.353,0.696,51.672,76708204,mediumTank,9,Ch18_WZ-120
1889,725.537,0.946,1.054,1.081,52.464,62123678,mediumTank,6,J10_Chi_To
1905,1076.668,0.785,1.039,0.878,51.734,38435163,mediumTank,8,Cz07_TVP_46
1921,1378.864,0.974,0.849,0.696,52.845,86388927,heavyTank,8,S18_EMIL_1951_E1
1953,961.475,0.974,1.346,0.652,53.481,8441207,mediumTank,7,It09_P43_ter
2049,307.006,0.828,2.228,1.058,55.953,8404730,lightTank,5,R12_A-20
2065,236.254,1.372,1.684,1.551,57.392,42053985,lightTank,2,G06_PzII
2081,229.620,1.239,0.382,1.824,54.393,17370871,SPG,2,A107_T1_HMC
2097,1614.305,0.873,1.217,0.532,51.940,105968595,heavyTank,9,Ch12_111_1_2_3
2113,658.850,1.310,0.110,1.430,55.053,79476313,SPG,5,F28_105_leFH18B2
2129,458.276,0.942,1.584,1.165,55.254,28138458,lightTank,6,GB20_Crusader
2145,324.773,1.258,1.171,1.303,57.445,5814268,lightTank,3,J07_Chi_Ha
2161,1706.458,1.055,1.104,0.751,51.827,143347351,mediumTank,9,Cz02_TVP_T50
2177,1649.450,0.975,0.951,0.585,51.905,51561232,heavyTank,9,S17_EMIL_1952_E2
2209,1245.084,0.902,1.097,0.610,51.254,6655847,mediumTank,8,It14_P44_Pantera
2305,998.478,1.006,0.516,0.857,52.574,282700802,AT-SPG,7,R18_SU-152
2321,760.392,0.992,1.120,1.061,54.658,171566901,heavyTank,6,G15_VK3601H
2353,245.553,1.431,1.264,1.445,57.502,6532528,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.798,1.577,1.058,1.580,58.004,44707974,AT-SPG,3,F27_FCM_36Pak40
2385,301.244,1.170,0.987,1.344,57.247,1217140,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.251,1.139,1.551,1.402,57.023,2434579,lightTank,3,J04_Ke_Ni
2417,1969.629,1.086,1.351,0.673,49.049,103694391,mediumTank,10,Cz04_T50_51
2433,1935.915,0.957,1.178,0.570,49.529,12492730,heavyTank,10,S16_Kranvagn
2465,1793.936,1.140,1.098,0.659,51.229,5416330,mediumTank,9,It12_Prototipo_Standard_B
2561,706.431,0.930,1.333,0.946,54.085,810923171,mediumTank,6,R07_T-34-85
2577,644.864,1.006,1.182,1.067,54.683,58834992,mediumTank,5,G13_VK3001H
2593,1715.650,0.977,0.679,0.587,50.596,325224187,AT-SPG,9,A14_T30
2625,783.067,0.884,0.897,0.830,53.398,122574042,heavyTank,6,F06_ARL_44
2657,1120.712,0.815,1.190,1.001,51.025,73785699,mediumTank,8,J13_STA_1
2689,249.078,1.398,0.551,1.230,58.450,25267,AT-SPG,2,S09_L_120_TD
2721,2202.897,1.257,1.183,0.624,50.390,2209247,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.752,1.025,1.022,0.746,53.781,862228603,heavyTank,6,R106_KV85
2833,346.933,1.141,0.182,1.345,57.321,2664824,SPG,3,G11_Bison_I
2849,1260.076,0.792,0.812,0.690,50.890,954248593,heavyTank,8,A13_T34_hvy
2865,1233.216,0.839,1.074,0.755,53.077,88583820,heavyTank,8,Ch11_110
2881,278.225,0.802,0.787,1.175,56.382,4842768,lightTank,4,F14_AMX40
2897,623.196,1.113,0.855,1.288,55.708,58165655,heavyTank,5,GB08_Churchill_I
2913,361.878,0.966,1.655,1.114,55.458,15081691,lightTank,4,J06_Ke_Ho
2945,363.453,1.411,0.596,1.492,58.272,1492036,AT-SPG,3,S20_Ikv_72
3073,269.062,1.061,1.329,1.168,56.105,12083947,lightTank,3,R22_T-46
3089,220.218,1.623,1.779,1.529,57.777,32075321,lightTank,1,G12_Ltraktor
3105,361.555,1.023,0.828,1.022,55.322,10031502,mediumTank,4,A04_M3_Grant
3121,328.590,0.888,2.168,1.048,55.054,23103440,lightTank,4,Ch09_M5
3137,1324.988,1.005,0.899,0.942,51.615,300397265,heavyTank,8,F08_AMX_50_100
3153,1013.932,0.931,0.832,1.182,55.017,59242735,heavyTank,7,GB10_Black_Prince
3169,218.593,1.220,1.230,1.483,56.609,5344061,lightTank,2,J02_Te_Ke
3201,428.271,1.189,0.622,1.453,56.124,1484700,AT-SPG,4,S19_Sav_M43
3329,216.903,1.634,1.193,1.600,57.393,43335037,lightTank,1,R11_MS-1
3345,315.979,1.279,1.282,1.392,58.252,22253137,lightTank,3,G08_Pz38t
3361,615.360,1.133,1.115,1.155,55.564,83862572,heavyTank,5,A09_T1_hvy
3377,723.957,0.695,2.286,0.673,52.254,77690186,lightTank,7,Ch16_WZ_131
3393,389.846,1.072,0.137,1.822,52.232,10158259,SPG,3,F21_Lorraine39_L_AM
3409,283.522,1.097,0.126,1.664,56.097,1067116,SPG,3,GB27_Sexton
3425,1523.409,0.896,1.115,0.778,50.458,60271631,mediumTank,9,J14_Type_61
3457,527.252,1.071,0.819,1.023,54.963,11989870,AT-SPG,5,S14_Ikv_103
3585,786.504,1.074,0.729,1.022,53.313,499429300,AT-SPG,6,R17_SU-100
3601,297.536,1.755,0.897,1.666,58.290,16612274,AT-SPG,2,G21_PanzerJager_I
3617,474.075,0.867,0.115,1.687,49.641,49101961,SPG,3,A16_M7_Priest
3633,1078.840,0.995,1.068,0.766,54.372,132036194,heavyTank,7,Ch10_IS2
3649,1822.605,1.095,1.702,0.779,48.834,594369400,mediumTank,10,F18_Bat_Chatillon25t
3665,747.165,0.950,1.018,1.034,52.795,18411471,mediumTank,6,GB19_Sherman_Firefly
3681,1820.593,0.967,1.320,0.734,49.036,40830169,mediumTank,10,J16_ST_B1
3713,780.039,0.962,0.611,1.023,53.199,64883128,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.330,1.235,0.121,1.444,54.402,12202555,SPG,2,R16_SU-18
3857,1042.860,0.994,0.681,1.013,53.036,250685200,AT-SPG,7,G18_JagdPanther
3873,1143.690,0.995,1.056,0.941,54.006,537989983,heavyTank,7,A11_T29
3889,871.607,0.674,2.458,0.625,52.098,95447629,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.301,0.963,0.849,0.757,50.476,179598991,heavyTank,9,F09_AMX_50_120
3921,1242.639,0.810,1.041,0.859,52.651,78042010,heavyTank,8,GB11_Caernarvon
3937,2132.496,0.950,0.801,0.476,51.944,32142008,heavyTank,10,J20_Type_2605
3969,992.402,0.943,0.580,1.076,52.223,40064979,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.926,0.930,0.022,0.704,50.645,203080169,SPG,8,R27_SU-14
4113,883.911,0.935,1.525,1.010,53.358,45863058,mediumTank,7,G24_VK3002DB
4129,836.669,0.999,0.078,1.375,51.354,117412131,SPG,5,A18_M41
4145,1820.088,0.939,1.273,0.646,49.565,46647219,mediumTank,10,Ch19_121
4161,620.587,1.105,0.097,2.166,53.288,42595382,SPG,5,F22_AMX_105AM
4193,1553.112,0.822,0.687,0.473,52.085,80478687,heavyTank,9,J25_Type_4
4225,1393.377,0.935,0.581,0.916,50.721,80815779,AT-SPG,8,S21_UDES_03
4353,1053.045,0.821,1.452,0.878,52.417,301576931,mediumTank,8,R20_T-44
4369,352.979,1.022,1.810,1.111,57.631,5617442,mediumTank,4,G10_PzIII_AusfJ
4385,1241.463,0.860,1.147,0.903,52.406,234524427,heavyTank,8,A12_T32
4401,320.989,1.265,1.183,1.392,57.501,11423154,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.989,0.996,1.132,0.991,54.222,8503444,mediumTank,5,F11_Renault_G1R
4433,1624.622,0.861,0.995,0.630,51.199,127792013,heavyTank,9,GB12_Conqueror
4449,373.298,1.064,0.706,1.091,54.417,2511279,heavyTank,4,J22_Type_95
4481,1808.227,1.022,0.573,0.891,50.703,64025245,AT-SPG,9,S10_Strv_103_0_Series
4609,239.357,1.380,1.067,1.768,57.333,20202982,lightTank,2,R09_T-26
4625,405.067,1.009,0.166,1.589,53.870,13782670,SPG,4,G22_Sturmpanzer_II
4641,390.158,1.002,0.125,1.546,53.576,23240691,SPG,4,A17_M37
4657,486.441,0.991,1.365,1.101,54.209,113785897,mediumTank,5,Ch21_T34
4673,932.684,1.032,0.077,1.430,52.568,182921403,SPG,6,F23_AMX_13F3AM
4689,765.767,0.978,0.728,1.170,54.551,47178480,heavyTank,6,GB09_Churchill_VII
4705,323.774,1.143,0.723,1.056,55.509,404738,heavyTank,3,J21_Type_91
4737,2215.031,1.100,0.666,0.879,50.262,27171178,AT-SPG,10,S11_Strv_103B
4865,546.641,0.950,0.098,1.392,50.737,140154720,SPG,4,R14_SU-5
4881,280.777,1.154,1.747,1.089,57.729,11314160,lightTank,3,G102_Pz_III
4897,300.948,1.298,1.396,1.163,57.069,15839026,mediumTank,3,A25_M2_med
4913,507.260,0.727,2.386,0.727,52.947,33093428,lightTank,6,Ch15_59_16
4929,978.530,0.764,2.206,0.695,51.374,263660635,lightTank,9,F17_AMX_13_90
4945,323.338,0.816,0.773,1.276,54.856,13050638,lightTank,3,GB04_Valentine
4961,1292.058,0.818,0.752,0.629,53.032,104683365,heavyTank,8,J27_O_I_120
5121,292.431,1.645,0.434,1.743,58.660,7686689,AT-SPG,2,R10_AT-1
5137,1234.580,0.830,0.951,0.870,51.736,421998302,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.123,0.845,2.215,1.037,56.414,3509907,lightTank,4,A22_M5_Stuart
5169,688.353,0.950,1.461,1.010,54.066,126116814,mediumTank,6,Ch20_Type58
5185,689.532,0.732,2.067,0.770,52.479,152713142,lightTank,7,F16_AMX_13_75
5201,256.760,1.444,1.250,1.392,57.039,3950305,lightTank,1,GB03_Cruiser_Mk_I
5217,1124.142,0.965,0.979,0.646,55.329,154996187,heavyTank,7,J28_O_I_100
5377,1283.922,0.885,0.991,0.781,51.650,1734816056,heavyTank,8,R19_IS-3
5393,393.377,0.670,2.267,0.708,53.873,41061206,lightTank,5,G26_VK1602
5409,379.945,0.787,1.892,0.893,53.703,46732428,lightTank,5,A23_M7_med
5425,1849.362,0.885,1.331,0.558,50.265,26008381,heavyTank,10,Ch22_113
5457,883.011,0.926,1.608,1.034,52.916,79691617,mediumTank,7,GB22_Comet
5473,850.915,1.058,0.805,0.648,54.495,255150403,heavyTank,6,J24_Mi_To_130_tons
5633,979.793,1.030,0.067,1.152,51.080,236095777,SPG,6,R26_SU-8
5649,631.511,1.064,0.102,1.523,53.039,225606021,SPG,5,G23_Grille
5665,237.535,1.334,1.521,1.433,57.674,6683981,mediumTank,2,A24_T2_med
5681,1092.761,0.715,2.445,0.597,50.070,13079287,lightTank,9,Ch28_WZ_132A
5697,1445.245,0.989,1.355,0.847,51.074,225520281,mediumTank,9,F75_Char_de_25t
5713,1535.361,0.879,1.170,0.797,50.971,85413854,mediumTank,9,GB24_Centurion_Mk3
5729,722.992,1.271,1.144,0.813,55.039,118523527,heavyTank,5,J23_Mi_To
5889,1085.213,0.993,0.813,0.823,53.815,168720744,heavyTank,7,R39_KV-3
5905,358.276,0.995,0.147,1.569,52.056,9265382,SPG,3,G19_Wespe
5921,1125.111,0.833,1.400,0.981,52.172,82336290,mediumTank,8,A35_Pershing
5937,1417.170,0.802,2.666,0.599,48.396,3626715,lightTank,10,Ch29_Type_62C_prot
5953,253.610,1.098,0.914,1.634,58.936,353059,lightTank,3,F13_AMX38
5969,1113.013,0.777,1.224,0.896,52.643,79454670,mediumTank,8,GB23_Centurion
5985,239.468,1.442,1.202,1.124,57.268,919953,mediumTank,2,J26_Type_89
6145,1850.035,0.884,1.081,0.668,49.389,201508595,heavyTank,10,R90_IS_4M
6161,346.262,0.873,2.425,1.054,56.601,56167058,lightTank,4,G25_PzII_Luchs
6177,280.541,1.829,1.044,1.531,56.747,102689398,AT-SPG,2,A46_T3
6193,2111.609,0.968,1.260,0.507,49.561,11813695,heavyTank,10,Ch41_WZ_111_5A
6209,1932.155,1.013,0.957,0.692,48.718,161777153,heavyTank,10,F10_AMX_50B
6225,1868.415,0.883,1.057,0.632,49.059,51259892,heavyTank,10,GB13_FV215b
6401,378.252,1.457,0.792,1.612,57.471,10072698,AT-SPG,4,R24_SU-76
6417,462.251,0.924,1.514,1.003,54.891,32008910,mediumTank,5,G28_PzIII_IV
6433,360.388,1.451,1.137,1.307,58.204,8887076,AT-SPG,3,A109_T56_GMC
6449,276.966,1.725,0.471,1.259,60.926,361777,AT-SPG,2,Ch30_T-26G_FT
6465,517.552,0.641,1.888,0.653,52.318,192264013,lightTank,6,F15_AMX_12t
6481,323.745,0.885,1.657,1.013,55.300,22752924,lightTank,5,GB60_Covenanter
6657,863.076,0.902,1.420,1.030,53.933,206164885,mediumTank,7,R23_T-43
6673,389.048,1.359,0.905,1.497,58.948,25116509,AT-SPG,3,G20_Marder_II
6705,374.469,1.562,0.617,1.320,57.917,866522,AT-SPG,3,Ch31_M3G_FT
6721,630.523,1.128,0.851,1.021,55.225,56231095,heavyTank,5,F05_BDR_G1B
6913,493.525,1.290,0.821,1.362,56.158,89783187,AT-SPG,4,R25_GAZ-74b
6929,1900.178,0.912,0.865,0.614,52.026,79542219,heavyTank,10,G42_Maus
6945,576.011,1.116,0.922,1.321,55.003,68995310,AT-SPG,5,A30_M10_Wolverine
6961,511.401,1.395,0.651,1.118,56.997,5641431,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.332,0.872,0.919,0.976,53.586,79475311,heavyTank,7,F07_AMX_M4_1945
6993,295.853,1.304,0.911,1.026,56.528,9709162,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.972,0.858,1.209,0.588,49.460,642720571,heavyTank,10,R45_IS-7
7185,730.655,0.941,1.237,0.860,54.375,95410312,heavyTank,6,G27_VK3001P
7201,789.254,0.995,0.836,1.084,54.105,72356259,AT-SPG,6,A31_M36_Slagger
7217,585.994,1.057,0.474,0.878,55.352,4375016,AT-SPG,5,Ch33_60G_FT
7233,1104.328,0.898,0.062,1.141,51.448,176504247,SPG,7,F24_Lorraine155_50
7249,1842.960,0.936,1.335,0.687,49.489,57256576,mediumTank,10,GB86_Centurion_Action_X
7425,1406.368,1.046,0.513,0.765,50.330,674115441,AT-SPG,8,R47_ISU-152
7441,1544.794,0.854,0.922,0.607,51.820,160120047,heavyTank,9,G58_VK4502P
7457,1313.414,0.908,0.039,0.790,51.054,275791980,SPG,8,A37_M40M43
7473,798.672,1.043,0.610,0.849,54.403,13518206,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.809,0.886,0.055,0.978,50.815,231083047,SPG,8,F25_Lorraine155_51
7505,318.009,1.217,1.607,1.079,57.110,23119408,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.492,1.172,0.121,1.714,53.819,108439689,SPG,3,R66_SU-26
7697,1400.110,1.013,0.579,0.931,51.698,250557812,AT-SPG,8,G37_Ferdinand
7713,493.177,1.282,0.943,1.424,56.570,51156373,AT-SPG,4,A29_T40
7729,1045.221,1.089,0.596,0.839,53.874,11832833,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.161,1.807,0.744,1.776,58.691,1753056,AT-SPG,2,F30_RenaultFT_AC
7761,248.202,1.389,1.728,1.222,57.079,42797474,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.147,0.895,1.568,0.768,51.025,545946993,mediumTank,9,R40_T-54
7953,1757.599,1.031,0.604,0.754,51.274,293474674,AT-SPG,9,G44_JagdTiger
7969,1088.164,0.934,0.053,1.001,51.608,193634071,SPG,7,A32_M12
7985,1357.923,0.948,0.457,0.631,51.516,6444428,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.978,1.528,0.749,1.726,58.033,5382257,AT-SPG,4,GB42_Valentine_AT
8193,1860.048,1.124,0.614,0.755,50.540,478273243,AT-SPG,9,R53_Object_704
8209,322.370,0.883,2.007,1.122,56.528,6000695,lightTank,4,G52_Pz38_NA
8225,1360.173,0.973,0.507,0.905,52.084,68322230,AT-SPG,8,A39_T28
8241,1860.098,1.106,0.492,0.582,51.701,6040600,AT-SPG,9,Ch37_WZ111G_FT
8257,355.953,1.387,0.910,1.754,59.427,2574680,AT-SPG,3,F52_RenaultUE57
8273,275.386,1.652,1.122,1.531,58.374,2359538,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.064,0.943,0.028,0.704,49.854,206288521,SPG,9,R51_Object_212
8465,1098.974,0.806,1.221,0.919,52.607,103966325,mediumTank,8,G64_Panther_II
8481,1647.044,0.850,0.032,0.639,49.218,86537210,SPG,10,A38_T92
8497,2115.261,1.043,0.638,0.523,49.666,564847,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.814,0.959,0.606,1.147,52.430,112405786,AT-SPG,8,GB72_AT15
8705,1664.134,0.901,0.040,0.738,49.001,302399601,SPG,10,R52_Object_261
8721,1448.607,0.895,0.035,0.658,49.834,144954880,SPG,9,G45_G_Tiger
8737,1764.182,1.065,0.503,0.612,52.621,90848566,AT-SPG,9,A40_T95
8785,544.986,1.088,0.731,1.636,56.957,54108987,AT-SPG,5,GB73_AT2
8961,845.071,0.893,1.428,0.976,54.333,57292359,mediumTank,7,R46_KV-13
8977,1141.987,0.957,0.045,0.953,51.088,488439638,SPG,7,G49_G_Panther
8993,1540.012,0.937,1.384,0.738,51.145,82958020,mediumTank,9,A63_M46_Patton
9041,440.029,1.208,1.145,1.509,56.890,10742485,AT-SPG,4,GB57_Alecto
9217,1317.130,0.985,1.082,0.786,52.015,422067704,heavyTank,8,R61_Object252
9233,1662.426,0.888,0.033,0.628,49.368,106279803,SPG,10,G61_G_E
9249,1037.029,1.007,0.756,1.083,53.288,52462956,AT-SPG,7,A64_T25_AT
9297,2012.318,1.048,0.530,0.474,48.773,110690971,AT-SPG,10,GB48_FV215b_183
9473,385.829,0.822,2.332,0.947,55.320,6027888,lightTank,5,R41_T-50
9489,1892.771,0.900,0.952,0.499,50.192,419150661,heavyTank,10,G56_E-100
9505,1531.663,0.848,1.053,0.689,50.409,282480015,heavyTank,9,A66_M103
9553,757.511,0.997,0.642,1.330,55.628,69956166,AT-SPG,6,GB74_AT8
9745,1548.842,0.873,0.979,0.695,51.487,513609337,heavyTank,9,G55_E-75
9761,405.232,0.603,2.579,0.663,53.235,93799506,lightTank,5,A34_M24_Chaffee
9793,430.589,1.269,0.551,1.166,57.216,2541727,AT-SPG,4,F32_Somua_Sau_40
9809,742.221,0.928,0.413,1.120,53.282,2179589,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.403,0.944,0.819,0.936,50.623,62383768,AT-SPG,8,R58_SU-101
10001,495.720,0.615,2.358,0.604,52.552,38264651,lightTank,6,G66_VK2801
10017,710.546,0.983,1.124,1.066,54.411,72771527,mediumTank,6,A36_Sherman_Jumbo
10049,618.385,1.170,0.706,1.266,54.170,78327951,AT-SPG,5,F33_S_35CA
10065,1104.368,1.027,0.632,1.221,55.429,106660095,AT-SPG,7,GB75_AT7
10241,1018.153,1.003,0.812,1.094,53.088,95291444,AT-SPG,7,R74_SU100M1
10257,1548.056,0.915,1.285,0.717,51.516,183387826,mediumTank,9,G54_E-50
10273,452.642,1.176,1.215,1.504,57.180,26959840,AT-SPG,4,A57_M8A1
10497,818.001,1.035,0.687,0.668,53.579,385800456,heavyTank,6,R77_KV2
10513,1222.085,0.848,1.150,0.860,52.204,96329128,heavyTank,8,G67_VK4502A
10529,601.362,1.160,1.380,1.339,54.597,571978289,AT-SPG,5,A58_T67
10577,195.094,1.298,0.200,1.159,56.603,1905036,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.879,0.871,0.906,0.645,51.426,250289684,heavyTank,9,R63_ST_I
10769,1059.897,0.908,0.928,0.985,54.220,208240895,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.160,0.884,1.226,0.655,49.150,278473822,heavyTank,10,A69_T110E5
10817,983.289,0.890,0.665,1.022,53.272,42548120,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.880,0.960,0.092,1.782,54.413,12088912,SPG,4,GB26_Birch_Gun
11009,1204.223,0.814,0.804,0.800,52.172,175558569,heavyTank,8,R73_KV4
11025,1018.134,0.970,0.460,0.943,50.895,125127241,AT-SPG,7,G43_Sturer_Emil
11041,979.901,0.915,0.891,1.125,53.057,192912521,AT-SPG,7,A72_T25_2
11073,1617.453,0.981,0.886,0.795,51.610,70881661,AT-SPG,9,F37_AMX50_Foch
11089,595.816,1.110,0.106,1.516,55.142,79873954,SPG,5,GB28_Bishop
11265,800.365,0.993,0.880,0.827,54.496,235290149,heavyTank,6,R72_T150
11281,490.592,1.259,0.777,1.494,56.177,46280678,AT-SPG,4,G39_Marder_III
11297,1351.172,0.948,0.503,0.905,51.134,293332882,AT-SPG,8,A68_T28_Prototype
11345,943.371,0.887,0.063,1.507,52.367,53723408,SPG,7,GB29_Crusader_5inch
11521,1539.655,0.875,1.121,0.704,50.449,795314780,heavyTank,9,R81_IS8
11537,1393.338,1.001,0.691,0.868,51.330,191431178,AT-SPG,8,G71_JagdPantherII
11553,790.275,1.001,1.216,1.126,53.483,775153599,AT-SPG,6,A41_M18_Hellcat
11585,741.786,0.934,0.609,1.046,52.985,26394083,AT-SPG,6,F34_ARL_V39
11601,1449.041,0.865,0.030,0.741,50.617,51417547,SPG,9,GB30_FV3805
11777,625.286,1.144,0.829,1.071,54.942,610315042,heavyTank,5,R80_KV1
11793,821.289,1.006,0.567,1.088,51.395,142050343,AT-SPG,6,G40_Nashorn
11809,877.370,1.010,1.635,1.173,52.358,2306732,mediumTank,7,A86_T23E3
