tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.482,0.973,1.364,1.102,54.951,233150953,mediumTank,5,R04_T-34
33,597.737,1.236,1.539,1.192,56.073,25828155,heavyTank,5,A21_T14
49,1110.782,0.886,1.588,0.906,51.775,502479304,mediumTank,8,Ch01_Type59
81,218.960,1.683,0.920,1.263,57.668,6053517,mediumTank,1,GB01_Medium_Mark_I
113,211.577,1.605,0.847,1.111,58.544,2636122,lightTank,1,Cz06_Kolohousenka
129,203.686,1.514,1.337,1.164,58.892,1547926,lightTank,1,S05_Strv_M21_29
145,766.093,0.978,1.326,0.779,54.686,8358148,mediumTank,6,Pl03_PzV_Poland
161,214.632,1.695,1.016,1.505,58.337,1795238,lightTank,1,It04_Fiat_3000
257,580.474,1.116,0.535,1.254,54.400,150837884,AT-SPG,5,R02_SU-85
273,923.573,1.010,0.075,1.273,51.367,282253915,SPG,6,G02_Hummel
289,268.270,1.072,2.177,1.503,57.081,6374342,lightTank,3,A03_M3_Stuart
305,669.735,0.681,2.511,0.684,51.844,57347580,lightTank,7,Ch02_Type62
321,297.476,1.217,0.817,1.632,58.442,1445487,mediumTank,3,F03_D2
337,245.226,1.407,0.927,1.212,56.885,2168592,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.821,1.371,1.193,1.455,57.926,562853,mediumTank,2,J15_Chi_Ni
369,227.178,1.221,1.384,1.470,56.782,1606971,lightTank,2,Cz03_LT_vz35
385,242.691,1.327,1.328,1.258,57.431,1845198,lightTank,2,S03_Strv_M38
401,207.711,1.050,1.078,1.411,57.313,823076,lightTank,2,Pl01_TKS_20mm
417,237.298,1.289,1.410,1.672,57.730,582897,lightTank,2,It05_Carro_L6_40
513,1034.619,0.976,1.006,0.816,53.403,589505366,heavyTank,7,R01_IS
529,1072.108,0.937,0.980,1.016,53.582,398538252,heavyTank,7,G04_PzVI_Tiger_I
545,199.144,1.549,1.852,1.397,58.063,18097260,lightTank,1,A01_T1_Cunningham
561,1292.109,0.968,1.444,0.707,52.130,413101,mediumTank,8,Ch01_Type59_Gold
577,202.243,1.482,1.221,1.870,57.920,981884,lightTank,1,F01_RenaultFT
593,242.041,1.365,2.103,1.431,58.207,3267024,lightTank,2,GB14_M2
609,195.566,1.554,1.113,1.739,57.775,2489524,lightTank,1,J01_NC27
625,279.788,0.961,1.070,1.474,56.653,3291737,lightTank,3,Cz10_LT_vz38
641,319.898,1.170,1.365,1.510,56.778,4227249,lightTank,3,S12_Strv_M40
673,269.591,1.491,0.968,1.521,58.997,1708147,mediumTank,2,It06_M14_41
769,258.978,0.989,1.915,1.281,56.122,5343678,lightTank,4,R03_BT-7
785,233.929,1.356,1.492,1.753,57.273,14947297,lightTank,2,G07_Pz35t
801,798.301,0.965,1.017,0.890,53.712,109518769,heavyTank,6,A10_M6
817,1246.594,0.913,1.301,0.692,52.340,111068106,heavyTank,8,Ch03_WZ-111
833,221.120,1.337,0.120,1.355,56.500,3593899,SPG,2,F20_RenaultBS
849,439.557,1.116,0.770,1.575,56.001,134780202,mediumTank,4,GB07_Matilda
865,236.048,1.351,1.453,1.421,56.872,1166405,lightTank,2,J03_Ha_Go
881,369.007,0.958,1.162,1.325,55.907,5343314,mediumTank,4,Cz11_V_8_H
897,382.306,0.991,1.268,1.099,55.474,8100607,mediumTank,4,S04_Lago_I
913,1374.438,0.885,1.011,0.450,53.401,16730016,heavyTank,8,Pl08_50TP_prototyp
929,354.975,1.328,1.106,1.437,56.914,3520361,mediumTank,3,It03_M15_42
1025,229.969,1.311,1.685,1.423,56.816,41637288,lightTank,2,R08_BT-2
1041,582.609,1.109,0.698,1.374,54.203,186936917,AT-SPG,5,G05_StuG_40_AusfG
1057,523.728,1.057,1.362,0.982,54.845,122860292,mediumTank,5,A05_M4_Sherman
1073,914.886,0.908,1.462,0.961,54.353,95934752,mediumTank,7,Ch04_T34_1
1089,381.463,1.142,1.096,1.445,55.845,5343289,heavyTank,4,F04_B1
1105,700.503,0.987,1.849,0.974,54.471,285936696,mediumTank,6,GB21_Cromwell
1121,912.043,0.890,1.006,1.075,51.473,65623421,mediumTank,7,J11_Chi_Ri
1137,486.676,0.850,1.412,1.090,54.411,38554112,mediumTank,5,Cz09_T_24
1153,501.770,0.909,1.166,0.992,54.012,25978589,mediumTank,5,S02_Strv_M42
1169,208.086,1.535,1.532,1.320,58.931,1155902,lightTank,1,Pl14_4TP
1185,423.823,1.127,1.044,0.908,55.613,10399433,mediumTank,4,It07_P26_40
1297,900.186,0.879,1.241,1.169,53.865,135841299,mediumTank,7,G03_PzV_Panther
1313,694.464,0.971,1.415,1.083,54.928,34019306,mediumTank,6,A06_M4A3E8_Sherman
1329,221.247,1.674,1.273,1.733,56.520,5355971,lightTank,1,Ch06_Renault_NC31
1345,237.093,1.389,1.054,2.003,58.564,8546836,lightTank,2,F12_Hotchkiss_H35
1361,295.239,1.124,1.757,1.524,57.233,799417,lightTank,3,GB15_Stuart_I
1377,487.409,0.915,1.182,1.080,54.466,32858469,mediumTank,5,J08_Chi_Nu
1393,715.998,0.917,1.425,1.015,53.451,147173593,mediumTank,6,Cz08_T_25
1409,744.461,0.940,1.086,0.997,53.603,71976814,mediumTank,6,S07_Strv_74
1425,270.501,1.457,1.025,1.367,58.850,1321895,lightTank,2,Pl09_7TP
1441,490.890,0.901,1.064,0.834,54.920,13305569,mediumTank,5,It11_P43
1537,394.287,1.012,1.202,0.990,55.571,85064673,mediumTank,4,R06_T-28
1553,750.121,1.052,0.726,1.241,53.571,102573789,AT-SPG,6,G17_JagdPzIV
1569,944.469,0.920,1.577,1.010,54.321,85070856,mediumTank,7,A07_T20
1585,1044.599,0.816,1.500,0.951,52.253,29652046,mediumTank,8,Ch05_T34_2
1601,231.789,1.343,0.951,2.137,57.486,586187,lightTank,2,F02_D1
1617,381.547,1.020,0.866,1.104,55.041,1075988,mediumTank,4,GB17_Grant_I
1633,372.820,0.987,1.231,1.146,55.978,6687296,mediumTank,4,J09_Chi_He
1649,918.869,0.872,1.219,0.851,53.076,114824873,mediumTank,7,Cz05_T34_100
1665,926.926,0.891,1.293,0.755,52.939,97951831,mediumTank,7,S13_Leo
1681,299.630,1.077,1.208,1.185,55.654,719317,lightTank,3,Pl06_10TP
1697,749.415,0.985,1.011,0.684,53.685,45645357,mediumTank,6,It10_P43_bis
1793,1150.689,0.913,0.043,0.775,50.584,169535191,SPG,7,R15_S-51
1809,456.244,1.418,0.607,1.203,56.575,90240394,AT-SPG,4,G09_Hetzer
1825,253.055,1.491,2.453,1.460,57.387,52725040,lightTank,2,A02_M2_lt
1841,1433.558,0.874,1.364,0.714,51.510,72389879,mediumTank,9,Ch18_WZ-120
1889,726.615,0.951,1.059,1.112,52.504,58342949,mediumTank,6,J10_Chi_To
1905,1072.606,0.786,1.042,0.915,51.773,33099490,mediumTank,8,Cz07_TVP_46
1921,1350.556,0.951,0.826,0.668,52.277,124153093,heavyTank,8,S18_EMIL_1951_E1
1937,324.053,0.811,1.453,0.929,54.870,694843,lightTank,4,Pl07_14TP
1953,941.953,0.942,1.305,0.695,53.488,55811161,mediumTank,7,It09_P43_ter
2049,312.118,0.819,2.286,1.081,55.829,8615216,lightTank,5,R12_A-20
2065,238.708,1.384,1.690,1.596,57.390,43363300,lightTank,2,G06_PzII
2081,229.953,1.245,0.389,1.855,54.376,16026575,SPG,2,A107_T1_HMC
2097,1595.436,0.855,1.231,0.523,51.477,130501646,heavyTank,9,Ch12_111_1_2_3
2113,665.536,1.328,0.110,1.310,54.653,98613449,SPG,5,F28_105_leFH18B2
2129,459.584,0.943,1.595,1.199,55.247,25447692,lightTank,6,GB20_Crusader
2145,328.072,1.266,1.187,1.342,57.471,5675277,lightTank,3,J07_Chi_Ha
2161,1661.122,1.026,1.116,0.740,51.135,206709636,mediumTank,9,Cz02_TVP_T50
2177,1644.678,0.962,0.925,0.546,51.718,94886260,heavyTank,9,S17_EMIL_1952_E2
2193,516.488,0.889,1.184,0.706,54.912,5882998,mediumTank,5,Pl12_25TP_KSUST_II
2209,1221.993,0.889,1.087,0.637,50.945,92856387,mediumTank,8,It14_P44_Pantera
2305,1002.080,1.014,0.520,0.873,52.640,265388508,AT-SPG,7,R18_SU-152
2321,762.071,0.998,1.132,1.089,54.695,163145958,heavyTank,6,G15_VK3601H
2353,246.759,1.432,1.264,1.495,57.534,6700049,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,403.070,1.592,1.041,1.590,58.010,47280553,AT-SPG,3,F27_FCM_36Pak40
2385,304.703,1.177,1.003,1.379,57.118,1275731,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.924,1.145,1.563,1.437,56.962,2409573,lightTank,3,J04_Ke_Ni
2417,1903.373,1.049,1.318,0.636,48.973,159290948,mediumTank,10,Cz04_T50_51
2433,1932.331,0.941,1.139,0.491,49.723,29963019,heavyTank,10,S16_Kranvagn
2449,739.999,0.929,0.767,0.713,53.601,14849070,mediumTank,6,Pl10_40TP_Habicha
2465,1711.481,1.071,1.086,0.657,50.767,112957383,mediumTank,9,It12_Prototipo_Standard_B
2561,707.865,0.934,1.332,0.962,54.014,823282911,mediumTank,6,R07_T-34-85
2577,646.460,1.013,1.198,1.089,54.771,56657279,mediumTank,5,G13_VK3001H
2593,1714.880,0.974,0.677,0.577,50.628,400297180,AT-SPG,9,A14_T30
2625,785.888,0.889,0.905,0.847,53.448,115842106,heavyTank,6,F06_ARL_44
2657,1124.128,0.819,1.170,1.008,51.133,73407449,mediumTank,8,J13_STA_1
2689,291.975,1.329,0.571,1.369,55.792,41818,AT-SPG,2,S09_L_120_TD
2705,1078.572,0.969,1.029,0.627,53.555,29848397,heavyTank,7,Pl11_45TP_Habicha
2721,2068.160,1.163,1.112,0.619,49.789,105207345,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.506,1.027,1.030,0.766,53.805,815790829,heavyTank,6,R106_KV85
2833,346.036,1.169,0.171,1.315,57.737,3317887,SPG,3,G11_Bison_I
2849,1253.525,0.790,0.817,0.702,50.826,916336487,heavyTank,8,A13_T34_hvy
2865,1228.277,0.837,1.080,0.778,52.998,82264013,heavyTank,8,Ch11_110
2881,282.572,0.814,0.806,1.182,56.248,4705156,lightTank,4,F14_AMX40
2897,625.162,1.117,0.862,1.314,55.731,54759277,heavyTank,5,GB08_Churchill_I
2913,363.638,0.974,1.674,1.151,55.483,15022911,lightTank,4,J06_Ke_Ho
2945,367.548,1.413,0.597,1.495,57.911,2042304,AT-SPG,3,S20_Ikv_72
2961,1324.439,0.843,0.967,0.509,51.789,39337304,heavyTank,8,Pl13_53TP_Markowskiego
3073,274.891,1.082,1.351,1.201,56.242,13501379,lightTank,3,R22_T-46
3089,221.024,1.632,1.803,1.573,57.817,33569793,lightTank,1,G12_Ltraktor
3105,363.524,1.031,0.838,1.040,55.336,9435274,mediumTank,4,A04_M3_Grant
3121,333.007,0.904,2.225,1.082,55.254,25044656,lightTank,4,Ch09_M5
3137,1315.867,0.999,0.896,0.955,51.450,296304996,heavyTank,8,F08_AMX_50_100
3153,1013.417,0.935,0.832,1.213,55.017,55707105,heavyTank,7,GB10_Black_Prince
3169,220.100,1.222,1.247,1.513,56.592,4850087,lightTank,2,J02_Te_Ke
3201,435.283,1.203,0.632,1.446,55.867,1488088,AT-SPG,4,S19_Sav_M43
3217,1684.369,0.895,0.944,0.435,52.352,39885435,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.734,1.644,1.208,1.645,57.416,42587364,lightTank,1,R11_MS-1
3345,328.830,1.323,1.286,1.468,58.350,26334914,lightTank,3,G08_Pz38t
3361,617.015,1.140,1.127,1.184,55.577,78103048,heavyTank,5,A09_T1_hvy
3377,710.043,0.697,2.303,0.692,52.049,82328599,lightTank,7,Ch16_WZ_131
3393,390.239,1.077,0.138,1.858,52.215,9436089,SPG,3,F21_Lorraine39_L_AM
3409,286.528,1.104,0.126,1.645,56.038,1088190,SPG,3,GB27_Sexton
3425,1542.663,0.913,1.118,0.777,50.434,68284160,mediumTank,9,J14_Type_61
3457,527.189,1.074,0.823,1.057,55.094,9970754,AT-SPG,5,S14_Ikv_103
3473,2108.776,0.948,0.940,0.355,50.983,31261828,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.725,1.082,0.727,1.033,53.280,519770209,AT-SPG,6,R17_SU-100
3601,297.991,1.753,0.899,1.683,58.331,16851767,AT-SPG,2,G21_PanzerJager_I
3617,474.468,0.872,0.115,1.719,49.639,45792082,SPG,3,A16_M7_Priest
3633,1072.030,0.993,1.072,0.782,54.276,128208506,heavyTank,7,Ch10_IS2
3649,1786.649,1.072,1.695,0.773,48.739,635900760,mediumTank,10,F18_Bat_Chatillon25t
3665,741.233,0.947,1.011,1.051,52.869,18940007,mediumTank,6,GB19_Sherman_Firefly
3681,1860.996,0.974,1.308,0.699,49.824,55838158,mediumTank,10,J16_ST_B1
3713,773.097,0.957,0.604,1.028,53.090,71412611,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.569,1.243,0.121,1.423,54.585,13001237,SPG,2,R16_SU-18
3857,1042.702,1.000,0.681,1.032,53.023,244850594,AT-SPG,7,G18_JagdPanther
3873,1137.353,0.993,1.064,0.959,53.978,542095948,heavyTank,7,A11_T29
3889,850.881,0.662,2.481,0.636,51.721,104642816,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.112,0.960,0.850,0.766,50.323,184757842,heavyTank,9,F09_AMX_50_120
3921,1272.731,0.829,1.040,0.805,52.604,104400708,heavyTank,8,GB11_Caernarvon
3937,2062.417,0.902,0.794,0.436,51.092,72260070,heavyTank,10,J20_Type_2605
3969,982.785,0.941,0.579,1.089,52.271,43743947,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.666,0.909,0.020,0.742,50.988,239906872,SPG,8,R27_SU-14
4113,889.785,0.944,1.543,1.029,53.490,49155487,mediumTank,7,G24_VK3002DB
4129,838.862,1.002,0.078,1.403,51.339,109465946,SPG,5,A18_M41
4145,1794.473,0.921,1.273,0.652,49.267,47128637,mediumTank,10,Ch19_121
4161,623.370,1.112,0.098,2.207,53.277,39581183,SPG,5,F22_AMX_105AM
4193,1536.449,0.807,0.694,0.473,51.772,114703741,heavyTank,9,J25_Type_4
4225,1363.624,0.922,0.578,0.900,50.568,131651882,AT-SPG,8,S21_UDES_03
4353,1067.125,0.821,1.428,0.866,52.140,348586125,mediumTank,8,R20_T-44
4369,359.019,1.031,1.831,1.118,57.579,5779737,mediumTank,4,G10_PzIII_AusfJ
4385,1239.806,0.862,1.155,0.931,52.411,216467947,heavyTank,8,A12_T32
4401,322.879,1.273,1.198,1.435,57.538,11035240,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.879,0.999,1.141,1.019,54.334,8289198,mediumTank,5,F11_Renault_G1R
4433,1651.616,0.859,1.021,0.605,51.463,187288017,heavyTank,9,GB12_Conqueror
4449,375.554,1.082,0.717,1.099,54.430,2635227,heavyTank,4,J22_Type_95
4481,1740.275,0.991,0.572,0.888,50.676,119932078,AT-SPG,9,S10_Strv_103_0_Series
4609,239.641,1.383,1.078,1.817,57.299,19158136,lightTank,2,R09_T-26
4625,405.499,1.013,0.165,1.613,53.954,14540997,SPG,4,G22_Sturmpanzer_II
4641,391.241,1.008,0.126,1.565,53.620,22543666,SPG,4,A17_M37
4657,486.707,0.994,1.375,1.132,54.244,105796571,mediumTank,5,Ch21_T34
4673,929.024,1.036,0.076,1.458,52.633,194505233,SPG,6,F23_AMX_13F3AM
4689,766.511,0.981,0.730,1.192,54.557,45515951,heavyTank,6,GB09_Churchill_VII
4705,328.561,1.166,0.726,1.068,55.113,504641,heavyTank,3,J21_Type_91
4737,2087.205,1.045,0.636,0.842,50.436,60349073,AT-SPG,10,S11_Strv_103B
4865,546.294,0.953,0.098,1.415,50.746,134548068,SPG,4,R14_SU-5
4881,296.868,1.189,1.785,1.140,57.605,13886979,lightTank,3,G102_Pz_III
4897,309.735,1.309,1.410,1.190,57.053,18902120,mediumTank,3,A25_M2_med
4913,503.197,0.726,2.378,0.750,52.663,40345862,lightTank,6,Ch15_59_16
4929,980.920,0.758,2.267,0.709,51.155,275325847,lightTank,9,F17_AMX_13_90
4945,327.643,0.828,0.779,1.297,54.880,13608822,lightTank,3,GB04_Valentine
4961,1269.056,0.797,0.741,0.632,52.629,128475257,heavyTank,8,J27_O_I_120
4993,1252.638,0.871,1.205,0.641,51.609,34999066,mediumTank,8,S29_UDES_14_5
5121,293.321,1.651,0.437,1.770,58.585,7276627,AT-SPG,2,R10_AT-1
5137,1235.692,0.833,0.957,0.894,51.731,389861419,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.643,0.850,2.264,1.057,56.452,3429791,lightTank,4,A22_M5_Stuart
5169,689.182,0.954,1.466,1.035,54.087,117326531,mediumTank,6,Ch20_Type58
5185,691.800,0.751,2.133,0.801,52.238,182546475,lightTank,7,F16_AMX_13_75
5201,256.243,1.435,1.255,1.422,57.090,4000550,lightTank,1,GB03_Cruiser_Mk_I
5217,1104.721,0.955,0.971,0.637,55.001,192386591,heavyTank,7,J28_O_I_100
5249,1573.362,0.912,1.143,0.646,51.041,23858249,mediumTank,9,S27_UDES_16
5377,1274.950,0.877,0.997,0.792,51.627,1717929576,heavyTank,8,R19_IS-3
5393,392.975,0.686,2.277,0.727,53.882,49698349,lightTank,5,G26_VK1602
5409,380.449,0.790,1.915,0.921,53.719,42171700,lightTank,5,A23_M7_med
5425,1825.398,0.865,1.334,0.553,49.844,29063420,heavyTank,10,Ch22_113
5457,880.546,0.928,1.609,1.058,53.022,77684702,mediumTank,7,GB22_Comet
5473,837.286,1.044,0.796,0.644,54.358,282537539,heavyTank,6,J24_Mi_To_130_tons
5505,1937.798,0.986,1.139,0.586,50.237,8943360,mediumTank,10,S28_UDES_15_16
5633,977.520,1.033,0.066,1.175,51.142,247522140,SPG,6,R26_SU-8
5649,632.331,1.069,0.101,1.550,53.067,229501555,SPG,5,G23_Grille
5665,238.161,1.339,1.538,1.469,57.632,6374935,mediumTank,2,A24_T2_med
5681,1051.109,0.689,2.464,0.602,49.893,16439630,lightTank,9,Ch28_WZ_132A
5697,1433.322,0.987,1.391,0.866,50.828,238587557,mediumTank,9,F75_Char_de_25t
5713,1531.055,0.874,1.215,0.794,50.889,98594683,mediumTank,9,GB24_Centurion_Mk3
5729,713.170,1.264,1.144,0.837,54.944,113024755,heavyTank,5,J23_Mi_To
5889,1081.670,0.989,0.822,0.807,53.831,178013620,heavyTank,7,R39_KV-3
5905,359.217,1.000,0.148,1.598,52.111,8900817,SPG,3,G19_Wespe
5921,1118.664,0.827,1.391,1.001,52.021,79995117,mediumTank,8,A35_Pershing
5937,1321.060,0.741,2.632,0.577,48.443,5522316,lightTank,10,Ch29_Type_62C_prot
5953,266.870,1.116,0.916,1.677,58.389,410641,lightTank,3,F13_AMX38
5969,1111.189,0.776,1.247,0.909,52.542,80447889,mediumTank,8,GB23_Centurion
5985,241.565,1.445,1.183,1.171,57.494,1055089,mediumTank,2,J26_Type_89
6145,1835.130,0.875,1.081,0.677,49.345,200212802,heavyTank,10,R90_IS_4M
6161,350.268,0.894,2.500,1.079,56.342,72797452,lightTank,4,G25_PzII_Luchs
6177,281.307,1.841,1.059,1.572,56.792,92620051,AT-SPG,2,A46_T3
6193,1983.792,0.903,1.247,0.475,49.137,26598371,heavyTank,10,Ch41_WZ_111_5A
6209,1917.121,1.000,0.948,0.683,48.540,175588463,heavyTank,10,F10_AMX_50B
6225,1855.499,0.875,1.049,0.639,48.976,49621821,heavyTank,10,GB13_FV215b
6401,380.473,1.461,0.790,1.635,57.343,10523528,AT-SPG,4,R24_SU-76
6417,466.776,0.930,1.536,1.018,54.934,31567820,mediumTank,5,G28_PzIII_IV
6433,361.355,1.457,1.153,1.338,58.160,8045810,AT-SPG,3,A109_T56_GMC
6449,286.982,1.684,0.466,1.245,60.529,560597,AT-SPG,2,Ch30_T-26G_FT
6465,522.754,0.671,1.945,0.692,52.283,219434959,lightTank,6,F15_AMX_12t
6481,325.578,0.890,1.677,1.042,55.299,22553748,lightTank,5,GB60_Covenanter
6657,863.934,0.911,1.423,1.052,53.936,204305718,mediumTank,7,R23_T-43
6673,390.058,1.368,0.909,1.527,58.866,24681215,AT-SPG,3,G20_Marder_II
6705,377.802,1.539,0.619,1.311,57.614,1365923,AT-SPG,3,Ch31_M3G_FT
6721,635.077,1.138,0.861,1.045,55.344,54397012,heavyTank,5,F05_BDR_G1B
6913,495.280,1.302,0.818,1.392,56.049,93906773,AT-SPG,4,R25_GAZ-74b
6929,1877.404,0.893,0.851,0.596,51.720,91769752,heavyTank,10,G42_Maus
6945,577.527,1.120,0.932,1.344,54.974,69073769,AT-SPG,5,A30_M10_Wolverine
6961,523.205,1.409,0.664,1.143,56.920,9458667,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.731,0.879,0.928,0.984,53.528,79155601,heavyTank,7,F07_AMX_M4_1945
6993,295.750,1.334,0.906,1.046,56.420,12116319,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.803,0.851,1.231,0.579,49.570,719285568,heavyTank,10,R45_IS-7
7185,731.774,0.944,1.246,0.872,54.287,103898159,heavyTank,6,G27_VK3001P
7201,792.049,1.001,0.836,1.101,54.036,75921444,AT-SPG,6,A31_M36_Slagger
7217,589.413,1.068,0.491,0.891,55.057,5741363,AT-SPG,5,Ch33_60G_FT
7233,1100.624,0.900,0.062,1.173,51.526,185223756,SPG,7,F24_Lorraine155_50
7249,1819.409,0.917,1.342,0.684,49.342,63058839,mediumTank,10,GB86_Centurion_Action_X
7425,1400.638,1.045,0.511,0.777,50.376,684491035,AT-SPG,8,R47_ISU-152
7441,1543.167,0.846,0.921,0.603,51.763,166080038,heavyTank,9,G58_VK4502P
7457,1303.028,0.887,0.035,0.833,51.151,325118550,SPG,8,A37_M40M43
7473,795.841,1.041,0.623,0.859,53.995,23381156,AT-SPG,6,Ch34_WZ131G_FT
7489,1248.643,0.878,0.053,1.012,50.825,241699541,SPG,8,F25_Lorraine155_51
7505,320.625,1.233,1.617,1.120,57.060,25197728,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.954,1.179,0.122,1.738,53.822,102127363,SPG,3,R66_SU-26
7697,1393.622,1.008,0.576,0.942,51.632,251969452,AT-SPG,8,G37_Ferdinand
7713,495.662,1.295,0.945,1.458,56.486,52988307,AT-SPG,4,A29_T40
7729,1033.340,1.082,0.610,0.855,53.479,24024145,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.366,1.809,0.747,1.798,58.706,1686401,AT-SPG,2,F30_RenaultFT_AC
7761,248.100,1.392,1.747,1.262,57.115,41267768,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.457,0.891,1.571,0.785,50.983,530284807,mediumTank,9,R40_T-54
7953,1751.024,1.029,0.597,0.756,51.137,314793486,AT-SPG,9,G44_JagdTiger
7969,1078.597,0.929,0.050,1.033,51.788,209314284,SPG,7,A32_M12
7985,1334.896,0.942,0.458,0.652,50.932,16145325,AT-SPG,8,Ch36_WZ111_1G_FT
8017,365.467,1.531,0.753,1.752,57.984,5605157,AT-SPG,4,GB42_Valentine_AT
8193,1843.515,1.118,0.605,0.762,50.514,512464733,AT-SPG,9,R53_Object_704
8209,333.376,0.916,2.139,1.159,56.753,8308374,lightTank,4,G52_Pz38_NA
8225,1368.634,0.975,0.540,0.871,52.518,83464783,AT-SPG,8,A39_T28
8241,1799.088,1.068,0.492,0.575,51.424,18730526,AT-SPG,9,Ch37_WZ111G_FT
8257,358.267,1.395,0.914,1.780,59.210,2555744,AT-SPG,3,F52_RenaultUE57
8273,276.363,1.654,1.129,1.550,58.305,2358489,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.100,0.923,0.026,0.747,50.270,246794708,SPG,9,R51_Object_212
8465,1096.939,0.806,1.221,0.945,52.432,98645345,mediumTank,8,G64_Panther_II
8481,1645.697,0.819,0.028,0.629,49.673,112770616,SPG,10,A38_T92
8497,2025.418,1.006,0.612,0.529,50.243,1886955,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.971,0.960,0.609,1.172,52.435,106769680,AT-SPG,8,GB72_AT15
8705,1649.040,0.872,0.037,0.751,49.427,345226833,SPG,10,R52_Object_261
8721,1459.078,0.881,0.032,0.702,50.199,173229660,SPG,9,G45_G_Tiger
8737,1784.159,1.067,0.549,0.566,53.206,127549531,AT-SPG,9,A40_T95
8785,547.182,1.095,0.737,1.673,56.951,48704425,AT-SPG,5,GB73_AT2
8961,848.046,0.901,1.443,0.997,54.354,58782868,mediumTank,7,R46_KV-13
8977,1133.460,0.955,0.043,0.980,51.224,525171293,SPG,7,G49_G_Panther
8993,1531.382,0.925,1.364,0.740,50.912,94118597,mediumTank,9,A63_M46_Patton
9041,443.352,1.217,1.154,1.545,56.807,10883283,AT-SPG,4,GB57_Alecto
9217,1307.650,0.979,1.085,0.792,51.958,423998749,heavyTank,8,R61_Object252
9233,1658.771,0.861,0.030,0.630,49.783,135284337,SPG,10,G61_G_E
9249,1039.522,1.015,0.756,1.100,53.278,52796451,AT-SPG,7,A64_T25_AT
9297,1999.851,1.042,0.502,0.467,49.282,114569847,AT-SPG,10,GB48_FV215b_183
9473,377.886,0.803,2.364,0.977,55.103,6568323,lightTank,5,R41_T-50
9489,1880.512,0.890,0.941,0.502,50.050,427361207,heavyTank,10,G56_E-100
9505,1528.297,0.848,1.060,0.708,50.413,270268877,heavyTank,9,A66_M103
9553,759.564,1.003,0.650,1.353,55.672,68761494,AT-SPG,6,GB74_AT8
9745,1548.682,0.871,0.978,0.708,51.433,509481819,heavyTank,9,G55_E-75
9761,403.751,0.610,2.591,0.693,53.272,87545868,lightTank,5,A34_M24_Chaffee
9793,436.602,1.283,0.560,1.192,57.023,2669403,AT-SPG,4,F32_Somua_Sau_40
9809,748.899,0.935,0.415,1.120,53.224,2206897,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.706,0.923,0.816,0.873,51.343,104732922,AT-SPG,8,R58_SU-101
10001,494.576,0.628,2.380,0.627,52.461,42502717,lightTank,6,G66_VK2801
10017,707.607,0.984,1.123,1.084,54.430,78543580,mediumTank,6,A36_Sherman_Jumbo
10049,618.960,1.173,0.708,1.291,54.158,78204199,AT-SPG,5,F33_S_35CA
10065,1100.248,1.029,0.637,1.252,55.405,102799550,AT-SPG,7,GB75_AT7
10241,1024.410,1.005,0.838,1.068,53.321,126837452,AT-SPG,7,R74_SU100M1
10257,1549.760,0.914,1.280,0.721,51.305,202473216,mediumTank,9,G54_E-50
10273,457.309,1.190,1.215,1.539,57.091,29607784,AT-SPG,4,A57_M8A1
10497,819.071,1.040,0.691,0.657,53.494,484942610,heavyTank,6,R77_KV2
10513,1221.608,0.848,1.156,0.882,52.169,90957115,heavyTank,8,G67_VK4502A
10529,598.235,1.154,1.373,1.359,54.382,633295007,AT-SPG,5,A58_T67
10577,195.366,1.299,0.205,1.166,56.590,1899276,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.030,0.866,0.913,0.654,51.435,255122327,heavyTank,9,R63_ST_I
10769,1054.587,0.909,0.935,0.998,54.148,206853988,heavyTank,7,G57_PzVI_Tiger_P
10785,1840.866,0.875,1.223,0.667,49.005,269868198,heavyTank,10,A69_T110E5
10817,986.692,0.897,0.672,1.040,53.281,40071723,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.577,0.964,0.092,1.790,54.375,12066935,SPG,4,GB26_Birch_Gun
11009,1206.901,0.819,0.812,0.822,52.192,158377021,heavyTank,8,R73_KV4
11025,1020.266,0.977,0.464,0.964,50.988,117095089,AT-SPG,7,G43_Sturer_Emil
11041,981.585,0.923,0.887,1.144,53.066,189076880,AT-SPG,7,A72_T25_2
