tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.984,0.981,1.382,1.143,54.902,159059283,mediumTank,5,R04_T-34
33,618.553,1.240,1.565,1.192,55.954,19508145,heavyTank,5,A21_T14
49,1122.341,0.887,1.571,0.903,51.519,374421447,mediumTank,8,Ch01_Type59
81,224.353,1.663,0.927,1.317,57.528,4388997,mediumTank,1,GB01_Medium_Mark_I
113,238.473,1.549,0.820,1.272,58.162,2712918,lightTank,1,Cz06_Kolohousenka
129,223.900,1.417,1.247,1.352,58.019,1534871,lightTank,1,S05_Strv_M21_29
145,773.424,0.976,1.337,0.807,54.367,11254577,mediumTank,6,Pl03_PzV_Poland
161,244.187,1.590,0.954,1.639,57.822,2394846,lightTank,1,It04_Fiat_3000
257,578.069,1.125,0.539,1.292,54.378,97966493,AT-SPG,5,R02_SU-85
273,911.394,1.016,0.074,1.311,51.453,194802238,SPG,6,G02_Hummel
289,296.995,1.053,2.138,1.586,56.262,6136526,lightTank,3,A03_M3_Stuart
305,662.010,0.688,2.636,0.708,52.332,48185692,lightTank,7,Ch02_Type62
321,315.278,1.200,0.813,1.664,58.040,1025698,mediumTank,3,F03_D2
337,252.609,1.378,0.934,1.250,56.401,1526464,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.229,1.338,1.181,1.485,57.398,409337,mediumTank,2,J15_Chi_Ni
369,252.168,1.195,1.327,1.537,56.206,1343441,lightTank,2,Cz03_LT_vz35
385,269.068,1.308,1.315,1.412,57.195,1731193,lightTank,2,S03_Strv_M38
401,245.253,0.822,0.952,1.474,53.681,2844557,lightTank,2,Pl01_TKS_20mm
417,330.334,1.353,1.371,1.795,56.840,1100561,lightTank,2,It05_Carro_L6_40
513,1019.685,0.983,1.018,0.841,53.443,383328195,heavyTank,7,R01_IS
529,1064.174,0.947,0.992,1.040,53.637,286373071,heavyTank,7,G04_PzVI_Tiger_I
545,202.064,1.548,1.889,1.461,57.996,12293671,lightTank,1,A01_T1_Cunningham
561,1209.573,0.887,1.430,0.728,50.836,3184740,mediumTank,8,Ch01_Type59_Gold
577,210.300,1.410,1.177,1.926,57.307,809189,lightTank,1,F01_RenaultFT
593,256.586,1.366,2.095,1.487,58.104,2636935,lightTank,2,GB14_M2
609,218.298,1.511,1.096,1.811,57.785,2323885,lightTank,1,J01_NC27
625,313.885,0.928,1.036,1.479,54.827,3204018,lightTank,3,Cz10_LT_vz38
641,361.218,1.166,1.325,1.586,56.053,4932783,lightTank,3,S12_Strv_M40
673,329.700,1.481,0.933,1.636,58.656,2367344,mediumTank,2,It06_M14_41
769,273.241,0.872,2.322,1.284,55.271,4369779,lightTank,4,R03_BT-7
785,235.330,1.357,1.505,1.817,57.198,10013558,lightTank,2,G07_Pz35t
801,810.938,0.982,1.034,0.907,53.890,77397777,heavyTank,6,A10_M6
817,1225.956,0.903,1.306,0.711,52.149,87653734,heavyTank,8,Ch03_WZ-111
833,217.953,1.323,0.119,1.369,56.351,2483920,SPG,2,F20_RenaultBS
849,464.723,1.127,0.787,1.594,55.804,119998211,mediumTank,4,GB07_Matilda
865,251.981,1.334,1.440,1.470,56.624,960461,lightTank,2,J03_Ha_Go
881,376.956,0.959,1.204,1.345,55.862,3914441,mediumTank,4,Cz11_V_8_H
897,394.923,0.993,1.290,1.116,55.196,6395741,mediumTank,4,S04_Lago_I
913,1335.142,0.859,0.988,0.466,52.763,31407789,heavyTank,8,Pl08_50TP_prototyp
929,416.218,1.334,1.111,1.487,56.868,5725969,mediumTank,3,It03_M15_42
1025,241.640,1.315,1.708,1.486,56.772,28719431,lightTank,2,R08_BT-2
1041,578.942,1.113,0.699,1.412,54.159,130071519,AT-SPG,5,G05_StuG_40_AusfG
1057,515.463,1.056,1.378,1.024,54.802,83462991,mediumTank,5,A05_M4_Sherman
1073,907.923,0.917,1.470,1.002,54.421,67075006,mediumTank,7,Ch04_T34_1
1089,419.424,1.163,1.127,1.419,55.462,4686124,heavyTank,4,F04_B1
1105,695.874,0.991,1.864,1.007,54.287,207025697,mediumTank,6,GB21_Cromwell
1121,901.523,0.891,1.005,1.116,51.649,48293827,mediumTank,7,J11_Chi_Ri
1137,484.865,0.855,1.431,1.128,54.384,25433897,mediumTank,5,Cz09_T_24
1153,499.483,0.909,1.180,1.016,53.996,17725506,mediumTank,5,S02_Strv_M42
1169,266.243,1.413,1.514,1.527,58.265,2272825,lightTank,1,Pl14_4TP
1185,470.344,1.120,1.084,0.974,55.264,13364138,mediumTank,4,It07_P26_40
1297,887.065,0.883,1.253,1.209,53.830,96447697,mediumTank,7,G03_PzV_Panther
1313,690.486,0.974,1.421,1.124,54.775,25339178,mediumTank,6,A06_M4A3E8_Sherman
1329,224.231,1.667,1.284,1.804,56.579,3926440,lightTank,1,Ch06_Renault_NC31
1345,262.031,1.381,1.036,2.053,58.409,7284156,lightTank,2,F12_Hotchkiss_H35
1361,304.903,1.131,1.755,1.599,57.204,689435,lightTank,3,GB15_Stuart_I
1377,488.100,0.916,1.194,1.104,54.422,22289254,mediumTank,5,J08_Chi_Nu
1393,720.476,0.911,1.412,1.012,53.020,141686044,mediumTank,6,Cz08_T_25
1409,736.171,0.936,1.081,1.020,53.367,58961732,mediumTank,6,S07_Strv_74
1425,321.613,1.431,0.992,1.488,58.594,1887962,lightTank,2,Pl09_7TP
1441,497.535,0.898,1.085,0.875,54.792,11621043,mediumTank,5,It11_P43
1537,411.705,1.033,1.228,1.027,55.632,70308610,mediumTank,4,R06_T-28
1553,747.400,1.064,0.727,1.275,53.574,74908039,AT-SPG,6,G17_JagdPzIV
1569,927.203,0.919,1.577,1.051,54.213,62521228,mediumTank,7,A07_T20
1585,1061.255,0.824,1.468,0.962,52.026,22797554,mediumTank,8,Ch05_T34_2
1601,265.763,1.296,0.882,2.085,56.839,480175,lightTank,2,F02_D1
1617,385.523,1.030,0.875,1.116,54.857,721483,mediumTank,4,GB17_Grant_I
1633,403.617,1.002,1.265,1.179,55.515,5544241,mediumTank,4,J09_Chi_He
1649,900.982,0.872,1.229,0.889,53.091,83364136,mediumTank,7,Cz05_T34_100
1665,905.336,0.880,1.288,0.777,52.949,82537937,mediumTank,7,S13_Leo
1681,329.449,1.005,1.177,1.189,54.274,935623,lightTank,3,Pl06_10TP
1697,754.417,0.973,1.020,0.705,53.279,60759454,mediumTank,6,It10_P43_bis
1793,1129.858,0.917,0.041,0.805,50.735,121470895,SPG,7,R15_S-51
1809,485.972,1.403,0.618,1.198,56.039,79551265,AT-SPG,4,G09_Hetzer
1825,283.462,1.486,2.451,1.577,56.752,46955598,lightTank,2,A02_M2_lt
1841,1427.330,0.876,1.375,0.737,51.609,51798705,mediumTank,9,Ch18_WZ-120
1889,722.873,0.955,1.064,1.151,52.522,41889981,mediumTank,6,J10_Chi_To
1905,1066.543,0.793,1.044,0.963,51.770,21442055,mediumTank,8,Cz07_TVP_46
1921,1309.986,0.928,0.793,0.664,51.627,122050757,heavyTank,8,S18_EMIL_1951_E1
1937,339.126,0.738,1.513,0.992,53.194,1285817,lightTank,4,Pl07_14TP
1953,909.211,0.927,1.306,0.727,53.439,51915500,mediumTank,7,It09_P43_ter
2049,329.981,0.776,2.545,1.079,54.815,6137814,lightTank,5,R12_A-20
2065,275.383,1.406,1.663,1.662,57.193,37485396,lightTank,2,G06_PzII
2081,227.276,1.256,0.397,1.919,54.382,10008143,SPG,2,A107_T1_HMC
2097,1551.471,0.843,1.239,0.540,51.372,101388264,heavyTank,9,Ch12_111_1_2_3
2113,700.715,1.296,0.105,1.211,54.174,104173159,SPG,5,F28_105_leFH18B2
2129,463.943,0.918,1.683,1.190,54.988,17304967,lightTank,6,GB20_Crusader
2145,360.654,1.288,1.200,1.394,57.368,4738053,lightTank,3,J07_Chi_Ha
2161,1596.326,1.000,1.118,0.756,50.728,219789999,mediumTank,9,Cz02_TVP_T50
2177,1660.524,0.964,0.900,0.530,51.494,134808911,heavyTank,9,S17_EMIL_1952_E2
2193,526.350,0.884,1.222,0.749,54.561,5605657,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.799,0.865,1.086,0.679,50.273,114474192,mediumTank,8,It14_P44_Pantera
2305,994.371,1.027,0.523,0.902,52.739,169545360,AT-SPG,7,R18_SU-152
2321,773.392,1.014,1.147,1.113,54.799,115169498,heavyTank,6,G15_VK3601H
2353,269.002,1.421,1.244,1.550,57.491,5261178,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.867,1.602,0.987,1.611,57.281,44009028,AT-SPG,3,F27_FCM_36Pak40
2385,317.321,1.160,1.019,1.426,56.600,946844,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.045,1.158,1.577,1.542,56.756,1709168,lightTank,3,J04_Ke_Ni
2417,1835.088,1.014,1.264,0.622,49.275,235535758,mediumTank,10,Cz04_T50_51
2433,1981.379,0.933,1.131,0.449,49.382,111426104,heavyTank,10,S16_Kranvagn
2449,736.249,0.921,0.782,0.732,53.288,15896020,mediumTank,6,Pl10_40TP_Habicha
2465,1610.309,1.025,1.085,0.692,50.005,173888311,mediumTank,9,It12_Prototipo_Standard_B
2561,707.188,0.943,1.338,0.979,53.880,601113366,mediumTank,6,R07_T-34-85
2577,644.155,1.027,1.204,1.120,54.888,41327230,mediumTank,5,G13_VK3001H
2593,1682.966,0.964,0.672,0.576,50.704,387378782,AT-SPG,9,A14_T30
2625,785.786,0.894,0.923,0.867,53.428,79016945,heavyTank,6,F06_ARL_44
2657,1101.983,0.814,1.128,1.037,51.086,58714736,mediumTank,8,J13_STA_1
2689,313.223,1.035,0.465,2.030,50.549,111530,AT-SPG,2,S09_L_120_TD
2705,1052.886,0.953,1.034,0.646,53.415,34595036,heavyTank,7,Pl11_45TP_Habicha
2721,1907.903,1.077,1.117,0.623,49.406,262507254,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.565,1.046,1.052,0.797,53.766,509329135,heavyTank,6,R106_KV85
2833,350.908,1.163,0.160,1.305,56.945,2808214,SPG,3,G11_Bison_I
2849,1240.266,0.790,0.823,0.723,50.798,624651855,heavyTank,8,A13_T34_hvy
2865,1219.867,0.845,1.094,0.812,53.027,53921400,heavyTank,8,Ch11_110
2881,294.470,0.809,0.844,1.157,55.553,3126040,lightTank,4,F14_AMX40
2897,623.831,1.126,0.873,1.351,55.727,36029421,heavyTank,5,GB08_Churchill_I
2913,367.544,0.989,1.704,1.213,55.534,11129043,lightTank,4,J06_Ke_Ho
2929,2111.019,0.941,1.131,0.458,49.356,89792187,heavyTank,10,Cz17_Vz_55
2945,419.989,1.341,0.537,1.463,55.098,2443771,AT-SPG,3,S20_Ikv_72
2961,1275.865,0.824,0.958,0.534,51.548,55112729,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.596,0.933,0.938,0.464,48.926,25196643,heavyTank,10,It15_Rinoceronte
3073,294.304,1.092,1.371,1.240,55.919,11466694,lightTank,3,R22_T-46
3089,249.185,1.626,1.752,1.667,57.644,29232089,lightTank,1,G12_Ltraktor
3105,361.341,1.042,0.849,1.075,55.233,5867934,mediumTank,4,A04_M3_Grant
3121,354.672,0.938,2.317,1.161,55.631,20775928,lightTank,4,Ch09_M5
3137,1292.359,0.996,0.900,0.980,51.273,205577178,heavyTank,8,F08_AMX_50_100
3153,1006.875,0.943,0.837,1.263,55.100,35343458,heavyTank,7,GB10_Black_Prince
3169,255.652,1.139,1.198,1.538,55.374,5106527,lightTank,2,J02_Te_Ke
3185,1681.953,0.861,1.101,0.503,51.364,56209732,heavyTank,9,Cz16_TNH_T_vz51
3201,457.152,1.152,0.634,1.334,54.942,1519776,AT-SPG,4,S19_Sav_M43
3217,1622.292,0.871,0.933,0.447,51.820,66261872,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.338,0.890,0.987,0.704,53.493,11206304,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.637,1.629,1.207,1.699,57.304,29784111,lightTank,1,R11_MS-1
3345,344.475,1.331,1.288,1.559,57.943,21777330,lightTank,3,G08_Pz38t
3361,629.926,1.138,1.150,1.182,55.440,57363520,heavyTank,5,A09_T1_hvy
3377,689.669,0.696,2.324,0.722,52.025,56615719,lightTank,7,Ch16_WZ_131
3393,388.072,1.090,0.139,1.913,52.236,5859988,SPG,3,F21_Lorraine39_L_AM
3409,293.481,1.068,0.121,1.577,55.294,833262,SPG,3,GB27_Sexton
3425,1519.902,0.913,1.113,0.797,50.338,73032948,mediumTank,9,J14_Type_61
3441,1235.419,0.749,1.015,0.597,51.168,18264775,heavyTank,8,Cz18_TNH_105_1000
3457,532.550,1.068,0.836,1.065,54.981,6692087,AT-SPG,5,S14_Ikv_103
3473,2034.955,0.916,0.926,0.351,50.123,119988155,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1583.388,0.892,0.975,0.496,51.074,40819463,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.368,1.090,0.724,1.055,53.244,380371484,AT-SPG,6,R17_SU-100
3601,307.764,1.738,0.885,1.737,58.123,13240955,AT-SPG,2,G21_PanzerJager_I
3617,470.087,0.877,0.116,1.765,49.637,29274976,SPG,3,A16_M7_Priest
3633,1057.003,0.996,1.083,0.819,54.286,86453985,heavyTank,7,Ch10_IS2
3649,1747.969,1.060,1.671,0.783,48.770,485006244,mediumTank,10,F18_Bat_Chatillon25t
3665,731.028,0.950,1.020,1.079,52.874,13766871,mediumTank,6,GB19_Sherman_Firefly
3681,1838.378,0.939,1.320,0.654,50.060,131967036,mediumTank,10,J16_ST_B1
3697,1104.221,0.913,0.926,0.647,53.806,13430954,heavyTank,7,Cz19_Vz_44_1
3713,763.401,0.958,0.602,1.058,52.948,51250648,AT-SPG,6,S08_Ikv_65_Alt_2
3729,625.205,0.881,1.331,0.846,53.283,2836717,mediumTank,5,Pl17_DS_PZlnz
3745,1333.645,0.876,1.016,0.530,51.330,42760329,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.906,1.238,0.121,1.413,54.624,9164999,SPG,2,R16_SU-18
3857,1029.857,1.008,0.683,1.067,53.062,167283589,AT-SPG,7,G18_JagdPanther
3873,1119.609,0.993,1.077,0.983,54.000,393781368,heavyTank,7,A11_T29
3889,828.571,0.657,2.496,0.662,51.683,72169493,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.627,0.952,0.854,0.789,50.260,137057854,heavyTank,9,F09_AMX_50_120
3921,1250.408,0.828,1.038,0.804,52.356,91128587,heavyTank,8,GB11_Caernarvon
3937,1967.197,0.881,0.786,0.455,50.698,65211443,heavyTank,10,J20_Type_2605
3969,968.681,0.944,0.578,1.126,52.416,29306474,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.592,0.949,0.970,0.653,52.803,9715478,mediumTank,6,Pl18_BUGI
4097,1271.450,0.897,0.019,0.778,51.018,190637324,SPG,8,R27_SU-14
4113,889.748,0.955,1.557,1.044,53.693,40328318,mediumTank,7,G24_VK3002DB
4129,829.004,1.008,0.078,1.453,51.317,70439231,SPG,5,A18_M41
4145,1794.944,0.921,1.277,0.645,49.999,45657903,mediumTank,10,Ch19_121
4161,621.109,1.126,0.099,2.274,53.286,25224772,SPG,5,F22_AMX_105AM
4193,1499.769,0.806,0.694,0.500,51.683,81404830,heavyTank,9,J25_Type_4
4225,1323.650,0.911,0.561,0.925,50.422,125847434,AT-SPG,8,S21_UDES_03
4241,979.851,0.880,1.285,0.672,52.996,15226710,mediumTank,7,Pl20_CS_44
4257,875.189,1.103,0.607,0.749,52.217,10822506,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.480,0.820,1.419,0.897,51.886,234601064,mediumTank,8,R20_T-44
4369,391.821,1.028,1.893,1.140,56.910,6120706,mediumTank,4,G10_PzIII_AusfJ
4385,1236.123,0.869,1.163,0.961,52.385,144620143,heavyTank,8,A12_T32
4401,336.312,1.287,1.208,1.493,57.471,8181244,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.977,1.006,1.163,1.041,54.318,5576681,mediumTank,5,F11_Renault_G1R
4433,1619.010,0.847,1.029,0.608,51.431,181930961,heavyTank,9,GB12_Conqueror
4449,382.328,1.093,0.734,1.103,53.939,1654323,heavyTank,4,J22_Type_95
4481,1680.114,0.967,0.559,0.908,50.492,129078805,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.455,0.754,0.991,0.702,49.943,8262477,mediumTank,8,Pl23_CS_53
4513,1034.600,0.937,0.804,0.711,53.917,10362463,AT-SPG,7,It26_CC_56
4609,240.910,1.381,1.084,1.858,57.170,13172060,lightTank,2,R09_T-26
4625,401.621,1.023,0.166,1.654,53.959,10183614,SPG,4,G22_Sturmpanzer_II
4641,388.532,1.021,0.127,1.601,53.636,14664145,SPG,4,A17_M37
4657,486.284,1.002,1.392,1.178,54.303,69137762,mediumTank,5,Ch21_T34
4673,915.433,1.040,0.076,1.505,52.715,141284087,SPG,6,F23_AMX_13F3AM
4689,762.789,0.988,0.736,1.226,54.527,30509965,heavyTank,6,GB09_Churchill_VII
4705,367.462,1.161,0.723,1.085,54.034,488639,heavyTank,3,J21_Type_91
4737,2016.734,1.008,0.591,0.833,50.326,98423606,AT-SPG,10,S11_Strv_103B
4769,1307.831,0.851,0.808,0.609,52.209,14516622,AT-SPG,8,It31_CC_67_B
4865,540.028,0.961,0.099,1.450,50.709,86755377,SPG,4,R14_SU-5
4881,378.235,1.240,1.798,1.245,56.411,19052236,lightTank,3,G102_Pz_III
4897,327.216,1.295,1.421,1.221,56.640,16832051,mediumTank,3,A25_M2_med
4913,497.410,0.730,2.401,0.784,52.588,32747912,lightTank,6,Ch15_59_16
4929,964.350,0.754,2.349,0.728,51.281,191306025,lightTank,9,F17_AMX_13_90
4945,365.263,0.919,0.789,1.418,55.253,12756970,lightTank,3,GB04_Valentine
4961,1244.512,0.801,0.747,0.668,52.597,87856631,heavyTank,8,J27_O_I_120
4993,1192.059,0.842,1.186,0.681,51.061,52625704,mediumTank,8,S29_UDES_14_5
5121,297.131,1.636,0.431,1.798,58.239,4989321,AT-SPG,2,R10_AT-1
5137,1239.806,0.838,0.954,0.907,51.790,267713479,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.514,0.841,2.348,1.122,56.333,2625518,lightTank,4,A22_M5_Stuart
5169,697.586,0.960,1.453,1.051,53.960,86879836,mediumTank,6,Ch20_Type58
5185,672.406,0.754,2.181,0.839,52.071,133781381,lightTank,7,F16_AMX_13_75
5201,249.965,1.407,1.247,1.478,57.039,2946469,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.692,0.952,0.974,0.666,54.852,142122917,heavyTank,7,J28_O_I_100
5249,1519.315,0.891,1.160,0.692,50.813,43321538,mediumTank,9,S27_UDES_16
5265,1846.956,0.936,1.600,0.662,50.744,18791070,mediumTank,10,Pl21_CS_63
5281,2076.091,0.999,0.851,0.502,53.266,11898331,AT-SPG,10,It23_CC_3
5377,1254.946,0.880,1.011,0.813,51.583,1143591914,heavyTank,8,R19_IS-3
5393,401.249,0.704,2.338,0.771,53.769,43809050,lightTank,5,G26_VK1602
5409,377.486,0.798,1.949,0.954,53.742,25996374,lightTank,5,A23_M7_med
5425,1792.094,0.851,1.337,0.561,49.830,22941707,heavyTank,10,Ch22_113
5457,868.538,0.931,1.618,1.106,53.132,50953967,mediumTank,7,GB22_Comet
5473,823.850,1.044,0.802,0.662,54.232,219215313,heavyTank,6,J24_Mi_To_130_tons
5505,1874.492,0.944,1.152,0.596,50.504,35715743,mediumTank,10,S28_UDES_15_16
5537,1674.169,0.918,0.800,0.568,52.633,20080243,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.344,1.036,0.065,1.209,51.232,183738726,SPG,6,R26_SU-8
5649,630.025,1.084,0.101,1.602,52.964,158582967,SPG,5,G23_Grille
5665,238.322,1.330,1.556,1.501,57.317,4448113,mediumTank,2,A24_T2_med
5681,1025.351,0.682,2.477,0.634,50.307,11866102,lightTank,9,Ch28_WZ_132A
5697,1408.098,0.987,1.409,0.904,50.687,169293412,mediumTank,9,F75_Char_de_25t
5713,1505.753,0.867,1.250,0.805,50.894,86831776,mediumTank,9,GB24_Centurion_Mk3
5729,697.641,1.267,1.153,0.871,54.839,77789491,heavyTank,5,J23_Mi_To
5793,629.791,1.015,0.780,1.070,53.492,1617599,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.154,0.993,0.833,0.824,53.870,129227684,heavyTank,7,R39_KV-3
5905,356.415,1.011,0.149,1.630,52.171,5906564,SPG,3,G19_Wespe
5921,1105.050,0.831,1.397,1.055,52.010,51832349,mediumTank,8,A35_Pershing
5937,1278.654,0.716,2.598,0.595,49.001,4563886,lightTank,10,Ch29_Type_62C_prot
5953,302.892,1.035,0.865,1.539,55.629,447499,lightTank,3,F13_AMX38
5969,1095.014,0.776,1.258,0.945,52.491,55265412,mediumTank,8,GB23_Centurion
5985,271.321,1.464,1.137,1.258,57.546,872961,mediumTank,2,J26_Type_89
6145,1865.316,0.876,1.083,0.648,49.579,179063748,heavyTank,10,R90_IS_4M
6161,350.776,0.884,2.571,1.139,55.868,62592221,lightTank,4,G25_PzII_Luchs
6177,278.161,1.857,1.073,1.636,56.889,55790336,AT-SPG,2,A46_T3
6193,1904.847,0.873,1.231,0.482,49.199,30744438,heavyTank,10,Ch41_WZ_111_5A
6209,1893.903,0.986,0.941,0.669,48.348,153752938,heavyTank,10,F10_AMX_50B
6225,1828.230,0.857,1.020,0.642,49.008,41742723,heavyTank,10,GB13_FV215b
6241,1233.013,1.166,0.805,0.770,55.190,2385276,AT-SPG,7,J32_Chi_To_SPG
6401,393.482,1.371,0.752,1.622,56.432,8359611,AT-SPG,4,R24_SU-76
6417,474.743,0.945,1.568,1.052,54.974,22080449,mediumTank,5,G28_PzIII_IV
6433,360.065,1.452,1.154,1.380,57.870,5193852,AT-SPG,3,A109_T56_GMC
6449,342.258,1.562,0.417,1.382,58.336,641348,AT-SPG,2,Ch30_T-26G_FT
6465,519.459,0.692,1.998,0.738,52.229,167793788,lightTank,6,F15_AMX_12t
6481,342.191,0.882,1.756,1.056,55.062,15809597,lightTank,5,GB60_Covenanter
6497,1327.058,0.903,0.576,0.719,51.264,1399689,AT-SPG,8,J33_Ho_Ri_2
6657,851.180,0.920,1.435,1.096,53.959,130410518,mediumTank,7,R23_T-43
6673,392.245,1.375,0.903,1.577,58.533,18334378,AT-SPG,3,G20_Marder_II
6705,421.584,1.458,0.584,1.372,55.600,1568433,AT-SPG,3,Ch31_M3G_FT
6721,652.144,1.158,0.879,1.060,55.512,39684356,heavyTank,5,F05_BDR_G1B
6753,1806.142,1.013,0.674,0.537,51.976,2577524,AT-SPG,9,J34_Ho_Ri_1
6913,498.983,1.313,0.811,1.431,55.918,70587869,AT-SPG,4,R25_GAZ-74b
6929,1856.309,0.880,0.826,0.571,51.600,89097064,heavyTank,10,G42_Maus
6945,582.319,1.125,0.944,1.363,54.886,53305009,AT-SPG,5,A30_M10_Wolverine
6961,581.194,1.399,0.668,1.209,56.418,13460670,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.982,0.887,0.944,1.001,53.580,54669736,heavyTank,7,F07_AMX_M4_1945
6993,296.440,1.342,0.918,1.130,56.380,8671953,lightTank,2,GB69_Cruiser_Mk_II
7009,639.818,0.957,0.534,1.006,52.299,376594,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.713,0.850,1.250,0.582,49.527,561277515,heavyTank,10,R45_IS-7
7185,729.069,0.949,1.255,0.893,54.219,75709613,heavyTank,6,G27_VK3001P
7201,796.076,1.014,0.831,1.121,53.860,63088658,AT-SPG,6,A31_M36_Slagger
7217,606.828,1.077,0.515,0.912,54.594,4987358,AT-SPG,5,Ch33_60G_FT
7233,1090.618,0.907,0.062,1.206,51.593,132058840,SPG,7,F24_Lorraine155_50
7249,1801.969,0.902,1.328,0.680,49.658,59170555,mediumTank,10,GB86_Centurion_Action_X
7265,843.014,0.971,0.343,0.725,50.059,897251,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.009,1.047,0.505,0.801,50.378,493365408,AT-SPG,8,R47_ISU-152
7441,1525.800,0.841,0.917,0.617,51.753,123190957,heavyTank,9,G58_VK4502P
7457,1271.539,0.872,0.033,0.870,51.160,267517876,SPG,8,A37_M40M43
7473,795.539,1.039,0.633,0.878,53.735,24013046,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.506,0.877,0.053,1.045,50.991,182972818,SPG,8,F25_Lorraine155_51
7505,346.352,1.212,1.673,1.134,56.851,19950975,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.297,1.208,0.124,1.815,53.622,62457705,SPG,3,R66_SU-26
7697,1369.634,1.005,0.567,0.963,51.651,185326960,AT-SPG,8,G37_Ferdinand
7713,499.048,1.306,0.940,1.504,56.427,40883478,AT-SPG,4,A29_T40
7729,1012.586,1.072,0.613,0.883,53.448,24467013,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.567,1.769,0.725,1.836,58.268,1264314,AT-SPG,2,F30_RenaultFT_AC
7761,245.046,1.385,1.776,1.317,56.964,26516961,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.407,0.892,1.580,0.818,51.005,338460035,mediumTank,9,R40_T-54
7953,1716.648,1.023,0.589,0.772,51.201,244959878,AT-SPG,9,G44_JagdTiger
7969,1060.499,0.931,0.049,1.069,51.878,154164770,SPG,7,A32_M12
7985,1301.219,0.932,0.446,0.680,50.911,19552247,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.308,1.413,0.706,1.720,56.741,4474784,AT-SPG,4,GB42_Valentine_AT
8081,1537.332,0.919,1.130,0.674,50.923,20853239,mediumTank,9,Pl22_CS_59
8193,1799.827,1.110,0.591,0.784,50.407,397666208,AT-SPG,9,R53_Object_704
8209,368.552,0.965,2.353,1.324,56.989,9215333,lightTank,4,G52_Pz38_NA
8225,1345.229,0.969,0.552,0.877,52.593,69687697,AT-SPG,8,A39_T28
8241,1746.920,1.042,0.482,0.594,51.695,27995357,AT-SPG,9,Ch37_WZ111G_FT
8257,377.860,1.365,0.856,1.782,57.852,2122939,AT-SPG,3,F52_RenaultUE57
8273,283.221,1.628,1.117,1.591,57.954,1663518,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2208.382,1.080,0.640,0.516,52.039,1896602,AT-SPG,10,J35_Ho_Ri_3
8449,1489.972,0.907,0.024,0.793,50.316,208335250,SPG,9,R51_Object_212
8465,1094.470,0.810,1.203,0.980,52.124,69330877,mediumTank,8,G64_Panther_II
8481,1600.774,0.800,0.026,0.619,49.874,101741281,SPG,10,A38_T92
8497,1979.655,0.989,0.577,0.550,51.075,3327101,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.397,0.962,0.610,1.217,52.484,74269331,AT-SPG,8,GB72_AT15
8705,1603.676,0.846,0.034,0.738,49.680,315409484,SPG,10,R52_Object_261
8721,1442.777,0.872,0.030,0.743,50.515,142637468,SPG,9,G45_G_Tiger
8737,1767.558,1.056,0.574,0.546,53.393,143105680,AT-SPG,9,A40_T95
8785,544.848,1.099,0.742,1.705,56.885,31391549,AT-SPG,5,GB73_AT2
8961,839.127,0.910,1.464,1.023,54.363,40989502,mediumTank,7,R46_KV-13
8977,1116.617,0.958,0.042,1.008,51.287,391900483,SPG,7,G49_G_Panther
8993,1501.056,0.916,1.346,0.767,50.802,70318317,mediumTank,9,A63_M46_Patton
9009,1999.097,0.887,1.124,0.440,49.871,2424662,heavyTank,10,Ch48_BZ_75
9041,453.555,1.217,1.152,1.599,56.647,8418258,AT-SPG,4,GB57_Alecto
9217,1285.994,0.971,1.086,0.804,51.867,312055127,heavyTank,8,R61_Object252
9233,1616.578,0.846,0.028,0.624,50.055,119818603,SPG,10,G61_G_E
