tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.718,0.980,1.378,1.134,54.910,184264156,mediumTank,5,R04_T-34
33,614.521,1.239,1.561,1.196,55.970,22208347,heavyTank,5,A21_T14
49,1122.018,0.887,1.573,0.904,51.602,434023773,mediumTank,8,Ch01_Type59
81,222.257,1.666,0.929,1.302,57.628,5005324,mediumTank,1,GB01_Medium_Mark_I
113,235.192,1.558,0.827,1.239,58.266,2829494,lightTank,1,Cz06_Kolohousenka
129,219.578,1.434,1.264,1.332,58.138,1580171,lightTank,1,S05_Strv_M21_29
145,772.020,0.975,1.334,0.805,54.423,11557852,mediumTank,6,Pl03_PzV_Poland
161,239.907,1.601,0.965,1.623,57.905,2401408,lightTank,1,It04_Fiat_3000
257,578.595,1.124,0.539,1.283,54.381,115841531,AT-SPG,5,R02_SU-85
273,914.834,1.015,0.075,1.301,51.430,228115963,SPG,6,G02_Hummel
289,290.964,1.053,2.153,1.572,56.532,6546888,lightTank,3,A03_M3_Stuart
305,663.907,0.687,2.622,0.704,52.299,52088836,lightTank,7,Ch02_Type62
321,312.138,1.199,0.812,1.640,57.955,1171172,mediumTank,3,F03_D2
337,251.972,1.382,0.931,1.233,56.502,1730963,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.240,1.338,1.186,1.490,57.468,448622,mediumTank,2,J15_Chi_Ni
369,249.815,1.199,1.341,1.539,56.293,1429057,lightTank,2,Cz03_LT_vz35
385,266.594,1.313,1.321,1.393,57.227,1835976,lightTank,2,S03_Strv_M38
401,244.972,0.825,0.955,1.456,54.096,2808929,lightTank,2,Pl01_TKS_20mm
417,319.547,1.334,1.367,1.767,57.050,1056039,lightTank,2,It05_Carro_L6_40
513,1021.868,0.981,1.016,0.837,53.438,453249092,heavyTank,7,R01_IS
529,1065.980,0.945,0.990,1.036,53.635,327954700,heavyTank,7,G04_PzVI_Tiger_I
545,200.509,1.549,1.888,1.455,58.031,14438437,lightTank,1,A01_T1_Cunningham
561,1219.898,0.892,1.430,0.727,50.997,3125053,mediumTank,8,Ch01_Type59_Gold
577,206.696,1.425,1.198,1.906,57.574,896213,lightTank,1,F01_RenaultFT
593,254.016,1.368,2.101,1.482,58.179,2921010,lightTank,2,GB14_M2
609,210.884,1.516,1.109,1.780,57.776,2400675,lightTank,1,J01_NC27
625,310.078,0.931,1.037,1.465,55.253,3430193,lightTank,3,Cz10_LT_vz38
641,356.852,1.163,1.329,1.560,56.308,5051618,lightTank,3,S12_Strv_M40
673,323.191,1.478,0.936,1.629,58.639,2331789,mediumTank,2,It06_M14_41
769,270.470,0.892,2.253,1.283,55.591,4688248,lightTank,4,R03_BT-7
785,235.125,1.358,1.505,1.812,57.220,11720833,lightTank,2,G07_Pz35t
801,801.234,0.975,1.029,0.909,53.787,87487195,heavyTank,6,A10_M6
817,1228.786,0.904,1.304,0.707,52.187,96299736,heavyTank,8,Ch03_WZ-111
833,218.520,1.324,0.119,1.366,56.375,2868166,SPG,2,F20_RenaultBS
849,458.124,1.122,0.784,1.592,55.822,129254166,mediumTank,4,GB07_Matilda
865,249.945,1.340,1.448,1.456,56.716,1030910,lightTank,2,J03_Ha_Go
881,376.561,0.958,1.196,1.329,55.875,4355429,mediumTank,4,Cz11_V_8_H
897,393.754,0.991,1.286,1.109,55.204,6982381,mediumTank,4,S04_Lago_I
913,1341.428,0.862,0.989,0.463,52.858,31965624,heavyTank,8,Pl08_50TP_prototyp
929,409.071,1.325,1.099,1.491,56.428,5490512,mediumTank,3,It03_M15_42
1025,238.648,1.314,1.709,1.473,56.805,33574904,lightTank,2,R08_BT-2
1041,579.385,1.112,0.700,1.401,54.165,151061487,AT-SPG,5,G05_StuG_40_AusfG
1057,517.504,1.058,1.375,1.015,54.817,97362729,mediumTank,5,A05_M4_Sherman
1073,909.705,0.915,1.469,0.991,54.420,77191265,mediumTank,7,Ch04_T34_1
1089,410.897,1.155,1.123,1.425,55.486,5057739,heavyTank,4,F04_B1
1105,696.790,0.991,1.863,1.003,54.325,233105740,mediumTank,6,GB21_Cromwell
1121,903.990,0.891,1.004,1.105,51.632,54600555,mediumTank,7,J11_Chi_Ri
1137,485.581,0.854,1.429,1.120,54.395,29078234,mediumTank,5,Cz09_T_24
1153,499.994,0.909,1.178,1.009,53.986,20042527,mediumTank,5,S02_Strv_M42
1169,251.888,1.391,1.515,1.457,58.243,2074714,lightTank,1,Pl14_4TP
1185,465.979,1.113,1.077,0.953,55.254,13658071,mediumTank,4,It07_P26_40
1297,889.157,0.882,1.250,1.203,53.853,110754774,mediumTank,7,G03_PzV_Panther
1313,690.478,0.972,1.421,1.112,54.807,28505181,mediumTank,6,A06_M4A3E8_Sherman
1329,223.171,1.669,1.285,1.781,56.659,4429714,lightTank,1,Ch06_Renault_NC31
1345,256.849,1.379,1.042,2.031,58.438,7963935,lightTank,2,F12_Hotchkiss_H35
1361,302.871,1.131,1.759,1.586,57.242,732982,lightTank,3,GB15_Stuart_I
1377,487.955,0.915,1.191,1.096,54.430,25444364,mediumTank,5,J08_Chi_Nu
1393,722.676,0.912,1.413,1.007,53.065,154241080,mediumTank,6,Cz08_T_25
1409,738.089,0.937,1.082,1.016,53.401,64501933,mediumTank,6,S07_Strv_74
1425,318.138,1.429,0.993,1.473,58.644,1892428,lightTank,2,Pl09_7TP
1441,498.360,0.897,1.082,0.859,54.799,12647985,mediumTank,5,It11_P43
1537,407.899,1.027,1.222,1.012,55.605,78040605,mediumTank,4,R06_T-28
1553,747.322,1.061,0.727,1.269,53.579,85486325,AT-SPG,6,G17_JagdPzIV
1569,929.158,0.918,1.577,1.042,54.238,71369332,mediumTank,7,A07_T20
1585,1060.578,0.823,1.471,0.955,52.074,26030913,mediumTank,8,Ch05_T34_2
1601,263.655,1.298,0.890,2.099,56.866,526785,lightTank,2,F02_D1
1617,383.737,1.025,0.874,1.099,54.884,805599,mediumTank,4,GB17_Grant_I
1633,385.153,0.997,1.253,1.163,55.870,5568611,mediumTank,4,J09_Chi_He
1649,903.986,0.872,1.228,0.882,53.097,93438123,mediumTank,7,Cz05_T34_100
1665,908.976,0.881,1.288,0.774,52.958,90326061,mediumTank,7,S13_Leo
1681,328.311,1.010,1.175,1.181,54.553,964216,lightTank,3,Pl06_10TP
1697,756.670,0.974,1.019,0.699,53.303,64553858,mediumTank,6,It10_P43_bis
1793,1136.001,0.916,0.042,0.798,50.701,141462140,SPG,7,R15_S-51
1809,480.179,1.404,0.617,1.200,56.112,88006818,AT-SPG,4,G09_Hetzer
1825,276.731,1.482,2.451,1.550,56.848,50814169,lightTank,2,A02_M2_lt
1841,1428.603,0.875,1.374,0.731,51.606,59546430,mediumTank,9,Ch18_WZ-120
1889,723.976,0.954,1.062,1.144,52.525,47328492,mediumTank,6,J10_Chi_To
1905,1066.632,0.791,1.044,0.957,51.802,24233471,mediumTank,8,Cz07_TVP_46
1921,1317.015,0.930,0.795,0.659,51.680,132586962,heavyTank,8,S18_EMIL_1951_E1
1937,338.653,0.735,1.510,0.976,53.283,1354220,lightTank,4,Pl07_14TP
1953,913.482,0.928,1.304,0.719,53.455,56289204,mediumTank,7,It09_P43_ter
2049,329.037,0.779,2.516,1.067,54.993,6866900,lightTank,5,R12_A-20
2065,265.481,1.397,1.672,1.651,57.264,40631330,lightTank,2,G06_PzII
2081,228.085,1.254,0.396,1.906,54.403,12130920,SPG,2,A107_T1_HMC
2097,1557.482,0.844,1.237,0.537,51.409,113389990,heavyTank,9,Ch12_111_1_2_3
2113,698.251,1.300,0.106,1.224,54.212,110776014,SPG,5,F28_105_leFH18B2
2129,463.529,0.922,1.665,1.191,55.053,19847265,lightTank,6,GB20_Crusader
2145,355.368,1.286,1.198,1.397,57.501,5076087,lightTank,3,J07_Chi_Ha
2161,1604.528,1.002,1.117,0.752,50.780,233951056,mediumTank,9,Cz02_TVP_T50
2177,1672.504,0.968,0.902,0.526,51.561,142750356,heavyTank,9,S17_EMIL_1952_E2
2193,527.496,0.884,1.218,0.738,54.582,6051514,mediumTank,5,Pl12_25TP_KSUST_II
2209,1171.034,0.866,1.085,0.672,50.311,121535583,mediumTank,8,It14_P44_Pantera
2305,995.644,1.024,0.523,0.896,52.740,201926027,AT-SPG,7,R18_SU-152
2321,770.684,1.011,1.147,1.107,54.792,132845642,heavyTank,6,G15_VK3601H
2353,264.217,1.423,1.252,1.549,57.541,5774924,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,438.356,1.599,0.995,1.604,57.414,47863119,AT-SPG,3,F27_FCM_36Pak40
2385,316.589,1.160,1.010,1.406,56.590,1092869,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.242,1.155,1.577,1.529,56.892,1910352,lightTank,3,J04_Ke_Ni
2417,1843.266,1.018,1.267,0.622,49.344,240421634,mediumTank,10,Cz04_T50_51
2433,2003.836,0.942,1.132,0.446,49.527,113530003,heavyTank,10,S16_Kranvagn
2449,737.980,0.921,0.780,0.730,53.285,16934361,mediumTank,6,Pl10_40TP_Habicha
2465,1621.243,1.028,1.084,0.686,50.057,180503924,mediumTank,9,It12_Prototipo_Standard_B
2561,707.115,0.942,1.337,0.978,53.905,685862340,mediumTank,6,R07_T-34-85
2577,645.364,1.023,1.208,1.110,54.854,47110495,mediumTank,5,G13_VK3001H
2593,1688.287,0.964,0.673,0.573,50.701,422553222,AT-SPG,9,A14_T30
2625,785.945,0.893,0.918,0.863,53.428,91764960,heavyTank,6,F06_ARL_44
2657,1105.909,0.814,1.128,1.024,51.106,66016885,mediumTank,8,J13_STA_1
2689,314.023,1.033,0.470,2.006,50.335,105027,AT-SPG,2,S09_L_120_TD
2705,1057.124,0.953,1.033,0.643,53.430,36855784,heavyTank,7,Pl11_45TP_Habicha
2721,1925.274,1.085,1.116,0.619,49.469,261350344,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.631,1.045,1.050,0.790,53.769,616654958,heavyTank,6,R106_KV85
2833,351.201,1.165,0.163,1.313,56.988,3208846,SPG,3,G11_Bison_I
2849,1242.661,0.790,0.821,0.719,50.804,736502488,heavyTank,8,A13_T34_hvy
2865,1222.020,0.844,1.092,0.804,53.028,62696564,heavyTank,8,Ch11_110
2881,292.736,0.811,0.837,1.167,55.699,3624846,lightTank,4,F14_AMX40
2897,624.119,1.125,0.871,1.341,55.734,42333348,heavyTank,5,GB08_Churchill_I
2913,366.203,0.985,1.700,1.198,55.512,12261509,lightTank,4,J06_Ke_Ho
2929,2128.554,0.947,1.126,0.458,49.473,77240439,heavyTank,10,Cz17_Vz_55
2945,414.971,1.347,0.546,1.466,55.384,2487450,AT-SPG,3,S20_Ikv_72
2961,1282.549,0.825,0.958,0.528,51.578,58671292,heavyTank,8,Pl13_53TP_Markowskiego
2977,1954.428,0.935,0.920,0.454,49.085,18674603,heavyTank,10,It15_Rinoceronte
3073,289.579,1.087,1.368,1.222,56.032,12696343,lightTank,3,R22_T-46
3089,238.138,1.619,1.768,1.649,57.653,31597316,lightTank,1,G12_Ltraktor
3105,361.144,1.039,0.847,1.063,55.257,6935984,mediumTank,4,A04_M3_Grant
3121,349.406,0.929,2.300,1.139,55.520,22752200,lightTank,4,Ch09_M5
3137,1297.456,0.997,0.900,0.974,51.311,237291688,heavyTank,8,F08_AMX_50_100
3153,1008.233,0.941,0.837,1.251,55.093,41685087,heavyTank,7,GB10_Black_Prince
3169,252.955,1.147,1.200,1.536,55.640,5460376,lightTank,2,J02_Te_Ke
3185,1695.194,0.864,1.100,0.496,51.448,53620871,heavyTank,9,Cz16_TNH_T_vz51
3201,456.899,1.156,0.632,1.340,55.025,1613430,AT-SPG,4,S19_Sav_M43
3217,1630.819,0.872,0.933,0.442,51.878,69128369,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1053.138,0.890,0.988,0.697,53.513,11292979,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.202,1.632,1.211,1.689,57.322,34549607,lightTank,1,R11_MS-1
3345,341.411,1.327,1.287,1.540,58.085,24168150,lightTank,3,G08_Pz38t
3361,626.487,1.136,1.143,1.182,55.443,65652881,heavyTank,5,A09_T1_hvy
3377,692.170,0.695,2.320,0.718,52.024,64662818,lightTank,7,Ch16_WZ_131
3393,388.172,1.086,0.139,1.895,52.235,7147914,SPG,3,F21_Lorraine39_L_AM
3409,292.905,1.074,0.123,1.604,55.459,926476,SPG,3,GB27_Sexton
3425,1527.397,0.914,1.114,0.790,50.357,79488486,mediumTank,9,J14_Type_61
3441,1245.018,0.751,1.015,0.583,51.212,18625919,heavyTank,8,Cz18_TNH_105_1000
3457,532.481,1.069,0.834,1.060,54.934,7736124,AT-SPG,5,S14_Ikv_103
3473,2043.819,0.918,0.926,0.348,50.187,117647714,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1589.999,0.895,0.973,0.487,51.116,38042441,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.743,1.088,0.726,1.053,53.254,436654624,AT-SPG,6,R17_SU-100
3601,305.347,1.740,0.889,1.722,58.176,14739595,AT-SPG,2,G21_PanzerJager_I
3617,471.357,0.876,0.116,1.756,49.636,35333842,SPG,3,A16_M7_Priest
3633,1059.941,0.996,1.081,0.812,54.290,100208627,heavyTank,7,Ch10_IS2
3649,1754.178,1.062,1.674,0.781,48.782,546582687,mediumTank,10,F18_Bat_Chatillon25t
3665,732.922,0.949,1.018,1.079,52.868,15379622,mediumTank,6,GB19_Sherman_Firefly
3681,1850.165,0.943,1.320,0.654,50.120,133525838,mediumTank,10,J16_ST_B1
3697,1113.023,0.914,0.925,0.638,53.822,13055688,heavyTank,7,Cz19_Vz_44_1
3713,765.337,0.958,0.603,1.051,52.963,57760485,AT-SPG,6,S08_Ikv_65_Alt_2
3729,630.236,0.879,1.327,0.827,53.247,2857863,mediumTank,5,Pl17_DS_PZlnz
3745,1340.564,0.878,1.013,0.522,51.394,41355966,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.968,1.235,0.122,1.427,54.569,10536719,SPG,2,R16_SU-18
3857,1032.167,1.006,0.684,1.061,53.075,194629204,AT-SPG,7,G18_JagdPanther
3873,1123.396,0.993,1.075,0.980,54.004,452035988,heavyTank,7,A11_T29
3889,830.850,0.657,2.492,0.657,51.689,81986506,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.161,0.954,0.853,0.785,50.285,156787998,heavyTank,9,F09_AMX_50_120
3921,1253.522,0.828,1.039,0.804,52.399,101330176,heavyTank,8,GB11_Caernarvon
3937,1978.031,0.883,0.787,0.451,50.739,69428801,heavyTank,10,J20_Type_2605
3969,970.858,0.943,0.578,1.120,52.410,33297169,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,836.943,0.951,0.967,0.651,52.862,9585476,mediumTank,6,Pl18_BUGI
4097,1275.737,0.901,0.020,0.768,50.997,217233031,SPG,8,R27_SU-14
4113,890.249,0.953,1.555,1.041,53.683,45080659,mediumTank,7,G24_VK3002DB
4129,832.769,1.007,0.078,1.444,51.326,83715295,SPG,5,A18_M41
4145,1798.018,0.922,1.276,0.642,49.962,49873502,mediumTank,10,Ch19_121
4161,621.850,1.123,0.099,2.256,53.291,30138425,SPG,5,F22_AMX_105AM
4193,1504.970,0.806,0.694,0.495,51.696,91250695,heavyTank,9,J25_Type_4
4225,1328.976,0.912,0.563,0.920,50.441,136329861,AT-SPG,8,S21_UDES_03
4241,986.593,0.882,1.286,0.668,53.044,15483182,mediumTank,7,Pl20_CS_44
4257,874.924,1.097,0.613,0.745,52.247,7896286,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.368,0.820,1.421,0.892,51.938,273776192,mediumTank,8,R20_T-44
4369,385.017,1.024,1.889,1.119,57.017,6381980,mediumTank,4,G10_PzIII_AusfJ
4385,1236.404,0.869,1.165,0.957,52.399,169101693,heavyTank,8,A12_T32
4401,332.749,1.283,1.207,1.480,57.526,9221524,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.926,1.006,1.160,1.034,54.350,6255957,mediumTank,5,F11_Renault_G1R
4433,1622.766,0.849,1.028,0.606,51.445,197598392,heavyTank,9,GB12_Conqueror
4449,381.301,1.093,0.731,1.102,53.949,1920556,heavyTank,4,J22_Type_95
4481,1687.479,0.969,0.561,0.903,50.551,137901077,AT-SPG,9,S10_Strv_103_0_Series
4497,1093.465,0.754,0.993,0.695,49.934,8718895,mediumTank,8,Pl23_CS_53
4513,1043.086,0.938,0.810,0.697,53.777,8058694,AT-SPG,7,It26_CC_56
4609,240.443,1.382,1.083,1.852,57.215,15410908,lightTank,2,R09_T-26
4625,403.185,1.022,0.167,1.643,53.917,11917292,SPG,4,G22_Sturmpanzer_II
4641,388.989,1.019,0.127,1.600,53.617,17134685,SPG,4,A17_M37
4657,486.215,1.001,1.389,1.173,54.302,81149997,mediumTank,5,Ch21_T34
4673,919.661,1.039,0.076,1.496,52.696,161089378,SPG,6,F23_AMX_13F3AM
4689,763.516,0.987,0.735,1.219,54.545,35557731,heavyTank,6,GB09_Churchill_VII
4705,363.839,1.162,0.717,1.088,54.114,510474,heavyTank,3,J21_Type_91
4737,2024.862,1.012,0.596,0.832,50.336,98888471,AT-SPG,10,S11_Strv_103B
4769,1316.706,0.853,0.811,0.602,52.260,11108088,AT-SPG,8,It31_CC_67_B
4865,541.825,0.960,0.099,1.441,50.704,104884092,SPG,4,R14_SU-5
4881,369.575,1.228,1.791,1.232,56.822,19383610,lightTank,3,G102_Pz_III
4897,325.714,1.296,1.415,1.225,56.632,18295011,mediumTank,3,A25_M2_med
4913,498.389,0.729,2.397,0.778,52.602,36232589,lightTank,6,Ch15_59_16
4929,966.024,0.754,2.339,0.722,51.297,218822587,lightTank,9,F17_AMX_13_90
4945,359.043,0.902,0.786,1.392,55.251,13776624,lightTank,3,GB04_Valentine
4961,1248.084,0.800,0.745,0.661,52.604,99427805,heavyTank,8,J27_O_I_120
4993,1197.894,0.844,1.188,0.677,51.127,53393875,mediumTank,8,S29_UDES_14_5
5121,296.373,1.639,0.434,1.794,58.328,5885143,AT-SPG,2,R10_AT-1
5137,1241.068,0.838,0.956,0.904,51.796,313664690,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.443,0.844,2.333,1.102,56.419,2924935,lightTank,4,A22_M5_Stuart
5169,694.163,0.958,1.460,1.050,53.993,97155253,mediumTank,6,Ch20_Type58
5185,674.746,0.753,2.171,0.830,52.121,152081231,lightTank,7,F16_AMX_13_75
5201,250.749,1.414,1.249,1.466,57.150,3348637,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.378,0.952,0.973,0.659,54.877,159745158,heavyTank,7,J28_O_I_100
5249,1524.622,0.892,1.159,0.685,50.767,42598562,mediumTank,9,S27_UDES_16
5265,1858.935,0.939,1.594,0.657,50.735,17305349,mediumTank,10,Pl21_CS_63
5281,2096.338,1.009,0.847,0.508,53.351,6974262,AT-SPG,10,It23_CC_3
5377,1258.943,0.881,1.010,0.810,51.585,1343896759,heavyTank,8,R19_IS-3
5393,399.910,0.701,2.328,0.761,53.791,47560950,lightTank,5,G26_VK1602
5409,377.624,0.796,1.941,0.949,53.735,30809190,lightTank,5,A23_M7_med
5425,1796.221,0.853,1.335,0.560,49.852,25531249,heavyTank,10,Ch22_113
5457,870.377,0.931,1.618,1.100,53.117,59033586,mediumTank,7,GB22_Comet
5473,826.099,1.044,0.800,0.657,54.258,243528680,heavyTank,6,J24_Mi_To_130_tons
5505,1878.605,0.948,1.146,0.600,50.522,29836156,mediumTank,10,S28_UDES_15_16
5537,1680.521,0.918,0.798,0.557,52.683,13963138,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.283,1.035,0.066,1.200,51.203,212614594,SPG,6,R26_SU-8
5649,631.651,1.083,0.102,1.596,52.953,183342411,SPG,5,G23_Grille
5665,237.836,1.332,1.554,1.504,57.381,5139885,mediumTank,2,A24_T2_med
5681,1027.767,0.683,2.480,0.630,50.303,13251877,lightTank,9,Ch28_WZ_132A
5697,1411.439,0.987,1.406,0.900,50.712,193480189,mediumTank,9,F75_Char_de_25t
5713,1504.512,0.865,1.242,0.807,50.835,93317712,mediumTank,9,GB24_Centurion_Mk3
5729,700.056,1.267,1.152,0.864,54.868,88097620,heavyTank,5,J23_Mi_To
5793,631.993,1.012,0.782,1.033,53.434,1363958,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.691,0.992,0.831,0.821,53.868,148702992,heavyTank,7,R39_KV-3
5905,356.798,1.008,0.149,1.624,52.120,7009686,SPG,3,G19_Wespe
5921,1106.375,0.830,1.398,1.046,52.030,61061601,mediumTank,8,A35_Pershing
5937,1284.077,0.719,2.602,0.594,48.969,4983985,lightTank,10,Ch29_Type_62C_prot
5953,297.013,1.048,0.879,1.561,56.486,467682,lightTank,3,F13_AMX38
5969,1096.700,0.775,1.256,0.939,52.549,63309961,mediumTank,8,GB23_Centurion
5985,267.643,1.463,1.149,1.228,57.426,920296,mediumTank,2,J26_Type_89
6145,1862.455,0.877,1.081,0.652,49.531,197382041,heavyTank,10,R90_IS_4M
6161,349.281,0.884,2.561,1.124,55.923,68165835,lightTank,4,G25_PzII_Luchs
6177,278.798,1.854,1.073,1.622,56.873,68963477,AT-SPG,2,A46_T3
6193,1914.640,0.876,1.231,0.481,49.258,32535616,heavyTank,10,Ch41_WZ_111_5A
6209,1898.446,0.989,0.941,0.668,48.419,168640743,heavyTank,10,F10_AMX_50B
6225,1834.382,0.859,1.023,0.640,49.020,46188560,heavyTank,10,GB13_FV215b
6401,391.414,1.387,0.763,1.624,56.584,9455897,AT-SPG,4,R24_SU-76
6417,472.872,0.942,1.562,1.048,54.999,25313547,mediumTank,5,G28_PzIII_IV
6433,361.051,1.454,1.159,1.364,57.964,6176195,AT-SPG,3,A109_T56_GMC
6449,340.299,1.569,0.418,1.341,58.574,660629,AT-SPG,2,Ch30_T-26G_FT
6465,519.794,0.688,1.988,0.729,52.240,189397592,lightTank,6,F15_AMX_12t
6481,337.966,0.885,1.737,1.049,55.150,17916702,lightTank,5,GB60_Covenanter
6657,852.529,0.917,1.434,1.087,53.961,153351384,mediumTank,7,R23_T-43
6673,391.718,1.373,0.907,1.567,58.632,20873242,AT-SPG,3,G20_Marder_II
6705,416.700,1.469,0.588,1.355,55.907,1610483,AT-SPG,3,Ch31_M3G_FT
6721,649.794,1.155,0.875,1.060,55.484,45585384,heavyTank,5,F05_BDR_G1B
6913,498.993,1.311,0.816,1.424,55.951,80769417,AT-SPG,4,R25_GAZ-74b
6929,1854.400,0.882,0.831,0.577,51.658,93554852,heavyTank,10,G42_Maus
6945,581.466,1.123,0.940,1.359,54.900,60068409,AT-SPG,5,A30_M10_Wolverine
6961,583.525,1.405,0.671,1.201,56.492,14003114,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.082,0.885,0.940,1.000,53.569,63066985,heavyTank,7,F07_AMX_M4_1945
6993,295.288,1.337,0.915,1.129,56.351,9796393,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.937,0.851,1.246,0.583,49.536,636023139,heavyTank,10,R45_IS-7
7185,728.358,0.947,1.253,0.890,54.227,85562959,heavyTank,6,G27_VK3001P
7201,795.253,1.011,0.833,1.120,53.899,69732047,AT-SPG,6,A31_M36_Slagger
7217,606.204,1.075,0.510,0.909,54.594,5371664,AT-SPG,5,Ch33_60G_FT
7233,1094.427,0.906,0.062,1.194,51.568,152008039,SPG,7,F24_Lorraine155_50
7249,1785.644,0.898,1.330,0.691,49.528,59106661,mediumTank,10,GB86_Centurion_Action_X
7425,1382.275,1.047,0.509,0.798,50.388,570247783,AT-SPG,8,R47_ISU-152
7441,1528.492,0.843,0.918,0.619,51.736,140130112,heavyTank,9,G58_VK4502P
7457,1278.459,0.874,0.034,0.860,51.156,299801294,SPG,8,A37_M40M43
7473,796.351,1.039,0.631,0.876,53.755,25303340,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.278,0.877,0.053,1.036,50.972,207747258,SPG,8,F25_Lorraine155_51
7505,338.760,1.214,1.663,1.130,56.888,21955287,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.198,1.204,0.123,1.802,53.610,76006581,SPG,3,R66_SU-26
7697,1374.309,1.006,0.570,0.960,51.661,212365578,AT-SPG,8,G37_Ferdinand
7713,498.741,1.303,0.946,1.491,56.453,46368978,AT-SPG,4,A29_T40
7729,1015.943,1.073,0.612,0.880,53.470,26088596,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.718,1.777,0.728,1.836,58.369,1437220,AT-SPG,2,F30_RenaultFT_AC
7761,245.432,1.388,1.771,1.309,57.040,31105837,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.049,0.892,1.581,0.811,51.010,401757379,mediumTank,9,R40_T-54
7953,1722.101,1.024,0.590,0.770,51.199,276998011,AT-SPG,9,G44_JagdTiger
7969,1065.969,0.931,0.050,1.061,51.855,175908542,SPG,7,A32_M12
7985,1305.454,0.932,0.446,0.676,50.933,20406931,AT-SPG,8,Ch36_WZ111_1G_FT
8017,383.566,1.435,0.716,1.721,56.961,5014427,AT-SPG,4,GB42_Valentine_AT
8081,1546.137,0.920,1.131,0.664,50.938,20763032,mediumTank,9,Pl22_CS_59
8193,1808.840,1.111,0.595,0.781,50.429,453258461,AT-SPG,9,R53_Object_704
8209,361.872,0.950,2.316,1.264,56.939,9527334,lightTank,4,G52_Pz38_NA
8225,1349.130,0.970,0.550,0.879,52.586,77951314,AT-SPG,8,A39_T28
8241,1752.944,1.044,0.483,0.589,51.732,28362870,AT-SPG,9,Ch37_WZ111G_FT
8257,373.055,1.368,0.872,1.786,58.073,2352058,AT-SPG,3,F52_RenaultUE57
8273,282.174,1.630,1.119,1.582,58.018,1853817,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1495.615,0.911,0.025,0.779,50.286,235313368,SPG,9,R51_Object_212
8465,1095.370,0.809,1.207,0.972,52.173,80328006,mediumTank,8,G64_Panther_II
8481,1607.219,0.801,0.026,0.615,49.847,112406469,SPG,10,A38_T92
8497,1982.055,0.989,0.577,0.553,51.005,3247102,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.696,0.962,0.610,1.207,52.493,85723874,AT-SPG,8,GB72_AT15
8705,1611.535,0.850,0.034,0.732,49.619,344703107,SPG,10,R52_Object_261
8721,1446.691,0.873,0.030,0.731,50.472,162108801,SPG,9,G45_G_Tiger
8737,1771.480,1.057,0.572,0.548,53.385,152632436,AT-SPG,9,A40_T95
8785,545.437,1.098,0.741,1.701,56.883,37040864,AT-SPG,5,GB73_AT2
8961,839.935,0.908,1.461,1.024,54.370,46719751,mediumTank,7,R46_KV-13
8977,1122.979,0.958,0.043,1.000,51.249,447025136,SPG,7,G49_G_Panther
8993,1504.768,0.916,1.350,0.764,50.816,80613089,mediumTank,9,A63_M46_Patton
9009,2033.780,0.904,1.123,0.452,49.808,835354,heavyTank,10,Ch48_BZ_75
9041,451.581,1.217,1.158,1.590,56.658,9464530,AT-SPG,4,GB57_Alecto
9217,1290.614,0.972,1.085,0.800,51.890,359212843,heavyTank,8,R61_Object252
9233,1623.101,0.848,0.028,0.620,50.026,133255643,SPG,10,G61_G_E
9249,1032.301,1.022,0.752,1.122,53.293,45089230,AT-SPG,7,A64_T25_AT
9265,1652.715,0.845,1.198,0.437,51.993,1815705,heavyTank,9,Ch49_BZ_68
9297,1963.001,1.043,0.496,0.473,49.258,95006575,AT-SPG,10,GB48_FV215b_183
9473,376.724,0.809,2.456,1.025,54.985,5749830,lightTank,5,R41_T-50
9489,1881.780,0.891,0.920,0.487,50.079,393821211,heavyTank,10,G56_E-100
9505,1522.549,0.850,1.068,0.728,50.551,219183802,heavyTank,9,A66_M103
9521,1256.092,0.733,1.069,0.510,51.108,1081378,heavyTank,8,Ch50_BZ_166
