tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.426,0.973,1.362,1.100,54.954,237456439,mediumTank,5,R04_T-34
33,595.301,1.236,1.536,1.190,56.078,26198296,heavyTank,5,A21_T14
49,1111.262,0.887,1.587,0.904,51.790,511536061,mediumTank,8,Ch01_Type59
81,218.474,1.685,0.919,1.273,57.665,6151549,mediumTank,1,GB01_Medium_Mark_I
113,208.375,1.609,0.851,1.096,58.616,2607678,lightTank,1,Cz06_Kolohousenka
129,200.590,1.516,1.343,1.132,58.905,1547387,lightTank,1,S05_Strv_M21_29
145,762.773,0.977,1.325,0.774,54.708,8070844,mediumTank,6,Pl03_PzV_Poland
161,209.725,1.709,1.023,1.503,58.413,1701967,lightTank,1,It04_Fiat_3000
257,580.214,1.115,0.535,1.252,54.404,154129860,AT-SPG,5,R02_SU-85
273,923.746,1.010,0.075,1.270,51.364,287127705,SPG,6,G02_Hummel
289,266.911,1.073,2.177,1.507,57.112,6398886,lightTank,3,A03_M3_Stuart
305,669.919,0.681,2.507,0.683,51.837,58062496,lightTank,7,Ch02_Type62
321,295.193,1.215,0.816,1.612,58.458,1452809,mediumTank,3,F03_D2
337,244.678,1.409,0.926,1.205,56.909,2179536,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.271,1.373,1.194,1.469,57.866,570369,mediumTank,2,J15_Chi_Ni
369,225.548,1.220,1.383,1.464,56.787,1605167,lightTank,2,Cz03_LT_vz35
385,240.465,1.332,1.334,1.260,57.478,1837309,lightTank,2,S03_Strv_M38
401,201.990,1.077,1.100,1.420,57.714,741598,lightTank,2,Pl01_TKS_20mm
417,232.210,1.294,1.430,1.676,57.967,553421,lightTank,2,It05_Carro_L6_40
513,1035.295,0.976,1.005,0.814,53.407,602711815,heavyTank,7,R01_IS
529,1072.879,0.937,0.979,1.014,53.584,405364805,heavyTank,7,G04_PzVI_Tiger_I
545,198.862,1.549,1.849,1.393,58.076,18558932,lightTank,1,A01_T1_Cunningham
561,1294.626,0.970,1.436,0.703,51.985,346733,mediumTank,8,Ch01_Type59_Gold
577,202.152,1.486,1.220,1.855,57.986,1004316,lightTank,1,F01_RenaultFT
593,240.268,1.366,2.099,1.426,58.189,3267228,lightTank,2,GB14_M2
609,194.695,1.556,1.112,1.724,57.813,2468589,lightTank,1,J01_NC27
625,276.186,0.964,1.074,1.480,56.806,3282009,lightTank,3,Cz10_LT_vz38
641,315.346,1.170,1.372,1.498,56.777,4212449,lightTank,3,S12_Strv_M40
673,262.518,1.494,0.976,1.514,59.057,1624571,mediumTank,2,It06_M14_41
769,257.587,0.997,1.889,1.295,56.151,5367655,lightTank,4,R03_BT-7
785,234.009,1.355,1.491,1.749,57.277,15164180,lightTank,2,G07_Pz35t
801,798.255,0.964,1.016,0.888,53.706,112129172,heavyTank,6,A10_M6
817,1247.825,0.914,1.300,0.692,52.358,112961339,heavyTank,8,Ch03_WZ-111
833,220.967,1.338,0.120,1.353,56.490,3646386,SPG,2,F20_RenaultBS
849,438.103,1.116,0.769,1.573,56.016,135825453,mediumTank,4,GB07_Matilda
865,235.559,1.350,1.454,1.403,56.904,1186300,lightTank,2,J03_Ha_Go
881,368.324,0.959,1.159,1.327,55.944,5440094,mediumTank,4,Cz11_V_8_H
897,380.881,0.991,1.266,1.103,55.490,8217333,mediumTank,4,S04_Lago_I
913,1368.548,0.881,1.010,0.450,53.392,14971864,heavyTank,8,Pl08_50TP_prototyp
929,346.410,1.330,1.108,1.425,57.004,3341540,mediumTank,3,It03_M15_42
1025,229.509,1.311,1.686,1.425,56.834,42568314,lightTank,2,R08_BT-2
1041,582.508,1.108,0.698,1.371,54.204,190206203,AT-SPG,5,G05_StuG_40_AusfG
1057,524.015,1.058,1.361,0.981,54.851,125539475,mediumTank,5,A05_M4_Sherman
1073,915.363,0.908,1.461,0.958,54.359,98376006,mediumTank,7,Ch04_T34_1
1089,380.386,1.142,1.094,1.449,55.835,5417155,heavyTank,4,F04_B1
1105,700.776,0.987,1.849,0.972,54.484,291783655,mediumTank,6,GB21_Cromwell
1121,912.415,0.890,1.006,1.072,51.467,67157392,mediumTank,7,J11_Chi_Ri
1137,486.759,0.850,1.411,1.089,54.411,39687993,mediumTank,5,Cz09_T_24
1153,501.638,0.909,1.165,0.994,54.015,26582241,mediumTank,5,S02_Strv_M42
1169,200.404,1.567,1.537,1.326,59.110,1060053,lightTank,1,Pl14_4TP
1185,418.138,1.126,1.041,0.903,55.614,10193508,mediumTank,4,It07_P26_40
1297,900.918,0.878,1.240,1.167,53.872,138722552,mediumTank,7,G03_PzV_Panther
1313,694.675,0.971,1.415,1.081,54.938,34618137,mediumTank,6,A06_M4A3E8_Sherman
1329,221.138,1.674,1.273,1.725,56.515,5428599,lightTank,1,Ch06_Renault_NC31
1345,234.529,1.390,1.057,1.994,58.614,8531661,lightTank,2,F12_Hotchkiss_H35
1361,293.100,1.124,1.759,1.513,57.298,789150,lightTank,3,GB15_Stuart_I
1377,487.128,0.914,1.180,1.076,54.462,33738552,mediumTank,5,J08_Chi_Nu
1393,716.046,0.917,1.425,1.015,53.472,148983523,mediumTank,6,Cz08_T_25
1409,744.978,0.940,1.087,0.997,53.625,72794840,mediumTank,6,S07_Strv_74
1425,261.750,1.465,1.035,1.346,58.891,1248059,lightTank,2,Pl09_7TP
1441,489.377,0.902,1.063,0.833,54.947,13227795,mediumTank,5,It11_P43
1537,392.957,1.011,1.201,0.990,55.574,85609290,mediumTank,4,R06_T-28
1553,750.141,1.051,0.726,1.240,53.572,104631048,AT-SPG,6,G17_JagdPzIV
1569,945.124,0.920,1.576,1.010,54.335,86313913,mediumTank,7,A07_T20
1585,1044.917,0.815,1.498,0.949,52.254,30674968,mediumTank,8,Ch05_T34_2
1601,229.597,1.346,0.951,2.146,57.496,581303,lightTank,2,F02_D1
1617,380.274,1.019,0.865,1.103,55.036,1099481,mediumTank,4,GB17_Grant_I
1633,371.933,0.986,1.229,1.146,56.008,6846989,mediumTank,4,J09_Chi_He
1649,920.026,0.872,1.218,0.850,53.081,116698006,mediumTank,7,Cz05_T34_100
1665,927.260,0.892,1.292,0.758,52.938,97021947,mediumTank,7,S13_Leo
1681,292.820,1.089,1.221,1.181,55.840,678930,lightTank,3,Pl06_10TP
1697,749.508,0.987,1.011,0.683,53.709,44663602,mediumTank,6,It10_P43_bis
1793,1151.523,0.913,0.043,0.773,50.555,172169199,SPG,7,R15_S-51
1809,453.643,1.420,0.608,1.200,56.627,90083127,AT-SPG,4,G09_Hetzer
1825,250.767,1.494,2.457,1.455,57.448,52799723,lightTank,2,A02_M2_lt
1841,1434.425,0.874,1.364,0.712,51.518,74589887,mediumTank,9,Ch18_WZ-120
1889,726.771,0.950,1.058,1.110,52.503,59834591,mediumTank,6,J10_Chi_To
1905,1073.007,0.786,1.041,0.914,51.758,34224203,mediumTank,8,Cz07_TVP_46
1921,1352.688,0.952,0.829,0.671,52.319,122645684,heavyTank,8,S18_EMIL_1951_E1
1937,315.174,0.825,1.440,0.940,55.115,647190,lightTank,4,Pl07_14TP
1953,943.866,0.945,1.306,0.693,53.498,54317826,mediumTank,7,It09_P43_ter
2049,307.620,0.831,2.263,1.090,55.966,8836491,lightTank,5,R12_A-20
2065,237.416,1.384,1.691,1.595,57.407,43660530,lightTank,2,G06_PzII
2081,229.937,1.244,0.389,1.854,54.366,16465389,SPG,2,A107_T1_HMC
2097,1599.029,0.857,1.230,0.523,51.494,132285752,heavyTank,9,Ch12_111_1_2_3
2113,662.841,1.329,0.110,1.314,54.686,98524437,SPG,5,F28_105_leFH18B2
2129,459.719,0.945,1.594,1.201,55.257,26114538,lightTank,6,GB20_Crusader
2145,326.530,1.265,1.185,1.334,57.451,5723144,lightTank,3,J07_Chi_Ha
2161,1666.498,1.029,1.116,0.743,51.185,203478653,mediumTank,9,Cz02_TVP_T50
2177,1644.710,0.962,0.929,0.549,51.719,92116759,heavyTank,9,S17_EMIL_1952_E2
2193,511.256,0.890,1.180,0.706,54.959,5697219,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.884,0.891,1.088,0.636,51.009,85139370,mediumTank,8,It14_P44_Pantera
2305,1002.040,1.013,0.520,0.871,52.628,272563963,AT-SPG,7,R18_SU-152
2321,762.272,0.997,1.130,1.087,54.692,166490882,heavyTank,6,G15_VK3601H
2353,245.768,1.432,1.265,1.488,57.528,6763885,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.804,1.592,1.044,1.587,58.051,47726978,AT-SPG,3,F27_FCM_36Pak40
2385,303.894,1.177,0.999,1.371,57.158,1279359,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.942,1.145,1.562,1.435,56.997,2455387,lightTank,3,J04_Ke_Ni
2417,1909.258,1.051,1.328,0.641,48.914,155108916,mediumTank,10,Cz04_T50_51
2433,1932.384,0.942,1.146,0.497,49.668,28186419,heavyTank,10,S16_Kranvagn
2449,737.921,0.930,0.766,0.712,53.643,14178833,mediumTank,6,Pl10_40TP_Habicha
2465,1717.144,1.074,1.086,0.658,50.833,101867335,mediumTank,9,It12_Prototipo_Standard_B
2561,707.496,0.934,1.331,0.961,54.024,835312319,mediumTank,6,R07_T-34-85
2577,646.258,1.012,1.196,1.086,54.767,57789299,mediumTank,5,G13_VK3001H
2593,1716.069,0.974,0.677,0.578,50.618,400648919,AT-SPG,9,A14_T30
2625,785.649,0.889,0.904,0.844,53.444,118781751,heavyTank,6,F06_ARL_44
2657,1124.226,0.819,1.174,1.009,51.124,74593967,mediumTank,8,J13_STA_1
2689,254.319,1.464,0.645,1.080,58.089,37060,AT-SPG,2,S09_L_120_TD
2705,1078.409,0.972,1.028,0.629,53.557,28037615,heavyTank,7,Pl11_45TP_Habicha
2721,2078.921,1.168,1.120,0.624,49.786,89781436,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.775,1.027,1.029,0.764,53.805,836009442,heavyTank,6,R106_KV85
2833,344.989,1.171,0.172,1.316,57.734,3330091,SPG,3,G11_Bison_I
2849,1254.519,0.790,0.816,0.701,50.836,939066163,heavyTank,8,A13_T34_hvy
2865,1229.024,0.837,1.078,0.775,53.001,84517997,heavyTank,8,Ch11_110
2881,281.368,0.813,0.804,1.184,56.298,4825224,lightTank,4,F14_AMX40
2897,625.029,1.117,0.861,1.310,55.733,56080769,heavyTank,5,GB08_Churchill_I
2913,362.905,0.973,1.672,1.148,55.479,15144250,lightTank,4,J06_Ke_Ho
2945,361.721,1.422,0.602,1.500,58.093,2007153,AT-SPG,3,S20_Ikv_72
2961,1322.302,0.842,0.967,0.511,51.835,34513505,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.337,1.083,1.349,1.202,56.232,13530955,lightTank,3,R22_T-46
3089,220.222,1.633,1.802,1.570,57.825,33703736,lightTank,1,G12_Ltraktor
3105,363.275,1.030,0.836,1.041,55.320,9722802,mediumTank,4,A04_M3_Grant
3121,331.842,0.903,2.220,1.076,55.236,25365292,lightTank,4,Ch09_M5
3137,1317.212,1.000,0.897,0.955,51.468,302426066,heavyTank,8,F08_AMX_50_100
3153,1013.655,0.935,0.831,1.209,55.012,57340464,heavyTank,7,GB10_Black_Prince
3169,219.555,1.224,1.246,1.520,56.622,4934198,lightTank,2,J02_Te_Ke
3201,430.798,1.206,0.632,1.462,56.028,1483249,AT-SPG,4,S19_Sav_M43
3217,1688.549,0.899,0.947,0.438,52.420,35154947,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.252,1.644,1.207,1.642,57.408,43173023,lightTank,1,R11_MS-1
3345,325.646,1.323,1.287,1.460,58.398,26205312,lightTank,3,G08_Pz38t
3361,616.883,1.139,1.125,1.182,55.572,79859960,heavyTank,5,A09_T1_hvy
3377,711.597,0.697,2.302,0.691,52.058,84384294,lightTank,7,Ch16_WZ_131
3393,390.404,1.077,0.138,1.854,52.225,9714318,SPG,3,F21_Lorraine39_L_AM
3409,285.349,1.106,0.127,1.663,56.114,1102957,SPG,3,GB27_Sexton
3425,1541.524,0.911,1.118,0.778,50.445,68222477,mediumTank,9,J14_Type_61
3457,526.869,1.075,0.823,1.054,55.094,10366405,AT-SPG,5,S14_Ikv_103
3473,2111.663,0.952,0.951,0.357,51.019,25234317,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.531,1.081,0.727,1.031,53.284,528441648,AT-SPG,6,R17_SU-100
3601,297.582,1.755,0.900,1.683,58.344,16854686,AT-SPG,2,G21_PanzerJager_I
3617,474.309,0.871,0.115,1.715,49.636,46987021,SPG,3,A16_M7_Priest
3633,1072.960,0.994,1.071,0.779,54.284,131340689,heavyTank,7,Ch10_IS2
3649,1789.889,1.074,1.699,0.773,48.741,646970980,mediumTank,10,F18_Bat_Chatillon25t
3665,741.734,0.947,1.010,1.047,52.878,19339196,mediumTank,6,GB19_Sherman_Firefly
3681,1856.393,0.973,1.313,0.706,49.676,53447452,mediumTank,10,J16_ST_B1
3713,773.760,0.958,0.604,1.027,53.103,72911699,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.300,1.243,0.121,1.424,54.563,13170435,SPG,2,R16_SU-18
3857,1043.229,0.999,0.681,1.029,53.021,249880009,AT-SPG,7,G18_JagdPanther
3873,1138.307,0.994,1.063,0.958,53.983,551330869,heavyTank,7,A11_T29
3889,852.488,0.663,2.480,0.635,51.734,107159608,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.480,0.960,0.850,0.767,50.334,188197447,heavyTank,9,F09_AMX_50_120
3921,1271.081,0.828,1.040,0.810,52.606,103053543,heavyTank,8,GB11_Caernarvon
3937,2072.116,0.905,0.795,0.436,51.130,72545056,heavyTank,10,J20_Type_2605
3969,983.710,0.941,0.580,1.088,52.262,44858447,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.146,0.911,0.021,0.738,50.979,241033081,SPG,8,R27_SU-14
4113,889.059,0.943,1.541,1.029,53.469,49590346,mediumTank,7,G24_VK3002DB
4129,838.491,1.001,0.078,1.400,51.340,112226326,SPG,5,A18_M41
4145,1797.409,0.923,1.274,0.651,49.266,48339920,mediumTank,10,Ch19_121
4161,623.251,1.112,0.098,2.203,53.284,40545707,SPG,5,F22_AMX_105AM
4193,1539.949,0.808,0.694,0.472,51.790,116714423,heavyTank,9,J25_Type_4
4225,1366.728,0.922,0.579,0.899,50.574,130224662,AT-SPG,8,S21_UDES_03
4353,1067.513,0.821,1.429,0.866,52.165,355587597,mediumTank,8,R20_T-44
4369,356.149,1.031,1.830,1.117,57.657,5819601,mediumTank,4,G10_PzIII_AusfJ
4385,1240.326,0.862,1.154,0.929,52.414,222583745,heavyTank,8,A12_T32
4401,322.396,1.272,1.198,1.429,57.543,11174291,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.226,0.998,1.140,1.019,54.299,8462326,mediumTank,5,F11_Renault_G1R
4433,1654.414,0.861,1.020,0.608,51.436,184863216,heavyTank,9,GB12_Conqueror
4449,374.979,1.081,0.715,1.089,54.409,2706848,heavyTank,4,J22_Type_95
4481,1746.269,0.993,0.573,0.888,50.672,117940252,AT-SPG,9,S10_Strv_103_0_Series
4609,239.806,1.384,1.077,1.812,57.312,19473651,lightTank,2,R09_T-26
4625,405.523,1.012,0.165,1.611,53.954,14733194,SPG,4,G22_Sturmpanzer_II
4641,391.032,1.007,0.126,1.563,53.624,22994366,SPG,4,A17_M37
4657,486.711,0.994,1.374,1.129,54.243,108811081,mediumTank,5,Ch21_T34
4673,929.394,1.035,0.076,1.455,52.629,197540191,SPG,6,F23_AMX_13F3AM
4689,766.422,0.981,0.730,1.189,54.557,46629611,heavyTank,6,GB09_Churchill_VII
4705,324.374,1.166,0.728,1.075,55.192,508882,heavyTank,3,J21_Type_91
4737,2097.016,1.049,0.639,0.842,50.405,58670185,AT-SPG,10,S11_Strv_103B
4865,546.442,0.953,0.098,1.412,50.747,137743336,SPG,4,R14_SU-5
4881,287.053,1.183,1.784,1.134,57.582,13653269,lightTank,3,G102_Pz_III
4897,304.669,1.309,1.410,1.184,57.078,18582559,mediumTank,3,A25_M2_med
4913,503.224,0.726,2.378,0.747,52.687,40874592,lightTank,6,Ch15_59_16
4929,981.336,0.759,2.264,0.708,51.165,283281833,lightTank,9,F17_AMX_13_90
4945,323.560,0.819,0.778,1.287,54.803,13733727,lightTank,3,GB04_Valentine
4961,1271.123,0.798,0.741,0.630,52.649,131055669,heavyTank,8,J27_O_I_120
4993,1255.384,0.874,1.205,0.640,51.649,29874747,mediumTank,8,S29_UDES_14_5
5121,293.022,1.652,0.437,1.767,58.594,7374824,AT-SPG,2,R10_AT-1
5137,1236.101,0.833,0.956,0.892,51.730,399910876,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.438,0.849,2.259,1.051,56.442,3521797,lightTank,4,A22_M5_Stuart
5169,689.222,0.954,1.465,1.033,54.092,120639027,mediumTank,6,Ch20_Type58
5185,692.651,0.751,2.130,0.799,52.258,185984709,lightTank,7,F16_AMX_13_75
5201,255.656,1.436,1.254,1.425,57.081,4046695,lightTank,1,GB03_Cruiser_Mk_I
5217,1106.448,0.956,0.971,0.636,55.020,194920257,heavyTank,7,J28_O_I_100
5249,1574.775,0.913,1.140,0.646,51.103,20002927,mediumTank,9,S27_UDES_16
5377,1276.241,0.878,0.996,0.791,51.631,1756192891,heavyTank,8,R19_IS-3
5393,391.949,0.685,2.274,0.723,53.879,50009935,lightTank,5,G26_VK1602
5409,380.375,0.790,1.913,0.917,53.709,43519600,lightTank,5,A23_M7_med
5425,1827.971,0.866,1.334,0.553,49.834,29424338,heavyTank,10,Ch22_113
5457,881.341,0.928,1.608,1.056,53.014,79584150,mediumTank,7,GB22_Comet
5473,838.072,1.045,0.796,0.644,54.376,286592094,heavyTank,6,J24_Mi_To_130_tons
5505,1944.684,0.989,1.149,0.585,50.126,7173421,mediumTank,10,S28_UDES_15_16
5633,977.616,1.032,0.066,1.172,51.138,251099006,SPG,6,R26_SU-8
5649,632.229,1.068,0.101,1.548,53.064,233488140,SPG,5,G23_Grille
5665,237.716,1.337,1.535,1.469,57.647,6460272,mediumTank,2,A24_T2_med
5681,1053.636,0.690,2.465,0.602,49.880,16752009,lightTank,9,Ch28_WZ_132A
5697,1434.563,0.987,1.388,0.865,50.846,243320389,mediumTank,9,F75_Char_de_25t
5713,1532.948,0.875,1.211,0.794,50.881,99084361,mediumTank,9,GB24_Centurion_Mk3
5729,714.199,1.264,1.143,0.835,54.960,115674574,heavyTank,5,J23_Mi_To
5889,1082.574,0.989,0.821,0.808,53.831,181045117,heavyTank,7,R39_KV-3
5905,359.389,1.000,0.148,1.597,52.094,9071938,SPG,3,G19_Wespe
5921,1119.461,0.828,1.392,1.000,52.037,81893372,mediumTank,8,A35_Pershing
5937,1326.028,0.743,2.642,0.576,48.402,5598670,lightTank,10,Ch29_Type_62C_prot
5953,260.287,1.123,0.920,1.668,58.560,403020,lightTank,3,F13_AMX38
5969,1111.978,0.776,1.245,0.907,52.549,82022178,mediumTank,8,GB23_Centurion
5985,239.722,1.445,1.189,1.170,57.450,1066547,mediumTank,2,J26_Type_89
6145,1836.841,0.876,1.081,0.676,49.354,204244568,heavyTank,10,R90_IS_4M
6161,350.028,0.896,2.494,1.075,56.397,72989958,lightTank,4,G25_PzII_Luchs
6177,281.258,1.839,1.058,1.566,56.786,95180558,AT-SPG,2,A46_T3
6193,1993.179,0.906,1.250,0.475,49.108,26238998,heavyTank,10,Ch41_WZ_111_5A
6209,1919.610,1.002,0.949,0.684,48.542,177993550,heavyTank,10,F10_AMX_50B
6225,1857.651,0.876,1.051,0.639,48.962,50561140,heavyTank,10,GB13_FV215b
6401,378.803,1.464,0.790,1.642,57.386,10519847,AT-SPG,4,R24_SU-76
6417,466.070,0.929,1.533,1.016,54.913,32197004,mediumTank,5,G28_PzIII_IV
6433,360.998,1.457,1.151,1.333,58.179,8182813,AT-SPG,3,A109_T56_GMC
6449,278.873,1.701,0.474,1.254,60.701,543365,AT-SPG,2,Ch30_T-26G_FT
6465,522.413,0.669,1.940,0.688,52.291,223011937,lightTank,6,F15_AMX_12t
6481,325.506,0.892,1.675,1.043,55.320,22986850,lightTank,5,GB60_Covenanter
6657,864.894,0.911,1.422,1.050,53.942,209511718,mediumTank,7,R23_T-43
6673,389.845,1.367,0.910,1.527,58.892,24783005,AT-SPG,3,G20_Marder_II
6705,373.139,1.548,0.626,1.304,57.788,1326664,AT-SPG,3,Ch31_M3G_FT
6721,634.097,1.136,0.859,1.042,55.339,55555090,heavyTank,5,F05_BDR_G1B
6913,494.393,1.301,0.819,1.389,56.056,94789814,AT-SPG,4,R25_GAZ-74b
6929,1880.058,0.894,0.853,0.597,51.722,92334728,heavyTank,10,G42_Maus
6945,577.142,1.120,0.931,1.341,54.977,70088979,AT-SPG,5,A30_M10_Wolverine
6961,515.632,1.408,0.663,1.138,56.943,9231861,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.832,0.879,0.927,0.983,53.526,81099712,heavyTank,7,F07_AMX_M4_1945
6993,295.696,1.335,0.906,1.042,56.431,12308056,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.215,0.852,1.230,0.579,49.568,730663124,heavyTank,10,R45_IS-7
7185,732.045,0.944,1.244,0.870,54.301,105608966,heavyTank,6,G27_VK3001P
7201,791.933,1.001,0.835,1.100,54.041,76708807,AT-SPG,6,A31_M36_Slagger
7217,587.615,1.068,0.489,0.889,55.125,5774811,AT-SPG,5,Ch33_60G_FT
7233,1100.923,0.899,0.062,1.169,51.520,188335404,SPG,7,F24_Lorraine155_50
7249,1822.508,0.919,1.344,0.684,49.311,63711147,mediumTank,10,GB86_Centurion_Action_X
7425,1401.771,1.045,0.511,0.776,50.368,696783068,AT-SPG,8,R47_ISU-152
7441,1543.980,0.847,0.921,0.603,51.768,168729534,heavyTank,9,G58_VK4502P
7457,1303.897,0.888,0.036,0.829,51.148,326376386,SPG,8,A37_M40M43
7473,795.527,1.041,0.622,0.859,54.028,23158850,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.543,0.879,0.054,1.008,50.808,244807050,SPG,8,F25_Lorraine155_51
7505,320.760,1.236,1.615,1.116,57.108,25552172,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.855,1.178,0.121,1.735,53.822,104625739,SPG,3,R66_SU-26
7697,1394.771,1.009,0.576,0.940,51.637,255745331,AT-SPG,8,G37_Ferdinand
7713,494.556,1.293,0.946,1.455,56.494,53520651,AT-SPG,4,A29_T40
7729,1034.059,1.083,0.610,0.853,53.481,23590646,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.827,1.810,0.748,1.793,58.746,1725876,AT-SPG,2,F30_RenaultFT_AC
7761,248.082,1.393,1.745,1.261,57.127,41910750,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.194,0.892,1.570,0.784,50.990,546109330,mediumTank,9,R40_T-54
7953,1753.484,1.030,0.598,0.756,51.143,319044439,AT-SPG,9,G44_JagdTiger
7969,1079.188,0.930,0.051,1.030,51.774,212278458,SPG,7,A32_M12
7985,1336.895,0.942,0.458,0.650,50.922,15483305,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.101,1.536,0.756,1.747,58.002,5711493,AT-SPG,4,GB42_Valentine_AT
8193,1846.384,1.119,0.606,0.762,50.521,519636159,AT-SPG,9,R53_Object_704
8209,330.692,0.916,2.123,1.150,56.757,8259359,lightTank,4,G52_Pz38_NA
8225,1369.481,0.975,0.538,0.871,52.501,84004898,AT-SPG,8,A39_T28
8241,1804.486,1.070,0.493,0.576,51.391,17826022,AT-SPG,9,Ch37_WZ111G_FT
8257,357.083,1.395,0.917,1.783,59.305,2590308,AT-SPG,3,F52_RenaultUE57
8273,276.178,1.656,1.130,1.547,58.405,2338073,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.620,0.925,0.026,0.744,50.251,247789117,SPG,9,R51_Object_212
8465,1097.792,0.806,1.220,0.942,52.438,101259819,mediumTank,8,G64_Panther_II
8481,1646.636,0.822,0.028,0.630,49.639,112108793,SPG,10,A38_T92
8497,2034.523,1.009,0.617,0.533,50.142,1790667,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.578,0.960,0.608,1.169,52.432,109166568,AT-SPG,8,GB72_AT15
8705,1650.788,0.875,0.037,0.750,49.386,345875116,SPG,10,R52_Object_261
8721,1458.125,0.882,0.032,0.699,50.159,173676673,SPG,9,G45_G_Tiger
8737,1785.774,1.068,0.546,0.570,53.176,126498851,AT-SPG,9,A40_T95
8785,547.116,1.095,0.736,1.675,56.945,49886946,AT-SPG,5,GB73_AT2
8961,847.932,0.900,1.441,0.998,54.355,59660518,mediumTank,7,R46_KV-13
8977,1134.109,0.955,0.043,0.977,51.211,532395627,SPG,7,G49_G_Panther
8993,1533.065,0.927,1.368,0.741,50.924,95120822,mediumTank,9,A63_M46_Patton
9041,442.157,1.217,1.153,1.546,56.833,11012766,AT-SPG,4,GB57_Alecto
9217,1309.047,0.979,1.084,0.792,51.965,431941592,heavyTank,8,R61_Object252
9233,1659.929,0.864,0.030,0.630,49.741,134595226,SPG,10,G61_G_E
9249,1039.693,1.015,0.756,1.098,53.266,53674731,AT-SPG,7,A64_T25_AT
9297,2003.077,1.043,0.504,0.467,49.255,116544987,AT-SPG,10,GB48_FV215b_183
9473,378.025,0.804,2.359,0.967,55.134,6646195,lightTank,5,R41_T-50
9489,1882.669,0.891,0.942,0.502,50.058,435177729,heavyTank,10,G56_E-100
9505,1529.257,0.848,1.059,0.707,50.413,276976669,heavyTank,9,A66_M103
9553,759.243,1.002,0.649,1.352,55.668,70065963,AT-SPG,6,GB74_AT8
9745,1549.512,0.871,0.978,0.707,51.436,519213790,heavyTank,9,G55_E-75
9761,404.000,0.609,2.588,0.690,53.271,90173642,lightTank,5,A34_M24_Chaffee
9793,433.104,1.284,0.561,1.193,57.081,2665570,AT-SPG,4,F32_Somua_Sau_40
9809,747.133,0.934,0.415,1.122,53.234,2247595,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.062,0.924,0.816,0.876,51.318,103165807,AT-SPG,8,R58_SU-101
10001,494.821,0.627,2.377,0.625,52.471,43232181,lightTank,6,G66_VK2801
10017,707.794,0.984,1.123,1.082,54.430,79864298,mediumTank,6,A36_Sherman_Jumbo
10049,619.204,1.173,0.708,1.287,54.167,80039947,AT-SPG,5,F33_S_35CA
10065,1100.947,1.029,0.637,1.249,55.413,104986392,AT-SPG,7,GB75_AT7
10241,1024.755,1.005,0.837,1.068,53.318,127292993,AT-SPG,7,R74_SU100M1
10257,1551.009,0.914,1.280,0.721,51.319,205345774,mediumTank,9,G54_E-50
10273,455.368,1.189,1.217,1.536,57.089,29669039,AT-SPG,4,A57_M8A1
10497,817.640,1.040,0.690,0.658,53.506,485420530,heavyTank,6,R77_KV2
10513,1222.110,0.848,1.155,0.880,52.173,93338280,heavyTank,8,G67_VK4502A
10529,598.212,1.155,1.374,1.357,54.412,642836214,AT-SPG,5,A58_T67
10577,195.377,1.300,0.206,1.156,56.644,1930280,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.447,0.867,0.913,0.652,51.437,259951170,heavyTank,9,R63_ST_I
10769,1055.303,0.909,0.934,0.995,54.154,211232599,heavyTank,7,G57_PzVI_Tiger_P
10785,1843.162,0.875,1.223,0.666,49.015,276483648,heavyTank,10,A69_T110E5
10817,986.496,0.896,0.672,1.039,53.275,41129950,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.343,0.964,0.093,1.785,54.365,12270822,SPG,4,GB26_Birch_Gun
11009,1206.851,0.818,0.811,0.820,52.191,163193971,heavyTank,8,R73_KV4
11025,1020.342,0.977,0.464,0.962,50.980,120524359,AT-SPG,7,G43_Sturer_Emil
