tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.564,0.979,1.376,1.136,54.908,205599086,mediumTank,5,R04_T-34
33,612.775,1.238,1.559,1.198,55.962,23958925,heavyTank,5,A21_T14
49,1124.449,0.888,1.574,0.904,51.649,466496062,mediumTank,8,Ch01_Type59
81,221.042,1.666,0.930,1.302,57.630,5309409,mediumTank,1,GB01_Medium_Mark_I
113,232.921,1.556,0.833,1.223,58.249,2965784,lightTank,1,Cz06_Kolohousenka
129,217.295,1.438,1.276,1.313,58.268,1668547,lightTank,1,S05_Strv_M21_29
145,771.908,0.975,1.333,0.805,54.441,11766168,mediumTank,6,Pl03_PzV_Poland
161,236.544,1.605,0.975,1.597,57.877,2578724,lightTank,1,It04_Fiat_3000
257,578.994,1.123,0.538,1.282,54.369,128060265,AT-SPG,5,R02_SU-85
273,915.081,1.014,0.075,1.302,51.433,251110196,SPG,6,G02_Hummel
289,287.640,1.049,2.156,1.547,56.600,6990909,lightTank,3,A03_M3_Stuart
305,664.502,0.686,2.621,0.703,52.305,59195139,lightTank,7,Ch02_Type62
321,311.594,1.199,0.812,1.651,57.904,1261867,mediumTank,3,F03_D2
337,251.427,1.382,0.931,1.238,56.490,1876068,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.124,1.341,1.179,1.500,57.483,483663,mediumTank,2,J15_Chi_Ni
369,246.546,1.197,1.340,1.555,56.343,1544291,lightTank,2,Cz03_LT_vz35
385,264.634,1.314,1.317,1.366,57.287,1965362,lightTank,2,S03_Strv_M38
401,244.765,0.826,0.953,1.422,54.291,2992236,lightTank,2,Pl01_TKS_20mm
417,312.406,1.319,1.360,1.773,57.075,1088819,lightTank,2,It05_Carro_L6_40
513,1022.524,0.980,1.014,0.836,53.422,502537269,heavyTank,7,R01_IS
529,1066.980,0.945,0.989,1.036,53.638,361221561,heavyTank,7,G04_PzVI_Tiger_I
545,199.801,1.550,1.887,1.460,58.031,15471818,lightTank,1,A01_T1_Cunningham
561,1228.524,0.897,1.432,0.721,51.107,3252975,mediumTank,8,Ch01_Type59_Gold
577,205.184,1.436,1.212,1.902,57.690,919104,lightTank,1,F01_RenaultFT
593,251.931,1.364,2.099,1.478,58.183,3117695,lightTank,2,GB14_M2
609,207.214,1.512,1.111,1.753,57.788,2514027,lightTank,1,J01_NC27
625,307.766,0.933,1.037,1.464,55.535,3671707,lightTank,3,Cz10_LT_vz38
641,353.050,1.158,1.328,1.551,56.405,5406720,lightTank,3,S12_Strv_M40
673,317.388,1.472,0.934,1.615,58.615,2506761,mediumTank,2,It06_M14_41
769,269.410,0.899,2.229,1.278,55.751,5166902,lightTank,4,R03_BT-7
785,234.642,1.357,1.498,1.817,57.213,12508056,lightTank,2,G07_Pz35t
801,797.490,0.971,1.026,0.911,53.747,95246026,heavyTank,6,A10_M6
817,1230.513,0.905,1.304,0.706,52.207,110003441,heavyTank,8,Ch03_WZ-111
833,218.860,1.325,0.120,1.364,56.401,3171852,SPG,2,F20_RenaultBS
849,454.603,1.119,0.781,1.592,55.809,139508615,mediumTank,4,GB07_Matilda
865,247.923,1.340,1.440,1.463,56.701,1101534,lightTank,2,J03_Ha_Go
881,375.394,0.957,1.189,1.328,55.906,4746472,mediumTank,4,Cz11_V_8_H
897,391.904,0.988,1.284,1.112,55.225,7670999,mediumTank,4,S04_Lago_I
913,1346.894,0.864,0.991,0.458,52.933,33487487,heavyTank,8,Pl08_50TP_prototyp
929,404.397,1.317,1.090,1.489,56.198,5886986,mediumTank,3,It03_M15_42
1025,237.137,1.314,1.701,1.475,56.808,36569782,lightTank,2,R08_BT-2
1041,579.930,1.111,0.699,1.402,54.165,165934825,AT-SPG,5,G05_StuG_40_AusfG
1057,517.790,1.057,1.372,1.017,54.808,105568156,mediumTank,5,A05_M4_Sherman
1073,910.065,0.914,1.468,0.991,54.425,85772349,mediumTank,7,Ch04_T34_1
1089,403.940,1.150,1.121,1.418,55.529,5350485,heavyTank,4,F04_B1
1105,697.041,0.990,1.860,1.002,54.322,255245807,mediumTank,6,GB21_Cromwell
1121,905.025,0.891,1.003,1.104,51.610,60530027,mediumTank,7,J11_Chi_Ri
1137,485.129,0.853,1.423,1.119,54.413,32251127,mediumTank,5,Cz09_T_24
1153,499.501,0.908,1.175,1.009,54.003,22420012,mediumTank,5,S02_Strv_M42
1169,242.057,1.381,1.518,1.395,58.230,2124568,lightTank,1,Pl14_4TP
1185,462.339,1.108,1.073,0.941,55.209,14682735,mediumTank,4,It07_P26_40
1297,890.187,0.881,1.249,1.204,53.849,122442014,mediumTank,7,G03_PzV_Panther
1313,690.798,0.972,1.420,1.116,54.809,30721521,mediumTank,6,A06_M4A3E8_Sherman
1329,222.267,1.666,1.287,1.782,56.588,4757238,lightTank,1,Ch06_Renault_NC31
1345,253.804,1.375,1.038,2.030,58.408,8497677,lightTank,2,F12_Hotchkiss_H35
1361,301.787,1.130,1.750,1.577,57.239,752466,lightTank,3,GB15_Stuart_I
1377,487.971,0.915,1.189,1.097,54.451,27972180,mediumTank,5,J08_Chi_Nu
1393,723.301,0.913,1.413,1.005,53.084,171050435,mediumTank,6,Cz08_T_25
1409,738.476,0.936,1.080,1.015,53.402,71938418,mediumTank,6,S07_Strv_74
1425,316.145,1.428,0.989,1.455,58.638,2015837,lightTank,2,Pl09_7TP
1441,497.659,0.895,1.078,0.856,54.809,14067481,mediumTank,5,It11_P43
1537,406.569,1.025,1.218,1.010,55.603,85021498,mediumTank,4,R06_T-28
1553,747.796,1.060,0.726,1.270,53.597,92955960,AT-SPG,6,G17_JagdPzIV
1569,930.650,0.918,1.576,1.041,54.237,78295968,mediumTank,7,A07_T20
1585,1060.327,0.822,1.470,0.955,52.103,28745898,mediumTank,8,Ch05_T34_2
1601,261.221,1.295,0.893,2.090,57.005,542421,lightTank,2,F02_D1
1617,382.713,1.023,0.874,1.101,54.821,876461,mediumTank,4,GB17_Grant_I
1633,383.464,0.995,1.251,1.153,55.879,6080802,mediumTank,4,J09_Chi_He
1649,904.509,0.871,1.227,0.879,53.094,104668951,mediumTank,7,Cz05_T34_100
1665,910.684,0.881,1.287,0.771,52.945,101010625,mediumTank,7,S13_Leo
1681,326.220,1.010,1.167,1.179,54.787,1037512,lightTank,3,Pl06_10TP
1697,757.484,0.974,1.019,0.698,53.317,71834907,mediumTank,6,It10_P43_bis
1793,1136.143,0.917,0.042,0.798,50.695,157496278,SPG,7,R15_S-51
1809,478.550,1.404,0.615,1.200,56.120,94420728,AT-SPG,4,G09_Hetzer
1825,273.150,1.477,2.448,1.542,56.832,55336514,lightTank,2,A02_M2_lt
1841,1428.483,0.874,1.372,0.731,51.598,65955843,mediumTank,9,Ch18_WZ-120
1889,724.600,0.954,1.061,1.143,52.519,52557918,mediumTank,6,J10_Chi_To
1905,1065.125,0.790,1.043,0.956,51.840,26838775,mediumTank,8,Cz07_TVP_46
1921,1320.581,0.930,0.795,0.656,51.698,147357729,heavyTank,8,S18_EMIL_1951_E1
1937,339.073,0.735,1.509,0.966,53.336,1459567,lightTank,4,Pl07_14TP
1953,915.307,0.928,1.303,0.718,53.460,63121036,mediumTank,7,It09_P43_ter
2049,327.475,0.781,2.494,1.072,55.034,7572371,lightTank,5,R12_A-20
2065,261.202,1.392,1.670,1.648,57.249,43044728,lightTank,2,G06_PzII
2081,228.062,1.254,0.398,1.898,54.375,13287977,SPG,2,A107_T1_HMC
2097,1559.773,0.844,1.236,0.536,51.428,124674027,heavyTank,9,Ch12_111_1_2_3
2113,697.271,1.304,0.106,1.224,54.210,116036049,SPG,5,F28_105_leFH18B2
2129,463.621,0.923,1.657,1.192,55.052,21752165,lightTank,6,GB20_Crusader
2145,351.285,1.282,1.195,1.387,57.499,5501301,lightTank,3,J07_Chi_Ha
2161,1607.654,1.003,1.117,0.749,50.775,257480498,mediumTank,9,Cz02_TVP_T50
2177,1681.625,0.972,0.903,0.525,51.587,157163209,heavyTank,9,S17_EMIL_1952_E2
2193,526.917,0.882,1.212,0.731,54.613,6666918,mediumTank,5,Pl12_25TP_KSUST_II
2209,1174.421,0.867,1.085,0.669,50.323,135140776,mediumTank,8,It14_P44_Pantera
2305,996.003,1.023,0.522,0.898,52.722,222982965,AT-SPG,7,R18_SU-152
2321,769.503,1.010,1.145,1.109,54.775,145555450,heavyTank,6,G15_VK3601H
2353,261.200,1.420,1.251,1.548,57.521,6240734,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.657,1.597,0.998,1.605,57.415,50726577,AT-SPG,3,F27_FCM_36Pak40
2385,316.189,1.163,1.010,1.427,56.681,1187366,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.292,1.152,1.573,1.528,56.803,2092088,lightTank,3,J04_Ke_Ni
2417,1846.761,1.020,1.268,0.620,49.380,258266644,mediumTank,10,Cz04_T50_51
2433,2023.009,0.950,1.132,0.444,49.639,122726830,heavyTank,10,S16_Kranvagn
2449,738.732,0.921,0.778,0.731,53.302,18806525,mediumTank,6,Pl10_40TP_Habicha
2465,1627.618,1.030,1.084,0.684,50.053,197457522,mediumTank,9,It12_Prototipo_Standard_B
2561,707.375,0.941,1.336,0.977,53.900,768637705,mediumTank,6,R07_T-34-85
2577,645.429,1.021,1.207,1.110,54.857,51587451,mediumTank,5,G13_VK3001H
2593,1690.721,0.965,0.672,0.573,50.693,466771119,AT-SPG,9,A14_T30
2625,785.684,0.893,0.917,0.864,53.442,100593319,heavyTank,6,F06_ARL_44
2657,1107.462,0.814,1.128,1.025,51.106,73486267,mediumTank,8,J13_STA_1
2689,309.022,1.036,0.465,2.018,50.533,103525,AT-SPG,2,S09_L_120_TD
2705,1059.115,0.954,1.033,0.641,53.432,40872962,heavyTank,7,Pl11_45TP_Habicha
2721,1933.458,1.089,1.115,0.617,49.473,277970773,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.358,1.044,1.048,0.790,53.760,679526585,heavyTank,6,R106_KV85
2833,350.693,1.165,0.164,1.311,57.055,3463897,SPG,3,G11_Bison_I
2849,1243.720,0.790,0.820,0.718,50.804,806483554,heavyTank,8,A13_T34_hvy
2865,1222.373,0.844,1.090,0.804,53.038,69154586,heavyTank,8,Ch11_110
2881,290.947,0.811,0.831,1.169,55.774,3945728,lightTank,4,F14_AMX40
2897,624.173,1.123,0.869,1.340,55.725,46072949,heavyTank,5,GB08_Churchill_I
2913,364.951,0.981,1.697,1.189,55.507,13523374,lightTank,4,J06_Ke_Ho
2929,2139.716,0.951,1.120,0.454,49.593,72712650,heavyTank,10,Cz17_Vz_55
2945,412.265,1.347,0.551,1.461,55.410,2624458,AT-SPG,3,S20_Ikv_72
2961,1286.284,0.826,0.959,0.526,51.592,64604306,heavyTank,8,Pl13_53TP_Markowskiego
2977,1961.237,0.938,0.917,0.450,49.233,19132963,heavyTank,10,It15_Rinoceronte
3073,287.557,1.088,1.365,1.217,56.056,14060452,lightTank,3,R22_T-46
3089,233.679,1.616,1.776,1.641,57.672,33071023,lightTank,1,G12_Ltraktor
3105,361.264,1.039,0.845,1.068,55.265,7540335,mediumTank,4,A04_M3_Grant
3121,346.378,0.924,2.291,1.130,55.473,24629629,lightTank,4,Ch09_M5
3137,1299.046,0.997,0.899,0.974,51.324,261265270,heavyTank,8,F08_AMX_50_100
3153,1008.480,0.940,0.836,1.250,55.073,45830249,heavyTank,7,GB10_Black_Prince
3169,251.664,1.148,1.196,1.528,55.705,5995706,lightTank,2,J02_Te_Ke
3185,1705.264,0.866,1.100,0.490,51.508,53501022,heavyTank,9,Cz16_TNH_T_vz51
3201,456.410,1.155,0.634,1.341,54.992,1730608,AT-SPG,4,S19_Sav_M43
3217,1634.406,0.873,0.934,0.440,51.897,74548663,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1056.419,0.891,0.988,0.693,53.523,12460009,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.868,1.632,1.212,1.683,57.310,37737562,lightTank,1,R11_MS-1
3345,340.341,1.326,1.286,1.534,58.119,26235352,lightTank,3,G08_Pz38t
3361,625.094,1.134,1.140,1.184,55.419,71202041,heavyTank,5,A09_T1_hvy
3377,693.138,0.695,2.318,0.717,52.036,71604123,lightTank,7,Ch16_WZ_131
3393,388.260,1.086,0.139,1.892,52.222,7777219,SPG,3,F21_Lorraine39_L_AM
3409,292.164,1.080,0.124,1.617,55.528,996366,SPG,3,GB27_Sexton
3425,1531.298,0.915,1.114,0.789,50.329,87537522,mediumTank,9,J14_Type_61
3441,1252.406,0.752,1.014,0.576,51.258,19730333,heavyTank,8,Cz18_TNH_105_1000
3457,531.756,1.069,0.832,1.059,54.964,8437480,AT-SPG,5,S14_Ikv_103
3473,2048.189,0.918,0.927,0.347,50.220,122962812,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1596.290,0.897,0.973,0.484,51.131,40434892,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.699,1.087,0.726,1.053,53.239,481170578,AT-SPG,6,R17_SU-100
3601,304.560,1.739,0.888,1.720,58.186,15731024,AT-SPG,2,G21_PanzerJager_I
3617,471.224,0.875,0.116,1.754,49.616,38145961,SPG,3,A16_M7_Priest
3633,1060.609,0.995,1.079,0.811,54.296,111506124,heavyTank,7,Ch10_IS2
3649,1756.494,1.063,1.673,0.779,48.789,601779650,mediumTank,10,F18_Bat_Chatillon25t
3665,733.022,0.949,1.018,1.078,52.873,16665392,mediumTank,6,GB19_Sherman_Firefly
3681,1855.325,0.945,1.318,0.653,50.138,142248240,mediumTank,10,J16_ST_B1
3697,1119.446,0.915,0.926,0.629,53.878,13550455,heavyTank,7,Cz19_Vz_44_1
3713,765.372,0.957,0.603,1.052,52.979,64237391,AT-SPG,6,S08_Ikv_65_Alt_2
3729,632.609,0.876,1.322,0.822,53.230,3030773,mediumTank,5,Pl17_DS_PZlnz
3745,1346.581,0.880,1.012,0.518,51.441,44687652,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.178,1.237,0.122,1.431,54.584,11623615,SPG,2,R16_SU-18
3857,1032.958,1.006,0.683,1.062,53.072,213525313,AT-SPG,7,G18_JagdPanther
3873,1124.446,0.993,1.074,0.980,53.990,500594713,heavyTank,7,A11_T29
3889,831.839,0.657,2.492,0.654,51.703,90531489,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.852,0.954,0.852,0.784,50.295,172294199,heavyTank,9,F09_AMX_50_120
3921,1255.762,0.828,1.038,0.803,52.428,112299231,heavyTank,8,GB11_Caernarvon
3937,1982.291,0.883,0.788,0.450,50.757,75844692,heavyTank,10,J20_Type_2605
3969,971.240,0.943,0.579,1.121,52.396,37165402,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,840.145,0.953,0.964,0.649,52.889,10250570,mediumTank,6,Pl18_BUGI
4097,1277.247,0.900,0.020,0.769,50.987,238520994,SPG,8,R27_SU-14
4113,891.342,0.952,1.553,1.041,53.686,49099487,mediumTank,7,G24_VK3002DB
4129,832.599,1.006,0.078,1.444,51.324,91930621,SPG,5,A18_M41
4145,1799.951,0.922,1.275,0.640,49.966,54715857,mediumTank,10,Ch19_121
4161,621.728,1.122,0.099,2.253,53.290,32835941,SPG,5,F22_AMX_105AM
4193,1505.843,0.805,0.694,0.493,51.680,101345452,heavyTank,9,J25_Type_4
4225,1330.467,0.912,0.565,0.919,50.432,151577102,AT-SPG,8,S21_UDES_03
4241,991.502,0.883,1.286,0.664,53.075,16829496,mediumTank,7,Pl20_CS_44
4257,863.901,1.086,0.624,0.733,52.278,5342719,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.580,0.819,1.419,0.892,51.923,305988013,mediumTank,8,R20_T-44
4369,382.043,1.023,1.888,1.122,57.079,6598376,mediumTank,4,G10_PzIII_AusfJ
4385,1235.964,0.868,1.164,0.958,52.401,184384289,heavyTank,8,A12_T32
4401,331.069,1.281,1.205,1.478,57.538,10029164,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.386,1.005,1.156,1.041,54.358,7054070,mediumTank,5,F11_Renault_G1R
4433,1623.372,0.848,1.028,0.605,51.432,216107908,heavyTank,9,GB12_Conqueror
4449,379.440,1.092,0.729,1.098,54.010,2132843,heavyTank,4,J22_Type_95
4481,1689.505,0.969,0.563,0.901,50.568,151938017,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.073,0.754,0.992,0.691,49.941,9600591,mediumTank,8,Pl23_CS_53
4513,1049.593,0.938,0.823,0.686,53.476,5791370,AT-SPG,7,It26_CC_56
4609,239.889,1.380,1.081,1.844,57.245,16913237,lightTank,2,R09_T-26
4625,403.299,1.020,0.167,1.639,53.926,12971548,SPG,4,G22_Sturmpanzer_II
4641,389.049,1.017,0.127,1.601,53.598,18662427,SPG,4,A17_M37
4657,485.841,0.999,1.386,1.172,54.307,89624435,mediumTank,5,Ch21_T34
4673,919.799,1.039,0.076,1.492,52.694,178870383,SPG,6,F23_AMX_13F3AM
4689,763.678,0.986,0.734,1.219,54.551,38939849,heavyTank,6,GB09_Churchill_VII
4705,362.727,1.164,0.714,1.098,54.162,543969,heavyTank,3,J21_Type_91
4737,2026.219,1.012,0.600,0.830,50.329,104919217,AT-SPG,10,S11_Strv_103B
4769,1325.072,0.857,0.821,0.585,52.352,7622467,AT-SPG,8,It31_CC_67_B
4865,541.905,0.958,0.099,1.438,50.682,114898616,SPG,4,R14_SU-5
4881,365.559,1.222,1.789,1.228,56.986,20248739,lightTank,3,G102_Pz_III
4897,325.200,1.297,1.414,1.217,56.617,19459388,mediumTank,3,A25_M2_med
4913,498.952,0.730,2.396,0.776,52.628,40006522,lightTank,6,Ch15_59_16
4929,967.131,0.754,2.337,0.720,51.286,244656311,lightTank,9,F17_AMX_13_90
4945,354.995,0.892,0.784,1.385,55.224,14750527,lightTank,3,GB04_Valentine
4961,1249.077,0.799,0.744,0.659,52.582,111214566,heavyTank,8,J27_O_I_120
4993,1201.572,0.845,1.189,0.676,51.155,58682077,mediumTank,8,S29_UDES_14_5
5121,295.632,1.640,0.435,1.794,58.364,6441174,AT-SPG,2,R10_AT-1
5137,1241.837,0.837,0.954,0.903,51.809,343942473,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.313,0.844,2.325,1.097,56.416,3151468,lightTank,4,A22_M5_Stuart
5169,688.556,0.960,1.472,1.065,54.080,102274808,mediumTank,6,Ch20_Type58
5185,675.784,0.753,2.169,0.829,52.130,169602661,lightTank,7,F16_AMX_13_75
5201,250.963,1.417,1.248,1.477,57.137,3662421,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.258,0.951,0.972,0.658,54.865,178625057,heavyTank,7,J28_O_I_100
5249,1528.189,0.892,1.159,0.682,50.694,45969023,mediumTank,9,S27_UDES_16
5265,1863.599,0.939,1.588,0.656,50.664,17095385,mediumTank,10,Pl21_CS_63
5281,2102.990,1.015,0.851,0.498,53.501,3276866,AT-SPG,10,It23_CC_3
5377,1260.006,0.881,1.008,0.810,51.576,1487980962,heavyTank,8,R19_IS-3
5393,399.134,0.699,2.320,0.757,53.804,51896394,lightTank,5,G26_VK1602
5409,377.739,0.795,1.937,0.950,53.726,33922320,lightTank,5,A23_M7_med
5425,1798.408,0.854,1.335,0.559,49.886,27887197,heavyTank,10,Ch22_113
5457,870.964,0.930,1.616,1.099,53.100,64691304,mediumTank,7,GB22_Comet
5473,826.505,1.043,0.799,0.658,54.251,269449562,heavyTank,6,J24_Mi_To_130_tons
5505,1880.259,0.949,1.143,0.599,50.510,30900169,mediumTank,10,S28_UDES_15_16
5537,1682.448,0.917,0.809,0.549,52.612,8002074,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.048,1.035,0.066,1.200,51.192,233009263,SPG,6,R26_SU-8
5649,631.962,1.082,0.102,1.595,52.950,201397435,SPG,5,G23_Grille
5665,237.501,1.331,1.547,1.512,57.363,5492606,mediumTank,2,A24_T2_med
5681,1028.619,0.683,2.479,0.626,50.300,14552148,lightTank,9,Ch28_WZ_132A
5697,1412.738,0.987,1.404,0.900,50.704,215583436,mediumTank,9,F75_Char_de_25t
5713,1506.666,0.865,1.240,0.806,50.807,101884440,mediumTank,9,GB24_Centurion_Mk3
5729,700.057,1.264,1.150,0.860,54.851,97580409,heavyTank,5,J23_Mi_To
5793,626.878,1.009,0.791,0.996,53.421,1061493,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.813,0.992,0.829,0.820,53.844,164203604,heavyTank,7,R39_KV-3
5905,356.954,1.007,0.150,1.625,52.087,7560344,SPG,3,G19_Wespe
5921,1107.370,0.830,1.396,1.044,52.012,66911544,mediumTank,8,A35_Pershing
5937,1284.187,0.719,2.608,0.591,49.000,5364511,lightTank,10,Ch29_Type_62C_prot
5953,295.548,1.045,0.875,1.557,56.697,488828,lightTank,3,F13_AMX38
5969,1097.770,0.775,1.255,0.940,52.544,69957842,mediumTank,8,GB23_Centurion
5985,263.725,1.453,1.149,1.230,57.391,982236,mediumTank,2,J26_Type_89
6145,1862.057,0.877,1.081,0.652,49.512,213361807,heavyTank,10,R90_IS_4M
6161,348.849,0.885,2.556,1.117,55.952,73138407,lightTank,4,G25_PzII_Luchs
6177,278.917,1.852,1.070,1.624,56.863,75178121,AT-SPG,2,A46_T3
6193,1918.939,0.878,1.231,0.479,49.316,35278738,heavyTank,10,Ch41_WZ_111_5A
6209,1900.825,0.990,0.941,0.666,48.469,183379173,heavyTank,10,F10_AMX_50B
6225,1835.581,0.860,1.023,0.637,49.038,50441309,heavyTank,10,GB13_FV215b
6401,390.245,1.394,0.766,1.631,56.656,10211231,AT-SPG,4,R24_SU-76
6417,472.006,0.940,1.558,1.048,55.000,27776899,mediumTank,5,G28_PzIII_IV
6433,360.901,1.455,1.161,1.376,57.958,6726719,AT-SPG,3,A109_T56_GMC
6449,335.737,1.575,0.423,1.334,58.765,718362,AT-SPG,2,Ch30_T-26G_FT
6465,520.220,0.688,1.985,0.727,52.251,209420732,lightTank,6,F15_AMX_12t
6481,336.364,0.885,1.731,1.048,55.152,19454059,lightTank,5,GB60_Covenanter
6657,853.236,0.916,1.430,1.087,53.949,170587833,mediumTank,7,R23_T-43
6673,391.713,1.372,0.908,1.568,58.645,22407346,AT-SPG,3,G20_Marder_II
6705,412.175,1.469,0.592,1.340,56.049,1749086,AT-SPG,3,Ch31_M3G_FT
6721,648.631,1.153,0.873,1.060,55.503,49551025,heavyTank,5,F05_BDR_G1B
6913,499.043,1.310,0.814,1.421,55.924,88712757,AT-SPG,4,R25_GAZ-74b
6929,1856.802,0.883,0.831,0.575,51.712,100591663,heavyTank,10,G42_Maus
6945,580.938,1.122,0.938,1.363,54.910,64432100,AT-SPG,5,A30_M10_Wolverine
6961,584.618,1.409,0.673,1.191,56.544,15251402,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.891,0.884,0.939,1.001,53.560,69026409,heavyTank,7,F07_AMX_M4_1945
6993,294.700,1.337,0.912,1.126,56.312,10676098,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.226,0.851,1.245,0.582,49.550,697870722,heavyTank,10,R45_IS-7
7185,728.858,0.947,1.252,0.891,54.248,94965962,heavyTank,6,G27_VK3001P
7201,795.269,1.010,0.832,1.118,53.905,74899012,AT-SPG,6,A31_M36_Slagger
7217,604.586,1.072,0.507,0.901,54.632,5949129,AT-SPG,5,Ch33_60G_FT
7233,1094.551,0.905,0.062,1.193,51.564,168665360,SPG,7,F24_Lorraine155_50
7249,1787.954,0.899,1.330,0.688,49.517,64704496,mediumTank,10,GB86_Centurion_Action_X
7425,1382.702,1.046,0.508,0.798,50.383,626376239,AT-SPG,8,R47_ISU-152
7441,1529.700,0.842,0.918,0.617,51.743,153440330,heavyTank,9,G58_VK4502P
7457,1279.412,0.874,0.034,0.860,51.146,331364426,SPG,8,A37_M40M43
7473,796.072,1.038,0.630,0.876,53.774,28006457,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.566,0.877,0.053,1.036,50.975,228967899,SPG,8,F25_Lorraine155_51
7505,334.547,1.215,1.656,1.131,56.884,23952504,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.591,1.203,0.123,1.799,53.583,82771993,SPG,3,R66_SU-26
7697,1375.284,1.005,0.569,0.960,51.680,231776062,AT-SPG,8,G37_Ferdinand
7713,499.136,1.303,0.944,1.490,56.437,50407841,AT-SPG,4,A29_T40
7729,1017.317,1.072,0.612,0.879,53.483,29109193,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.226,1.779,0.728,1.824,58.408,1539886,AT-SPG,2,F30_RenaultFT_AC
7761,245.300,1.388,1.767,1.309,57.053,34013875,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.763,0.891,1.579,0.811,50.990,442882856,mediumTank,9,R40_T-54
7953,1723.420,1.024,0.590,0.768,51.207,301319533,AT-SPG,9,G44_JagdTiger
7969,1065.522,0.930,0.049,1.060,51.853,194670955,SPG,7,A32_M12
7985,1307.381,0.932,0.447,0.671,50.932,22548455,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.722,1.442,0.719,1.724,57.038,5471930,AT-SPG,4,GB42_Valentine_AT
8081,1552.158,0.921,1.132,0.659,50.901,21959401,mediumTank,9,Pl22_CS_59
8193,1811.118,1.112,0.595,0.781,50.423,494702839,AT-SPG,9,R53_Object_704
8209,357.657,0.943,2.307,1.238,56.894,9979920,lightTank,4,G52_Pz38_NA
8225,1351.299,0.970,0.550,0.877,52.611,84638094,AT-SPG,8,A39_T28
8241,1755.424,1.045,0.483,0.585,51.747,30593771,AT-SPG,9,Ch37_WZ111G_FT
8257,370.821,1.371,0.875,1.790,58.226,2558676,AT-SPG,3,F52_RenaultUE57
8273,281.559,1.633,1.119,1.597,58.032,1986889,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.628,0.911,0.025,0.781,50.280,256792927,SPG,9,R51_Object_212
8465,1096.162,0.809,1.206,0.970,52.165,88629652,mediumTank,8,G64_Panther_II
8481,1609.762,0.801,0.026,0.616,49.855,123276904,SPG,10,A38_T92
8497,1983.189,0.990,0.578,0.550,50.970,3429319,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.514,0.961,0.609,1.207,52.488,94249442,AT-SPG,8,GB72_AT15
8705,1613.847,0.851,0.034,0.734,49.613,373157663,SPG,10,R52_Object_261
8721,1447.888,0.873,0.030,0.733,50.476,177489095,SPG,9,G45_G_Tiger
8737,1772.764,1.057,0.571,0.547,53.398,162906360,AT-SPG,9,A40_T95
8785,545.332,1.097,0.740,1.704,56.892,40570758,AT-SPG,5,GB73_AT2
8961,841.449,0.908,1.459,1.019,54.364,52409829,mediumTank,7,R46_KV-13
8977,1123.281,0.958,0.043,1.000,51.251,493978848,SPG,7,G49_G_Panther
8993,1506.964,0.916,1.349,0.763,50.776,88457290,mediumTank,9,A63_M46_Patton
9041,449.782,1.216,1.158,1.586,56.660,10180695,AT-SPG,4,GB57_Alecto
9217,1292.383,0.972,1.085,0.800,51.891,386913652,heavyTank,8,R61_Object252
9233,1625.429,0.848,0.028,0.621,50.055,145789829,SPG,10,G61_G_E
9249,1033.255,1.021,0.751,1.122,53.293,48797640,AT-SPG,7,A64_T25_AT
9297,1964.101,1.042,0.495,0.471,49.281,103887226,AT-SPG,10,GB48_FV215b_183
9473,376.618,0.808,2.448,1.021,54.984,6345428,lightTank,5,R41_T-50
9489,1883.551,0.891,0.920,0.485,50.103,428611696,heavyTank,10,G56_E-100
9505,1522.364,0.850,1.066,0.728,50.527,240561984,heavyTank,9,A66_M103
9553,762.835,1.010,0.659,1.368,55.689,67037812,AT-SPG,6,GB74_AT8
9745,1565.219,0.874,0.967,0.704,51.586,496505128,heavyTank,9,G55_E-75
9761,400.527,0.618,2.615,0.723,53.278,73636207,lightTank,5,A34_M24_Chaffee
