tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.940,0.971,1.355,1.081,54.965,254206979,mediumTank,5,R04_T-34
33,591.306,1.231,1.521,1.190,56.105,27475793,heavyTank,5,A21_T14
49,1110.667,0.887,1.585,0.902,51.905,534085100,mediumTank,8,Ch01_Type59
81,218.188,1.676,0.914,1.257,57.633,6076952,mediumTank,1,GB01_Medium_Mark_I
113,206.372,1.577,0.839,1.059,58.627,2347716,lightTank,1,Cz06_Kolohousenka
129,199.447,1.497,1.344,1.061,58.871,1457850,lightTank,1,S05_Strv_M21_29
145,770.120,0.977,1.323,0.764,54.832,6036494,mediumTank,6,Pl03_PzV_Poland
161,207.828,1.701,1.029,1.454,58.367,1065149,lightTank,1,It04_Fiat_3000
257,579.157,1.110,0.533,1.233,54.421,168647694,AT-SPG,5,R02_SU-85
273,925.701,1.009,0.076,1.255,51.312,302827763,SPG,6,G02_Hummel
289,265.658,1.068,2.176,1.467,57.125,6612835,lightTank,3,A03_M3_Stuart
305,669.814,0.677,2.489,0.675,51.827,56916775,lightTank,7,Ch02_Type62
321,293.403,1.210,0.807,1.586,58.524,1554853,mediumTank,3,F03_D2
337,244.638,1.409,0.918,1.198,56.901,2326238,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.011,1.362,1.179,1.459,57.788,621377,mediumTank,2,J15_Chi_Ni
369,224.860,1.213,1.381,1.447,56.644,1631522,lightTank,2,Cz03_LT_vz35
385,240.130,1.329,1.330,1.194,57.442,1683509,lightTank,2,S03_Strv_M38
401,204.018,1.071,1.135,1.414,57.936,610906,lightTank,2,Pl01_TKS_20mm
417,232.703,1.291,1.477,1.603,58.031,365161,lightTank,2,It05_Carro_L6_40
513,1035.915,0.975,1.000,0.808,53.407,639654849,heavyTank,7,R01_IS
529,1074.190,0.935,0.974,1.000,53.598,429244104,heavyTank,7,G04_PzVI_Tiger_I
545,198.277,1.538,1.826,1.369,58.024,20287892,lightTank,1,A01_T1_Cunningham
577,201.411,1.476,1.202,1.812,57.959,1048071,lightTank,1,F01_RenaultFT
593,240.316,1.361,2.089,1.395,58.091,3144348,lightTank,2,GB14_M2
609,194.456,1.552,1.099,1.706,57.629,2379244,lightTank,1,J01_NC27
625,275.939,0.955,1.070,1.458,56.742,3248402,lightTank,3,Cz10_LT_vz38
641,317.555,1.168,1.385,1.475,56.889,3623299,lightTank,3,S12_Strv_M40
673,263.050,1.486,1.022,1.493,58.800,989873,mediumTank,2,It06_M14_41
769,256.703,0.990,1.863,1.274,56.024,5228714,lightTank,4,R03_BT-7
785,234.011,1.354,1.477,1.731,57.302,16602550,lightTank,2,G07_Pz35t
801,797.546,0.961,1.010,0.873,53.704,121364005,heavyTank,6,A10_M6
817,1244.681,0.917,1.290,0.694,52.431,112226068,heavyTank,8,Ch03_WZ-111
833,221.575,1.339,0.119,1.352,56.393,3763767,SPG,2,F20_RenaultBS
849,439.377,1.116,0.764,1.565,56.099,134740290,mediumTank,4,GB07_Matilda
865,235.351,1.348,1.441,1.374,56.891,1284904,lightTank,2,J03_Ha_Go
881,367.494,0.954,1.144,1.313,55.857,5804399,mediumTank,4,Cz11_V_8_H
897,380.229,0.987,1.257,1.101,55.525,8233750,mediumTank,4,S04_Lago_I
913,1358.486,0.873,0.995,0.449,53.516,6937809,heavyTank,8,Pl08_50TP_prototyp
929,346.922,1.313,1.147,1.341,57.120,1929077,mediumTank,3,It03_M15_42
1025,229.126,1.307,1.671,1.407,56.849,46797402,lightTank,2,R08_BT-2
1041,581.772,1.104,0.696,1.354,54.195,203893336,AT-SPG,5,G05_StuG_40_AusfG
1057,525.949,1.058,1.354,0.968,54.879,131355838,mediumTank,5,A05_M4_Sherman
1073,916.816,0.907,1.456,0.943,54.397,105591013,mediumTank,7,Ch04_T34_1
1089,376.951,1.132,1.080,1.459,55.800,5418524,heavyTank,4,F04_B1
1105,702.280,0.988,1.853,0.969,54.604,298222996,mediumTank,6,GB21_Cromwell
1121,912.100,0.888,1.006,1.059,51.372,70481389,mediumTank,7,J11_Chi_Ri
1137,487.067,0.848,1.402,1.070,54.381,43871251,mediumTank,5,Cz09_T_24
1153,503.193,0.910,1.161,0.982,53.950,27896367,mediumTank,5,S02_Strv_M42
1169,198.247,1.572,1.529,1.284,59.140,547125,lightTank,1,Pl14_4TP
1185,415.185,1.109,1.021,0.873,55.506,7144148,mediumTank,4,It07_P26_40
1297,901.901,0.875,1.235,1.152,53.934,143698943,mediumTank,7,G03_PzV_Panther
1313,695.137,0.969,1.412,1.062,54.989,36945597,mediumTank,6,A06_M4A3E8_Sherman
1329,221.158,1.672,1.262,1.690,56.514,5770603,lightTank,1,Ch06_Renault_NC31
1345,234.256,1.385,1.059,1.958,58.598,8097844,lightTank,2,F12_Hotchkiss_H35
1361,292.039,1.116,1.756,1.483,57.500,748587,lightTank,3,GB15_Stuart_I
1377,486.270,0.912,1.174,1.057,54.452,37208272,mediumTank,5,J08_Chi_Nu
1393,717.982,0.916,1.428,1.001,53.509,148128364,mediumTank,6,Cz08_T_25
1409,749.007,0.943,1.094,0.992,53.743,69124045,mediumTank,6,S07_Strv_74
1425,263.739,1.461,1.093,1.354,58.833,644658,lightTank,2,Pl09_7TP
1441,490.391,0.894,1.051,0.794,54.823,9771731,mediumTank,5,It11_P43
1537,390.889,1.004,1.192,0.975,55.511,87472292,mediumTank,4,R06_T-28
1553,747.857,1.045,0.726,1.227,53.570,108855946,AT-SPG,6,G17_JagdPzIV
1569,948.203,0.921,1.578,0.994,54.426,89038018,mediumTank,7,A07_T20
1585,1044.165,0.814,1.491,0.931,52.259,34201929,mediumTank,8,Ch05_T34_2
1601,228.992,1.345,0.945,2.168,57.493,590920,lightTank,2,F02_D1
1617,379.029,1.014,0.860,1.083,54.918,1168036,mediumTank,4,GB17_Grant_I
1633,370.252,0.980,1.217,1.121,56.014,7398786,mediumTank,4,J09_Chi_He
1649,925.653,0.875,1.214,0.840,53.135,116114275,mediumTank,7,Cz05_T34_100
1665,928.305,0.897,1.287,0.795,53.144,69073114,mediumTank,7,S13_Leo
1681,296.011,1.087,1.280,1.113,55.916,344377,lightTank,3,Pl06_10TP
1697,753.405,0.987,1.020,0.659,53.909,25655001,mediumTank,6,It10_P43_bis
1793,1158.730,0.917,0.044,0.760,50.425,178545905,SPG,7,R15_S-51
1809,453.207,1.410,0.602,1.188,56.727,88796336,AT-SPG,4,G09_Hetzer
1825,250.729,1.486,2.443,1.424,57.672,50559042,lightTank,2,A02_M2_lt
1841,1437.646,0.876,1.357,0.702,51.578,80247316,mediumTank,9,Ch18_WZ-120
1889,726.380,0.947,1.055,1.092,52.490,64526944,mediumTank,6,J10_Chi_To
1905,1074.695,0.785,1.041,0.895,51.727,37803067,mediumTank,8,Cz07_TVP_46
1921,1361.416,0.961,0.853,0.693,52.663,101839363,heavyTank,8,S18_EMIL_1951_E1
1937,316.540,0.822,1.408,0.893,55.274,456537,lightTank,4,Pl07_14TP
1953,951.517,0.966,1.334,0.678,53.770,26243111,mediumTank,7,It09_P43_ter
2049,307.378,0.828,2.238,1.063,55.965,9029615,lightTank,5,R12_A-20
2065,236.608,1.375,1.687,1.567,57.406,45123888,lightTank,2,G06_PzII
2081,229.682,1.241,0.387,1.831,54.376,18213350,SPG,2,A107_T1_HMC
2097,1611.829,0.870,1.223,0.530,51.676,121003847,heavyTank,9,Ch12_111_1_2_3
2113,662.509,1.327,0.110,1.374,54.973,89224202,SPG,5,F28_105_leFH18B2
2129,458.888,0.942,1.586,1.177,55.251,28854656,lightTank,6,GB20_Crusader
2145,325.684,1.261,1.176,1.315,57.465,6042521,lightTank,3,J07_Chi_Ha
2161,1696.201,1.049,1.115,0.753,51.501,168813866,mediumTank,9,Cz02_TVP_T50
2177,1631.348,0.962,0.962,0.581,51.715,65473539,heavyTank,9,S17_EMIL_1952_E2
2193,510.933,0.880,1.159,0.678,54.921,3437913,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.769,0.890,1.127,0.638,51.334,26886299,mediumTank,8,It14_P44_Pantera
2305,999.796,1.008,0.518,0.862,52.601,298372788,AT-SPG,7,R18_SU-152
2321,761.125,0.994,1.123,1.070,54.687,180948112,heavyTank,6,G15_VK3601H
2353,245.826,1.431,1.266,1.464,57.537,6956075,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.368,1.584,1.054,1.582,58.056,47758554,AT-SPG,3,F27_FCM_36Pak40
2385,302.463,1.173,0.995,1.360,57.279,1289469,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.175,1.143,1.556,1.413,57.032,2577581,lightTank,3,J04_Ke_Ni
2417,1936.221,1.062,1.361,0.654,48.808,126554670,mediumTank,10,Cz04_T50_51
2433,1898.349,0.931,1.185,0.553,49.295,15843675,heavyTank,10,S16_Kranvagn
2449,741.807,0.923,0.758,0.678,53.715,6673271,mediumTank,6,Pl10_40TP_Habicha
2465,1766.440,1.119,1.128,0.692,51.092,26759220,mediumTank,9,It12_Prototipo_Standard_B
2561,706.673,0.930,1.329,0.951,54.069,868226292,mediumTank,6,R07_T-34-85
2577,645.833,1.006,1.189,1.068,54.715,62076148,mediumTank,5,G13_VK3001H
2593,1717.449,0.979,0.679,0.585,50.573,368958588,AT-SPG,9,A14_T30
2625,784.334,0.886,0.897,0.833,53.431,129007930,heavyTank,6,F06_ARL_44
2657,1120.812,0.816,1.192,1.014,51.042,75397961,mediumTank,8,J13_STA_1
2689,246.027,1.382,0.603,1.351,58.859,36072,AT-SPG,2,S09_L_120_TD
2705,1085.410,0.989,1.031,0.621,53.590,11623787,heavyTank,7,Pl11_45TP_Habicha
2721,2123.250,1.186,1.217,0.647,50.234,16389546,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.495,1.026,1.023,0.751,53.810,906199152,heavyTank,6,R106_KV85
2833,347.030,1.156,0.179,1.329,57.550,3107382,SPG,3,G11_Bison_I
2849,1258.232,0.791,0.812,0.693,50.872,1001563377,heavyTank,8,A13_T34_hvy
2865,1232.201,0.839,1.074,0.764,53.059,91081675,heavyTank,8,Ch11_110
2881,279.166,0.804,0.790,1.187,56.353,5202004,lightTank,4,F14_AMX40
2897,623.674,1.113,0.856,1.296,55.719,61059206,heavyTank,5,GB08_Churchill_I
2913,362.091,0.967,1.659,1.122,55.467,15861730,lightTank,4,J06_Ke_Ho
2945,363.379,1.418,0.602,1.488,58.226,1835894,AT-SPG,3,S20_Ikv_72
2961,1321.753,0.845,0.964,0.510,52.342,10549693,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.570,1.066,1.341,1.173,56.142,13279023,lightTank,3,R22_T-46
3089,220.227,1.627,1.786,1.541,57.828,34438087,lightTank,1,G12_Ltraktor
3105,362.024,1.025,0.830,1.028,55.314,10649698,mediumTank,4,A04_M3_Grant
3121,329.765,0.893,2.185,1.053,55.116,25623730,lightTank,4,Ch09_M5
3137,1323.179,1.004,0.898,0.949,51.580,317654349,heavyTank,8,F08_AMX_50_100
3153,1014.100,0.933,0.831,1.190,55.019,62353331,heavyTank,7,GB10_Black_Prince
3169,218.931,1.221,1.235,1.489,56.607,5469587,lightTank,2,J02_Te_Ke
3201,428.579,1.189,0.622,1.453,56.004,1548215,AT-SPG,4,S19_Sav_M43
3217,1746.754,0.948,0.976,0.446,52.878,11118126,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.041,1.637,1.199,1.616,57.421,45744051,lightTank,1,R11_MS-1
3345,320.511,1.296,1.287,1.415,58.329,24728470,lightTank,3,G08_Pz38t
3361,615.829,1.135,1.116,1.164,55.569,87312895,heavyTank,5,A09_T1_hvy
3377,719.184,0.698,2.296,0.678,52.160,86189019,lightTank,7,Ch16_WZ_131
3393,390.256,1.074,0.138,1.829,52.208,10747598,SPG,3,F21_Lorraine39_L_AM
3409,283.671,1.098,0.126,1.653,56.054,1128118,SPG,3,GB27_Sexton
3425,1522.548,0.896,1.115,0.786,50.413,62711041,mediumTank,9,J14_Type_61
3457,526.801,1.070,0.819,1.032,55.014,11967679,AT-SPG,5,S14_Ikv_103
3473,2133.361,0.968,1.007,0.364,51.022,4808074,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.710,1.075,0.728,1.024,53.304,540884089,AT-SPG,6,R17_SU-100
3601,297.896,1.756,0.898,1.674,58.342,17658336,AT-SPG,2,G21_PanzerJager_I
3617,474.646,0.869,0.115,1.694,49.645,51721554,SPG,3,A16_M7_Priest
3633,1076.929,0.995,1.068,0.770,54.342,139157362,heavyTank,7,Ch10_IS2
3649,1808.670,1.084,1.709,0.772,48.808,651792381,mediumTank,10,F18_Bat_Chatillon25t
3665,745.351,0.948,1.012,1.037,52.855,19601108,mediumTank,6,GB19_Sherman_Firefly
3681,1811.425,0.960,1.323,0.738,48.979,42488259,mediumTank,10,J16_ST_B1
3713,777.573,0.959,0.606,1.019,53.177,72076138,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.129,1.236,0.122,1.438,54.439,13412004,SPG,2,R16_SU-18
3857,1042.957,0.996,0.681,1.019,53.041,265301472,AT-SPG,7,G18_JagdPanther
3873,1141.624,0.995,1.057,0.948,53.995,573826873,heavyTank,7,A11_T29
3889,862.461,0.670,2.477,0.628,51.900,106925480,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.279,0.964,0.850,0.763,50.429,193143576,heavyTank,9,F09_AMX_50_120
3921,1251.356,0.815,1.040,0.841,52.655,89382207,heavyTank,8,GB11_Caernarvon
3937,2153.151,0.936,0.796,0.434,51.581,59008276,heavyTank,10,J20_Type_2605
3969,988.218,0.941,0.581,1.078,52.179,44298027,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.026,0.928,0.022,0.717,50.822,230676905,SPG,8,R27_SU-14
4113,884.218,0.936,1.530,1.016,53.399,49829588,mediumTank,7,G24_VK3002DB
4129,839.113,1.000,0.078,1.382,51.354,123293421,SPG,5,A18_M41
4145,1811.216,0.930,1.276,0.647,49.329,49744284,mediumTank,10,Ch19_121
4161,621.790,1.107,0.097,2.175,53.292,45040007,SPG,5,F22_AMX_105AM
4193,1561.999,0.819,0.693,0.461,51.960,110327831,heavyTank,9,J25_Type_4
4225,1382.193,0.926,0.584,0.905,50.638,103706740,AT-SPG,8,S21_UDES_03
4353,1058.389,0.820,1.448,0.872,52.348,346536320,mediumTank,8,R20_T-44
4369,353.253,1.024,1.812,1.104,57.690,6008038,mediumTank,4,G10_PzIII_AusfJ
4385,1241.668,0.862,1.150,0.916,52.412,244937832,heavyTank,8,A12_T32
4401,321.850,1.268,1.187,1.409,57.544,11906153,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.093,0.996,1.134,1.003,54.242,8902921,mediumTank,5,F11_Renault_G1R
4433,1642.214,0.865,1.009,0.625,51.199,151938504,heavyTank,9,GB12_Conqueror
4449,373.863,1.071,0.712,1.085,54.359,2792675,heavyTank,4,J22_Type_95
4481,1783.622,1.014,0.579,0.891,50.670,88769947,AT-SPG,9,S10_Strv_103_0_Series
4609,239.313,1.380,1.068,1.783,57.284,21222565,lightTank,2,R09_T-26
4625,405.016,1.008,0.166,1.589,53.881,15132581,SPG,4,G22_Sturmpanzer_II
4641,390.259,1.004,0.126,1.547,53.587,24488224,SPG,4,A17_M37
4657,486.661,0.991,1.365,1.108,54.230,119425721,mediumTank,5,Ch21_T34
4673,932.426,1.033,0.077,1.438,52.609,201351900,SPG,6,F23_AMX_13F3AM
4689,766.271,0.978,0.727,1.175,54.567,50148919,heavyTank,6,GB09_Churchill_VII
4705,324.095,1.149,0.726,1.070,55.356,468365,heavyTank,3,J21_Type_91
4737,2161.165,1.069,0.664,0.857,50.189,40636498,AT-SPG,10,S11_Strv_103B
4865,547.101,0.952,0.098,1.395,50.741,149634881,SPG,4,R14_SU-5
4881,282.310,1.159,1.763,1.098,57.666,12803521,lightTank,3,G102_Pz_III
4897,302.184,1.300,1.399,1.169,57.070,17359777,mediumTank,3,A25_M2_med
4913,505.323,0.726,2.383,0.733,52.830,38822713,lightTank,6,Ch15_59_16
4929,981.097,0.764,2.233,0.701,51.279,292459972,lightTank,9,F17_AMX_13_90
4945,323.419,0.817,0.773,1.275,54.851,14290184,lightTank,3,GB04_Valentine
4961,1284.593,0.806,0.743,0.619,52.812,126860471,heavyTank,8,J27_O_I_120
5121,293.062,1.646,0.438,1.756,58.644,8203530,AT-SPG,2,R10_AT-1
5137,1235.556,0.832,0.953,0.879,51.722,441261560,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.206,0.846,2.235,1.046,56.432,3811182,lightTank,4,A22_M5_Stuart
5169,688.972,0.951,1.461,1.016,54.090,131676437,mediumTank,6,Ch20_Type58
5185,692.764,0.744,2.094,0.779,52.431,179972414,lightTank,7,F16_AMX_13_75
5201,256.830,1.441,1.255,1.406,57.126,4213135,lightTank,1,GB03_Cruiser_Mk_I
5217,1116.602,0.962,0.974,0.633,55.181,183967859,heavyTank,7,J28_O_I_100
5377,1280.706,0.883,0.992,0.787,51.637,1847297886,heavyTank,8,R19_IS-3
5393,393.240,0.677,2.263,0.714,53.873,47584932,lightTank,5,G26_VK1602
5409,380.077,0.788,1.896,0.898,53.698,48811802,lightTank,5,A23_M7_med
5425,1842.430,0.876,1.334,0.552,49.947,28907550,heavyTank,10,Ch22_113
5457,883.002,0.927,1.609,1.041,52.965,83872222,mediumTank,7,GB22_Comet
5473,844.997,1.050,0.797,0.641,54.465,282626835,heavyTank,6,J24_Mi_To_130_tons
5633,979.530,1.032,0.067,1.157,51.101,259363413,SPG,6,R26_SU-8
5649,631.759,1.065,0.102,1.531,53.041,242731351,SPG,5,G23_Grille
5665,237.570,1.335,1.527,1.452,57.672,6896588,mediumTank,2,A24_T2_med
5681,1073.217,0.704,2.483,0.599,49.866,16295178,lightTank,9,Ch28_WZ_132A
5697,1441.736,0.989,1.371,0.857,50.986,248552007,mediumTank,9,F75_Char_de_25t
5713,1537.476,0.880,1.185,0.799,50.919,93389847,mediumTank,9,GB24_Centurion_Mk3
5729,719.100,1.266,1.139,0.820,55.025,123451569,heavyTank,5,J23_Mi_To
5889,1085.084,0.994,0.815,0.830,53.819,178869764,heavyTank,7,R39_KV-3
5905,358.271,0.996,0.149,1.568,52.045,9921824,SPG,3,G19_Wespe
5921,1121.922,0.831,1.399,0.987,52.145,87575168,mediumTank,8,A35_Pershing
5937,1367.641,0.770,2.715,0.581,48.231,5111682,lightTank,10,Ch29_Type_62C_prot
5953,255.641,1.103,0.918,1.681,58.851,375261,lightTank,3,F13_AMX38
5969,1112.632,0.777,1.231,0.903,52.637,83430124,mediumTank,8,GB23_Centurion
5985,239.933,1.444,1.191,1.139,57.366,1031658,mediumTank,2,J26_Type_89
6145,1844.332,0.880,1.079,0.671,49.394,214709095,heavyTank,10,R90_IS_4M
6161,347.700,0.881,2.442,1.059,56.589,64808834,lightTank,4,G25_PzII_Luchs
6177,280.834,1.833,1.050,1.539,56.771,106096592,AT-SPG,2,A46_T3
6193,2058.619,0.934,1.263,0.487,49.068,18608594,heavyTank,10,Ch41_WZ_111_5A
6209,1929.057,1.007,0.956,0.687,48.602,176463611,heavyTank,10,F10_AMX_50B
6225,1862.429,0.880,1.055,0.636,48.990,52770488,heavyTank,10,GB13_FV215b
6401,378.469,1.456,0.792,1.614,57.433,10868824,AT-SPG,4,R24_SU-76
6417,462.559,0.924,1.517,1.004,54.887,34329746,mediumTank,5,G28_PzIII_IV
6433,360.713,1.451,1.142,1.307,58.193,9240045,AT-SPG,3,A109_T56_GMC
6449,277.307,1.707,0.476,1.239,60.888,459256,AT-SPG,2,Ch30_T-26G_FT
6465,519.959,0.654,1.910,0.665,52.327,219366111,lightTank,6,F15_AMX_12t
6481,324.230,0.887,1.660,1.020,55.281,24164332,lightTank,5,GB60_Covenanter
6657,864.458,0.906,1.419,1.036,53.954,223609402,mediumTank,7,R23_T-43
6673,389.838,1.359,0.908,1.503,58.942,26787049,AT-SPG,3,G20_Marder_II
6705,374.667,1.558,0.626,1.312,57.902,1104883,AT-SPG,3,Ch31_M3G_FT
6721,631.697,1.130,0.852,1.027,55.282,59447904,heavyTank,5,F05_BDR_G1B
6913,493.513,1.292,0.820,1.370,56.121,96138309,AT-SPG,4,R25_GAZ-74b
6929,1886.104,0.901,0.864,0.610,51.825,88795886,heavyTank,10,G42_Maus
6945,576.091,1.115,0.922,1.322,54.982,72813940,AT-SPG,5,A30_M10_Wolverine
6961,512.770,1.394,0.654,1.116,57.023,7277225,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.876,0.875,0.920,0.977,53.556,85945591,heavyTank,7,F07_AMX_M4_1945
6993,296.330,1.315,0.912,1.031,56.476,11104038,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.581,0.856,1.219,0.584,49.503,721270203,heavyTank,10,R45_IS-7
7185,730.723,0.940,1.237,0.863,54.343,105110822,heavyTank,6,G27_VK3001P
7201,789.178,0.994,0.835,1.088,54.094,77488894,AT-SPG,6,A31_M36_Slagger
7217,586.681,1.057,0.477,0.874,55.305,5237146,AT-SPG,5,Ch33_60G_FT
7233,1103.747,0.899,0.062,1.148,51.474,193490715,SPG,7,F24_Lorraine155_50
7249,1835.604,0.928,1.343,0.685,49.289,61849525,mediumTank,10,GB86_Centurion_Action_X
7425,1405.489,1.046,0.514,0.770,50.358,722644402,AT-SPG,8,R47_ISU-152
7441,1543.544,0.854,0.924,0.613,51.748,172743539,heavyTank,9,G58_VK4502P
7457,1312.379,0.904,0.038,0.807,51.119,307974495,SPG,8,A37_M40M43
7473,796.513,1.039,0.614,0.845,54.269,17970253,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.511,0.884,0.055,0.987,50.777,248067529,SPG,8,F25_Lorraine155_51
7505,319.088,1.222,1.611,1.087,57.123,24975411,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.530,1.173,0.121,1.714,53.822,115713947,SPG,3,R66_SU-26
7697,1398.241,1.012,0.579,0.936,51.693,266484087,AT-SPG,8,G37_Ferdinand
7713,493.310,1.284,0.945,1.429,56.551,54429694,AT-SPG,4,A29_T40
7729,1038.355,1.086,0.604,0.838,53.609,16701631,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.795,1.810,0.743,1.786,58.701,1825679,AT-SPG,2,F30_RenaultFT_AC
7761,248.414,1.391,1.734,1.236,57.139,44888705,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.018,0.895,1.572,0.774,51.017,585695884,mediumTank,9,R40_T-54
7953,1758.013,1.033,0.603,0.756,51.190,319923086,AT-SPG,9,G44_JagdTiger
7969,1086.831,0.935,0.052,1.010,51.674,212827246,SPG,7,A32_M12
7985,1347.182,0.941,0.461,0.635,51.181,9339105,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.641,1.532,0.751,1.731,58.059,5864804,AT-SPG,4,GB42_Valentine_AT
8193,1857.842,1.124,0.612,0.758,50.559,525323928,AT-SPG,9,R53_Object_704
8209,325.755,0.896,2.043,1.120,56.674,7189763,lightTank,4,G52_Pz38_NA
8225,1361.614,0.972,0.518,0.898,52.272,76824992,AT-SPG,8,A39_T28
8241,1838.767,1.098,0.502,0.587,51.174,10091726,AT-SPG,9,Ch37_WZ111G_FT
8257,356.444,1.391,0.912,1.767,59.388,2755597,AT-SPG,3,F52_RenaultUE57
8273,275.325,1.652,1.124,1.530,58.414,2450423,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.858,0.942,0.027,0.722,50.071,238803737,SPG,9,R51_Object_212
8465,1097.713,0.806,1.225,0.928,52.572,109370245,mediumTank,8,G64_Panther_II
8481,1652.502,0.843,0.031,0.642,49.404,100956012,SPG,10,A38_T92
8497,2078.844,1.023,0.642,0.516,49.604,1004502,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.984,0.960,0.607,1.157,52.437,115965770,AT-SPG,8,GB72_AT15
8705,1659.413,0.893,0.039,0.745,49.181,336463871,SPG,10,R52_Object_261
8721,1455.174,0.895,0.034,0.678,49.914,166601976,SPG,9,G45_G_Tiger
8737,1773.124,1.071,0.520,0.602,52.821,106603385,AT-SPG,9,A40_T95
8785,545.693,1.090,0.732,1.645,56.957,55718001,AT-SPG,5,GB73_AT2
8961,845.122,0.895,1.432,0.983,54.355,61432572,mediumTank,7,R46_KV-13
8977,1141.192,0.958,0.044,0.962,51.145,540488355,SPG,7,G49_G_Panther
8993,1539.824,0.936,1.385,0.739,51.031,94211527,mediumTank,9,A63_M46_Patton
9041,440.445,1.210,1.149,1.513,56.889,11473860,AT-SPG,4,GB57_Alecto
9217,1314.102,0.982,1.081,0.788,52.002,447320816,heavyTank,8,R61_Object252
9233,1668.030,0.882,0.032,0.632,49.473,123925008,SPG,10,G61_G_E
9249,1037.296,1.009,0.757,1.089,53.306,56092195,AT-SPG,7,A64_T25_AT
9297,2010.218,1.045,0.527,0.474,48.769,116100310,AT-SPG,10,GB48_FV215b_183
9473,381.459,0.811,2.338,0.944,55.183,6826362,lightTank,5,R41_T-50
9489,1889.568,0.897,0.948,0.500,50.132,446446130,heavyTank,10,G56_E-100
9505,1532.204,0.850,1.054,0.698,50.393,298696439,heavyTank,9,A66_M103
9553,758.328,0.999,0.644,1.336,55.653,73908103,AT-SPG,6,GB74_AT8
9745,1550.868,0.875,0.979,0.702,51.471,546667281,heavyTank,9,G55_E-75
9761,405.545,0.605,2.578,0.673,53.244,98383758,lightTank,5,A34_M24_Chaffee
9793,431.083,1.271,0.554,1.167,57.183,2739752,AT-SPG,4,F32_Somua_Sau_40
9809,742.682,0.928,0.414,1.118,53.275,2325475,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.311,0.936,0.815,0.918,50.919,77655084,AT-SPG,8,R58_SU-101
10001,495.093,0.619,2.368,0.611,52.537,42619703,lightTank,6,G66_VK2801
10017,709.319,0.982,1.121,1.069,54.414,79374094,mediumTank,6,A36_Sherman_Jumbo
10049,618.952,1.170,0.707,1.269,54.208,83177713,AT-SPG,5,F33_S_35CA
10065,1104.197,1.028,0.634,1.230,55.432,111377798,AT-SPG,7,GB75_AT7
10241,1021.142,1.004,0.823,1.078,53.231,113250901,AT-SPG,7,R74_SU100M1
10257,1548.903,0.915,1.288,0.718,51.437,202958937,mediumTank,9,G54_E-50
10273,453.330,1.179,1.215,1.512,57.139,29160129,AT-SPG,4,A57_M8A1
10497,817.582,1.034,0.686,0.665,53.550,443125835,heavyTank,6,R77_KV2
10513,1222.068,0.849,1.152,0.871,52.190,100741698,heavyTank,8,G67_VK4502A
10529,600.056,1.156,1.375,1.342,54.537,632196056,AT-SPG,5,A58_T67
10577,195.110,1.299,0.203,1.157,56.598,2007265,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.375,0.870,0.908,0.647,51.446,268591976,heavyTank,9,R63_ST_I
10769,1057.962,0.908,0.929,0.990,54.191,221806388,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.050,0.880,1.222,0.660,49.085,294381366,heavyTank,10,A69_T110E5
10817,984.716,0.892,0.668,1.025,53.283,44544775,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.192,0.960,0.092,1.778,54.402,12812957,SPG,4,GB26_Birch_Gun
11009,1205.340,0.815,0.806,0.807,52.177,181424498,heavyTank,8,R73_KV4
11025,1019.644,0.973,0.462,0.950,50.913,130623098,AT-SPG,7,G43_Sturer_Emil
11041,981.014,0.917,0.889,1.129,53.064,206116587,AT-SPG,7,A72_T25_2
11073,1631.951,0.998,0.885,0.791,51.759,79655432,AT-SPG,9,F37_AMX50_Foch
11089,596.037,1.110,0.106,1.516,55.121,85314575,SPG,5,GB28_Bishop
11265,799.843,0.992,0.879,0.832,54.470,252252572,heavyTank,6,R72_T150
11281,491.275,1.263,0.777,1.502,56.153,50794427,AT-SPG,4,G39_Marder_III
