tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.461,0.976,1.372,1.122,54.921,218092955,mediumTank,5,R04_T-34
33,610.493,1.238,1.555,1.187,56.006,25090723,heavyTank,5,A21_T14
49,1110.392,0.884,1.582,0.911,51.691,484157718,mediumTank,8,Ch01_Type59
81,220.441,1.674,0.927,1.289,57.680,5806356,mediumTank,1,GB01_Medium_Mark_I
113,228.171,1.573,0.836,1.171,58.355,2993447,lightTank,1,Cz06_Kolohousenka
129,214.752,1.463,1.297,1.264,58.486,1667922,lightTank,1,S05_Strv_M21_29
145,770.195,0.974,1.333,0.801,54.490,11026761,mediumTank,6,Pl03_PzV_Poland
161,233.089,1.631,0.986,1.575,58.068,2341047,lightTank,1,It04_Fiat_3000
257,579.398,1.120,0.538,1.272,54.403,138489317,AT-SPG,5,R02_SU-85
273,918.076,1.012,0.075,1.291,51.421,267188900,SPG,6,G02_Hummel
289,282.121,1.058,2.161,1.550,56.809,6783815,lightTank,3,A03_M3_Stuart
305,666.937,0.685,2.575,0.699,52.116,56896053,lightTank,7,Ch02_Type62
321,306.984,1.209,0.812,1.650,58.118,1334687,mediumTank,3,F03_D2
337,249.880,1.394,0.931,1.251,56.566,2045357,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,239.434,1.352,1.187,1.471,57.612,526727,mediumTank,2,J15_Chi_Ni
369,242.353,1.207,1.351,1.511,56.515,1582789,lightTank,2,Cz03_LT_vz35
385,259.415,1.317,1.321,1.331,57.332,1947035,lightTank,2,S03_Strv_M38
401,243.829,0.846,0.957,1.425,54.703,2427243,lightTank,2,Pl01_TKS_20mm
417,292.693,1.301,1.361,1.728,57.137,877734,lightTank,2,It05_Carro_L6_40
513,1026.500,0.979,1.012,0.829,53.428,542348573,heavyTank,7,R01_IS
529,1068.261,0.942,0.986,1.029,53.620,378822231,heavyTank,7,G04_PzVI_Tiger_I
545,199.587,1.549,1.880,1.431,58.024,17120863,lightTank,1,A01_T1_Cunningham
561,1237.642,0.902,1.429,0.720,51.176,2190628,mediumTank,8,Ch01_Type59_Gold
577,203.899,1.446,1.210,1.893,57.738,971317,lightTank,1,F01_RenaultFT
593,248.118,1.366,2.103,1.463,58.157,3231896,lightTank,2,GB14_M2
609,204.224,1.532,1.116,1.750,57.737,2572535,lightTank,1,J01_NC27
625,302.113,0.939,1.042,1.471,55.817,3600938,lightTank,3,Cz10_LT_vz38
641,344.884,1.161,1.337,1.563,56.515,5007039,lightTank,3,S12_Strv_M40
673,307.854,1.480,0.940,1.604,58.826,2235929,mediumTank,2,It06_M14_41
769,265.748,0.929,2.123,1.260,55.902,5306185,lightTank,4,R03_BT-7
785,233.858,1.356,1.499,1.782,57.284,13626694,lightTank,2,G07_Pz35t
801,796.538,0.968,1.023,0.903,53.723,101018794,heavyTank,6,A10_M6
817,1234.726,0.906,1.303,0.700,52.242,107804903,heavyTank,8,Ch03_WZ-111
833,219.049,1.329,0.119,1.349,56.455,3315085,SPG,2,F20_RenaultBS
849,450.508,1.118,0.778,1.582,55.881,139665344,mediumTank,4,GB07_Matilda
865,244.774,1.342,1.445,1.427,56.786,1140481,lightTank,2,J03_Ha_Go
881,374.882,0.958,1.181,1.332,55.905,4995979,mediumTank,4,Cz11_V_8_H
897,390.718,0.990,1.280,1.106,55.283,7849305,mediumTank,4,S04_Lago_I
913,1345.444,0.867,1.001,0.452,53.071,27256228,heavyTank,8,Pl08_50TP_prototyp
929,394.981,1.320,1.090,1.489,56.313,5012850,mediumTank,3,It03_M15_42
1025,234.205,1.312,1.699,1.456,56.833,39153470,lightTank,2,R08_BT-2
1041,580.861,1.110,0.699,1.391,54.179,176132711,AT-SPG,5,G05_StuG_40_AusfG
1057,520.412,1.057,1.370,1.004,54.822,114976181,mediumTank,5,A05_M4_Sherman
1073,912.011,0.912,1.466,0.981,54.396,89832201,mediumTank,7,Ch04_T34_1
1089,397.737,1.146,1.112,1.421,55.661,5471337,heavyTank,4,F04_B1
1105,698.411,0.989,1.860,0.994,54.357,265293574,mediumTank,6,GB21_Cromwell
1121,907.360,0.890,1.005,1.094,51.566,62011679,mediumTank,7,J11_Chi_Ri
1137,486.122,0.852,1.421,1.107,54.419,34616931,mediumTank,5,Cz09_T_24
1153,500.717,0.908,1.174,1.004,53.992,23601432,mediumTank,5,S02_Strv_M42
1169,237.556,1.410,1.527,1.365,58.396,1810817,lightTank,1,Pl14_4TP
1185,451.294,1.130,1.070,0.945,55.624,12331053,mediumTank,4,It07_P26_40
1297,893.189,0.879,1.246,1.190,53.849,128975863,mediumTank,7,G03_PzV_Panther
1313,691.492,0.971,1.419,1.104,54.840,32545734,mediumTank,6,A06_M4A3E8_Sherman
1329,221.860,1.671,1.284,1.764,56.576,5064523,lightTank,1,Ch06_Renault_NC31
1345,249.279,1.380,1.045,2.034,58.465,8643335,lightTank,2,F12_Hotchkiss_H35
1361,299.838,1.130,1.759,1.567,57.374,787350,lightTank,3,GB15_Stuart_I
1377,488.232,0.914,1.187,1.090,54.460,30179091,mediumTank,5,J08_Chi_Nu
1393,722.685,0.914,1.417,1.005,53.171,162374534,mediumTank,6,Cz08_T_25
1409,739.587,0.937,1.085,1.010,53.463,70620950,mediumTank,6,S07_Strv_74
1425,307.754,1.437,0.997,1.446,58.746,1819779,lightTank,2,Pl09_7TP
1441,496.658,0.895,1.076,0.849,54.805,13925749,mediumTank,5,It11_P43
1537,402.580,1.020,1.215,0.998,55.589,86039579,mediumTank,4,R06_T-28
1553,747.917,1.056,0.727,1.259,53.587,98119595,AT-SPG,6,G17_JagdPzIV
1569,934.641,0.917,1.576,1.032,54.258,82472730,mediumTank,7,A07_T20
1585,1056.803,0.820,1.476,0.952,52.140,29191650,mediumTank,8,Ch05_T34_2
1601,253.929,1.313,0.917,2.118,57.153,569413,lightTank,2,F02_D1
1617,383.000,1.024,0.874,1.125,54.877,972255,mediumTank,4,GB17_Grant_I
1633,380.703,0.992,1.245,1.154,55.943,6375499,mediumTank,4,J09_Chi_He
1649,909.114,0.870,1.225,0.871,53.082,107488500,mediumTank,7,Cz05_T34_100
1665,914.919,0.883,1.292,0.767,52.933,98440249,mediumTank,7,S13_Leo
1681,324.772,1.018,1.180,1.211,54.895,948801,lightTank,3,Pl06_10TP
1697,759.595,0.975,1.020,0.692,53.364,66259911,mediumTank,6,It10_P43_bis
1793,1141.538,0.915,0.042,0.790,50.675,164321212,SPG,7,R15_S-51
1809,473.471,1.406,0.612,1.202,56.245,96740372,AT-SPG,4,G09_Hetzer
1825,266.967,1.479,2.445,1.515,57.003,54799685,lightTank,2,A02_M2_lt
1841,1430.116,0.873,1.369,0.725,51.575,67846058,mediumTank,9,Ch18_WZ-120
1889,725.165,0.952,1.061,1.133,52.518,54538097,mediumTank,6,J10_Chi_To
1905,1066.682,0.788,1.043,0.944,51.835,28213089,mediumTank,8,Cz07_TVP_46
1921,1329.963,0.936,0.805,0.659,51.856,137024939,heavyTank,8,S18_EMIL_1951_E1
1937,340.171,0.738,1.495,0.946,53.442,1397978,lightTank,4,Pl07_14TP
1953,921.794,0.930,1.305,0.712,53.450,60319688,mediumTank,7,It09_P43_ter
2049,327.245,0.790,2.444,1.071,55.300,8050720,lightTank,5,R12_A-20
2065,251.928,1.388,1.677,1.631,57.333,43402738,lightTank,2,G06_PzII
2081,228.455,1.248,0.394,1.887,54.354,14551250,SPG,2,A107_T1_HMC
2097,1570.000,0.846,1.235,0.530,51.448,126834613,heavyTank,9,Ch12_111_1_2_3
2113,689.941,1.311,0.107,1.253,54.310,110316909,SPG,5,F28_105_leFH18B2
2129,462.441,0.929,1.637,1.190,55.110,23445781,lightTank,6,GB20_Crusader
2145,344.181,1.276,1.192,1.370,57.537,5565507,lightTank,3,J07_Chi_Ha
2161,1622.457,1.008,1.118,0.743,50.874,241693020,mediumTank,9,Cz02_TVP_T50
2177,1679.726,0.972,0.910,0.524,51.642,130959054,heavyTank,9,S17_EMIL_1952_E2
2193,526.606,0.883,1.207,0.722,54.668,6510785,mediumTank,5,Pl12_25TP_KSUST_II
2209,1185.444,0.871,1.087,0.659,50.473,122295458,mediumTank,8,It14_P44_Pantera
2305,997.924,1.018,0.522,0.887,52.709,243040517,AT-SPG,7,R18_SU-152
2321,765.347,1.005,1.143,1.103,54.737,153130567,heavyTank,6,G15_VK3601H
2353,256.289,1.425,1.256,1.527,57.547,6449092,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,424.462,1.594,1.012,1.600,57.637,49829084,AT-SPG,3,F27_FCM_36Pak40
2385,311.829,1.165,1.006,1.403,56.791,1216817,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.344,1.150,1.570,1.489,56.934,2219337,lightTank,3,J04_Ke_Ni
2417,1863.849,1.031,1.276,0.622,49.374,223596416,mediumTank,10,Cz04_T50_51
2433,2025.718,0.960,1.133,0.453,49.783,70559841,heavyTank,10,S16_Kranvagn
2449,739.326,0.921,0.777,0.724,53.357,17537141,mediumTank,6,Pl10_40TP_Habicha
2465,1646.205,1.038,1.086,0.675,50.221,169749168,mediumTank,9,It12_Prototipo_Standard_B
2561,707.204,0.938,1.336,0.973,53.944,792202817,mediumTank,6,R07_T-34-85
2577,646.187,1.018,1.206,1.103,54.814,54293990,mediumTank,5,G13_VK3001H
2593,1698.633,0.966,0.674,0.571,50.710,448370925,AT-SPG,9,A14_T30
2625,785.616,0.891,0.913,0.858,53.441,107177606,heavyTank,6,F06_ARL_44
2657,1112.820,0.815,1.140,1.015,51.145,73066010,mediumTank,8,J13_STA_1
2689,309.772,1.053,0.493,1.750,51.063,87600,AT-SPG,2,S09_L_120_TD
2705,1063.764,0.956,1.034,0.634,53.486,37406831,heavyTank,7,Pl11_45TP_Habicha
2721,1961.267,1.108,1.112,0.619,49.543,208863369,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.367,1.042,1.046,0.782,53.756,727909117,heavyTank,6,R106_KV85
2833,350.679,1.168,0.167,1.336,57.137,3462362,SPG,3,G11_Bison_I
2849,1246.642,0.789,0.819,0.713,50.822,847076746,heavyTank,8,A13_T34_hvy
2865,1224.860,0.842,1.089,0.793,53.022,73267084,heavyTank,8,Ch11_110
2881,288.691,0.813,0.823,1.172,56.003,4310209,lightTank,4,F14_AMX40
2897,624.278,1.121,0.867,1.332,55.741,50124863,heavyTank,5,GB08_Churchill_I
2913,364.970,0.979,1.690,1.180,55.491,14086395,lightTank,4,J06_Ke_Ho
2929,2220.373,0.985,1.126,0.460,49.755,28123940,heavyTank,10,Cz17_Vz_55
2945,398.659,1.361,0.565,1.461,56.116,2444798,AT-SPG,3,S20_Ikv_72
2961,1295.915,0.829,0.963,0.518,51.637,57450063,heavyTank,8,Pl13_53TP_Markowskiego
2977,1984.677,0.953,0.917,0.443,49.370,10997947,heavyTank,10,It15_Rinoceronte
3073,283.255,1.083,1.362,1.215,56.133,14277470,lightTank,3,R22_T-46
3089,228.197,1.621,1.790,1.611,57.738,33971008,lightTank,1,G12_Ltraktor
3105,361.364,1.035,0.843,1.054,55.274,8439693,mediumTank,4,A04_M3_Grant
3121,342.230,0.917,2.268,1.117,55.411,25097388,lightTank,4,Ch09_M5
3137,1305.808,0.998,0.900,0.963,51.347,274153273,heavyTank,8,F08_AMX_50_100
3153,1009.622,0.938,0.836,1.241,55.058,49373270,heavyTank,7,GB10_Black_Prince
3169,246.779,1.163,1.202,1.521,55.950,5847841,lightTank,2,J02_Te_Ke
3185,1736.022,0.874,1.104,0.475,51.576,27050348,heavyTank,9,Cz16_TNH_T_vz51
3201,453.995,1.164,0.635,1.363,55.260,1726668,AT-SPG,4,S19_Sav_M43
3217,1644.816,0.877,0.938,0.433,52.036,64323346,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1064.160,0.891,0.992,0.685,53.573,9713851,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.937,1.636,1.211,1.670,57.398,40122905,lightTank,1,R11_MS-1
3345,336.588,1.322,1.285,1.517,58.184,26653631,lightTank,3,G08_Pz38t
3361,622.011,1.138,1.137,1.184,55.484,74298424,heavyTank,5,A09_T1_hvy
3377,698.148,0.695,2.312,0.711,52.022,75698213,lightTank,7,Ch16_WZ_131
3393,388.744,1.082,0.139,1.883,52.219,8547835,SPG,3,F21_Lorraine39_L_AM
3409,287.664,1.085,0.125,1.605,55.633,1053981,SPG,3,GB27_Sexton
3425,1538.286,0.917,1.118,0.782,50.349,80570248,mediumTank,9,J14_Type_61
3441,1275.579,0.758,1.019,0.555,51.290,11528554,heavyTank,8,Cz18_TNH_105_1000
3457,531.186,1.071,0.829,1.057,55.003,9068206,AT-SPG,5,S14_Ikv_103
3473,2063.344,0.924,0.937,0.344,50.457,91025071,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1611.493,0.903,0.976,0.469,51.108,27597227,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.388,1.084,0.727,1.046,53.264,500661393,AT-SPG,6,R17_SU-100
3601,302.129,1.746,0.896,1.707,58.266,16362339,AT-SPG,2,G21_PanzerJager_I
3617,472.681,0.874,0.116,1.742,49.633,41786456,SPG,3,A16_M7_Priest
3633,1064.454,0.994,1.077,0.800,54.292,117701797,heavyTank,7,Ch10_IS2
3649,1767.568,1.068,1.678,0.776,48.787,609372438,mediumTank,10,F18_Bat_Chatillon25t
3665,735.448,0.948,1.016,1.075,52.864,17571938,mediumTank,6,GB19_Sherman_Firefly
3681,1874.538,0.961,1.314,0.664,50.151,109415858,mediumTank,10,J16_ST_B1
3697,1136.094,0.914,0.930,0.601,53.560,7058860,heavyTank,7,Cz19_Vz_44_1
3713,767.603,0.956,0.604,1.043,53.003,66467769,AT-SPG,6,S08_Ikv_65_Alt_2
3729,643.220,0.878,1.318,0.823,53.176,2516673,mediumTank,5,Pl17_DS_PZlnz
3745,1360.291,0.885,1.015,0.505,51.469,32127057,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.213,1.238,0.122,1.433,54.574,12309903,SPG,2,R16_SU-18
3857,1035.865,1.003,0.683,1.050,53.056,227941309,AT-SPG,7,G18_JagdPanther
3873,1128.640,0.992,1.071,0.972,54.000,520437089,heavyTank,7,A11_T29
3889,837.047,0.658,2.486,0.649,51.689,95254273,lightTank,8,Ch17_WZ131_1_WZ132
3905,1576.547,0.955,0.852,0.778,50.301,177792430,heavyTank,9,F09_AMX_50_120
3921,1261.205,0.828,1.040,0.801,52.498,111131235,heavyTank,8,GB11_Caernarvon
3937,2001.880,0.887,0.790,0.445,50.838,73748711,heavyTank,10,J20_Type_2605
3969,974.285,0.942,0.580,1.109,52.372,38883676,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.286,0.951,0.965,0.645,52.858,7726878,mediumTank,6,Pl18_BUGI
4097,1284.618,0.902,0.020,0.758,50.985,246277370,SPG,8,R27_SU-14
4113,889.841,0.948,1.552,1.037,53.615,49790127,mediumTank,7,G24_VK3002DB
4129,834.279,1.003,0.078,1.427,51.344,99913105,SPG,5,A18_M41
4145,1804.175,0.925,1.275,0.641,49.847,52594451,mediumTank,10,Ch19_121
4161,622.657,1.119,0.099,2.240,53.276,35839406,SPG,5,F22_AMX_105AM
4193,1514.501,0.805,0.694,0.486,51.704,104634496,heavyTank,9,J25_Type_4
4225,1339.457,0.914,0.569,0.912,50.479,145868908,AT-SPG,8,S21_UDES_03
4241,1000.914,0.885,1.290,0.650,53.095,13409170,mediumTank,7,Pl20_CS_44
4353,1056.746,0.819,1.424,0.885,51.996,325399786,mediumTank,8,R20_T-44
4369,377.872,1.026,1.879,1.113,57.209,6403425,mediumTank,4,G10_PzIII_AusfJ
4385,1237.872,0.867,1.163,0.948,52.403,197730123,heavyTank,8,A12_T32
4401,327.935,1.278,1.202,1.462,57.513,10468658,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.019,1.002,1.152,1.032,54.327,7535453,mediumTank,5,F11_Renault_G1R
4433,1630.572,0.850,1.027,0.603,51.479,208214233,heavyTank,9,GB12_Conqueror
4449,377.961,1.086,0.725,1.094,54.049,2335482,heavyTank,4,J22_Type_95
4481,1701.882,0.974,0.566,0.896,50.632,141453443,AT-SPG,9,S10_Strv_103_0_Series
4497,1108.911,0.757,0.998,0.674,50.021,8246882,mediumTank,8,Pl23_CS_53
4609,239.712,1.384,1.081,1.839,57.305,18092230,lightTank,2,R09_T-26
4625,404.028,1.017,0.167,1.632,53.884,13920034,SPG,4,G22_Sturmpanzer_II
4641,389.560,1.013,0.127,1.577,53.577,20481289,SPG,4,A17_M37
4657,485.954,0.997,1.383,1.156,54.276,96569929,mediumTank,5,Ch21_T34
4673,923.404,1.037,0.076,1.481,52.661,186985333,SPG,6,F23_AMX_13F3AM
4689,764.436,0.984,0.733,1.209,54.557,41648049,heavyTank,6,GB09_Churchill_VII
4705,352.619,1.157,0.718,1.079,54.387,546569,heavyTank,3,J21_Type_91
4737,2040.846,1.023,0.609,0.835,50.459,87869425,AT-SPG,10,S11_Strv_103B
4865,543.990,0.958,0.098,1.434,50.719,123897356,SPG,4,R14_SU-5
4881,354.957,1.218,1.785,1.223,57.280,18044170,lightTank,3,G102_Pz_III
4897,322.925,1.300,1.413,1.215,56.763,20274473,mediumTank,3,A25_M2_med
4913,500.292,0.728,2.389,0.770,52.604,40229888,lightTank,6,Ch15_59_16
4929,971.896,0.756,2.311,0.714,51.240,253228914,lightTank,9,F17_AMX_13_90
4945,348.575,0.875,0.783,1.374,55.164,14417861,lightTank,3,GB04_Valentine
4961,1254.676,0.797,0.743,0.650,52.593,116558412,heavyTank,8,J27_O_I_120
4993,1212.845,0.849,1.194,0.664,51.291,51877392,mediumTank,8,S29_UDES_14_5
5121,294.407,1.643,0.436,1.787,58.468,6828823,AT-SPG,2,R10_AT-1
5137,1240.569,0.837,0.958,0.900,51.805,364787362,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.945,0.845,2.301,1.084,56.409,3345523,lightTank,4,A22_M5_Stuart
5169,688.113,0.957,1.472,1.055,54.076,107748992,mediumTank,6,Ch20_Type58
5185,680.574,0.751,2.154,0.819,52.153,175649734,lightTank,7,F16_AMX_13_75
5201,253.320,1.426,1.254,1.454,57.167,3779546,lightTank,1,GB03_Cruiser_Mk_I
5217,1090.645,0.951,0.971,0.649,54.905,184564838,heavyTank,7,J28_O_I_100
5249,1537.515,0.896,1.157,0.673,50.758,38955996,mediumTank,9,S27_UDES_16
5265,1890.602,0.954,1.572,0.652,50.755,11047083,mediumTank,10,Pl21_CS_63
5377,1266.423,0.881,1.007,0.802,51.600,1576957008,heavyTank,8,R19_IS-3
5393,397.671,0.695,2.307,0.746,53.831,51934229,lightTank,5,G26_VK1602
5409,378.578,0.793,1.930,0.938,53.724,37553242,lightTank,5,A23_M7_med
5425,1807.294,0.857,1.335,0.557,49.892,28388877,heavyTank,10,Ch22_113
5457,873.899,0.928,1.613,1.086,53.082,69912154,mediumTank,7,GB22_Comet
5473,830.243,1.042,0.798,0.651,54.281,274949268,heavyTank,6,J24_Mi_To_130_tons
5505,1891.553,0.960,1.137,0.594,50.452,22472491,mediumTank,10,S28_UDES_15_16
5633,970.535,1.034,0.066,1.191,51.196,242525892,SPG,6,R26_SU-8
5649,633.641,1.079,0.102,1.582,52.943,214038861,SPG,5,G23_Grille
5665,237.016,1.333,1.546,1.498,57.457,5902285,mediumTank,2,A24_T2_med
5681,1034.653,0.684,2.475,0.620,50.222,15173694,lightTank,9,Ch28_WZ_132A
5697,1418.917,0.986,1.400,0.889,50.748,223768883,mediumTank,9,F75_Char_de_25t
5713,1514.250,0.866,1.234,0.800,50.840,102087600,mediumTank,9,GB24_Centurion_Mk3
5729,704.645,1.264,1.148,0.854,54.878,103703651,heavyTank,5,J23_Mi_To
5889,1074.173,0.990,0.827,0.815,53.852,172189255,heavyTank,7,R39_KV-3
5905,357.943,1.005,0.149,1.612,52.081,8282298,SPG,3,G19_Wespe
5921,1109.992,0.828,1.394,1.029,52.021,72518630,mediumTank,8,A35_Pershing
5937,1293.620,0.726,2.600,0.588,48.906,5473695,lightTank,10,Ch29_Type_62C_prot
5953,291.320,1.071,0.887,1.630,57.115,491722,lightTank,3,F13_AMX38
5969,1101.803,0.775,1.251,0.928,52.546,74219181,mediumTank,8,GB23_Centurion
5985,256.280,1.452,1.167,1.223,57.386,1021301,mediumTank,2,J26_Type_89
6145,1857.105,0.877,1.082,0.656,49.518,210396879,heavyTank,10,R90_IS_4M
6161,348.924,0.885,2.539,1.105,56.061,74424577,lightTank,4,G25_PzII_Luchs
6177,279.514,1.847,1.068,1.600,56.847,82635828,AT-SPG,2,A46_T3
6193,1937.491,0.885,1.238,0.475,49.343,32816010,heavyTank,10,Ch41_WZ_111_5A
6209,1910.545,0.995,0.944,0.665,48.507,181052438,heavyTank,10,F10_AMX_50B
6225,1844.783,0.865,1.033,0.635,49.076,49799116,heavyTank,10,GB13_FV215b
6401,386.819,1.417,0.775,1.628,56.903,10417795,AT-SPG,4,R24_SU-76
6417,470.152,0.936,1.551,1.038,54.991,29860611,mediumTank,5,G28_PzIII_IV
6433,361.006,1.456,1.158,1.371,58.101,7319538,AT-SPG,3,A109_T56_GMC
6449,328.047,1.592,0.432,1.323,59.026,663836,AT-SPG,2,Ch30_T-26G_FT
6465,520.925,0.682,1.968,0.716,52.245,215475447,lightTank,6,F15_AMX_12t
6481,333.742,0.886,1.712,1.047,55.183,20940991,lightTank,5,GB60_Covenanter
6657,856.422,0.914,1.428,1.077,53.942,185283793,mediumTank,7,R23_T-43
6673,391.110,1.370,0.911,1.552,58.741,23856250,AT-SPG,3,G20_Marder_II
6705,402.073,1.488,0.602,1.342,56.520,1604108,AT-SPG,3,Ch31_M3G_FT
6721,644.616,1.148,0.870,1.053,55.442,52192495,heavyTank,5,F05_BDR_G1B
6913,498.448,1.307,0.819,1.409,55.985,92043652,AT-SPG,4,R25_GAZ-74b
6929,1862.185,0.887,0.836,0.577,51.740,97621831,heavyTank,10,G42_Maus
6945,580.374,1.120,0.937,1.352,54.931,67743301,AT-SPG,5,A30_M10_Wolverine
6961,575.911,1.411,0.672,1.189,56.661,13061040,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.953,0.881,0.934,0.995,53.548,72831450,heavyTank,7,F07_AMX_M4_1945
6993,294.343,1.334,0.909,1.098,56.356,11362910,lightTank,2,GB69_Cruiser_Mk_II
7169,1794.417,0.852,1.242,0.580,49.582,709304555,heavyTank,10,R45_IS-7
7185,728.778,0.944,1.250,0.883,54.244,98461826,heavyTank,6,G27_VK3001P
7201,793.239,1.006,0.835,1.112,53.974,76194982,AT-SPG,6,A31_M36_Slagger
7217,604.278,1.072,0.504,0.897,54.698,5899037,AT-SPG,5,Ch33_60G_FT
7233,1098.343,0.903,0.062,1.184,51.525,176510010,SPG,7,F24_Lorraine155_50
7249,1799.217,0.904,1.332,0.687,49.473,64722463,mediumTank,10,GB86_Centurion_Action_X
7425,1389.099,1.045,0.510,0.789,50.396,653805116,AT-SPG,8,R47_ISU-152
7441,1533.011,0.843,0.919,0.613,51.742,158359062,heavyTank,9,G58_VK4502P
7457,1289.374,0.876,0.034,0.849,51.145,336799597,SPG,8,A37_M40M43
7473,795.728,1.038,0.630,0.871,53.800,26124399,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.660,0.875,0.053,1.026,50.931,236073204,SPG,8,F25_Lorraine155_51
7505,328.960,1.221,1.643,1.123,56.953,24493751,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.488,1.199,0.123,1.788,53.596,89857327,SPG,3,R66_SU-26
7697,1381.299,1.006,0.572,0.955,51.667,241628913,AT-SPG,8,G37_Ferdinand
7713,498.508,1.300,0.946,1.477,56.481,51996974,AT-SPG,4,A29_T40
7729,1021.979,1.074,0.612,0.869,53.481,27213942,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.726,1.788,0.738,1.828,58.530,1651301,AT-SPG,2,F30_RenaultFT_AC
7761,245.957,1.388,1.761,1.288,57.085,36847560,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.740,0.890,1.576,0.803,50.995,478463341,mediumTank,9,R40_T-54
7953,1731.285,1.024,0.593,0.764,51.181,309777062,AT-SPG,9,G44_JagdTiger
7969,1071.128,0.929,0.050,1.050,51.833,203688448,SPG,7,A32_M12
7985,1313.884,0.933,0.451,0.667,50.950,20325393,AT-SPG,8,Ch36_WZ111_1G_FT
8017,377.830,1.473,0.729,1.730,57.367,5585875,AT-SPG,4,GB42_Valentine_AT
8081,1568.503,0.926,1.133,0.643,50.976,17015956,mediumTank,9,Pl22_CS_59
8193,1821.848,1.113,0.599,0.773,50.466,505868579,AT-SPG,9,R53_Object_704
8209,349.930,0.930,2.247,1.211,56.799,9559331,lightTank,4,G52_Pz38_NA
8225,1355.489,0.970,0.546,0.875,52.582,85025226,AT-SPG,8,A39_T28
8241,1765.193,1.049,0.487,0.581,51.717,26573695,AT-SPG,9,Ch37_WZ111G_FT
8257,365.221,1.377,0.887,1.783,58.668,2564062,AT-SPG,3,F52_RenaultUE57
8273,279.107,1.637,1.123,1.584,58.153,2175374,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.905,0.913,0.025,0.768,50.278,260593291,SPG,9,R51_Object_212
8465,1097.317,0.808,1.210,0.961,52.240,93333857,mediumTank,8,G64_Panther_II
8481,1623.120,0.803,0.026,0.610,49.837,123393259,SPG,10,A38_T92
8497,1990.441,0.995,0.588,0.551,50.841,2900834,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.377,0.961,0.610,1.194,52.481,98547580,AT-SPG,8,GB72_AT15
8705,1626.513,0.855,0.035,0.732,49.591,367596709,SPG,10,R52_Object_261
8721,1454.900,0.873,0.031,0.721,50.437,181792992,SPG,9,G45_G_Tiger
8737,1772.914,1.057,0.564,0.550,53.344,151326503,AT-SPG,9,A40_T95
8785,545.769,1.096,0.740,1.686,56.924,44185172,AT-SPG,5,GB73_AT2
8961,842.521,0.905,1.454,1.012,54.349,55214643,mediumTank,7,R46_KV-13
8977,1129.660,0.957,0.043,0.989,51.226,509676441,SPG,7,G49_G_Panther
8993,1513.888,0.917,1.352,0.753,50.825,92337696,mediumTank,9,A63_M46_Patton
9041,447.659,1.216,1.157,1.574,56.687,10736733,AT-SPG,4,GB57_Alecto
9217,1297.425,0.974,1.086,0.796,51.919,405624377,heavyTank,8,R61_Object252
9233,1637.476,0.849,0.028,0.615,50.045,146541124,SPG,10,G61_G_E
9249,1034.656,1.018,0.754,1.114,53.294,51049914,AT-SPG,7,A64_T25_AT
9297,1975.458,1.041,0.496,0.468,49.319,108527666,AT-SPG,10,GB48_FV215b_183
9473,377.512,0.808,2.422,0.995,55.073,6491319,lightTank,5,R41_T-50
9489,1884.691,0.894,0.930,0.487,50.110,424379358,heavyTank,10,G56_E-100
9505,1524.659,0.849,1.065,0.721,50.512,253051817,heavyTank,9,A66_M103
9553,760.627,1.007,0.655,1.363,55.689,67490254,AT-SPG,6,GB74_AT8
9745,1561.350,0.874,0.973,0.704,51.557,504350817,heavyTank,9,G55_E-75
9761,402.004,0.616,2.605,0.714,53.284,79957001,lightTank,5,A34_M24_Chaffee
9793,458.485,1.268,0.560,1.187,56.324,2970592,AT-SPG,4,F32_Somua_Sau_40
9809,752.142,0.936,0.415,1.116,53.134,2141043,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.445,0.912,0.816,0.878,51.328,112328078,AT-SPG,8,R58_SU-101
10001,490.856,0.631,2.399,0.643,52.442,41197394,lightTank,6,G66_VK2801
10017,703.157,0.985,1.129,1.108,54.391,75134894,mediumTank,6,A36_Sherman_Jumbo
10049,615.982,1.174,0.712,1.309,54.156,72272499,AT-SPG,5,F33_S_35CA
10065,1092.748,1.030,0.641,1.273,55.427,95614725,AT-SPG,7,GB75_AT7
