tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.679,0.976,1.372,1.122,54.914,207185812,mediumTank,5,R04_T-34
33,610.584,1.239,1.555,1.187,56.011,23878583,heavyTank,5,A21_T14
49,1109.924,0.884,1.582,0.910,51.684,459146197,mediumTank,8,Ch01_Type59
81,220.219,1.673,0.929,1.288,57.647,5565162,mediumTank,1,GB01_Medium_Mark_I
113,227.583,1.576,0.835,1.177,58.403,2866106,lightTank,1,Cz06_Kolohousenka
129,214.413,1.467,1.295,1.282,58.445,1599597,lightTank,1,S05_Strv_M21_29
145,770.455,0.974,1.335,0.800,54.500,10545925,mediumTank,6,Pl03_PzV_Poland
161,231.697,1.639,0.990,1.563,58.071,2211109,lightTank,1,It04_Fiat_3000
257,579.638,1.120,0.538,1.274,54.392,131402442,AT-SPG,5,R02_SU-85
273,918.054,1.012,0.074,1.290,51.423,254368281,SPG,6,G02_Hummel
289,280.971,1.058,2.161,1.553,56.825,6478401,lightTank,3,A03_M3_Stuart
305,666.863,0.685,2.561,0.697,52.026,54667603,lightTank,7,Ch02_Type62
321,306.419,1.208,0.812,1.644,58.111,1291172,mediumTank,3,F03_D2
337,248.774,1.394,0.934,1.235,56.592,1982602,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.715,1.352,1.189,1.460,57.702,503413,mediumTank,2,J15_Chi_Ni
369,240.856,1.207,1.360,1.529,56.485,1522475,lightTank,2,Cz03_LT_vz35
385,257.144,1.318,1.322,1.322,57.347,1867803,lightTank,2,S03_Strv_M38
401,244.136,0.854,0.959,1.436,54.788,2263557,lightTank,2,Pl01_TKS_20mm
417,288.945,1.299,1.365,1.727,57.169,824230,lightTank,2,It05_Carro_L6_40
513,1027.044,0.978,1.012,0.828,53.418,517101114,heavyTank,7,R01_IS
529,1068.612,0.941,0.986,1.029,53.614,361983367,heavyTank,7,G04_PzVI_Tiger_I
545,199.572,1.548,1.878,1.439,58.028,16158862,lightTank,1,A01_T1_Cunningham
561,1233.679,0.900,1.424,0.714,51.174,1864875,mediumTank,8,Ch01_Type59_Gold
577,203.828,1.450,1.212,1.872,57.742,907123,lightTank,1,F01_RenaultFT
593,248.792,1.367,2.102,1.457,58.180,3162238,lightTank,2,GB14_M2
609,203.074,1.533,1.115,1.745,57.739,2462471,lightTank,1,J01_NC27
625,300.925,0.940,1.046,1.479,55.890,3462230,lightTank,3,Cz10_LT_vz38
641,342.678,1.160,1.342,1.574,56.546,4774133,lightTank,3,S12_Strv_M40
673,306.254,1.485,0.945,1.604,58.850,2142401,mediumTank,2,It06_M14_41
769,265.730,0.932,2.105,1.258,55.981,5080657,lightTank,4,R03_BT-7
785,233.953,1.356,1.496,1.784,57.265,13035436,lightTank,2,G07_Pz35t
801,796.767,0.967,1.024,0.901,53.726,96034581,heavyTank,6,A10_M6
817,1235.406,0.906,1.304,0.698,52.249,103342469,heavyTank,8,Ch03_WZ-111
833,219.073,1.330,0.119,1.346,56.422,3194187,SPG,2,F20_RenaultBS
849,449.736,1.119,0.778,1.587,55.893,132938860,mediumTank,4,GB07_Matilda
865,244.587,1.343,1.444,1.431,56.791,1096836,lightTank,2,J03_Ha_Go
881,374.636,0.958,1.182,1.329,55.915,4781133,mediumTank,4,Cz11_V_8_H
897,390.213,0.990,1.280,1.106,55.321,7573657,mediumTank,4,S04_Lago_I
913,1347.153,0.869,1.005,0.450,53.131,25604478,heavyTank,8,Pl08_50TP_prototyp
929,393.426,1.322,1.095,1.492,56.366,4778168,mediumTank,3,It03_M15_42
1025,233.902,1.312,1.698,1.458,56.828,37143348,lightTank,2,R08_BT-2
1041,581.335,1.110,0.699,1.393,54.180,167804512,AT-SPG,5,G05_StuG_40_AusfG
1057,520.682,1.056,1.369,1.003,54.822,109621462,mediumTank,5,A05_M4_Sherman
1073,912.089,0.911,1.465,0.979,54.384,85582971,mediumTank,7,Ch04_T34_1
1089,396.258,1.148,1.114,1.429,55.733,5166345,heavyTank,4,F04_B1
1105,698.587,0.989,1.860,0.994,54.350,253469480,mediumTank,6,GB21_Cromwell
1121,907.559,0.889,1.005,1.094,51.564,58992396,mediumTank,7,J11_Chi_Ri
1137,486.005,0.851,1.421,1.107,54.419,33099357,mediumTank,5,Cz09_T_24
1153,500.650,0.908,1.175,1.005,53.993,22741847,mediumTank,5,S02_Strv_M42
1169,235.947,1.423,1.532,1.364,58.405,1673272,lightTank,1,Pl14_4TP
1185,450.313,1.131,1.070,0.942,55.609,11810902,mediumTank,4,It07_P26_40
1297,893.769,0.879,1.246,1.188,53.841,123124714,mediumTank,7,G03_PzV_Panther
1313,692.069,0.971,1.418,1.107,54.843,31051862,mediumTank,6,A06_M4A3E8_Sherman
1329,221.598,1.672,1.284,1.763,56.565,4860980,lightTank,1,Ch06_Renault_NC31
1345,248.746,1.382,1.046,2.031,58.467,8289101,lightTank,2,F12_Hotchkiss_H35
1361,299.646,1.128,1.757,1.567,57.377,784548,lightTank,3,GB15_Stuart_I
1377,488.367,0.914,1.187,1.088,54.456,28699198,mediumTank,5,J08_Chi_Nu
1393,720.933,0.913,1.422,1.008,53.202,152554492,mediumTank,6,Cz08_T_25
1409,739.412,0.936,1.087,1.011,53.483,67627681,mediumTank,6,S07_Strv_74
1425,306.552,1.439,0.997,1.451,58.691,1727025,lightTank,2,Pl09_7TP
1441,496.518,0.896,1.076,0.849,54.805,13470168,mediumTank,5,It11_P43
1537,402.089,1.020,1.215,0.999,55.590,81748433,mediumTank,4,R06_T-28
1553,748.398,1.056,0.727,1.259,53.584,93125794,AT-SPG,6,G17_JagdPzIV
1569,935.787,0.917,1.575,1.031,54.258,78496944,mediumTank,7,A07_T20
1585,1055.164,0.820,1.478,0.954,52.150,27458184,mediumTank,8,Ch05_T34_2
1601,252.659,1.318,0.919,2.132,57.274,540126,lightTank,2,F02_D1
1617,383.845,1.024,0.873,1.107,54.943,936480,mediumTank,4,GB17_Grant_I
1633,380.460,0.991,1.243,1.154,55.942,6087196,mediumTank,4,J09_Chi_He
1649,909.763,0.870,1.225,0.871,53.075,103714416,mediumTank,7,Cz05_T34_100
1665,915.414,0.883,1.294,0.767,52.932,94676910,mediumTank,7,S13_Leo
1681,324.206,1.020,1.180,1.204,54.988,915021,lightTank,3,Pl06_10TP
1697,759.919,0.975,1.022,0.691,53.378,63451463,mediumTank,6,It10_P43_bis
1793,1141.147,0.914,0.042,0.792,50.690,155939612,SPG,7,R15_S-51
1809,473.521,1.408,0.611,1.203,56.261,91830529,AT-SPG,4,G09_Hetzer
1825,265.873,1.481,2.446,1.514,57.033,52164777,lightTank,2,A02_M2_lt
1841,1429.822,0.873,1.369,0.726,51.561,64638012,mediumTank,9,Ch18_WZ-120
1889,725.273,0.952,1.061,1.131,52.514,51699234,mediumTank,6,J10_Chi_To
1905,1067.046,0.788,1.044,0.942,51.841,27327887,mediumTank,8,Cz07_TVP_46
1921,1331.079,0.938,0.809,0.662,51.911,130224392,heavyTank,8,S18_EMIL_1951_E1
1937,341.301,0.739,1.491,0.936,53.457,1354162,lightTank,4,Pl07_14TP
1953,923.646,0.931,1.306,0.711,53.451,58534188,mediumTank,7,It09_P43_ter
2049,327.659,0.793,2.431,1.067,55.355,7887834,lightTank,5,R12_A-20
2065,250.795,1.389,1.678,1.631,57.346,41266449,lightTank,2,G06_PzII
2081,228.880,1.248,0.393,1.884,54.356,13824419,SPG,2,A107_T1_HMC
2097,1571.956,0.847,1.235,0.530,51.441,122254557,heavyTank,9,Ch12_111_1_2_3
2113,688.893,1.316,0.108,1.263,54.330,104271253,SPG,5,F28_105_leFH18B2
2129,462.442,0.929,1.635,1.192,55.107,22389852,lightTank,6,GB20_Crusader
2145,342.752,1.275,1.193,1.372,57.520,5341894,lightTank,3,J07_Chi_Ha
2161,1625.388,1.010,1.118,0.743,50.875,230446802,mediumTank,9,Cz02_TVP_T50
2177,1668.743,0.969,0.913,0.528,51.632,119829229,heavyTank,9,S17_EMIL_1952_E2
2193,525.609,0.883,1.208,0.719,54.690,6276483,mediumTank,5,Pl12_25TP_KSUST_II
2209,1189.070,0.873,1.088,0.658,50.521,117486915,mediumTank,8,It14_P44_Pantera
2305,998.374,1.018,0.521,0.888,52.695,230460314,AT-SPG,7,R18_SU-152
2321,764.692,1.004,1.142,1.104,54.719,145095010,heavyTank,6,G15_VK3601H
2353,255.792,1.426,1.255,1.527,57.551,6172451,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,422.859,1.593,1.015,1.601,57.663,46945920,AT-SPG,3,F27_FCM_36Pak40
2385,310.903,1.168,1.009,1.407,56.787,1164901,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.324,1.149,1.569,1.476,56.989,2133108,lightTank,3,J04_Ke_Ni
2417,1865.802,1.033,1.280,0.621,49.346,210084157,mediumTank,10,Cz04_T50_51
2433,2002.767,0.956,1.131,0.455,49.783,58742771,heavyTank,10,S16_Kranvagn
2449,739.804,0.922,0.779,0.723,53.382,16928813,mediumTank,6,Pl10_40TP_Habicha
2465,1651.907,1.041,1.086,0.673,50.269,160688247,mediumTank,9,It12_Prototipo_Standard_B
2561,707.488,0.938,1.337,0.972,53.945,756151200,mediumTank,6,R07_T-34-85
2577,646.202,1.018,1.204,1.104,54.812,51570574,mediumTank,5,G13_VK3001H
2593,1700.315,0.967,0.675,0.571,50.711,425754956,AT-SPG,9,A14_T30
2625,785.643,0.891,0.913,0.858,53.439,101610993,heavyTank,6,F06_ARL_44
2657,1113.895,0.815,1.142,1.016,51.163,69700751,mediumTank,8,J13_STA_1
2689,313.748,1.061,0.491,1.819,50.844,81049,AT-SPG,2,S09_L_120_TD
2705,1065.312,0.956,1.035,0.633,53.497,36044120,heavyTank,7,Pl11_45TP_Habicha
2721,1968.185,1.113,1.114,0.617,49.565,192669820,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.625,1.041,1.046,0.781,53.745,691327718,heavyTank,6,R106_KV85
2833,350.401,1.170,0.166,1.329,57.151,3362077,SPG,3,G11_Bison_I
2849,1246.950,0.789,0.819,0.713,50.823,808501686,heavyTank,8,A13_T34_hvy
2865,1224.844,0.841,1.088,0.793,53.018,70168638,heavyTank,8,Ch11_110
2881,288.886,0.812,0.824,1.181,56.029,4115792,lightTank,4,F14_AMX40
2897,624.502,1.120,0.867,1.333,55.740,47641742,heavyTank,5,GB08_Churchill_I
2913,365.106,0.979,1.687,1.183,55.485,13601134,lightTank,4,J06_Ke_Ho
2929,2220.985,0.987,1.124,0.454,49.724,13869935,heavyTank,10,Cz17_Vz_55
2945,396.678,1.364,0.570,1.473,56.249,2316658,AT-SPG,3,S20_Ikv_72
2961,1299.481,0.831,0.964,0.517,51.649,54914488,heavyTank,8,Pl13_53TP_Markowskiego
2977,1987.125,0.958,0.921,0.438,49.443,8899709,heavyTank,10,It15_Rinoceronte
3073,283.278,1.084,1.361,1.217,56.164,13688092,lightTank,3,R22_T-46
3089,227.686,1.623,1.795,1.611,57.740,32280179,lightTank,1,G12_Ltraktor
3105,361.425,1.035,0.844,1.054,55.296,8024742,mediumTank,4,A04_M3_Grant
3121,341.771,0.916,2.268,1.115,55.402,23881217,lightTank,4,Ch09_M5
3137,1306.515,0.997,0.899,0.962,51.338,261380297,heavyTank,8,F08_AMX_50_100
3153,1009.722,0.937,0.835,1.240,55.052,47096120,heavyTank,7,GB10_Black_Prince
3169,246.338,1.164,1.202,1.524,55.962,5580979,lightTank,2,J02_Te_Ke
3185,1737.211,0.872,1.104,0.476,51.405,15645002,heavyTank,9,Cz16_TNH_T_vz51
3201,454.657,1.169,0.637,1.360,55.266,1639841,AT-SPG,4,S19_Sav_M43
3217,1648.179,0.878,0.940,0.433,52.055,60825471,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1066.037,0.892,0.994,0.681,53.588,8866300,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.040,1.638,1.211,1.670,57.401,38262236,lightTank,1,R11_MS-1
3345,336.635,1.323,1.286,1.520,58.177,25537299,lightTank,3,G08_Pz38t
3361,619.293,1.142,1.137,1.193,55.548,69606681,heavyTank,5,A09_T1_hvy
3377,699.347,0.695,2.310,0.711,52.007,72735013,lightTank,7,Ch16_WZ_131
3393,389.309,1.082,0.139,1.880,52.224,8109718,SPG,3,F21_Lorraine39_L_AM
3409,288.598,1.088,0.125,1.616,55.621,1031018,SPG,3,GB27_Sexton
3425,1539.625,0.917,1.119,0.780,50.360,76377278,mediumTank,9,J14_Type_61
3441,1283.969,0.762,1.023,0.554,51.320,7607344,heavyTank,8,Cz18_TNH_105_1000
3457,530.760,1.071,0.829,1.061,55.011,8657057,AT-SPG,5,S14_Ikv_103
3473,2065.839,0.926,0.942,0.344,50.499,82719256,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1616.311,0.906,0.981,0.465,51.096,23840753,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.564,1.084,0.727,1.046,53.263,475764002,AT-SPG,6,R17_SU-100
3601,301.700,1.747,0.897,1.708,58.273,15630376,AT-SPG,2,G21_PanzerJager_I
3617,472.655,0.874,0.116,1.744,49.631,39436708,SPG,3,A16_M7_Priest
3633,1064.664,0.993,1.077,0.799,54.284,112608599,heavyTank,7,Ch10_IS2
3649,1768.891,1.068,1.680,0.775,48.779,583116658,mediumTank,10,F18_Bat_Chatillon25t
3665,735.853,0.948,1.015,1.072,52.873,16957388,mediumTank,6,GB19_Sherman_Firefly
3681,1871.820,0.963,1.313,0.664,50.125,98945595,mediumTank,10,J16_ST_B1
3697,1140.139,0.910,0.935,0.594,53.321,4589800,heavyTank,7,Cz19_Vz_44_1
3713,767.885,0.956,0.604,1.043,53.005,63880407,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.223,0.879,1.322,0.824,53.165,2296074,mediumTank,5,Pl17_DS_PZlnz
3745,1365.109,0.889,1.018,0.502,51.494,28295151,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.309,1.239,0.121,1.425,54.606,11779572,SPG,2,R16_SU-18
3857,1036.430,1.003,0.682,1.049,53.046,216953941,AT-SPG,7,G18_JagdPanther
3873,1129.007,0.992,1.071,0.971,53.996,494641375,heavyTank,7,A11_T29
3889,838.475,0.658,2.484,0.648,51.678,92119163,lightTank,8,Ch17_WZ131_1_WZ132
3905,1577.863,0.955,0.851,0.776,50.292,169618908,heavyTank,9,F09_AMX_50_120
3921,1262.992,0.828,1.040,0.800,52.516,106054057,heavyTank,8,GB11_Caernarvon
3937,2006.826,0.888,0.791,0.445,50.855,71678654,heavyTank,10,J20_Type_2605
3969,974.832,0.941,0.580,1.108,52.361,37548341,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.540,0.949,0.968,0.643,52.828,6995891,mediumTank,6,Pl18_BUGI
4097,1286.482,0.901,0.020,0.758,50.994,234560305,SPG,8,R27_SU-14
4113,889.898,0.947,1.552,1.036,53.608,47394802,mediumTank,7,G24_VK3002DB
4129,834.127,1.003,0.078,1.427,51.338,94941619,SPG,5,A18_M41
4145,1803.477,0.924,1.275,0.640,49.810,50140653,mediumTank,10,Ch19_121
4161,622.821,1.118,0.099,2.243,53.274,34018507,SPG,5,F22_AMX_105AM
4193,1516.540,0.805,0.694,0.486,51.703,102170499,heavyTank,9,J25_Type_4
4225,1341.125,0.914,0.570,0.911,50.484,139699021,AT-SPG,8,S21_UDES_03
4241,1003.090,0.885,1.291,0.649,53.103,12358745,mediumTank,7,Pl20_CS_44
4353,1058.353,0.819,1.423,0.882,51.995,310376326,mediumTank,8,R20_T-44
4369,376.710,1.026,1.874,1.108,57.210,6012297,mediumTank,4,G10_PzIII_AusfJ
4385,1237.985,0.866,1.163,0.947,52.401,187037239,heavyTank,8,A12_T32
4401,327.869,1.277,1.203,1.461,57.521,10034621,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.303,1.001,1.151,1.031,54.339,7311172,mediumTank,5,F11_Renault_G1R
4433,1631.581,0.851,1.027,0.603,51.491,198179942,heavyTank,9,GB12_Conqueror
4449,377.670,1.085,0.724,1.091,54.075,2240335,heavyTank,4,J22_Type_95
4481,1703.804,0.975,0.568,0.896,50.631,134767959,AT-SPG,9,S10_Strv_103_0_Series
4497,1112.442,0.758,0.999,0.666,50.069,7696129,mediumTank,8,Pl23_CS_53
4609,239.390,1.382,1.081,1.837,57.305,17283913,lightTank,2,R09_T-26
4625,404.591,1.017,0.166,1.632,53.910,13264219,SPG,4,G22_Sturmpanzer_II
4641,389.937,1.013,0.127,1.578,53.565,19645978,SPG,4,A17_M37
4657,485.936,0.996,1.383,1.156,54.265,91603194,mediumTank,5,Ch21_T34
4673,923.198,1.037,0.076,1.483,52.657,178953388,SPG,6,F23_AMX_13F3AM
4689,764.640,0.983,0.733,1.211,54.555,39542008,heavyTank,6,GB09_Churchill_VII
4705,351.672,1.159,0.719,1.093,54.511,519288,heavyTank,3,J21_Type_91
4737,2040.385,1.025,0.613,0.837,50.461,81184820,AT-SPG,10,S11_Strv_103B
4865,544.039,0.957,0.098,1.434,50.718,117476922,SPG,4,R14_SU-5
4881,353.268,1.218,1.788,1.229,57.313,16942191,lightTank,3,G102_Pz_III
4897,322.908,1.300,1.411,1.217,56.774,19543412,mediumTank,3,A25_M2_med
4913,500.705,0.728,2.389,0.771,52.596,38538247,lightTank,6,Ch15_59_16
4929,973.743,0.756,2.309,0.714,51.203,243128862,lightTank,9,F17_AMX_13_90
4945,347.911,0.872,0.784,1.375,55.133,13577158,lightTank,3,GB04_Valentine
4961,1256.086,0.797,0.743,0.649,52.588,113338099,heavyTank,8,J27_O_I_120
4993,1216.416,0.851,1.196,0.662,51.333,49318881,mediumTank,8,S29_UDES_14_5
5121,294.305,1.646,0.436,1.786,58.497,6507532,AT-SPG,2,R10_AT-1
5137,1240.547,0.836,0.958,0.900,51.807,345928246,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.598,0.846,2.297,1.093,56.438,3152563,lightTank,4,A22_M5_Stuart
5169,687.967,0.956,1.472,1.055,54.071,102117025,mediumTank,6,Ch20_Type58
5185,682.352,0.752,2.154,0.819,52.145,167354814,lightTank,7,F16_AMX_13_75
5201,253.141,1.424,1.255,1.458,57.108,3608420,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.130,0.951,0.971,0.651,54.906,178143478,heavyTank,7,J28_O_I_100
5249,1538.973,0.898,1.157,0.670,50.789,36609590,mediumTank,9,S27_UDES_16
5265,1892.396,0.956,1.571,0.644,50.816,9460752,mediumTank,10,Pl21_CS_63
5377,1267.288,0.880,1.007,0.800,51.601,1501822415,heavyTank,8,R19_IS-3
5393,397.571,0.695,2.305,0.747,53.850,49487952,lightTank,5,G26_VK1602
5409,378.889,0.793,1.929,0.940,53.720,35734556,lightTank,5,A23_M7_med
5425,1807.713,0.857,1.336,0.557,49.894,27361146,heavyTank,10,Ch22_113
5457,874.188,0.928,1.612,1.083,53.079,66770243,mediumTank,7,GB22_Comet
5473,830.914,1.042,0.798,0.652,54.280,263925297,heavyTank,6,J24_Mi_To_130_tons
5505,1890.976,0.962,1.138,0.593,50.428,20329009,mediumTank,10,S28_UDES_15_16
5633,970.683,1.034,0.066,1.192,51.196,230861919,SPG,6,R26_SU-8
5649,634.102,1.079,0.102,1.581,52.952,204459170,SPG,5,G23_Grille
5665,236.708,1.332,1.544,1.493,57.469,5721003,mediumTank,2,A24_T2_med
5681,1036.207,0.685,2.472,0.618,50.161,14795708,lightTank,9,Ch28_WZ_132A
5697,1420.363,0.986,1.400,0.887,50.739,213730122,mediumTank,9,F75_Char_de_25t
5713,1515.525,0.867,1.234,0.799,50.833,97068942,mediumTank,9,GB24_Centurion_Mk3
5729,705.370,1.263,1.148,0.853,54.883,99627765,heavyTank,5,J23_Mi_To
5889,1074.901,0.989,0.828,0.813,53.849,163950948,heavyTank,7,R39_KV-3
5905,358.454,1.006,0.149,1.620,52.081,7864430,SPG,3,G19_Wespe
5921,1110.865,0.827,1.392,1.028,52.012,68942695,mediumTank,8,A35_Pershing
5937,1295.307,0.727,2.601,0.589,48.827,5311331,lightTank,10,Ch29_Type_62C_prot
5953,292.567,1.082,0.894,1.619,57.359,466734,lightTank,3,F13_AMX38
5969,1102.533,0.774,1.252,0.927,52.535,71013186,mediumTank,8,GB23_Centurion
5985,254.807,1.453,1.166,1.210,57.437,985389,mediumTank,2,J26_Type_89
6145,1855.683,0.877,1.084,0.656,49.522,199250239,heavyTank,10,R90_IS_4M
6161,349.407,0.887,2.537,1.106,56.083,71435218,lightTank,4,G25_PzII_Luchs
6177,279.732,1.846,1.067,1.601,56.834,78698722,AT-SPG,2,A46_T3
6193,1939.085,0.886,1.240,0.474,49.359,31159819,heavyTank,10,Ch41_WZ_111_5A
6209,1911.708,0.995,0.944,0.664,48.511,172597728,heavyTank,10,F10_AMX_50B
6225,1844.248,0.866,1.037,0.635,49.102,47377444,heavyTank,10,GB13_FV215b
6401,386.006,1.423,0.777,1.633,56.972,9940676,AT-SPG,4,R24_SU-76
6417,470.502,0.936,1.552,1.037,54.975,28587561,mediumTank,5,G28_PzIII_IV
6433,360.948,1.455,1.156,1.367,58.067,7026019,AT-SPG,3,A109_T56_GMC
6449,324.424,1.602,0.437,1.329,59.177,640668,AT-SPG,2,Ch30_T-26G_FT
6465,521.624,0.682,1.969,0.715,52.244,204608035,lightTank,6,F15_AMX_12t
6481,333.054,0.886,1.710,1.047,55.191,20037394,lightTank,5,GB60_Covenanter
6657,857.077,0.914,1.428,1.075,53.938,176413306,mediumTank,7,R23_T-43
6673,390.980,1.370,0.910,1.552,58.751,22622261,AT-SPG,3,G20_Marder_II
6705,400.260,1.492,0.606,1.343,56.621,1543056,AT-SPG,3,Ch31_M3G_FT
6721,644.145,1.147,0.870,1.053,55.439,49405945,heavyTank,5,F05_BDR_G1B
6913,498.278,1.307,0.818,1.413,55.985,87983372,AT-SPG,4,R25_GAZ-74b
6929,1863.264,0.887,0.838,0.576,51.740,92950657,heavyTank,10,G42_Maus
6945,580.567,1.121,0.937,1.356,54.938,64539627,AT-SPG,5,A30_M10_Wolverine
6961,571.150,1.411,0.674,1.190,56.694,12137068,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.371,0.881,0.935,0.995,53.541,69104238,heavyTank,7,F07_AMX_M4_1945
6993,294.659,1.336,0.910,1.096,56.348,10925684,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.483,0.852,1.242,0.579,49.587,675323199,heavyTank,10,R45_IS-7
7185,729.444,0.944,1.251,0.882,54.244,94385054,heavyTank,6,G27_VK3001P
7201,793.285,1.006,0.835,1.112,53.973,72598626,AT-SPG,6,A31_M36_Slagger
7217,603.159,1.072,0.504,0.903,54.727,5662674,AT-SPG,5,Ch33_60G_FT
7233,1098.130,0.903,0.062,1.185,51.522,168997057,SPG,7,F24_Lorraine155_50
7249,1799.647,0.905,1.334,0.686,49.451,61649941,mediumTank,10,GB86_Centurion_Action_X
7425,1389.735,1.045,0.509,0.789,50.393,620978845,AT-SPG,8,R47_ISU-152
7441,1534.215,0.843,0.920,0.611,51.750,151384180,heavyTank,9,G58_VK4502P
7457,1290.809,0.876,0.034,0.850,51.144,323246423,SPG,8,A37_M40M43
7473,795.617,1.038,0.630,0.868,53.817,25116166,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.902,0.875,0.053,1.028,50.922,226283461,SPG,8,F25_Lorraine155_51
7505,328.063,1.222,1.640,1.125,56.955,23504304,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.917,1.199,0.123,1.792,53.593,84352012,SPG,3,R66_SU-26
7697,1382.239,1.006,0.572,0.954,51.665,229859407,AT-SPG,8,G37_Ferdinand
7713,498.585,1.299,0.946,1.477,56.475,49656704,AT-SPG,4,A29_T40
7729,1022.923,1.075,0.613,0.868,53.471,26195895,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.513,1.789,0.741,1.825,58.563,1570956,AT-SPG,2,F30_RenaultFT_AC
7761,245.996,1.387,1.761,1.288,57.072,35248476,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.615,0.890,1.575,0.802,50.983,454856404,mediumTank,9,R40_T-54
7953,1732.507,1.024,0.593,0.763,51.166,294976668,AT-SPG,9,G44_JagdTiger
7969,1070.764,0.928,0.049,1.052,51.843,195074889,SPG,7,A32_M12
7985,1315.594,0.934,0.453,0.667,50.936,19478235,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.546,1.479,0.731,1.736,57.433,5338387,AT-SPG,4,GB42_Valentine_AT
8081,1572.586,0.928,1.133,0.640,50.968,15439699,mediumTank,9,Pl22_CS_59
8193,1822.763,1.113,0.599,0.773,50.458,478999745,AT-SPG,9,R53_Object_704
8209,349.018,0.930,2.242,1.206,56.831,9065254,lightTank,4,G52_Pz38_NA
8225,1357.130,0.970,0.547,0.872,52.593,80940685,AT-SPG,8,A39_T28
8241,1766.682,1.050,0.489,0.579,51.680,25178791,AT-SPG,9,Ch37_WZ111G_FT
8257,364.377,1.380,0.893,1.788,58.762,2491692,AT-SPG,3,F52_RenaultUE57
8273,278.775,1.640,1.127,1.583,58.128,2096212,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.180,0.913,0.025,0.770,50.289,247336000,SPG,9,R51_Object_212
8465,1097.622,0.807,1.209,0.961,52.240,88558700,mediumTank,8,G64_Panther_II
8481,1627.742,0.803,0.026,0.610,49.845,119628889,SPG,10,A38_T92
8497,1989.698,0.995,0.594,0.547,50.793,2720787,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.077,0.961,0.609,1.195,52.468,93981790,AT-SPG,8,GB72_AT15
8705,1630.070,0.855,0.034,0.735,49.606,351616282,SPG,10,R52_Object_261
8721,1457.393,0.873,0.030,0.723,50.448,173536853,SPG,9,G45_G_Tiger
8737,1773.171,1.058,0.564,0.552,53.346,142343906,AT-SPG,9,A40_T95
8785,545.755,1.096,0.739,1.692,56.922,42112863,AT-SPG,5,GB73_AT2
8961,843.452,0.905,1.453,1.014,54.346,53150843,mediumTank,7,R46_KV-13
8977,1129.577,0.957,0.043,0.990,51.228,487008067,SPG,7,G49_G_Panther
8993,1515.918,0.918,1.351,0.752,50.824,87921460,mediumTank,9,A63_M46_Patton
9041,447.423,1.216,1.156,1.574,56.673,10182738,AT-SPG,4,GB57_Alecto
9217,1297.916,0.974,1.086,0.796,51.921,386893088,heavyTank,8,R61_Object252
9233,1641.604,0.848,0.028,0.616,50.070,141807494,SPG,10,G61_G_E
9249,1035.216,1.018,0.754,1.114,53.293,48384378,AT-SPG,7,A64_T25_AT
9297,1977.418,1.040,0.496,0.466,49.341,104878292,AT-SPG,10,GB48_FV215b_183
9473,377.968,0.808,2.417,1.000,55.049,6224312,lightTank,5,R41_T-50
9489,1884.194,0.894,0.932,0.487,50.102,404791209,heavyTank,10,G56_E-100
9505,1524.610,0.848,1.065,0.720,50.509,239987665,heavyTank,9,A66_M103
9553,759.798,1.006,0.655,1.366,55.684,63440445,AT-SPG,6,GB74_AT8
9745,1560.818,0.873,0.974,0.705,51.539,479203874,heavyTank,9,G55_E-75
9761,402.072,0.615,2.603,0.713,53.284,76136853,lightTank,5,A34_M24_Chaffee
9793,458.257,1.269,0.560,1.178,56.368,2815096,AT-SPG,4,F32_Somua_Sau_40
9809,752.198,0.936,0.414,1.110,53.102,2027749,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.901,0.913,0.815,0.878,51.334,106834946,AT-SPG,8,R58_SU-101
10001,491.306,0.631,2.399,0.643,52.434,39432134,lightTank,6,G66_VK2801
10017,703.545,0.984,1.129,1.103,54.391,71961368,mediumTank,6,A36_Sherman_Jumbo
10049,616.174,1.174,0.710,1.310,54.143,69050161,AT-SPG,5,F33_S_35CA
10065,1093.108,1.029,0.640,1.276,55.418,91199140,AT-SPG,7,GB75_AT7
