tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.213,0.984,1.381,1.144,54.898,167978748,mediumTank,5,R04_T-34
33,621.471,1.241,1.566,1.195,55.910,21266333,heavyTank,5,A21_T14
49,1119.953,0.887,1.570,0.908,51.481,408486542,mediumTank,8,Ch01_Type59
81,226.612,1.661,0.926,1.321,57.511,4596812,mediumTank,1,GB01_Medium_Mark_I
113,239.620,1.544,0.825,1.274,58.102,2838509,lightTank,1,Cz06_Kolohousenka
129,226.289,1.413,1.240,1.393,57.882,1630954,lightTank,1,S05_Strv_M21_29
145,775.189,0.977,1.337,0.817,54.322,12487828,mediumTank,6,Pl03_PzV_Poland
161,248.031,1.581,0.955,1.636,57.690,2552238,lightTank,1,It04_Fiat_3000
257,577.397,1.127,0.539,1.292,54.361,103487832,AT-SPG,5,R02_SU-85
273,910.195,1.016,0.074,1.311,51.449,205804266,SPG,6,G02_Hummel
289,300.510,1.051,2.141,1.600,56.000,6695304,lightTank,3,A03_M3_Stuart
305,659.121,0.687,2.641,0.712,52.334,51316938,lightTank,7,Ch02_Type62
321,316.768,1.200,0.811,1.633,58.230,1079584,mediumTank,3,F03_D2
337,253.020,1.378,0.933,1.235,56.441,1558016,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.120,1.339,1.182,1.478,57.414,423749,mediumTank,2,J15_Chi_Ni
369,252.102,1.192,1.322,1.549,56.149,1404739,lightTank,2,Cz03_LT_vz35
385,270.047,1.303,1.319,1.426,57.096,1814443,lightTank,2,S03_Strv_M38
401,245.181,0.818,0.951,1.495,53.293,3067242,lightTank,2,Pl01_TKS_20mm
417,343.245,1.382,1.380,1.817,56.915,1263649,lightTank,2,It05_Carro_L6_40
513,1018.685,0.985,1.017,0.843,53.447,403208960,heavyTank,7,R01_IS
529,1062.917,0.949,0.992,1.042,53.647,302621969,heavyTank,7,G04_PzVI_Tiger_I
545,203.410,1.547,1.891,1.458,57.961,13158892,lightTank,1,A01_T1_Cunningham
561,1205.051,0.885,1.432,0.743,50.797,3609601,mediumTank,8,Ch01_Type59_Gold
577,212.660,1.407,1.171,1.923,57.089,871703,lightTank,1,F01_RenaultFT
593,258.712,1.371,2.097,1.492,58.026,2716654,lightTank,2,GB14_M2
609,224.109,1.512,1.098,1.819,57.769,2531282,lightTank,1,J01_NC27
625,315.253,0.927,1.033,1.478,54.314,3454145,lightTank,3,Cz10_LT_vz38
641,363.331,1.165,1.325,1.586,55.775,5361347,lightTank,3,S12_Strv_M40
673,334.819,1.490,0.934,1.648,58.670,2627945,mediumTank,2,It06_M14_41
769,273.893,0.860,2.362,1.295,55.150,4721553,lightTank,4,R03_BT-7
785,235.686,1.360,1.505,1.819,57.150,10364549,lightTank,2,G07_Pz35t
801,826.820,0.993,1.040,0.901,54.021,85992487,heavyTank,6,A10_M6
817,1224.759,0.903,1.306,0.712,52.132,91980113,heavyTank,8,Ch03_WZ-111
833,217.446,1.323,0.118,1.374,56.344,2568025,SPG,2,F20_RenaultBS
849,468.934,1.131,0.789,1.593,55.799,130660110,mediumTank,4,GB07_Matilda
865,253.219,1.332,1.439,1.463,56.492,1014047,lightTank,2,J03_Ha_Go
881,375.602,0.959,1.208,1.345,55.828,4123720,mediumTank,4,Cz11_V_8_H
897,395.533,0.996,1.294,1.119,55.208,6672471,mediumTank,4,S04_Lago_I
913,1329.762,0.856,0.986,0.472,52.671,35187499,heavyTank,8,Pl08_50TP_prototyp
929,418.459,1.338,1.118,1.471,57.276,6642785,mediumTank,3,It03_M15_42
1025,243.310,1.315,1.714,1.484,56.706,30421246,lightTank,2,R08_BT-2
1041,578.027,1.114,0.699,1.411,54.167,137563085,AT-SPG,5,G05_StuG_40_AusfG
1057,515.058,1.059,1.379,1.026,54.814,88332893,mediumTank,5,A05_M4_Sherman
1073,907.037,0.918,1.469,1.002,54.426,70896917,mediumTank,7,Ch04_T34_1
1089,424.774,1.168,1.132,1.406,55.449,5168384,heavyTank,4,F04_B1
1105,695.493,0.993,1.864,1.012,54.284,219098387,mediumTank,6,GB21_Cromwell
1121,900.637,0.892,1.005,1.115,51.668,51053334,mediumTank,7,J11_Chi_Ri
1137,484.569,0.856,1.431,1.127,54.399,26519899,mediumTank,5,Cz09_T_24
1153,498.866,0.910,1.179,1.021,53.979,18303475,mediumTank,5,S02_Strv_M42
1169,280.070,1.439,1.537,1.539,58.062,2823741,lightTank,1,Pl14_4TP
1185,472.192,1.125,1.088,0.985,55.238,14780032,mediumTank,4,It07_P26_40
1297,885.844,0.884,1.252,1.210,53.845,101409355,mediumTank,7,G03_PzV_Panther
1313,690.725,0.975,1.418,1.121,54.754,27281989,mediumTank,6,A06_M4A3E8_Sherman
1329,225.444,1.666,1.286,1.810,56.604,4088556,lightTank,1,Ch06_Renault_NC31
1345,265.635,1.383,1.039,2.065,58.346,7662149,lightTank,2,F12_Hotchkiss_H35
1361,306.876,1.134,1.759,1.604,57.135,682486,lightTank,3,GB15_Stuart_I
1377,487.545,0.917,1.193,1.105,54.411,23448439,mediumTank,5,J08_Chi_Nu
1393,718.950,0.910,1.409,1.012,52.991,150259642,mediumTank,6,Cz08_T_25
1409,735.531,0.937,1.080,1.020,53.347,62225180,mediumTank,6,S07_Strv_74
1425,324.565,1.430,0.995,1.490,58.545,2056690,lightTank,2,Pl09_7TP
1441,496.659,0.898,1.085,0.875,54.790,12026961,mediumTank,5,It11_P43
1537,412.978,1.036,1.228,1.030,55.604,75767506,mediumTank,4,R06_T-28
1553,746.949,1.065,0.726,1.275,53.559,79514039,AT-SPG,6,G17_JagdPzIV
1569,925.661,0.920,1.575,1.054,54.207,66748210,mediumTank,7,A07_T20
1585,1062.661,0.825,1.467,0.960,52.009,24549704,mediumTank,8,Ch05_T34_2
1601,267.957,1.292,0.876,2.088,56.709,500952,lightTank,2,F02_D1
1617,384.817,1.033,0.880,1.123,54.920,743525,mediumTank,4,GB17_Grant_I
1633,409.255,0.993,1.253,1.177,55.108,6661857,mediumTank,4,J09_Chi_He
1649,900.383,0.873,1.229,0.893,53.097,86915089,mediumTank,7,Cz05_T34_100
1665,903.418,0.881,1.286,0.780,52.954,85911607,mediumTank,7,S13_Leo
1681,329.671,1.001,1.178,1.196,53.863,999558,lightTank,3,Pl06_10TP
1697,752.786,0.973,1.018,0.704,53.243,64176604,mediumTank,6,It10_P43_bis
1793,1128.895,0.917,0.042,0.805,50.721,129681040,SPG,7,R15_S-51
1809,490.196,1.404,0.621,1.193,56.027,86841061,AT-SPG,4,G09_Hetzer
1825,288.262,1.491,2.452,1.589,56.704,51095008,lightTank,2,A02_M2_lt
1841,1427.924,0.877,1.376,0.739,51.613,55047768,mediumTank,9,Ch18_WZ-120
1889,722.143,0.957,1.064,1.151,52.513,44553207,mediumTank,6,J10_Chi_To
1905,1070.454,0.795,1.038,0.961,51.664,23224085,mediumTank,8,Cz07_TVP_46
1921,1305.227,0.927,0.792,0.666,51.592,127654025,heavyTank,8,S18_EMIL_1951_E1
1937,337.700,0.735,1.512,1.005,53.032,1381441,lightTank,4,Pl07_14TP
1953,906.389,0.927,1.304,0.730,53.427,53752597,mediumTank,7,It09_P43_ter
2049,329.892,0.770,2.567,1.071,54.617,6300359,lightTank,5,R12_A-20
2065,281.859,1.413,1.663,1.667,57.162,41468859,lightTank,2,G06_PzII
2081,226.598,1.257,0.398,1.920,54.389,10493047,SPG,2,A107_T1_HMC
2097,1555.879,0.845,1.243,0.542,51.385,107308196,heavyTank,9,Ch12_111_1_2_3
2113,700.857,1.288,0.104,1.212,54.152,114617221,SPG,5,F28_105_leFH18B2
2129,463.819,0.916,1.693,1.193,54.957,18152899,lightTank,6,GB20_Crusader
2145,364.348,1.291,1.200,1.403,57.247,5028744,lightTank,3,J07_Chi_Ha
2161,1591.845,0.999,1.116,0.758,50.730,236732224,mediumTank,9,Cz02_TVP_T50
2177,1649.904,0.960,0.898,0.534,51.453,143274067,heavyTank,9,S17_EMIL_1952_E2
2193,525.918,0.885,1.225,0.751,54.559,5835327,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.400,0.864,1.084,0.682,50.249,120509288,mediumTank,8,It14_P44_Pantera
2305,993.736,1.028,0.523,0.902,52.747,179139411,AT-SPG,7,R18_SU-152
2321,774.520,1.016,1.147,1.111,54.815,123207146,heavyTank,6,G15_VK3601H
2353,274.480,1.425,1.244,1.550,57.497,5581803,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.738,1.603,0.983,1.606,57.250,48240620,AT-SPG,3,F27_FCM_36Pak40
2385,318.082,1.163,1.020,1.418,56.885,996140,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.450,1.161,1.579,1.536,56.725,1769681,lightTank,3,J04_Ke_Ni
2417,1832.352,1.012,1.259,0.623,49.239,265474995,mediumTank,10,Cz04_T50_51
2433,1959.728,0.923,1.130,0.454,49.254,120808784,heavyTank,10,S16_Kranvagn
2449,734.439,0.921,0.782,0.731,53.234,16700050,mediumTank,6,Pl10_40TP_Habicha
2465,1601.070,1.022,1.083,0.695,49.990,186468762,mediumTank,9,It12_Prototipo_Standard_B
2561,706.618,0.945,1.336,0.981,53.859,636079297,mediumTank,6,R07_T-34-85
2577,643.258,1.027,1.205,1.121,54.876,43758460,mediumTank,5,G13_VK3001H
2593,1680.939,0.963,0.671,0.576,50.737,415970980,AT-SPG,9,A14_T30
2625,785.630,0.896,0.923,0.866,53.428,84165929,heavyTank,6,F06_ARL_44
2657,1101.060,0.816,1.127,1.041,51.082,61899088,mediumTank,8,J13_STA_1
2689,315.933,1.031,0.457,2.096,50.048,134910,AT-SPG,2,S09_L_120_TD
2705,1049.691,0.952,1.032,0.649,53.404,36201662,heavyTank,7,Pl11_45TP_Habicha
2721,1890.655,1.070,1.114,0.624,49.348,289057622,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.904,1.048,1.053,0.797,53.774,541769798,heavyTank,6,R106_KV85
2833,350.185,1.159,0.160,1.305,56.824,3026459,SPG,3,G11_Bison_I
2849,1241.329,0.791,0.824,0.724,50.797,671482541,heavyTank,8,A13_T34_hvy
2865,1224.450,0.847,1.094,0.812,53.003,57284050,heavyTank,8,Ch11_110
2881,295.468,0.809,0.846,1.161,55.401,3279549,lightTank,4,F14_AMX40
2897,623.494,1.127,0.875,1.350,55.734,38282154,heavyTank,5,GB08_Churchill_I
2913,370.976,0.995,1.704,1.224,55.565,11639653,lightTank,4,J06_Ke_Ho
2929,2080.803,0.927,1.139,0.465,49.203,109880953,heavyTank,10,Cz17_Vz_55
2945,423.517,1.337,0.533,1.455,54.898,2644338,AT-SPG,3,S20_Ikv_72
2961,1271.581,0.823,0.955,0.538,51.515,58475651,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.794,0.931,0.950,0.474,48.891,31581910,heavyTank,10,It15_Rinoceronte
3073,297.433,1.095,1.375,1.234,55.815,11878805,lightTank,3,R22_T-46
3089,259.630,1.638,1.743,1.679,57.674,32481705,lightTank,1,G12_Ltraktor
3105,360.690,1.044,0.847,1.075,55.235,6172007,mediumTank,4,A04_M3_Grant
3121,358.064,0.945,2.322,1.178,55.669,22677411,lightTank,4,Ch09_M5
3137,1291.264,0.997,0.900,0.983,51.275,217579057,heavyTank,8,F08_AMX_50_100
3153,1007.054,0.945,0.838,1.260,55.104,37480472,heavyTank,7,GB10_Black_Prince
3169,256.286,1.135,1.201,1.542,55.168,5368774,lightTank,2,J02_Te_Ke
3185,1666.251,0.856,1.104,0.511,51.281,64346016,heavyTank,9,Cz16_TNH_T_vz51
3201,456.556,1.150,0.633,1.333,54.968,1642220,AT-SPG,4,S19_Sav_M43
3217,1619.476,0.870,0.931,0.451,51.795,72081971,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.683,0.890,0.983,0.715,53.487,11934043,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.867,1.627,1.207,1.705,57.288,31962299,lightTank,1,R11_MS-1
3345,345.954,1.334,1.290,1.563,57.851,22940726,lightTank,3,G08_Pz38t
3361,631.594,1.141,1.152,1.183,55.462,61881258,heavyTank,5,A09_T1_hvy
3377,687.964,0.697,2.328,0.728,52.032,59479716,lightTank,7,Ch16_WZ_131
3393,387.199,1.091,0.139,1.907,52.213,6194819,SPG,3,F21_Lorraine39_L_AM
3409,292.696,1.065,0.121,1.580,55.355,839428,SPG,3,GB27_Sexton
3425,1517.124,0.914,1.111,0.800,50.406,78487727,mediumTank,9,J14_Type_61
3441,1227.064,0.748,1.016,0.607,51.125,19572197,heavyTank,8,Cz18_TNH_105_1000
3457,533.260,1.068,0.837,1.060,54.942,7102700,AT-SPG,5,S14_Ikv_103
3473,2037.504,0.918,0.929,0.356,50.147,141181864,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.241,0.888,0.977,0.503,51.033,46228623,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.945,1.091,0.724,1.056,53.245,403989305,AT-SPG,6,R17_SU-100
3601,309.354,1.737,0.883,1.738,58.130,13802959,AT-SPG,2,G21_PanzerJager_I
3617,469.723,0.879,0.116,1.766,49.638,31109302,SPG,3,A16_M7_Priest
3633,1056.749,0.998,1.083,0.820,54.296,90762012,heavyTank,7,Ch10_IS2
3649,1745.518,1.058,1.667,0.784,48.811,523924580,mediumTank,10,F18_Bat_Chatillon25t
3665,731.155,0.952,1.020,1.086,52.874,14518439,mediumTank,6,GB19_Sherman_Firefly
3681,1832.615,0.937,1.319,0.656,50.044,148805089,mediumTank,10,J16_ST_B1
3697,1094.408,0.912,0.924,0.657,53.762,15015822,heavyTank,7,Cz19_Vz_44_1
3713,763.182,0.959,0.602,1.057,52.931,54035419,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.850,0.879,1.320,0.852,53.293,3108611,mediumTank,5,Pl17_DS_PZlnz
3745,1324.654,0.873,1.017,0.536,51.267,47346430,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.274,1.233,0.122,1.407,54.581,9436714,SPG,2,R16_SU-18
3857,1028.633,1.010,0.683,1.071,53.068,176831262,AT-SPG,7,G18_JagdPanther
3873,1117.883,0.994,1.076,0.986,54.010,417390119,heavyTank,7,A11_T29
3889,826.872,0.658,2.498,0.665,51.691,75247155,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.796,0.953,0.854,0.790,50.265,145720286,heavyTank,9,F09_AMX_50_120
3921,1248.215,0.829,1.037,0.808,52.293,96988349,heavyTank,8,GB11_Caernarvon
3937,1960.487,0.881,0.783,0.458,50.692,69263901,heavyTank,10,J20_Type_2605
3969,968.990,0.946,0.577,1.127,52.411,30786316,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.582,0.946,0.967,0.653,52.725,10742692,mediumTank,6,Pl18_BUGI
4097,1267.727,0.897,0.019,0.777,51.019,201865138,SPG,8,R27_SU-14
4113,887.475,0.955,1.553,1.050,53.685,42945049,mediumTank,7,G24_VK3002DB
4129,828.750,1.009,0.078,1.455,51.317,73839193,SPG,5,A18_M41
4145,1795.590,0.922,1.277,0.645,50.011,49545305,mediumTank,10,Ch19_121
4161,620.603,1.127,0.099,2.272,53.286,26564808,SPG,5,F22_AMX_105AM
4193,1498.265,0.807,0.693,0.500,51.700,84374689,heavyTank,9,J25_Type_4
4225,1321.719,0.911,0.558,0.924,50.425,133096832,AT-SPG,8,S21_UDES_03
4241,972.585,0.879,1.282,0.677,52.944,16615670,mediumTank,7,Pl20_CS_44
4257,871.981,1.107,0.601,0.755,52.201,15353346,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.589,0.822,1.417,0.901,51.887,247272682,mediumTank,8,R20_T-44
4369,392.193,1.026,1.898,1.149,56.731,6822517,mediumTank,4,G10_PzIII_AusfJ
4385,1238.423,0.871,1.163,0.963,52.377,155948199,heavyTank,8,A12_T32
4401,337.220,1.289,1.208,1.491,57.389,8533102,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.732,1.008,1.164,1.051,54.337,5700918,mediumTank,5,F11_Renault_G1R
4433,1622.261,0.849,1.030,0.609,51.476,198577614,heavyTank,9,GB12_Conqueror
4449,384.317,1.098,0.737,1.101,53.879,1709746,heavyTank,4,J22_Type_95
4481,1676.785,0.966,0.556,0.910,50.474,138183797,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.132,0.755,0.989,0.711,49.973,8762774,mediumTank,8,Pl23_CS_53
4513,1025.091,0.935,0.801,0.708,53.961,13694449,AT-SPG,7,It26_CC_56
4609,241.277,1.383,1.087,1.862,57.167,13602369,lightTank,2,R09_T-26
4625,400.658,1.025,0.167,1.656,53.950,10619143,SPG,4,G22_Sturmpanzer_II
4641,387.577,1.022,0.127,1.604,53.646,15066269,SPG,4,A17_M37
4657,486.374,1.004,1.391,1.180,54.307,73361379,mediumTank,5,Ch21_T34
4673,914.028,1.040,0.076,1.504,52.733,148381110,SPG,6,F23_AMX_13F3AM
4689,762.218,0.989,0.737,1.227,54.528,32525047,heavyTank,6,GB09_Churchill_VII
4705,371.957,1.168,0.718,1.081,53.979,520965,heavyTank,3,J21_Type_91
4737,2014.236,1.007,0.587,0.838,50.362,112384302,AT-SPG,10,S11_Strv_103B
4769,1302.330,0.848,0.814,0.615,52.155,20363230,AT-SPG,8,It31_CC_67_B
4865,539.414,0.962,0.099,1.451,50.711,91787940,SPG,4,R14_SU-5
4881,380.964,1.239,1.799,1.252,55.913,21587296,lightTank,3,G102_Pz_III
4897,327.687,1.292,1.419,1.216,56.717,17502339,mediumTank,3,A25_M2_med
4913,496.275,0.730,2.407,0.787,52.608,34837014,lightTank,6,Ch15_59_16
4929,962.616,0.755,2.358,0.732,51.327,203090703,lightTank,9,F17_AMX_13_90
4945,367.639,0.928,0.790,1.414,55.226,14136958,lightTank,3,GB04_Valentine
4961,1243.424,0.802,0.746,0.669,52.608,91005773,heavyTank,8,J27_O_I_120
4993,1186.860,0.840,1.183,0.689,51.006,57266580,mediumTank,8,S29_UDES_14_5
5121,298.128,1.637,0.433,1.805,58.221,5307989,AT-SPG,2,R10_AT-1
5137,1239.123,0.839,0.954,0.909,51.776,284656835,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.865,0.843,2.352,1.116,56.256,2931444,lightTank,4,A22_M5_Stuart
5169,700.257,0.962,1.448,1.047,53.947,94954702,mediumTank,6,Ch20_Type58
5185,670.812,0.756,2.183,0.841,52.091,142956050,lightTank,7,F16_AMX_13_75
5201,251.045,1.411,1.244,1.485,57.157,3031801,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.826,0.953,0.973,0.667,54.860,147804423,heavyTank,7,J28_O_I_100
5249,1515.436,0.890,1.160,0.697,50.865,48468463,mediumTank,9,S27_UDES_16
5265,1838.691,0.935,1.603,0.668,50.759,22751896,mediumTank,10,Pl21_CS_63
5281,2073.129,0.994,0.861,0.502,53.219,22511484,AT-SPG,10,It23_CC_3
5377,1253.779,0.882,1.011,0.815,51.591,1215614260,heavyTank,8,R19_IS-3
5393,402.078,0.705,2.337,0.776,53.742,46844384,lightTank,5,G26_VK1602
5409,376.958,0.799,1.950,0.961,53.752,27399794,lightTank,5,A23_M7_med
5425,1804.892,0.853,1.343,0.561,49.863,25165892,heavyTank,10,Ch22_113
5457,868.132,0.934,1.618,1.113,53.134,54015817,mediumTank,7,GB22_Comet
5473,822.824,1.045,0.801,0.661,54.230,230468204,heavyTank,6,J24_Mi_To_130_tons
5505,1873.974,0.945,1.156,0.600,50.527,43408976,mediumTank,10,S28_UDES_15_16
5537,1671.225,0.916,0.804,0.571,52.603,31193647,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.148,1.037,0.065,1.209,51.246,195089444,SPG,6,R26_SU-8
5649,628.786,1.085,0.102,1.603,52.938,166478643,SPG,5,G23_Grille
5665,239.791,1.333,1.565,1.501,57.364,4575488,mediumTank,2,A24_T2_med
5681,1023.601,0.683,2.487,0.639,50.418,12455089,lightTank,9,Ch28_WZ_132A
5697,1407.491,0.988,1.411,0.906,50.710,180114628,mediumTank,9,F75_Char_de_25t
5713,1506.800,0.868,1.251,0.805,50.943,94872582,mediumTank,9,GB24_Centurion_Mk3
5729,696.137,1.269,1.152,0.871,54.838,81109671,heavyTank,5,J23_Mi_To
5745,355.303,0.791,1.203,1.339,40.304,124196,lightTank,3,Cz29_Pzw_39
5793,624.186,1.016,0.779,1.082,53.523,1998244,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.852,0.995,0.832,0.825,53.879,136232512,heavyTank,7,R39_KV-3
5905,355.270,1.010,0.149,1.622,52.120,6236288,SPG,3,G19_Wespe
5921,1106.061,0.833,1.396,1.059,52.011,55371845,mediumTank,8,A35_Pershing
5937,1275.666,0.714,2.594,0.597,49.125,4985737,lightTank,10,Ch29_Type_62C_prot
5953,304.237,1.019,0.861,1.515,54.781,477171,lightTank,3,F13_AMX38
5969,1094.591,0.777,1.257,0.946,52.465,58561405,mediumTank,8,GB23_Centurion
5985,275.258,1.475,1.137,1.247,57.620,877246,mediumTank,2,J26_Type_89
6145,1870.295,0.877,1.082,0.647,49.669,197514856,heavyTank,10,R90_IS_4M
6161,351.322,0.885,2.571,1.150,55.837,66283723,lightTank,4,G25_PzII_Luchs
6177,277.749,1.861,1.078,1.640,56.892,58507782,AT-SPG,2,A46_T3
6193,1925.957,0.877,1.242,0.484,49.302,35643568,heavyTank,10,Ch41_WZ_111_5A
6209,1894.043,0.985,0.942,0.671,48.305,166937232,heavyTank,10,F10_AMX_50B
6225,1852.427,0.862,1.016,0.634,49.127,47554828,heavyTank,10,GB13_FV215b
6241,1236.252,1.166,0.820,0.793,55.449,9881394,AT-SPG,7,J32_Chi_To_SPG
6401,394.739,1.359,0.749,1.626,56.287,8900490,AT-SPG,4,R24_SU-76
6417,474.418,0.946,1.566,1.057,54.980,23255844,mediumTank,5,G28_PzIII_IV
6433,360.195,1.454,1.160,1.383,57.872,5428645,AT-SPG,3,A109_T56_GMC
6449,345.116,1.559,0.415,1.405,58.188,691585,AT-SPG,2,Ch30_T-26G_FT
6465,518.781,0.694,2.001,0.740,52.226,180376737,lightTank,6,F15_AMX_12t
6481,343.212,0.881,1.761,1.055,55.004,16594960,lightTank,5,GB60_Covenanter
6497,1315.570,0.895,0.571,0.733,51.187,4798443,AT-SPG,8,J33_Ho_Ri_2
6657,850.452,0.921,1.434,1.096,53.961,137045037,mediumTank,7,R23_T-43
6673,392.524,1.376,0.902,1.574,58.488,19354094,AT-SPG,3,G20_Marder_II
6705,424.353,1.455,0.578,1.357,55.433,1675960,AT-SPG,3,Ch31_M3G_FT
6721,651.108,1.158,0.880,1.063,55.510,42216842,heavyTank,5,F05_BDR_G1B
6753,1808.896,1.019,0.677,0.552,52.278,11056267,AT-SPG,9,J34_Ho_Ri_1
6913,497.781,1.313,0.814,1.434,55.929,73939195,AT-SPG,4,R25_GAZ-74b
6929,1855.681,0.879,0.823,0.575,51.572,96931198,heavyTank,10,G42_Maus
6945,581.947,1.125,0.943,1.361,54.870,56932097,AT-SPG,5,A30_M10_Wolverine
6961,575.694,1.390,0.665,1.209,56.300,14288468,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.346,0.889,0.945,1.003,53.596,58549377,heavyTank,7,F07_AMX_M4_1945
6993,297.271,1.341,0.919,1.136,56.390,9186423,lightTank,2,GB69_Cruiser_Mk_II
7009,639.316,0.948,0.503,1.017,52.424,909287,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.549,0.851,1.252,0.584,49.535,610503204,heavyTank,10,R45_IS-7
7185,728.405,0.949,1.253,0.893,54.200,79615617,heavyTank,6,G27_VK3001P
7201,796.436,1.016,0.830,1.118,53.841,67900029,AT-SPG,6,A31_M36_Slagger
7217,605.919,1.076,0.516,0.915,54.595,5252920,AT-SPG,5,Ch33_60G_FT
7233,1089.081,0.908,0.062,1.207,51.608,138414918,SPG,7,F24_Lorraine155_50
7249,1819.206,0.908,1.328,0.673,49.771,70924959,mediumTank,10,GB86_Centurion_Action_X
7265,843.877,0.966,0.327,0.722,50.143,2624837,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.703,1.048,0.505,0.802,50.386,525602139,AT-SPG,8,R47_ISU-152
7441,1524.918,0.842,0.916,0.619,51.754,130550008,heavyTank,9,G58_VK4502P
7457,1268.893,0.872,0.033,0.869,51.163,281523461,SPG,8,A37_M40M43
7473,795.083,1.040,0.633,0.882,53.690,25551978,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.624,0.877,0.053,1.045,51.003,192433490,SPG,8,F25_Lorraine155_51
7505,357.839,1.206,1.679,1.134,56.724,21698580,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.875,1.210,0.124,1.817,53.622,66887677,SPG,3,R66_SU-26
7697,1367.654,1.005,0.566,0.963,51.628,197000114,AT-SPG,8,G37_Ferdinand
7713,497.806,1.307,0.944,1.504,56.448,42936344,AT-SPG,4,A29_T40
7729,1009.667,1.071,0.613,0.886,53.428,25690726,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.680,1.771,0.723,1.837,58.254,1319621,AT-SPG,2,F30_RenaultFT_AC
7761,245.013,1.386,1.780,1.316,56.931,27459154,lightTank,3,GB58_Cruiser_Mk_III
7777,935.293,0.908,1.065,0.657,52.206,1777719,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.265,0.894,1.580,0.820,51.032,361754351,mediumTank,9,R40_T-54
7953,1715.593,1.023,0.587,0.771,51.220,261711673,AT-SPG,9,G44_JagdTiger
7969,1060.196,0.932,0.049,1.069,51.876,161496650,SPG,7,A32_M12
7985,1303.373,0.933,0.450,0.678,50.895,21443222,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.246,1.396,0.698,1.709,56.492,4768294,AT-SPG,4,GB42_Valentine_AT
8033,922.387,1.182,1.211,0.749,55.548,1057481,heavyTank,5,J45_Mitsu_108
8081,1529.970,0.917,1.129,0.679,50.920,23330888,mediumTank,9,Pl22_CS_59
8193,1797.301,1.110,0.589,0.784,50.442,427255828,AT-SPG,9,R53_Object_704
8209,372.794,0.974,2.354,1.354,56.999,10080124,lightTank,4,G52_Pz38_NA
8225,1342.854,0.969,0.553,0.877,52.554,74260814,AT-SPG,8,A39_T28
8241,1759.013,1.045,0.490,0.591,51.797,31877472,AT-SPG,9,Ch37_WZ111G_FT
8257,378.926,1.362,0.857,1.787,57.709,2263196,AT-SPG,3,F52_RenaultUE57
8273,283.352,1.628,1.119,1.609,57.861,1717488,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2173.386,1.053,0.650,0.523,51.849,9637262,AT-SPG,10,J35_Ho_Ri_3
8449,1484.888,0.907,0.024,0.792,50.343,224135844,SPG,9,R51_Object_212
8465,1094.371,0.812,1.201,0.980,52.125,73816144,mediumTank,8,G64_Panther_II
8481,1593.672,0.799,0.026,0.621,49.887,106722514,SPG,10,A38_T92
8497,2032.761,1.009,0.623,0.529,51.452,4942785,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.721,0.964,0.610,1.217,52.494,78076372,AT-SPG,8,GB72_AT15
8545,2027.328,0.870,1.230,0.534,50.488,1377637,heavyTank,10,J40_Type_71
8577,1362.187,0.799,0.827,0.497,52.340,59800,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.209,0.845,0.034,0.736,49.717,342678986,SPG,10,R52_Object_261
8721,1438.251,0.872,0.030,0.743,50.518,151291907,SPG,9,G45_G_Tiger
8737,1765.415,1.054,0.572,0.546,53.382,156883990,AT-SPG,9,A40_T95
8785,544.259,1.099,0.742,1.704,56.874,32814258,AT-SPG,5,GB73_AT2
8801,1721.079,0.871,1.126,0.542,52.151,4538627,heavyTank,9,J41_Type_68
8961,837.034,0.912,1.465,1.030,54.366,42274184,mediumTank,7,R46_KV-13
