tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.007,0.971,1.355,1.075,54.977,240228523,mediumTank,5,R04_T-34
33,591.330,1.231,1.520,1.182,56.107,26246136,heavyTank,5,A21_T14
49,1112.035,0.890,1.579,0.903,51.994,493094718,mediumTank,8,Ch01_Type59
81,218.056,1.672,0.911,1.252,57.609,5708165,mediumTank,1,GB01_Medium_Mark_I
113,205.942,1.564,0.834,1.010,58.625,2123421,lightTank,1,Cz06_Kolohousenka
129,199.122,1.486,1.354,1.019,58.940,1293590,lightTank,1,S05_Strv_M21_29
145,779.713,0.988,1.333,0.754,54.997,4698928,mediumTank,6,Pl03_PzV_Poland
161,206.963,1.679,1.063,1.389,58.236,546445,lightTank,1,It04_Fiat_3000
257,578.433,1.109,0.532,1.231,54.435,158570466,AT-SPG,5,R02_SU-85
273,925.658,1.007,0.076,1.250,51.263,278965157,SPG,6,G02_Hummel
289,265.115,1.066,2.167,1.454,57.134,6143241,lightTank,3,A03_M3_Stuart
305,668.774,0.670,2.475,0.671,51.892,50944760,lightTank,7,Ch02_Type62
321,293.014,1.211,0.805,1.587,58.639,1474683,mediumTank,3,F03_D2
337,244.382,1.408,0.914,1.189,56.920,2280300,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.006,1.365,1.176,1.458,57.734,601417,mediumTank,2,J15_Chi_Ni
369,224.192,1.209,1.375,1.435,56.614,1542279,lightTank,2,Cz03_LT_vz35
385,240.117,1.332,1.318,1.194,57.365,1507070,lightTank,2,S03_Strv_M38
401,204.458,1.090,1.137,1.415,58.593,84117,lightTank,2,Pl01_TKS_20mm
417,230.590,1.283,1.505,1.538,58.196,182045,lightTank,2,It05_Carro_L6_40
513,1036.839,0.975,0.998,0.805,53.416,594099462,heavyTank,7,R01_IS
529,1074.700,0.935,0.973,0.993,53.598,406515979,heavyTank,7,G04_PzVI_Tiger_I
545,197.936,1.534,1.816,1.359,57.987,19358752,lightTank,1,A01_T1_Cunningham
577,201.364,1.476,1.202,1.811,58.117,1003326,lightTank,1,F01_RenaultFT
593,240.741,1.362,2.090,1.362,58.107,2854048,lightTank,2,GB14_M2
609,194.522,1.553,1.094,1.703,57.660,2169760,lightTank,1,J01_NC27
625,275.390,0.950,1.067,1.458,56.756,3008581,lightTank,3,Cz10_LT_vz38
641,317.750,1.167,1.384,1.469,56.955,3088063,lightTank,3,S12_Strv_M40
673,263.312,1.494,1.045,1.502,58.537,514741,mediumTank,2,It06_M14_41
769,255.785,0.988,1.849,1.251,56.073,4730156,lightTank,4,R03_BT-7
785,233.935,1.353,1.474,1.720,57.313,15885484,lightTank,2,G07_Pz35t
801,796.949,0.960,1.010,0.867,53.700,116082089,heavyTank,6,A10_M6
817,1247.650,0.920,1.290,0.692,52.500,106649292,heavyTank,8,Ch03_WZ-111
833,221.440,1.340,0.118,1.362,56.319,3572236,SPG,2,F20_RenaultBS
849,440.141,1.117,0.764,1.562,56.124,125561621,mediumTank,4,GB07_Matilda
865,235.777,1.349,1.443,1.375,56.902,1233145,lightTank,2,J03_Ha_Go
881,367.059,0.952,1.139,1.305,55.849,5584826,mediumTank,4,Cz11_V_8_H
897,380.532,0.986,1.256,1.098,55.535,7678261,mediumTank,4,S04_Lago_I
913,1387.965,0.896,0.980,0.427,53.714,2182201,heavyTank,8,Pl08_50TP_prototyp
929,345.042,1.299,1.152,1.314,57.107,958299,mediumTank,3,It03_M15_42
1025,229.218,1.306,1.665,1.400,56.842,44205877,lightTank,2,R08_BT-2
1041,581.600,1.104,0.695,1.349,54.181,193787256,AT-SPG,5,G05_StuG_40_AusfG
1057,526.110,1.058,1.355,0.965,54.868,124329116,mediumTank,5,A05_M4_Sherman
1073,916.784,0.906,1.454,0.937,54.401,100412098,mediumTank,7,Ch04_T34_1
1089,375.327,1.125,1.073,1.452,55.790,4854142,heavyTank,4,F04_B1
1105,703.265,0.989,1.857,0.964,54.615,284664036,mediumTank,6,GB21_Cromwell
1121,911.387,0.886,1.005,1.051,51.343,67660360,mediumTank,7,J11_Chi_Ri
1137,487.217,0.848,1.403,1.063,54.344,42900602,mediumTank,5,Cz09_T_24
1153,504.291,0.912,1.162,0.980,53.923,26771724,mediumTank,5,S02_Strv_M42
1169,192.122,1.616,1.348,1.676,59.131,21442,lightTank,1,Pl14_4TP
1185,410.546,1.095,1.018,0.863,55.289,4312740,mediumTank,4,It07_P26_40
1297,902.955,0.874,1.234,1.145,53.950,134489154,mediumTank,7,G03_PzV_Panther
1313,695.908,0.970,1.413,1.057,55.001,35204829,mediumTank,6,A06_M4A3E8_Sherman
1329,221.019,1.670,1.254,1.687,56.508,5515279,lightTank,1,Ch06_Renault_NC31
1345,234.718,1.389,1.060,1.940,58.640,7361465,lightTank,2,F12_Hotchkiss_H35
1361,291.589,1.116,1.749,1.481,57.471,703524,lightTank,3,GB15_Stuart_I
1377,485.848,0.911,1.171,1.051,54.442,35737647,mediumTank,5,J08_Chi_Nu
1393,719.436,0.917,1.433,0.998,53.488,138443250,mediumTank,6,Cz08_T_25
1409,752.425,0.947,1.099,0.990,53.781,63811587,mediumTank,6,S07_Strv_74
1425,270.732,1.478,1.144,1.306,59.107,39598,lightTank,2,Pl09_7TP
1441,491.739,0.893,1.062,0.783,54.623,5698431,mediumTank,5,It11_P43
1537,390.553,1.003,1.190,0.969,55.521,80763432,mediumTank,4,R06_T-28
1553,747.103,1.044,0.726,1.224,53.543,101035823,AT-SPG,6,G17_JagdPzIV
1569,949.815,0.921,1.579,0.992,54.425,82383023,mediumTank,7,A07_T20
1585,1043.538,0.813,1.486,0.923,52.284,33209236,mediumTank,8,Ch05_T34_2
1601,228.682,1.343,0.949,2.168,57.359,558573,lightTank,2,F02_D1
1617,379.133,1.015,0.860,1.082,54.916,1122485,mediumTank,4,GB17_Grant_I
1633,369.681,0.978,1.213,1.120,56.003,7102429,mediumTank,4,J09_Chi_He
1649,928.872,0.875,1.212,0.836,53.172,108015794,mediumTank,7,Cz05_T34_100
1665,933.466,0.899,1.287,0.794,53.180,61887060,mediumTank,7,S13_Leo
1681,301.686,1.084,1.276,1.241,56.296,19875,lightTank,3,Pl06_10TP
1697,756.788,0.996,1.047,0.649,53.694,12164684,mediumTank,6,It10_P43_bis
1793,1159.907,0.915,0.044,0.755,50.363,161111668,SPG,7,R15_S-51
1809,452.838,1.406,0.600,1.187,56.747,81164685,AT-SPG,4,G09_Hetzer
1825,250.318,1.485,2.435,1.408,57.748,45326281,lightTank,2,A02_M2_lt
1841,1438.183,0.876,1.353,0.697,51.664,76571750,mediumTank,9,Ch18_WZ-120
1889,725.617,0.946,1.054,1.083,52.464,62107456,mediumTank,6,J10_Chi_To
1905,1076.447,0.785,1.039,0.880,51.728,38282032,mediumTank,8,Cz07_TVP_46
1921,1376.490,0.972,0.849,0.693,52.810,88801107,heavyTank,8,S18_EMIL_1951_E1
1937,320.096,0.811,1.319,0.900,55.002,82478,lightTank,4,Pl07_14TP
1953,957.748,0.970,1.346,0.653,53.496,10349609,mediumTank,7,It09_P43_ter
2049,307.111,0.828,2.227,1.053,55.957,8403320,lightTank,5,R12_A-20
2065,236.350,1.373,1.685,1.554,57.393,42203009,lightTank,2,G06_PzII
2081,229.559,1.239,0.382,1.826,54.395,17262530,SPG,2,A107_T1_HMC
2097,1613.903,0.873,1.217,0.532,51.902,107372706,heavyTank,9,Ch12_111_1_2_3
2113,660.311,1.314,0.110,1.414,55.013,80287761,SPG,5,F28_105_leFH18B2
2129,458.393,0.942,1.583,1.168,55.257,28069169,lightTank,6,GB20_Crusader
2145,324.782,1.258,1.172,1.304,57.455,5793543,lightTank,3,J07_Chi_Ha
2161,1705.519,1.054,1.106,0.751,51.787,145703535,mediumTank,9,Cz02_TVP_T50
2177,1646.450,0.973,0.952,0.581,51.858,53837326,heavyTank,9,S17_EMIL_1952_E2
2193,519.181,0.900,1.185,0.682,54.413,270685,mediumTank,5,Pl12_25TP_KSUST_II
2209,1239.660,0.897,1.101,0.605,51.187,8736424,mediumTank,8,It14_P44_Pantera
2305,998.598,1.006,0.516,0.858,52.575,281759383,AT-SPG,7,R18_SU-152
2321,760.607,0.993,1.120,1.063,54.658,171053428,heavyTank,6,G15_VK3601H
2353,245.532,1.431,1.264,1.447,57.482,6541730,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.838,1.578,1.058,1.579,58.008,44891766,AT-SPG,3,F27_FCM_36Pak40
2385,301.199,1.169,0.988,1.348,57.228,1218927,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.588,1.140,1.552,1.408,57.059,2439291,lightTank,3,J04_Ke_Ni
2417,1965.466,1.084,1.352,0.669,49.018,105789898,mediumTank,10,Cz04_T50_51
2433,1929.711,0.953,1.178,0.564,49.483,13021062,heavyTank,10,S16_Kranvagn
2449,748.845,0.932,0.772,0.626,53.460,317226,mediumTank,6,Pl10_40TP_Habicha
2465,1786.374,1.136,1.101,0.653,51.199,7387017,mediumTank,9,It12_Prototipo_Standard_B
2561,706.460,0.930,1.333,0.947,54.080,810846203,mediumTank,6,R07_T-34-85
2577,645.002,1.006,1.182,1.066,54.684,58833020,mediumTank,5,G13_VK3001H
2593,1715.703,0.977,0.679,0.586,50.588,327236976,AT-SPG,9,A14_T30
2625,783.183,0.884,0.897,0.831,53.403,122290827,heavyTank,6,F06_ARL_44
2657,1120.768,0.815,1.191,1.003,51.026,73697507,mediumTank,8,J13_STA_1
2689,246.298,1.387,0.566,1.162,59.288,25988,AT-SPG,2,S09_L_120_TD
2705,1104.333,1.018,1.047,0.555,53.603,440517,heavyTank,7,Pl11_45TP_Habicha
2721,2173.127,1.234,1.185,0.599,50.274,3344678,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.798,1.025,1.022,0.746,53.782,859177943,heavyTank,6,R106_KV85
2833,346.376,1.144,0.180,1.342,57.344,2708010,SPG,3,G11_Bison_I
2849,1259.776,0.792,0.812,0.690,50.887,953306929,heavyTank,8,A13_T34_hvy
2865,1233.032,0.839,1.074,0.756,53.075,88418876,heavyTank,8,Ch11_110
2881,278.472,0.802,0.788,1.184,56.381,4841412,lightTank,4,F14_AMX40
2897,623.276,1.113,0.855,1.289,55.714,57978760,heavyTank,5,GB08_Churchill_I
2913,362.025,0.967,1.656,1.117,55.461,15107416,lightTank,4,J06_Ke_Ho
2945,363.835,1.413,0.596,1.491,58.243,1519545,AT-SPG,3,S20_Ikv_72
2961,1357.517,0.879,0.969,0.455,52.914,330968,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.063,1.062,1.330,1.171,56.084,12127419,lightTank,3,R22_T-46
3089,220.224,1.624,1.780,1.531,57.780,32295249,lightTank,1,G12_Ltraktor
3105,361.722,1.024,0.828,1.024,55.315,9998866,mediumTank,4,A04_M3_Grant
3121,328.774,0.888,2.170,1.050,55.069,23178107,lightTank,4,Ch09_M5
3137,1324.818,1.005,0.899,0.943,51.610,300388050,heavyTank,8,F08_AMX_50_100
3153,1013.909,0.931,0.832,1.184,55.022,59074198,heavyTank,7,GB10_Black_Prince
3169,218.698,1.220,1.230,1.491,56.590,5318971,lightTank,2,J02_Te_Ke
3201,428.165,1.189,0.622,1.449,56.088,1477957,AT-SPG,4,S19_Sav_M43
3217,1761.548,0.970,0.983,0.384,53.449,203712,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.889,1.634,1.193,1.604,57.400,43431679,lightTank,1,R11_MS-1
3345,316.705,1.282,1.284,1.394,58.267,22382432,lightTank,3,G08_Pz38t
3361,615.413,1.133,1.115,1.156,55.563,83453701,heavyTank,5,A09_T1_hvy
3377,723.333,0.696,2.289,0.673,52.250,78214955,lightTank,7,Ch16_WZ_131
3393,389.949,1.072,0.137,1.821,52.219,10142665,SPG,3,F21_Lorraine39_L_AM
3409,283.878,1.098,0.126,1.667,56.088,1070384,SPG,3,GB27_Sexton
3425,1523.274,0.896,1.115,0.779,50.449,60321034,mediumTank,9,J14_Type_61
3457,527.325,1.071,0.819,1.025,54.973,11947931,AT-SPG,5,S14_Ikv_103
3473,2197.437,1.020,0.991,0.314,52.411,85545,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.509,1.074,0.729,1.023,53.309,499965501,AT-SPG,6,R17_SU-100
3601,297.562,1.755,0.897,1.667,58.294,16627151,AT-SPG,2,G21_PanzerJager_I
3617,474.033,0.868,0.115,1.689,49.642,48911794,SPG,3,A16_M7_Priest
3633,1078.572,0.995,1.068,0.766,54.369,132120151,heavyTank,7,Ch10_IS2
3649,1821.304,1.094,1.702,0.777,48.830,597256126,mediumTank,10,F18_Bat_Chatillon25t
3665,746.893,0.949,1.018,1.035,52.798,18462860,mediumTank,6,GB19_Sherman_Firefly
3681,1819.171,0.966,1.320,0.734,49.033,40907333,mediumTank,10,J16_ST_B1
3713,779.764,0.961,0.610,1.023,53.193,65438207,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.372,1.237,0.121,1.443,54.422,12277756,SPG,2,R16_SU-18
3857,1042.959,0.994,0.681,1.014,53.037,250142278,AT-SPG,7,G18_JagdPanther
3873,1143.463,0.995,1.056,0.942,54.005,537860965,heavyTank,7,A11_T29
3889,870.368,0.673,2.462,0.625,52.082,96445241,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.489,0.963,0.849,0.758,50.472,180012617,heavyTank,9,F09_AMX_50_120
3921,1243.681,0.810,1.040,0.858,52.654,78696441,heavyTank,8,GB11_Caernarvon
3937,2131.489,0.948,0.801,0.466,51.914,34242862,heavyTank,10,J20_Type_2605
3969,992.060,0.942,0.581,1.076,52.217,40407511,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.209,0.929,0.022,0.705,50.661,204217314,SPG,8,R27_SU-14
4113,883.957,0.935,1.526,1.012,53.367,45897533,mediumTank,7,G24_VK3002DB
4129,836.649,0.999,0.078,1.376,51.354,116972653,SPG,5,A18_M41
4145,1818.869,0.938,1.273,0.645,49.539,46711240,mediumTank,10,Ch19_121
4161,620.631,1.106,0.097,2.166,53.292,42452161,SPG,5,F22_AMX_105AM
4193,1553.434,0.822,0.688,0.471,52.068,83167865,heavyTank,9,J25_Type_4
4225,1392.525,0.934,0.581,0.913,50.710,83467434,AT-SPG,8,S21_UDES_03
4353,1054.070,0.821,1.451,0.876,52.402,304044947,mediumTank,8,R20_T-44
4369,352.987,1.022,1.812,1.109,57.639,5664337,mediumTank,4,G10_PzIII_AusfJ
4385,1241.385,0.860,1.147,0.905,52.407,233796571,heavyTank,8,A12_T32
4401,321.237,1.266,1.184,1.393,57.524,11431788,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.052,0.996,1.132,0.994,54.234,8521851,mediumTank,5,F11_Renault_G1R
4433,1625.923,0.861,0.996,0.630,51.193,129421998,heavyTank,9,GB12_Conqueror
4449,373.368,1.065,0.707,1.093,54.399,2521943,heavyTank,4,J22_Type_95
4481,1805.398,1.021,0.574,0.889,50.696,66604805,AT-SPG,9,S10_Strv_103_0_Series
4609,239.366,1.380,1.067,1.771,57.331,20106242,lightTank,2,R09_T-26
4625,405.333,1.009,0.165,1.590,53.885,13825763,SPG,4,G22_Sturmpanzer_II
4641,390.226,1.003,0.125,1.548,53.588,23268850,SPG,4,A17_M37
4657,486.466,0.991,1.365,1.103,54.214,113625362,mediumTank,5,Ch21_T34
4673,932.373,1.032,0.077,1.432,52.571,183664685,SPG,6,F23_AMX_13F3AM
4689,765.915,0.978,0.728,1.171,54.551,47074084,heavyTank,6,GB09_Churchill_VII
4705,324.339,1.146,0.726,1.054,55.435,410198,heavyTank,3,J21_Type_91
4737,2207.094,1.096,0.665,0.872,50.237,28538670,AT-SPG,10,S11_Strv_103B
4865,546.653,0.950,0.098,1.393,50.738,139796462,SPG,4,R14_SU-5
4881,281.229,1.157,1.748,1.092,57.720,11434456,lightTank,3,G102_Pz_III
4897,301.076,1.298,1.397,1.166,57.073,15871056,mediumTank,3,A25_M2_med
4913,507.027,0.727,2.387,0.728,52.934,33627150,lightTank,6,Ch15_59_16
4929,979.056,0.764,2.210,0.696,51.358,265830394,lightTank,9,F17_AMX_13_90
4945,323.515,0.817,0.773,1.276,54.868,13061407,lightTank,3,GB04_Valentine
4961,1291.202,0.816,0.751,0.628,53.004,106460381,heavyTank,8,J27_O_I_120
5121,292.556,1.645,0.435,1.740,58.675,7703674,AT-SPG,2,R10_AT-1
5137,1234.676,0.830,0.951,0.871,51.738,420295688,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.163,0.846,2.218,1.036,56.402,3516624,lightTank,4,A22_M5_Stuart
5169,688.420,0.950,1.461,1.011,54.069,125861555,mediumTank,6,Ch20_Type58
5185,689.970,0.733,2.072,0.770,52.475,154525453,lightTank,7,F16_AMX_13_75
5201,256.802,1.443,1.251,1.398,57.074,3947098,lightTank,1,GB03_Cruiser_Mk_I
5217,1123.203,0.965,0.979,0.645,55.310,157111142,heavyTank,7,J28_O_I_100
5377,1283.435,0.884,0.991,0.781,51.648,1732110922,heavyTank,8,R19_IS-3
5393,393.544,0.671,2.267,0.709,53.882,41626335,lightTank,5,G26_VK1602
5409,380.096,0.788,1.892,0.893,53.707,46517128,lightTank,5,A23_M7_med
5425,1848.490,0.884,1.331,0.557,50.216,26282990,heavyTank,10,Ch22_113
5457,883.119,0.926,1.608,1.035,52.921,79626351,mediumTank,7,GB22_Comet
5473,850.143,1.057,0.804,0.648,54.488,256754361,heavyTank,6,J24_Mi_To_130_tons
5633,979.680,1.030,0.067,1.152,51.081,236179473,SPG,6,R26_SU-8
5649,631.555,1.064,0.102,1.524,53.042,225685063,SPG,5,G23_Grille
5665,237.649,1.335,1.524,1.434,57.681,6669005,mediumTank,2,A24_T2_med
5681,1090.197,0.714,2.450,0.595,50.043,13419307,lightTank,9,Ch28_WZ_132A
5697,1445.131,0.989,1.357,0.848,51.062,226801510,mediumTank,9,F75_Char_de_25t
5713,1535.730,0.879,1.171,0.797,50.968,85896400,mediumTank,9,GB24_Centurion_Mk3
5729,722.685,1.271,1.144,0.814,55.043,118517366,heavyTank,5,J23_Mi_To
5889,1085.131,0.993,0.813,0.824,53.817,168287498,heavyTank,7,R39_KV-3
5905,358.295,0.995,0.148,1.568,52.044,9239916,SPG,3,G19_Wespe
5921,1124.879,0.833,1.399,0.982,52.169,82360101,mediumTank,8,A35_Pershing
5937,1407.334,0.796,2.675,0.594,48.384,3799954,lightTank,10,Ch29_Type_62C_prot
5953,253.491,1.097,0.917,1.650,58.939,351110,lightTank,3,F13_AMX38
5969,1113.053,0.777,1.225,0.897,52.636,79388976,mediumTank,8,GB23_Centurion
5985,239.655,1.443,1.198,1.124,57.268,937415,mediumTank,2,J26_Type_89
6145,1849.481,0.883,1.080,0.669,49.393,201410494,heavyTank,10,R90_IS_4M
6161,346.657,0.874,2.427,1.056,56.601,56972349,lightTank,4,G25_PzII_Luchs
6177,280.551,1.829,1.044,1.533,56.748,102354151,AT-SPG,2,A46_T3
6193,2101.868,0.964,1.258,0.503,49.484,12458037,heavyTank,10,Ch41_WZ_111_5A
6209,1931.634,1.012,0.956,0.691,48.701,162629898,heavyTank,10,F10_AMX_50B
6225,1867.919,0.883,1.056,0.633,49.056,51150525,heavyTank,10,GB13_FV215b
6401,378.400,1.457,0.792,1.614,57.468,10095486,AT-SPG,4,R24_SU-76
6417,462.477,0.924,1.514,1.003,54.886,31983623,mediumTank,5,G28_PzIII_IV
6433,360.525,1.451,1.137,1.308,58.205,8848119,AT-SPG,3,A109_T56_GMC
6449,277.181,1.727,0.473,1.264,60.969,370210,AT-SPG,2,Ch30_T-26G_FT
6465,517.879,0.643,1.891,0.655,52.317,193668716,lightTank,6,F15_AMX_12t
6481,323.790,0.886,1.658,1.016,55.293,22742444,lightTank,5,GB60_Covenanter
6657,863.393,0.903,1.420,1.031,53.934,206031386,mediumTank,7,R23_T-43
6673,389.015,1.359,0.905,1.498,58.952,25106417,AT-SPG,3,G20_Marder_II
6705,373.967,1.560,0.619,1.327,57.881,895058,AT-SPG,3,Ch31_M3G_FT
6721,630.577,1.128,0.851,1.023,55.233,56093633,heavyTank,5,F05_BDR_G1B
6913,493.573,1.290,0.820,1.364,56.154,89908562,AT-SPG,4,R25_GAZ-74b
6929,1899.874,0.911,0.865,0.612,52.005,80087924,heavyTank,10,G42_Maus
6945,576.055,1.115,0.922,1.324,54.998,68961678,AT-SPG,5,A30_M10_Wolverine
6961,511.460,1.395,0.652,1.116,57.005,5837099,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.466,0.872,0.919,0.977,53.586,79454542,heavyTank,7,F07_AMX_M4_1945
6993,296.003,1.305,0.911,1.029,56.541,9795203,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.438,0.858,1.210,0.587,49.464,645378463,heavyTank,10,R45_IS-7
7185,730.791,0.941,1.237,0.860,54.370,95828907,heavyTank,6,G27_VK3001P
7201,789.390,0.995,0.836,1.085,54.103,72497126,AT-SPG,6,A31_M36_Slagger
7217,586.175,1.056,0.475,0.876,55.339,4468668,AT-SPG,5,Ch33_60G_FT
7233,1104.081,0.898,0.062,1.142,51.455,177124598,SPG,7,F24_Lorraine155_50
7249,1842.272,0.935,1.336,0.686,49.467,57607509,mediumTank,10,GB86_Centurion_Action_X
7425,1406.184,1.046,0.513,0.766,50.332,673950078,AT-SPG,8,R47_ISU-152
7441,1544.915,0.854,0.922,0.608,51.817,160389653,heavyTank,9,G58_VK4502P
7457,1313.168,0.907,0.039,0.791,51.059,277711770,SPG,8,A37_M40M43
7473,798.204,1.042,0.611,0.847,54.388,14009383,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.605,0.885,0.055,0.979,50.808,231600397,SPG,8,F25_Lorraine155_51
7505,318.125,1.218,1.608,1.082,57.107,23142792,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.525,1.172,0.121,1.714,53.819,108329935,SPG,3,R66_SU-26
7697,1399.810,1.012,0.579,0.931,51.699,250371361,AT-SPG,8,G37_Ferdinand
7713,493.272,1.282,0.944,1.424,56.572,51197009,AT-SPG,4,A29_T40
7729,1044.239,1.089,0.598,0.835,53.848,12368746,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.534,1.809,0.743,1.771,58.716,1760427,AT-SPG,2,F30_RenaultFT_AC
7761,248.215,1.389,1.729,1.225,57.083,42810002,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.264,0.895,1.568,0.769,51.020,545982243,mediumTank,9,R40_T-54
7953,1757.628,1.031,0.604,0.754,51.264,293950513,AT-SPG,9,G44_JagdTiger
7969,1087.853,0.934,0.053,1.001,51.616,194389648,SPG,7,A32_M12
7985,1357.417,0.947,0.457,0.631,51.466,6786876,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.122,1.528,0.749,1.729,58.026,5404595,AT-SPG,4,GB42_Valentine_AT
8193,1859.923,1.124,0.613,0.755,50.542,479261658,AT-SPG,9,R53_Object_704
8209,322.978,0.885,2.012,1.119,56.540,6101764,lightTank,4,G52_Pz38_NA
8225,1360.380,0.973,0.508,0.904,52.104,68717363,AT-SPG,8,A39_T28
8241,1856.878,1.105,0.493,0.579,51.611,6471229,AT-SPG,9,Ch37_WZ111G_FT
8257,355.889,1.387,0.910,1.752,59.427,2590444,AT-SPG,3,F52_RenaultUE57
8273,275.389,1.653,1.122,1.535,58.356,2368672,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.601,0.942,0.028,0.705,49.879,207771195,SPG,9,R51_Object_212
8465,1098.974,0.806,1.220,0.920,52.600,103885092,mediumTank,8,G64_Panther_II
8481,1647.485,0.849,0.032,0.638,49.244,87479562,SPG,10,A38_T92
8497,2108.370,1.040,0.638,0.520,49.669,608935,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.776,0.959,0.606,1.148,52.430,112166284,AT-SPG,8,GB72_AT15
8705,1663.339,0.900,0.040,0.737,49.017,303726468,SPG,10,R52_Object_261
8721,1449.158,0.895,0.035,0.659,49.842,145995579,SPG,9,G45_G_Tiger
8737,1765.234,1.066,0.504,0.610,52.639,91753087,AT-SPG,9,A40_T95
8785,545.143,1.088,0.731,1.637,56.956,53919180,AT-SPG,5,GB73_AT2
8961,845.040,0.893,1.428,0.978,54.334,57116334,mediumTank,7,R46_KV-13
8977,1141.472,0.957,0.045,0.954,51.090,490255334,SPG,7,G49_G_Panther
8993,1540.168,0.937,1.383,0.737,51.134,83618123,mediumTank,9,A63_M46_Patton
9041,440.080,1.208,1.145,1.505,56.878,10734827,AT-SPG,4,GB57_Alecto
9217,1316.677,0.985,1.082,0.788,52.010,421919300,heavyTank,8,R61_Object252
9233,1662.763,0.888,0.033,0.626,49.376,107376062,SPG,10,G61_G_E
9249,1037.098,1.007,0.756,1.084,53.286,52439917,AT-SPG,7,A64_T25_AT
9297,2011.930,1.048,0.529,0.473,48.777,110536207,AT-SPG,10,GB48_FV215b_183
9473,385.311,0.820,2.331,0.946,55.295,6112208,lightTank,5,R41_T-50
9489,1892.532,0.900,0.952,0.499,50.185,419185439,heavyTank,10,G56_E-100
9505,1531.634,0.848,1.053,0.690,50.408,282113961,heavyTank,9,A66_M103
9553,757.558,0.997,0.643,1.331,55.625,69839133,AT-SPG,6,GB74_AT8
9745,1548.877,0.873,0.979,0.695,51.483,513183710,heavyTank,9,G55_E-75
9761,405.232,0.603,2.580,0.665,53.236,93712855,lightTank,5,A34_M24_Chaffee
9793,430.680,1.269,0.552,1.168,57.220,2555268,AT-SPG,4,F32_Somua_Sau_40
9809,742.314,0.928,0.413,1.124,53.269,2173397,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.067,0.943,0.818,0.934,50.660,63556119,AT-SPG,8,R58_SU-101
10001,495.713,0.616,2.360,0.605,52.556,38511727,lightTank,6,G66_VK2801
10017,710.317,0.983,1.123,1.066,54.411,73164841,mediumTank,6,A36_Sherman_Jumbo
10049,618.495,1.170,0.706,1.268,54.178,78532418,AT-SPG,5,F33_S_35CA
10065,1104.294,1.027,0.632,1.223,55.426,106452340,AT-SPG,7,GB75_AT7
10241,1018.519,1.003,0.813,1.092,53.108,96362240,AT-SPG,7,R74_SU100M1
10257,1548.525,0.915,1.285,0.718,51.506,184456273,mediumTank,9,G54_E-50
10273,452.692,1.177,1.215,1.506,57.176,27052941,AT-SPG,4,A57_M8A1
10497,817.776,1.035,0.687,0.668,53.571,389398318,heavyTank,6,R77_KV2
10513,1222.061,0.848,1.150,0.862,52.203,96026868,heavyTank,8,G67_VK4502A
10529,601.191,1.159,1.380,1.340,54.585,575646022,AT-SPG,5,A58_T67
10577,194.965,1.297,0.201,1.165,56.625,1922371,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.678,0.871,0.906,0.645,51.424,250527619,heavyTank,9,R63_ST_I
10769,1059.650,0.908,0.928,0.985,54.217,208082810,heavyTank,7,G57_PzVI_Tiger_P
10785,1860.508,0.884,1.226,0.656,49.145,278434433,heavyTank,10,A69_T110E5
10817,983.443,0.890,0.666,1.022,53.272,42429307,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.863,0.960,0.092,1.780,54.424,12077965,SPG,4,GB26_Birch_Gun
11009,1204.335,0.814,0.804,0.801,52.172,174729159,heavyTank,8,R73_KV4
11025,1018.278,0.970,0.460,0.944,50.898,124848670,AT-SPG,7,G43_Sturer_Emil
11041,979.997,0.915,0.891,1.125,53.058,192790383,AT-SPG,7,A72_T25_2
11073,1619.046,0.983,0.886,0.794,51.623,71315728,AT-SPG,9,F37_AMX50_Foch
11089,595.868,1.110,0.106,1.515,55.134,80009539,SPG,5,GB28_Bishop
11265,800.314,0.993,0.880,0.828,54.491,235335614,heavyTank,6,R72_T150
11281,490.695,1.259,0.778,1.495,56.179,46520765,AT-SPG,4,G39_Marder_III
