tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.688,0.980,1.378,1.134,54.910,184128655,mediumTank,5,R04_T-34
33,614.613,1.239,1.561,1.196,55.976,22213131,heavyTank,5,A21_T14
49,1121.942,0.887,1.573,0.904,51.601,433997080,mediumTank,8,Ch01_Type59
81,222.278,1.665,0.929,1.300,57.614,5001123,mediumTank,1,GB01_Medium_Mark_I
113,235.478,1.559,0.826,1.239,58.276,2841734,lightTank,1,Cz06_Kolohousenka
129,219.762,1.434,1.263,1.338,58.150,1581362,lightTank,1,S05_Strv_M21_29
145,771.940,0.975,1.334,0.805,54.422,11565156,mediumTank,6,Pl03_PzV_Poland
161,240.106,1.601,0.965,1.621,57.889,2401095,lightTank,1,It04_Fiat_3000
257,578.604,1.124,0.539,1.283,54.382,115812735,AT-SPG,5,R02_SU-85
273,914.828,1.015,0.075,1.301,51.430,228024112,SPG,6,G02_Hummel
289,291.180,1.052,2.154,1.574,56.527,6539347,lightTank,3,A03_M3_Stuart
305,663.864,0.687,2.622,0.704,52.302,52071708,lightTank,7,Ch02_Type62
321,312.383,1.199,0.812,1.639,57.973,1166060,mediumTank,3,F03_D2
337,251.935,1.382,0.932,1.235,56.503,1733526,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.028,1.337,1.187,1.491,57.490,443946,mediumTank,2,J15_Chi_Ni
369,249.932,1.198,1.340,1.537,56.304,1428463,lightTank,2,Cz03_LT_vz35
385,266.674,1.313,1.321,1.397,57.231,1837711,lightTank,2,S03_Strv_M38
401,245.013,0.825,0.955,1.455,54.076,2812381,lightTank,2,Pl01_TKS_20mm
417,319.718,1.334,1.367,1.767,57.030,1057619,lightTank,2,It05_Carro_L6_40
513,1021.816,0.981,1.016,0.837,53.436,452916268,heavyTank,7,R01_IS
529,1065.957,0.945,0.990,1.036,53.636,327939854,heavyTank,7,G04_PzVI_Tiger_I
545,200.541,1.549,1.889,1.453,58.023,14445018,lightTank,1,A01_T1_Cunningham
561,1219.428,0.891,1.430,0.727,50.988,3126867,mediumTank,8,Ch01_Type59_Gold
577,206.843,1.425,1.199,1.904,57.575,898256,lightTank,1,F01_RenaultFT
593,254.142,1.368,2.102,1.479,58.185,2901485,lightTank,2,GB14_M2
609,211.213,1.516,1.109,1.781,57.769,2399830,lightTank,1,J01_NC27
625,310.161,0.931,1.037,1.464,55.240,3435510,lightTank,3,Cz10_LT_vz38
641,356.959,1.164,1.329,1.560,56.305,5054565,lightTank,3,S12_Strv_M40
673,323.586,1.478,0.936,1.636,58.644,2327570,mediumTank,2,It06_M14_41
769,270.521,0.891,2.254,1.281,55.567,4684767,lightTank,4,R03_BT-7
785,235.160,1.358,1.505,1.811,57.222,11706959,lightTank,2,G07_Pz35t
801,801.628,0.975,1.029,0.909,53.791,87556517,heavyTank,6,A10_M6
817,1228.753,0.904,1.304,0.707,52.186,96263034,heavyTank,8,Ch03_WZ-111
833,218.512,1.324,0.119,1.366,56.372,2866596,SPG,2,F20_RenaultBS
849,458.234,1.122,0.784,1.592,55.822,129348966,mediumTank,4,GB07_Matilda
865,250.270,1.341,1.447,1.458,56.722,1030604,lightTank,2,J03_Ha_Go
881,376.521,0.958,1.196,1.328,55.872,4357107,mediumTank,4,Cz11_V_8_H
897,393.784,0.991,1.286,1.109,55.211,6972287,mediumTank,4,S04_Lago_I
913,1341.335,0.862,0.989,0.463,52.855,31992802,heavyTank,8,Pl08_50TP_prototyp
929,409.291,1.325,1.100,1.491,56.442,5500666,mediumTank,3,It03_M15_42
1025,238.732,1.314,1.709,1.474,56.805,33581098,lightTank,2,R08_BT-2
1041,579.353,1.112,0.700,1.401,54.167,151030756,AT-SPG,5,G05_StuG_40_AusfG
1057,517.454,1.058,1.375,1.015,54.815,97329407,mediumTank,5,A05_M4_Sherman
1073,909.636,0.915,1.469,0.991,54.419,77161770,mediumTank,7,Ch04_T34_1
1089,411.051,1.155,1.123,1.426,55.480,5067138,heavyTank,4,F04_B1
1105,696.768,0.991,1.863,1.003,54.325,233120319,mediumTank,6,GB21_Cromwell
1121,903.967,0.891,1.004,1.105,51.632,54568489,mediumTank,7,J11_Chi_Ri
1137,485.541,0.854,1.428,1.120,54.393,29044562,mediumTank,5,Cz09_T_24
1153,499.998,0.909,1.178,1.008,53.984,20026444,mediumTank,5,S02_Strv_M42
1169,252.157,1.391,1.515,1.455,58.245,2085893,lightTank,1,Pl14_4TP
1185,466.103,1.113,1.078,0.954,55.250,13671469,mediumTank,4,It07_P26_40
1297,889.108,0.882,1.250,1.203,53.851,110631739,mediumTank,7,G03_PzV_Panther
1313,690.417,0.972,1.421,1.113,54.806,28505040,mediumTank,6,A06_M4A3E8_Sherman
1329,223.268,1.669,1.285,1.781,56.665,4435770,lightTank,1,Ch06_Renault_NC31
1345,256.954,1.378,1.042,2.030,58.434,7958396,lightTank,2,F12_Hotchkiss_H35
1361,303.023,1.131,1.758,1.591,57.237,734631,lightTank,3,GB15_Stuart_I
1377,487.980,0.915,1.191,1.096,54.429,25424278,mediumTank,5,J08_Chi_Nu
1393,722.610,0.912,1.413,1.006,53.064,154120167,mediumTank,6,Cz08_T_25
1409,738.059,0.937,1.082,1.016,53.400,64453229,mediumTank,6,S07_Strv_74
1425,318.400,1.429,0.993,1.472,58.648,1894575,lightTank,2,Pl09_7TP
1441,498.312,0.897,1.082,0.860,54.799,12642042,mediumTank,5,It11_P43
1537,407.944,1.027,1.222,1.013,55.607,78028729,mediumTank,4,R06_T-28
1553,747.289,1.061,0.727,1.269,53.578,85503155,AT-SPG,6,G17_JagdPzIV
1569,929.114,0.918,1.577,1.041,54.237,71347823,mediumTank,7,A07_T20
1585,1060.578,0.823,1.472,0.955,52.076,26018670,mediumTank,8,Ch05_T34_2
1601,263.563,1.297,0.889,2.097,56.888,527899,lightTank,2,F02_D1
1617,383.697,1.025,0.874,1.099,54.872,806768,mediumTank,4,GB17_Grant_I
1633,385.312,0.997,1.254,1.163,55.866,5565050,mediumTank,4,J09_Chi_He
1649,903.938,0.872,1.228,0.882,53.096,93342318,mediumTank,7,Cz05_T34_100
1665,908.915,0.881,1.288,0.774,52.959,90239688,mediumTank,7,S13_Leo
1681,328.308,1.010,1.175,1.179,54.535,965990,lightTank,3,Pl06_10TP
1697,756.592,0.974,1.019,0.699,53.301,64521532,mediumTank,6,It10_P43_bis
1793,1136.009,0.916,0.042,0.797,50.700,141360465,SPG,7,R15_S-51
1809,480.301,1.404,0.617,1.200,56.111,88008657,AT-SPG,4,G09_Hetzer
1825,276.950,1.482,2.451,1.552,56.849,50737397,lightTank,2,A02_M2_lt
1841,1428.621,0.875,1.374,0.731,51.604,59505035,mediumTank,9,Ch18_WZ-120
1889,723.970,0.954,1.062,1.143,52.526,47327578,mediumTank,6,J10_Chi_To
1905,1066.633,0.791,1.044,0.957,51.801,24228726,mediumTank,8,Cz07_TVP_46
1921,1316.820,0.930,0.795,0.659,51.679,132477211,heavyTank,8,S18_EMIL_1951_E1
1937,338.596,0.735,1.510,0.973,53.293,1355031,lightTank,4,Pl07_14TP
1953,913.382,0.927,1.304,0.719,53.456,56228325,mediumTank,7,It09_P43_ter
2049,329.062,0.779,2.518,1.065,54.983,6829712,lightTank,5,R12_A-20
2065,265.643,1.397,1.672,1.650,57.265,40624983,lightTank,2,G06_PzII
2081,228.079,1.254,0.396,1.905,54.405,12123580,SPG,2,A107_T1_HMC
2097,1557.387,0.844,1.237,0.537,51.407,113303031,heavyTank,9,Ch12_111_1_2_3
2113,698.340,1.300,0.106,1.224,54.212,110890719,SPG,5,F28_105_leFH18B2
2129,463.516,0.922,1.665,1.191,55.050,19818776,lightTank,6,GB20_Crusader
2145,355.513,1.286,1.198,1.395,57.498,5073903,lightTank,3,J07_Chi_Ha
2161,1604.316,1.002,1.117,0.751,50.779,233902158,mediumTank,9,Cz02_TVP_T50
2177,1672.081,0.968,0.902,0.526,51.559,142721276,heavyTank,9,S17_EMIL_1952_E2
2193,527.584,0.884,1.218,0.738,54.581,6048206,mediumTank,5,Pl12_25TP_KSUST_II
2209,1170.862,0.866,1.085,0.672,50.309,121488318,mediumTank,8,It14_P44_Pantera
2305,995.633,1.024,0.523,0.896,52.738,201768335,AT-SPG,7,R18_SU-152
2321,770.649,1.011,1.147,1.107,54.793,132929891,heavyTank,6,G15_VK3601H
2353,264.356,1.423,1.252,1.549,57.544,5765983,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,438.541,1.600,0.995,1.605,57.412,47909363,AT-SPG,3,F27_FCM_36Pak40
2385,316.453,1.161,1.010,1.407,56.596,1098799,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.504,1.156,1.577,1.527,56.871,1902937,lightTank,3,J04_Ke_Ni
2417,1843.066,1.018,1.267,0.622,49.342,240554793,mediumTank,10,Cz04_T50_51
2433,2002.976,0.942,1.132,0.447,49.522,113582131,heavyTank,10,S16_Kranvagn
2449,737.891,0.921,0.780,0.730,53.285,16928777,mediumTank,6,Pl10_40TP_Habicha
2465,1620.982,1.028,1.084,0.686,50.056,180523507,mediumTank,9,It12_Prototipo_Standard_B
2561,707.096,0.942,1.337,0.978,53.906,685378028,mediumTank,6,R07_T-34-85
2577,645.330,1.023,1.208,1.110,54.854,47106379,mediumTank,5,G13_VK3001H
2593,1688.206,0.964,0.673,0.574,50.701,422429080,AT-SPG,9,A14_T30
2625,785.959,0.893,0.918,0.863,53.428,91757398,heavyTank,6,F06_ARL_44
2657,1105.865,0.814,1.128,1.025,51.105,65971703,mediumTank,8,J13_STA_1
2689,314.121,1.034,0.471,2.023,50.354,105802,AT-SPG,2,S09_L_120_TD
2705,1057.015,0.953,1.033,0.643,53.430,36853547,heavyTank,7,Pl11_45TP_Habicha
2721,1924.866,1.085,1.116,0.619,49.467,261808344,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.610,1.045,1.050,0.790,53.768,616424139,heavyTank,6,R106_KV85
2833,351.261,1.165,0.163,1.314,56.995,3210106,SPG,3,G11_Bison_I
2849,1242.649,0.790,0.821,0.719,50.804,736243423,heavyTank,8,A13_T34_hvy
2865,1221.976,0.844,1.092,0.804,53.027,62672504,heavyTank,8,Ch11_110
2881,292.848,0.811,0.837,1.165,55.680,3612488,lightTank,4,F14_AMX40
2897,624.064,1.125,0.871,1.341,55.731,42341322,heavyTank,5,GB08_Churchill_I
2913,366.293,0.985,1.700,1.197,55.517,12253559,lightTank,4,J06_Ke_Ho
2929,2127.877,0.946,1.126,0.458,49.467,77680132,heavyTank,10,Cz17_Vz_55
2945,415.041,1.347,0.546,1.465,55.381,2492940,AT-SPG,3,S20_Ikv_72
2961,1282.376,0.825,0.958,0.528,51.578,58640995,heavyTank,8,Pl13_53TP_Markowskiego
2977,1954.159,0.935,0.920,0.454,49.076,18732520,heavyTank,10,It15_Rinoceronte
3073,289.801,1.088,1.368,1.222,56.024,12682106,lightTank,3,R22_T-46
3089,238.365,1.619,1.768,1.649,57.647,31649162,lightTank,1,G12_Ltraktor
3105,361.179,1.039,0.847,1.062,55.254,6925227,mediumTank,4,A04_M3_Grant
3121,349.555,0.929,2.300,1.138,55.523,22773666,lightTank,4,Ch09_M5
3137,1297.382,0.997,0.900,0.974,51.311,237166448,heavyTank,8,F08_AMX_50_100
3153,1008.242,0.942,0.837,1.251,55.093,41666610,heavyTank,7,GB10_Black_Prince
3169,253.062,1.146,1.200,1.534,55.629,5468989,lightTank,2,J02_Te_Ke
3185,1694.750,0.864,1.100,0.496,51.445,53779441,heavyTank,9,Cz16_TNH_T_vz51
3201,456.678,1.155,0.631,1.338,55.031,1616080,AT-SPG,4,S19_Sav_M43
3217,1630.590,0.872,0.933,0.442,51.876,69143388,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1052.979,0.890,0.988,0.697,53.516,11295467,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.249,1.632,1.211,1.690,57.323,34519552,lightTank,1,R11_MS-1
3345,341.484,1.327,1.287,1.540,58.080,24147185,lightTank,3,G08_Pz38t
3361,626.675,1.137,1.143,1.183,55.440,65665110,heavyTank,5,A09_T1_hvy
3377,692.149,0.695,2.320,0.718,52.025,64606869,lightTank,7,Ch16_WZ_131
3393,388.130,1.086,0.139,1.895,52.231,7145718,SPG,3,F21_Lorraine39_L_AM
3409,292.975,1.073,0.123,1.601,55.463,926671,SPG,3,GB27_Sexton
3425,1527.193,0.914,1.114,0.790,50.357,79481722,mediumTank,9,J14_Type_61
3441,1244.688,0.751,1.015,0.584,51.210,18649564,heavyTank,8,Cz18_TNH_105_1000
3457,532.509,1.069,0.834,1.060,54.929,7730342,AT-SPG,5,S14_Ikv_103
3473,2043.467,0.918,0.926,0.348,50.184,117812271,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1589.765,0.895,0.973,0.488,51.116,38095044,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.738,1.088,0.726,1.052,53.254,436459718,AT-SPG,6,R17_SU-100
3601,305.471,1.740,0.889,1.723,58.175,14733214,AT-SPG,2,G21_PanzerJager_I
3617,471.360,0.877,0.116,1.756,49.637,35330945,SPG,3,A16_M7_Priest
3633,1059.906,0.996,1.081,0.812,54.290,100128068,heavyTank,7,Ch10_IS2
3649,1754.040,1.062,1.674,0.780,48.782,546416717,mediumTank,10,F18_Bat_Chatillon25t
3665,732.894,0.949,1.019,1.078,52.866,15371460,mediumTank,6,GB19_Sherman_Firefly
3681,1849.784,0.943,1.320,0.654,50.119,133707555,mediumTank,10,J16_ST_B1
3697,1112.711,0.914,0.925,0.638,53.821,13087602,heavyTank,7,Cz19_Vz_44_1
3713,765.304,0.958,0.603,1.052,52.960,57704092,AT-SPG,6,S08_Ikv_65_Alt_2
3729,630.023,0.878,1.327,0.827,53.246,2860980,mediumTank,5,Pl17_DS_PZlnz
3745,1340.315,0.878,1.013,0.522,51.394,41394230,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.996,1.235,0.122,1.428,54.567,10517039,SPG,2,R16_SU-18
3857,1032.156,1.006,0.684,1.060,53.075,194540003,AT-SPG,7,G18_JagdPanther
3873,1123.323,0.993,1.075,0.980,54.004,451955752,heavyTank,7,A11_T29
3889,830.788,0.657,2.492,0.657,51.688,81914211,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.026,0.954,0.853,0.785,50.286,156677786,heavyTank,9,F09_AMX_50_120
3921,1253.444,0.828,1.039,0.804,52.398,101293101,heavyTank,8,GB11_Caernarvon
3937,1977.835,0.883,0.787,0.451,50.740,69433250,heavyTank,10,J20_Type_2605
3969,970.858,0.944,0.578,1.120,52.409,33256449,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,836.640,0.951,0.967,0.651,52.855,9588510,mediumTank,6,Pl18_BUGI
4097,1275.639,0.900,0.020,0.768,50.996,217079455,SPG,8,R27_SU-14
4113,890.204,0.953,1.555,1.041,53.682,45099907,mediumTank,7,G24_VK3002DB
4129,832.815,1.007,0.078,1.444,51.326,83696894,SPG,5,A18_M41
4145,1797.908,0.922,1.276,0.641,49.959,49871391,mediumTank,10,Ch19_121
4161,621.838,1.123,0.099,2.256,53.289,30129468,SPG,5,F22_AMX_105AM
4193,1504.910,0.806,0.694,0.495,51.695,91160981,heavyTank,9,J25_Type_4
4225,1328.864,0.912,0.563,0.920,50.440,136314702,AT-SPG,8,S21_UDES_03
4241,986.430,0.882,1.286,0.668,53.044,15491918,mediumTank,7,Pl20_CS_44
4257,875.188,1.097,0.612,0.745,52.248,8025326,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.291,0.820,1.421,0.892,51.939,273530299,mediumTank,8,R20_T-44
4369,385.164,1.024,1.889,1.117,57.015,6383639,mediumTank,4,G10_PzIII_AusfJ
4385,1236.533,0.869,1.165,0.957,52.398,169135903,heavyTank,8,A12_T32
4401,332.876,1.283,1.207,1.481,57.519,9220427,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.999,1.006,1.160,1.032,54.351,6257416,mediumTank,5,F11_Renault_G1R
4433,1622.644,0.848,1.028,0.607,51.444,197580373,heavyTank,9,GB12_Conqueror
4449,381.320,1.092,0.731,1.101,53.935,1917868,heavyTank,4,J22_Type_95
4481,1687.332,0.969,0.561,0.903,50.549,137873952,AT-SPG,9,S10_Strv_103_0_Series
4497,1093.279,0.754,0.992,0.695,49.936,8710854,mediumTank,8,Pl23_CS_53
4513,1042.723,0.938,0.810,0.698,53.785,8163499,AT-SPG,7,It26_CC_56
4609,240.416,1.382,1.083,1.852,57.208,15399090,lightTank,2,R09_T-26
4625,403.218,1.022,0.167,1.643,53.915,11894205,SPG,4,G22_Sturmpanzer_II
4641,388.923,1.019,0.127,1.599,53.617,17124882,SPG,4,A17_M37
4657,486.205,1.001,1.389,1.173,54.302,81163791,mediumTank,5,Ch21_T34
4673,919.583,1.039,0.076,1.496,52.697,161073197,SPG,6,F23_AMX_13F3AM
4689,763.497,0.987,0.735,1.219,54.547,35541305,heavyTank,6,GB09_Churchill_VII
4705,363.742,1.162,0.718,1.086,54.093,510500,heavyTank,3,J21_Type_91
4737,2024.639,1.012,0.596,0.832,50.333,99010672,AT-SPG,10,S11_Strv_103B
4769,1316.282,0.853,0.810,0.602,52.256,11253101,AT-SPG,8,It31_CC_67_B
4865,541.806,0.960,0.099,1.442,50.706,104795352,SPG,4,R14_SU-5
4881,369.730,1.228,1.791,1.231,56.808,19399781,lightTank,3,G102_Pz_III
4897,325.801,1.296,1.415,1.225,56.639,18290586,mediumTank,3,A25_M2_med
4913,498.366,0.729,2.397,0.778,52.602,36219102,lightTank,6,Ch15_59_16
4929,965.962,0.754,2.338,0.722,51.298,218638612,lightTank,9,F17_AMX_13_90
4945,359.239,0.903,0.786,1.394,55.246,13789713,lightTank,3,GB04_Valentine
4961,1248.014,0.800,0.745,0.661,52.605,99327828,heavyTank,8,J27_O_I_120
4993,1197.714,0.844,1.188,0.676,51.125,53395643,mediumTank,8,S29_UDES_14_5
5121,296.321,1.639,0.434,1.796,58.317,5896732,AT-SPG,2,R10_AT-1
5137,1241.040,0.838,0.956,0.904,51.796,313634263,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.433,0.844,2.333,1.101,56.412,2921571,lightTank,4,A22_M5_Stuart
5169,694.356,0.958,1.460,1.050,53.991,97319125,mediumTank,6,Ch20_Type58
5185,674.685,0.753,2.171,0.830,52.121,152023121,lightTank,7,F16_AMX_13_75
5201,250.825,1.414,1.249,1.465,57.153,3346203,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.339,0.952,0.973,0.659,54.877,159574824,heavyTank,7,J28_O_I_100
5249,1524.500,0.892,1.159,0.686,50.769,42600765,mediumTank,9,S27_UDES_16
5265,1858.342,0.939,1.595,0.656,50.735,17386128,mediumTank,10,Pl21_CS_63
5281,2095.490,1.008,0.847,0.508,53.358,7130784,AT-SPG,10,It23_CC_3
5377,1258.878,0.881,1.010,0.810,51.585,1343038647,heavyTank,8,R19_IS-3
5393,399.912,0.701,2.329,0.761,53.789,47566650,lightTank,5,G26_VK1602
5409,377.615,0.796,1.941,0.949,53.733,30791177,lightTank,5,A23_M7_med
5425,1795.906,0.853,1.335,0.561,49.850,25534796,heavyTank,10,Ch22_113
5457,870.344,0.931,1.618,1.100,53.117,59007946,mediumTank,7,GB22_Comet
5473,826.065,1.044,0.800,0.657,54.257,243386423,heavyTank,6,J24_Mi_To_130_tons
5505,1878.439,0.948,1.146,0.600,50.521,29906527,mediumTank,10,S28_UDES_15_16
5537,1680.574,0.918,0.798,0.558,52.682,14212451,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.341,1.035,0.066,1.200,51.202,212421586,SPG,6,R26_SU-8
5649,631.642,1.083,0.102,1.596,52.951,183273316,SPG,5,G23_Grille
5665,237.847,1.332,1.553,1.504,57.384,5151805,mediumTank,2,A24_T2_med
5681,1027.709,0.683,2.480,0.630,50.303,13245577,lightTank,9,Ch28_WZ_132A
5697,1411.364,0.987,1.406,0.900,50.713,193374787,mediumTank,9,F75_Char_de_25t
5713,1504.387,0.865,1.242,0.807,50.834,93318455,mediumTank,9,GB24_Centurion_Mk3
5729,700.022,1.267,1.152,0.863,54.868,88030326,heavyTank,5,J23_Mi_To
5793,632.210,1.013,0.781,1.034,53.425,1379569,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.641,0.992,0.831,0.821,53.867,148605146,heavyTank,7,R39_KV-3
5905,356.816,1.008,0.149,1.622,52.126,7003480,SPG,3,G19_Wespe
5921,1106.306,0.830,1.398,1.046,52.030,61035857,mediumTank,8,A35_Pershing
5937,1283.990,0.719,2.603,0.595,48.971,4985578,lightTank,10,Ch29_Type_62C_prot
5953,297.455,1.048,0.878,1.567,56.422,468491,lightTank,3,F13_AMX38
5969,1096.641,0.775,1.256,0.939,52.548,63293453,mediumTank,8,GB23_Centurion
5985,267.745,1.464,1.148,1.226,57.435,920012,mediumTank,2,J26_Type_89
6145,1862.393,0.877,1.081,0.652,49.531,197365250,heavyTank,10,R90_IS_4M
6161,349.284,0.884,2.561,1.124,55.920,68089512,lightTank,4,G25_PzII_Luchs
6177,278.790,1.854,1.073,1.622,56.875,68934623,AT-SPG,2,A46_T3
6193,1914.377,0.876,1.231,0.481,49.256,32523785,heavyTank,10,Ch41_WZ_111_5A
6209,1898.237,0.989,0.941,0.668,48.416,168615554,heavyTank,10,F10_AMX_50B
6225,1834.133,0.859,1.023,0.640,49.018,46166251,heavyTank,10,GB13_FV215b
6401,391.568,1.386,0.763,1.623,56.580,9449359,AT-SPG,4,R24_SU-76
6417,472.886,0.942,1.562,1.049,54.997,25315541,mediumTank,5,G28_PzIII_IV
6433,361.027,1.454,1.159,1.364,57.955,6168544,AT-SPG,3,A109_T56_GMC
6449,340.447,1.569,0.418,1.345,58.573,661765,AT-SPG,2,Ch30_T-26G_FT
6465,519.731,0.688,1.988,0.729,52.240,189352852,lightTank,6,F15_AMX_12t
6481,338.056,0.885,1.737,1.048,55.153,17895428,lightTank,5,GB60_Covenanter
6657,852.510,0.917,1.433,1.087,53.963,153246834,mediumTank,7,R23_T-43
6673,391.716,1.373,0.907,1.567,58.634,20896453,AT-SPG,3,G20_Marder_II
6705,416.850,1.469,0.588,1.360,55.903,1616737,AT-SPG,3,Ch31_M3G_FT
6721,649.801,1.155,0.875,1.060,55.484,45581258,heavyTank,5,F05_BDR_G1B
6913,499.017,1.311,0.816,1.424,55.954,80764618,AT-SPG,4,R25_GAZ-74b
6929,1854.357,0.882,0.831,0.577,51.656,93567960,heavyTank,10,G42_Maus
6945,581.461,1.123,0.940,1.358,54.898,60126622,AT-SPG,5,A30_M10_Wolverine
6961,583.455,1.405,0.670,1.201,56.492,14009944,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.106,0.885,0.940,1.000,53.567,63072351,heavyTank,7,F07_AMX_M4_1945
6993,295.263,1.337,0.915,1.128,56.354,9799107,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.857,0.851,1.246,0.583,49.535,635796793,heavyTank,10,R45_IS-7
7185,728.344,0.947,1.253,0.890,54.226,85531266,heavyTank,6,G27_VK3001P
7201,795.220,1.011,0.833,1.120,53.899,69793480,AT-SPG,6,A31_M36_Slagger
7217,606.372,1.075,0.510,0.908,54.600,5375806,AT-SPG,5,Ch33_60G_FT
7233,1094.421,0.906,0.062,1.193,51.567,151889461,SPG,7,F24_Lorraine155_50
7249,1785.356,0.898,1.330,0.691,49.527,59088503,mediumTank,10,GB86_Centurion_Action_X
7425,1382.254,1.047,0.509,0.798,50.389,569827004,AT-SPG,8,R47_ISU-152
7441,1528.428,0.843,0.918,0.619,51.737,140064220,heavyTank,9,G58_VK4502P
7457,1278.410,0.874,0.034,0.860,51.157,299708775,SPG,8,A37_M40M43
7473,796.289,1.039,0.631,0.876,53.753,25287954,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.236,0.877,0.053,1.036,50.972,207656413,SPG,8,F25_Lorraine155_51
7505,338.893,1.214,1.663,1.129,56.884,21968387,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.171,1.204,0.123,1.801,53.610,75938318,SPG,3,R66_SU-26
7697,1374.284,1.006,0.570,0.960,51.662,212310788,AT-SPG,8,G37_Ferdinand
7713,498.731,1.303,0.946,1.491,56.454,46294458,AT-SPG,4,A29_T40
7729,1015.832,1.072,0.612,0.880,53.466,26068697,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.877,1.777,0.728,1.838,58.367,1438305,AT-SPG,2,F30_RenaultFT_AC
7761,245.445,1.388,1.771,1.309,57.041,31091124,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.066,0.892,1.581,0.811,51.011,401483766,mediumTank,9,R40_T-54
7953,1722.033,1.024,0.590,0.770,51.199,276892175,AT-SPG,9,G44_JagdTiger
7969,1065.953,0.931,0.050,1.061,51.855,175836905,SPG,7,A32_M12
7985,1305.340,0.932,0.446,0.676,50.932,20405329,AT-SPG,8,Ch36_WZ111_1G_FT
8017,383.743,1.434,0.716,1.720,56.958,5019861,AT-SPG,4,GB42_Valentine_AT
8081,1545.895,0.920,1.131,0.664,50.940,20797413,mediumTank,9,Pl22_CS_59
8193,1808.783,1.111,0.595,0.781,50.430,453063754,AT-SPG,9,R53_Object_704
8209,362.124,0.950,2.317,1.266,56.943,9527319,lightTank,4,G52_Pz38_NA
8225,1349.063,0.970,0.550,0.879,52.585,77914057,AT-SPG,8,A39_T28
8241,1752.761,1.044,0.482,0.589,51.732,28372927,AT-SPG,9,Ch37_WZ111G_FT
8257,373.261,1.369,0.872,1.784,58.080,2350273,AT-SPG,3,F52_RenaultUE57
8273,282.085,1.630,1.119,1.583,58.025,1861242,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1495.548,0.911,0.025,0.779,50.287,235183629,SPG,9,R51_Object_212
8465,1095.330,0.809,1.207,0.972,52.175,80323535,mediumTank,8,G64_Panther_II
8481,1607.127,0.801,0.026,0.615,49.845,112343046,SPG,10,A38_T92
8497,1982.051,0.989,0.576,0.553,51.005,3243625,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.670,0.962,0.610,1.207,52.492,85665139,AT-SPG,8,GB72_AT15
8705,1611.408,0.850,0.034,0.733,49.619,344548446,SPG,10,R52_Object_261
8721,1446.564,0.873,0.030,0.731,50.471,162025911,SPG,9,G45_G_Tiger
8737,1771.449,1.057,0.572,0.548,53.385,152687336,AT-SPG,9,A40_T95
8785,545.438,1.098,0.741,1.701,56.881,37015112,AT-SPG,5,GB73_AT2
8961,839.949,0.908,1.461,1.024,54.369,46720795,mediumTank,7,R46_KV-13
8977,1123.004,0.958,0.043,1.000,51.249,447058702,SPG,7,G49_G_Panther
8993,1504.627,0.916,1.350,0.764,50.816,80574778,mediumTank,9,A63_M46_Patton
9009,2029.429,0.902,1.122,0.453,49.805,897393,heavyTank,10,Ch48_BZ_75
9041,451.656,1.217,1.159,1.589,56.660,9461968,AT-SPG,4,GB57_Alecto
9217,1290.565,0.972,1.085,0.799,51.892,358993306,heavyTank,8,R61_Object252
9233,1623.013,0.849,0.028,0.620,50.024,133324892,SPG,10,G61_G_E
9249,1032.235,1.022,0.752,1.122,53.292,45089146,AT-SPG,7,A64_T25_AT
9265,1651.461,0.845,1.197,0.438,51.984,1985314,heavyTank,9,Ch49_BZ_68
9297,1962.952,1.043,0.496,0.473,49.260,94911501,AT-SPG,10,GB48_FV215b_183
9473,376.816,0.809,2.457,1.026,54.984,5737889,lightTank,5,R41_T-50
9489,1881.716,0.891,0.920,0.487,50.079,393715412,heavyTank,10,G56_E-100
9505,1522.755,0.850,1.068,0.728,50.555,219234282,heavyTank,9,A66_M103
9521,1255.485,0.733,1.069,0.510,51.102,1181802,heavyTank,8,Ch50_BZ_166
