tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.571,0.979,1.376,1.137,54.906,200432759,mediumTank,5,R04_T-34
33,613.042,1.238,1.559,1.192,55.963,23446903,heavyTank,5,A21_T14
49,1124.557,0.888,1.574,0.904,51.655,453810208,mediumTank,8,Ch01_Type59
81,220.467,1.666,0.925,1.298,57.666,5238447,mediumTank,1,GB01_Medium_Mark_I
113,232.303,1.561,0.831,1.220,58.319,2895384,lightTank,1,Cz06_Kolohousenka
129,216.859,1.442,1.278,1.301,58.261,1646504,lightTank,1,S05_Strv_M21_29
145,771.607,0.974,1.333,0.804,54.432,11419917,mediumTank,6,Pl03_PzV_Poland
161,235.917,1.607,0.976,1.594,57.908,2492112,lightTank,1,It04_Fiat_3000
257,578.949,1.122,0.538,1.282,54.367,124895811,AT-SPG,5,R02_SU-85
273,915.153,1.014,0.075,1.302,51.432,244829761,SPG,6,G02_Hummel
289,286.854,1.049,2.153,1.550,56.587,6818269,lightTank,3,A03_M3_Stuart
305,665.154,0.686,2.620,0.702,52.301,57491695,lightTank,7,Ch02_Type62
321,312.047,1.201,0.811,1.658,57.862,1218812,mediumTank,3,F03_D2
337,251.289,1.385,0.930,1.243,56.471,1815662,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.066,1.345,1.176,1.489,57.490,467382,mediumTank,2,J15_Chi_Ni
369,245.914,1.199,1.343,1.552,56.376,1509322,lightTank,2,Cz03_LT_vz35
385,264.007,1.314,1.316,1.364,57.324,1911812,lightTank,2,S03_Strv_M38
401,244.448,0.826,0.952,1.411,54.392,2869549,lightTank,2,Pl01_TKS_20mm
417,308.593,1.314,1.359,1.756,57.077,1049056,lightTank,2,It05_Carro_L6_40
513,1022.684,0.980,1.014,0.836,53.419,490492362,heavyTank,7,R01_IS
529,1067.244,0.944,0.989,1.035,53.637,352536039,heavyTank,7,G04_PzVI_Tiger_I
545,199.596,1.550,1.886,1.456,58.020,15144046,lightTank,1,A01_T1_Cunningham
561,1230.092,0.899,1.432,0.726,51.127,3115592,mediumTank,8,Ch01_Type59_Gold
577,204.420,1.436,1.214,1.889,57.751,885386,lightTank,1,F01_RenaultFT
593,251.428,1.367,2.098,1.471,58.156,3063231,lightTank,2,GB14_M2
609,206.591,1.511,1.110,1.754,57.803,2459666,lightTank,1,J01_NC27
625,307.043,0.933,1.037,1.477,55.634,3580842,lightTank,3,Cz10_LT_vz38
641,352.428,1.159,1.329,1.569,56.459,5280119,lightTank,3,S12_Strv_M40
673,316.207,1.473,0.936,1.620,58.623,2424895,mediumTank,2,It06_M14_41
769,269.412,0.902,2.227,1.271,55.754,5043793,lightTank,4,R03_BT-7
785,234.369,1.356,1.496,1.819,57.190,12212743,lightTank,2,G07_Pz35t
801,796.680,0.970,1.026,0.909,53.738,92793624,heavyTank,6,A10_M6
817,1230.727,0.905,1.304,0.705,52.206,107140136,heavyTank,8,Ch03_WZ-111
833,218.788,1.326,0.120,1.359,56.432,3110774,SPG,2,F20_RenaultBS
849,453.999,1.118,0.781,1.592,55.803,135354156,mediumTank,4,GB07_Matilda
865,246.944,1.337,1.436,1.461,56.657,1073316,lightTank,2,J03_Ha_Go
881,375.486,0.958,1.189,1.331,55.878,4607409,mediumTank,4,Cz11_V_8_H
897,391.763,0.988,1.285,1.109,55.221,7502990,mediumTank,4,S04_Lago_I
913,1347.314,0.864,0.991,0.458,52.940,32306504,heavyTank,8,Pl08_50TP_prototyp
929,403.129,1.316,1.090,1.482,56.122,5676564,mediumTank,3,It03_M15_42
1025,236.870,1.314,1.701,1.477,56.818,35737153,lightTank,2,R08_BT-2
1041,579.928,1.111,0.698,1.401,54.163,162113844,AT-SPG,5,G05_StuG_40_AusfG
1057,517.839,1.057,1.372,1.014,54.810,103016234,mediumTank,5,A05_M4_Sherman
1073,910.230,0.914,1.468,0.991,54.421,83507788,mediumTank,7,Ch04_T34_1
1089,403.116,1.149,1.120,1.413,55.563,5203827,heavyTank,4,F04_B1
1105,697.209,0.990,1.860,1.002,54.324,249253907,mediumTank,6,GB21_Cromwell
1121,905.279,0.890,1.003,1.102,51.607,58954789,mediumTank,7,J11_Chi_Ri
1137,485.182,0.852,1.423,1.120,54.414,31470248,mediumTank,5,Cz09_T_24
1153,499.635,0.907,1.175,1.008,54.001,21879833,mediumTank,5,S02_Strv_M42
1169,239.717,1.381,1.521,1.399,58.210,2052825,lightTank,1,Pl14_4TP
1185,461.191,1.108,1.072,0.943,55.214,14124460,mediumTank,4,It07_P26_40
1297,890.351,0.881,1.248,1.202,53.845,119636485,mediumTank,7,G03_PzV_Panther
1313,690.679,0.972,1.420,1.116,54.816,29934049,mediumTank,6,A06_M4A3E8_Sherman
1329,222.230,1.667,1.285,1.787,56.585,4613975,lightTank,1,Ch06_Renault_NC31
1345,253.130,1.375,1.040,2.041,58.410,8285326,lightTank,2,F12_Hotchkiss_H35
1361,301.518,1.130,1.750,1.571,57.262,741503,lightTank,3,GB15_Stuart_I
1377,488.142,0.915,1.189,1.095,54.453,27267481,mediumTank,5,J08_Chi_Nu
1393,723.696,0.913,1.413,1.005,53.085,166353359,mediumTank,6,Cz08_T_25
1409,738.560,0.936,1.080,1.014,53.405,69965353,mediumTank,6,S07_Strv_74
1425,314.929,1.430,0.991,1.453,58.688,1956167,lightTank,2,Pl09_7TP
1441,497.326,0.895,1.078,0.856,54.826,13722506,mediumTank,5,It11_P43
1537,406.252,1.025,1.218,1.010,55.601,82819752,mediumTank,4,R06_T-28
1553,747.893,1.060,0.727,1.267,53.598,90543379,AT-SPG,6,G17_JagdPzIV
1569,930.925,0.918,1.576,1.040,54.239,76311565,mediumTank,7,A07_T20
1585,1060.167,0.822,1.470,0.955,52.112,27920603,mediumTank,8,Ch05_T34_2
1601,260.517,1.298,0.897,2.107,57.039,528321,lightTank,2,F02_D1
1617,382.982,1.023,0.875,1.091,54.794,857316,mediumTank,4,GB17_Grant_I
1633,383.707,0.995,1.251,1.162,55.848,5940489,mediumTank,4,J09_Chi_He
1649,904.722,0.870,1.227,0.879,53.088,102187064,mediumTank,7,Cz05_T34_100
1665,911.041,0.881,1.287,0.771,52.942,98435714,mediumTank,7,S13_Leo
1681,325.732,1.011,1.170,1.183,54.852,1006856,lightTank,3,Pl06_10TP
1697,757.607,0.974,1.019,0.698,53.322,69710787,mediumTank,6,It10_P43_bis
1793,1136.124,0.917,0.042,0.799,50.698,153324331,SPG,7,R15_S-51
1809,477.886,1.404,0.615,1.198,56.117,92046879,AT-SPG,4,G09_Hetzer
1825,272.143,1.476,2.448,1.539,56.839,53836996,lightTank,2,A02_M2_lt
1841,1428.581,0.874,1.372,0.731,51.592,64277849,mediumTank,9,Ch18_WZ-120
1889,724.601,0.954,1.061,1.141,52.516,51082236,mediumTank,6,J10_Chi_To
1905,1064.621,0.790,1.043,0.957,51.854,26129740,mediumTank,8,Cz07_TVP_46
1921,1321.484,0.931,0.795,0.655,51.706,143475848,heavyTank,8,S18_EMIL_1951_E1
1937,338.880,0.735,1.507,0.955,53.360,1421245,lightTank,4,Pl07_14TP
1953,915.585,0.928,1.304,0.718,53.461,61347886,mediumTank,7,It09_P43_ter
2049,327.646,0.783,2.487,1.075,55.073,7350916,lightTank,5,R12_A-20
2065,259.600,1.390,1.670,1.648,57.235,41786782,lightTank,2,G06_PzII
2081,228.178,1.253,0.397,1.898,54.379,12967877,SPG,2,A107_T1_HMC
2097,1560.287,0.844,1.236,0.535,51.425,121387278,heavyTank,9,Ch12_111_1_2_3
2113,696.942,1.305,0.106,1.226,54.220,111906466,SPG,5,F28_105_leFH18B2
2129,463.847,0.923,1.655,1.196,55.037,21330908,lightTank,6,GB20_Crusader
2145,350.573,1.280,1.195,1.387,57.501,5354383,lightTank,3,J07_Chi_Ha
2161,1608.443,1.003,1.117,0.749,50.777,250380261,mediumTank,9,Cz02_TVP_T50
2177,1684.413,0.973,0.903,0.524,51.599,152791034,heavyTank,9,S17_EMIL_1952_E2
2193,526.742,0.882,1.212,0.733,54.610,6501561,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.028,0.868,1.085,0.670,50.331,130747776,mediumTank,8,It14_P44_Pantera
2305,996.026,1.022,0.522,0.896,52.719,217323509,AT-SPG,7,R18_SU-152
2321,769.083,1.009,1.144,1.108,54.766,141853137,heavyTank,6,G15_VK3601H
2353,260.363,1.420,1.252,1.547,57.507,6085174,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.004,1.597,0.999,1.606,57.418,49108632,AT-SPG,3,F27_FCM_36Pak40
2385,315.042,1.163,1.009,1.430,56.738,1147976,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.745,1.151,1.571,1.521,56.790,2050542,lightTank,3,J04_Ke_Ni
2417,1847.582,1.021,1.268,0.620,49.387,250773444,mediumTank,10,Cz04_T50_51
2433,2029.421,0.952,1.133,0.443,49.676,119503825,heavyTank,10,S16_Kranvagn
2449,738.818,0.921,0.778,0.728,53.314,18287665,mediumTank,6,Pl10_40TP_Habicha
2465,1629.117,1.031,1.085,0.684,50.053,189980737,mediumTank,9,It12_Prototipo_Standard_B
2561,707.465,0.941,1.336,0.977,53.901,748665554,mediumTank,6,R07_T-34-85
2577,645.454,1.021,1.206,1.110,54.850,50311073,mediumTank,5,G13_VK3001H
2593,1691.245,0.965,0.672,0.573,50.692,454121917,AT-SPG,9,A14_T30
2625,785.559,0.893,0.916,0.864,53.445,97849991,heavyTank,6,F06_ARL_44
2657,1107.887,0.814,1.128,1.024,51.106,71537293,mediumTank,8,J13_STA_1
2689,306.417,1.045,0.470,1.925,51.046,99905,AT-SPG,2,S09_L_120_TD
2705,1059.399,0.954,1.033,0.642,53.433,39592518,heavyTank,7,Pl11_45TP_Habicha
2721,1935.249,1.091,1.113,0.619,49.466,264413379,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.396,1.044,1.048,0.790,53.757,662728011,heavyTank,6,R106_KV85
2833,350.609,1.165,0.164,1.307,57.073,3388679,SPG,3,G11_Bison_I
2849,1243.788,0.790,0.820,0.717,50.805,786933155,heavyTank,8,A13_T34_hvy
2865,1222.401,0.844,1.090,0.803,53.039,67275282,heavyTank,8,Ch11_110
2881,290.692,0.810,0.831,1.171,55.741,3826077,lightTank,4,F14_AMX40
2897,624.098,1.122,0.869,1.343,55.735,44871141,heavyTank,5,GB08_Churchill_I
2913,365.020,0.981,1.697,1.191,55.507,13201344,lightTank,4,J06_Ke_Ho
2929,2143.607,0.952,1.118,0.452,49.621,67821307,heavyTank,10,Cz17_Vz_55
2945,410.424,1.349,0.553,1.461,55.481,2559222,AT-SPG,3,S20_Ikv_72
2961,1286.480,0.826,0.959,0.525,51.594,62238498,heavyTank,8,Pl13_53TP_Markowskiego
2977,1962.987,0.939,0.915,0.450,49.259,18226111,heavyTank,10,It15_Rinoceronte
3073,286.908,1.088,1.365,1.225,56.060,13707483,lightTank,3,R22_T-46
3089,232.492,1.615,1.777,1.646,57.672,32106293,lightTank,1,G12_Ltraktor
3105,361.021,1.038,0.845,1.062,55.274,7360378,mediumTank,4,A04_M3_Grant
3121,345.861,0.923,2.290,1.129,55.476,23935602,lightTank,4,Ch09_M5
3137,1299.181,0.997,0.899,0.974,51.324,254771274,heavyTank,8,F08_AMX_50_100
3153,1008.465,0.940,0.836,1.248,55.078,44576176,heavyTank,7,GB10_Black_Prince
3169,251.077,1.147,1.196,1.524,55.697,5807688,lightTank,2,J02_Te_Ke
3185,1708.339,0.868,1.100,0.489,51.518,50621656,heavyTank,9,Cz16_TNH_T_vz51
3201,455.160,1.155,0.634,1.340,54.994,1683376,AT-SPG,4,S19_Sav_M43
3217,1633.961,0.873,0.935,0.440,51.906,71488451,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.440,0.891,0.988,0.692,53.531,12022881,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.611,1.632,1.212,1.683,57.311,36782726,lightTank,1,R11_MS-1
3345,339.926,1.326,1.285,1.535,58.118,25613927,lightTank,3,G08_Pz38t
3361,624.915,1.134,1.140,1.183,55.409,69339390,heavyTank,5,A09_T1_hvy
3377,693.585,0.696,2.318,0.716,52.034,69963663,lightTank,7,Ch16_WZ_131
3393,388.000,1.085,0.139,1.897,52.212,7604051,SPG,3,F21_Lorraine39_L_AM
3409,291.415,1.077,0.124,1.611,55.503,972295,SPG,3,GB27_Sexton
3425,1532.456,0.915,1.114,0.788,50.334,84945245,mediumTank,9,J14_Type_61
3441,1254.584,0.753,1.013,0.573,51.271,18924195,heavyTank,8,Cz18_TNH_105_1000
3457,531.338,1.069,0.831,1.057,54.989,8197079,AT-SPG,5,S14_Ikv_103
3473,2047.211,0.918,0.927,0.347,50.239,116699022,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1597.887,0.898,0.973,0.484,51.137,38825132,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.666,1.087,0.726,1.052,53.238,468781670,AT-SPG,6,R17_SU-100
3601,303.975,1.738,0.888,1.718,58.191,15311879,AT-SPG,2,G21_PanzerJager_I
3617,470.970,0.874,0.116,1.753,49.613,37267005,SPG,3,A16_M7_Priest
3633,1060.618,0.995,1.079,0.811,54.294,108578286,heavyTank,7,Ch10_IS2
3649,1757.045,1.063,1.674,0.779,48.787,588852942,mediumTank,10,F18_Bat_Chatillon25t
3665,733.185,0.949,1.017,1.076,52.870,16249750,mediumTank,6,GB19_Sherman_Firefly
3681,1857.050,0.945,1.317,0.654,50.142,137578432,mediumTank,10,J16_ST_B1
3697,1121.304,0.915,0.925,0.627,53.863,12881357,heavyTank,7,Cz19_Vz_44_1
3713,765.455,0.957,0.603,1.050,52.979,62429552,AT-SPG,6,S08_Ikv_65_Alt_2
3729,634.211,0.877,1.323,0.825,53.217,2924926,mediumTank,5,Pl17_DS_PZlnz
3745,1348.090,0.881,1.012,0.516,51.446,42893840,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.188,1.238,0.122,1.428,54.582,11335274,SPG,2,R16_SU-18
3857,1033.041,1.005,0.682,1.061,53.071,208349190,AT-SPG,7,G18_JagdPanther
3873,1124.760,0.993,1.073,0.979,53.988,488024475,heavyTank,7,A11_T29
3889,832.133,0.657,2.491,0.653,51.701,88624741,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.225,0.954,0.852,0.784,50.290,167938811,heavyTank,9,F09_AMX_50_120
3921,1256.045,0.828,1.038,0.803,52.439,109104316,heavyTank,8,GB11_Caernarvon
3937,1983.235,0.883,0.788,0.450,50.762,74264114,heavyTank,10,J20_Type_2605
3969,971.308,0.942,0.579,1.122,52.400,36157165,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,841.440,0.953,0.964,0.651,52.895,9859053,mediumTank,6,Pl18_BUGI
4097,1277.777,0.900,0.020,0.768,50.986,232627423,SPG,8,R27_SU-14
4113,891.407,0.952,1.553,1.040,53.675,47798873,mediumTank,7,G24_VK3002DB
4129,832.769,1.006,0.078,1.442,51.316,89766482,SPG,5,A18_M41
4145,1800.196,0.922,1.275,0.639,49.958,53363034,mediumTank,10,Ch19_121
4161,621.965,1.121,0.099,2.256,53.286,32079639,SPG,5,F22_AMX_105AM
4193,1506.046,0.805,0.694,0.493,51.681,99061411,heavyTank,9,J25_Type_4
4225,1330.946,0.912,0.565,0.919,50.429,147122472,AT-SPG,8,S21_UDES_03
4241,992.757,0.884,1.286,0.663,53.081,16242277,mediumTank,7,Pl20_CS_44
4257,860.126,1.084,0.637,0.731,52.261,3659342,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.972,0.819,1.419,0.890,51.923,298599433,mediumTank,8,R20_T-44
4369,381.853,1.023,1.887,1.114,57.106,6394620,mediumTank,4,G10_PzIII_AusfJ
4385,1235.740,0.868,1.164,0.959,52.402,179349782,heavyTank,8,A12_T32
4401,330.814,1.281,1.204,1.477,57.543,9805306,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.985,1.005,1.155,1.042,54.345,6908885,mediumTank,5,F11_Renault_G1R
4433,1623.448,0.848,1.028,0.606,51.431,210017795,heavyTank,9,GB12_Conqueror
4449,378.190,1.090,0.728,1.094,53.994,2081639,heavyTank,4,J22_Type_95
4481,1689.973,0.969,0.563,0.901,50.570,147193420,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.952,0.755,0.992,0.690,49.947,9339802,mediumTank,8,Pl23_CS_53
4513,1054.275,0.941,0.833,0.696,53.171,3826968,AT-SPG,7,It26_CC_56
4609,239.779,1.381,1.081,1.839,57.242,16577473,lightTank,2,R09_T-26
4625,402.908,1.020,0.167,1.637,53.924,12685154,SPG,4,G22_Sturmpanzer_II
4641,389.149,1.016,0.127,1.600,53.605,18213430,SPG,4,A17_M37
4657,485.839,0.999,1.386,1.169,54.305,87272756,mediumTank,5,Ch21_T34
4673,919.884,1.038,0.076,1.493,52.689,174663792,SPG,6,F23_AMX_13F3AM
4689,763.704,0.985,0.734,1.219,54.551,37873532,heavyTank,6,GB09_Churchill_VII
4705,361.212,1.164,0.715,1.095,54.227,539971,heavyTank,3,J21_Type_91
4737,2027.063,1.013,0.600,0.832,50.334,101299068,AT-SPG,10,S11_Strv_103B
4769,1327.783,0.858,0.827,0.580,52.294,4794210,AT-SPG,8,It31_CC_67_B
4865,541.984,0.958,0.098,1.437,50.687,112017948,SPG,4,R14_SU-5
4881,364.781,1.221,1.789,1.226,57.038,19516144,lightTank,3,G102_Pz_III
4897,324.899,1.296,1.412,1.218,56.596,19206934,mediumTank,3,A25_M2_med
4913,498.978,0.729,2.394,0.774,52.623,38989219,lightTank,6,Ch15_59_16
4929,967.509,0.755,2.334,0.720,51.273,238813993,lightTank,9,F17_AMX_13_90
4945,354.536,0.890,0.784,1.387,55.206,14212851,lightTank,3,GB04_Valentine
4961,1249.037,0.799,0.744,0.659,52.578,108614191,heavyTank,8,J27_O_I_120
4993,1202.452,0.845,1.189,0.675,51.159,56946631,mediumTank,8,S29_UDES_14_5
5121,295.756,1.642,0.435,1.797,58.366,6338754,AT-SPG,2,R10_AT-1
5137,1242.009,0.837,0.955,0.903,51.810,335199070,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.385,0.843,2.322,1.091,56.395,3070975,lightTank,4,A22_M5_Stuart
5169,688.263,0.959,1.472,1.065,54.082,99148713,mediumTank,6,Ch20_Type58
5185,676.149,0.753,2.168,0.828,52.125,165309779,lightTank,7,F16_AMX_13_75
5201,250.765,1.417,1.251,1.473,57.115,3567962,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.496,0.951,0.972,0.658,54.864,174071835,heavyTank,7,J28_O_I_100
5249,1528.873,0.893,1.159,0.682,50.691,44530073,mediumTank,9,S27_UDES_16
5265,1864.737,0.940,1.584,0.656,50.634,16287402,mediumTank,10,Pl21_CS_63
5281,2107.321,1.011,0.847,0.483,53.473,1814649,AT-SPG,10,It23_CC_3
5377,1260.348,0.881,1.008,0.810,51.578,1452900509,heavyTank,8,R19_IS-3
5393,399.165,0.699,2.320,0.758,53.803,50615328,lightTank,5,G26_VK1602
5409,377.672,0.794,1.936,0.947,53.723,33231925,lightTank,5,A23_M7_med
5425,1798.460,0.854,1.335,0.559,49.898,27274214,heavyTank,10,Ch22_113
5457,871.000,0.930,1.616,1.096,53.099,63129004,mediumTank,7,GB22_Comet
5473,826.635,1.043,0.799,0.658,54.249,262400960,heavyTank,6,J24_Mi_To_130_tons
5505,1880.623,0.949,1.141,0.601,50.505,29583006,mediumTank,10,S28_UDES_15_16
5537,1686.153,0.919,0.813,0.543,52.514,4476385,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.326,1.035,0.066,1.199,51.191,227365709,SPG,6,R26_SU-8
5649,632.106,1.082,0.102,1.594,52.948,196884182,SPG,5,G23_Grille
5665,237.553,1.333,1.552,1.512,57.391,5416144,mediumTank,2,A24_T2_med
5681,1029.063,0.683,2.478,0.625,50.284,14250100,lightTank,9,Ch28_WZ_132A
5697,1412.956,0.986,1.404,0.899,50.702,210555969,mediumTank,9,F75_Char_de_25t
5713,1507.165,0.865,1.240,0.805,50.808,99140072,mediumTank,9,GB24_Centurion_Mk3
5729,700.167,1.264,1.149,0.859,54.846,95309040,heavyTank,5,J23_Mi_To
5793,623.623,1.009,0.803,0.977,53.382,767074,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.025,0.992,0.829,0.820,53.843,159807305,heavyTank,7,R39_KV-3
5905,357.028,1.007,0.149,1.620,52.095,7377351,SPG,3,G19_Wespe
5921,1107.557,0.829,1.395,1.043,52.013,65298208,mediumTank,8,A35_Pershing
5937,1284.988,0.719,2.607,0.591,48.991,5282172,lightTank,10,Ch29_Type_62C_prot
5953,294.808,1.050,0.878,1.571,56.878,474935,lightTank,3,F13_AMX38
5969,1097.917,0.775,1.255,0.939,52.539,68137531,mediumTank,8,GB23_Centurion
5985,263.010,1.452,1.152,1.233,57.388,957572,mediumTank,2,J26_Type_89
6145,1861.598,0.877,1.081,0.652,49.511,207828364,heavyTank,10,R90_IS_4M
6161,348.725,0.885,2.556,1.114,55.954,71367421,lightTank,4,G25_PzII_Luchs
6177,278.875,1.851,1.069,1.622,56.852,73469656,AT-SPG,2,A46_T3
6193,1919.665,0.878,1.231,0.477,49.317,34364122,heavyTank,10,Ch41_WZ_111_5A
6209,1901.168,0.990,0.941,0.666,48.479,179008929,heavyTank,10,F10_AMX_50B
6225,1835.760,0.860,1.024,0.638,49.040,49208468,heavyTank,10,GB13_FV215b
6401,389.960,1.396,0.767,1.629,56.651,9996804,AT-SPG,4,R24_SU-76
6417,471.963,0.940,1.557,1.049,55.005,27198882,mediumTank,5,G28_PzIII_IV
6433,360.880,1.455,1.157,1.376,57.955,6575608,AT-SPG,3,A109_T56_GMC
6449,334.973,1.577,0.424,1.328,58.714,694100,AT-SPG,2,Ch30_T-26G_FT
6465,520.336,0.688,1.983,0.727,52.248,203807968,lightTank,6,F15_AMX_12t
6481,336.295,0.885,1.729,1.054,55.138,19035126,lightTank,5,GB60_Covenanter
6657,853.560,0.916,1.430,1.088,53.941,166603376,mediumTank,7,R23_T-43
6673,391.592,1.371,0.907,1.563,58.652,21845446,AT-SPG,3,G20_Marder_II
6705,411.009,1.471,0.593,1.329,56.148,1696614,AT-SPG,3,Ch31_M3G_FT
6721,648.846,1.153,0.873,1.058,55.510,48302738,heavyTank,5,F05_BDR_G1B
6913,499.130,1.309,0.814,1.419,55.924,86768864,AT-SPG,4,R25_GAZ-74b
6929,1857.103,0.883,0.831,0.575,51.720,98334424,heavyTank,10,G42_Maus
6945,581.020,1.122,0.938,1.364,54.904,62816583,AT-SPG,5,A30_M10_Wolverine
6961,585.744,1.411,0.674,1.189,56.564,14783914,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.079,0.883,0.938,1.000,53.553,66896423,heavyTank,7,F07_AMX_M4_1945
6993,294.658,1.337,0.912,1.124,56.325,10490907,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.660,0.851,1.245,0.581,49.557,681811150,heavyTank,10,R45_IS-7
7185,729.117,0.947,1.252,0.890,54.248,92547538,heavyTank,6,G27_VK3001P
7201,795.281,1.010,0.833,1.118,53.906,73179241,AT-SPG,6,A31_M36_Slagger
7217,604.904,1.073,0.507,0.900,54.648,5790342,AT-SPG,5,Ch33_60G_FT
7233,1094.680,0.905,0.062,1.194,51.558,164599535,SPG,7,F24_Lorraine155_50
7249,1788.589,0.899,1.330,0.687,49.518,63146902,mediumTank,10,GB86_Centurion_Action_X
7425,1382.989,1.046,0.508,0.798,50.380,610549032,AT-SPG,8,R47_ISU-152
7441,1530.069,0.842,0.918,0.617,51.743,149749669,heavyTank,9,G58_VK4502P
7457,1280.010,0.874,0.034,0.861,51.145,323306451,SPG,8,A37_M40M43
7473,796.198,1.038,0.630,0.876,53.776,27180055,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.895,0.877,0.053,1.036,50.970,223253622,SPG,8,F25_Lorraine155_51
7505,334.049,1.215,1.656,1.133,56.876,23450333,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.613,1.202,0.123,1.798,53.584,80608676,SPG,3,R66_SU-26
7697,1375.665,1.005,0.569,0.960,51.679,226530164,AT-SPG,8,G37_Ferdinand
7713,499.287,1.303,0.944,1.492,56.430,49204770,AT-SPG,4,A29_T40
7729,1017.775,1.073,0.612,0.879,53.490,28307252,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.024,1.779,0.728,1.817,58.408,1479351,AT-SPG,2,F30_RenaultFT_AC
7761,245.294,1.387,1.765,1.308,57.055,33445001,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.078,0.891,1.579,0.811,50.990,432651691,mediumTank,9,R40_T-54
7953,1723.903,1.024,0.590,0.768,51.201,294083505,AT-SPG,9,G44_JagdTiger
7969,1065.848,0.930,0.049,1.061,51.853,190225367,SPG,7,A32_M12
7985,1308.028,0.933,0.447,0.674,50.943,21911311,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.777,1.442,0.718,1.726,57.062,5355823,AT-SPG,4,GB42_Valentine_AT
8081,1553.741,0.921,1.131,0.658,50.900,21156403,mediumTank,9,Pl22_CS_59
8193,1811.739,1.112,0.595,0.781,50.423,481596979,AT-SPG,9,R53_Object_704
8209,356.572,0.941,2.305,1.234,56.886,9722362,lightTank,4,G52_Pz38_NA
8225,1351.650,0.970,0.550,0.876,52.618,82528761,AT-SPG,8,A39_T28
8241,1756.370,1.045,0.483,0.586,51.752,29678253,AT-SPG,9,Ch37_WZ111G_FT
8257,370.263,1.372,0.875,1.782,58.265,2500560,AT-SPG,3,F52_RenaultUE57
8273,281.432,1.631,1.120,1.604,58.014,1953275,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.252,0.911,0.025,0.780,50.280,249808268,SPG,9,R51_Object_212
8465,1096.257,0.808,1.205,0.969,52.163,86388838,mediumTank,8,G64_Panther_II
8481,1611.022,0.801,0.026,0.615,49.855,120475005,SPG,10,A38_T92
8497,1983.727,0.990,0.578,0.551,50.953,3318039,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.816,0.961,0.609,1.208,52.490,91878158,AT-SPG,8,GB72_AT15
8705,1614.855,0.851,0.034,0.734,49.611,363948269,SPG,10,R52_Object_261
8721,1448.514,0.873,0.030,0.732,50.476,173013809,SPG,9,G45_G_Tiger
8737,1772.815,1.058,0.571,0.548,53.396,158249882,AT-SPG,9,A40_T95
8785,545.316,1.097,0.740,1.699,56.880,39581649,AT-SPG,5,GB73_AT2
8961,841.817,0.908,1.459,1.019,54.348,51220311,mediumTank,7,R46_KV-13
8977,1123.403,0.958,0.043,1.000,51.250,482011142,SPG,7,G49_G_Panther
8993,1507.457,0.916,1.349,0.762,50.771,86076461,mediumTank,9,A63_M46_Patton
9041,449.402,1.216,1.155,1.585,56.646,9970635,AT-SPG,4,GB57_Alecto
9217,1292.363,0.972,1.086,0.800,51.893,377778969,heavyTank,8,R61_Object252
9233,1626.388,0.847,0.028,0.620,50.064,142805763,SPG,10,G61_G_E
9249,1033.278,1.021,0.751,1.122,53.287,47553031,AT-SPG,7,A64_T25_AT
9297,1964.803,1.042,0.495,0.471,49.288,101806885,AT-SPG,10,GB48_FV215b_183
9473,376.681,0.808,2.444,1.019,54.994,6163825,lightTank,5,R41_T-50
9489,1883.895,0.891,0.920,0.485,50.108,418957183,heavyTank,10,G56_E-100
9505,1522.299,0.850,1.066,0.727,50.521,234549648,heavyTank,9,A66_M103
9553,762.702,1.009,0.658,1.369,55.694,65058508,AT-SPG,6,GB74_AT8
9745,1565.453,0.874,0.967,0.704,51.589,484197442,heavyTank,9,G55_E-75
9761,400.689,0.618,2.612,0.723,53.276,71957159,lightTank,5,A34_M24_Chaffee
