tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.279,0.970,1.359,1.090,54.951,230926676,mediumTank,5,R04_T-34
33,592.832,1.231,1.527,1.193,56.083,24811603,heavyTank,5,A21_T14
49,1112.712,0.887,1.585,0.901,51.848,478928176,mediumTank,8,Ch01_Type59
81,218.181,1.678,0.916,1.258,57.632,5782232,mediumTank,1,GB01_Medium_Mark_I
113,207.233,1.593,0.840,1.104,58.568,2448465,lightTank,1,Cz06_Kolohousenka
129,200.001,1.505,1.339,1.090,58.834,1459520,lightTank,1,S05_Strv_M21_29
145,765.941,0.977,1.321,0.762,54.778,6935232,mediumTank,6,Pl03_PzV_Poland
161,208.077,1.702,1.025,1.479,58.301,1370859,lightTank,1,It04_Fiat_3000
257,580.165,1.112,0.533,1.244,54.414,150005756,AT-SPG,5,R02_SU-85
273,924.334,1.010,0.075,1.263,51.350,274077665,SPG,6,G02_Hummel
289,266.367,1.070,2.177,1.492,57.124,6174407,lightTank,3,A03_M3_Stuart
305,671.537,0.682,2.496,0.680,51.805,54995918,lightTank,7,Ch02_Type62
321,294.497,1.213,0.811,1.608,58.494,1444325,mediumTank,3,F03_D2
337,244.406,1.407,0.925,1.201,57.009,2172479,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.471,1.366,1.193,1.460,57.857,570498,mediumTank,2,J15_Chi_Ni
369,225.188,1.216,1.385,1.459,56.680,1586584,lightTank,2,Cz03_LT_vz35
385,240.206,1.328,1.329,1.215,57.439,1734373,lightTank,2,S03_Strv_M38
401,201.282,1.063,1.112,1.414,57.924,709942,lightTank,2,Pl01_TKS_20mm
417,231.133,1.283,1.448,1.628,57.877,461705,lightTank,2,It05_Carro_L6_40
513,1035.576,0.975,1.003,0.810,53.402,578931860,heavyTank,7,R01_IS
529,1073.154,0.935,0.976,1.007,53.581,391377003,heavyTank,7,G04_PzVI_Tiger_I
545,198.633,1.543,1.836,1.377,58.064,17871464,lightTank,1,A01_T1_Cunningham
561,1294.884,0.972,1.457,0.669,52.308,82871,mediumTank,8,Ch01_Type59_Gold
577,201.918,1.480,1.214,1.831,57.951,978308,lightTank,1,F01_RenaultFT
593,239.813,1.358,2.098,1.407,58.161,3116436,lightTank,2,GB14_M2
609,194.630,1.554,1.101,1.715,57.684,2343094,lightTank,1,J01_NC27
625,276.361,0.959,1.074,1.470,56.779,3174254,lightTank,3,Cz10_LT_vz38
641,316.563,1.169,1.378,1.492,56.870,3842518,lightTank,3,S12_Strv_M40
673,262.217,1.485,0.993,1.504,58.888,1295958,mediumTank,2,It06_M14_41
769,257.229,0.993,1.880,1.280,56.076,5152944,lightTank,4,R03_BT-7
785,234.323,1.354,1.484,1.748,57.288,14835268,lightTank,2,G07_Pz35t
801,797.976,0.961,1.013,0.879,53.712,108306767,heavyTank,6,A10_M6
817,1245.380,0.916,1.296,0.694,52.401,104941883,heavyTank,8,Ch03_WZ-111
833,221.461,1.342,0.119,1.363,56.496,3533332,SPG,2,F20_RenaultBS
849,438.956,1.115,0.767,1.569,56.055,128294268,mediumTank,4,GB07_Matilda
865,235.340,1.348,1.445,1.395,56.865,1171541,lightTank,2,J03_Ha_Go
881,368.079,0.956,1.151,1.322,55.905,5367477,mediumTank,4,Cz11_V_8_H
897,380.685,0.988,1.262,1.103,55.512,7974802,mediumTank,4,S04_Lago_I
913,1363.520,0.880,1.008,0.449,53.497,9978464,heavyTank,8,Pl08_50TP_prototyp
929,345.606,1.318,1.121,1.378,57.028,2620761,mediumTank,3,It03_M15_42
1025,229.559,1.309,1.677,1.416,56.831,41725558,lightTank,2,R08_BT-2
1041,582.453,1.105,0.696,1.363,54.195,184866664,AT-SPG,5,G05_StuG_40_AusfG
1057,524.374,1.055,1.356,0.974,54.857,119586029,mediumTank,5,A05_M4_Sherman
1073,915.955,0.907,1.457,0.951,54.361,94780363,mediumTank,7,Ch04_T34_1
1089,379.500,1.138,1.089,1.452,55.859,5168357,heavyTank,4,F04_B1
1105,701.460,0.986,1.849,0.968,54.515,277361330,mediumTank,6,GB21_Cromwell
1121,911.758,0.888,1.006,1.066,51.412,63888783,mediumTank,7,J11_Chi_Ri
1137,486.835,0.848,1.406,1.079,54.393,39509646,mediumTank,5,Cz09_T_24
1153,502.464,0.908,1.162,0.986,53.996,26328240,mediumTank,5,S02_Strv_M42
1169,197.878,1.559,1.533,1.310,59.188,817971,lightTank,1,Pl14_4TP
1185,416.728,1.117,1.030,0.881,55.583,8679958,mediumTank,4,It07_P26_40
1297,902.007,0.877,1.237,1.159,53.895,132234901,mediumTank,7,G03_PzV_Panther
1313,695.001,0.969,1.411,1.071,54.950,33450139,mediumTank,6,A06_M4A3E8_Sherman
1329,221.158,1.671,1.264,1.710,56.546,5352281,lightTank,1,Ch06_Renault_NC31
1345,234.054,1.384,1.060,1.979,58.579,7979554,lightTank,2,F12_Hotchkiss_H35
1361,292.966,1.120,1.760,1.494,57.403,738251,lightTank,3,GB15_Stuart_I
1377,486.909,0.912,1.177,1.068,54.454,32950163,mediumTank,5,J08_Chi_Nu
1393,716.794,0.916,1.426,1.007,53.483,140803671,mediumTank,6,Cz08_T_25
1409,747.463,0.941,1.088,0.991,53.676,68819571,mediumTank,6,S07_Strv_74
1425,260.907,1.453,1.053,1.332,58.922,955115,lightTank,2,Pl09_7TP
1441,489.971,0.898,1.053,0.813,54.879,11889958,mediumTank,5,It11_P43
1537,392.397,1.007,1.198,0.982,55.540,81566350,mediumTank,4,R06_T-28
1553,749.475,1.048,0.725,1.233,53.573,99548601,AT-SPG,6,G17_JagdPzIV
1569,947.879,0.921,1.575,0.999,54.376,81799728,mediumTank,7,A07_T20
1585,1044.037,0.814,1.495,0.940,52.253,29832699,mediumTank,8,Ch05_T34_2
1601,228.888,1.343,0.945,2.188,57.413,554824,lightTank,2,F02_D1
1617,379.771,1.016,0.862,1.085,55.020,1082802,mediumTank,4,GB17_Grant_I
1633,371.039,0.981,1.225,1.133,55.980,6670060,mediumTank,4,J09_Chi_He
1649,923.008,0.873,1.216,0.844,53.101,111299333,mediumTank,7,Cz05_T34_100
1665,929.610,0.893,1.288,0.760,52.942,85266979,mediumTank,7,S13_Leo
1681,293.527,1.084,1.246,1.140,55.850,512636,lightTank,3,Pl06_10TP
1697,753.490,0.989,1.011,0.669,53.817,35847868,mediumTank,6,It10_P43_bis
1793,1154.981,0.917,0.043,0.770,50.520,161948321,SPG,7,R15_S-51
1809,453.498,1.413,0.603,1.199,56.652,83696210,AT-SPG,4,G09_Hetzer
1825,250.742,1.488,2.452,1.442,57.562,48998050,lightTank,2,A02_M2_lt
1841,1436.397,0.874,1.360,0.706,51.537,72128544,mediumTank,9,Ch18_WZ-120
1889,726.363,0.948,1.056,1.101,52.499,57518866,mediumTank,6,J10_Chi_To
1905,1073.666,0.785,1.041,0.905,51.725,34165692,mediumTank,8,Cz07_TVP_46
1921,1357.213,0.957,0.845,0.682,52.505,106642190,heavyTank,8,S18_EMIL_1951_E1
1937,315.366,0.823,1.417,0.919,55.249,582075,lightTank,4,Pl07_14TP
1953,950.450,0.954,1.313,0.685,53.594,41257723,mediumTank,7,It09_P43_ter
2049,308.113,0.830,2.256,1.081,55.965,8631264,lightTank,5,R12_A-20
2065,237.152,1.379,1.690,1.583,57.405,42081369,lightTank,2,G06_PzII
2081,230.268,1.244,0.387,1.841,54.405,15900351,SPG,2,A107_T1_HMC
2097,1606.767,0.864,1.226,0.526,51.559,119444644,heavyTank,9,Ch12_111_1_2_3
2113,662.994,1.330,0.110,1.331,54.805,89122239,SPG,5,F28_105_leFH18B2
2129,459.471,0.943,1.589,1.187,55.241,25786016,lightTank,6,GB20_Crusader
2145,326.111,1.262,1.180,1.328,57.393,5611519,lightTank,3,J07_Chi_Ha
2161,1682.169,1.039,1.116,0.749,51.309,172754148,mediumTank,9,Cz02_TVP_T50
2177,1635.666,0.961,0.949,0.566,51.672,73702328,heavyTank,9,S17_EMIL_1952_E2
2193,509.971,0.884,1.164,0.694,54.907,4895021,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.577,0.896,1.109,0.630,51.202,49721504,mediumTank,8,It14_P44_Pantera
2305,1000.381,1.011,0.518,0.868,52.612,263854217,AT-SPG,7,R18_SU-152
2321,761.669,0.994,1.126,1.079,54.686,161177239,heavyTank,6,G15_VK3601H
2353,245.875,1.430,1.265,1.466,57.522,6481901,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.088,1.587,1.048,1.586,58.055,44581068,AT-SPG,3,F27_FCM_36Pak40
2385,302.642,1.172,0.999,1.374,57.242,1231409,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.243,1.141,1.556,1.422,56.986,2383039,lightTank,3,J04_Ke_Ni
2417,1918.994,1.054,1.352,0.645,48.745,130544394,mediumTank,10,Cz04_T50_51
2433,1913.845,0.938,1.174,0.519,49.346,19828896,heavyTank,10,S16_Kranvagn
2449,740.351,0.929,0.758,0.696,53.697,11199073,mediumTank,6,Pl10_40TP_Habicha
2465,1734.119,1.086,1.105,0.662,50.820,53000296,mediumTank,9,It12_Prototipo_Standard_B
2561,707.320,0.931,1.330,0.954,54.044,798709666,mediumTank,6,R07_T-34-85
2577,645.737,1.008,1.190,1.076,54.742,56084946,mediumTank,5,G13_VK3001H
2593,1716.423,0.977,0.679,0.583,50.567,357180892,AT-SPG,9,A14_T30
2625,785.232,0.887,0.901,0.840,53.436,114506787,heavyTank,6,F06_ARL_44
2657,1120.875,0.816,1.188,1.015,51.065,68694014,mediumTank,8,J13_STA_1
2689,242.572,1.332,0.614,1.353,57.356,39265,AT-SPG,2,S09_L_120_TD
2705,1083.336,0.980,1.026,0.628,53.597,20586818,heavyTank,7,Pl11_45TP_Habicha
2721,2096.072,1.178,1.175,0.615,49.691,35967715,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.023,1.025,1.026,0.758,53.807,799382242,heavyTank,6,R106_KV85
2833,345.443,1.165,0.175,1.321,57.658,3048499,SPG,3,G11_Bison_I
2849,1256.061,0.790,0.815,0.696,50.858,897014494,heavyTank,8,A13_T34_hvy
2865,1230.494,0.837,1.076,0.768,53.021,82074734,heavyTank,8,Ch11_110
2881,280.404,0.807,0.797,1.192,56.280,4776700,lightTank,4,F14_AMX40
2897,624.354,1.114,0.858,1.303,55.740,54443822,heavyTank,5,GB08_Churchill_I
2913,362.524,0.969,1.665,1.134,55.482,14676437,lightTank,4,J06_Ke_Ho
2945,362.365,1.417,0.603,1.486,58.217,1884234,AT-SPG,3,S20_Ikv_72
2961,1323.333,0.847,0.969,0.508,52.110,21018096,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.055,1.073,1.347,1.185,56.177,12795855,lightTank,3,R22_T-46
3089,220.061,1.627,1.794,1.553,57.834,32291051,lightTank,1,G12_Ltraktor
3105,362.750,1.026,0.833,1.044,55.317,9485301,mediumTank,4,A04_M3_Grant
3121,331.184,0.897,2.204,1.062,55.206,24015072,lightTank,4,Ch09_M5
3137,1319.967,1.001,0.897,0.951,51.519,286717047,heavyTank,8,F08_AMX_50_100
3153,1014.096,0.933,0.830,1.198,55.014,56011692,heavyTank,7,GB10_Black_Prince
3169,219.067,1.221,1.240,1.510,56.573,4961014,lightTank,2,J02_Te_Ke
3201,429.758,1.196,0.631,1.448,56.040,1457500,AT-SPG,4,S19_Sav_M43
3217,1709.696,0.917,0.960,0.438,52.562,21388191,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.106,1.638,1.202,1.624,57.425,41380235,lightTank,1,R11_MS-1
3345,323.474,1.310,1.287,1.435,58.376,24077202,lightTank,3,G08_Pz38t
3361,616.313,1.135,1.121,1.175,55.561,77634615,heavyTank,5,A09_T1_hvy
3377,716.798,0.700,2.298,0.685,52.096,81018078,lightTank,7,Ch16_WZ_131
3393,391.031,1.076,0.138,1.848,52.236,9288747,SPG,3,F21_Lorraine39_L_AM
3409,284.678,1.102,0.127,1.628,56.154,1065716,SPG,3,GB27_Sexton
3425,1524.772,0.898,1.115,0.784,50.390,59105972,mediumTank,9,J14_Type_61
3457,526.541,1.072,0.819,1.045,55.069,10560653,AT-SPG,5,S14_Ikv_103
3473,2119.259,0.964,0.993,0.345,50.830,10578815,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.347,1.078,0.726,1.027,53.298,499085742,AT-SPG,6,R17_SU-100
3601,297.922,1.755,0.898,1.677,58.368,16422445,AT-SPG,2,G21_PanzerJager_I
3617,474.947,0.870,0.115,1.705,49.646,45055702,SPG,3,A16_M7_Priest
3633,1074.608,0.993,1.069,0.774,54.301,126338830,heavyTank,7,Ch10_IS2
3649,1798.789,1.078,1.707,0.770,48.753,601687842,mediumTank,10,F18_Bat_Chatillon25t
3665,743.279,0.946,1.010,1.039,52.890,18692875,mediumTank,6,GB19_Sherman_Firefly
3681,1811.319,0.958,1.321,0.723,48.990,40617910,mediumTank,10,J16_ST_B1
3713,775.838,0.958,0.604,1.023,53.144,69808803,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.414,1.243,0.121,1.427,54.558,12598698,SPG,2,R16_SU-18
3857,1043.065,0.997,0.680,1.025,53.021,239878067,AT-SPG,7,G18_JagdPanther
3873,1139.404,0.993,1.060,0.952,53.979,522043878,heavyTank,7,A11_T29
3889,858.527,0.667,2.479,0.631,51.792,102018745,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.792,0.962,0.850,0.766,50.377,177141229,heavyTank,9,F09_AMX_50_120
3921,1261.913,0.822,1.042,0.826,52.665,88721596,heavyTank,8,GB11_Caernarvon
3937,2117.603,0.921,0.798,0.430,51.323,66309035,heavyTank,10,J20_Type_2605
3969,986.129,0.941,0.579,1.083,52.197,43600116,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.504,0.922,0.021,0.730,50.926,219160109,SPG,8,R27_SU-14
4113,886.380,0.939,1.536,1.023,53.439,46606420,mediumTank,7,G24_VK3002DB
4129,838.701,1.000,0.078,1.393,51.360,108695889,SPG,5,A18_M41
4145,1804.187,0.926,1.277,0.647,49.255,45725340,mediumTank,10,Ch19_121
4161,622.576,1.109,0.098,2.191,53.309,39314179,SPG,5,F22_AMX_105AM
4193,1553.153,0.813,0.694,0.466,51.865,112060573,heavyTank,9,J25_Type_4
4225,1374.251,0.925,0.583,0.901,50.585,111275366,AT-SPG,8,S21_UDES_03
4353,1064.406,0.820,1.438,0.866,52.252,326572978,mediumTank,8,R20_T-44
4369,354.450,1.024,1.822,1.113,57.579,5538995,mediumTank,4,G10_PzIII_AusfJ
4385,1240.440,0.861,1.152,0.922,52.409,214359614,heavyTank,8,A12_T32
4401,322.227,1.269,1.191,1.421,57.548,10924744,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.179,0.996,1.136,1.007,54.271,8323259,mediumTank,5,F11_Renault_G1R
4433,1647.538,0.863,1.016,0.619,51.261,154678016,heavyTank,9,GB12_Conqueror
4449,375.228,1.079,0.713,1.095,54.434,2646032,heavyTank,4,J22_Type_95
4481,1763.549,1.003,0.577,0.887,50.632,98309103,AT-SPG,9,S10_Strv_103_0_Series
4609,239.614,1.380,1.073,1.794,57.301,19139689,lightTank,2,R09_T-26
4625,405.065,1.011,0.166,1.606,53.866,13934252,SPG,4,G22_Sturmpanzer_II
4641,390.916,1.005,0.126,1.555,53.620,22292861,SPG,4,A17_M37
4657,486.793,0.991,1.369,1.121,54.246,106044030,mediumTank,5,Ch21_T34
4673,930.131,1.034,0.076,1.447,52.622,186844141,SPG,6,F23_AMX_13F3AM
4689,766.619,0.979,0.728,1.181,54.573,45097003,heavyTank,6,GB09_Churchill_VII
4705,323.215,1.155,0.728,1.061,55.200,479736,heavyTank,3,J21_Type_91
4737,2126.311,1.058,0.657,0.844,50.201,46309013,AT-SPG,10,S11_Strv_103B
4865,546.896,0.952,0.098,1.405,50.748,131898210,SPG,4,R14_SU-5
4881,284.534,1.169,1.776,1.114,57.632,12625763,lightTank,3,G102_Pz_III
4897,303.505,1.303,1.406,1.176,57.078,17136214,mediumTank,3,A25_M2_med
4913,504.941,0.726,2.377,0.738,52.740,38063469,lightTank,6,Ch15_59_16
4929,983.081,0.761,2.247,0.703,51.178,270206668,lightTank,9,F17_AMX_13_90
4945,323.626,0.817,0.774,1.279,54.810,13281381,lightTank,3,GB04_Valentine
4961,1278.218,0.801,0.742,0.623,52.720,125916994,heavyTank,8,J27_O_I_120
4993,1275.204,0.891,1.205,0.630,51.625,14579459,mediumTank,8,S29_UDES_14_5
5121,293.007,1.647,0.438,1.772,58.609,7354679,AT-SPG,2,R10_AT-1
5137,1235.290,0.832,0.955,0.887,51.718,387784632,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.486,0.846,2.246,1.045,56.442,3399962,lightTank,4,A22_M5_Stuart
5169,689.035,0.951,1.461,1.024,54.094,116762714,mediumTank,6,Ch20_Type58
5185,695.828,0.751,2.116,0.791,52.340,173292894,lightTank,7,F16_AMX_13_75
5201,256.385,1.438,1.255,1.417,57.118,3983694,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.882,0.959,0.972,0.634,55.100,182438515,heavyTank,7,J28_O_I_100
5249,1587.842,0.921,1.135,0.634,51.104,8681670,mediumTank,9,S27_UDES_16
5377,1278.412,0.880,0.995,0.789,51.633,1665702098,heavyTank,8,R19_IS-3
5393,392.952,0.682,2.267,0.715,53.892,46791798,lightTank,5,G26_VK1602
5409,380.493,0.788,1.904,0.907,53.705,42514321,lightTank,5,A23_M7_med
5425,1835.010,0.871,1.337,0.551,49.860,27480807,heavyTank,10,Ch22_113
5457,882.302,0.926,1.606,1.046,52.994,76606253,mediumTank,7,GB22_Comet
5473,841.345,1.047,0.795,0.642,54.418,270716435,heavyTank,6,J24_Mi_To_130_tons
5505,1968.995,1.013,1.172,0.550,50.173,2287254,mediumTank,10,S28_UDES_15_16
5633,978.348,1.033,0.067,1.166,51.128,237068784,SPG,6,R26_SU-8
5649,632.079,1.067,0.102,1.539,53.058,222739843,SPG,5,G23_Grille
5665,237.915,1.337,1.535,1.460,57.680,6313420,mediumTank,2,A24_T2_med
5681,1063.112,0.696,2.470,0.598,49.825,16186475,lightTank,9,Ch28_WZ_132A
5697,1438.927,0.988,1.382,0.862,50.903,228692030,mediumTank,9,F75_Char_de_25t
5713,1536.288,0.877,1.201,0.793,50.885,90034805,mediumTank,9,GB24_Centurion_Mk3
5729,716.439,1.264,1.140,0.829,54.984,113246234,heavyTank,5,J23_Mi_To
5889,1084.536,0.994,0.818,0.836,53.824,161270096,heavyTank,7,R39_KV-3
5905,358.909,1.000,0.150,1.578,52.056,8805805,SPG,3,G19_Wespe
5921,1121.110,0.828,1.394,0.990,52.086,78397455,mediumTank,8,A35_Pershing
5937,1343.253,0.754,2.686,0.578,48.247,5232514,lightTank,10,Ch29_Type_62C_prot
5953,256.190,1.105,0.910,1.658,58.796,375927,lightTank,3,F13_AMX38
5969,1113.046,0.776,1.240,0.902,52.583,77674958,mediumTank,8,GB23_Centurion
5985,239.903,1.444,1.194,1.162,57.401,1032592,mediumTank,2,J26_Type_89
6145,1841.058,0.877,1.081,0.672,49.376,194603641,heavyTank,10,R90_IS_4M
6161,349.626,0.890,2.470,1.065,56.491,65903178,lightTank,4,G25_PzII_Luchs
6177,281.240,1.834,1.051,1.556,56.789,92543170,AT-SPG,2,A46_T3
6193,2022.500,0.919,1.260,0.477,48.995,21437349,heavyTank,10,Ch41_WZ_111_5A
6209,1924.550,1.004,0.955,0.684,48.553,164782276,heavyTank,10,F10_AMX_50B
6225,1857.044,0.877,1.055,0.638,48.939,47941146,heavyTank,10,GB13_FV215b
6401,378.946,1.460,0.789,1.625,57.439,10139470,AT-SPG,4,R24_SU-76
6417,464.426,0.925,1.524,1.009,54.891,31141454,mediumTank,5,G28_PzIII_IV
6433,361.285,1.451,1.142,1.314,58.186,8210473,AT-SPG,3,A109_T56_GMC
6449,277.502,1.697,0.473,1.263,60.870,482641,AT-SPG,2,Ch30_T-26G_FT
6465,522.275,0.663,1.928,0.678,52.322,206927973,lightTank,6,F15_AMX_12t
6481,325.055,0.888,1.668,1.034,55.294,22338653,lightTank,5,GB60_Covenanter
6657,865.334,0.909,1.420,1.042,53.952,201226759,mediumTank,7,R23_T-43
6673,390.242,1.363,0.907,1.516,58.925,24189167,AT-SPG,3,G20_Marder_II
6705,373.470,1.551,0.627,1.302,57.890,1193766,AT-SPG,3,Ch31_M3G_FT
6721,633.266,1.132,0.856,1.034,55.318,53321217,heavyTank,5,F05_BDR_G1B
6913,494.308,1.296,0.816,1.378,56.085,90158436,AT-SPG,4,R25_GAZ-74b
6929,1885.624,0.898,0.862,0.603,51.763,85394402,heavyTank,10,G42_Maus
6945,576.808,1.116,0.925,1.333,54.975,67118376,AT-SPG,5,A30_M10_Wolverine
6961,513.701,1.399,0.658,1.124,56.961,8009239,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.354,0.877,0.924,0.977,53.533,77841152,heavyTank,7,F07_AMX_M4_1945
6993,295.993,1.324,0.908,1.035,56.446,11193800,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.114,0.854,1.228,0.581,49.531,672158632,heavyTank,10,R45_IS-7
7185,732.727,0.942,1.241,0.864,54.326,99865560,heavyTank,6,G27_VK3001P
7201,791.256,0.997,0.833,1.094,54.067,72652599,AT-SPG,6,A31_M36_Slagger
7217,586.561,1.061,0.482,0.879,55.225,5408408,AT-SPG,5,Ch33_60G_FT
7233,1101.530,0.899,0.062,1.161,51.500,178358335,SPG,7,F24_Lorraine155_50
7249,1828.521,0.923,1.347,0.683,49.234,58692397,mediumTank,10,GB86_Centurion_Action_X
7425,1402.947,1.046,0.512,0.774,50.370,657216729,AT-SPG,8,R47_ISU-152
7441,1544.376,0.851,0.924,0.611,51.749,160193415,heavyTank,9,G58_VK4502P
7457,1306.766,0.897,0.037,0.820,51.139,296428155,SPG,8,A37_M40M43
7473,795.921,1.040,0.617,0.849,54.141,20027732,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.468,0.881,0.054,0.998,50.781,229514964,SPG,8,F25_Lorraine155_51
7505,319.729,1.226,1.612,1.099,57.080,23938844,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.294,1.175,0.122,1.726,53.815,100256956,SPG,3,R66_SU-26
7697,1396.905,1.011,0.578,0.940,51.679,243298602,AT-SPG,8,G37_Ferdinand
7713,494.118,1.287,0.942,1.445,56.507,50646388,AT-SPG,4,A29_T40
7729,1035.835,1.085,0.606,0.846,53.515,19552387,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.908,1.810,0.746,1.787,58.747,1674851,AT-SPG,2,F30_RenaultFT_AC
7761,248.187,1.390,1.741,1.249,57.100,40511698,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.078,0.892,1.571,0.778,50.979,518194144,mediumTank,9,R40_T-54
7953,1756.074,1.032,0.601,0.757,51.159,297478085,AT-SPG,9,G44_JagdTiger
7969,1082.161,0.933,0.051,1.023,51.743,199237433,SPG,7,A32_M12
7985,1341.826,0.943,0.462,0.645,50.971,11510928,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.888,1.533,0.752,1.750,58.048,5393828,AT-SPG,4,GB42_Valentine_AT
8193,1851.444,1.122,0.609,0.759,50.528,483272513,AT-SPG,9,R53_Object_704
8209,329.557,0.908,2.086,1.140,56.694,7345886,lightTank,4,G52_Pz38_NA
8225,1368.803,0.975,0.532,0.880,52.433,75638120,AT-SPG,8,A39_T28
8241,1818.216,1.082,0.500,0.579,51.220,12778738,AT-SPG,9,Ch37_WZ111G_FT
8257,356.213,1.391,0.912,1.773,59.349,2520871,AT-SPG,3,F52_RenaultUE57
8273,275.644,1.652,1.127,1.538,58.349,2305677,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.405,0.935,0.027,0.735,50.161,224327183,SPG,9,R51_Object_212
8465,1098.141,0.805,1.221,0.934,52.476,98068358,mediumTank,8,G64_Panther_II
8481,1647.242,0.834,0.030,0.634,49.496,99284641,SPG,10,A38_T92
8497,2052.962,1.016,0.637,0.521,49.807,1256841,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.715,0.960,0.608,1.165,52.426,104568930,AT-SPG,8,GB72_AT15
8705,1653.621,0.885,0.038,0.747,49.257,314690541,SPG,10,R52_Object_261
8721,1456.198,0.890,0.033,0.689,50.022,157917413,SPG,9,G45_G_Tiger
8737,1782.838,1.071,0.536,0.584,53.010,108573305,AT-SPG,9,A40_T95
8785,546.530,1.091,0.734,1.662,56.953,48981428,AT-SPG,5,GB73_AT2
8961,846.816,0.897,1.436,0.988,54.339,57780363,mediumTank,7,R46_KV-13
8977,1136.991,0.957,0.044,0.973,51.196,501769297,SPG,7,G49_G_Panther
8993,1538.591,0.932,1.376,0.739,50.958,88133019,mediumTank,9,A63_M46_Patton
9041,441.992,1.213,1.146,1.535,56.833,10517983,AT-SPG,4,GB57_Alecto
9217,1310.709,0.980,1.083,0.789,51.984,407049878,heavyTank,8,R61_Object252
9233,1662.657,0.874,0.031,0.632,49.589,120336494,SPG,10,G61_G_E
9249,1039.082,1.012,0.755,1.092,53.276,51156805,AT-SPG,7,A64_T25_AT
9297,2005.110,1.045,0.517,0.468,48.982,107591216,AT-SPG,10,GB48_FV215b_183
9473,380.022,0.807,2.347,0.953,55.129,6469613,lightTank,5,R41_T-50
9489,1885.597,0.894,0.946,0.501,50.078,409251158,heavyTank,10,G56_E-100
9505,1530.485,0.849,1.057,0.704,50.389,264515309,heavyTank,9,A66_M103
9553,759.089,1.000,0.646,1.344,55.654,66689599,AT-SPG,6,GB74_AT8
9745,1549.958,0.873,0.979,0.706,51.447,494231193,heavyTank,9,G55_E-75
9761,404.474,0.607,2.582,0.682,53.264,87206466,lightTank,5,A34_M24_Chaffee
9793,431.999,1.276,0.556,1.180,57.146,2564526,AT-SPG,4,F32_Somua_Sau_40
9809,744.615,0.930,0.413,1.115,53.270,2135271,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.359,0.931,0.814,0.895,51.141,84847245,AT-SPG,8,R58_SU-101
10001,494.981,0.623,2.374,0.619,52.496,40309652,lightTank,6,G66_VK2801
10017,708.427,0.982,1.120,1.075,54.433,74863368,mediumTank,6,A36_Sherman_Jumbo
10049,619.087,1.170,0.705,1.278,54.182,76332794,AT-SPG,5,F33_S_35CA
10065,1102.197,1.028,0.634,1.239,55.406,100683740,AT-SPG,7,GB75_AT7
10241,1024.952,1.006,0.830,1.068,53.289,114549394,AT-SPG,7,R74_SU100M1
10257,1551.004,0.915,1.285,0.719,51.367,190342062,mediumTank,9,G54_E-50
10273,454.453,1.183,1.214,1.525,57.098,27868598,AT-SPG,4,A57_M8A1
10497,817.665,1.037,0.687,0.660,53.529,433954804,heavyTank,6,R77_KV2
10513,1222.238,0.848,1.153,0.874,52.190,89831387,heavyTank,8,G67_VK4502A
10529,599.471,1.154,1.371,1.349,54.462,601440939,AT-SPG,5,A58_T67
10577,195.647,1.299,0.201,1.148,56.624,1912632,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.165,0.868,0.911,0.650,51.438,245940874,heavyTank,9,R63_ST_I
10769,1056.415,0.908,0.931,0.992,54.168,203132384,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.591,0.877,1.224,0.661,49.040,263687562,heavyTank,10,A69_T110E5
10817,986.062,0.894,0.669,1.031,53.282,39588907,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.929,0.962,0.092,1.781,54.382,11997162,SPG,4,GB26_Birch_Gun
11009,1205.942,0.816,0.808,0.815,52.187,159032171,heavyTank,8,R73_KV4
11025,1019.856,0.974,0.461,0.956,50.947,116633901,AT-SPG,7,G43_Sturer_Emil
11041,981.851,0.920,0.886,1.135,53.058,186250057,AT-SPG,7,A72_T25_2
