tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.329,0.970,1.359,1.092,54.955,230495597,mediumTank,5,R04_T-34
33,592.919,1.231,1.527,1.194,56.070,24761452,heavyTank,5,A21_T14
49,1112.796,0.887,1.585,0.901,51.842,478545859,mediumTank,8,Ch01_Type59
81,218.240,1.678,0.917,1.266,57.647,5787047,mediumTank,1,GB01_Medium_Mark_I
113,207.135,1.592,0.840,1.094,58.595,2458326,lightTank,1,Cz06_Kolohousenka
129,199.990,1.506,1.338,1.094,58.867,1458997,lightTank,1,S05_Strv_M21_29
145,765.488,0.977,1.322,0.764,54.772,7000697,mediumTank,6,Pl03_PzV_Poland
161,208.115,1.701,1.025,1.488,58.256,1392193,lightTank,1,It04_Fiat_3000
257,580.242,1.112,0.533,1.244,54.413,149724653,AT-SPG,5,R02_SU-85
273,924.273,1.010,0.075,1.264,51.348,273950563,SPG,6,G02_Hummel
289,266.407,1.070,2.180,1.488,57.123,6173706,lightTank,3,A03_M3_Stuart
305,671.770,0.682,2.498,0.680,51.802,55044512,lightTank,7,Ch02_Type62
321,294.692,1.214,0.812,1.607,58.531,1448880,mediumTank,3,F03_D2
337,244.414,1.407,0.926,1.207,57.015,2163029,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.423,1.367,1.193,1.481,57.837,565352,mediumTank,2,J15_Chi_Ni
369,225.112,1.216,1.387,1.466,56.672,1584746,lightTank,2,Cz03_LT_vz35
385,240.047,1.328,1.329,1.226,57.441,1740047,lightTank,2,S03_Strv_M38
401,201.124,1.062,1.108,1.408,58.027,716725,lightTank,2,Pl01_TKS_20mm
417,230.997,1.283,1.448,1.626,57.928,471074,lightTank,2,It05_Carro_L6_40
513,1035.548,0.975,1.003,0.810,53.403,577932509,heavyTank,7,R01_IS
529,1073.157,0.935,0.977,1.007,53.582,390661066,heavyTank,7,G04_PzVI_Tiger_I
545,198.601,1.543,1.837,1.380,58.071,17830467,lightTank,1,A01_T1_Cunningham
561,1293.792,0.970,1.457,0.659,52.313,87837,mediumTank,8,Ch01_Type59_Gold
577,202.087,1.480,1.213,1.825,57.945,956841,lightTank,1,F01_RenaultFT
593,239.762,1.358,2.097,1.405,58.163,3125956,lightTank,2,GB14_M2
609,194.652,1.553,1.104,1.720,57.722,2350445,lightTank,1,J01_NC27
625,276.309,0.959,1.073,1.469,56.792,3183718,lightTank,3,Cz10_LT_vz38
641,316.468,1.169,1.377,1.486,56.877,3868840,lightTank,3,S12_Strv_M40
673,261.987,1.484,0.991,1.505,58.924,1316582,mediumTank,2,It06_M14_41
769,257.149,0.994,1.881,1.295,56.069,5177436,lightTank,4,R03_BT-7
785,234.293,1.354,1.484,1.746,57.303,14815998,lightTank,2,G07_Pz35t
801,797.994,0.961,1.013,0.880,53.711,108116651,heavyTank,6,A10_M6
817,1246.214,0.916,1.296,0.693,52.405,105078511,heavyTank,8,Ch03_WZ-111
833,221.451,1.342,0.119,1.363,56.502,3521209,SPG,2,F20_RenaultBS
849,438.967,1.115,0.767,1.571,56.056,128302836,mediumTank,4,GB07_Matilda
865,235.301,1.348,1.448,1.393,56.860,1157710,lightTank,2,J03_Ha_Go
881,367.976,0.956,1.151,1.322,55.902,5366686,mediumTank,4,Cz11_V_8_H
897,380.720,0.989,1.263,1.100,55.522,7986001,mediumTank,4,S04_Lago_I
913,1363.187,0.880,1.009,0.449,53.484,10280712,heavyTank,8,Pl08_50TP_prototyp
929,345.516,1.318,1.118,1.376,56.986,2674262,mediumTank,3,It03_M15_42
1025,229.478,1.309,1.677,1.419,56.837,41595052,lightTank,2,R08_BT-2
1041,582.403,1.105,0.696,1.362,54.198,184471728,AT-SPG,5,G05_StuG_40_AusfG
1057,524.340,1.055,1.357,0.975,54.859,119432187,mediumTank,5,A05_M4_Sherman
1073,915.870,0.907,1.457,0.952,54.360,94542507,mediumTank,7,Ch04_T34_1
1089,379.776,1.138,1.089,1.449,55.851,5164211,heavyTank,4,F04_B1
1105,701.419,0.986,1.849,0.968,54.512,277195639,mediumTank,6,GB21_Cromwell
1121,912.087,0.888,1.005,1.066,51.425,64009080,mediumTank,7,J11_Chi_Ri
1137,486.884,0.848,1.407,1.079,54.396,39423439,mediumTank,5,Cz09_T_24
1153,502.375,0.908,1.162,0.986,54.000,26298381,mediumTank,5,S02_Strv_M42
1169,198.364,1.561,1.534,1.293,59.178,833151,lightTank,1,Pl14_4TP
1185,416.824,1.118,1.031,0.882,55.585,8811782,mediumTank,4,It07_P26_40
1297,901.930,0.877,1.238,1.159,53.893,132181022,mediumTank,7,G03_PzV_Panther
1313,695.081,0.969,1.411,1.071,54.954,33438746,mediumTank,6,A06_M4A3E8_Sherman
1329,221.233,1.672,1.266,1.714,56.541,5313652,lightTank,1,Ch06_Renault_NC31
1345,234.151,1.385,1.061,1.984,58.605,7969559,lightTank,2,F12_Hotchkiss_H35
1361,292.973,1.119,1.760,1.498,57.384,743171,lightTank,3,GB15_Stuart_I
1377,486.940,0.912,1.177,1.069,54.451,32858129,mediumTank,5,J08_Chi_Nu
1393,716.739,0.916,1.426,1.008,53.482,141035027,mediumTank,6,Cz08_T_25
1409,747.264,0.941,1.087,0.991,53.670,68943449,mediumTank,6,S07_Strv_74
1425,260.745,1.452,1.050,1.330,58.935,981829,lightTank,2,Pl09_7TP
1441,489.950,0.898,1.053,0.814,54.901,12025379,mediumTank,5,It11_P43
1537,392.466,1.007,1.198,0.982,55.541,81685027,mediumTank,4,R06_T-28
1553,749.688,1.049,0.725,1.234,53.573,99684862,AT-SPG,6,G17_JagdPzIV
1569,947.700,0.921,1.575,1.000,54.373,81829330,mediumTank,7,A07_T20
1585,1044.102,0.814,1.495,0.941,52.255,29695905,mediumTank,8,Ch05_T34_2
1601,229.012,1.344,0.941,2.190,57.474,549414,lightTank,2,F02_D1
1617,380.087,1.017,0.862,1.090,55.009,1080699,mediumTank,4,GB17_Grant_I
1633,371.240,0.982,1.225,1.143,55.972,6668702,mediumTank,4,J09_Chi_He
1649,922.857,0.873,1.216,0.844,53.098,111418343,mediumTank,7,Cz05_T34_100
1665,929.308,0.893,1.288,0.759,52.939,86059331,mediumTank,7,S13_Leo
1681,293.258,1.084,1.244,1.147,55.840,527411,lightTank,3,Pl06_10TP
1697,753.225,0.989,1.011,0.670,53.808,36548100,mediumTank,6,It10_P43_bis
1793,1154.764,0.917,0.043,0.771,50.519,162027145,SPG,7,R15_S-51
1809,453.465,1.413,0.603,1.201,56.649,83897233,AT-SPG,4,G09_Hetzer
1825,250.739,1.488,2.452,1.442,57.556,49055757,lightTank,2,A02_M2_lt
1841,1436.176,0.874,1.360,0.707,51.533,71912213,mediumTank,9,Ch18_WZ-120
1889,726.411,0.948,1.056,1.102,52.497,57528943,mediumTank,6,J10_Chi_To
1905,1073.445,0.785,1.041,0.905,51.726,34044693,mediumTank,8,Cz07_TVP_46
1921,1356.776,0.957,0.845,0.681,52.491,107215768,heavyTank,8,S18_EMIL_1951_E1
1937,315.325,0.824,1.417,0.930,55.199,589926,lightTank,4,Pl07_14TP
1953,949.930,0.953,1.312,0.686,53.586,42283819,mediumTank,7,It09_P43_ter
2049,307.839,0.829,2.257,1.078,55.950,8630978,lightTank,5,R12_A-20
2065,237.229,1.380,1.691,1.586,57.418,42053964,lightTank,2,G06_PzII
2081,230.234,1.244,0.387,1.843,54.390,15851733,SPG,2,A107_T1_HMC
2097,1606.312,0.863,1.227,0.524,51.545,120591856,heavyTank,9,Ch12_111_1_2_3
2113,663.001,1.331,0.110,1.326,54.787,89683640,SPG,5,F28_105_leFH18B2
2129,459.528,0.943,1.589,1.191,55.242,25706925,lightTank,6,GB20_Crusader
2145,326.137,1.262,1.181,1.329,57.413,5613769,lightTank,3,J07_Chi_Ha
2161,1680.820,1.038,1.115,0.748,51.293,174027704,mediumTank,9,Cz02_TVP_T50
2177,1635.982,0.960,0.948,0.565,51.665,74552130,heavyTank,9,S17_EMIL_1952_E2
2193,509.970,0.884,1.164,0.695,54.899,4972576,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.204,0.895,1.107,0.629,51.187,51597179,mediumTank,8,It14_P44_Pantera
2305,1000.449,1.011,0.518,0.869,52.616,263432787,AT-SPG,7,R18_SU-152
2321,761.675,0.994,1.127,1.079,54.688,160990287,heavyTank,6,G15_VK3601H
2353,246.075,1.431,1.266,1.469,57.524,6477332,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.041,1.588,1.048,1.586,58.052,44581025,AT-SPG,3,F27_FCM_36Pak40
2385,302.880,1.172,0.997,1.372,57.218,1220716,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.215,1.142,1.558,1.417,56.996,2378995,lightTank,3,J04_Ke_Ni
2417,1917.827,1.054,1.350,0.645,48.749,131620866,mediumTank,10,Cz04_T50_51
2433,1914.934,0.938,1.173,0.516,49.354,20252726,heavyTank,10,S16_Kranvagn
2449,740.005,0.929,0.759,0.694,53.690,11476793,mediumTank,6,Pl10_40TP_Habicha
2465,1732.213,1.085,1.104,0.661,50.799,55458875,mediumTank,9,It12_Prototipo_Standard_B
2561,707.342,0.931,1.330,0.955,54.041,798611503,mediumTank,6,R07_T-34-85
2577,645.755,1.008,1.190,1.078,54.747,56016581,mediumTank,5,G13_VK3001H
2593,1716.285,0.977,0.679,0.583,50.566,358446508,AT-SPG,9,A14_T30
2625,785.329,0.887,0.902,0.840,53.438,114273124,heavyTank,6,F06_ARL_44
2657,1121.739,0.817,1.185,1.012,51.069,69100098,mediumTank,8,J13_STA_1
2689,242.436,1.336,0.614,1.464,57.414,37279,AT-SPG,2,S09_L_120_TD
2705,1082.890,0.980,1.026,0.627,53.581,21167967,heavyTank,7,Pl11_45TP_Habicha
2721,2093.628,1.176,1.171,0.612,49.645,38393469,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.045,1.025,1.026,0.759,53.806,797099207,heavyTank,6,R106_KV85
2833,345.744,1.166,0.175,1.321,57.664,3085355,SPG,3,G11_Bison_I
2849,1256.033,0.790,0.815,0.696,50.858,895621537,heavyTank,8,A13_T34_hvy
2865,1230.267,0.837,1.076,0.768,53.012,82140005,heavyTank,8,Ch11_110
2881,280.579,0.807,0.798,1.189,56.252,4773882,lightTank,4,F14_AMX40
2897,624.398,1.114,0.858,1.304,55.742,54374377,heavyTank,5,GB08_Churchill_I
2913,362.491,0.969,1.666,1.137,55.481,14666534,lightTank,4,J06_Ke_Ho
2945,362.431,1.416,0.602,1.488,58.182,1889397,AT-SPG,3,S20_Ikv_72
2961,1323.177,0.847,0.970,0.509,52.083,21840891,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.219,1.073,1.347,1.186,56.172,12834495,lightTank,3,R22_T-46
3089,220.093,1.627,1.796,1.554,57.832,32295304,lightTank,1,G12_Ltraktor
3105,362.847,1.026,0.833,1.043,55.316,9472659,mediumTank,4,A04_M3_Grant
3121,331.338,0.898,2.205,1.065,55.209,24063836,lightTank,4,Ch09_M5
3137,1319.821,1.001,0.897,0.951,51.516,286137170,heavyTank,8,F08_AMX_50_100
3153,1014.080,0.933,0.830,1.199,55.012,55878408,heavyTank,7,GB10_Black_Prince
3169,219.209,1.221,1.239,1.508,56.582,4941115,lightTank,2,J02_Te_Ke
3201,430.022,1.197,0.631,1.455,56.053,1448887,AT-SPG,4,S19_Sav_M43
3217,1707.291,0.915,0.959,0.438,52.535,22243700,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.112,1.638,1.203,1.627,57.432,41336860,lightTank,1,R11_MS-1
3345,323.663,1.311,1.287,1.436,58.370,24126597,lightTank,3,G08_Pz38t
3361,616.384,1.135,1.122,1.175,55.561,77403781,heavyTank,5,A09_T1_hvy
3377,716.521,0.700,2.299,0.686,52.094,80904611,lightTank,7,Ch16_WZ_131
3393,391.069,1.076,0.138,1.848,52.239,9253127,SPG,3,F21_Lorraine39_L_AM
3409,284.118,1.100,0.127,1.639,56.112,1090720,SPG,3,GB27_Sexton
3425,1528.050,0.900,1.115,0.781,50.381,59919756,mediumTank,9,J14_Type_61
3457,526.555,1.072,0.819,1.045,55.067,10520191,AT-SPG,5,S14_Ikv_103
3473,2117.777,0.963,0.992,0.346,50.805,11224914,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.331,1.078,0.726,1.027,53.298,499303360,AT-SPG,6,R17_SU-100
3601,297.836,1.754,0.898,1.678,58.366,16437586,AT-SPG,2,G21_PanzerJager_I
3617,474.945,0.870,0.116,1.706,49.645,44952282,SPG,3,A16_M7_Priest
3633,1074.549,0.993,1.069,0.775,54.298,126435646,heavyTank,7,Ch10_IS2
3649,1797.964,1.077,1.706,0.770,48.749,602053639,mediumTank,10,F18_Bat_Chatillon25t
3665,743.206,0.947,1.010,1.040,52.885,18684838,mediumTank,6,GB19_Sherman_Firefly
3681,1814.531,0.959,1.320,0.719,49.039,41164211,mediumTank,10,J16_ST_B1
3713,775.694,0.958,0.604,1.023,53.143,69853465,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.353,1.242,0.122,1.426,54.562,12652923,SPG,2,R16_SU-18
3857,1043.194,0.998,0.680,1.025,53.022,239919144,AT-SPG,7,G18_JagdPanther
3873,1139.285,0.993,1.060,0.952,53.977,521549449,heavyTank,7,A11_T29
3889,858.097,0.667,2.479,0.631,51.788,101970328,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.644,0.962,0.850,0.767,50.375,176853304,heavyTank,9,F09_AMX_50_120
3921,1262.503,0.823,1.042,0.824,52.663,89156191,heavyTank,8,GB11_Caernarvon
3937,2113.865,0.920,0.798,0.431,51.304,66668729,heavyTank,10,J20_Type_2605
3969,985.960,0.941,0.579,1.083,52.201,43668759,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.507,0.921,0.021,0.731,50.930,219829634,SPG,8,R27_SU-14
4113,886.607,0.939,1.537,1.022,53.448,46680430,mediumTank,7,G24_VK3002DB
4129,838.765,1.001,0.078,1.394,51.361,108504683,SPG,5,A18_M41
4145,1803.878,0.926,1.277,0.647,49.262,45678886,mediumTank,10,Ch19_121
4161,622.683,1.109,0.098,2.190,53.307,39238874,SPG,5,F22_AMX_105AM
4193,1552.232,0.813,0.694,0.466,51.860,112130599,heavyTank,9,J25_Type_4
4225,1373.762,0.924,0.583,0.900,50.579,112257180,AT-SPG,8,S21_UDES_03
4353,1064.738,0.821,1.438,0.866,52.243,327375038,mediumTank,8,R20_T-44
4369,354.498,1.025,1.823,1.113,57.565,5506317,mediumTank,4,G10_PzIII_AusfJ
4385,1240.431,0.861,1.152,0.923,52.410,213728682,heavyTank,8,A12_T32
4401,322.261,1.269,1.192,1.420,57.555,10892689,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.227,0.997,1.136,1.008,54.265,8300867,mediumTank,5,F11_Renault_G1R
4433,1647.458,0.863,1.016,0.619,51.258,155574409,heavyTank,9,GB12_Conqueror
4449,375.205,1.079,0.713,1.095,54.423,2653704,heavyTank,4,J22_Type_95
4481,1762.003,1.002,0.577,0.887,50.627,99272605,AT-SPG,9,S10_Strv_103_0_Series
4609,239.679,1.380,1.073,1.800,57.312,19114863,lightTank,2,R09_T-26
4625,404.934,1.010,0.165,1.607,53.870,13940444,SPG,4,G22_Sturmpanzer_II
4641,390.954,1.005,0.126,1.556,53.616,22297326,SPG,4,A17_M37
4657,486.780,0.991,1.369,1.121,54.242,105896165,mediumTank,5,Ch21_T34
4673,930.058,1.034,0.076,1.447,52.629,186838556,SPG,6,F23_AMX_13F3AM
4689,766.623,0.979,0.728,1.181,54.570,45041746,heavyTank,6,GB09_Churchill_VII
4705,323.634,1.156,0.729,1.061,55.190,478465,heavyTank,3,J21_Type_91
4737,2123.364,1.057,0.656,0.843,50.197,46986686,AT-SPG,10,S11_Strv_103B
4865,546.858,0.952,0.098,1.406,50.745,131648109,SPG,4,R14_SU-5
4881,284.798,1.170,1.777,1.114,57.626,12751683,lightTank,3,G102_Pz_III
4897,303.722,1.304,1.405,1.177,57.082,17278398,mediumTank,3,A25_M2_med
4913,504.905,0.726,2.378,0.739,52.741,38142604,lightTank,6,Ch15_59_16
4929,982.903,0.761,2.248,0.703,51.175,269968629,lightTank,9,F17_AMX_13_90
4945,323.695,0.818,0.775,1.278,54.810,13288318,lightTank,3,GB04_Valentine
4961,1277.730,0.801,0.742,0.623,52.715,126076915,heavyTank,8,J27_O_I_120
4993,1273.267,0.889,1.204,0.629,51.622,15689723,mediumTank,8,S29_UDES_14_5
5121,293.153,1.648,0.438,1.773,58.635,7340670,AT-SPG,2,R10_AT-1
5137,1235.372,0.832,0.955,0.888,51.720,386692288,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.527,0.847,2.247,1.045,56.466,3400921,lightTank,4,A22_M5_Stuart
5169,689.102,0.952,1.461,1.024,54.094,116670483,mediumTank,6,Ch20_Type58
5185,695.724,0.751,2.118,0.792,52.334,173777522,lightTank,7,F16_AMX_13_75
5201,256.436,1.438,1.254,1.418,57.141,3988109,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.522,0.959,0.972,0.634,55.095,182855725,heavyTank,7,J28_O_I_100
5249,1585.743,0.919,1.135,0.636,51.077,9479478,mediumTank,9,S27_UDES_16
5377,1278.285,0.880,0.995,0.790,51.632,1663403863,heavyTank,8,R19_IS-3
5393,392.967,0.682,2.268,0.715,53.891,46912699,lightTank,5,G26_VK1602
5409,380.478,0.788,1.905,0.907,53.707,42399918,lightTank,5,A23_M7_med
5425,1834.218,0.870,1.337,0.552,49.855,27512390,heavyTank,10,Ch22_113
5457,882.252,0.927,1.606,1.046,52.998,76494146,mediumTank,7,GB22_Comet
5473,841.131,1.047,0.795,0.643,54.416,271104829,heavyTank,6,J24_Mi_To_130_tons
5505,1963.677,1.008,1.172,0.548,50.103,2578962,mediumTank,10,S28_UDES_15_16
5633,978.238,1.033,0.067,1.166,51.125,237266900,SPG,6,R26_SU-8
5649,632.065,1.067,0.102,1.541,53.059,222605021,SPG,5,G23_Grille
5665,237.668,1.335,1.537,1.456,57.684,6333463,mediumTank,2,A24_T2_med
5681,1062.107,0.695,2.470,0.598,49.826,16229105,lightTank,9,Ch28_WZ_132A
5697,1438.553,0.988,1.383,0.863,50.899,228615854,mediumTank,9,F75_Char_de_25t
5713,1536.138,0.877,1.202,0.794,50.884,90058516,mediumTank,9,GB24_Centurion_Mk3
5729,716.317,1.264,1.140,0.829,54.986,113018720,heavyTank,5,J23_Mi_To
5889,1084.486,0.993,0.818,0.834,53.818,161700159,heavyTank,7,R39_KV-3
5905,358.868,0.999,0.149,1.578,52.057,8771953,SPG,3,G19_Wespe
5921,1121.004,0.828,1.393,0.991,52.078,78265667,mediumTank,8,A35_Pershing
5937,1341.659,0.753,2.683,0.577,48.233,5254876,lightTank,10,Ch29_Type_62C_prot
5953,257.169,1.111,0.912,1.691,58.740,373375,lightTank,3,F13_AMX38
5969,1113.016,0.776,1.240,0.902,52.582,77576864,mediumTank,8,GB23_Centurion
5985,239.775,1.443,1.195,1.165,57.378,1026746,mediumTank,2,J26_Type_89
6145,1840.887,0.877,1.081,0.672,49.373,194401494,heavyTank,10,R90_IS_4M
6161,349.788,0.890,2.472,1.065,56.484,66205476,lightTank,4,G25_PzII_Luchs
6177,281.261,1.835,1.051,1.556,56.793,92512136,AT-SPG,2,A46_T3
6193,2019.722,0.918,1.259,0.475,49.000,21829666,heavyTank,10,Ch41_WZ_111_5A
6209,1924.014,1.004,0.954,0.683,48.546,164755146,heavyTank,10,F10_AMX_50B
6225,1856.569,0.877,1.055,0.638,48.939,47711213,heavyTank,10,GB13_FV215b
6401,378.927,1.460,0.789,1.626,57.443,10156270,AT-SPG,4,R24_SU-76
6417,464.585,0.925,1.525,1.010,54.894,31246991,mediumTank,5,G28_PzIII_IV
6433,361.448,1.451,1.143,1.314,58.201,8209439,AT-SPG,3,A109_T56_GMC
6449,277.391,1.699,0.473,1.262,60.881,488043,AT-SPG,2,Ch30_T-26G_FT
6465,522.342,0.664,1.930,0.679,52.320,207242441,lightTank,6,F15_AMX_12t
6481,325.039,0.888,1.669,1.034,55.304,22302532,lightTank,5,GB60_Covenanter
6657,865.359,0.909,1.420,1.042,53.951,200961130,mediumTank,7,R23_T-43
6673,390.230,1.363,0.907,1.518,58.926,24132119,AT-SPG,3,G20_Marder_II
6705,373.369,1.550,0.627,1.308,57.884,1206554,AT-SPG,3,Ch31_M3G_FT
6721,633.353,1.132,0.856,1.036,55.316,53199170,heavyTank,5,F05_BDR_G1B
6913,494.332,1.296,0.816,1.378,56.078,90110833,AT-SPG,4,R25_GAZ-74b
6929,1885.100,0.898,0.862,0.602,51.754,85473960,heavyTank,10,G42_Maus
6945,576.780,1.116,0.925,1.334,54.972,67025861,AT-SPG,5,A30_M10_Wolverine
6961,513.630,1.399,0.658,1.127,56.973,8095608,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.507,0.877,0.924,0.977,53.530,77742284,heavyTank,7,F07_AMX_M4_1945
6993,295.887,1.324,0.907,1.037,56.444,11236266,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.856,0.854,1.229,0.581,49.531,673004698,heavyTank,10,R45_IS-7
7185,732.729,0.942,1.241,0.863,54.325,100049046,heavyTank,6,G27_VK3001P
7201,791.345,0.998,0.833,1.095,54.064,72714547,AT-SPG,6,A31_M36_Slagger
7217,586.657,1.061,0.482,0.879,55.213,5432068,AT-SPG,5,Ch33_60G_FT
7233,1101.493,0.899,0.062,1.162,51.503,178381267,SPG,7,F24_Lorraine155_50
7249,1827.728,0.922,1.347,0.683,49.231,58689965,mediumTank,10,GB86_Centurion_Action_X
7425,1402.937,1.046,0.512,0.774,50.371,656880950,AT-SPG,8,R47_ISU-152
7441,1544.523,0.850,0.924,0.610,51.749,160047475,heavyTank,9,G58_VK4502P
7457,1306.497,0.897,0.037,0.821,51.140,297325572,SPG,8,A37_M40M43
7473,795.759,1.040,0.617,0.850,54.132,20229877,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.249,0.881,0.054,0.999,50.782,229633286,SPG,8,F25_Lorraine155_51
7505,319.801,1.227,1.612,1.102,57.078,23964927,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.272,1.175,0.122,1.727,53.815,99951357,SPG,3,R66_SU-26
7697,1396.696,1.011,0.578,0.939,51.675,243467687,AT-SPG,8,G37_Ferdinand
7713,494.181,1.288,0.942,1.445,56.502,50671615,AT-SPG,4,A29_T40
7729,1035.746,1.085,0.607,0.847,53.501,19817935,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.830,1.810,0.746,1.788,58.746,1656466,AT-SPG,2,F30_RenaultFT_AC
7761,248.265,1.390,1.741,1.252,57.100,40495039,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.838,0.892,1.572,0.779,50.980,516969834,mediumTank,9,R40_T-54
7953,1756.576,1.032,0.601,0.757,51.164,298553525,AT-SPG,9,G44_JagdTiger
7969,1081.883,0.933,0.051,1.024,51.747,199460034,SPG,7,A32_M12
7985,1341.304,0.943,0.462,0.646,50.958,11744566,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.655,1.533,0.752,1.754,58.024,5419322,AT-SPG,4,GB42_Valentine_AT
8193,1851.032,1.121,0.608,0.760,50.528,483551498,AT-SPG,9,R53_Object_704
8209,329.606,0.909,2.090,1.140,56.704,7459796,lightTank,4,G52_Pz38_NA
8225,1369.199,0.976,0.532,0.879,52.441,75977038,AT-SPG,8,A39_T28
8241,1816.630,1.081,0.500,0.578,51.212,13047969,AT-SPG,9,Ch37_WZ111G_FT
8257,356.441,1.392,0.910,1.777,59.348,2495813,AT-SPG,3,F52_RenaultUE57
8273,275.550,1.651,1.127,1.541,58.333,2275970,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.280,0.935,0.026,0.736,50.162,224969629,SPG,9,R51_Object_212
8465,1098.178,0.805,1.220,0.935,52.472,97907692,mediumTank,8,G64_Panther_II
8481,1646.949,0.834,0.029,0.634,49.498,99633554,SPG,10,A38_T92
8497,2050.962,1.015,0.637,0.523,49.796,1290715,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.686,0.960,0.608,1.167,52.426,104295808,AT-SPG,8,GB72_AT15
8705,1653.208,0.885,0.038,0.747,49.258,315324108,SPG,10,R52_Object_261
8721,1456.221,0.889,0.033,0.690,50.030,158298769,SPG,9,G45_G_Tiger
8737,1783.012,1.071,0.537,0.583,53.023,109379516,AT-SPG,9,A40_T95
8785,546.572,1.091,0.734,1.663,56.946,48844673,AT-SPG,5,GB73_AT2
8961,847.073,0.897,1.436,0.989,54.344,57785213,mediumTank,7,R46_KV-13
8977,1136.776,0.957,0.044,0.973,51.199,501916454,SPG,7,G49_G_Panther
8993,1538.268,0.931,1.375,0.739,50.950,88155256,mediumTank,9,A63_M46_Patton
9041,441.833,1.213,1.146,1.533,56.841,10511537,AT-SPG,4,GB57_Alecto
9217,1310.550,0.979,1.083,0.790,51.982,406768215,heavyTank,8,R61_Object252
9233,1662.238,0.873,0.031,0.631,49.596,120704463,SPG,10,G61_G_E
9249,1039.183,1.012,0.755,1.093,53.274,51113097,AT-SPG,7,A64_T25_AT
9297,2004.737,1.045,0.517,0.468,48.984,107567128,AT-SPG,10,GB48_FV215b_183
9473,379.849,0.806,2.346,0.954,55.144,6440398,lightTank,5,R41_T-50
9489,1885.352,0.894,0.946,0.502,50.075,408834163,heavyTank,10,G56_E-100
9505,1530.343,0.848,1.057,0.704,50.389,263921726,heavyTank,9,A66_M103
9553,759.061,1.000,0.646,1.345,55.655,66622310,AT-SPG,6,GB74_AT8
9745,1549.950,0.873,0.979,0.706,51.446,493278827,heavyTank,9,G55_E-75
9761,404.400,0.608,2.582,0.682,53.267,86904843,lightTank,5,A34_M24_Chaffee
9793,431.898,1.276,0.556,1.175,57.130,2563754,AT-SPG,4,F32_Somua_Sau_40
9809,744.582,0.930,0.413,1.114,53.273,2133052,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.860,0.931,0.814,0.894,51.146,85754079,AT-SPG,8,R58_SU-101
10001,495.028,0.624,2.376,0.620,52.499,40382214,lightTank,6,G66_VK2801
10017,708.343,0.982,1.120,1.076,54.432,74978475,mediumTank,6,A36_Sherman_Jumbo
10049,619.087,1.170,0.705,1.279,54.182,76373434,AT-SPG,5,F33_S_35CA
10065,1102.044,1.028,0.635,1.239,55.406,100547448,AT-SPG,7,GB75_AT7
10241,1025.006,1.006,0.831,1.068,53.293,115152501,AT-SPG,7,R74_SU100M1
10257,1551.130,0.915,1.285,0.719,51.362,190383512,mediumTank,9,G54_E-50
10273,454.592,1.183,1.214,1.527,57.107,27994721,AT-SPG,4,A57_M8A1
10497,817.633,1.037,0.688,0.660,53.529,436230379,heavyTank,6,R77_KV2
10513,1222.400,0.848,1.153,0.874,52.195,89619226,heavyTank,8,G67_VK4502A
10529,599.338,1.154,1.371,1.350,54.458,602024274,AT-SPG,5,A58_T67
10577,195.606,1.299,0.201,1.147,56.659,1897960,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.056,0.868,0.911,0.650,51.436,245788918,heavyTank,9,R63_ST_I
10769,1056.337,0.908,0.931,0.993,54.165,202895698,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.997,0.877,1.223,0.661,49.035,262805031,heavyTank,10,A69_T110E5
10817,986.151,0.894,0.669,1.032,53.280,39586299,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.036,0.962,0.092,1.781,54.386,12005563,SPG,4,GB26_Birch_Gun
11009,1206.023,0.816,0.808,0.815,52.187,158559800,heavyTank,8,R73_KV4
11025,1019.886,0.974,0.461,0.957,50.950,116521179,AT-SPG,7,G43_Sturer_Emil
11041,981.841,0.920,0.886,1.136,53.055,185975330,AT-SPG,7,A72_T25_2
