tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.994,0.981,1.381,1.141,54.907,164409528,mediumTank,5,R04_T-34
33,617.429,1.240,1.564,1.190,55.954,20117291,heavyTank,5,A21_T14
49,1122.465,0.887,1.570,0.904,51.531,387155644,mediumTank,8,Ch01_Type59
81,223.915,1.664,0.927,1.312,57.575,4549355,mediumTank,1,GB01_Medium_Mark_I
113,238.081,1.552,0.823,1.265,58.218,2739710,lightTank,1,Cz06_Kolohousenka
129,223.150,1.420,1.246,1.355,58.080,1543619,lightTank,1,S05_Strv_M21_29
145,772.980,0.976,1.338,0.807,54.394,11340345,mediumTank,6,Pl03_PzV_Poland
161,243.137,1.593,0.955,1.631,57.875,2401200,lightTank,1,It04_Fiat_3000
257,578.177,1.125,0.539,1.291,54.380,101769096,AT-SPG,5,R02_SU-85
273,912.053,1.016,0.074,1.308,51.448,202790814,SPG,6,G02_Hummel
289,295.678,1.053,2.146,1.590,56.311,6278188,lightTank,3,A03_M3_Stuart
305,662.464,0.688,2.634,0.707,52.319,49427913,lightTank,7,Ch02_Type62
321,314.125,1.202,0.814,1.647,58.064,1058537,mediumTank,3,F03_D2
337,252.328,1.377,0.930,1.238,56.419,1578792,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.199,1.337,1.182,1.512,57.480,418397,mediumTank,2,J15_Chi_Ni
369,251.060,1.194,1.332,1.529,56.220,1365887,lightTank,2,Cz03_LT_vz35
385,268.290,1.308,1.314,1.413,57.216,1754713,lightTank,2,S03_Strv_M38
401,245.207,0.821,0.954,1.466,53.750,2840813,lightTank,2,Pl01_TKS_20mm
417,327.825,1.350,1.372,1.795,56.870,1088849,lightTank,2,It05_Carro_L6_40
513,1020.333,0.983,1.017,0.839,53.443,400036923,heavyTank,7,R01_IS
529,1064.490,0.947,0.992,1.039,53.637,296356665,heavyTank,7,G04_PzVI_Tiger_I
545,201.715,1.549,1.889,1.457,58.009,12822824,lightTank,1,A01_T1_Cunningham
561,1212.304,0.888,1.430,0.733,50.868,3218807,mediumTank,8,Ch01_Type59_Gold
577,209.509,1.412,1.181,1.932,57.296,833491,lightTank,1,F01_RenaultFT
593,256.285,1.367,2.100,1.485,58.156,2694550,lightTank,2,GB14_M2
609,216.153,1.512,1.096,1.800,57.775,2358497,lightTank,1,J01_NC27
625,313.223,0.929,1.036,1.474,54.894,3275948,lightTank,3,Cz10_LT_vz38
641,360.778,1.166,1.327,1.581,56.114,5005879,lightTank,3,S12_Strv_M40
673,328.447,1.482,0.935,1.642,58.682,2358693,mediumTank,2,It06_M14_41
769,272.965,0.877,2.309,1.285,55.352,4435495,lightTank,4,R03_BT-7
785,235.467,1.359,1.504,1.821,57.204,10414144,lightTank,2,G07_Pz35t
801,808.750,0.981,1.033,0.906,53.861,79919829,heavyTank,6,A10_M6
817,1226.716,0.903,1.305,0.710,52.157,90300893,heavyTank,8,Ch03_WZ-111
833,217.827,1.322,0.119,1.364,56.395,2556828,SPG,2,F20_RenaultBS
849,463.179,1.125,0.787,1.594,55.808,122306567,mediumTank,4,GB07_Matilda
865,251.294,1.337,1.445,1.463,56.606,978504,lightTank,2,J03_Ha_Go
881,377.272,0.959,1.203,1.350,55.872,4033863,mediumTank,4,Cz11_V_8_H
897,394.824,0.992,1.289,1.112,55.202,6556040,mediumTank,4,S04_Lago_I
913,1336.117,0.859,0.989,0.465,52.783,31759895,heavyTank,8,Pl08_50TP_prototyp
929,414.714,1.332,1.110,1.487,56.824,5672823,mediumTank,3,It03_M15_42
1025,241.168,1.315,1.708,1.482,56.783,29645784,lightTank,2,R08_BT-2
1041,578.992,1.113,0.699,1.410,54.158,134738396,AT-SPG,5,G05_StuG_40_AusfG
1057,516.098,1.057,1.378,1.023,54.804,86867060,mediumTank,5,A05_M4_Sherman
1073,908.380,0.916,1.470,1.000,54.420,69702316,mediumTank,7,Ch04_T34_1
1089,417.436,1.160,1.126,1.415,55.453,4770625,heavyTank,4,F04_B1
1105,696.094,0.991,1.864,1.007,54.297,214174554,mediumTank,6,GB21_Cromwell
1121,902.086,0.891,1.005,1.114,51.638,50010031,mediumTank,7,J11_Chi_Ri
1137,485.082,0.855,1.431,1.127,54.383,26399394,mediumTank,5,Cz09_T_24
1153,499.675,0.909,1.180,1.016,53.990,18358103,mediumTank,5,S02_Strv_M42
1169,263.129,1.410,1.514,1.520,58.307,2231171,lightTank,1,Pl14_4TP
1185,469.579,1.119,1.083,0.973,55.256,13478124,mediumTank,4,It07_P26_40
1297,887.590,0.883,1.253,1.209,53.835,99912864,mediumTank,7,G03_PzV_Panther
1313,690.419,0.973,1.421,1.120,54.783,26081029,mediumTank,6,A06_M4A3E8_Sherman
1329,224.021,1.666,1.285,1.798,56.581,4031533,lightTank,1,Ch06_Renault_NC31
1345,261.245,1.381,1.039,2.054,58.437,7463905,lightTank,2,F12_Hotchkiss_H35
1361,304.453,1.130,1.760,1.608,57.225,705310,lightTank,3,GB15_Stuart_I
1377,488.142,0.916,1.194,1.102,54.422,23126281,mediumTank,5,J08_Chi_Nu
1393,721.013,0.911,1.413,1.011,53.036,145621429,mediumTank,6,Cz08_T_25
1409,736.682,0.936,1.081,1.019,53.379,60613877,mediumTank,6,S07_Strv_74
1425,321.155,1.431,0.993,1.482,58.624,1899899,lightTank,2,Pl09_7TP
1441,497.937,0.898,1.084,0.871,54.795,11906635,mediumTank,5,It11_P43
1537,410.963,1.031,1.228,1.024,55.629,71987808,mediumTank,4,R06_T-28
1553,747.460,1.063,0.727,1.275,53.575,77490891,AT-SPG,6,G17_JagdPzIV
1569,927.587,0.919,1.577,1.049,54.215,64703109,mediumTank,7,A07_T20
1585,1061.257,0.824,1.469,0.961,52.032,23642418,mediumTank,8,Ch05_T34_2
1601,264.652,1.297,0.892,2.079,56.885,493505,lightTank,2,F02_D1
1617,384.940,1.028,0.875,1.110,54.850,742098,mediumTank,4,GB17_Grant_I
1633,402.126,1.002,1.262,1.182,55.514,5632589,mediumTank,4,J09_Chi_He
1649,901.695,0.872,1.229,0.887,53.092,86324774,mediumTank,7,Cz05_T34_100
1665,906.247,0.881,1.288,0.776,52.953,84963628,mediumTank,7,S13_Leo
1681,328.853,1.006,1.175,1.183,54.252,947296,lightTank,3,Pl06_10TP
1697,755.080,0.973,1.020,0.704,53.285,62000382,mediumTank,6,It10_P43_bis
1793,1131.265,0.916,0.042,0.803,50.721,126331812,SPG,7,R15_S-51
1809,484.560,1.403,0.618,1.198,56.061,81403525,AT-SPG,4,G09_Hetzer
1825,281.823,1.485,2.454,1.570,56.775,47904664,lightTank,2,A02_M2_lt
1841,1427.739,0.876,1.374,0.736,51.609,53782703,mediumTank,9,Ch18_WZ-120
1889,723.217,0.955,1.064,1.150,52.521,43393825,mediumTank,6,J10_Chi_To
1905,1066.639,0.793,1.044,0.962,51.777,22257121,mediumTank,8,Cz07_TVP_46
1921,1311.317,0.928,0.794,0.663,51.636,125442638,heavyTank,8,S18_EMIL_1951_E1
1937,338.516,0.737,1.510,0.983,53.230,1309449,lightTank,4,Pl07_14TP
1953,910.159,0.927,1.305,0.726,53.443,53220332,mediumTank,7,It09_P43_ter
2049,330.006,0.776,2.542,1.079,54.824,6248018,lightTank,5,R12_A-20
2065,273.219,1.404,1.666,1.661,57.220,38201332,lightTank,2,G06_PzII
2081,227.348,1.255,0.396,1.914,54.374,10490879,SPG,2,A107_T1_HMC
2097,1552.798,0.843,1.239,0.538,51.378,104824213,heavyTank,9,Ch12_111_1_2_3
2113,700.297,1.297,0.105,1.215,54.186,106069600,SPG,5,F28_105_leFH18B2
2129,464.041,0.919,1.679,1.193,55.015,17863462,lightTank,6,GB20_Crusader
2145,359.750,1.288,1.199,1.399,57.379,4830176,lightTank,3,J07_Chi_Ha
2161,1598.216,1.001,1.118,0.756,50.741,225015125,mediumTank,9,Cz02_TVP_T50
2177,1662.763,0.965,0.901,0.530,51.505,137732279,heavyTank,9,S17_EMIL_1952_E2
2193,526.723,0.884,1.221,0.743,54.569,5729754,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.199,0.865,1.086,0.677,50.280,116833909,mediumTank,8,It14_P44_Pantera
2305,994.632,1.026,0.523,0.901,52.742,177382871,AT-SPG,7,R18_SU-152
2321,772.915,1.013,1.146,1.110,54.803,119203177,heavyTank,6,G15_VK3601H
2353,267.954,1.422,1.246,1.551,57.496,5415254,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.543,1.602,0.989,1.610,57.309,44900409,AT-SPG,3,F27_FCM_36Pak40
2385,317.099,1.160,1.010,1.436,56.570,980358,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.321,1.157,1.578,1.541,56.838,1749813,lightTank,3,J04_Ke_Ni
2417,1837.054,1.015,1.265,0.623,49.290,239044851,mediumTank,10,Cz04_T50_51
2433,1985.123,0.935,1.131,0.449,49.408,112966769,heavyTank,10,S16_Kranvagn
2449,736.644,0.921,0.781,0.733,53.285,16178229,mediumTank,6,Pl10_40TP_Habicha
2465,1612.568,1.025,1.085,0.691,50.017,176837636,mediumTank,9,It12_Prototipo_Standard_B
2561,707.258,0.943,1.338,0.980,53.889,620742468,mediumTank,6,R07_T-34-85
2577,644.421,1.026,1.205,1.119,54.880,42668957,mediumTank,5,G13_VK3001H
2593,1684.173,0.964,0.672,0.576,50.704,397763415,AT-SPG,9,A14_T30
2625,785.901,0.894,0.922,0.865,53.431,82193198,heavyTank,6,F06_ARL_44
2657,1102.865,0.814,1.129,1.034,51.085,60810867,mediumTank,8,J13_STA_1
2689,314.556,1.030,0.463,2.019,50.346,111210,AT-SPG,2,S09_L_120_TD
2705,1053.953,0.953,1.034,0.646,53.419,35280841,heavyTank,7,Pl11_45TP_Habicha
2721,1911.582,1.079,1.116,0.623,49.418,264962752,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.118,1.046,1.052,0.795,53.771,533124741,heavyTank,6,R106_KV85
2833,351.138,1.162,0.161,1.312,56.944,2899478,SPG,3,G11_Bison_I
2849,1240.777,0.790,0.823,0.722,50.799,649425078,heavyTank,8,A13_T34_hvy
2865,1220.259,0.845,1.093,0.812,53.027,56129876,heavyTank,8,Ch11_110
2881,294.010,0.810,0.843,1.156,55.576,3247719,lightTank,4,F14_AMX40
2897,623.755,1.125,0.873,1.346,55.730,37539182,heavyTank,5,GB08_Churchill_I
2913,367.259,0.988,1.704,1.210,55.528,11467604,lightTank,4,J06_Ke_Ho
2929,2114.031,0.942,1.130,0.458,49.378,88135828,heavyTank,10,Cz17_Vz_55
2945,418.834,1.342,0.541,1.467,55.210,2459880,AT-SPG,3,S20_Ikv_72
2961,1277.116,0.824,0.958,0.533,51.551,56267375,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.628,0.933,0.936,0.463,48.955,24647255,heavyTank,10,It15_Rinoceronte
3073,293.355,1.091,1.371,1.238,55.938,11654908,lightTank,3,R22_T-46
3089,246.503,1.624,1.754,1.663,57.656,29792338,lightTank,1,G12_Ltraktor
3105,361.295,1.041,0.849,1.069,55.248,6131995,mediumTank,4,A04_M3_Grant
3121,353.656,0.936,2.315,1.157,55.607,21268920,lightTank,4,Ch09_M5
3137,1293.494,0.996,0.900,0.979,51.283,213809774,heavyTank,8,F08_AMX_50_100
3153,1007.183,0.943,0.837,1.260,55.096,36814894,heavyTank,7,GB10_Black_Prince
3169,255.340,1.140,1.198,1.534,55.408,5192638,lightTank,2,J02_Te_Ke
3185,1684.618,0.862,1.102,0.503,51.383,56378178,heavyTank,9,Cz16_TNH_T_vz51
3201,457.331,1.153,0.634,1.338,54.970,1548959,AT-SPG,4,S19_Sav_M43
3217,1623.874,0.871,0.933,0.446,51.828,67446457,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.426,0.890,0.987,0.705,53.504,11336661,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.020,1.629,1.208,1.695,57.304,30694423,lightTank,1,R11_MS-1
3345,343.768,1.331,1.288,1.556,57.981,22354577,lightTank,3,G08_Pz38t
3361,629.407,1.138,1.148,1.185,55.447,59408232,heavyTank,5,A09_T1_hvy
3377,690.291,0.696,2.324,0.723,52.026,58779926,lightTank,7,Ch16_WZ_131
3393,387.975,1.089,0.139,1.903,52.234,6133026,SPG,3,F21_Lorraine39_L_AM
3409,293.884,1.071,0.121,1.576,55.384,861959,SPG,3,GB27_Sexton
3425,1521.535,0.913,1.114,0.796,50.342,75174848,mediumTank,9,J14_Type_61
3441,1237.019,0.750,1.016,0.595,51.176,18519909,heavyTank,8,Cz18_TNH_105_1000
3457,532.556,1.069,0.835,1.067,54.971,6971170,AT-SPG,5,S14_Ikv_103
3473,2036.547,0.916,0.926,0.351,50.134,120398709,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.217,0.893,0.975,0.494,51.087,40758609,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.511,1.090,0.725,1.054,53.246,393739961,AT-SPG,6,R17_SU-100
3601,307.313,1.739,0.885,1.736,58.133,13565232,AT-SPG,2,G21_PanzerJager_I
3617,470.242,0.877,0.116,1.763,49.638,30750105,SPG,3,A16_M7_Priest
3633,1057.647,0.996,1.082,0.817,54.285,89939755,heavyTank,7,Ch10_IS2
3649,1749.666,1.061,1.672,0.783,48.771,501784350,mediumTank,10,F18_Bat_Chatillon25t
3665,731.541,0.950,1.019,1.081,52.868,14165458,mediumTank,6,GB19_Sherman_Firefly
3681,1840.414,0.940,1.320,0.654,50.070,133728915,mediumTank,10,J16_ST_B1
3697,1105.806,0.913,0.926,0.645,53.820,13498189,heavyTank,7,Cz19_Vz_44_1
3713,764.002,0.958,0.603,1.057,52.956,53015844,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.262,0.880,1.331,0.845,53.288,2861435,mediumTank,5,Pl17_DS_PZlnz
3745,1335.014,0.877,1.015,0.528,51.337,42932132,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.201,1.238,0.122,1.411,54.618,9441635,SPG,2,R16_SU-18
3857,1030.386,1.008,0.683,1.066,53.069,173881750,AT-SPG,7,G18_JagdPanther
3873,1120.478,0.993,1.077,0.983,54.001,408725063,heavyTank,7,A11_T29
3889,829.234,0.658,2.496,0.661,51.687,74882752,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.931,0.953,0.854,0.788,50.266,142286574,heavyTank,9,F09_AMX_50_120
3921,1250.997,0.828,1.038,0.803,52.362,93967432,heavyTank,8,GB11_Caernarvon
3937,1969.930,0.882,0.786,0.454,50.704,66252140,heavyTank,10,J20_Type_2605
3969,969.385,0.944,0.579,1.126,52.410,30389515,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.076,0.950,0.969,0.653,52.816,9726069,mediumTank,6,Pl18_BUGI
4097,1272.259,0.898,0.019,0.776,51.018,197042876,SPG,8,R27_SU-14
4113,889.998,0.955,1.556,1.045,53.686,41552921,mediumTank,7,G24_VK3002DB
4129,829.486,1.007,0.078,1.451,51.322,73611046,SPG,5,A18_M41
4145,1795.437,0.921,1.277,0.645,49.992,46937789,mediumTank,10,Ch19_121
4161,621.269,1.125,0.099,2.270,53.275,26330981,SPG,5,F22_AMX_105AM
4193,1501.098,0.806,0.694,0.500,51.684,84106384,heavyTank,9,J25_Type_4
4225,1324.989,0.911,0.562,0.925,50.428,129159951,AT-SPG,8,S21_UDES_03
4241,981.541,0.881,1.286,0.674,53.011,15385601,mediumTank,7,Pl20_CS_44
4257,876.023,1.102,0.608,0.750,52.232,10410259,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.011,0.820,1.419,0.896,51.899,244283979,mediumTank,8,R20_T-44
4369,390.802,1.028,1.893,1.134,56.958,6179866,mediumTank,4,G10_PzIII_AusfJ
4385,1236.339,0.869,1.164,0.961,52.390,151000955,heavyTank,8,A12_T32
4401,335.519,1.286,1.207,1.491,57.491,8434316,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.044,1.006,1.163,1.040,54.324,5779068,mediumTank,5,F11_Renault_G1R
4433,1619.897,0.848,1.029,0.608,51.434,186814595,heavyTank,9,GB12_Conqueror
4449,381.696,1.092,0.735,1.105,53.969,1712724,heavyTank,4,J22_Type_95
4481,1681.785,0.967,0.559,0.907,50.507,132126728,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.351,0.754,0.992,0.702,49.945,8401644,mediumTank,8,Pl23_CS_53
4513,1036.201,0.938,0.804,0.709,53.915,10116465,AT-SPG,7,It26_CC_56
4609,240.929,1.380,1.083,1.859,57.159,13606715,lightTank,2,R09_T-26
4625,401.868,1.023,0.166,1.654,53.951,10551162,SPG,4,G22_Sturmpanzer_II
4641,388.793,1.020,0.127,1.600,53.623,15263443,SPG,4,A17_M37
4657,486.309,1.002,1.392,1.175,54.303,72058293,mediumTank,5,Ch21_T34
4673,916.392,1.040,0.076,1.503,52.709,146118700,SPG,6,F23_AMX_13F3AM
4689,762.958,0.988,0.736,1.224,54.535,31711494,heavyTank,6,GB09_Churchill_VII
4705,366.984,1.159,0.720,1.086,53.970,502903,heavyTank,3,J21_Type_91
4737,2018.702,1.009,0.592,0.831,50.333,99426387,AT-SPG,10,S11_Strv_103B
4769,1309.627,0.851,0.808,0.610,52.210,14120295,AT-SPG,8,It31_CC_67_B
4865,540.302,0.960,0.099,1.448,50.711,90745052,SPG,4,R14_SU-5
4881,376.967,1.238,1.798,1.242,56.495,19177542,lightTank,3,G102_Pz_III
4897,326.908,1.294,1.419,1.220,56.637,17205755,mediumTank,3,A25_M2_med
4913,497.729,0.730,2.402,0.783,52.595,33696013,lightTank,6,Ch15_59_16
4929,964.802,0.754,2.348,0.727,51.284,198832329,lightTank,9,F17_AMX_13_90
4945,364.045,0.916,0.789,1.410,55.239,13015884,lightTank,3,GB04_Valentine
4961,1245.388,0.801,0.747,0.667,52.601,90954394,heavyTank,8,J27_O_I_120
4993,1193.352,0.842,1.186,0.681,51.070,53440673,mediumTank,8,S29_UDES_14_5
5121,297.196,1.637,0.432,1.802,58.272,5144829,AT-SPG,2,R10_AT-1
5137,1240.124,0.838,0.955,0.906,51.794,278860115,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.461,0.842,2.347,1.119,56.342,2682089,lightTank,4,A22_M5_Stuart
5169,697.210,0.959,1.454,1.049,53.961,89827495,mediumTank,6,Ch20_Type58
5185,673.108,0.754,2.180,0.838,52.085,138888751,lightTank,7,F16_AMX_13_75
5201,249.780,1.409,1.246,1.480,57.061,3046920,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.450,0.952,0.974,0.665,54.855,146847678,heavyTank,7,J28_O_I_100
5249,1520.869,0.891,1.160,0.691,50.818,43813331,mediumTank,9,S27_UDES_16
5265,1849.477,0.937,1.597,0.661,50.748,18677412,mediumTank,10,Pl21_CS_63
5281,2079.213,1.001,0.849,0.503,53.288,10964845,AT-SPG,10,It23_CC_3
5377,1255.837,0.881,1.011,0.812,51.584,1189444507,heavyTank,8,R19_IS-3
5393,401.009,0.703,2.338,0.767,53.784,44905591,lightTank,5,G26_VK1602
5409,377.677,0.798,1.948,0.952,53.753,27200838,lightTank,5,A23_M7_med
5425,1792.633,0.852,1.337,0.561,49.829,23698547,heavyTank,10,Ch22_113
5457,869.088,0.931,1.618,1.105,53.133,53032599,mediumTank,7,GB22_Comet
5473,824.414,1.044,0.802,0.661,54.240,226212812,heavyTank,6,J24_Mi_To_130_tons
5505,1875.733,0.945,1.150,0.596,50.503,35487662,mediumTank,10,S28_UDES_15_16
5537,1676.230,0.919,0.799,0.566,52.653,19210960,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.308,1.036,0.065,1.207,51.226,190365586,SPG,6,R26_SU-8
5649,630.382,1.084,0.102,1.601,52.961,164696803,SPG,5,G23_Grille
5665,238.196,1.331,1.557,1.497,57.334,4597635,mediumTank,2,A24_T2_med
5681,1026.182,0.683,2.478,0.633,50.305,12306373,lightTank,9,Ch28_WZ_132A
5697,1409.177,0.987,1.408,0.903,50.695,175817652,mediumTank,9,F75_Char_de_25t
5713,1505.875,0.867,1.248,0.805,50.889,89001559,mediumTank,9,GB24_Centurion_Mk3
5729,698.227,1.267,1.153,0.871,54.843,80627991,heavyTank,5,J23_Mi_To
5793,631.257,1.015,0.781,1.067,53.489,1594362,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.758,0.993,0.832,0.824,53.874,134101388,heavyTank,7,R39_KV-3
5905,356.375,1.009,0.149,1.633,52.189,6152888,SPG,3,G19_Wespe
5921,1105.335,0.830,1.397,1.052,52.015,54161595,mediumTank,8,A35_Pershing
5937,1279.862,0.717,2.601,0.593,49.008,4708971,lightTank,10,Ch29_Type_62C_prot
5953,300.181,1.035,0.868,1.548,55.835,445342,lightTank,3,F13_AMX38
5969,1095.309,0.776,1.258,0.943,52.496,57374580,mediumTank,8,GB23_Centurion
5985,270.499,1.465,1.143,1.258,57.571,888200,mediumTank,2,J26_Type_89
6145,1864.696,0.876,1.083,0.648,49.567,183947003,heavyTank,10,R90_IS_4M
6161,350.465,0.884,2.570,1.135,55.884,63787959,lightTank,4,G25_PzII_Luchs
6177,278.297,1.856,1.074,1.634,56.890,58561941,AT-SPG,2,A46_T3
6193,1907.088,0.874,1.231,0.483,49.208,31479551,heavyTank,10,Ch41_WZ_111_5A
6209,1894.867,0.987,0.940,0.669,48.369,158353625,heavyTank,10,F10_AMX_50B
6225,1829.658,0.857,1.021,0.642,49.012,42991817,heavyTank,10,GB13_FV215b
6241,1236.990,1.171,0.801,0.765,55.192,1171126,AT-SPG,7,J32_Chi_To_SPG
6401,393.510,1.375,0.755,1.627,56.455,8618823,AT-SPG,4,R24_SU-76
6417,474.270,0.944,1.567,1.051,54.987,22892450,mediumTank,5,G28_PzIII_IV
6433,360.480,1.454,1.156,1.376,57.902,5407299,AT-SPG,3,A109_T56_GMC
6449,342.638,1.563,0.417,1.372,58.334,657482,AT-SPG,2,Ch30_T-26G_FT
6465,519.616,0.692,1.997,0.737,52.232,173717681,lightTank,6,F15_AMX_12t
6481,341.302,0.883,1.752,1.056,55.081,16312173,lightTank,5,GB60_Covenanter
6497,1333.990,0.906,0.575,0.708,51.278,720956,AT-SPG,8,J33_Ho_Ri_2
6657,851.603,0.919,1.435,1.095,53.964,136062734,mediumTank,7,R23_T-43
6673,392.076,1.374,0.904,1.574,58.533,18916255,AT-SPG,3,G20_Marder_II
6705,421.286,1.462,0.585,1.367,55.705,1593222,AT-SPG,3,Ch31_M3G_FT
6721,651.599,1.157,0.878,1.059,55.510,41254378,heavyTank,5,F05_BDR_G1B
6753,1811.937,1.018,0.667,0.533,51.913,1199842,AT-SPG,9,J34_Ho_Ri_1
6913,499.022,1.312,0.813,1.428,55.930,72811516,AT-SPG,4,R25_GAZ-74b
6929,1856.495,0.880,0.826,0.572,51.603,91078713,heavyTank,10,G42_Maus
6945,582.355,1.125,0.943,1.363,54.888,54993815,AT-SPG,5,A30_M10_Wolverine
6961,581.564,1.400,0.670,1.208,56.446,13643826,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.201,0.887,0.943,1.001,53.582,56877984,heavyTank,7,F07_AMX_M4_1945
6993,296.260,1.341,0.919,1.135,56.383,8860528,lightTank,2,GB69_Cruiser_Mk_II
7009,639.630,0.963,0.554,1.020,52.233,238930,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.352,0.850,1.250,0.582,49.527,580770971,heavyTank,10,R45_IS-7
7185,729.002,0.948,1.255,0.893,54.216,78259206,heavyTank,6,G27_VK3001P
7201,795.980,1.014,0.831,1.121,53.873,64723037,AT-SPG,6,A31_M36_Slagger
7217,607.122,1.077,0.514,0.911,54.625,5107403,AT-SPG,5,Ch33_60G_FT
7233,1091.483,0.907,0.062,1.204,51.587,136985289,SPG,7,F24_Lorraine155_50
7249,1799.324,0.902,1.327,0.682,49.635,59800157,mediumTank,10,GB86_Centurion_Action_X
7265,842.531,0.973,0.353,0.696,50.159,480070,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.207,1.047,0.506,0.800,50.382,512302319,AT-SPG,8,R47_ISU-152
7441,1526.516,0.842,0.917,0.617,51.750,127469157,heavyTank,9,G58_VK4502P
7457,1272.886,0.872,0.033,0.868,51.161,276159609,SPG,8,A37_M40M43
7473,795.915,1.039,0.633,0.880,53.738,24398320,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.576,0.877,0.053,1.042,50.988,189239782,SPG,8,F25_Lorraine155_51
7505,344.911,1.212,1.672,1.132,56.868,20473053,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.501,1.207,0.124,1.813,53.618,65536691,SPG,3,R66_SU-26
7697,1370.538,1.005,0.568,0.962,51.652,191923585,AT-SPG,8,G37_Ferdinand
7713,498.948,1.305,0.941,1.502,56.440,42010669,AT-SPG,4,A29_T40
7729,1013.474,1.072,0.613,0.882,53.446,24967928,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.281,1.772,0.727,1.839,58.270,1311056,AT-SPG,2,F30_RenaultFT_AC
7761,245.141,1.386,1.775,1.314,56.975,27532617,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.310,0.892,1.580,0.817,51.007,354171708,mediumTank,9,R40_T-54
7953,1717.813,1.023,0.589,0.771,51.202,253182084,AT-SPG,9,G44_JagdTiger
7969,1061.491,0.931,0.049,1.067,51.874,159733325,SPG,7,A32_M12
7985,1302.153,0.932,0.447,0.679,50.909,19874444,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.054,1.417,0.708,1.718,56.785,4573532,AT-SPG,4,GB42_Valentine_AT
8081,1539.284,0.919,1.131,0.672,50.930,21020791,mediumTank,9,Pl22_CS_59
8193,1801.718,1.110,0.591,0.783,50.412,411803547,AT-SPG,9,R53_Object_704
8209,367.190,0.961,2.346,1.313,56.965,9317252,lightTank,4,G52_Pz38_NA
8225,1346.259,0.969,0.552,0.877,52.595,71940283,AT-SPG,8,A39_T28
8241,1748.458,1.042,0.482,0.592,51.702,28272861,AT-SPG,9,Ch37_WZ111G_FT
8257,377.009,1.365,0.857,1.783,57.891,2134071,AT-SPG,3,F52_RenaultUE57
8273,282.987,1.628,1.114,1.603,57.920,1717321,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2226.568,1.102,0.631,0.521,52.240,845495,AT-SPG,10,J35_Ho_Ri_3
8449,1491.051,0.908,0.024,0.789,50.313,215094675,SPG,9,R51_Object_212
8465,1094.852,0.810,1.203,0.978,52.132,72039595,mediumTank,8,G64_Panther_II
8481,1602.066,0.800,0.026,0.619,49.869,104557233,SPG,10,A38_T92
8497,1980.557,0.989,0.577,0.550,51.065,3322318,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.348,0.962,0.610,1.214,52.486,77109170,AT-SPG,8,GB72_AT15
8705,1605.365,0.847,0.034,0.737,49.664,322744840,SPG,10,R52_Object_261
8721,1443.486,0.872,0.030,0.741,50.505,147477773,SPG,9,G45_G_Tiger
8737,1768.581,1.056,0.574,0.546,53.393,146177175,AT-SPG,9,A40_T95
8785,545.072,1.099,0.742,1.703,56.884,32695910,AT-SPG,5,GB73_AT2
8961,839.226,0.909,1.462,1.024,54.369,42321633,mediumTank,7,R46_KV-13
8977,1118.084,0.958,0.043,1.007,51.278,405415919,SPG,7,G49_G_Panther
8993,1501.881,0.916,1.346,0.767,50.802,73126185,mediumTank,9,A63_M46_Patton
9009,2001.631,0.888,1.119,0.439,49.868,2122165,heavyTank,10,Ch48_BZ_75
9041,453.118,1.217,1.154,1.595,56.657,8685721,AT-SPG,4,GB57_Alecto
9217,1287.038,0.971,1.086,0.803,51.875,323757005,heavyTank,8,R61_Object252
9233,1617.890,0.847,0.028,0.623,50.050,123117038,SPG,10,G61_G_E
