tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.289,0.973,1.367,1.109,54.950,216521645,mediumTank,5,R04_T-34
33,600.961,1.237,1.544,1.197,56.083,24204485,heavyTank,5,A21_T14
49,1109.923,0.885,1.586,0.907,51.766,463094567,mediumTank,8,Ch01_Type59
81,219.457,1.682,0.923,1.268,57.710,5749372,mediumTank,1,GB01_Medium_Mark_I
113,215.961,1.604,0.843,1.115,58.505,2587670,lightTank,1,Cz06_Kolohousenka
129,205.874,1.507,1.328,1.176,58.865,1493442,lightTank,1,S05_Strv_M21_29
145,769.499,0.978,1.329,0.781,54.620,8711634,mediumTank,6,Pl03_PzV_Poland
161,219.947,1.687,1.015,1.520,58.270,1837796,lightTank,1,It04_Fiat_3000
257,580.489,1.116,0.535,1.264,54.416,138566339,AT-SPG,5,R02_SU-85
273,921.417,1.010,0.074,1.280,51.400,261029829,SPG,6,G02_Hummel
289,271.167,1.070,2.175,1.515,57.048,6093292,lightTank,3,A03_M3_Stuart
305,670.648,0.684,2.522,0.689,51.889,55228961,lightTank,7,Ch02_Type62
321,298.958,1.217,0.818,1.648,58.413,1373980,mediumTank,3,F03_D2
337,245.940,1.406,0.932,1.210,56.750,2066270,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.945,1.371,1.198,1.486,57.924,534409,mediumTank,2,J15_Chi_Ni
369,229.615,1.217,1.388,1.468,56.751,1544478,lightTank,2,Cz03_LT_vz35
385,245.247,1.327,1.329,1.278,57.421,1795976,lightTank,2,S03_Strv_M38
401,225.020,0.969,1.029,1.445,56.283,1024103,lightTank,2,Pl01_TKS_20mm
417,243.933,1.279,1.400,1.679,57.563,599685,lightTank,2,It05_Carro_L6_40
513,1032.952,0.975,1.008,0.818,53.414,543391422,heavyTank,7,R01_IS
529,1070.755,0.937,0.981,1.021,53.583,371866602,heavyTank,7,G04_PzVI_Tiger_I
545,199.615,1.550,1.865,1.421,58.065,16792733,lightTank,1,A01_T1_Cunningham
561,1275.817,0.954,1.442,0.697,51.930,493785,mediumTank,8,Ch01_Type59_Gold
577,202.854,1.480,1.218,1.894,57.869,914403,lightTank,1,F01_RenaultFT
593,243.746,1.366,2.103,1.433,58.189,3188235,lightTank,2,GB14_M2
609,197.031,1.553,1.110,1.725,57.812,2307623,lightTank,1,J01_NC27
625,284.979,0.956,1.065,1.491,56.535,3221056,lightTank,3,Cz10_LT_vz38
641,324.585,1.167,1.361,1.528,56.717,4232140,lightTank,3,S12_Strv_M40
673,277.921,1.493,0.964,1.535,59.040,1737688,mediumTank,2,It06_M14_41
769,260.572,0.980,1.947,1.290,56.079,4993950,lightTank,4,R03_BT-7
785,233.639,1.353,1.495,1.760,57.275,13856284,lightTank,2,G07_Pz35t
801,797.967,0.964,1.019,0.892,53.722,100713502,heavyTank,6,A10_M6
817,1243.911,0.910,1.302,0.694,52.316,106235103,heavyTank,8,Ch03_WZ-111
833,220.638,1.338,0.120,1.358,56.501,3400081,SPG,2,F20_RenaultBS
849,441.279,1.117,0.772,1.579,55.970,129053409,mediumTank,4,GB07_Matilda
865,237.334,1.349,1.453,1.414,56.848,1111065,lightTank,2,J03_Ha_Go
881,370.592,0.958,1.165,1.321,55.978,5045438,mediumTank,4,Cz11_V_8_H
897,383.675,0.991,1.271,1.103,55.422,7690756,mediumTank,4,S04_Lago_I
913,1368.745,0.882,1.010,0.448,53.343,18072375,heavyTank,8,Pl08_50TP_prototyp
929,362.950,1.328,1.105,1.453,56.821,3638337,mediumTank,3,It03_M15_42
1025,230.435,1.310,1.688,1.435,56.850,38263744,lightTank,2,R08_BT-2
1041,582.386,1.108,0.698,1.380,54.203,174425007,AT-SPG,5,G05_StuG_40_AusfG
1057,522.588,1.054,1.364,0.989,54.841,114775974,mediumTank,5,A05_M4_Sherman
1073,912.981,0.907,1.462,0.966,54.344,89025674,mediumTank,7,Ch04_T34_1
1089,383.245,1.144,1.101,1.446,55.843,5064562,heavyTank,4,F04_B1
1105,700.736,0.987,1.856,0.979,54.411,265439997,mediumTank,6,GB21_Cromwell
1121,910.183,0.888,1.005,1.081,51.493,61244984,mediumTank,7,J11_Chi_Ri
1137,486.438,0.849,1.414,1.096,54.403,35762902,mediumTank,5,Cz09_T_24
1153,501.321,0.908,1.168,0.997,54.014,24397321,mediumTank,5,S02_Strv_M42
1169,219.386,1.519,1.531,1.332,58.804,1196160,lightTank,1,Pl14_4TP
1185,429.585,1.129,1.050,0.920,55.625,10419074,mediumTank,4,It07_P26_40
1297,898.693,0.878,1.242,1.174,53.852,126868775,mediumTank,7,G03_PzV_Panther
1313,694.308,0.970,1.415,1.092,54.890,31939141,mediumTank,6,A06_M4A3E8_Sherman
1329,220.826,1.670,1.272,1.746,56.574,5087185,lightTank,1,Ch06_Renault_NC31
1345,239.520,1.388,1.052,2.010,58.548,8251938,lightTank,2,F12_Hotchkiss_H35
1361,295.988,1.123,1.754,1.541,57.343,795153,lightTank,3,GB15_Stuart_I
1377,487.543,0.914,1.182,1.085,54.456,30270068,mediumTank,5,J08_Chi_Nu
1393,715.567,0.916,1.426,1.020,53.422,140770995,mediumTank,6,Cz08_T_25
1409,743.059,0.938,1.087,1.000,53.586,68778032,mediumTank,6,S07_Strv_74
1425,277.964,1.449,1.016,1.383,58.718,1368522,lightTank,2,Pl09_7TP
1441,491.852,0.899,1.067,0.835,54.913,13028415,mediumTank,5,It11_P43
1537,396.124,1.013,1.206,0.989,55.593,79931741,mediumTank,4,R06_T-28
1553,750.092,1.053,0.725,1.249,53.583,95425092,AT-SPG,6,G17_JagdPzIV
1569,943.383,0.918,1.574,1.015,54.302,80217212,mediumTank,7,A07_T20
1585,1043.146,0.815,1.500,0.958,52.248,27041941,mediumTank,8,Ch05_T34_2
1601,234.748,1.338,0.949,2.139,57.475,546439,lightTank,2,F02_D1
1617,381.770,1.019,0.862,1.100,55.005,1012548,mediumTank,4,GB17_Grant_I
1633,373.624,0.987,1.233,1.154,55.973,6248611,mediumTank,4,J09_Chi_He
1649,916.579,0.870,1.221,0.857,53.068,108995309,mediumTank,7,Cz05_T34_100
1665,924.382,0.888,1.293,0.758,52.935,94833213,mediumTank,7,S13_Leo
1681,308.342,1.063,1.197,1.195,55.499,753402,lightTank,3,Pl06_10TP
1697,748.353,0.983,1.012,0.687,53.658,45568143,mediumTank,6,It10_P43_bis
1793,1148.727,0.914,0.042,0.781,50.626,156679521,SPG,7,R15_S-51
1809,459.443,1.416,0.607,1.207,56.512,86099100,AT-SPG,4,G09_Hetzer
1825,255.590,1.489,2.454,1.477,57.314,50387158,lightTank,2,A02_M2_lt
1841,1431.230,0.873,1.364,0.719,51.508,67266278,mediumTank,9,Ch18_WZ-120
1889,725.769,0.949,1.059,1.120,52.502,54092412,mediumTank,6,J10_Chi_To
1905,1070.877,0.785,1.042,0.925,51.798,30670840,mediumTank,8,Cz07_TVP_46
1921,1345.838,0.948,0.823,0.668,52.233,121727944,heavyTank,8,S18_EMIL_1951_E1
1937,338.777,0.773,1.459,0.930,54.127,979231,lightTank,4,Pl07_14TP
1953,938.375,0.939,1.305,0.699,53.479,55604199,mediumTank,7,It09_P43_ter
2049,315.725,0.816,2.310,1.084,55.798,8158782,lightTank,5,R12_A-20
2065,240.692,1.386,1.689,1.607,57.391,41087870,lightTank,2,G06_PzII
2081,230.050,1.245,0.389,1.870,54.401,14629654,SPG,2,A107_T1_HMC
2097,1590.164,0.853,1.231,0.525,51.442,124579325,heavyTank,9,Ch12_111_1_2_3
2113,669.155,1.327,0.110,1.304,54.595,96128638,SPG,5,F28_105_leFH18B2
2129,459.971,0.940,1.603,1.201,55.219,23561895,lightTank,6,GB20_Crusader
2145,330.140,1.267,1.189,1.354,57.455,5371418,lightTank,3,J07_Chi_Ha
2161,1652.663,1.021,1.115,0.738,51.075,206202671,mediumTank,9,Cz02_TVP_T50
2177,1641.502,0.961,0.923,0.545,51.711,94954538,heavyTank,9,S17_EMIL_1952_E2
2193,518.894,0.887,1.188,0.711,54.871,5926129,mediumTank,5,Pl12_25TP_KSUST_II
2209,1216.081,0.886,1.087,0.641,50.887,96837960,mediumTank,8,It14_P44_Pantera
2305,1000.901,1.014,0.519,0.880,52.657,242784498,AT-SPG,7,R18_SU-152
2321,762.411,0.998,1.134,1.097,54.677,149653968,heavyTank,6,G15_VK3601H
2353,247.740,1.431,1.264,1.499,57.560,6283369,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,405.393,1.590,1.037,1.598,57.972,45093938,AT-SPG,3,F27_FCM_36Pak40
2385,305.326,1.177,1.004,1.410,57.122,1195265,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.016,1.144,1.564,1.448,57.005,2262656,lightTank,3,J04_Ke_Ni
2417,1894.489,1.045,1.301,0.627,49.141,166301785,mediumTank,10,Cz04_T50_51
2433,1927.603,0.937,1.134,0.486,49.754,31366507,heavyTank,10,S16_Kranvagn
2449,740.344,0.926,0.771,0.714,53.563,15142047,mediumTank,6,Pl10_40TP_Habicha
2465,1700.996,1.066,1.086,0.660,50.681,119704831,mediumTank,9,It12_Prototipo_Standard_B
2561,708.148,0.934,1.334,0.964,53.995,769482669,mediumTank,6,R07_T-34-85
2577,646.171,1.014,1.198,1.097,54.782,52621995,mediumTank,5,G13_VK3001H
2593,1711.718,0.972,0.676,0.576,50.652,387034149,AT-SPG,9,A14_T30
2625,785.584,0.889,0.908,0.851,53.441,106497977,heavyTank,6,F06_ARL_44
2657,1122.092,0.818,1.163,1.010,51.139,69555115,mediumTank,8,J13_STA_1
2689,305.399,1.228,0.568,1.491,52.460,46455,AT-SPG,2,S09_L_120_TD
2705,1076.093,0.966,1.030,0.628,53.552,30672689,heavyTank,7,Pl11_45TP_Habicha
2721,2045.199,1.152,1.108,0.614,49.753,117949327,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.979,1.035,1.039,0.771,53.754,730921732,heavyTank,6,R106_KV85
2833,347.926,1.182,0.169,1.328,57.441,3183087,SPG,3,G11_Bison_I
2849,1251.038,0.788,0.817,0.705,50.835,847799338,heavyTank,8,A13_T34_hvy
2865,1227.902,0.838,1.083,0.778,52.990,75899067,heavyTank,8,Ch11_110
2881,284.318,0.817,0.812,1.189,56.235,4336810,lightTank,4,F14_AMX40
2897,624.932,1.117,0.863,1.321,55.753,50524743,heavyTank,5,GB08_Churchill_I
2913,364.246,0.975,1.677,1.162,55.494,14200322,lightTank,4,J06_Ke_Ho
2945,373.266,1.398,0.593,1.481,57.682,2063360,AT-SPG,3,S20_Ikv_72
2961,1320.659,0.840,0.967,0.511,51.753,41768253,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.068,1.083,1.353,1.201,56.226,13101296,lightTank,3,R22_T-46
3089,221.804,1.629,1.804,1.584,57.828,31876391,lightTank,1,G12_Ltraktor
3105,363.144,1.031,0.838,1.043,55.352,8613266,mediumTank,4,A04_M3_Grant
3121,334.402,0.906,2.232,1.091,55.298,23543873,lightTank,4,Ch09_M5
3137,1315.495,0.999,0.899,0.953,51.404,272546541,heavyTank,8,F08_AMX_50_100
3153,1011.922,0.934,0.832,1.222,55.023,51059119,heavyTank,7,GB10_Black_Prince
3169,226.383,1.202,1.232,1.521,56.415,4795981,lightTank,2,J02_Te_Ke
3201,442.934,1.196,0.634,1.426,55.761,1485468,AT-SPG,4,S19_Sav_M43
3217,1676.292,0.891,0.943,0.434,52.296,42527426,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.127,1.643,1.212,1.653,57.432,39801340,lightTank,1,R11_MS-1
3345,331.259,1.323,1.288,1.483,58.345,25142982,lightTank,3,G08_Pz38t
3361,616.941,1.140,1.130,1.189,55.575,72064501,heavyTank,5,A09_T1_hvy
3377,708.186,0.697,2.304,0.698,52.031,77101064,lightTank,7,Ch16_WZ_131
3393,390.717,1.079,0.138,1.873,52.219,8572403,SPG,3,F21_Lorraine39_L_AM
3409,286.784,1.096,0.125,1.649,56.118,1059389,SPG,3,GB27_Sexton
3425,1544.231,0.915,1.116,0.778,50.394,66679864,mediumTank,9,J14_Type_61
3457,527.944,1.073,0.824,1.060,55.068,9231800,AT-SPG,5,S14_Ikv_103
3473,2092.361,0.940,0.937,0.349,50.868,37122734,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.391,1.082,0.726,1.037,53.284,485067144,AT-SPG,6,R17_SU-100
3601,298.413,1.751,0.899,1.689,58.334,15996814,AT-SPG,2,G21_PanzerJager_I
3617,474.006,0.872,0.115,1.731,49.643,41622245,SPG,3,A16_M7_Priest
3633,1069.504,0.992,1.072,0.788,54.270,119308441,heavyTank,7,Ch10_IS2
3649,1783.551,1.072,1.693,0.770,48.735,594348026,mediumTank,10,F18_Bat_Chatillon25t
3665,739.770,0.946,1.011,1.057,52.854,17902517,mediumTank,6,GB19_Sherman_Firefly
3681,1865.084,0.972,1.301,0.689,49.947,58136268,mediumTank,10,J16_ST_B1
3713,771.905,0.956,0.603,1.033,53.069,67523692,AT-SPG,6,S08_Ikv_65_Alt_2
3729,666.535,0.873,1.281,0.823,52.729,448149,mediumTank,5,Pl17_DS_PZlnz
3841,214.371,1.243,0.120,1.419,54.625,12205491,SPG,2,R16_SU-18
3857,1041.303,1.000,0.680,1.038,53.023,226943585,AT-SPG,7,G18_JagdPanther
3873,1134.806,0.991,1.066,0.962,53.975,505644506,heavyTank,7,A11_T29
3889,848.538,0.661,2.483,0.638,51.700,98574314,lightTank,8,Ch17_WZ131_1_WZ132
3905,1586.484,0.957,0.849,0.770,50.307,172613500,heavyTank,9,F09_AMX_50_120
3921,1271.892,0.829,1.040,0.804,52.586,100903987,heavyTank,8,GB11_Caernarvon
3937,2051.509,0.898,0.793,0.438,51.045,70688548,heavyTank,10,J20_Type_2605
3969,980.909,0.940,0.580,1.095,52.286,41284762,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,866.330,0.948,0.942,0.635,52.352,1144883,mediumTank,6,Pl18_BUGI
4097,1290.463,0.906,0.020,0.750,51.017,226942063,SPG,8,R27_SU-14
4113,890.153,0.944,1.545,1.031,53.518,46447536,mediumTank,7,G24_VK3002DB
4129,836.589,1.001,0.078,1.412,51.355,100537139,SPG,5,A18_M41
4145,1790.427,0.920,1.272,0.655,49.270,44209789,mediumTank,10,Ch19_121
4161,623.390,1.114,0.098,2.220,53.265,36093092,SPG,5,F22_AMX_105AM
4193,1532.325,0.806,0.694,0.477,51.749,109514770,heavyTank,9,J25_Type_4
4225,1358.686,0.920,0.576,0.902,50.556,130631179,AT-SPG,8,S21_UDES_03
4241,1028.179,0.894,1.268,0.650,52.672,2357699,mediumTank,7,Pl20_CS_44
4353,1066.394,0.819,1.424,0.868,52.098,323119111,mediumTank,8,R20_T-44
4369,363.008,1.033,1.857,1.116,57.381,5370794,mediumTank,4,G10_PzIII_AusfJ
4385,1239.424,0.862,1.159,0.934,52.388,196703295,heavyTank,8,A12_T32
4401,323.441,1.273,1.201,1.445,57.593,10386153,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.259,0.999,1.143,1.019,54.296,7822951,mediumTank,5,F11_Renault_G1R
4433,1646.928,0.857,1.022,0.606,51.467,182440899,heavyTank,9,GB12_Conqueror
4449,375.938,1.083,0.719,1.089,54.290,2441916,heavyTank,4,J22_Type_95
4481,1731.336,0.987,0.572,0.890,50.675,120294527,AT-SPG,9,S10_Strv_103_0_Series
4497,1143.288,0.774,0.972,0.642,50.395,1554186,mediumTank,8,Pl23_CS_53
4609,239.470,1.381,1.081,1.820,57.329,17944632,lightTank,2,R09_T-26
4625,405.755,1.015,0.165,1.626,53.918,13580109,SPG,4,G22_Sturmpanzer_II
4641,391.389,1.008,0.126,1.572,53.627,20958782,SPG,4,A17_M37
4657,486.244,0.993,1.376,1.140,54.261,97248542,mediumTank,5,Ch21_T34
4673,926.587,1.035,0.076,1.467,52.644,182961516,SPG,6,F23_AMX_13F3AM
4689,765.710,0.980,0.730,1.198,54.573,41907037,heavyTank,6,GB09_Churchill_VII
4705,333.428,1.166,0.723,1.067,55.083,499037,heavyTank,3,J21_Type_91
4737,2073.403,1.041,0.631,0.841,50.453,61700609,AT-SPG,10,S11_Strv_103B
4865,545.830,0.954,0.098,1.422,50.740,122454693,SPG,4,R14_SU-5
4881,309.768,1.196,1.786,1.164,57.577,13781422,lightTank,3,G102_Pz_III
4897,314.392,1.307,1.411,1.201,56.989,18254390,mediumTank,3,A25_M2_med
4913,502.967,0.727,2.380,0.754,52.632,38554510,lightTank,6,Ch15_59_16
4929,980.742,0.757,2.278,0.706,51.109,255630214,lightTank,9,F17_AMX_13_90
4945,332.365,0.838,0.781,1.320,54.934,12904671,lightTank,3,GB04_Valentine
4961,1266.040,0.796,0.741,0.638,52.610,121973088,heavyTank,8,J27_O_I_120
4993,1246.377,0.867,1.203,0.644,51.564,37629581,mediumTank,8,S29_UDES_14_5
5121,293.224,1.649,0.437,1.770,58.603,6718672,AT-SPG,2,R10_AT-1
5137,1235.533,0.833,0.958,0.898,51.756,357060983,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.375,0.848,2.270,1.072,56.486,3197382,lightTank,4,A22_M5_Stuart
5169,688.406,0.954,1.467,1.042,54.083,107890722,mediumTank,6,Ch20_Type58
5185,691.030,0.752,2.140,0.807,52.204,171186854,lightTank,7,F16_AMX_13_75
5201,256.328,1.434,1.259,1.430,57.106,3751314,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.906,0.953,0.971,0.642,54.976,183519244,heavyTank,7,J28_O_I_100
5249,1566.460,0.909,1.144,0.649,50.976,25903600,mediumTank,9,S27_UDES_16
5265,1891.647,0.972,1.542,0.617,51.482,508788,mediumTank,10,Pl21_CS_63
5377,1275.374,0.879,1.003,0.792,51.627,1572192103,heavyTank,8,R19_IS-3
5393,393.680,0.689,2.282,0.730,53.893,47755258,lightTank,5,G26_VK1602
5409,380.135,0.790,1.918,0.928,53.726,38414083,lightTank,5,A23_M7_med
5425,1820.334,0.862,1.333,0.552,49.852,27820994,heavyTank,10,Ch22_113
5457,878.435,0.926,1.608,1.066,53.038,71842346,mediumTank,7,GB22_Comet
5473,835.742,1.043,0.796,0.648,54.339,268552147,heavyTank,6,J24_Mi_To_130_tons
5505,1922.621,0.979,1.135,0.585,50.313,10483141,mediumTank,10,S28_UDES_15_16
5633,975.171,1.032,0.066,1.182,51.176,230649075,SPG,6,R26_SU-8
5649,634.993,1.076,0.101,1.565,52.998,210358024,SPG,5,G23_Grille
5665,238.116,1.338,1.540,1.473,57.660,5944671,mediumTank,2,A24_T2_med
5681,1047.902,0.688,2.462,0.607,49.916,15715814,lightTank,9,Ch28_WZ_132A
5697,1430.621,0.987,1.394,0.873,50.802,221500295,mediumTank,9,F75_Char_de_25t
5713,1527.373,0.872,1.220,0.795,50.887,94639508,mediumTank,9,GB24_Centurion_Mk3
5729,711.347,1.262,1.145,0.843,54.921,106055812,heavyTank,5,J23_Mi_To
5889,1079.872,0.988,0.824,0.810,53.832,166629049,heavyTank,7,R39_KV-3
5905,359.483,1.002,0.148,1.604,52.109,8179915,SPG,3,G19_Wespe
5921,1116.674,0.825,1.388,1.005,51.997,73773813,mediumTank,8,A35_Pershing
5937,1314.801,0.737,2.620,0.582,48.477,5359722,lightTank,10,Ch29_Type_62C_prot
5953,273.057,1.116,0.909,1.706,58.339,402018,lightTank,3,F13_AMX38
5969,1108.905,0.775,1.248,0.912,52.537,75310299,mediumTank,8,GB23_Centurion
5985,243.846,1.447,1.180,1.174,57.508,1004156,mediumTank,2,J26_Type_89
6145,1835.635,0.875,1.083,0.672,49.384,188062444,heavyTank,10,R90_IS_4M
6161,350.397,0.894,2.509,1.088,56.289,70094776,lightTank,4,G25_PzII_Luchs
6177,280.947,1.839,1.059,1.585,56.817,84595092,AT-SPG,2,A46_T3
6193,1972.281,0.898,1.244,0.476,49.152,26617656,heavyTank,10,Ch41_WZ_111_5A
6209,1915.306,1.000,0.949,0.675,48.502,164561566,heavyTank,10,F10_AMX_50B
6225,1851.874,0.873,1.048,0.638,48.985,46626339,heavyTank,10,GB13_FV215b
6401,381.738,1.456,0.788,1.639,57.349,9954208,AT-SPG,4,R24_SU-76
6417,467.882,0.931,1.540,1.024,54.936,29406432,mediumTank,5,G28_PzIII_IV
6433,361.023,1.456,1.153,1.350,58.170,7492423,AT-SPG,3,A109_T56_GMC
6449,296.043,1.661,0.459,1.236,60.123,571295,AT-SPG,2,Ch30_T-26G_FT
6465,523.077,0.674,1.952,0.700,52.269,205817489,lightTank,6,F15_AMX_12t
6481,326.778,0.888,1.685,1.046,55.293,21065301,lightTank,5,GB60_Covenanter
6657,862.546,0.911,1.424,1.061,53.940,186978005,mediumTank,7,R23_T-43
6673,390.496,1.369,0.909,1.541,58.868,22996267,AT-SPG,3,G20_Marder_II
6705,382.503,1.530,0.619,1.311,57.381,1376303,AT-SPG,3,Ch31_M3G_FT
6721,636.239,1.139,0.863,1.049,55.368,50494332,heavyTank,5,F05_BDR_G1B
6913,496.153,1.303,0.816,1.398,56.032,88997592,AT-SPG,4,R25_GAZ-74b
6929,1875.073,0.893,0.849,0.581,51.736,87917900,heavyTank,10,G42_Maus
6945,577.871,1.120,0.933,1.348,54.989,64901904,AT-SPG,5,A30_M10_Wolverine
6961,532.003,1.410,0.665,1.157,56.886,9607449,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.566,0.879,0.930,0.988,53.537,72785722,heavyTank,7,F07_AMX_M4_1945
6993,295.929,1.335,0.908,1.065,56.402,11545619,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.664,0.853,1.237,0.575,49.591,676329251,heavyTank,10,R45_IS-7
7185,731.568,0.943,1.248,0.874,54.278,97711911,heavyTank,6,G27_VK3001P
7201,792.309,1.002,0.835,1.106,54.026,71872988,AT-SPG,6,A31_M36_Slagger
7217,590.779,1.068,0.493,0.895,55.030,5552839,AT-SPG,5,Ch33_60G_FT
7233,1101.760,0.901,0.062,1.173,51.491,172465586,SPG,7,F24_Lorraine155_50
7249,1813.638,0.914,1.340,0.685,49.357,59957165,mediumTank,10,GB86_Centurion_Action_X
7425,1397.418,1.044,0.509,0.780,50.386,635818472,AT-SPG,8,R47_ISU-152
7441,1541.281,0.844,0.920,0.604,51.774,155798306,heavyTank,9,G58_VK4502P
7457,1299.926,0.884,0.035,0.840,51.159,311286705,SPG,8,A37_M40M43
7473,795.458,1.039,0.625,0.861,53.961,23192128,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.573,0.876,0.053,1.017,50.841,227851089,SPG,8,F25_Lorraine155_51
7505,321.406,1.231,1.622,1.124,57.040,23908868,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.562,1.192,0.122,1.772,53.655,89754350,SPG,3,R66_SU-26
7697,1391.078,1.007,0.575,0.946,51.649,234946527,AT-SPG,8,G37_Ferdinand
7713,496.720,1.295,0.943,1.467,56.480,50133709,AT-SPG,4,A29_T40
7729,1031.193,1.080,0.611,0.857,53.466,23996280,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.662,1.799,0.743,1.793,58.692,1562255,AT-SPG,2,F30_RenaultFT_AC
7761,247.565,1.389,1.751,1.271,57.107,38014882,lightTank,3,GB58_Cruiser_Mk_III
7937,1407.317,0.890,1.570,0.790,50.971,483860286,mediumTank,9,R40_T-54
7953,1746.752,1.027,0.596,0.759,51.138,296199424,AT-SPG,9,G44_JagdTiger
7969,1076.433,0.929,0.050,1.040,51.812,196917522,SPG,7,A32_M12
7985,1331.824,0.941,0.457,0.655,50.932,16472975,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.348,1.521,0.749,1.758,57.843,5305139,AT-SPG,4,GB42_Valentine_AT
8081,1611.199,0.960,1.100,0.617,50.957,1902440,mediumTank,9,Pl22_CS_59
8193,1837.399,1.116,0.602,0.766,50.494,478450332,AT-SPG,9,R53_Object_704
8209,336.772,0.920,2.163,1.174,56.757,8107859,lightTank,4,G52_Pz38_NA
8225,1366.611,0.973,0.542,0.873,52.558,79199812,AT-SPG,8,A39_T28
8241,1791.515,1.064,0.493,0.577,51.449,19322466,AT-SPG,9,Ch37_WZ111G_FT
8257,358.638,1.390,0.911,1.785,59.179,2419888,AT-SPG,3,F52_RenaultUE57
8273,277.099,1.651,1.130,1.558,58.296,2229069,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.418,0.920,0.025,0.758,50.306,233230132,SPG,9,R51_Object_212
8465,1095.493,0.805,1.219,0.951,52.421,90702101,mediumTank,8,G64_Panther_II
8481,1640.821,0.816,0.027,0.622,49.725,108336591,SPG,10,A38_T92
8497,2015.659,1.003,0.609,0.528,50.304,1958349,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.340,0.959,0.608,1.181,52.439,99224350,AT-SPG,8,GB72_AT15
8705,1644.513,0.869,0.036,0.742,49.486,326565168,SPG,10,R52_Object_261
8721,1459.081,0.879,0.031,0.713,50.276,164063568,SPG,9,G45_G_Tiger
8737,1781.208,1.065,0.552,0.564,53.245,123894550,AT-SPG,9,A40_T95
8785,546.783,1.094,0.737,1.685,56.947,44863431,AT-SPG,5,GB73_AT2
8961,848.284,0.902,1.446,0.997,54.352,55250140,mediumTank,7,R46_KV-13
8977,1134.895,0.957,0.043,0.982,51.210,488124163,SPG,7,G49_G_Panther
8993,1529.240,0.923,1.356,0.741,50.897,88812031,mediumTank,9,A63_M46_Patton
9041,444.835,1.217,1.153,1.558,56.783,10300155,AT-SPG,4,GB57_Alecto
9217,1304.271,0.976,1.085,0.793,51.942,395569748,heavyTank,8,R61_Object252
9233,1654.097,0.859,0.029,0.622,49.863,129120465,SPG,10,G61_G_E
9249,1038.303,1.015,0.754,1.107,53.267,49064469,AT-SPG,7,A64_T25_AT
9297,1992.903,1.040,0.499,0.464,49.316,107501726,AT-SPG,10,GB48_FV215b_183
9473,377.765,0.803,2.372,0.981,55.096,6246833,lightTank,5,R41_T-50
9489,1880.965,0.892,0.941,0.491,50.034,400271620,heavyTank,10,G56_E-100
9505,1525.609,0.846,1.060,0.712,50.432,248342878,heavyTank,9,A66_M103
9553,759.191,1.003,0.650,1.358,55.695,63967054,AT-SPG,6,GB74_AT8
9745,1548.714,0.870,0.977,0.708,51.447,475829936,heavyTank,9,G55_E-75
9761,403.082,0.611,2.593,0.697,53.278,80667885,lightTank,5,A34_M24_Chaffee
9793,440.900,1.282,0.559,1.196,56.952,2548061,AT-SPG,4,F32_Somua_Sau_40
9809,749.419,0.935,0.414,1.124,53.194,2050001,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1277.491,0.920,0.815,0.871,51.364,101644752,AT-SPG,8,R58_SU-101
10001,493.846,0.629,2.385,0.634,52.439,40065517,lightTank,6,G66_VK2801
10017,706.812,0.983,1.124,1.090,54.422,74247039,mediumTank,6,A36_Sherman_Jumbo
10049,618.311,1.172,0.707,1.299,54.159,73110734,AT-SPG,5,F33_S_35CA
10065,1097.690,1.027,0.637,1.259,55.403,95646402,AT-SPG,7,GB75_AT7
10241,1022.935,1.004,0.840,1.071,53.330,121133430,AT-SPG,7,R74_SU100M1
10257,1547.631,0.913,1.278,0.725,51.294,190884693,mediumTank,9,G54_E-50
10273,459.263,1.190,1.214,1.538,57.060,28306016,AT-SPG,4,A57_M8A1
10497,820.137,1.041,0.692,0.655,53.480,465904621,heavyTank,6,R77_KV2
10513,1220.469,0.848,1.157,0.887,52.171,83541865,heavyTank,8,G67_VK4502A
10529,597.669,1.151,1.372,1.365,54.344,596347576,AT-SPG,5,A58_T67
10577,194.678,1.291,0.205,1.154,56.528,1797776,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.540,0.865,0.914,0.655,51.429,238738162,heavyTank,9,R63_ST_I
10769,1052.656,0.908,0.936,1.003,54.149,191795735,heavyTank,7,G57_PzVI_Tiger_P
