tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.801,0.978,1.377,1.134,54.913,181609409,mediumTank,5,R04_T-34
33,614.430,1.239,1.559,1.191,55.981,21519018,heavyTank,5,A21_T14
49,1124.095,0.888,1.573,0.903,51.644,414776530,mediumTank,8,Ch01_Type59
81,220.774,1.669,0.926,1.302,57.699,4984581,mediumTank,1,GB01_Medium_Mark_I
113,232.141,1.564,0.833,1.225,58.329,2732819,lightTank,1,Cz06_Kolohousenka
129,217.272,1.445,1.269,1.309,58.327,1520373,lightTank,1,S05_Strv_M21_29
145,771.331,0.974,1.334,0.804,54.440,10763860,mediumTank,6,Pl03_PzV_Poland
161,236.117,1.612,0.976,1.591,57.975,2275680,lightTank,1,It04_Fiat_3000
257,578.749,1.122,0.538,1.282,54.376,113629087,AT-SPG,5,R02_SU-85
273,915.326,1.014,0.074,1.301,51.430,222740510,SPG,6,G02_Hummel
289,286.356,1.051,2.151,1.559,56.671,6272921,lightTank,3,A03_M3_Stuart
305,666.315,0.687,2.615,0.704,52.265,50329593,lightTank,7,Ch02_Type62
321,311.586,1.201,0.813,1.648,57.937,1136321,mediumTank,3,F03_D2
337,251.104,1.386,0.934,1.238,56.519,1756439,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.763,1.351,1.181,1.479,57.497,442648,mediumTank,2,J15_Chi_Ni
369,245.483,1.200,1.347,1.539,56.400,1411193,lightTank,2,Cz03_LT_vz35
385,263.840,1.315,1.318,1.363,57.311,1780789,lightTank,2,S03_Strv_M38
401,244.247,0.833,0.957,1.426,54.411,2577466,lightTank,2,Pl01_TKS_20mm
417,306.921,1.320,1.363,1.759,57.133,942960,lightTank,2,It05_Carro_L6_40
513,1023.101,0.980,1.015,0.834,53.429,448195178,heavyTank,7,R01_IS
529,1067.228,0.944,0.990,1.033,53.633,321445507,heavyTank,7,G04_PzVI_Tiger_I
545,199.709,1.549,1.886,1.447,57.999,14166536,lightTank,1,A01_T1_Cunningham
561,1231.636,0.899,1.432,0.728,51.136,2728616,mediumTank,8,Ch01_Type59_Gold
577,204.251,1.438,1.215,1.865,57.860,840517,lightTank,1,F01_RenaultFT
593,250.774,1.365,2.097,1.469,58.155,2882988,lightTank,2,GB14_M2
609,206.438,1.516,1.110,1.772,57.812,2327942,lightTank,1,J01_NC27
625,306.251,0.933,1.038,1.472,55.645,3302059,lightTank,3,Cz10_LT_vz38
641,352.137,1.162,1.330,1.567,56.500,4798328,lightTank,3,S12_Strv_M40
673,316.414,1.481,0.940,1.629,58.713,2190538,mediumTank,2,It06_M14_41
769,268.954,0.907,2.213,1.262,55.700,4662630,lightTank,4,R03_BT-7
785,234.553,1.357,1.499,1.804,57.230,11412358,lightTank,2,G07_Pz35t
801,796.049,0.970,1.026,0.908,53.734,84388268,heavyTank,6,A10_M6
817,1230.566,0.904,1.304,0.704,52.199,92718234,heavyTank,8,Ch03_WZ-111
833,218.386,1.327,0.119,1.351,56.467,2847190,SPG,2,F20_RenaultBS
849,454.261,1.119,0.781,1.590,55.821,123537810,mediumTank,4,GB07_Matilda
865,247.331,1.339,1.441,1.461,56.680,997350,lightTank,2,J03_Ha_Go
881,375.692,0.957,1.192,1.342,55.874,4260103,mediumTank,4,Cz11_V_8_H
897,392.943,0.989,1.285,1.108,55.230,6878954,mediumTank,4,S04_Lago_I
913,1346.300,0.864,0.992,0.454,52.959,28911461,heavyTank,8,Pl08_50TP_prototyp
929,402.557,1.320,1.094,1.491,56.176,5079035,mediumTank,3,It03_M15_42
1025,236.569,1.314,1.703,1.469,56.830,32921366,lightTank,2,R08_BT-2
1041,579.874,1.111,0.699,1.399,54.159,147735548,AT-SPG,5,G05_StuG_40_AusfG
1057,518.129,1.056,1.373,1.013,54.816,95391649,mediumTank,5,A05_M4_Sherman
1073,910.432,0.914,1.468,0.990,54.403,75279262,mediumTank,7,Ch04_T34_1
1089,402.792,1.148,1.120,1.407,55.593,4812536,heavyTank,4,F04_B1
1105,697.237,0.990,1.862,1.000,54.324,226753475,mediumTank,6,GB21_Cromwell
1121,905.397,0.890,1.004,1.101,51.617,52862753,mediumTank,7,J11_Chi_Ri
1137,485.712,0.853,1.426,1.118,54.401,28714564,mediumTank,5,Cz09_T_24
1153,500.288,0.907,1.176,1.007,53.982,19873449,mediumTank,5,S02_Strv_M42
1169,240.310,1.388,1.523,1.392,58.234,1871443,lightTank,1,Pl14_4TP
1185,461.023,1.124,1.081,0.953,55.426,12076292,mediumTank,4,It07_P26_40
1297,890.563,0.881,1.249,1.200,53.839,108349392,mediumTank,7,G03_PzV_Panther
1313,690.385,0.971,1.419,1.111,54.817,27685219,mediumTank,6,A06_M4A3E8_Sherman
1329,222.209,1.670,1.285,1.781,56.621,4274213,lightTank,1,Ch06_Renault_NC31
1345,253.139,1.379,1.044,2.045,58.444,7683416,lightTank,2,F12_Hotchkiss_H35
1361,302.366,1.132,1.758,1.587,57.276,705328,lightTank,3,GB15_Stuart_I
1377,488.603,0.915,1.190,1.095,54.442,24911850,mediumTank,5,J08_Chi_Nu
1393,724.369,0.914,1.415,1.005,53.100,148235615,mediumTank,6,Cz08_T_25
1409,738.878,0.936,1.082,1.013,53.413,62511666,mediumTank,6,S07_Strv_74
1425,313.429,1.433,0.996,1.461,58.716,1782130,lightTank,2,Pl09_7TP
1441,497.649,0.896,1.081,0.857,54.839,12487267,mediumTank,5,It11_P43
1537,406.047,1.025,1.220,1.010,55.615,75669561,mediumTank,4,R06_T-28
1553,747.785,1.059,0.727,1.266,53.583,82929315,AT-SPG,6,G17_JagdPzIV
1569,930.937,0.917,1.577,1.037,54.237,69274293,mediumTank,7,A07_T20
1585,1060.107,0.822,1.471,0.954,52.100,24930549,mediumTank,8,Ch05_T34_2
1601,260.608,1.304,0.900,2.076,57.057,494979,lightTank,2,F02_D1
1617,384.468,1.027,0.877,1.109,54.838,808129,mediumTank,4,GB17_Grant_I
1633,383.999,0.995,1.250,1.164,55.830,5464604,mediumTank,4,J09_Chi_He
1649,905.367,0.871,1.228,0.879,53.083,92024296,mediumTank,7,Cz05_T34_100
1665,911.525,0.881,1.290,0.771,52.951,88382181,mediumTank,7,S13_Leo
1681,325.106,1.015,1.175,1.200,54.882,913794,lightTank,3,Pl06_10TP
1697,757.603,0.974,1.020,0.698,53.335,61810013,mediumTank,6,It10_P43_bis
1793,1136.195,0.916,0.042,0.799,50.719,137317045,SPG,7,R15_S-51
1809,477.169,1.404,0.614,1.199,56.126,84826619,AT-SPG,4,G09_Hetzer
1825,272.390,1.478,2.448,1.538,56.874,49123120,lightTank,2,A02_M2_lt
1841,1429.320,0.874,1.373,0.730,51.595,57649402,mediumTank,9,Ch18_WZ-120
1889,724.434,0.953,1.061,1.139,52.523,45754988,mediumTank,6,J10_Chi_To
1905,1064.655,0.790,1.045,0.955,51.850,23508009,mediumTank,8,Cz07_TVP_46
1921,1322.724,0.931,0.797,0.656,51.728,128189129,heavyTank,8,S18_EMIL_1951_E1
1937,338.664,0.735,1.506,0.955,53.401,1299494,lightTank,4,Pl07_14TP
1953,916.021,0.928,1.306,0.720,53.457,54534622,mediumTank,7,It09_P43_ter
2049,328.425,0.784,2.483,1.079,55.103,6852574,lightTank,5,R12_A-20
2065,259.200,1.391,1.672,1.645,57.258,38762971,lightTank,2,G06_PzII
2081,228.152,1.252,0.394,1.905,54.369,11911179,SPG,2,A107_T1_HMC
2097,1560.966,0.844,1.237,0.535,51.415,109843471,heavyTank,9,Ch12_111_1_2_3
2113,695.973,1.307,0.106,1.234,54.234,102879629,SPG,5,F28_105_leFH18B2
2129,464.063,0.923,1.656,1.193,55.036,19679125,lightTank,6,GB20_Crusader
2145,350.238,1.279,1.196,1.387,57.535,4961947,lightTank,3,J07_Chi_Ha
2161,1610.082,1.004,1.119,0.749,50.787,222708482,mediumTank,9,Cz02_TVP_T50
2177,1686.481,0.974,0.905,0.523,51.608,135332474,heavyTank,9,S17_EMIL_1952_E2
2193,526.891,0.883,1.214,0.732,54.640,5918233,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.552,0.868,1.087,0.669,50.365,114921487,mediumTank,8,It14_P44_Pantera
2305,996.249,1.022,0.522,0.895,52.723,198326603,AT-SPG,7,R18_SU-152
2321,768.638,1.008,1.145,1.108,54.761,129042837,heavyTank,6,G15_VK3601H
2353,260.071,1.424,1.251,1.542,57.536,5658155,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.404,1.597,0.999,1.604,57.447,45090441,AT-SPG,3,F27_FCM_36Pak40
2385,314.622,1.165,1.013,1.430,56.715,1067304,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.692,1.150,1.572,1.508,56.839,1892976,lightTank,3,J04_Ke_Ni
2417,1849.361,1.022,1.270,0.621,49.372,221252258,mediumTank,10,Cz04_T50_51
2433,2036.982,0.956,1.134,0.443,49.696,104262571,heavyTank,10,S16_Kranvagn
2449,738.281,0.921,0.779,0.728,53.346,16267384,mediumTank,6,Pl10_40TP_Habicha
2465,1630.131,1.032,1.086,0.684,50.079,165932038,mediumTank,9,It12_Prototipo_Standard_B
2561,707.463,0.940,1.337,0.978,53.918,673504378,mediumTank,6,R07_T-34-85
2577,645.623,1.021,1.206,1.110,54.841,46010142,mediumTank,5,G13_VK3001H
2593,1692.067,0.965,0.673,0.571,50.698,405572431,AT-SPG,9,A14_T30
2625,785.469,0.893,0.917,0.863,53.437,88821891,heavyTank,6,F06_ARL_44
2657,1108.418,0.814,1.129,1.020,51.121,63758140,mediumTank,8,J13_STA_1
2689,306.624,1.049,0.472,1.859,50.746,91273,AT-SPG,2,S09_L_120_TD
2705,1059.448,0.955,1.034,0.642,53.449,35019510,heavyTank,7,Pl11_45TP_Habicha
2721,1938.096,1.094,1.113,0.621,49.469,222423563,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.040,1.043,1.049,0.789,53.756,602228455,heavyTank,6,R106_KV85
2833,350.908,1.164,0.163,1.307,57.058,3116458,SPG,3,G11_Bison_I
2849,1243.346,0.789,0.821,0.718,50.808,712091159,heavyTank,8,A13_T34_hvy
2865,1222.561,0.843,1.091,0.804,53.028,61089728,heavyTank,8,Ch11_110
2881,290.567,0.812,0.831,1.172,55.803,3549476,lightTank,4,F14_AMX40
2897,624.148,1.122,0.870,1.341,55.742,41356208,heavyTank,5,GB08_Churchill_I
2913,365.607,0.983,1.696,1.194,55.509,12038947,lightTank,4,J06_Ke_Ho
2929,2151.018,0.956,1.118,0.452,49.626,55529884,heavyTank,10,Cz17_Vz_55
2945,409.097,1.352,0.555,1.475,55.544,2353574,AT-SPG,3,S20_Ikv_72
2961,1286.342,0.827,0.961,0.524,51.603,54331076,heavyTank,8,Pl13_53TP_Markowskiego
2977,1965.379,0.941,0.915,0.452,49.233,15321729,heavyTank,10,It15_Rinoceronte
3073,286.864,1.087,1.366,1.223,56.084,12649877,lightTank,3,R22_T-46
3089,232.101,1.617,1.779,1.637,57.672,30294368,lightTank,1,G12_Ltraktor
3105,361.204,1.037,0.847,1.054,55.255,6856102,mediumTank,4,A04_M3_Grant
3121,346.055,0.924,2.292,1.131,55.488,21868716,lightTank,4,Ch09_M5
3137,1299.191,0.996,0.900,0.971,51.311,230251502,heavyTank,8,F08_AMX_50_100
3153,1008.521,0.940,0.836,1.248,55.081,40547917,heavyTank,7,GB10_Black_Prince
3169,251.100,1.149,1.196,1.528,55.733,5331649,lightTank,2,J02_Te_Ke
3185,1711.582,0.869,1.100,0.487,51.504,42828679,heavyTank,9,Cz16_TNH_T_vz51
3201,455.354,1.158,0.632,1.348,55.060,1558263,AT-SPG,4,S19_Sav_M43
3217,1632.895,0.874,0.936,0.439,51.951,62368734,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1058.510,0.891,0.989,0.692,53.528,10511406,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.629,1.634,1.211,1.683,57.363,33895689,lightTank,1,R11_MS-1
3345,338.895,1.325,1.287,1.536,58.125,23567007,lightTank,3,G08_Pz38t
3361,624.724,1.134,1.140,1.182,55.409,63610719,heavyTank,5,A09_T1_hvy
3377,694.118,0.695,2.316,0.715,52.009,63475623,lightTank,7,Ch16_WZ_131
3393,388.106,1.084,0.139,1.894,52.196,6980233,SPG,3,F21_Lorraine39_L_AM
3409,291.175,1.080,0.124,1.611,55.609,918610,SPG,3,GB27_Sexton
3425,1532.595,0.915,1.115,0.786,50.350,75148396,mediumTank,9,J14_Type_61
3441,1256.619,0.754,1.014,0.571,51.271,16248080,heavyTank,8,Cz18_TNH_105_1000
3457,531.453,1.069,0.830,1.061,54.976,7471635,AT-SPG,5,S14_Ikv_103
3473,2044.735,0.918,0.930,0.346,50.308,97919950,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1599.248,0.898,0.975,0.483,51.109,33509468,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.902,1.087,0.726,1.051,53.250,425238258,AT-SPG,6,R17_SU-100
3601,303.867,1.740,0.890,1.712,58.187,14431606,AT-SPG,2,G21_PanzerJager_I
3617,471.428,0.875,0.116,1.752,49.626,34309635,SPG,3,A16_M7_Priest
3633,1060.873,0.995,1.080,0.810,54.285,98248252,heavyTank,7,Ch10_IS2
3649,1757.770,1.063,1.675,0.779,48.775,528805897,mediumTank,10,F18_Bat_Chatillon25t
3665,733.547,0.949,1.017,1.075,52.877,15111182,mediumTank,6,GB19_Sherman_Firefly
3681,1858.562,0.947,1.317,0.654,50.139,119472887,mediumTank,10,J16_ST_B1
3697,1123.585,0.916,0.925,0.624,53.851,10995871,heavyTank,7,Cz19_Vz_44_1
3713,765.669,0.957,0.603,1.049,52.979,56147146,AT-SPG,6,S08_Ikv_65_Alt_2
3729,636.717,0.881,1.324,0.830,53.240,2630091,mediumTank,5,Pl17_DS_PZlnz
3745,1349.269,0.881,1.013,0.516,51.455,37033830,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.015,1.239,0.121,1.421,54.596,10442711,SPG,2,R16_SU-18
3857,1033.137,1.005,0.683,1.059,53.055,190416570,AT-SPG,7,G18_JagdPanther
3873,1125.316,0.993,1.074,0.977,53.998,440776353,heavyTank,7,A11_T29
3889,832.678,0.657,2.490,0.653,51.683,80542375,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.578,0.954,0.854,0.782,50.277,151399183,heavyTank,9,F09_AMX_50_120
3921,1256.355,0.828,1.039,0.802,52.453,97491848,heavyTank,8,GB11_Caernarvon
3937,1985.383,0.884,0.788,0.450,50.779,67062584,heavyTank,10,J20_Type_2605
3969,971.450,0.942,0.579,1.122,52.405,32547222,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,843.098,0.954,0.965,0.654,52.918,8719755,mediumTank,6,Pl18_BUGI
4097,1279.162,0.900,0.020,0.767,51.000,211551997,SPG,8,R27_SU-14
4113,891.607,0.952,1.554,1.042,53.658,43810056,mediumTank,7,G24_VK3002DB
4129,833.158,1.005,0.078,1.440,51.324,82217499,SPG,5,A18_M41
4145,1799.707,0.922,1.275,0.639,49.941,47623609,mediumTank,10,Ch19_121
4161,622.299,1.122,0.099,2.253,53.293,29420426,SPG,5,F22_AMX_105AM
4193,1507.150,0.805,0.695,0.493,51.686,89541087,heavyTank,9,J25_Type_4
4225,1331.818,0.912,0.565,0.918,50.441,130859204,AT-SPG,8,S21_UDES_03
4241,993.840,0.884,1.287,0.662,53.071,14325796,mediumTank,7,Pl20_CS_44
4353,1053.474,0.819,1.420,0.889,51.941,269157536,mediumTank,8,R20_T-44
4369,381.482,1.023,1.881,1.117,57.111,5981897,mediumTank,4,G10_PzIII_AusfJ
4385,1235.411,0.867,1.165,0.956,52.410,162514118,heavyTank,8,A12_T32
4401,330.461,1.280,1.203,1.475,57.553,9078370,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.769,1.004,1.157,1.036,54.334,6319764,mediumTank,5,F11_Renault_G1R
4433,1623.759,0.848,1.029,0.606,51.427,187500046,heavyTank,9,GB12_Conqueror
4449,378.337,1.088,0.730,1.082,54.038,1930132,heavyTank,4,J22_Type_95
4481,1690.978,0.970,0.563,0.901,50.573,130509142,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.918,0.755,0.994,0.688,49.960,8312660,mediumTank,8,Pl23_CS_53
4609,240.057,1.382,1.085,1.836,57.263,15198677,lightTank,2,R09_T-26
4625,403.572,1.020,0.166,1.639,53.933,11683383,SPG,4,G22_Sturmpanzer_II
4641,389.343,1.016,0.127,1.598,53.599,17006117,SPG,4,A17_M37
4657,485.938,0.999,1.387,1.167,54.292,79266413,mediumTank,5,Ch21_T34
4673,920.260,1.038,0.076,1.493,52.681,158033696,SPG,6,F23_AMX_13F3AM
4689,763.773,0.985,0.734,1.219,54.549,34588608,heavyTank,6,GB09_Churchill_VII
4705,360.208,1.163,0.716,1.078,54.165,506899,heavyTank,3,J21_Type_91
4737,2028.579,1.014,0.600,0.832,50.350,89298963,AT-SPG,10,S11_Strv_103B
4865,542.237,0.958,0.098,1.439,50.712,102322593,SPG,4,R14_SU-5
4881,363.696,1.222,1.792,1.229,57.087,17928162,lightTank,3,G102_Pz_III
4897,324.602,1.296,1.413,1.213,56.643,18197522,mediumTank,3,A25_M2_med
4913,499.232,0.729,2.393,0.774,52.591,35306073,lightTank,6,Ch15_59_16
4929,968.267,0.755,2.326,0.720,51.241,212911302,lightTank,9,F17_AMX_13_90
4945,355.419,0.892,0.785,1.389,55.223,12979043,lightTank,3,GB04_Valentine
4961,1249.512,0.799,0.745,0.658,52.593,98073917,heavyTank,8,J27_O_I_120
4993,1203.232,0.845,1.190,0.673,51.182,50531123,mediumTank,8,S29_UDES_14_5
5121,295.310,1.640,0.435,1.793,58.343,5789403,AT-SPG,2,R10_AT-1
5137,1241.863,0.837,0.956,0.902,51.805,304610912,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.092,0.843,2.318,1.103,56.381,2849211,lightTank,4,A22_M5_Stuart
5169,687.987,0.959,1.473,1.065,54.076,89209328,mediumTank,6,Ch20_Type58
5185,676.699,0.752,2.165,0.827,52.106,148097384,lightTank,7,F16_AMX_13_75
5201,251.140,1.418,1.254,1.470,57.147,3325519,lightTank,1,GB03_Cruiser_Mk_I
5217,1085.327,0.951,0.973,0.657,54.874,156820613,heavyTank,7,J28_O_I_100
5249,1529.316,0.893,1.159,0.681,50.730,39397403,mediumTank,9,S27_UDES_16
5265,1867.668,0.942,1.583,0.654,50.668,14124028,mediumTank,10,Pl21_CS_63
5377,1260.939,0.880,1.010,0.807,51.588,1315848115,heavyTank,8,R19_IS-3
5393,399.387,0.699,2.320,0.757,53.822,46124022,lightTank,5,G26_VK1602
5409,377.984,0.794,1.937,0.948,53.731,30481282,lightTank,5,A23_M7_med
5425,1798.693,0.854,1.336,0.559,49.874,24753577,heavyTank,10,Ch22_113
5457,870.910,0.929,1.616,1.094,53.106,57820952,mediumTank,7,GB22_Comet
5473,827.201,1.043,0.800,0.658,54.260,236473370,heavyTank,6,J24_Mi_To_130_tons
5505,1880.988,0.950,1.141,0.598,50.493,25599212,mediumTank,10,S28_UDES_15_16
5633,966.561,1.035,0.066,1.199,51.198,206865236,SPG,6,R26_SU-8
5649,632.273,1.082,0.102,1.592,52.948,180653292,SPG,5,G23_Grille
5665,237.102,1.330,1.550,1.501,57.442,5148715,mediumTank,2,A24_T2_med
5681,1029.689,0.683,2.475,0.626,50.259,13031381,lightTank,9,Ch28_WZ_132A
5697,1413.391,0.986,1.405,0.896,50.701,188540697,mediumTank,9,F75_Char_de_25t
5713,1507.611,0.865,1.242,0.802,50.820,89775356,mediumTank,9,GB24_Centurion_Mk3
5729,701.036,1.265,1.151,0.862,54.859,86725843,heavyTank,5,J23_Mi_To
5889,1071.125,0.991,0.830,0.818,53.861,145660743,heavyTank,7,R39_KV-3
5905,357.184,1.006,0.149,1.629,52.111,6817692,SPG,3,G19_Wespe
5921,1107.332,0.829,1.395,1.041,52.013,59320504,mediumTank,8,A35_Pershing
5937,1287.233,0.721,2.603,0.592,48.923,4846440,lightTank,10,Ch29_Type_62C_prot
5953,295.114,1.057,0.880,1.592,56.906,444663,lightTank,3,F13_AMX38
5969,1097.637,0.774,1.255,0.934,52.543,61854081,mediumTank,8,GB23_Centurion
5985,262.861,1.455,1.154,1.245,57.470,906231,mediumTank,2,J26_Type_89
6145,1860.128,0.877,1.082,0.653,49.514,187119613,heavyTank,10,R90_IS_4M
6161,348.528,0.884,2.555,1.114,55.952,65908877,lightTank,4,G25_PzII_Luchs
6177,278.973,1.851,1.070,1.620,56.860,68000068,AT-SPG,2,A46_T3
6193,1920.751,0.879,1.233,0.477,49.297,30652287,heavyTank,10,Ch41_WZ_111_5A
6209,1901.652,0.990,0.942,0.666,48.458,161118301,heavyTank,10,F10_AMX_50B
6225,1836.386,0.860,1.026,0.637,49.033,44323621,heavyTank,10,GB13_FV215b
6401,389.778,1.399,0.770,1.625,56.678,9202687,AT-SPG,4,R24_SU-76
6417,472.196,0.940,1.559,1.047,55.009,25160086,mediumTank,5,G28_PzIII_IV
6433,360.950,1.456,1.156,1.376,57.987,6100335,AT-SPG,3,A109_T56_GMC
6449,334.162,1.585,0.425,1.348,58.840,641641,AT-SPG,2,Ch30_T-26G_FT
6465,520.394,0.687,1.981,0.727,52.238,183345178,lightTank,6,F15_AMX_12t
6481,336.629,0.885,1.729,1.051,55.164,17735656,lightTank,5,GB60_Covenanter
6657,853.902,0.916,1.432,1.085,53.952,151764417,mediumTank,7,R23_T-43
6673,391.228,1.371,0.906,1.556,58.641,20343345,AT-SPG,3,G20_Marder_II
6705,409.639,1.471,0.594,1.338,56.207,1558460,AT-SPG,3,Ch31_M3G_FT
6721,649.417,1.154,0.874,1.057,55.485,44201523,heavyTank,5,F05_BDR_G1B
6913,499.518,1.310,0.815,1.420,55.950,79841940,AT-SPG,4,R25_GAZ-74b
6929,1857.115,0.883,0.833,0.575,51.720,88886745,heavyTank,10,G42_Maus
6945,581.297,1.122,0.940,1.361,54.892,58143573,AT-SPG,5,A30_M10_Wolverine
6961,587.124,1.414,0.675,1.196,56.609,13191590,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.432,0.883,0.938,1.001,53.540,60335317,heavyTank,7,F07_AMX_M4_1945
6993,295.038,1.337,0.914,1.117,56.328,9805896,lightTank,2,GB69_Cruiser_Mk_II
7169,1788.072,0.851,1.246,0.581,49.555,614019630,heavyTank,10,R45_IS-7
7185,728.963,0.946,1.253,0.889,54.237,83848133,heavyTank,6,G27_VK3001P
7201,794.902,1.009,0.833,1.117,53.914,67354953,AT-SPG,6,A31_M36_Slagger
7217,606.040,1.075,0.508,0.904,54.626,5269965,AT-SPG,5,Ch33_60G_FT
7233,1095.288,0.905,0.062,1.193,51.549,149021254,SPG,7,F24_Lorraine155_50
7249,1788.825,0.899,1.332,0.688,49.509,56735999,mediumTank,10,GB86_Centurion_Action_X
7425,1383.761,1.046,0.508,0.796,50.387,553704657,AT-SPG,8,R47_ISU-152
7441,1530.122,0.842,0.919,0.617,51.737,135614744,heavyTank,9,G58_VK4502P
7457,1281.426,0.874,0.034,0.860,51.148,291306651,SPG,8,A37_M40M43
7473,796.494,1.038,0.630,0.875,53.778,24381755,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.605,0.876,0.053,1.035,50.958,202210254,SPG,8,F25_Lorraine155_51
7505,333.523,1.215,1.655,1.129,56.897,21620156,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.844,1.202,0.123,1.799,53.604,73226599,SPG,3,R66_SU-26
7697,1376.269,1.005,0.570,0.959,51.664,206406442,AT-SPG,8,G37_Ferdinand
7713,499.359,1.303,0.943,1.491,56.460,45426465,AT-SPG,4,A29_T40
7729,1018.336,1.073,0.612,0.879,53.496,25339260,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.412,1.777,0.730,1.818,58.348,1388683,AT-SPG,2,F30_RenaultFT_AC
7761,245.288,1.386,1.766,1.301,57.073,30951300,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.723,0.891,1.579,0.809,50.994,391919976,mediumTank,9,R40_T-54
7953,1724.398,1.023,0.591,0.767,51.184,267710793,AT-SPG,9,G44_JagdTiger
7969,1066.791,0.930,0.050,1.059,51.849,172558976,SPG,7,A32_M12
7985,1308.616,0.933,0.448,0.674,50.952,19580710,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.416,1.447,0.720,1.726,57.127,4958960,AT-SPG,4,GB42_Valentine_AT
8081,1554.866,0.922,1.132,0.657,50.911,18641860,mediumTank,9,Pl22_CS_59
8193,1812.073,1.111,0.596,0.779,50.426,435447609,AT-SPG,9,R53_Object_704
8209,355.173,0.938,2.295,1.223,56.878,8928071,lightTank,4,G52_Pz38_NA
8225,1351.558,0.970,0.549,0.877,52.615,75000650,AT-SPG,8,A39_T28
8241,1756.993,1.046,0.484,0.586,51.731,26629532,AT-SPG,9,Ch37_WZ111G_FT
8257,370.443,1.373,0.878,1.774,58.254,2292305,AT-SPG,3,F52_RenaultUE57
8273,281.457,1.631,1.120,1.600,57.993,1835396,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.308,0.911,0.025,0.780,50.288,225787244,SPG,9,R51_Object_212
8465,1096.145,0.808,1.207,0.968,52.169,77820178,mediumTank,8,G64_Panther_II
8481,1612.762,0.801,0.026,0.614,49.844,109641954,SPG,10,A38_T92
8497,1984.401,0.991,0.579,0.551,50.954,3003772,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.099,0.961,0.610,1.206,52.494,83257682,AT-SPG,8,GB72_AT15
8705,1616.444,0.852,0.034,0.735,49.615,328757623,SPG,10,R52_Object_261
8721,1449.671,0.872,0.030,0.732,50.476,156848072,SPG,9,G45_G_Tiger
8737,1771.854,1.057,0.570,0.549,53.381,142765299,AT-SPG,9,A40_T95
8785,545.348,1.096,0.740,1.699,56.891,36468727,AT-SPG,5,GB73_AT2
8961,841.773,0.907,1.458,1.017,54.342,46932250,mediumTank,7,R46_KV-13
8977,1123.860,0.958,0.043,1.000,51.248,435564696,SPG,7,G49_G_Panther
8993,1507.687,0.916,1.350,0.759,50.792,77829526,mediumTank,9,A63_M46_Patton
9041,449.981,1.216,1.156,1.582,56.655,9219836,AT-SPG,4,GB57_Alecto
9217,1292.013,0.972,1.086,0.797,51.891,347103193,heavyTank,8,R61_Object252
9233,1627.628,0.847,0.028,0.620,50.054,129816100,SPG,10,G61_G_E
9249,1033.453,1.021,0.752,1.120,53.292,43637459,AT-SPG,7,A64_T25_AT
9297,1966.027,1.042,0.495,0.472,49.278,93208166,AT-SPG,10,GB48_FV215b_183
9473,376.990,0.808,2.438,1.013,55.034,5645957,lightTank,5,R41_T-50
9489,1883.393,0.892,0.923,0.485,50.110,378355297,heavyTank,10,G56_E-100
9505,1521.636,0.849,1.068,0.725,50.526,211073090,heavyTank,9,A66_M103
9553,762.700,1.009,0.658,1.370,55.704,58776690,AT-SPG,6,GB74_AT8
9745,1564.363,0.873,0.969,0.703,51.583,436409277,heavyTank,9,G55_E-75
9761,400.869,0.618,2.611,0.722,53.286,65890044,lightTank,5,A34_M24_Chaffee
9793,461.539,1.263,0.558,1.182,56.199,2605776,AT-SPG,4,F32_Somua_Sau_40
9809,754.094,0.935,0.412,1.108,52.991,1843049,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.986,0.909,0.813,0.881,51.316,100459784,AT-SPG,8,R58_SU-101
10001,489.309,0.634,2.408,0.650,52.431,35093184,lightTank,6,G66_VK2801
10017,701.130,0.986,1.132,1.116,54.385,62833363,mediumTank,6,A36_Sherman_Jumbo
10049,614.355,1.175,0.711,1.320,54.122,60222675,AT-SPG,5,F33_S_35CA
10065,1088.994,1.031,0.642,1.287,55.418,80854636,AT-SPG,7,GB75_AT7
