tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.199,0.984,1.381,1.144,54.896,167646275,mediumTank,5,R04_T-34
33,621.547,1.241,1.566,1.195,55.908,21238212,heavyTank,5,A21_T14
49,1119.871,0.886,1.570,0.908,51.480,407597061,mediumTank,8,Ch01_Type59
81,226.823,1.661,0.926,1.320,57.503,4598840,mediumTank,1,GB01_Medium_Mark_I
113,239.812,1.544,0.825,1.272,58.103,2832376,lightTank,1,Cz06_Kolohousenka
129,226.255,1.412,1.239,1.394,57.864,1632083,lightTank,1,S05_Strv_M21_29
145,775.285,0.977,1.337,0.817,54.323,12479058,mediumTank,6,Pl03_PzV_Poland
161,248.180,1.581,0.955,1.639,57.693,2550789,lightTank,1,It04_Fiat_3000
257,577.360,1.127,0.539,1.292,54.359,103213873,AT-SPG,5,R02_SU-85
273,910.115,1.016,0.074,1.311,51.448,205346053,SPG,6,G02_Hummel
289,300.627,1.051,2.141,1.602,55.989,6703981,lightTank,3,A03_M3_Stuart
305,659.089,0.687,2.641,0.712,52.335,51227178,lightTank,7,Ch02_Type62
321,316.998,1.200,0.811,1.634,58.234,1077704,mediumTank,3,F03_D2
337,252.993,1.377,0.934,1.235,56.452,1554488,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.334,1.339,1.182,1.486,57.406,421059,mediumTank,2,J15_Chi_Ni
369,252.169,1.192,1.321,1.553,56.158,1403628,lightTank,2,Cz03_LT_vz35
385,270.175,1.303,1.318,1.429,57.088,1813028,lightTank,2,S03_Strv_M38
401,245.200,0.818,0.951,1.495,53.283,3065131,lightTank,2,Pl01_TKS_20mm
417,343.632,1.382,1.381,1.818,56.909,1264032,lightTank,2,It05_Carro_L6_40
513,1018.622,0.985,1.017,0.843,53.448,402258604,heavyTank,7,R01_IS
529,1062.862,0.949,0.992,1.042,53.647,302089295,heavyTank,7,G04_PzVI_Tiger_I
545,203.417,1.547,1.890,1.458,57.962,13141757,lightTank,1,A01_T1_Cunningham
561,1204.854,0.885,1.432,0.743,50.795,3609625,mediumTank,8,Ch01_Type59_Gold
577,212.843,1.408,1.170,1.921,57.080,867976,lightTank,1,F01_RenaultFT
593,258.782,1.371,2.098,1.495,58.022,2731789,lightTank,2,GB14_M2
609,224.304,1.511,1.098,1.816,57.786,2518557,lightTank,1,J01_NC27
625,315.127,0.926,1.033,1.480,54.303,3450454,lightTank,3,Cz10_LT_vz38
641,363.515,1.166,1.326,1.588,55.778,5361732,lightTank,3,S12_Strv_M40
673,334.952,1.490,0.934,1.647,58.673,2631404,mediumTank,2,It06_M14_41
769,273.805,0.859,2.364,1.298,55.140,4710716,lightTank,4,R03_BT-7
785,235.666,1.360,1.505,1.819,57.146,10351657,lightTank,2,G07_Pz35t
801,827.086,0.994,1.040,0.901,54.023,85843941,heavyTank,6,A10_M6
817,1224.723,0.903,1.306,0.712,52.132,91801614,heavyTank,8,Ch03_WZ-111
833,217.414,1.323,0.118,1.374,56.343,2561175,SPG,2,F20_RenaultBS
849,469.066,1.131,0.789,1.593,55.798,130479353,mediumTank,4,GB07_Matilda
865,253.494,1.331,1.439,1.462,56.490,1013616,lightTank,2,J03_Ha_Go
881,375.541,0.958,1.207,1.345,55.828,4122511,mediumTank,4,Cz11_V_8_H
897,395.415,0.995,1.295,1.121,55.199,6661523,mediumTank,4,S04_Lago_I
913,1329.651,0.856,0.987,0.472,52.668,35154493,heavyTank,8,Pl08_50TP_prototyp
929,418.654,1.338,1.118,1.472,57.276,6644510,mediumTank,3,It03_M15_42
1025,243.419,1.315,1.714,1.485,56.701,30331760,lightTank,2,R08_BT-2
1041,577.977,1.114,0.698,1.412,54.162,137247447,AT-SPG,5,G05_StuG_40_AusfG
1057,515.023,1.059,1.379,1.025,54.813,88053577,mediumTank,5,A05_M4_Sherman
1073,906.997,0.918,1.469,1.003,54.426,70747641,mediumTank,7,Ch04_T34_1
1089,424.893,1.169,1.132,1.406,55.440,5160889,heavyTank,4,F04_B1
1105,695.481,0.993,1.864,1.012,54.283,218719031,mediumTank,6,GB21_Cromwell
1121,900.584,0.892,1.005,1.114,51.670,50942668,mediumTank,7,J11_Chi_Ri
1137,484.561,0.856,1.431,1.127,54.396,26471617,mediumTank,5,Cz09_T_24
1153,498.883,0.910,1.179,1.020,53.977,18268359,mediumTank,5,S02_Strv_M42
1169,280.610,1.440,1.537,1.546,58.069,2826938,lightTank,1,Pl14_4TP
1185,472.290,1.126,1.088,0.986,55.238,14776017,mediumTank,4,It07_P26_40
1297,885.815,0.884,1.252,1.211,53.845,101143077,mediumTank,7,G03_PzV_Panther
1313,690.767,0.975,1.418,1.121,54.755,27217891,mediumTank,6,A06_M4A3E8_Sherman
1329,225.479,1.666,1.287,1.811,56.606,4082522,lightTank,1,Ch06_Renault_NC31
1345,265.778,1.383,1.039,2.064,58.338,7651389,lightTank,2,F12_Hotchkiss_H35
1361,307.058,1.134,1.758,1.604,57.153,682279,lightTank,3,GB15_Stuart_I
1377,487.512,0.917,1.193,1.105,54.409,23393852,mediumTank,5,J08_Chi_Nu
1393,718.908,0.910,1.409,1.012,52.990,150023756,mediumTank,6,Cz08_T_25
1409,735.475,0.937,1.080,1.020,53.346,62118455,mediumTank,6,S07_Strv_74
1425,324.749,1.430,0.995,1.490,58.540,2064415,lightTank,2,Pl09_7TP
1441,496.629,0.898,1.085,0.875,54.790,12006972,mediumTank,5,It11_P43
1537,413.044,1.036,1.229,1.030,55.605,75617875,mediumTank,4,R06_T-28
