tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.609,0.979,1.377,1.136,54.908,203120988,mediumTank,5,R04_T-34
33,613.266,1.239,1.560,1.199,55.963,23847905,heavyTank,5,A21_T14
49,1124.142,0.888,1.574,0.904,51.632,463129113,mediumTank,8,Ch01_Type59
81,221.481,1.667,0.929,1.306,57.636,5269927,mediumTank,1,GB01_Medium_Mark_I
113,233.695,1.558,0.831,1.225,58.275,2954403,lightTank,1,Cz06_Kolohousenka
129,217.756,1.437,1.268,1.320,58.221,1677223,lightTank,1,S05_Strv_M21_29
145,771.798,0.975,1.333,0.803,54.425,11828277,mediumTank,6,Pl03_PzV_Poland
161,237.328,1.604,0.973,1.608,57.865,2582149,lightTank,1,It04_Fiat_3000
257,578.923,1.123,0.538,1.283,54.372,126588552,AT-SPG,5,R02_SU-85
273,914.832,1.015,0.075,1.302,51.434,248738523,SPG,6,G02_Hummel
289,288.438,1.050,2.154,1.550,56.558,6940627,lightTank,3,A03_M3_Stuart
305,664.383,0.686,2.622,0.704,52.308,58709789,lightTank,7,Ch02_Type62
321,312.089,1.199,0.812,1.655,57.894,1257398,mediumTank,3,F03_D2
337,251.458,1.381,0.933,1.245,56.475,1862327,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.464,1.343,1.184,1.501,57.452,479379,mediumTank,2,J15_Chi_Ni
369,246.885,1.198,1.343,1.553,56.342,1537222,lightTank,2,Cz03_LT_vz35
385,265.480,1.316,1.320,1.372,57.295,1969004,lightTank,2,S03_Strv_M38
401,244.792,0.825,0.952,1.424,54.213,3011093,lightTank,2,Pl01_TKS_20mm
417,314.130,1.322,1.361,1.765,57.057,1100984,lightTank,2,It05_Carro_L6_40
513,1022.344,0.981,1.014,0.837,53.426,496743837,heavyTank,7,R01_IS
529,1066.628,0.945,0.989,1.036,53.634,357748290,heavyTank,7,G04_PzVI_Tiger_I
545,200.082,1.550,1.889,1.458,58.041,15344426,lightTank,1,A01_T1_Cunningham
561,1226.810,0.896,1.432,0.722,51.087,3284251,mediumTank,8,Ch01_Type59_Gold
577,205.632,1.432,1.211,1.900,57.707,906975,lightTank,1,F01_RenaultFT
593,252.745,1.366,2.098,1.476,58.201,3117143,lightTank,2,GB14_M2
609,207.947,1.514,1.113,1.762,57.803,2518155,lightTank,1,J01_NC27
625,308.356,0.933,1.037,1.468,55.492,3665866,lightTank,3,Cz10_LT_vz38
641,353.894,1.159,1.328,1.550,56.373,5413887,lightTank,3,S12_Strv_M40
673,318.665,1.474,0.934,1.619,58.645,2507917,mediumTank,2,It06_M14_41
769,269.750,0.896,2.239,1.276,55.720,5144139,lightTank,4,R03_BT-7
785,234.783,1.357,1.500,1.815,57.204,12420062,lightTank,2,G07_Pz35t
801,798.130,0.972,1.027,0.911,53.755,94595197,heavyTank,6,A10_M6
817,1230.038,0.904,1.304,0.706,52.202,109133600,heavyTank,8,Ch03_WZ-111
833,218.681,1.325,0.120,1.365,56.406,3140470,SPG,2,F20_RenaultBS
849,455.591,1.119,0.782,1.593,55.811,139405587,mediumTank,4,GB07_Matilda
865,248.529,1.340,1.442,1.462,56.724,1096933,lightTank,2,J03_Ha_Go
881,375.682,0.958,1.191,1.326,55.906,4719027,mediumTank,4,Cz11_V_8_H
897,392.321,0.989,1.285,1.112,55.213,7646784,mediumTank,4,S04_Lago_I
913,1345.548,0.863,0.990,0.459,52.910,33656009,heavyTank,8,Pl08_50TP_prototyp
929,405.636,1.320,1.092,1.490,56.253,5915579,mediumTank,3,It03_M15_42
1025,237.537,1.315,1.702,1.479,56.810,36224354,lightTank,2,R08_BT-2
1041,579.841,1.112,0.699,1.402,54.167,164554229,AT-SPG,5,G05_StuG_40_AusfG
1057,517.663,1.057,1.373,1.017,54.815,104889238,mediumTank,5,A05_M4_Sherman
1073,909.943,0.914,1.468,0.991,54.426,84981903,mediumTank,7,Ch04_T34_1
1089,405.883,1.151,1.121,1.414,55.517,5351178,heavyTank,4,F04_B1
1105,696.965,0.990,1.861,1.004,54.319,253581962,mediumTank,6,GB21_Cromwell
1121,904.672,0.891,1.003,1.105,51.614,60025856,mediumTank,7,J11_Chi_Ri
1137,485.158,0.853,1.424,1.119,54.411,31938556,mediumTank,5,Cz09_T_24
1153,499.555,0.908,1.175,1.009,54.004,22223695,mediumTank,5,S02_Strv_M42
1169,243.590,1.382,1.517,1.407,58.239,2153827,lightTank,1,Pl14_4TP
1185,463.373,1.109,1.074,0.947,55.208,14749737,mediumTank,4,It07_P26_40
1297,889.889,0.881,1.249,1.204,53.850,121336752,mediumTank,7,G03_PzV_Panther
1313,690.734,0.972,1.420,1.116,54.804,30581475,mediumTank,6,A06_M4A3E8_Sherman
1329,222.406,1.666,1.287,1.777,56.588,4724759,lightTank,1,Ch06_Renault_NC31
1345,254.702,1.375,1.039,2.033,58.399,8481101,lightTank,2,F12_Hotchkiss_H35
1361,302.706,1.131,1.752,1.583,57.214,758461,lightTank,3,GB15_Stuart_I
1377,487.959,0.915,1.189,1.097,54.450,27738459,mediumTank,5,J08_Chi_Nu
1393,723.072,0.913,1.412,1.006,53.079,170003895,mediumTank,6,Cz08_T_25
1409,738.279,0.936,1.080,1.015,53.399,71443081,mediumTank,6,S07_Strv_74
1425,316.400,1.428,0.989,1.466,58.660,2017358,lightTank,2,Pl09_7TP
1441,497.737,0.896,1.079,0.857,54.813,13979685,mediumTank,5,It11_P43
1537,407.040,1.026,1.219,1.012,55.606,84597693,mediumTank,4,R06_T-28
1553,747.720,1.060,0.727,1.270,53.593,92197929,AT-SPG,6,G17_JagdPzIV
1569,930.227,0.918,1.576,1.043,54.235,77663529,mediumTank,7,A07_T20
1585,1060.261,0.822,1.470,0.954,52.095,28531584,mediumTank,8,Ch05_T34_2
1601,261.912,1.296,0.891,2.100,56.945,544271,lightTank,2,F02_D1
1617,383.778,1.026,0.874,1.102,54.822,871985,mediumTank,4,GB17_Grant_I
1633,384.182,0.995,1.252,1.161,55.861,6046325,mediumTank,4,J09_Chi_He
1649,904.233,0.871,1.227,0.880,53.092,103677537,mediumTank,7,Cz05_T34_100
1665,910.190,0.881,1.287,0.772,52.943,100310044,mediumTank,7,S13_Leo
1681,326.127,1.010,1.170,1.175,54.762,1036884,lightTank,3,Pl06_10TP
1697,757.281,0.974,1.019,0.698,53.314,71502744,mediumTank,6,It10_P43_bis
1793,1135.873,0.917,0.042,0.799,50.695,155655810,SPG,7,R15_S-51
1809,479.175,1.404,0.616,1.200,56.108,94120183,AT-SPG,4,G09_Hetzer
1825,273.989,1.478,2.449,1.542,56.826,55080942,lightTank,2,A02_M2_lt
1841,1428.482,0.874,1.372,0.731,51.602,65313531,mediumTank,9,Ch18_WZ-120
1889,724.438,0.954,1.061,1.143,52.520,52093777,mediumTank,6,J10_Chi_To
1905,1065.317,0.790,1.043,0.957,51.835,26626656,mediumTank,8,Cz07_TVP_46
1921,1319.681,0.930,0.795,0.657,51.691,146609286,heavyTank,8,S18_EMIL_1951_E1
1937,338.996,0.736,1.509,0.966,53.331,1458627,lightTank,4,Pl07_14TP
1953,914.769,0.928,1.303,0.718,53.458,62728374,mediumTank,7,It09_P43_ter
2049,327.729,0.781,2.499,1.072,55.022,7492604,lightTank,5,R12_A-20
2065,262.236,1.393,1.670,1.649,57.243,43012782,lightTank,2,G06_PzII
2081,228.207,1.255,0.397,1.901,54.396,13164769,SPG,2,A107_T1_HMC
2097,1559.152,0.844,1.236,0.535,51.424,123962961,heavyTank,9,Ch12_111_1_2_3
2113,697.706,1.302,0.106,1.222,54.202,116222608,SPG,5,F28_105_leFH18B2
2129,463.647,0.923,1.660,1.192,55.056,21548657,lightTank,6,GB20_Crusader
2145,352.238,1.283,1.196,1.394,57.503,5490138,lightTank,3,J07_Chi_Ha
2161,1606.725,1.003,1.117,0.749,50.774,256604629,mediumTank,9,Cz02_TVP_T50
2177,1679.668,0.971,0.903,0.525,51.581,156836766,heavyTank,9,S17_EMIL_1952_E2
2193,526.986,0.882,1.214,0.732,54.609,6638999,mediumTank,5,Pl12_25TP_KSUST_II
2209,1173.545,0.867,1.085,0.670,50.318,134715603,mediumTank,8,It14_P44_Pantera
2305,995.845,1.023,0.522,0.898,52.726,220256327,AT-SPG,7,R18_SU-152
2321,769.790,1.010,1.145,1.109,54.780,144244033,heavyTank,6,G15_VK3601H
2353,261.848,1.421,1.252,1.547,57.520,6191643,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,436.442,1.598,0.997,1.605,57.407,50786194,AT-SPG,3,F27_FCM_36Pak40
2385,316.525,1.162,1.010,1.424,56.678,1177423,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.552,1.154,1.573,1.528,56.836,2097283,lightTank,3,J04_Ke_Ni
2417,1845.922,1.020,1.268,0.620,49.375,258887339,mediumTank,10,Cz04_T50_51
2433,2018.935,0.948,1.132,0.445,49.614,122981194,heavyTank,10,S16_Kranvagn
2449,738.651,0.921,0.779,0.732,53.296,18733105,mediumTank,6,Pl10_40TP_Habicha
2465,1626.112,1.030,1.084,0.684,50.053,197658753,mediumTank,9,It12_Prototipo_Standard_B
2561,707.380,0.941,1.336,0.977,53.898,759252431,mediumTank,6,R07_T-34-85
2577,645.291,1.021,1.207,1.110,54.860,51211554,mediumTank,5,G13_VK3001H
2593,1690.067,0.965,0.672,0.573,50.695,464107080,AT-SPG,9,A14_T30
2625,785.778,0.893,0.917,0.864,53.442,99739155,heavyTank,6,F06_ARL_44
2657,1106.941,0.814,1.128,1.025,51.102,72883903,mediumTank,8,J13_STA_1
2689,309.633,1.031,0.466,2.019,50.510,105127,AT-SPG,2,S09_L_120_TD
2705,1058.627,0.953,1.032,0.642,53.431,40708704,heavyTank,7,Pl11_45TP_Habicha
2721,1931.895,1.088,1.116,0.618,49.472,280261142,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.126,1.045,1.049,0.790,53.761,672766095,heavyTank,6,R106_KV85
2833,350.739,1.165,0.163,1.313,57.030,3443818,SPG,3,G11_Bison_I
2849,1243.453,0.790,0.821,0.719,50.805,800002540,heavyTank,8,A13_T34_hvy
2865,1222.150,0.844,1.090,0.803,53.034,68593193,heavyTank,8,Ch11_110
2881,291.343,0.811,0.834,1.174,55.720,3907731,lightTank,4,F14_AMX40
2897,624.206,1.124,0.870,1.340,55.729,45745814,heavyTank,5,GB08_Churchill_I
2913,365.233,0.982,1.698,1.194,55.494,13388571,lightTank,4,J06_Ke_Ho
2929,2138.432,0.951,1.123,0.455,49.566,74975386,heavyTank,10,Cz17_Vz_55
2945,412.883,1.347,0.549,1.469,55.376,2636220,AT-SPG,3,S20_Ikv_72
2961,1285.352,0.825,0.958,0.527,51.590,64479459,heavyTank,8,Pl13_53TP_Markowskiego
2977,1960.341,0.938,0.918,0.451,49.206,19449548,heavyTank,10,It15_Rinoceronte
3073,288.380,1.088,1.367,1.226,56.059,13939657,lightTank,3,R22_T-46
3089,234.655,1.616,1.774,1.643,57.666,33007448,lightTank,1,G12_Ltraktor
3105,361.381,1.039,0.845,1.071,55.267,7460490,mediumTank,4,A04_M3_Grant
3121,346.989,0.925,2.293,1.131,55.492,24511402,lightTank,4,Ch09_M5
3137,1298.458,0.997,0.899,0.974,51.321,258931869,heavyTank,8,F08_AMX_50_100
3153,1008.301,0.941,0.836,1.251,55.075,45482606,heavyTank,7,GB10_Black_Prince
3169,252.048,1.148,1.196,1.538,55.675,5978953,lightTank,2,J02_Te_Ke
3185,1702.924,0.866,1.100,0.491,51.495,54427066,heavyTank,9,Cz16_TNH_T_vz51
3201,456.330,1.155,0.635,1.340,54.964,1727619,AT-SPG,4,S19_Sav_M43
3217,1633.552,0.872,0.934,0.441,51.889,74748843,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1055.692,0.891,0.989,0.694,53.522,12466861,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.221,1.632,1.211,1.687,57.317,37433099,lightTank,1,R11_MS-1
3345,340.655,1.326,1.286,1.535,58.115,26076932,lightTank,3,G08_Pz38t
3361,625.479,1.135,1.141,1.182,55.419,70689917,heavyTank,5,A09_T1_hvy
3377,692.912,0.696,2.319,0.717,52.036,70947224,lightTank,7,Ch16_WZ_131
3393,388.293,1.086,0.139,1.896,52.226,7691207,SPG,3,F21_Lorraine39_L_AM
3409,292.683,1.077,0.123,1.600,55.484,998260,SPG,3,GB27_Sexton
3425,1530.215,0.915,1.114,0.790,50.332,87089968,mediumTank,9,J14_Type_61
3441,1250.687,0.752,1.014,0.578,51.253,19804226,heavyTank,8,Cz18_TNH_105_1000
3457,531.919,1.069,0.832,1.061,54.958,8370827,AT-SPG,5,S14_Ikv_103
3473,2048.078,0.919,0.927,0.347,50.211,124290238,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1594.843,0.896,0.973,0.484,51.131,40792292,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.712,1.088,0.726,1.054,53.241,476634684,AT-SPG,6,R17_SU-100
3601,304.613,1.739,0.889,1.721,58.174,15659055,AT-SPG,2,G21_PanzerJager_I
3617,471.197,0.875,0.116,1.755,49.619,37814278,SPG,3,A16_M7_Priest
3633,1060.322,0.995,1.080,0.811,54.295,110433019,heavyTank,7,Ch10_IS2
3649,1755.700,1.063,1.673,0.780,48.787,596895742,mediumTank,10,F18_Bat_Chatillon25t
3665,732.911,0.949,1.018,1.080,52.868,16589450,mediumTank,6,GB19_Sherman_Firefly
3681,1854.586,0.945,1.319,0.654,50.135,142872894,mediumTank,10,J16_ST_B1
3697,1117.898,0.915,0.926,0.631,53.865,13673831,heavyTank,7,Cz19_Vz_44_1
3713,765.297,0.957,0.603,1.051,52.976,63702020,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.679,0.877,1.323,0.819,53.223,3046604,mediumTank,5,Pl17_DS_PZlnz
3745,1345.267,0.880,1.012,0.518,51.429,44906766,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.031,1.237,0.122,1.429,54.600,11509887,SPG,2,R16_SU-18
3857,1032.683,1.006,0.683,1.062,53.071,211514427,AT-SPG,7,G18_JagdPanther
3873,1124.062,0.993,1.074,0.980,53.991,496082968,heavyTank,7,A11_T29
3889,831.568,0.657,2.492,0.654,51.703,89728066,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.266,0.954,0.852,0.784,50.291,170941034,heavyTank,9,F09_AMX_50_120
3921,1255.077,0.828,1.038,0.803,52.420,111468762,heavyTank,8,GB11_Caernarvon
3937,1980.883,0.883,0.787,0.450,50.749,75696033,heavyTank,10,J20_Type_2605
3969,971.159,0.943,0.579,1.120,52.396,36835054,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,839.310,0.953,0.965,0.650,52.882,10279771,mediumTank,6,Pl18_BUGI
4097,1276.915,0.900,0.020,0.769,50.990,236537122,SPG,8,R27_SU-14
4113,891.245,0.953,1.554,1.042,53.686,48861526,mediumTank,7,G24_VK3002DB
4129,832.346,1.006,0.078,1.445,51.328,90929135,SPG,5,A18_M41
4145,1799.889,0.922,1.275,0.640,49.970,54441391,mediumTank,10,Ch19_121
4161,621.730,1.122,0.099,2.256,53.289,32551258,SPG,5,F22_AMX_105AM
4193,1505.436,0.805,0.694,0.494,51.682,100614336,heavyTank,9,J25_Type_4
4225,1330.042,0.912,0.564,0.919,50.431,150777053,AT-SPG,8,S21_UDES_03
4241,990.474,0.883,1.286,0.665,53.061,16851089,mediumTank,7,Pl20_CS_44
4257,867.140,1.090,0.622,0.737,52.276,6070017,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.275,0.820,1.419,0.892,51.923,301882764,mediumTank,8,R20_T-44
4369,382.844,1.023,1.890,1.118,57.053,6622196,mediumTank,4,G10_PzIII_AusfJ
4385,1235.766,0.868,1.164,0.958,52.398,182746031,heavyTank,8,A12_T32
4401,331.367,1.282,1.206,1.481,57.532,9966368,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.271,1.005,1.156,1.041,54.353,6959191,mediumTank,5,F11_Renault_G1R
4433,1623.022,0.848,1.028,0.606,51.434,215252035,heavyTank,9,GB12_Conqueror
4449,380.232,1.092,0.729,1.105,53.970,2113104,heavyTank,4,J22_Type_95
4481,1688.963,0.969,0.563,0.901,50.565,151678855,AT-SPG,9,S10_Strv_103_0_Series
4497,1096.286,0.754,0.992,0.692,49.929,9581923,mediumTank,8,Pl23_CS_53
4513,1047.656,0.939,0.821,0.688,53.555,6466117,AT-SPG,7,It26_CC_56
4609,240.098,1.380,1.082,1.846,57.244,16704010,lightTank,2,R09_T-26
4625,403.128,1.020,0.167,1.645,53.918,12892130,SPG,4,G22_Sturmpanzer_II
4641,388.953,1.017,0.128,1.601,53.597,18468445,SPG,4,A17_M37
4657,485.899,1.000,1.387,1.174,54.307,88752557,mediumTank,5,Ch21_T34
4673,919.537,1.039,0.076,1.493,52.695,177133055,SPG,6,F23_AMX_13F3AM
4689,763.671,0.986,0.734,1.219,54.552,38610111,heavyTank,6,GB09_Churchill_VII
4705,362.752,1.163,0.716,1.095,54.123,547299,heavyTank,3,J21_Type_91
4737,2026.176,1.012,0.600,0.830,50.328,105606303,AT-SPG,10,S11_Strv_103B
4769,1322.067,0.855,0.819,0.589,52.325,8656473,AT-SPG,8,It31_CC_67_B
4865,541.878,0.959,0.099,1.439,50.685,113709234,SPG,4,R14_SU-5
4881,366.536,1.224,1.788,1.229,56.961,20334776,lightTank,3,G102_Pz_III
4897,325.479,1.297,1.414,1.219,56.613,19403314,mediumTank,3,A25_M2_med
4913,498.779,0.730,2.397,0.776,52.621,39698273,lightTank,6,Ch15_59_16
4929,966.942,0.754,2.338,0.721,51.288,242062652,lightTank,9,F17_AMX_13_90
4945,355.966,0.894,0.784,1.385,55.245,14747153,lightTank,3,GB04_Valentine
4961,1248.745,0.799,0.744,0.659,52.586,110202668,heavyTank,8,J27_O_I_120
4993,1200.606,0.845,1.189,0.676,51.146,58588897,mediumTank,8,S29_UDES_14_5
5121,295.793,1.640,0.435,1.793,58.343,6388514,AT-SPG,2,R10_AT-1
5137,1241.558,0.837,0.955,0.904,51.805,340475038,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.299,0.845,2.329,1.094,56.427,3128244,lightTank,4,A22_M5_Stuart
5169,689.021,0.960,1.472,1.064,54.073,101718242,mediumTank,6,Ch20_Type58
5185,675.585,0.753,2.170,0.830,52.127,167842239,lightTank,7,F16_AMX_13_75
5201,250.765,1.416,1.249,1.469,57.141,3627843,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.995,0.951,0.972,0.659,54.866,177050366,heavyTank,7,J28_O_I_100
5249,1527.230,0.892,1.159,0.684,50.707,46053881,mediumTank,9,S27_UDES_16
5265,1863.375,0.940,1.590,0.657,50.690,17425251,mediumTank,10,Pl21_CS_63
5281,2106.314,1.016,0.852,0.505,53.447,4218471,AT-SPG,10,It23_CC_3
5377,1259.615,0.881,1.009,0.810,51.577,1471901167,heavyTank,8,R19_IS-3
5393,399.297,0.700,2.322,0.759,53.799,51645579,lightTank,5,G26_VK1602
5409,377.661,0.795,1.937,0.950,53.730,33556027,lightTank,5,A23_M7_med
5425,1797.936,0.854,1.335,0.559,49.881,27751843,heavyTank,10,Ch22_113
5457,870.752,0.930,1.617,1.099,53.100,64125606,mediumTank,7,GB22_Comet
5473,826.381,1.043,0.800,0.658,54.252,267506308,heavyTank,6,J24_Mi_To_130_tons
5505,1880.061,0.949,1.144,0.599,50.511,31241898,mediumTank,10,S28_UDES_15_16
5537,1681.571,0.916,0.805,0.551,52.649,9660092,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.768,1.035,0.066,1.200,51.193,230950678,SPG,6,R26_SU-8
5649,631.820,1.082,0.102,1.595,52.950,199432860,SPG,5,G23_Grille
5665,237.497,1.332,1.549,1.516,57.374,5470654,mediumTank,2,A24_T2_med
5681,1028.395,0.683,2.479,0.626,50.298,14441235,lightTank,9,Ch28_WZ_132A
5697,1412.377,0.987,1.404,0.900,50.704,213245786,mediumTank,9,F75_Char_de_25t
5713,1506.020,0.865,1.241,0.806,50.813,101312312,mediumTank,9,GB24_Centurion_Mk3
5729,699.935,1.264,1.150,0.861,54.850,96705855,heavyTank,5,J23_Mi_To
5793,628.071,1.009,0.790,1.005,53.417,1173092,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.521,0.992,0.830,0.820,53.844,162617730,heavyTank,7,R39_KV-3
5905,356.951,1.008,0.150,1.620,52.104,7502288,SPG,3,G19_Wespe
5921,1107.170,0.830,1.396,1.044,52.017,66286354,mediumTank,8,A35_Pershing
5937,1283.594,0.718,2.607,0.591,49.008,5349607,lightTank,10,Ch29_Type_62C_prot
5953,296.279,1.048,0.873,1.574,56.718,493111,lightTank,3,F13_AMX38
5969,1097.446,0.775,1.255,0.940,52.541,69321666,mediumTank,8,GB23_Centurion
5985,265.341,1.457,1.152,1.232,57.353,982523,mediumTank,2,J26_Type_89
6145,1862.465,0.877,1.081,0.652,49.516,212376007,heavyTank,10,R90_IS_4M
6161,348.996,0.885,2.559,1.118,55.945,72924261,lightTank,4,G25_PzII_Luchs
6177,278.889,1.852,1.070,1.626,56.868,74449575,AT-SPG,2,A46_T3
6193,1918.066,0.877,1.231,0.479,49.305,35169861,heavyTank,10,Ch41_WZ_111_5A
6209,1900.276,0.990,0.941,0.667,48.459,182472814,heavyTank,10,F10_AMX_50B
6225,1835.403,0.860,1.023,0.638,49.037,50145008,heavyTank,10,GB13_FV215b
6401,390.676,1.392,0.764,1.632,56.625,10183523,AT-SPG,4,R24_SU-76
6417,472.113,0.941,1.559,1.048,54.998,27459308,mediumTank,5,G28_PzIII_IV
6433,361.168,1.455,1.161,1.371,57.964,6677132,AT-SPG,3,A109_T56_GMC
6449,336.943,1.572,0.421,1.329,58.689,719871,AT-SPG,2,Ch30_T-26G_FT
6465,520.199,0.688,1.986,0.728,52.251,207560391,lightTank,6,F15_AMX_12t
6481,336.669,0.884,1.733,1.046,55.137,19293957,lightTank,5,GB60_Covenanter
6657,853.122,0.917,1.431,1.087,53.951,168384229,mediumTank,7,R23_T-43
6673,391.655,1.373,0.907,1.569,58.647,22330995,AT-SPG,3,G20_Marder_II
6705,413.267,1.468,0.591,1.341,55.987,1744000,AT-SPG,3,Ch31_M3G_FT
6721,648.911,1.153,0.874,1.061,55.496,49219600,heavyTank,5,F05_BDR_G1B
6913,499.148,1.310,0.814,1.423,55.922,87825074,AT-SPG,4,R25_GAZ-74b
6929,1856.599,0.883,0.831,0.574,51.702,100376239,heavyTank,10,G42_Maus
6945,581.069,1.122,0.939,1.362,54.907,64231598,AT-SPG,5,A30_M10_Wolverine
6961,584.437,1.408,0.672,1.193,56.524,15311755,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.084,0.884,0.939,1.000,53.565,68420717,heavyTank,7,F07_AMX_M4_1945
6993,294.728,1.337,0.912,1.128,56.308,10565802,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.803,0.851,1.246,0.582,49.547,691914957,heavyTank,10,R45_IS-7
7185,728.725,0.947,1.252,0.890,54.245,94162467,heavyTank,6,G27_VK3001P
7201,795.441,1.010,0.832,1.119,53.903,74635676,AT-SPG,6,A31_M36_Slagger
7217,604.913,1.073,0.508,0.902,54.627,5922602,AT-SPG,5,Ch33_60G_FT
7233,1094.327,0.906,0.062,1.195,51.565,167058794,SPG,7,F24_Lorraine155_50
7249,1787.536,0.899,1.330,0.689,49.514,64419786,mediumTank,10,GB86_Centurion_Action_X
7425,1382.389,1.046,0.508,0.799,50.382,620790438,AT-SPG,8,R47_ISU-152
7441,1529.342,0.842,0.918,0.616,51.741,152353355,heavyTank,9,G58_VK4502P
7457,1278.980,0.874,0.034,0.861,51.146,328931115,SPG,8,A37_M40M43
7473,796.090,1.039,0.630,0.875,53.773,27905404,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.280,0.877,0.053,1.036,50.975,227117286,SPG,8,F25_Lorraine155_51
7505,335.622,1.215,1.658,1.131,56.886,23848407,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.539,1.204,0.123,1.801,53.589,81993447,SPG,3,R66_SU-26
7697,1374.850,1.005,0.569,0.961,51.676,230181217,AT-SPG,8,G37_Ferdinand
7713,499.166,1.303,0.944,1.490,56.450,50135441,AT-SPG,4,A29_T40
7729,1016.879,1.072,0.612,0.878,53.484,28959036,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.248,1.778,0.729,1.828,58.431,1531986,AT-SPG,2,F30_RenaultFT_AC
7761,245.304,1.387,1.768,1.310,57.045,33667744,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.410,0.891,1.579,0.811,50.993,437531793,mediumTank,9,R40_T-54
7953,1722.907,1.024,0.590,0.768,51.205,299381638,AT-SPG,9,G44_JagdTiger
7969,1065.397,0.930,0.049,1.062,51.853,193074741,SPG,7,A32_M12
7985,1306.901,0.932,0.447,0.673,50.935,22517703,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.209,1.439,0.717,1.724,57.022,5423012,AT-SPG,4,GB42_Valentine_AT
8081,1550.832,0.921,1.132,0.660,50.910,22124086,mediumTank,9,Pl22_CS_59
8193,1810.382,1.111,0.594,0.781,50.423,491410890,AT-SPG,9,R53_Object_704
8209,358.943,0.944,2.313,1.246,56.919,10008273,lightTank,4,G52_Pz38_NA
8225,1350.789,0.970,0.551,0.877,52.609,84256234,AT-SPG,8,A39_T28
8241,1754.770,1.045,0.483,0.586,51.746,30638769,AT-SPG,9,Ch37_WZ111G_FT
8257,371.279,1.371,0.872,1.793,58.175,2555034,AT-SPG,3,F52_RenaultUE57
8273,281.725,1.632,1.116,1.594,58.036,1977575,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.180,0.911,0.025,0.781,50.281,254892619,SPG,9,R51_Object_212
8465,1095.913,0.809,1.206,0.972,52.165,87774426,mediumTank,8,G64_Panther_II
8481,1609.135,0.801,0.026,0.616,49.859,122691193,SPG,10,A38_T92
8497,1982.840,0.990,0.578,0.550,50.981,3445368,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.194,0.961,0.610,1.207,52.487,93544537,AT-SPG,8,GB72_AT15
8705,1613.095,0.850,0.034,0.734,49.618,371443198,SPG,10,R52_Object_261
8721,1447.671,0.873,0.030,0.733,50.478,176100415,SPG,9,G45_G_Tiger
8737,1772.494,1.057,0.572,0.547,53.397,163037547,AT-SPG,9,A40_T95
8785,545.350,1.098,0.740,1.705,56.881,40267079,AT-SPG,5,GB73_AT2
8961,841.118,0.908,1.459,1.021,54.364,51646250,mediumTank,7,R46_KV-13
8977,1122.882,0.958,0.043,1.001,51.254,489861819,SPG,7,G49_G_Panther
8993,1506.641,0.916,1.348,0.763,50.787,87744828,mediumTank,9,A63_M46_Patton
9041,450.281,1.217,1.156,1.589,56.651,10146901,AT-SPG,4,GB57_Alecto
9217,1291.886,0.972,1.085,0.800,51.892,384724804,heavyTank,8,R61_Object252
9233,1625.086,0.848,0.028,0.620,50.055,144797773,SPG,10,G61_G_E
9249,1033.071,1.022,0.751,1.123,53.289,48454856,AT-SPG,7,A64_T25_AT
9297,1963.575,1.042,0.495,0.471,49.276,103260122,AT-SPG,10,GB48_FV215b_183
9473,376.715,0.809,2.451,1.024,54.980,6322266,lightTank,5,R41_T-50
9489,1883.335,0.891,0.920,0.486,50.097,425988584,heavyTank,10,G56_E-100
9505,1522.112,0.850,1.066,0.728,50.528,238416365,heavyTank,9,A66_M103
9553,763.097,1.010,0.659,1.368,55.692,66816480,AT-SPG,6,GB74_AT8
9745,1564.848,0.874,0.967,0.704,51.584,492555760,heavyTank,9,G55_E-75
9761,400.464,0.618,2.616,0.724,53.283,72939656,lightTank,5,A34_M24_Chaffee
