tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.842,0.973,1.355,1.071,54.995,252620062,mediumTank,5,R04_T-34
33,590.952,1.232,1.518,1.181,56.114,28218882,heavyTank,5,A21_T14
49,1111.972,0.892,1.582,0.906,52.064,536804939,mediumTank,8,Ch01_Type59
81,217.616,1.669,0.910,1.249,57.578,5919944,mediumTank,1,GB01_Medium_Mark_I
113,205.330,1.554,0.831,0.983,58.574,2055239,lightTank,1,Cz06_Kolohousenka
129,199.432,1.482,1.368,0.993,58.948,1265808,lightTank,1,S05_Strv_M21_29
145,786.871,0.992,1.329,0.765,55.107,3739809,mediumTank,6,Pl03_PzV_Poland
161,206.356,1.706,1.082,1.340,59.150,85962,lightTank,1,It04_Fiat_3000
257,577.790,1.109,0.533,1.226,54.436,170574024,AT-SPG,5,R02_SU-85
273,926.831,1.006,0.076,1.245,51.238,298678886,SPG,6,G02_Hummel
289,264.491,1.066,2.162,1.457,57.134,6468182,lightTank,3,A03_M3_Stuart
305,665.990,0.661,2.448,0.668,51.872,50344021,lightTank,7,Ch02_Type62
321,292.510,1.209,0.801,1.575,58.665,1531466,mediumTank,3,F03_D2
337,244.315,1.410,0.912,1.188,56.872,2377587,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.935,1.366,1.175,1.456,57.729,636988,mediumTank,2,J15_Chi_Ni
369,223.800,1.204,1.380,1.420,56.564,1552753,lightTank,2,Cz03_LT_vz35
385,240.403,1.335,1.305,1.184,57.332,1437646,lightTank,2,S03_Strv_M38
417,233.796,1.273,1.620,1.634,58.047,14601,lightTank,2,It05_Carro_L6_40
513,1037.633,0.976,0.998,0.805,53.425,632806172,heavyTank,7,R01_IS
529,1075.370,0.935,0.972,0.988,53.604,433384480,heavyTank,7,G04_PzVI_Tiger_I
545,197.744,1.532,1.814,1.348,57.994,20907878,lightTank,1,A01_T1_Cunningham
577,201.345,1.473,1.207,1.801,58.065,1077992,lightTank,1,F01_RenaultFT
593,240.506,1.362,2.077,1.364,58.064,2848654,lightTank,2,GB14_M2
609,194.220,1.551,1.092,1.684,57.562,2204943,lightTank,1,J01_NC27
625,274.838,0.948,1.062,1.450,56.723,3008795,lightTank,3,Cz10_LT_vz38
641,317.776,1.167,1.377,1.464,57.041,2842703,lightTank,3,S12_Strv_M40
673,270.847,1.481,1.062,1.512,57.859,51717,mediumTank,2,It06_M14_41
769,255.127,0.987,1.839,1.251,56.112,4934959,lightTank,4,R03_BT-7
785,233.643,1.352,1.468,1.704,57.303,17106957,lightTank,2,G07_Pz35t
801,796.827,0.960,1.008,0.862,53.699,125444038,heavyTank,6,A10_M6
817,1250.489,0.923,1.289,0.692,52.538,111018650,heavyTank,8,Ch03_WZ-111
833,221.281,1.338,0.119,1.353,56.236,3673300,SPG,2,F20_RenaultBS
849,440.567,1.119,0.763,1.559,56.156,129058334,mediumTank,4,GB07_Matilda
865,235.470,1.348,1.436,1.356,56.876,1304076,lightTank,2,J03_Ha_Go
881,366.822,0.952,1.135,1.301,55.807,5844577,mediumTank,4,Cz11_V_8_H
897,380.708,0.987,1.254,1.096,55.549,7672193,mediumTank,4,S04_Lago_I
929,348.379,1.292,1.178,1.369,56.677,110968,mediumTank,3,It03_M15_42
1025,229.043,1.306,1.661,1.388,56.840,47974395,lightTank,2,R08_BT-2
1041,581.227,1.104,0.696,1.340,54.183,206762959,AT-SPG,5,G05_StuG_40_AusfG
1057,527.156,1.062,1.354,0.962,54.876,132623716,mediumTank,5,A05_M4_Sherman
1073,917.375,0.906,1.455,0.932,54.420,107873796,mediumTank,7,Ch04_T34_1
1089,373.856,1.122,1.067,1.448,55.779,5011526,heavyTank,4,F04_B1
1105,703.946,0.990,1.856,0.958,54.643,300965977,mediumTank,6,GB21_Cromwell
1121,911.783,0.886,1.005,1.045,51.332,72684589,mediumTank,7,J11_Chi_Ri
1137,487.408,0.849,1.401,1.056,54.339,45493769,mediumTank,5,Cz09_T_24
1153,505.153,0.914,1.163,0.976,53.903,27383645,mediumTank,5,S02_Strv_M42
1185,409.314,1.087,1.001,0.924,54.875,829686,mediumTank,4,It07_P26_40
1297,902.702,0.873,1.232,1.144,53.978,142088422,mediumTank,7,G03_PzV_Panther
1313,696.160,0.972,1.414,1.055,55.032,37560881,mediumTank,6,A06_M4A3E8_Sherman
1329,220.681,1.668,1.252,1.673,56.487,5825560,lightTank,1,Ch06_Renault_NC31
1345,234.744,1.390,1.057,1.934,58.672,7270916,lightTank,2,F12_Hotchkiss_H35
1361,291.659,1.116,1.747,1.463,57.425,696678,lightTank,3,GB15_Stuart_I
1377,485.536,0.911,1.170,1.046,54.432,38661944,mediumTank,5,J08_Chi_Nu
1393,720.989,0.919,1.433,0.993,53.487,142514507,mediumTank,6,Cz08_T_25
1409,754.659,0.950,1.100,0.988,53.804,63650229,mediumTank,6,S07_Strv_74
1441,501.137,0.917,1.068,0.830,54.062,924603,mediumTank,5,It11_P43
1537,389.620,1.001,1.187,0.963,55.504,84980987,mediumTank,4,R06_T-28
1553,746.397,1.043,0.727,1.219,53.534,107445535,AT-SPG,6,G17_JagdPzIV
1569,948.911,0.920,1.580,0.989,54.442,87065528,mediumTank,7,A07_T20
1585,1043.776,0.813,1.485,0.917,52.274,36497066,mediumTank,8,Ch05_T34_2
1601,229.006,1.347,0.938,2.148,57.372,573947,lightTank,2,F02_D1
1617,378.673,1.012,0.858,1.073,54.902,1169145,mediumTank,4,GB17_Grant_I
1633,369.265,0.977,1.211,1.116,56.005,7581309,mediumTank,4,J09_Chi_He
1649,931.160,0.876,1.209,0.834,53.202,110520919,mediumTank,7,Cz05_T34_100
1665,936.350,0.900,1.284,0.796,53.219,60275242,mediumTank,7,S13_Leo
1697,775.366,1.030,1.049,0.670,53.348,1373994,mediumTank,6,It10_P43_bis
1793,1162.179,0.913,0.045,0.751,50.314,172228924,SPG,7,R15_S-51
1809,453.122,1.406,0.600,1.180,56.767,84682365,AT-SPG,4,G09_Hetzer
1825,249.356,1.478,2.418,1.398,57.818,45742380,lightTank,2,A02_M2_lt
1841,1439.051,0.877,1.353,0.695,51.700,82114812,mediumTank,9,Ch18_WZ-120
1889,725.760,0.946,1.054,1.077,52.460,66881915,mediumTank,6,J10_Chi_To
1905,1078.412,0.786,1.038,0.874,51.750,41140530,mediumTank,8,Cz07_TVP_46
1921,1385.137,0.978,0.848,0.697,52.913,84826049,heavyTank,8,S18_EMIL_1951_E1
1953,985.604,0.999,1.341,0.661,53.621,813590,mediumTank,7,It09_P43_ter
2049,307.581,0.830,2.230,1.049,55.933,8577168,lightTank,5,R12_A-20
2065,235.997,1.371,1.684,1.546,57.415,44182154,lightTank,2,G06_PzII
2081,229.309,1.238,0.383,1.818,54.383,18862741,SPG,2,A107_T1_HMC
2097,1614.745,0.874,1.216,0.537,52.053,107330826,heavyTank,9,Ch12_111_1_2_3
2113,657.462,1.305,0.110,1.448,55.121,81366019,SPG,5,F28_105_leFH18B2
2129,458.303,0.942,1.584,1.159,55.258,30157738,lightTank,6,GB20_Crusader
2145,324.420,1.258,1.167,1.297,57.430,6123234,lightTank,3,J07_Chi_Ha
2161,1710.934,1.057,1.101,0.752,51.943,143217381,mediumTank,9,Cz02_TVP_T50
2177,1656.068,0.979,0.949,0.586,51.998,49776640,heavyTank,9,S17_EMIL_1952_E2
2209,1280.247,0.931,1.059,0.654,51.768,497624,mediumTank,8,It14_P44_Pantera
2305,998.744,1.005,0.517,0.854,52.581,305236463,AT-SPG,7,R18_SU-152
2321,760.268,0.993,1.120,1.056,54.667,185020803,heavyTank,6,G15_VK3601H
2353,245.433,1.431,1.262,1.440,57.495,6766450,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.018,1.578,1.060,1.579,58.020,46687730,AT-SPG,3,F27_FCM_36Pak40
2385,301.201,1.170,0.984,1.329,57.302,1248924,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.077,1.140,1.551,1.393,57.052,2556256,lightTank,3,J04_Ke_Ni
2417,1979.772,1.093,1.350,0.681,49.165,103116470,mediumTank,10,Cz04_T50_51
2433,1946.842,0.963,1.178,0.574,49.636,12121969,heavyTank,10,S16_Kranvagn
2465,1866.239,1.207,1.073,0.733,52.172,253414,mediumTank,9,It12_Prototipo_Standard_B
2561,706.204,0.930,1.332,0.945,54.094,855230238,mediumTank,6,R07_T-34-85
2577,645.102,1.006,1.185,1.062,54.664,62555756,mediumTank,5,G13_VK3001H
2593,1715.226,0.976,0.680,0.587,50.610,337805794,AT-SPG,9,A14_T30
2625,783.239,0.885,0.895,0.827,53.392,132419519,heavyTank,6,F06_ARL_44
2657,1121.873,0.816,1.190,0.997,51.035,79404962,mediumTank,8,J13_STA_1
2689,245.775,1.381,0.497,1.152,59.220,23609,AT-SPG,2,S09_L_120_TD
2721,2237.193,1.316,1.157,0.727,50.674,92328,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.332,1.026,1.022,0.742,53.791,933455625,heavyTank,6,R106_KV85
2833,347.186,1.132,0.184,1.359,57.244,2696407,SPG,3,G11_Bison_I
2849,1261.869,0.794,0.812,0.689,50.896,1023779637,heavyTank,8,A13_T34_hvy
2865,1234.922,0.840,1.075,0.754,53.094,94881622,heavyTank,8,Ch11_110
2881,277.214,0.801,0.782,1.179,56.403,5077953,lightTank,4,F14_AMX40
2897,622.964,1.114,0.854,1.284,55.703,62299903,heavyTank,5,GB08_Churchill_I
2913,361.612,0.966,1.654,1.107,55.441,15799556,lightTank,4,J06_Ke_Ho
2945,363.832,1.407,0.593,1.506,58.285,1384249,AT-SPG,3,S20_Ikv_72
3073,268.251,1.060,1.323,1.162,56.099,12571158,lightTank,3,R22_T-46
3089,220.317,1.624,1.774,1.520,57.786,33914940,lightTank,1,G12_Ltraktor
3105,361.084,1.023,0.827,1.019,55.350,10777949,mediumTank,4,A04_M3_Grant
3121,327.719,0.886,2.161,1.041,54.993,24132534,lightTank,4,Ch09_M5
3137,1327.116,1.007,0.900,0.939,51.640,322920070,heavyTank,8,F08_AMX_50_100
3153,1014.596,0.931,0.832,1.181,55.020,63608361,heavyTank,7,GB10_Black_Prince
3169,218.487,1.220,1.225,1.474,56.598,5634681,lightTank,2,J02_Te_Ke
3201,428.344,1.189,0.619,1.450,56.181,1517136,AT-SPG,4,S19_Sav_M43
3329,216.913,1.634,1.191,1.600,57.394,46195318,lightTank,1,R11_MS-1
3345,314.063,1.274,1.277,1.381,58.208,23075473,lightTank,3,G08_Pz38t
3361,615.171,1.134,1.113,1.147,55.574,90289139,heavyTank,5,A09_T1_hvy
3377,724.450,0.692,2.280,0.668,52.286,80206083,lightTank,7,Ch16_WZ_131
3393,389.564,1.071,0.137,1.816,52.208,11119414,SPG,3,F21_Lorraine39_L_AM
3409,282.912,1.094,0.126,1.659,55.950,1090984,SPG,3,GB27_Sexton
3425,1525.075,0.897,1.115,0.776,50.492,64140498,mediumTank,9,J14_Type_61
3457,527.741,1.073,0.819,1.021,54.950,12640967,AT-SPG,5,S14_Ikv_103
3585,786.513,1.073,0.730,1.020,53.322,528095874,AT-SPG,6,R17_SU-100
3601,297.689,1.756,0.898,1.663,58.273,17409502,AT-SPG,2,G21_PanzerJager_I
3617,473.876,0.867,0.115,1.682,49.638,53882702,SPG,3,A16_M7_Priest
3633,1080.669,0.996,1.068,0.765,54.392,140406646,heavyTank,7,Ch10_IS2
3649,1825.503,1.098,1.702,0.782,48.862,628599409,mediumTank,10,F18_Bat_Chatillon25t
3665,748.250,0.951,1.019,1.031,52.796,19106969,mediumTank,6,GB19_Sherman_Firefly
3681,1823.740,0.969,1.320,0.734,49.063,43596180,mediumTank,10,J16_ST_B1
3713,781.331,0.963,0.611,1.025,53.200,65105706,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.153,1.232,0.121,1.446,54.353,12759683,SPG,2,R16_SU-18
3857,1043.169,0.994,0.682,1.010,53.050,268340519,AT-SPG,7,G18_JagdPanther
3873,1145.125,0.997,1.055,0.939,54.019,573902807,heavyTank,7,A11_T29
3889,873.340,0.674,2.448,0.624,52.140,97336390,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.159,0.963,0.849,0.755,50.508,192088292,heavyTank,9,F09_AMX_50_120
3921,1238.900,0.807,1.043,0.869,52.604,81155631,heavyTank,8,GB11_Caernarvon
3937,2131.883,0.952,0.799,0.499,52.060,28097820,heavyTank,10,J20_Type_2605
3969,994.515,0.944,0.579,1.078,52.259,39821993,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.767,0.931,0.023,0.698,50.595,213500230,SPG,8,R27_SU-14
4113,883.067,0.934,1.521,1.009,53.341,48339137,mediumTank,7,G24_VK3002DB
4129,837.682,0.998,0.078,1.371,51.348,127179059,SPG,5,A18_M41
4145,1821.674,0.940,1.273,0.648,49.628,49291813,mediumTank,10,Ch19_121
4161,620.451,1.105,0.097,2.160,53.297,46335916,SPG,5,F22_AMX_105AM
4193,1552.528,0.824,0.684,0.478,52.149,75562241,heavyTank,9,J25_Type_4
4225,1398.026,0.940,0.581,0.924,50.755,76326129,AT-SPG,8,S21_UDES_03
4353,1048.682,0.822,1.458,0.885,52.482,314970930,mediumTank,8,R20_T-44
4369,353.057,1.024,1.806,1.103,57.702,5922545,mediumTank,4,G10_PzIII_AusfJ
4385,1242.667,0.861,1.147,0.901,52.411,255574875,heavyTank,8,A12_T32
4401,320.754,1.266,1.181,1.388,57.504,12080139,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.048,0.997,1.132,0.992,54.221,8786888,mediumTank,5,F11_Renault_G1R
4433,1619.118,0.859,0.993,0.634,51.217,130143815,heavyTank,9,GB12_Conqueror
4449,372.936,1.061,0.704,1.089,54.440,2573054,heavyTank,4,J22_Type_95
4481,1817.980,1.025,0.570,0.899,50.758,58507994,AT-SPG,9,S10_Strv_103_0_Series
4609,239.074,1.380,1.061,1.767,57.311,21502010,lightTank,2,R09_T-26
4625,404.445,1.006,0.166,1.580,53.828,14615345,SPG,4,G22_Sturmpanzer_II
4641,389.751,1.002,0.125,1.542,53.580,24640037,SPG,4,A17_M37
4657,486.446,0.992,1.364,1.097,54.200,122412911,mediumTank,5,Ch21_T34
4673,934.411,1.031,0.077,1.428,52.556,192448741,SPG,6,F23_AMX_13F3AM
4689,765.936,0.978,0.728,1.166,54.547,50495181,heavyTank,6,GB09_Churchill_VII
4705,323.760,1.139,0.720,1.044,55.484,392189,heavyTank,3,J21_Type_91
4737,2233.914,1.109,0.667,0.895,50.388,24784928,AT-SPG,10,S11_Strv_103B
4865,546.831,0.950,0.098,1.387,50.737,152222494,SPG,4,R14_SU-5
4881,279.644,1.152,1.739,1.083,57.723,11545799,lightTank,3,G102_Pz_III
4897,300.356,1.299,1.390,1.162,57.086,16369097,mediumTank,3,A25_M2_med
4913,507.156,0.726,2.382,0.723,53.004,32863137,lightTank,6,Ch15_59_16
4929,975.414,0.764,2.193,0.694,51.466,271418837,lightTank,9,F17_AMX_13_90
4945,323.305,0.817,0.771,1.273,54.866,13665304,lightTank,3,GB04_Valentine
4961,1295.342,0.822,0.755,0.631,53.120,103080368,heavyTank,8,J27_O_I_120
5121,292.272,1.643,0.435,1.730,58.627,8221166,AT-SPG,2,R10_AT-1
5137,1235.193,0.831,0.951,0.866,51.737,458594063,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.199,0.847,2.216,1.030,56.398,3756839,lightTank,4,A22_M5_Stuart
5169,688.672,0.950,1.461,1.005,54.061,135863678,mediumTank,6,Ch20_Type58
5185,685.366,0.724,2.047,0.762,52.508,154542127,lightTank,7,F16_AMX_13_75
5201,256.806,1.444,1.247,1.385,57.056,4091033,lightTank,1,GB03_Cruiser_Mk_I
5217,1127.027,0.966,0.979,0.651,55.376,154034130,heavyTank,7,J28_O_I_100
5377,1285.351,0.887,0.991,0.779,51.654,1855847090,heavyTank,8,R19_IS-3
5393,393.032,0.666,2.265,0.709,53.865,40334160,lightTank,5,G26_VK1602
5409,379.878,0.788,1.889,0.888,53.706,50643518,lightTank,5,A23_M7_med
5425,1849.379,0.886,1.328,0.563,50.352,26671996,heavyTank,10,Ch22_113
5457,883.754,0.926,1.609,1.031,52.907,85310108,mediumTank,7,GB22_Comet
5473,853.308,1.060,0.806,0.649,54.506,261171075,heavyTank,6,J24_Mi_To_130_tons
5633,980.754,1.030,0.067,1.148,51.077,251640845,SPG,6,R26_SU-8
5649,631.386,1.063,0.102,1.521,53.025,237987352,SPG,5,G23_Grille
5665,237.471,1.335,1.514,1.427,57.671,7015047,mediumTank,2,A24_T2_med
5681,1100.377,0.721,2.431,0.596,50.159,12376223,lightTank,9,Ch28_WZ_132A
5697,1444.798,0.988,1.348,0.845,51.127,237512260,mediumTank,9,F75_Char_de_25t
5713,1534.393,0.879,1.165,0.797,50.983,89937450,mediumTank,9,GB24_Centurion_Mk3
5729,724.908,1.274,1.146,0.809,55.057,123921867,heavyTank,5,J23_Mi_To
5889,1085.672,0.993,0.812,0.820,53.812,179815222,heavyTank,7,R39_KV-3
5905,358.009,0.993,0.147,1.565,52.051,9993032,SPG,3,G19_Wespe
5921,1125.799,0.835,1.403,0.980,52.205,88960022,mediumTank,8,A35_Pershing
5937,1437.359,0.817,2.649,0.612,48.504,3294346,lightTank,10,Ch29_Type_62C_prot
5953,253.321,1.097,0.909,1.635,58.874,358282,lightTank,3,F13_AMX38
5969,1113.656,0.778,1.223,0.894,52.662,85011841,mediumTank,8,GB23_Centurion
5985,239.769,1.442,1.204,1.127,57.223,910873,mediumTank,2,J26_Type_89
6145,1851.115,0.885,1.079,0.670,49.390,215427206,heavyTank,10,R90_IS_4M
6161,344.939,0.867,2.411,1.049,56.614,55547700,lightTank,4,G25_PzII_Luchs
6177,280.441,1.830,1.044,1.520,56.765,111647218,AT-SPG,2,A46_T3
6193,2137.314,0.979,1.262,0.524,49.793,10077461,heavyTank,10,Ch41_WZ_111_5A
6209,1933.624,1.014,0.957,0.694,48.764,171515129,heavyTank,10,F10_AMX_50B
6225,1871.300,0.885,1.058,0.631,49.104,54781368,heavyTank,10,GB13_FV215b
6401,377.925,1.456,0.794,1.607,57.483,10520251,AT-SPG,4,R24_SU-76
6417,461.569,0.925,1.511,0.998,54.902,33984829,mediumTank,5,G28_PzIII_IV
6433,359.674,1.448,1.137,1.297,58.205,9590777,AT-SPG,3,A109_T56_GMC
6449,276.245,1.731,0.462,1.266,61.027,321094,AT-SPG,2,Ch30_T-26G_FT
6465,515.773,0.635,1.875,0.645,52.321,198311597,lightTank,6,F15_AMX_12t
6481,323.452,0.885,1.653,1.008,55.283,23899081,lightTank,5,GB60_Covenanter
6657,862.258,0.901,1.420,1.028,53.933,220290092,mediumTank,7,R23_T-43
6673,388.842,1.357,0.906,1.490,58.959,26947220,AT-SPG,3,G20_Marder_II
6705,374.554,1.569,0.613,1.330,57.924,778116,AT-SPG,3,Ch31_M3G_FT
6721,630.005,1.129,0.850,1.019,55.210,60013680,heavyTank,5,F05_BDR_G1B
6913,493.129,1.289,0.825,1.360,56.184,94061406,AT-SPG,4,R25_GAZ-74b
6929,1897.624,0.912,0.866,0.622,52.055,82569228,heavyTank,10,G42_Maus
6945,575.776,1.116,0.921,1.317,55.013,72995432,AT-SPG,5,A30_M10_Wolverine
6961,511.391,1.397,0.646,1.128,57.020,5069807,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.652,0.872,0.918,0.975,53.584,85353345,heavyTank,7,F07_AMX_M4_1945
6993,295.580,1.301,0.909,1.027,56.559,9722427,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.974,0.857,1.205,0.591,49.450,680133149,heavyTank,10,R45_IS-7
7185,729.071,0.940,1.234,0.860,54.369,98872441,heavyTank,6,G27_VK3001P
7201,788.442,0.994,0.837,1.081,54.108,76152340,AT-SPG,6,A31_M36_Slagger
7217,586.097,1.059,0.471,0.885,55.332,4019520,AT-SPG,5,Ch33_60G_FT
7233,1105.953,0.898,0.063,1.137,51.448,186344439,SPG,7,F24_Lorraine155_50
7249,1844.848,0.938,1.332,0.687,49.545,60288363,mediumTank,10,GB86_Centurion_Action_X
7425,1408.145,1.047,0.515,0.763,50.333,720888104,AT-SPG,8,R47_ISU-152
7441,1544.365,0.856,0.923,0.609,51.821,168799319,heavyTank,9,G58_VK4502P
7457,1315.626,0.910,0.040,0.783,51.033,287262583,SPG,8,A37_M40M43
7473,800.261,1.045,0.604,0.856,54.492,11949489,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.026,0.887,0.055,0.973,50.828,244090547,SPG,8,F25_Lorraine155_51
7505,317.573,1.216,1.604,1.072,57.126,23875869,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.025,1.170,0.121,1.708,53.825,118574225,SPG,3,R66_SU-26
7697,1400.966,1.014,0.580,0.929,51.694,267308649,AT-SPG,8,G37_Ferdinand
7713,492.729,1.282,0.946,1.415,56.576,53580908,AT-SPG,4,A29_T40
7729,1049.087,1.091,0.589,0.845,53.985,10094145,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.376,1.809,0.740,1.769,58.708,1852858,AT-SPG,2,F30_RenaultFT_AC
7761,248.414,1.391,1.726,1.217,57.110,45630653,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.223,0.896,1.570,0.767,51.048,589267245,mediumTank,9,R40_T-54
7953,1757.683,1.031,0.606,0.753,51.293,310939959,AT-SPG,9,G44_JagdTiger
7969,1091.045,0.934,0.053,0.994,51.580,203456395,SPG,7,A32_M12
7985,1362.255,0.950,0.455,0.634,51.691,5445453,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.372,1.528,0.746,1.715,58.030,5652245,AT-SPG,4,GB42_Valentine_AT
8193,1862.882,1.125,0.616,0.754,50.569,509710037,AT-SPG,9,R53_Object_704
8209,320.540,0.877,1.978,1.108,56.466,5929174,lightTank,4,G52_Pz38_NA
8225,1358.740,0.973,0.503,0.909,51.975,71745623,AT-SPG,8,A39_T28
8241,1872.109,1.110,0.488,0.588,52.010,4879002,AT-SPG,9,Ch37_WZ111G_FT
8257,355.553,1.388,0.909,1.759,59.471,2687146,AT-SPG,3,F52_RenaultUE57
8273,275.296,1.653,1.118,1.526,58.385,2475870,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.543,0.943,0.028,0.695,49.787,218654785,SPG,9,R51_Object_212
8465,1099.119,0.807,1.224,0.916,52.655,112102440,mediumTank,8,G64_Panther_II
8481,1643.085,0.851,0.033,0.644,49.179,89108758,SPG,10,A38_T92
8497,2132.379,1.049,0.633,0.535,49.983,455699,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.253,0.960,0.606,1.143,52.429,120577890,AT-SPG,8,GB72_AT15
8705,1664.664,0.903,0.041,0.738,48.952,319072458,SPG,10,R52_Object_261
8721,1445.660,0.895,0.036,0.650,49.798,152738624,SPG,9,G45_G_Tiger
8737,1758.916,1.062,0.496,0.618,52.540,93660808,AT-SPG,9,A40_T95
8785,544.738,1.088,0.730,1.628,56.974,58384018,AT-SPG,5,GB73_AT2
8961,844.350,0.893,1.426,0.974,54.345,59692722,mediumTank,7,R46_KV-13
8977,1144.539,0.957,0.045,0.948,51.056,515111073,SPG,7,G49_G_Panther
8993,1537.090,0.936,1.389,0.738,51.172,87369141,mediumTank,9,A63_M46_Patton
9041,439.709,1.208,1.145,1.502,56.908,11351696,AT-SPG,4,GB57_Alecto
9217,1320.394,0.987,1.082,0.785,52.041,450665261,heavyTank,8,R61_Object252
9233,1659.618,0.890,0.034,0.629,49.318,110224486,SPG,10,G61_G_E
9249,1036.161,1.005,0.757,1.080,53.309,56268986,AT-SPG,7,A64_T25_AT
9297,2015.535,1.049,0.532,0.475,48.777,117953461,AT-SPG,10,GB48_FV215b_183
9473,387.536,0.829,2.324,0.949,55.404,5859489,lightTank,5,R41_T-50
9489,1894.309,0.902,0.954,0.500,50.215,445894561,heavyTank,10,G56_E-100
9505,1532.699,0.849,1.052,0.688,50.419,306515617,heavyTank,9,A66_M103
9553,757.293,0.997,0.642,1.327,55.635,75103126,AT-SPG,6,GB74_AT8
9745,1549.618,0.874,0.980,0.693,51.498,551221507,heavyTank,9,G55_E-75
9761,405.874,0.602,2.581,0.661,53.221,100430407,lightTank,5,A34_M24_Chaffee
9793,430.179,1.267,0.550,1.166,57.259,2662528,AT-SPG,4,F32_Somua_Sau_40
9809,740.955,0.926,0.414,1.113,53.317,2317215,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.077,0.946,0.825,0.951,50.440,61508785,AT-SPG,8,R58_SU-101
10001,495.733,0.613,2.353,0.600,52.579,39563204,lightTank,6,G66_VK2801
10017,711.380,0.984,1.125,1.063,54.407,75844764,mediumTank,6,A36_Sherman_Jumbo
10049,618.344,1.170,0.709,1.264,54.167,82675666,AT-SPG,5,F33_S_35CA
10065,1105.927,1.028,0.632,1.216,55.445,114181622,AT-SPG,7,GB75_AT7
10241,1015.075,1.000,0.808,1.102,53.002,96393777,AT-SPG,7,R74_SU100M1
10257,1545.207,0.914,1.287,0.717,51.552,193378437,mediumTank,9,G54_E-50
10273,452.139,1.176,1.216,1.494,57.184,27974810,AT-SPG,4,A57_M8A1
10497,818.628,1.036,0.686,0.670,53.602,397355944,heavyTank,6,R77_KV2
10513,1222.699,0.849,1.151,0.859,52.200,104069503,heavyTank,8,G67_VK4502A
10529,601.570,1.162,1.383,1.339,54.638,587201824,AT-SPG,5,A58_T67
10577,194.672,1.299,0.201,1.159,56.593,1984990,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.982,0.872,0.905,0.644,51.434,265312948,heavyTank,9,R63_ST_I
10769,1061.402,0.909,0.927,0.984,54.244,220166533,heavyTank,7,G57_PzVI_Tiger_P
10785,1863.567,0.886,1.226,0.656,49.175,299687627,heavyTank,10,A69_T110E5
10817,983.029,0.890,0.665,1.019,53.273,46088245,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.364,0.959,0.092,1.775,54.413,12506555,SPG,4,GB26_Birch_Gun
11009,1204.145,0.814,0.804,0.796,52.167,190158516,heavyTank,8,R73_KV4
11025,1018.213,0.970,0.461,0.940,50.884,134683376,AT-SPG,7,G43_Sturer_Emil
11041,979.872,0.914,0.893,1.121,53.066,206317036,AT-SPG,7,A72_T25_2
11073,1612.643,0.974,0.889,0.798,51.577,74490624,AT-SPG,9,F37_AMX50_Foch
11089,595.368,1.109,0.106,1.511,55.144,82594085,SPG,5,GB28_Bishop
11265,800.273,0.993,0.878,0.823,54.501,248415759,heavyTank,6,R72_T150
11281,490.111,1.257,0.778,1.489,56.183,47368261,AT-SPG,4,G39_Marder_III
11297,1352.408,0.949,0.501,0.904,51.117,308522161,AT-SPG,8,A68_T28_Prototype
11345,943.618,0.887,0.064,1.505,52.373,55686345,SPG,7,GB29_Crusader_5inch
11521,1539.610,0.878,1.116,0.710,50.466,832934565,heavyTank,9,R81_IS8
11537,1396.148,1.003,0.694,0.867,51.355,202795189,AT-SPG,8,G71_JagdPantherII
11553,790.840,1.002,1.220,1.124,53.499,833424155,AT-SPG,6,A41_M18_Hellcat
11585,741.063,0.933,0.610,1.044,52.981,28377392,AT-SPG,6,F34_ARL_V39
11601,1451.116,0.867,0.030,0.734,50.644,53326857,SPG,9,GB30_FV3805
11777,625.320,1.145,0.827,1.065,54.937,654207167,heavyTank,5,R80_KV1
11793,821.407,1.006,0.568,1.084,51.390,151085594,AT-SPG,6,G40_Nashorn
11809,877.596,1.010,1.636,1.169,52.340,2444998,mediumTank,7,A86_T23E3
11841,1613.707,0.966,0.058,0.971,49.936,271809659,SPG,10,F38_Bat_Chatillon155_58
11857,765.662,1.001,0.157,1.826,53.698,275191078,SPG,6,GB77_FV304
12049,2042.013,1.033,0.637,0.445,50.413,262779721,AT-SPG,10,G72_JagdPz_E100
