tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.834,0.973,1.367,1.109,54.952,225036194,mediumTank,5,R04_T-34
33,602.322,1.237,1.545,1.192,56.053,25420475,heavyTank,5,A21_T14
49,1108.292,0.884,1.586,0.909,51.776,489263663,mediumTank,8,Ch01_Type59
81,219.814,1.683,0.922,1.276,57.695,5913803,mediumTank,1,GB01_Medium_Mark_I
113,217.132,1.599,0.843,1.129,58.558,2689886,lightTank,1,Cz06_Kolohousenka
129,207.609,1.506,1.319,1.187,58.791,1554904,lightTank,1,S05_Strv_M21_29
145,770.862,0.977,1.332,0.780,54.599,9270580,mediumTank,6,Pl03_PzV_Poland
161,221.304,1.680,1.013,1.538,58.266,1919563,lightTank,1,It04_Fiat_3000
257,579.943,1.116,0.536,1.263,54.419,144842910,AT-SPG,5,R02_SU-85
273,921.551,1.010,0.074,1.279,51.407,274045533,SPG,6,G02_Hummel
289,273.265,1.068,2.175,1.525,57.013,6393031,lightTank,3,A03_M3_Stuart
305,669.733,0.683,2.526,0.689,51.919,56840315,lightTank,7,Ch02_Type62
321,300.007,1.214,0.816,1.632,58.331,1415580,mediumTank,3,F03_D2
337,246.021,1.404,0.928,1.212,56.749,2109879,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,232.367,1.370,1.191,1.495,57.820,562913,mediumTank,2,J15_Chi_Ni
369,231.620,1.216,1.375,1.477,56.688,1586369,lightTank,2,Cz03_LT_vz35
385,247.148,1.327,1.330,1.290,57.432,1833113,lightTank,2,S03_Strv_M38
401,236.016,0.920,1.000,1.416,55.810,1373175,lightTank,2,Pl01_TKS_20mm
417,251.182,1.277,1.394,1.693,57.444,635828,lightTank,2,It05_Carro_L6_40
513,1032.106,0.976,1.008,0.820,53.419,568129635,heavyTank,7,R01_IS
529,1070.470,0.937,0.981,1.022,53.592,388030793,heavyTank,7,G04_PzVI_Tiger_I
545,199.511,1.549,1.867,1.416,58.050,17751600,lightTank,1,A01_T1_Cunningham
561,1264.296,0.943,1.445,0.696,51.813,575573,mediumTank,8,Ch01_Type59_Gold
577,202.678,1.471,1.212,1.900,57.888,950438,lightTank,1,F01_RenaultFT
593,244.316,1.367,2.100,1.448,58.184,3293488,lightTank,2,GB14_M2
609,197.709,1.550,1.109,1.723,57.815,2433238,lightTank,1,J01_NC27
625,288.004,0.952,1.061,1.482,56.388,3367776,lightTank,3,Cz10_LT_vz38
641,327.238,1.166,1.359,1.543,56.706,4401374,lightTank,3,S12_Strv_M40
673,283.749,1.492,0.963,1.553,58.988,1839837,mediumTank,2,It06_M14_41
769,261.804,0.974,1.969,1.277,56.061,5134356,lightTank,4,R03_BT-7
785,233.700,1.354,1.491,1.757,57.284,14386447,lightTank,2,G07_Pz35t
801,797.589,0.965,1.019,0.895,53.713,105183833,heavyTank,6,A10_M6
817,1242.783,0.909,1.302,0.695,52.308,109168253,heavyTank,8,Ch03_WZ-111
833,220.513,1.335,0.119,1.351,56.476,3482340,SPG,2,F20_RenaultBS
849,442.449,1.117,0.773,1.583,55.964,134032975,mediumTank,4,GB07_Matilda
865,238.533,1.349,1.452,1.420,56.893,1160402,lightTank,2,J03_Ha_Go
881,371.202,0.958,1.167,1.322,55.946,5185132,mediumTank,4,Cz11_V_8_H
897,384.668,0.991,1.271,1.104,55.409,7898238,mediumTank,4,S04_Lago_I
913,1363.643,0.879,1.011,0.449,53.291,19751586,heavyTank,8,Pl08_50TP_prototyp
929,369.923,1.328,1.102,1.475,56.746,3906115,mediumTank,3,It03_M15_42
1025,230.655,1.311,1.687,1.435,56.854,40215557,lightTank,2,R08_BT-2
1041,581.922,1.108,0.698,1.380,54.203,181282387,AT-SPG,5,G05_StuG_40_AusfG
1057,522.641,1.055,1.364,0.990,54.848,119463566,mediumTank,5,A05_M4_Sherman
1073,912.953,0.907,1.462,0.968,54.360,92791382,mediumTank,7,Ch04_T34_1
1089,385.382,1.144,1.101,1.451,55.832,5294228,heavyTank,4,F04_B1
1105,700.750,0.988,1.858,0.980,54.406,273881608,mediumTank,6,GB21_Cromwell
1121,909.785,0.888,1.006,1.082,51.504,63476251,mediumTank,7,J11_Chi_Ri
1137,486.336,0.850,1.415,1.096,54.413,36886954,mediumTank,5,Cz09_T_24
1153,500.936,0.908,1.169,0.999,54.002,25003017,mediumTank,5,S02_Strv_M42
1169,221.307,1.502,1.541,1.330,58.811,1267513,lightTank,1,Pl14_4TP
1185,433.715,1.129,1.051,0.925,55.609,10861493,mediumTank,4,It07_P26_40
1297,897.786,0.878,1.242,1.177,53.857,132428741,mediumTank,7,G03_PzV_Panther
1313,694.190,0.970,1.415,1.094,54.890,33459660,mediumTank,6,A06_M4A3E8_Sherman
1329,221.296,1.673,1.276,1.752,56.577,5256002,lightTank,1,Ch06_Renault_NC31
1345,240.990,1.388,1.052,2.014,58.553,8508715,lightTank,2,F12_Hotchkiss_H35
1361,297.342,1.125,1.753,1.553,57.319,802654,lightTank,3,GB15_Stuart_I
1377,487.291,0.913,1.183,1.083,54.464,31550318,mediumTank,5,J08_Chi_Nu
1393,715.804,0.916,1.426,1.019,53.414,145790411,mediumTank,6,Cz08_T_25
1409,742.424,0.938,1.087,1.002,53.571,70650976,mediumTank,6,S07_Strv_74
1425,284.533,1.446,1.016,1.414,58.750,1457621,lightTank,2,Pl09_7TP
1441,492.243,0.898,1.068,0.837,54.905,13331092,mediumTank,5,It11_P43
1537,396.506,1.013,1.207,0.989,55.586,83643160,mediumTank,4,R06_T-28
1553,749.278,1.052,0.726,1.250,53.582,99852668,AT-SPG,6,G17_JagdPzIV
1569,941.926,0.918,1.575,1.016,54.303,83760446,mediumTank,7,A07_T20
1585,1044.280,0.816,1.498,0.956,52.235,28489876,mediumTank,8,Ch05_T34_2
1601,237.548,1.337,0.941,2.171,57.413,570656,lightTank,2,F02_D1
1617,382.088,1.019,0.866,1.109,55.012,1043547,mediumTank,4,GB17_Grant_I
1633,374.193,0.987,1.234,1.140,55.987,6501430,mediumTank,4,J09_Chi_He
1649,915.729,0.870,1.221,0.859,53.075,111872365,mediumTank,7,Cz05_T34_100
1665,922.746,0.888,1.294,0.760,52.945,96972352,mediumTank,7,S13_Leo
1681,313.272,1.055,1.191,1.198,55.418,798350,lightTank,3,Pl06_10TP
1697,750.266,0.982,1.015,0.688,53.635,48205362,mediumTank,6,It10_P43_bis
1793,1149.656,0.914,0.042,0.780,50.621,164795698,SPG,7,R15_S-51
1809,461.452,1.414,0.608,1.203,56.476,91110869,AT-SPG,4,G09_Hetzer
1825,256.863,1.487,2.450,1.482,57.297,52382775,lightTank,2,A02_M2_lt
1841,1430.856,0.873,1.365,0.721,51.515,69622069,mediumTank,9,Ch18_WZ-120
1889,725.689,0.950,1.060,1.121,52.510,56236523,mediumTank,6,J10_Chi_To
1905,1070.325,0.786,1.042,0.926,51.804,31123458,mediumTank,8,Cz07_TVP_46
1921,1343.118,0.947,0.822,0.669,52.199,125612285,heavyTank,8,S18_EMIL_1951_E1
1937,340.137,0.761,1.462,0.933,53.874,1117852,lightTank,4,Pl07_14TP
1953,935.707,0.937,1.306,0.700,53.481,57160441,mediumTank,7,It09_P43_ter
2049,317.123,0.811,2.327,1.086,55.677,8357503,lightTank,5,R12_A-20
2065,241.652,1.384,1.686,1.608,57.398,42806599,lightTank,2,G06_PzII
2081,229.731,1.245,0.390,1.870,54.399,15367712,SPG,2,A107_T1_HMC
2097,1587.266,0.852,1.231,0.527,51.445,127629179,heavyTank,9,Ch12_111_1_2_3
2113,671.481,1.325,0.110,1.306,54.554,99992728,SPG,5,F28_105_leFH18B2
2129,460.079,0.939,1.606,1.195,55.194,24496218,lightTank,6,GB20_Crusader
2145,331.094,1.266,1.190,1.349,57.478,5579604,lightTank,3,J07_Chi_Ha
2161,1648.312,1.020,1.115,0.739,51.038,215256024,mediumTank,9,Cz02_TVP_T50
2177,1639.695,0.960,0.923,0.543,51.708,99170840,heavyTank,9,S17_EMIL_1952_E2
2193,519.990,0.885,1.191,0.710,54.843,6087001,mediumTank,5,Pl12_25TP_KSUST_II
2209,1210.951,0.883,1.088,0.643,50.824,102382289,mediumTank,8,It14_P44_Pantera
2305,1000.272,1.014,0.520,0.880,52.675,255235968,AT-SPG,7,R18_SU-152
2321,762.674,0.999,1.136,1.097,54.690,156920697,heavyTank,6,G15_VK3601H
2353,249.119,1.430,1.263,1.502,57.570,6550620,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.862,1.590,1.033,1.600,57.934,46938059,AT-SPG,3,F27_FCM_36Pak40
2385,305.263,1.173,1.005,1.396,57.017,1243568,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.445,1.145,1.567,1.462,57.005,2331462,lightTank,3,J04_Ke_Ni
2417,1890.277,1.045,1.298,0.626,49.202,176081179,mediumTank,10,Cz04_T50_51
2433,1925.275,0.936,1.134,0.483,49.755,33797576,heavyTank,10,S16_Kranvagn
2449,740.229,0.925,0.773,0.714,53.533,15792071,mediumTank,6,Pl10_40TP_Habicha
2465,1691.008,1.061,1.086,0.662,50.595,127572143,mediumTank,9,It12_Prototipo_Standard_B
2561,707.941,0.935,1.334,0.965,53.996,803130044,mediumTank,6,R07_T-34-85
2577,646.369,1.013,1.200,1.091,54.773,55010045,mediumTank,5,G13_VK3001H
2593,1710.590,0.971,0.677,0.574,50.693,409802253,AT-SPG,9,A14_T30
2625,785.405,0.889,0.907,0.853,53.439,111549711,heavyTank,6,F06_ARL_44
2657,1120.846,0.818,1.161,1.010,51.147,71901485,mediumTank,8,J13_STA_1
2689,300.994,1.130,0.558,1.559,52.022,55141,AT-SPG,2,S09_L_120_TD
2705,1074.408,0.963,1.032,0.629,53.542,32357185,heavyTank,7,Pl11_45TP_Habicha
2721,2027.366,1.144,1.111,0.616,49.716,129192123,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.522,1.038,1.042,0.771,53.748,760870937,heavyTank,6,R106_KV85
2833,348.710,1.182,0.169,1.335,57.291,3347584,SPG,3,G11_Bison_I
2849,1250.742,0.788,0.817,0.706,50.842,882295275,heavyTank,8,A13_T34_hvy
2865,1228.314,0.839,1.084,0.780,53.002,78074721,heavyTank,8,Ch11_110
2881,284.666,0.815,0.812,1.191,56.193,4500806,lightTank,4,F14_AMX40
2897,624.595,1.117,0.863,1.321,55.753,52652696,heavyTank,5,GB08_Churchill_I
2913,363.832,0.974,1.679,1.163,55.483,14555120,lightTank,4,J06_Ke_Ho
2945,377.631,1.392,0.588,1.475,57.372,2177301,AT-SPG,3,S20_Ikv_72
2961,1317.595,0.838,0.967,0.511,51.708,45320118,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.478,1.082,1.353,1.197,56.196,13671057,lightTank,3,R22_T-46
3089,221.891,1.629,1.802,1.586,57.825,33067737,lightTank,1,G12_Ltraktor
3105,362.542,1.031,0.839,1.039,55.343,9039710,mediumTank,4,A04_M3_Grant
3121,335.071,0.906,2.236,1.094,55.279,24564287,lightTank,4,Ch09_M5
3137,1315.526,1.000,0.901,0.953,51.399,282998861,heavyTank,8,F08_AMX_50_100
3153,1011.523,0.934,0.832,1.224,55.035,53111442,heavyTank,7,GB10_Black_Prince
3169,232.078,1.189,1.221,1.524,56.342,5195150,lightTank,2,J02_Te_Ke
3201,444.745,1.192,0.631,1.418,55.720,1557501,AT-SPG,4,S19_Sav_M43
3217,1671.305,0.889,0.943,0.432,52.231,46834959,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.890,1.640,1.211,1.654,57.427,41297621,lightTank,1,R11_MS-1
3345,331.786,1.321,1.287,1.489,58.298,26126613,lightTank,3,G08_Pz38t
3361,617.010,1.140,1.130,1.189,55.581,75554289,heavyTank,5,A09_T1_hvy
3377,706.429,0.696,2.303,0.699,52.029,79433105,lightTank,7,Ch16_WZ_131
3393,390.553,1.079,0.138,1.875,52.212,8968576,SPG,3,F21_Lorraine39_L_AM
3409,286.790,1.093,0.125,1.647,55.858,1092230,SPG,3,GB27_Sexton
3425,1543.135,0.916,1.116,0.779,50.370,69882397,mediumTank,9,J14_Type_61
3457,528.243,1.073,0.825,1.058,55.069,9568371,AT-SPG,5,S14_Ikv_103
3473,2087.215,0.937,0.939,0.349,50.790,43715525,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.949,1.082,0.727,1.038,53.286,507029945,AT-SPG,6,R17_SU-100
3601,298.682,1.749,0.898,1.691,58.346,16577898,AT-SPG,2,G21_PanzerJager_I
3617,474.076,0.872,0.115,1.732,49.648,43791775,SPG,3,A16_M7_Priest
3633,1069.237,0.992,1.073,0.790,54.281,123525042,heavyTank,7,Ch10_IS2
3649,1782.595,1.073,1.692,0.770,48.753,613371148,mediumTank,10,F18_Bat_Chatillon25t
3665,739.162,0.946,1.013,1.058,52.856,18445493,mediumTank,6,GB19_Sherman_Firefly
3681,1867.473,0.973,1.305,0.687,49.976,64217341,mediumTank,10,J16_ST_B1
3713,771.350,0.956,0.604,1.034,53.058,69200251,AT-SPG,6,S08_Ikv_65_Alt_2
3729,658.797,0.867,1.293,0.795,52.964,991914,mediumTank,5,Pl17_DS_PZlnz
3841,214.217,1.239,0.121,1.423,54.580,12663054,SPG,2,R16_SU-18
3857,1040.397,1.000,0.681,1.039,53.037,237060145,AT-SPG,7,G18_JagdPanther
3873,1134.409,0.992,1.066,0.964,53.994,528163102,heavyTank,7,A11_T29
3889,846.757,0.660,2.481,0.639,51.691,100862157,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.366,0.957,0.850,0.771,50.315,179710501,heavyTank,9,F09_AMX_50_120
3921,1269.791,0.828,1.040,0.805,52.573,105729423,heavyTank,8,GB11_Caernarvon
3937,2044.130,0.896,0.793,0.440,51.010,71872362,heavyTank,10,J20_Type_2605
3969,979.961,0.940,0.580,1.099,52.307,41927596,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.520,0.940,0.951,0.628,52.573,2656331,mediumTank,6,Pl18_BUGI
4097,1290.645,0.907,0.020,0.749,50.999,239404091,SPG,8,R27_SU-14
4113,889.647,0.944,1.545,1.032,53.543,48842155,mediumTank,7,G24_VK3002DB
4129,836.968,1.001,0.078,1.415,51.366,105299326,SPG,5,A18_M41
4145,1790.957,0.920,1.272,0.656,49.312,45951898,mediumTank,10,Ch19_121
4161,623.196,1.114,0.098,2.221,53.278,37850984,SPG,5,F22_AMX_105AM
4193,1529.950,0.806,0.694,0.478,51.744,111005606,heavyTank,9,J25_Type_4
4225,1355.813,0.919,0.576,0.905,50.545,135227581,AT-SPG,8,S21_UDES_03
4241,1016.641,0.886,1.282,0.643,52.949,5021037,mediumTank,7,Pl20_CS_44
4353,1064.486,0.820,1.426,0.873,52.097,338462591,mediumTank,8,R20_T-44
4369,366.358,1.034,1.863,1.104,57.327,5684926,mediumTank,4,G10_PzIII_AusfJ
4385,1240.334,0.864,1.160,0.935,52.386,206553939,heavyTank,8,A12_T32
4401,324.066,1.274,1.200,1.442,57.566,10752107,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.222,0.999,1.145,1.024,54.321,7994106,mediumTank,5,F11_Renault_G1R
4433,1642.859,0.856,1.023,0.606,51.472,190231318,heavyTank,9,GB12_Conqueror
4449,376.336,1.083,0.717,1.090,54.278,2524936,heavyTank,4,J22_Type_95
4481,1726.315,0.985,0.572,0.891,50.664,124725913,AT-SPG,9,S10_Strv_103_0_Series
4497,1134.249,0.770,0.991,0.643,50.144,3141485,mediumTank,8,Pl23_CS_53
4609,239.286,1.381,1.079,1.820,57.340,18767665,lightTank,2,R09_T-26
4625,405.225,1.014,0.165,1.625,53.908,14214731,SPG,4,G22_Sturmpanzer_II
4641,390.813,1.008,0.126,1.569,53.596,21782635,SPG,4,A17_M37
4657,486.141,0.994,1.377,1.141,54.266,101550961,mediumTank,5,Ch21_T34
4673,926.947,1.035,0.076,1.468,52.654,190840410,SPG,6,F23_AMX_13F3AM
4689,765.411,0.981,0.731,1.200,54.564,43799368,heavyTank,6,GB09_Churchill_VII
4705,336.131,1.164,0.726,1.073,54.995,522355,heavyTank,3,J21_Type_91
4737,2066.260,1.038,0.630,0.840,50.448,64918155,AT-SPG,10,S11_Strv_103B
4865,546.076,0.955,0.098,1.424,50.735,128548523,SPG,4,R14_SU-5
4881,318.429,1.200,1.782,1.184,57.535,14696085,lightTank,3,G102_Pz_III
4897,316.140,1.305,1.409,1.206,56.961,19091706,mediumTank,3,A25_M2_med
4913,502.238,0.726,2.381,0.756,52.625,39900307,lightTank,6,Ch15_59_16
4929,979.373,0.758,2.283,0.706,51.147,264192968,lightTank,9,F17_AMX_13_90
4945,335.414,0.844,0.781,1.331,54.995,13559904,lightTank,3,GB04_Valentine
4961,1265.005,0.796,0.742,0.638,52.608,124373919,heavyTank,8,J27_O_I_120
4993,1240.796,0.864,1.203,0.647,51.522,40281417,mediumTank,8,S29_UDES_14_5
5121,293.129,1.647,0.437,1.773,58.605,7036203,AT-SPG,2,R10_AT-1
5137,1237.149,0.834,0.958,0.896,51.770,375750692,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.154,0.847,2.268,1.073,56.485,3363040,lightTank,4,A22_M5_Stuart
5169,688.347,0.954,1.468,1.045,54.088,112549785,mediumTank,6,Ch20_Type58
5185,688.935,0.751,2.138,0.807,52.212,178085392,lightTank,7,F16_AMX_13_75
5201,255.558,1.430,1.256,1.429,57.084,3837275,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.690,0.953,0.971,0.642,54.971,189292457,heavyTank,7,J28_O_I_100
5249,1560.573,0.907,1.147,0.653,50.918,27943148,mediumTank,9,S27_UDES_16
5265,1898.766,0.979,1.564,0.627,51.519,1381856,mediumTank,10,Pl21_CS_63
5377,1275.470,0.881,1.004,0.793,51.628,1637060855,heavyTank,8,R19_IS-3
5393,393.680,0.688,2.283,0.729,53.882,49482917,lightTank,5,G26_VK1602
5409,379.593,0.790,1.917,0.926,53.717,40169005,lightTank,5,A23_M7_med
5425,1818.099,0.862,1.333,0.555,49.857,28461938,heavyTank,10,Ch22_113
5457,877.824,0.926,1.609,1.068,53.052,74561374,mediumTank,7,GB22_Comet
5473,835.411,1.043,0.796,0.648,54.335,277279800,heavyTank,6,J24_Mi_To_130_tons
5505,1914.864,0.975,1.138,0.585,50.345,12022174,mediumTank,10,S28_UDES_15_16
5633,975.206,1.033,0.066,1.182,51.182,242828082,SPG,6,R26_SU-8
5649,635.450,1.077,0.102,1.567,52.955,218401923,SPG,5,G23_Grille
5665,237.958,1.337,1.540,1.475,57.653,6184100,mediumTank,2,A24_T2_med
5681,1046.435,0.688,2.463,0.609,49.944,15868768,lightTank,9,Ch28_WZ_132A
5697,1428.805,0.986,1.394,0.876,50.806,230340635,mediumTank,9,F75_Char_de_25t
5713,1525.248,0.871,1.221,0.797,50.876,98472395,mediumTank,9,GB24_Centurion_Mk3
5729,710.513,1.262,1.145,0.844,54.924,109147919,heavyTank,5,J23_Mi_To
5889,1079.132,0.988,0.824,0.811,53.840,174451413,heavyTank,7,R39_KV-3
5905,358.918,1.001,0.149,1.601,52.076,8551135,SPG,3,G19_Wespe
5921,1115.608,0.826,1.389,1.009,52.013,76857542,mediumTank,8,A35_Pershing
5937,1311.665,0.736,2.614,0.582,48.547,5452513,lightTank,10,Ch29_Type_62C_prot
5953,278.475,1.113,0.902,1.719,57.949,436031,lightTank,3,F13_AMX38
5969,1107.838,0.775,1.248,0.915,52.546,77951319,mediumTank,8,GB23_Centurion
5985,246.200,1.448,1.184,1.185,57.504,1034002,mediumTank,2,J26_Type_89
6145,1843.517,0.876,1.082,0.662,49.452,201301018,heavyTank,10,R90_IS_4M
6161,349.895,0.892,2.508,1.087,56.260,72731048,lightTank,4,G25_PzII_Luchs
6177,280.584,1.839,1.060,1.581,56.825,88169639,AT-SPG,2,A46_T3
6193,1966.757,0.896,1.243,0.475,49.173,27536166,heavyTank,10,Ch41_WZ_111_5A
6209,1914.732,1.000,0.950,0.672,48.501,170592586,heavyTank,10,F10_AMX_50B
6225,1851.001,0.873,1.048,0.637,49.018,48202010,heavyTank,10,GB13_FV215b
6401,381.839,1.450,0.787,1.638,57.304,10348503,AT-SPG,4,R24_SU-76
6417,467.502,0.931,1.540,1.026,54.952,30888608,mediumTank,5,G28_PzIII_IV
6433,360.884,1.455,1.153,1.350,58.197,7737909,AT-SPG,3,A109_T56_GMC
6449,302.929,1.652,0.456,1.256,59.972,593319,AT-SPG,2,Ch30_T-26G_FT
6465,522.464,0.674,1.951,0.699,52.269,215023031,lightTank,6,F15_AMX_12t
6481,326.894,0.888,1.685,1.043,55.279,21808408,lightTank,5,GB60_Covenanter
6657,861.485,0.911,1.424,1.061,53.943,196061988,mediumTank,7,R23_T-43
6673,390.579,1.368,0.909,1.536,58.877,24115395,AT-SPG,3,G20_Marder_II
6705,385.263,1.523,0.615,1.314,57.291,1426404,AT-SPG,3,Ch31_M3G_FT
6721,637.122,1.140,0.864,1.048,55.378,52796723,heavyTank,5,F05_BDR_G1B
6913,496.043,1.302,0.818,1.398,56.028,92079119,AT-SPG,4,R25_GAZ-74b
6929,1871.635,0.892,0.847,0.581,51.737,91589826,heavyTank,10,G42_Maus
6945,578.100,1.119,0.932,1.347,54.980,67597805,AT-SPG,5,A30_M10_Wolverine
6961,537.720,1.408,0.666,1.163,56.832,10082993,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.098,0.879,0.930,0.988,53.547,76000241,heavyTank,7,F07_AMX_M4_1945
6993,295.687,1.335,0.908,1.066,56.390,11819306,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.921,0.854,1.237,0.577,49.595,707206700,heavyTank,10,R45_IS-7
7185,730.927,0.943,1.247,0.876,54.271,101492849,heavyTank,6,G27_VK3001P
7201,791.596,1.001,0.835,1.107,54.032,74958349,AT-SPG,6,A31_M36_Slagger
7217,591.565,1.068,0.493,0.900,54.983,5680165,AT-SPG,5,Ch33_60G_FT
7233,1102.890,0.901,0.062,1.171,51.485,179947775,SPG,7,F24_Lorraine155_50
7249,1811.579,0.913,1.339,0.686,49.379,62105430,mediumTank,10,GB86_Centurion_Action_X
7425,1396.942,1.044,0.510,0.782,50.400,664524500,AT-SPG,8,R47_ISU-152
7441,1539.807,0.844,0.920,0.607,51.763,161789247,heavyTank,9,G58_VK4502P
7457,1300.173,0.883,0.035,0.839,51.148,326430740,SPG,8,A37_M40M43
7473,795.411,1.039,0.625,0.864,53.937,23938765,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.476,0.876,0.053,1.016,50.854,237673936,SPG,8,F25_Lorraine155_51
7505,321.848,1.228,1.623,1.122,57.037,24635222,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.059,1.195,0.123,1.778,53.608,93342273,SPG,3,R66_SU-26
7697,1389.933,1.007,0.574,0.948,51.661,245117944,AT-SPG,8,G37_Ferdinand
7713,496.867,1.295,0.945,1.465,56.477,52207140,AT-SPG,4,A29_T40
7729,1029.548,1.079,0.611,0.861,53.472,24782598,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.776,1.796,0.744,1.798,58.647,1639695,AT-SPG,2,F30_RenaultFT_AC
7761,247.335,1.388,1.750,1.270,57.122,39029972,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.219,0.890,1.571,0.791,50.986,505279262,mediumTank,9,R40_T-54
7953,1744.583,1.027,0.596,0.759,51.150,308873363,AT-SPG,9,G44_JagdTiger
7969,1077.392,0.929,0.050,1.040,51.808,205862784,SPG,7,A32_M12
7985,1329.090,0.940,0.457,0.657,50.922,17211639,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.218,1.513,0.747,1.751,57.819,5561109,AT-SPG,4,GB42_Valentine_AT
8081,1595.784,0.949,1.121,0.619,50.925,4841465,mediumTank,9,Pl22_CS_59
8193,1836.232,1.116,0.603,0.767,50.507,501140310,AT-SPG,9,R53_Object_704
8209,338.223,0.919,2.167,1.176,56.751,8494484,lightTank,4,G52_Pz38_NA
8225,1364.343,0.973,0.542,0.876,52.539,82508407,AT-SPG,8,A39_T28
8241,1786.582,1.062,0.493,0.578,51.489,20418984,AT-SPG,9,Ch37_WZ111G_FT
8257,359.231,1.389,0.910,1.788,59.148,2548985,AT-SPG,3,F52_RenaultUE57
8273,277.298,1.650,1.126,1.562,58.330,2263383,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.005,0.919,0.025,0.757,50.288,247565575,SPG,9,R51_Object_212
8465,1095.964,0.805,1.218,0.951,52.407,95174910,mediumTank,8,G64_Panther_II
8481,1640.727,0.814,0.027,0.615,49.719,114226361,SPG,10,A38_T92
8497,2009.608,1.001,0.609,0.541,50.387,2089507,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.102,0.960,0.609,1.182,52.455,102703386,AT-SPG,8,GB72_AT15
8705,1644.372,0.868,0.036,0.736,49.491,342960130,SPG,10,R52_Object_261
8721,1459.642,0.878,0.031,0.713,50.301,173908362,SPG,9,G45_G_Tiger
8737,1777.808,1.063,0.553,0.565,53.241,130425986,AT-SPG,9,A40_T95
8785,546.333,1.094,0.737,1.681,56.947,46659151,AT-SPG,5,GB73_AT2
8961,846.923,0.901,1.447,1.001,54.358,57389414,mediumTank,7,R46_KV-13
8977,1136.950,0.958,0.043,0.980,51.190,509947576,SPG,7,G49_G_Panther
8993,1526.660,0.922,1.356,0.744,50.892,92737866,mediumTank,9,A63_M46_Patton
9041,444.789,1.217,1.154,1.550,56.757,10698487,AT-SPG,4,GB57_Alecto
9217,1304.531,0.976,1.086,0.793,51.951,411746332,heavyTank,8,R61_Object252
9233,1653.540,0.859,0.029,0.616,49.889,136253848,SPG,10,G61_G_E
9249,1037.058,1.014,0.755,1.107,53.286,51350353,AT-SPG,7,A64_T25_AT
9297,1991.406,1.040,0.500,0.464,49.310,111265015,AT-SPG,10,GB48_FV215b_183
9473,377.368,0.803,2.379,0.979,55.059,6460264,lightTank,5,R41_T-50
9489,1882.655,0.894,0.941,0.488,50.053,416351411,heavyTank,10,G56_E-100
9505,1526.540,0.847,1.061,0.713,50.465,260784856,heavyTank,9,A66_M103
9553,758.969,1.003,0.651,1.359,55.693,66987423,AT-SPG,6,GB74_AT8
9745,1552.112,0.871,0.977,0.707,51.475,500029629,heavyTank,9,G55_E-75
9761,403.259,0.611,2.594,0.698,53.275,83945060,lightTank,5,A34_M24_Chaffee
9793,442.868,1.278,0.559,1.186,56.929,2692726,AT-SPG,4,F32_Somua_Sau_40
9809,748.932,0.935,0.414,1.126,53.207,2146122,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.833,0.919,0.816,0.873,51.361,106623795,AT-SPG,8,R58_SU-101
10001,493.473,0.628,2.385,0.634,52.451,41594860,lightTank,6,G66_VK2801
10017,706.322,0.983,1.125,1.090,54.416,77242525,mediumTank,6,A36_Sherman_Jumbo
10049,617.820,1.172,0.708,1.299,54.163,75409752,AT-SPG,5,F33_S_35CA
10065,1097.681,1.028,0.638,1.260,55.420,99285411,AT-SPG,7,GB75_AT7
10241,1021.619,1.003,0.841,1.073,53.335,126498984,AT-SPG,7,R74_SU100M1
10257,1549.544,0.913,1.277,0.723,51.307,201869768,mediumTank,9,G54_E-50
10273,460.380,1.189,1.217,1.537,57.057,29633266,AT-SPG,4,A57_M8A1
10497,821.372,1.041,0.693,0.654,53.466,491938478,heavyTank,6,R77_KV2
10513,1220.205,0.848,1.158,0.890,52.170,87227167,heavyTank,8,G67_VK4502A
10529,597.185,1.151,1.373,1.366,54.343,615009250,AT-SPG,5,A58_T67
10577,194.494,1.289,0.205,1.154,56.530,1840557,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.592,0.865,0.915,0.655,51.437,248496459,heavyTank,9,R63_ST_I
