tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.544,0.973,1.366,1.105,54.946,224066959,mediumTank,5,R04_T-34
33,600.009,1.237,1.543,1.193,56.069,24765309,heavyTank,5,A21_T14
49,1111.198,0.886,1.588,0.905,51.757,478250209,mediumTank,8,Ch01_Type59
81,219.162,1.682,0.918,1.265,57.653,5844449,mediumTank,1,GB01_Medium_Mark_I
113,213.630,1.604,0.845,1.112,58.532,2602106,lightTank,1,Cz06_Kolohousenka
129,205.043,1.510,1.335,1.169,58.807,1524837,lightTank,1,S05_Strv_M21_29
145,768.420,0.979,1.328,0.780,54.669,8476896,mediumTank,6,Pl03_PzV_Poland
161,217.203,1.691,1.014,1.519,58.275,1817937,lightTank,1,It04_Fiat_3000
257,580.667,1.116,0.535,1.258,54.395,143844119,AT-SPG,5,R02_SU-85
273,922.774,1.010,0.074,1.275,51.378,270000110,SPG,6,G02_Hummel
289,269.879,1.071,2.176,1.507,57.054,6205174,lightTank,3,A03_M3_Stuart
305,669.643,0.682,2.515,0.684,51.852,56166983,lightTank,7,Ch02_Type62
321,298.122,1.216,0.816,1.634,58.390,1397591,mediumTank,3,F03_D2
337,245.845,1.406,0.929,1.216,56.772,2105058,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.361,1.371,1.195,1.464,58.005,546131,mediumTank,2,J15_Chi_Ni
369,228.704,1.218,1.384,1.477,56.743,1577205,lightTank,2,Cz03_LT_vz35
385,243.771,1.326,1.327,1.259,57.420,1821986,lightTank,2,S03_Strv_M38
401,209.958,1.037,1.071,1.395,57.023,853479,lightTank,2,Pl01_TKS_20mm
417,241.382,1.283,1.404,1.678,57.694,591240,lightTank,2,It05_Carro_L6_40
513,1034.111,0.976,1.007,0.816,53.404,564787351,heavyTank,7,R01_IS
529,1071.579,0.937,0.981,1.018,53.577,383649820,heavyTank,7,G04_PzVI_Tiger_I
545,199.356,1.550,1.855,1.402,58.065,17279295,lightTank,1,A01_T1_Cunningham
561,1286.435,0.963,1.446,0.701,52.046,447259,mediumTank,8,Ch01_Type59_Gold
577,202.360,1.480,1.218,1.886,57.899,941957,lightTank,1,F01_RenaultFT
593,242.964,1.365,2.102,1.423,58.188,3224801,lightTank,2,GB14_M2
609,196.414,1.555,1.109,1.739,57.758,2408499,lightTank,1,J01_NC27
625,282.695,0.959,1.067,1.477,56.614,3267884,lightTank,3,Cz10_LT_vz38
641,322.458,1.170,1.363,1.520,56.759,4228744,lightTank,3,S12_Strv_M40
673,274.580,1.491,0.966,1.517,59.018,1722283,mediumTank,2,It06_M14_41
769,259.912,0.985,1.937,1.282,56.082,5165710,lightTank,4,R03_BT-7
785,233.859,1.355,1.492,1.759,57.246,14311001,lightTank,2,G07_Pz35t
801,798.304,0.965,1.018,0.890,53.712,104708375,heavyTank,6,A10_M6
817,1245.827,0.912,1.302,0.692,52.328,108112285,heavyTank,8,Ch03_WZ-111
833,220.852,1.337,0.119,1.356,56.488,3490734,SPG,2,F20_RenaultBS
849,440.307,1.116,0.771,1.576,55.980,131417759,mediumTank,4,GB07_Matilda
865,236.416,1.350,1.454,1.410,56.875,1144060,lightTank,2,J03_Ha_Go
881,369.927,0.958,1.164,1.324,55.934,5193728,mediumTank,4,Cz11_V_8_H
897,383.223,0.991,1.269,1.097,55.468,7901207,mediumTank,4,S04_Lago_I
913,1373.091,0.884,1.012,0.449,53.387,17311453,heavyTank,8,Pl08_50TP_prototyp
929,358.732,1.327,1.105,1.439,56.870,3593422,mediumTank,3,It03_M15_42
1025,230.347,1.311,1.684,1.427,56.806,39704093,lightTank,2,R08_BT-2
1041,582.639,1.109,0.698,1.378,54.197,179607966,AT-SPG,5,G05_StuG_40_AusfG
1057,523.324,1.056,1.363,0.985,54.836,118045272,mediumTank,5,A05_M4_Sherman
1073,914.317,0.908,1.462,0.962,54.346,92060593,mediumTank,7,Ch04_T34_1
1089,382.421,1.142,1.099,1.445,55.846,5181398,heavyTank,4,F04_B1
1105,700.309,0.986,1.850,0.976,54.453,276089134,mediumTank,6,GB21_Cromwell
1121,911.551,0.890,1.006,1.076,51.483,63098246,mediumTank,7,J11_Chi_Ri
1137,486.737,0.850,1.413,1.093,54.406,37154083,mediumTank,5,Cz09_T_24
1153,501.741,0.908,1.167,0.994,54.021,25198727,mediumTank,5,S02_Strv_M42
1169,213.829,1.525,1.530,1.329,58.840,1182571,lightTank,1,Pl14_4TP
1185,426.399,1.127,1.047,0.909,55.604,10402639,mediumTank,4,It07_P26_40
1297,899.789,0.879,1.242,1.169,53.854,130742586,mediumTank,7,G03_PzV_Panther
1313,694.694,0.971,1.415,1.085,54.905,32790902,mediumTank,6,A06_M4A3E8_Sherman
1329,221.262,1.673,1.272,1.737,56.542,5172800,lightTank,1,Ch06_Renault_NC31
1345,238.280,1.389,1.052,2.004,58.561,8380866,lightTank,2,F12_Hotchkiss_H35
1361,295.373,1.123,1.757,1.521,57.308,802085,lightTank,3,GB15_Stuart_I
1377,487.690,0.915,1.182,1.083,54.452,31401916,mediumTank,5,J08_Chi_Nu
1393,715.985,0.917,1.426,1.016,53.437,143851855,mediumTank,6,Cz08_T_25
1409,744.001,0.939,1.086,0.997,53.591,70437898,mediumTank,6,S07_Strv_74
1425,273.768,1.454,1.022,1.373,58.795,1343822,lightTank,2,Pl09_7TP
1441,491.448,0.900,1.065,0.835,54.918,13222502,mediumTank,5,It11_P43
1537,395.242,1.012,1.204,0.994,55.572,82306543,mediumTank,4,R06_T-28
1553,750.354,1.053,0.725,1.245,53.568,98511363,AT-SPG,6,G17_JagdPzIV
1569,944.665,0.920,1.576,1.011,54.309,82245960,mediumTank,7,A07_T20
1585,1044.217,0.816,1.501,0.953,52.251,28223542,mediumTank,8,Ch05_T34_2
1601,233.736,1.340,0.946,2.116,57.417,554394,lightTank,2,F02_D1
1617,381.934,1.020,0.864,1.103,55.018,1040822,mediumTank,4,GB17_Grant_I
1633,373.520,0.988,1.232,1.159,55.972,6430587,mediumTank,4,J09_Chi_He
1649,917.994,0.871,1.221,0.853,53.071,111846088,mediumTank,7,Cz05_T34_100
1665,926.033,0.890,1.293,0.754,52.937,96537579,mediumTank,7,S13_Leo
1681,303.220,1.073,1.203,1.183,55.572,732696,lightTank,3,Pl06_10TP
1697,749.198,0.985,1.012,0.685,53.667,45732691,mediumTank,6,It10_P43_bis
1793,1148.613,0.914,0.042,0.778,50.612,162681637,SPG,7,R15_S-51
1809,457.735,1.417,0.607,1.204,56.533,87793194,AT-SPG,4,G09_Hetzer
1825,254.500,1.491,2.452,1.467,57.347,51427080,lightTank,2,A02_M2_lt
1841,1433.000,0.874,1.365,0.715,51.505,69452182,mediumTank,9,Ch18_WZ-120
1889,726.467,0.950,1.059,1.115,52.501,55948291,mediumTank,6,J10_Chi_To
1905,1072.181,0.786,1.042,0.917,51.784,31911903,mediumTank,8,Cz07_TVP_46
1921,1348.943,0.950,0.825,0.667,52.255,122870954,heavyTank,8,S18_EMIL_1951_E1
1937,332.669,0.801,1.469,0.930,54.665,741615,lightTank,4,Pl07_14TP
1953,940.684,0.941,1.305,0.696,53.483,55793987,mediumTank,7,It09_P43_ter
2049,314.410,0.818,2.303,1.080,55.823,8426815,lightTank,5,R12_A-20
2065,239.826,1.386,1.689,1.601,57.380,41953857,lightTank,2,G06_PzII
2081,230.035,1.246,0.388,1.860,54.391,15194079,SPG,2,A107_T1_HMC
2097,1593.787,0.855,1.231,0.523,51.460,127071189,heavyTank,9,Ch12_111_1_2_3
2113,667.186,1.328,0.110,1.304,54.623,96832214,SPG,5,F28_105_leFH18B2
2129,459.879,0.942,1.598,1.200,55.236,24428118,lightTank,6,GB20_Crusader
2145,329.267,1.267,1.187,1.349,57.463,5506062,lightTank,3,J07_Chi_Ha
2161,1657.551,1.024,1.116,0.737,51.106,206085338,mediumTank,9,Cz02_TVP_T50
2177,1643.789,0.962,0.925,0.545,51.715,94706474,heavyTank,9,S17_EMIL_1952_E2
2193,518.222,0.888,1.186,0.708,54.893,5922553,mediumTank,5,Pl12_25TP_KSUST_II
2209,1220.055,0.888,1.088,0.638,50.919,94958376,mediumTank,8,It14_P44_Pantera
2305,1001.932,1.015,0.520,0.875,52.638,252911442,AT-SPG,7,R18_SU-152
2321,761.962,0.997,1.132,1.092,54.690,155892471,heavyTank,6,G15_VK3601H
2353,247.280,1.431,1.264,1.495,57.515,6500384,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,404.242,1.592,1.039,1.593,57.977,45951499,AT-SPG,3,F27_FCM_36Pak40
2385,305.335,1.175,1.003,1.390,57.094,1220996,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.887,1.144,1.564,1.439,56.980,2343441,lightTank,3,J04_Ke_Ni
2417,1899.418,1.048,1.309,0.629,49.040,161899229,mediumTank,10,Cz04_T50_51
2433,1930.547,0.940,1.137,0.488,49.724,30366060,heavyTank,10,S16_Kranvagn
2449,740.471,0.928,0.769,0.714,53.587,15029138,mediumTank,6,Pl10_40TP_Habicha
2465,1708.122,1.069,1.087,0.657,50.734,116549808,mediumTank,9,It12_Prototipo_Standard_B
2561,708.092,0.934,1.332,0.964,54.003,795864566,mediumTank,6,R07_T-34-85
2577,646.446,1.014,1.197,1.093,54.781,54439879,mediumTank,5,G13_VK3001H
2593,1714.120,0.973,0.677,0.575,50.632,392173521,AT-SPG,9,A14_T30
2625,785.938,0.889,0.907,0.848,53.447,110669696,heavyTank,6,F06_ARL_44
2657,1123.432,0.819,1.169,1.009,51.134,70988847,mediumTank,8,J13_STA_1
2689,299.829,1.276,0.562,1.423,54.455,42540,AT-SPG,2,S09_L_120_TD
2705,1077.863,0.968,1.030,0.628,53.553,30277316,heavyTank,7,Pl11_45TP_Habicha
2721,2060.640,1.160,1.109,0.614,49.774,111261100,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.161,1.027,1.030,0.767,53.798,777310746,heavyTank,6,R106_KV85
2833,347.082,1.170,0.169,1.311,57.736,3245843,SPG,3,G11_Bison_I
2849,1252.702,0.789,0.817,0.702,50.820,876821703,heavyTank,8,A13_T34_hvy
2865,1227.591,0.837,1.080,0.778,52.990,78897943,heavyTank,8,Ch11_110
2881,283.376,0.815,0.808,1.184,56.258,4496541,lightTank,4,F14_AMX40
2897,625.295,1.117,0.862,1.316,55.732,52336860,heavyTank,5,GB08_Churchill_I
2913,364.058,0.975,1.676,1.157,55.492,14568307,lightTank,4,J06_Ke_Ho
2945,371.345,1.406,0.596,1.490,57.769,2054043,AT-SPG,3,S20_Ikv_72
2961,1323.380,0.842,0.968,0.509,51.774,40531800,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.365,1.083,1.353,1.208,56.231,13233018,lightTank,3,R22_T-46
3089,221.436,1.631,1.801,1.575,57.810,32584514,lightTank,1,G12_Ltraktor
3105,363.610,1.031,0.838,1.046,55.347,8969655,mediumTank,4,A04_M3_Grant
3121,333.783,0.905,2.229,1.087,55.262,24227818,lightTank,4,Ch09_M5
3137,1314.562,0.998,0.895,0.955,51.433,284101277,heavyTank,8,F08_AMX_50_100
3153,1013.017,0.935,0.832,1.215,55.009,53118162,heavyTank,7,GB10_Black_Prince
3169,220.334,1.221,1.248,1.521,56.577,4711418,lightTank,2,J02_Te_Ke
3201,439.569,1.197,0.633,1.426,55.795,1489754,AT-SPG,4,S19_Sav_M43
3217,1680.969,0.894,0.944,0.434,52.328,41051906,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.988,1.643,1.210,1.644,57.411,41091745,lightTank,1,R11_MS-1
3345,330.260,1.323,1.286,1.474,58.336,25607831,lightTank,3,G08_Pz38t
3361,617.139,1.140,1.129,1.186,55.575,74677527,heavyTank,5,A09_T1_hvy
3377,709.469,0.697,2.304,0.694,52.042,79506303,lightTank,7,Ch16_WZ_131
3393,390.479,1.078,0.138,1.865,52.219,8946260,SPG,3,F21_Lorraine39_L_AM
3409,286.881,1.101,0.127,1.639,56.026,1070733,SPG,3,GB27_Sexton
3425,1542.302,0.913,1.118,0.777,50.423,66668720,mediumTank,9,J14_Type_61
3457,527.771,1.073,0.823,1.057,55.071,9604487,AT-SPG,5,S14_Ikv_103
3473,2101.954,0.945,0.940,0.351,50.950,33599545,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.751,1.082,0.726,1.034,53.272,500991003,AT-SPG,6,R17_SU-100
3601,298.329,1.753,0.898,1.689,58.325,16389069,AT-SPG,2,G21_PanzerJager_I
3617,474.231,0.871,0.115,1.723,49.630,43409672,SPG,3,A16_M7_Priest
3633,1071.108,0.993,1.073,0.784,54.268,123228888,heavyTank,7,Ch10_IS2
3649,1784.500,1.071,1.693,0.773,48.730,611786069,mediumTank,10,F18_Bat_Chatillon25t
3665,740.619,0.947,1.011,1.053,52.868,18403907,mediumTank,6,GB19_Sherman_Firefly
3681,1859.860,0.973,1.304,0.695,49.869,55715826,mediumTank,10,J16_ST_B1
3713,772.694,0.957,0.603,1.029,53.076,69521981,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.638,1.244,0.121,1.419,54.626,12589078,SPG,2,R16_SU-18
3857,1042.441,1.000,0.681,1.035,53.018,234651017,AT-SPG,7,G18_JagdPanther
3873,1136.501,0.993,1.065,0.960,53.972,521082957,heavyTank,7,A11_T29
3889,850.068,0.662,2.482,0.637,51.717,101502879,lightTank,8,Ch17_WZ131_1_WZ132
3905,1589.071,0.959,0.850,0.766,50.312,177898806,heavyTank,9,F09_AMX_50_120
3921,1273.148,0.830,1.040,0.803,52.596,102346432,heavyTank,8,GB11_Caernarvon
3937,2057.997,0.901,0.794,0.436,51.070,71195422,heavyTank,10,J20_Type_2605
3969,982.097,0.941,0.580,1.091,52.278,42637812,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.521,0.908,0.020,0.745,50.995,232560212,SPG,8,R27_SU-14
4113,890.496,0.945,1.545,1.027,53.501,47691073,mediumTank,7,G24_VK3002DB
4129,837.664,1.002,0.078,1.406,51.341,104317596,SPG,5,A18_M41
4145,1793.036,0.921,1.273,0.652,49.268,45505997,mediumTank,10,Ch19_121
4161,623.337,1.113,0.098,2.211,53.265,37565166,SPG,5,F22_AMX_105AM
4193,1534.765,0.807,0.694,0.474,51.761,112104449,heavyTank,9,J25_Type_4
4225,1361.596,0.921,0.577,0.899,50.567,131350304,AT-SPG,8,S21_UDES_03
4353,1067.209,0.820,1.426,0.866,52.116,334724308,mediumTank,8,R20_T-44
4369,361.195,1.032,1.834,1.128,57.539,5633776,mediumTank,4,G10_PzIII_AusfJ
4385,1239.032,0.861,1.156,0.933,52.408,205320981,heavyTank,8,A12_T32
4401,323.094,1.273,1.199,1.439,57.542,10681509,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.328,0.999,1.142,1.020,54.324,8037866,mediumTank,5,F11_Renault_G1R
4433,1650.268,0.859,1.022,0.604,51.464,184066807,heavyTank,9,GB12_Conqueror
4449,375.966,1.082,0.717,1.098,54.380,2534517,heavyTank,4,J22_Type_95
4481,1736.115,0.989,0.573,0.887,50.679,120242856,AT-SPG,9,S10_Strv_103_0_Series
4609,239.682,1.382,1.080,1.818,57.290,18430769,lightTank,2,R09_T-26
4625,405.599,1.013,0.165,1.621,53.942,13960119,SPG,4,G22_Sturmpanzer_II
4641,391.596,1.009,0.126,1.568,53.639,21669581,SPG,4,A17_M37
4657,486.675,0.994,1.376,1.136,54.245,101069726,mediumTank,5,Ch21_T34
4673,927.717,1.036,0.076,1.461,52.632,188130586,SPG,6,F23_AMX_13F3AM
4689,766.440,0.981,0.730,1.194,54.558,43473334,heavyTank,6,GB09_Churchill_VII
4705,331.126,1.168,0.725,1.065,55.120,504260,heavyTank,3,J21_Type_91
4737,2080.667,1.044,0.634,0.840,50.449,60695800,AT-SPG,10,S11_Strv_103B
4865,545.859,0.953,0.098,1.417,50.744,127887130,SPG,4,R14_SU-5
4881,303.164,1.192,1.783,1.147,57.565,13795594,lightTank,3,G102_Pz_III
4897,312.580,1.308,1.410,1.196,56.998,18555413,mediumTank,3,A25_M2_med
4913,503.247,0.727,2.380,0.751,52.651,39383665,lightTank,6,Ch15_59_16
4929,981.121,0.758,2.271,0.709,51.131,264981191,lightTank,9,F17_AMX_13_90
4945,329.920,0.833,0.780,1.306,54.888,13188225,lightTank,3,GB04_Valentine
4961,1267.872,0.797,0.741,0.633,52.620,125107626,heavyTank,8,J27_O_I_120
4993,1250.429,0.870,1.205,0.641,51.591,36284330,mediumTank,8,S29_UDES_14_5
5121,293.434,1.652,0.436,1.775,58.578,6936328,AT-SPG,2,R10_AT-1
5137,1235.177,0.833,0.958,0.896,51.730,370875284,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.566,0.850,2.269,1.067,56.473,3298300,lightTank,4,A22_M5_Stuart
5169,688.939,0.954,1.467,1.037,54.087,112082552,mediumTank,6,Ch20_Type58
5185,691.779,0.752,2.138,0.803,52.218,176340515,lightTank,7,F16_AMX_13_75
5201,256.269,1.434,1.257,1.429,57.104,3861799,lightTank,1,GB03_Cruiser_Mk_I
5217,1103.676,0.954,0.971,0.638,54.985,187591430,heavyTank,7,J28_O_I_100
5249,1570.667,0.911,1.144,0.645,51.022,24829080,mediumTank,9,S27_UDES_16
5377,1273.927,0.876,0.997,0.793,51.622,1645204363,heavyTank,8,R19_IS-3
5393,393.411,0.687,2.279,0.726,53.886,48654333,lightTank,5,G26_VK1602
5409,380.493,0.790,1.917,0.926,53.723,40042717,lightTank,5,A23_M7_med
5425,1823.930,0.864,1.334,0.551,49.851,28295588,heavyTank,10,Ch22_113
5457,879.911,0.927,1.609,1.060,53.028,74482927,mediumTank,7,GB22_Comet
5473,836.651,1.044,0.796,0.645,54.347,275161847,heavyTank,6,J24_Mi_To_130_tons
5505,1931.281,0.983,1.137,0.585,50.243,9559615,mediumTank,10,S28_UDES_15_16
5633,976.364,1.033,0.066,1.177,51.145,237754927,SPG,6,R26_SU-8
5649,632.289,1.069,0.101,1.552,53.072,220648139,SPG,5,G23_Grille
5665,238.211,1.338,1.540,1.468,57.616,6141478,mediumTank,2,A24_T2_med
5681,1049.617,0.689,2.464,0.603,49.905,16057103,lightTank,9,Ch28_WZ_132A
5697,1432.476,0.987,1.393,0.867,50.809,229205225,mediumTank,9,F75_Char_de_25t
5713,1529.703,0.873,1.218,0.793,50.893,96237895,mediumTank,9,GB24_Centurion_Mk3
5729,712.493,1.263,1.144,0.840,54.927,109322113,heavyTank,5,J23_Mi_To
5889,1081.082,0.988,0.823,0.808,53.829,171630093,heavyTank,7,R39_KV-3
5905,359.326,1.001,0.148,1.601,52.086,8448677,SPG,3,G19_Wespe
5921,1118.258,0.826,1.389,1.002,51.999,76293362,mediumTank,8,A35_Pershing
5937,1318.752,0.740,2.628,0.577,48.462,5426592,lightTank,10,Ch29_Type_62C_prot
5953,269.911,1.115,0.911,1.685,58.216,404479,lightTank,3,F13_AMX38
5969,1110.607,0.776,1.248,0.910,52.535,77582366,mediumTank,8,GB23_Centurion
5985,242.309,1.446,1.180,1.180,57.499,1013466,mediumTank,2,J26_Type_89
6145,1834.228,0.874,1.082,0.677,49.338,192332770,heavyTank,10,R90_IS_4M
6161,350.454,0.894,2.504,1.083,56.312,71347709,lightTank,4,G25_PzII_Luchs
6177,281.276,1.841,1.059,1.578,56.791,87965126,AT-SPG,2,A46_T3
6193,1979.449,0.902,1.246,0.475,49.139,26442525,heavyTank,10,Ch41_WZ_111_5A
6209,1916.021,1.000,0.947,0.682,48.543,169764182,heavyTank,10,F10_AMX_50B
6225,1854.036,0.874,1.048,0.640,48.977,47809293,heavyTank,10,GB13_FV215b
6401,381.083,1.459,0.788,1.633,57.327,10180709,AT-SPG,4,R24_SU-76
6417,467.503,0.930,1.538,1.020,54.942,30450787,mediumTank,5,G28_PzIII_IV
6433,361.292,1.457,1.153,1.341,58.121,7703526,AT-SPG,3,A109_T56_GMC
6449,291.771,1.675,0.465,1.246,60.403,569431,AT-SPG,2,Ch30_T-26G_FT
6465,523.093,0.673,1.948,0.695,52.275,211906855,lightTank,6,F15_AMX_12t
6481,326.214,0.889,1.681,1.044,55.295,21801890,lightTank,5,GB60_Covenanter
6657,863.618,0.912,1.424,1.056,53.931,195010887,mediumTank,7,R23_T-43
6673,390.152,1.368,0.908,1.531,58.834,23720789,AT-SPG,3,G20_Marder_II
6705,380.407,1.534,0.620,1.308,57.491,1373993,AT-SPG,3,Ch31_M3G_FT
6721,635.928,1.138,0.862,1.046,55.349,52288012,heavyTank,5,F05_BDR_G1B
6913,495.801,1.303,0.817,1.397,56.037,91005403,AT-SPG,4,R25_GAZ-74b
6929,1876.975,0.892,0.850,0.594,51.719,89333260,heavyTank,10,G42_Maus
6945,577.897,1.120,0.933,1.346,54.965,66630855,AT-SPG,5,A30_M10_Wolverine
6961,527.525,1.410,0.665,1.150,56.914,9498756,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.625,0.880,0.929,0.985,53.530,75695927,heavyTank,7,F07_AMX_M4_1945
6993,295.976,1.336,0.906,1.052,56.409,11714420,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.211,0.851,1.232,0.578,49.575,692415093,heavyTank,10,R45_IS-7
7185,732.175,0.944,1.247,0.873,54.280,100574614,heavyTank,6,G27_VK3001P
7201,792.511,1.002,0.835,1.103,54.022,73509154,AT-SPG,6,A31_M36_Slagger
7217,590.093,1.068,0.492,0.891,55.023,5658127,AT-SPG,5,Ch33_60G_FT
7233,1099.328,0.900,0.061,1.176,51.532,178611998,SPG,7,F24_Lorraine155_50
7249,1817.253,0.916,1.341,0.683,49.355,61222543,mediumTank,10,GB86_Centurion_Action_X
7425,1399.430,1.045,0.510,0.777,50.373,657875229,AT-SPG,8,R47_ISU-152
7441,1542.973,0.846,0.921,0.602,51.767,160060547,heavyTank,9,G58_VK4502P
7457,1301.465,0.885,0.035,0.837,51.152,317107349,SPG,8,A37_M40M43
7473,795.961,1.041,0.624,0.858,53.974,23299987,AT-SPG,6,Ch34_WZ131G_FT
7489,1247.346,0.877,0.053,1.015,50.833,233967272,SPG,8,F25_Lorraine155_51
7505,320.784,1.231,1.618,1.121,57.033,24385677,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.028,1.180,0.122,1.743,53.818,96672344,SPG,3,R66_SU-26
7697,1392.709,1.008,0.575,0.943,51.629,242340341,AT-SPG,8,G37_Ferdinand
7713,496.347,1.295,0.944,1.461,56.477,51397460,AT-SPG,4,A29_T40
7729,1032.486,1.081,0.611,0.855,53.474,24058903,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.187,1.805,0.744,1.792,58.699,1606185,AT-SPG,2,F30_RenaultFT_AC
7761,247.837,1.391,1.749,1.267,57.095,39384840,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.449,0.891,1.571,0.787,50.970,504458475,mediumTank,9,R40_T-54
7953,1749.605,1.028,0.597,0.756,51.135,303900952,AT-SPG,9,G44_JagdTiger
7969,1076.603,0.929,0.050,1.036,51.804,202473222,SPG,7,A32_M12
7985,1333.907,0.942,0.458,0.652,50.927,16328018,AT-SPG,8,Ch36_WZ111_1G_FT
8017,366.353,1.526,0.749,1.758,57.905,5410714,AT-SPG,4,GB42_Valentine_AT
8193,1841.221,1.118,0.604,0.763,50.499,492831401,AT-SPG,9,R53_Object_704
8209,334.884,0.917,2.148,1.165,56.744,8159434,lightTank,4,G52_Pz38_NA
8225,1368.254,0.974,0.542,0.870,52.538,80962646,AT-SPG,8,A39_T28
8241,1795.970,1.066,0.493,0.575,51.428,18985840,AT-SPG,9,Ch37_WZ111G_FT
8257,358.931,1.393,0.914,1.775,59.155,2474176,AT-SPG,3,F52_RenaultUE57
8273,276.558,1.651,1.128,1.552,58.268,2273676,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.042,0.921,0.025,0.752,50.283,238611580,SPG,9,R51_Object_212
8465,1096.622,0.805,1.220,0.946,52.417,94093283,mediumTank,8,G64_Panther_II
8481,1644.336,0.817,0.028,0.630,49.708,110610405,SPG,10,A38_T92
8497,2020.769,1.005,0.612,0.530,50.245,1916516,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.166,0.960,0.609,1.176,52.434,102532514,AT-SPG,8,GB72_AT15
8705,1647.502,0.870,0.036,0.753,49.452,335646284,SPG,10,R52_Object_261
8721,1459.328,0.880,0.032,0.706,50.224,167709047,SPG,9,G45_G_Tiger
8737,1783.503,1.066,0.551,0.564,53.227,125064961,AT-SPG,9,A40_T95
8785,547.246,1.095,0.737,1.678,56.951,46529482,AT-SPG,5,GB73_AT2
8961,848.522,0.901,1.445,0.996,54.350,56882111,mediumTank,7,R46_KV-13
8977,1131.457,0.955,0.043,0.982,51.239,506430992,SPG,7,G49_G_Panther
8993,1531.405,0.925,1.360,0.739,50.908,90936522,mediumTank,9,A63_M46_Patton
9041,444.279,1.217,1.152,1.552,56.789,10524020,AT-SPG,4,GB57_Alecto
9217,1306.423,0.978,1.085,0.792,51.943,407286873,heavyTank,8,R61_Object252
9233,1657.845,0.859,0.029,0.631,49.816,132028961,SPG,10,G61_G_E
9249,1039.615,1.016,0.755,1.103,53.261,50591180,AT-SPG,7,A64_T25_AT
9297,1997.034,1.041,0.501,0.466,49.298,110478415,AT-SPG,10,GB48_FV215b_183
9473,378.003,0.803,2.366,0.979,55.079,6382611,lightTank,5,R41_T-50
9489,1879.357,0.890,0.940,0.502,50.043,411624544,heavyTank,10,G56_E-100
9505,1527.374,0.848,1.061,0.709,50.413,257298432,heavyTank,9,A66_M103
9553,759.598,1.003,0.650,1.355,55.671,66091388,AT-SPG,6,GB74_AT8
9745,1547.945,0.870,0.978,0.708,51.428,488871082,heavyTank,9,G55_E-75
9761,403.407,0.611,2.592,0.695,53.272,83657223,lightTank,5,A34_M24_Chaffee
9793,438.514,1.283,0.560,1.197,56.984,2615783,AT-SPG,4,F32_Somua_Sau_40
9809,750.148,0.936,0.415,1.119,53.200,2135792,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.264,0.922,0.816,0.870,51.355,103053005,AT-SPG,8,R58_SU-101
10001,494.335,0.629,2.382,0.630,52.447,41164426,lightTank,6,G66_VK2801
10017,707.348,0.983,1.123,1.087,54.423,76054650,mediumTank,6,A36_Sherman_Jumbo
10049,618.832,1.173,0.707,1.294,54.151,75265142,AT-SPG,5,F33_S_35CA
10065,1099.324,1.029,0.638,1.255,55.397,98792907,AT-SPG,7,GB75_AT7
10241,1024.236,1.005,0.839,1.068,53.327,123704613,AT-SPG,7,R74_SU100M1
10257,1549.548,0.914,1.279,0.722,51.296,195471461,mediumTank,9,G54_E-50
10273,458.253,1.190,1.214,1.542,57.068,28846318,AT-SPG,4,A57_M8A1
10497,819.585,1.041,0.691,0.655,53.485,473735675,heavyTank,6,R77_KV2
10513,1221.000,0.848,1.156,0.883,52.170,86681883,heavyTank,8,G67_VK4502A
10529,598.226,1.153,1.373,1.361,54.354,614076823,AT-SPG,5,A58_T67
10577,195.255,1.295,0.206,1.158,56.532,1839925,SPG,2,GB25_Loyd_Gun_Carriage
10753,1580.013,0.866,0.914,0.654,51.426,245911438,heavyTank,9,R63_ST_I
10769,1053.975,0.908,0.935,0.999,54.146,198403926,heavyTank,7,G57_PzVI_Tiger_P
10785,1839.501,0.874,1.224,0.666,49.000,257829250,heavyTank,10,A69_T110E5
10817,986.598,0.897,0.673,1.043,53.273,38295566,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.660,0.964,0.092,1.793,54.353,11672651,SPG,4,GB26_Birch_Gun
11009,1206.671,0.819,0.812,0.823,52.189,150723384,heavyTank,8,R73_KV4
11025,1020.106,0.977,0.464,0.966,50.991,112005527,AT-SPG,7,G43_Sturer_Emil
11041,981.314,0.924,0.887,1.147,53.064,180671747,AT-SPG,7,A72_T25_2
