tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.997,0.982,1.382,1.144,54.903,155516142,mediumTank,5,R04_T-34
33,619.828,1.241,1.566,1.191,55.960,19163129,heavyTank,5,A21_T14
49,1122.418,0.887,1.570,0.905,51.504,371994706,mediumTank,8,Ch01_Type59
81,225.256,1.664,0.927,1.315,57.539,4307100,mediumTank,1,GB01_Medium_Mark_I
113,238.677,1.547,0.823,1.279,58.127,2676984,lightTank,1,Cz06_Kolohousenka
129,224.070,1.416,1.243,1.372,58.016,1516860,lightTank,1,S05_Strv_M21_29
145,774.045,0.976,1.337,0.810,54.345,11367760,mediumTank,6,Pl03_PzV_Poland
161,245.276,1.585,0.951,1.634,57.815,2371166,lightTank,1,It04_Fiat_3000
257,578.057,1.126,0.539,1.294,54.366,95648546,AT-SPG,5,R02_SU-85
273,910.784,1.016,0.074,1.313,51.458,190755455,SPG,6,G02_Hummel
289,298.085,1.051,2.136,1.583,56.197,6179911,lightTank,3,A03_M3_Stuart
305,661.472,0.688,2.640,0.709,52.350,47879249,lightTank,7,Ch02_Type62
321,315.938,1.201,0.814,1.657,58.032,1015570,mediumTank,3,F03_D2
337,252.665,1.377,0.938,1.247,56.437,1483767,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.201,1.336,1.182,1.507,57.388,402093,mediumTank,2,J15_Chi_Ni
369,251.947,1.195,1.331,1.543,56.211,1329268,lightTank,2,Cz03_LT_vz35
385,269.998,1.305,1.319,1.421,57.214,1714879,lightTank,2,S03_Strv_M38
401,245.170,0.822,0.950,1.490,53.594,2860852,lightTank,2,Pl01_TKS_20mm
417,333.527,1.360,1.374,1.796,56.807,1123022,lightTank,2,It05_Carro_L6_40
513,1019.119,0.983,1.018,0.842,53.446,373536343,heavyTank,7,R01_IS
529,1063.762,0.948,0.991,1.041,53.641,281248875,heavyTank,7,G04_PzVI_Tiger_I
545,202.571,1.547,1.888,1.467,57.996,12024738,lightTank,1,A01_T1_Cunningham
561,1207.828,0.886,1.431,0.731,50.840,3218161,mediumTank,8,Ch01_Type59_Gold
577,211.081,1.406,1.170,1.922,57.338,795657,lightTank,1,F01_RenaultFT
593,257.359,1.367,2.096,1.515,58.026,2587207,lightTank,2,GB14_M2
609,219.748,1.511,1.096,1.808,57.871,2323996,lightTank,1,J01_NC27
625,314.841,0.929,1.037,1.476,54.699,3199445,lightTank,3,Cz10_LT_vz38
641,361.946,1.166,1.327,1.593,56.028,4922213,lightTank,3,S12_Strv_M40
673,331.310,1.484,0.933,1.649,58.637,2387567,mediumTank,2,It06_M14_41
769,273.037,0.869,2.332,1.284,55.216,4315752,lightTank,4,R03_BT-7
785,235.555,1.359,1.507,1.821,57.199,9744496,lightTank,2,G07_Pz35t
801,814.090,0.985,1.036,0.907,53.921,76261925,heavyTank,6,A10_M6
817,1225.158,0.903,1.306,0.712,52.141,86435108,heavyTank,8,Ch03_WZ-111
833,218.090,1.323,0.118,1.379,56.371,2427601,SPG,2,F20_RenaultBS
849,466.227,1.128,0.788,1.594,55.802,119452139,mediumTank,4,GB07_Matilda
865,251.991,1.334,1.439,1.466,56.579,960182,lightTank,2,J03_Ha_Go
881,377.148,0.959,1.204,1.348,55.832,3842790,mediumTank,4,Cz11_V_8_H
897,395.063,0.994,1.291,1.121,55.184,6287796,mediumTank,4,S04_Lago_I
913,1334.408,0.858,0.988,0.466,52.743,31880847,heavyTank,8,Pl08_50TP_prototyp
929,416.783,1.335,1.113,1.482,56.943,5836991,mediumTank,3,It03_M15_42
1025,242.395,1.316,1.710,1.488,56.753,28187742,lightTank,2,R08_BT-2
1041,578.656,1.114,0.699,1.412,54.157,127641611,AT-SPG,5,G05_StuG_40_AusfG
1057,514.963,1.056,1.379,1.026,54.803,81913225,mediumTank,5,A05_M4_Sherman
1073,907.484,0.917,1.470,1.001,54.420,65878985,mediumTank,7,Ch04_T34_1
1089,421.323,1.165,1.129,1.417,55.458,4672125,heavyTank,4,F04_B1
1105,695.712,0.991,1.864,1.009,54.280,203770093,mediumTank,6,GB21_Cromwell
1121,900.886,0.891,1.005,1.117,51.653,47421645,mediumTank,7,J11_Chi_Ri
1137,484.802,0.855,1.432,1.125,54.388,24805216,mediumTank,5,Cz09_T_24
1153,499.053,0.909,1.180,1.020,53.992,17296306,mediumTank,5,S02_Strv_M42
1169,270.989,1.425,1.522,1.534,58.265,2350931,lightTank,1,Pl14_4TP
1185,470.632,1.122,1.086,0.979,55.261,13421558,mediumTank,4,It07_P26_40
1297,886.530,0.883,1.253,1.210,53.838,94747550,mediumTank,7,G03_PzV_Panther
1313,690.216,0.974,1.420,1.120,54.762,25024003,mediumTank,6,A06_M4A3E8_Sherman
1329,224.195,1.667,1.283,1.803,56.618,3846951,lightTank,1,Ch06_Renault_NC31
1345,262.932,1.381,1.036,2.057,58.364,7231861,lightTank,2,F12_Hotchkiss_H35
1361,305.910,1.133,1.761,1.616,57.254,665155,lightTank,3,GB15_Stuart_I
1377,488.029,0.916,1.194,1.106,54.417,21760953,mediumTank,5,J08_Chi_Nu
1393,719.982,0.910,1.412,1.011,53.005,139888401,mediumTank,6,Cz08_T_25
1409,735.851,0.936,1.081,1.019,53.358,58039228,mediumTank,6,S07_Strv_74
1425,322.165,1.430,0.993,1.496,58.534,1889535,lightTank,2,Pl09_7TP
1441,497.253,0.898,1.085,0.876,54.777,11443854,mediumTank,5,It11_P43
1537,412.333,1.034,1.230,1.029,55.629,69463140,mediumTank,4,R06_T-28
1553,747.154,1.065,0.727,1.275,53.567,73430907,AT-SPG,6,G17_JagdPzIV
1569,926.461,0.919,1.576,1.051,54.212,61651953,mediumTank,7,A07_T20
1585,1061.493,0.824,1.469,0.965,52.014,22418864,mediumTank,8,Ch05_T34_2
1601,265.902,1.296,0.880,2.075,56.856,478960,lightTank,2,F02_D1
1617,386.123,1.031,0.876,1.122,54.902,709072,mediumTank,4,GB17_Grant_I
1633,405.404,1.003,1.264,1.177,55.455,5528302,mediumTank,4,J09_Chi_He
1649,900.512,0.872,1.229,0.891,53.091,81593402,mediumTank,7,Cz05_T34_100
1665,904.373,0.880,1.285,0.779,52.947,81103924,mediumTank,7,S13_Leo
1681,329.509,1.004,1.177,1.195,54.111,934362,lightTank,3,Pl06_10TP
1697,753.822,0.973,1.020,0.706,53.269,60301164,mediumTank,6,It10_P43_bis
1793,1129.322,0.917,0.041,0.807,50.743,119463647,SPG,7,R15_S-51
1809,487.434,1.403,0.619,1.197,56.022,79010985,AT-SPG,4,G09_Hetzer
1825,284.942,1.488,2.451,1.582,56.729,46850964,lightTank,2,A02_M2_lt
1841,1427.153,0.876,1.375,0.738,51.615,51015479,mediumTank,9,Ch18_WZ-120
1889,722.511,0.955,1.064,1.153,52.515,41239036,mediumTank,6,J10_Chi_To
1905,1066.794,0.793,1.043,0.964,51.764,21044879,mediumTank,8,Cz07_TVP_46
1921,1308.330,0.927,0.793,0.665,51.612,120384527,heavyTank,8,S18_EMIL_1951_E1
1937,338.534,0.738,1.515,0.999,53.166,1278053,lightTank,4,Pl07_14TP
1953,908.131,0.927,1.305,0.728,53.445,51193369,mediumTank,7,It09_P43_ter
2049,329.803,0.774,2.556,1.073,54.767,6039242,lightTank,5,R12_A-20
2065,277.576,1.408,1.662,1.661,57.177,37668550,lightTank,2,G06_PzII
2081,227.229,1.257,0.396,1.921,54.382,9763576,SPG,2,A107_T1_HMC
2097,1550.425,0.843,1.239,0.541,51.370,99840197,heavyTank,9,Ch12_111_1_2_3
2113,700.753,1.295,0.105,1.210,54.175,104372267,SPG,5,F28_105_leFH18B2
2129,463.871,0.917,1.686,1.192,54.989,16931162,lightTank,6,GB20_Crusader
2145,361.821,1.289,1.201,1.400,57.360,4674025,lightTank,3,J07_Chi_Ha
2161,1594.325,0.999,1.118,0.756,50.719,218356210,mediumTank,9,Cz02_TVP_T50
2177,1657.810,0.963,0.899,0.532,51.484,133861660,heavyTank,9,S17_EMIL_1952_E2
2193,525.840,0.885,1.223,0.751,54.572,5521985,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.414,0.864,1.086,0.679,50.270,113622159,mediumTank,8,It14_P44_Pantera
2305,993.892,1.028,0.523,0.903,52.741,165250094,AT-SPG,7,R18_SU-152
2321,773.969,1.014,1.148,1.113,54.799,113198528,heavyTank,6,G15_VK3601H
2353,270.343,1.422,1.246,1.552,57.502,5127743,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.057,1.603,0.984,1.611,57.277,44068116,AT-SPG,3,F27_FCM_36Pak40
2385,316.828,1.160,1.020,1.415,56.598,931430,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.760,1.158,1.576,1.543,56.723,1680657,lightTank,3,J04_Ke_Ni
2417,1833.580,1.013,1.264,0.621,49.269,236868659,mediumTank,10,Cz04_T50_51
2433,1975.856,0.931,1.130,0.450,49.349,111951452,heavyTank,10,S16_Kranvagn
2449,735.614,0.921,0.782,0.732,53.278,15763838,mediumTank,6,Pl10_40TP_Habicha
2465,1607.653,1.024,1.085,0.693,50.000,173498645,mediumTank,9,It12_Prototipo_Standard_B
2561,707.045,0.944,1.338,0.980,53.869,589496587,mediumTank,6,R07_T-34-85
2577,643.824,1.027,1.205,1.124,54.893,40598861,mediumTank,5,G13_VK3001H
2593,1682.222,0.964,0.672,0.576,50.715,383990970,AT-SPG,9,A14_T30
2625,785.839,0.895,0.924,0.866,53.426,77402392,heavyTank,6,F06_ARL_44
2657,1101.309,0.814,1.128,1.038,51.082,57800262,mediumTank,8,J13_STA_1
2689,316.832,1.025,0.459,2.038,50.310,114859,AT-SPG,2,S09_L_120_TD
2705,1051.856,0.953,1.034,0.647,53.425,34250973,heavyTank,7,Pl11_45TP_Habicha
2721,1903.122,1.075,1.117,0.623,49.390,264617849,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.262,1.046,1.053,0.797,53.774,497035618,heavyTank,6,R106_KV85
2833,350.946,1.161,0.160,1.303,56.922,2790259,SPG,3,G11_Bison_I
2849,1239.863,0.790,0.823,0.725,50.795,615578966,heavyTank,8,A13_T34_hvy
2865,1219.544,0.845,1.094,0.815,53.027,52865178,heavyTank,8,Ch11_110
2881,294.945,0.809,0.843,1.152,55.481,3054355,lightTank,4,F14_AMX40
2897,623.759,1.127,0.874,1.352,55.737,35252087,heavyTank,5,GB08_Churchill_I
2913,367.624,0.991,1.707,1.222,55.542,10956020,lightTank,4,J06_Ke_Ho
2929,2107.377,0.939,1.132,0.459,49.335,94940146,heavyTank,10,Cz17_Vz_55
2945,421.348,1.341,0.538,1.459,55.115,2433047,AT-SPG,3,S20_Ikv_72
2961,1274.561,0.824,0.957,0.535,51.541,54795023,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.435,0.932,0.940,0.464,48.901,26428194,heavyTank,10,It15_Rinoceronte
3073,295.229,1.093,1.371,1.237,55.917,11311262,lightTank,3,R22_T-46
3089,252.414,1.629,1.746,1.670,57.664,29206644,lightTank,1,G12_Ltraktor
3105,361.346,1.043,0.851,1.079,55.240,5712647,mediumTank,4,A04_M3_Grant
3121,355.766,0.941,2.320,1.168,55.639,20542257,lightTank,4,Ch09_M5
3137,1291.512,0.996,0.900,0.981,51.270,201792004,heavyTank,8,F08_AMX_50_100
3153,1006.514,0.944,0.838,1.263,55.098,34568370,heavyTank,7,GB10_Black_Prince
3169,255.719,1.137,1.197,1.536,55.347,5055738,lightTank,2,J02_Te_Ke
3185,1678.687,0.861,1.102,0.505,51.352,57312837,heavyTank,9,Cz16_TNH_T_vz51
3201,457.009,1.150,0.633,1.332,54.957,1502592,AT-SPG,4,S19_Sav_M43
3217,1620.594,0.870,0.933,0.448,51.806,66169254,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.817,0.890,0.987,0.705,53.491,11180520,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.404,1.629,1.208,1.703,57.314,29628096,lightTank,1,R11_MS-1
3345,345.110,1.332,1.288,1.563,57.899,21482516,lightTank,3,G08_Pz38t
3361,630.518,1.139,1.152,1.183,55.439,56251499,heavyTank,5,A09_T1_hvy
3377,688.970,0.697,2.325,0.724,52.027,55479659,lightTank,7,Ch16_WZ_131
3393,387.985,1.091,0.139,1.914,52.237,5710506,SPG,3,F21_Lorraine39_L_AM
3409,293.481,1.065,0.121,1.549,55.248,802949,SPG,3,GB27_Sexton
3425,1518.344,0.913,1.113,0.799,50.338,72295667,mediumTank,9,J14_Type_61
3441,1233.341,0.749,1.015,0.598,51.166,18311067,heavyTank,8,Cz18_TNH_105_1000
3457,532.587,1.067,0.837,1.066,54.967,6560740,AT-SPG,5,S14_Ikv_103
3473,2033.810,0.916,0.926,0.352,50.113,122370129,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.836,0.891,0.976,0.497,51.065,41513025,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.169,1.091,0.723,1.055,53.243,373754421,AT-SPG,6,R17_SU-100
3601,308.203,1.736,0.883,1.742,58.110,13108196,AT-SPG,2,G21_PanzerJager_I
3617,470.138,0.878,0.116,1.768,49.646,28551219,SPG,3,A16_M7_Priest
3633,1056.493,0.997,1.083,0.820,54.286,84730668,heavyTank,7,Ch10_IS2
3649,1746.400,1.059,1.670,0.783,48.781,479621864,mediumTank,10,F18_Bat_Chatillon25t
3665,730.905,0.950,1.020,1.084,52.857,13651635,mediumTank,6,GB19_Sherman_Firefly
3681,1836.525,0.938,1.321,0.653,50.053,133202051,mediumTank,10,J16_ST_B1
3697,1102.103,0.914,0.925,0.651,53.806,13616784,heavyTank,7,Cz19_Vz_44_1
3713,763.035,0.958,0.602,1.058,52.946,50326484,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.921,0.881,1.331,0.849,53.268,2848383,mediumTank,5,Pl17_DS_PZlnz
3745,1331.503,0.876,1.016,0.532,51.318,43199633,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.700,1.237,0.121,1.405,54.647,8944209,SPG,2,R16_SU-18
3857,1029.271,1.008,0.683,1.068,53.061,164162497,AT-SPG,7,G18_JagdPanther
3873,1118.712,0.993,1.077,0.984,54.001,385745027,heavyTank,7,A11_T29
3889,827.900,0.658,2.495,0.663,51.686,70824125,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.762,0.953,0.854,0.789,50.256,134854652,heavyTank,9,F09_AMX_50_120
3921,1249.657,0.828,1.037,0.805,52.339,90016774,heavyTank,8,GB11_Caernarvon
3937,1963.919,0.881,0.784,0.458,50.695,65277097,heavyTank,10,J20_Type_2605
3969,968.487,0.945,0.578,1.127,52.413,28631024,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.214,0.948,0.970,0.654,52.763,9838757,mediumTank,6,Pl18_BUGI
4097,1270.520,0.897,0.019,0.779,51.022,187179723,SPG,8,R27_SU-14
4113,889.361,0.955,1.558,1.046,53.696,39894684,mediumTank,7,G24_VK3002DB
4129,828.986,1.008,0.078,1.455,51.321,68684734,SPG,5,A18_M41
4145,1794.943,0.921,1.277,0.644,50.017,45300122,mediumTank,10,Ch19_121
4161,621.209,1.127,0.099,2.277,53.277,24611504,SPG,5,F22_AMX_105AM
4193,1498.785,0.806,0.694,0.501,51.685,80074095,heavyTank,9,J25_Type_4
4225,1322.538,0.910,0.560,0.925,50.416,124334111,AT-SPG,8,S21_UDES_03
4241,977.943,0.880,1.285,0.673,52.995,15307664,mediumTank,7,Pl20_CS_44
4257,873.575,1.105,0.607,0.748,52.216,11529564,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.132,0.821,1.418,0.899,51.883,229053659,mediumTank,8,R20_T-44
4369,392.516,1.028,1.895,1.148,56.842,6167318,mediumTank,4,G10_PzIII_AusfJ
4385,1236.175,0.869,1.164,0.963,52.384,141743529,heavyTank,8,A12_T32
4401,336.918,1.288,1.210,1.492,57.460,8046131,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.798,1.006,1.163,1.044,54.348,5465299,mediumTank,5,F11_Renault_G1R
4433,1618.603,0.848,1.029,0.609,51.438,180869363,heavyTank,9,GB12_Conqueror
4449,383.443,1.097,0.735,1.107,53.919,1611799,heavyTank,4,J22_Type_95
4481,1678.563,0.966,0.558,0.907,50.483,128129470,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.438,0.755,0.990,0.703,49.945,8229662,mediumTank,8,Pl23_CS_53
4513,1032.236,0.938,0.792,0.710,53.925,10883487,AT-SPG,7,It26_CC_56
4609,241.313,1.382,1.086,1.863,57.193,12874449,lightTank,2,R09_T-26
4625,401.664,1.023,0.167,1.657,53.956,9952142,SPG,4,G22_Sturmpanzer_II
4641,388.589,1.022,0.127,1.603,53.638,14276770,SPG,4,A17_M37
4657,486.216,1.002,1.393,1.179,54.300,67539972,mediumTank,5,Ch21_T34
4673,914.703,1.040,0.075,1.507,52.717,138623872,SPG,6,F23_AMX_13F3AM
4689,762.508,0.988,0.736,1.226,54.541,29830077,heavyTank,6,GB09_Churchill_VII
4705,368.449,1.166,0.719,1.083,54.000,491087,heavyTank,3,J21_Type_91
4737,2015.861,1.008,0.590,0.833,50.339,99511606,AT-SPG,10,S11_Strv_103B
4769,1305.625,0.851,0.808,0.612,52.211,15426515,AT-SPG,8,It31_CC_67_B
4865,539.704,0.961,0.099,1.452,50.710,84707266,SPG,4,R14_SU-5
4881,379.221,1.240,1.798,1.247,56.277,19301838,lightTank,3,G102_Pz_III
4897,327.489,1.294,1.422,1.223,56.661,16664192,mediumTank,3,A25_M2_med
4913,497.065,0.730,2.403,0.783,52.596,32293294,lightTank,6,Ch15_59_16
4929,963.958,0.754,2.352,0.730,51.279,187560252,lightTank,9,F17_AMX_13_90
4945,366.255,0.923,0.790,1.421,55.246,12748291,lightTank,3,GB04_Valentine
4961,1243.700,0.801,0.745,0.668,52.601,86142219,heavyTank,8,J27_O_I_120
4993,1190.365,0.841,1.182,0.684,51.046,52617486,mediumTank,8,S29_UDES_14_5
5121,297.356,1.636,0.432,1.807,58.206,4932263,AT-SPG,2,R10_AT-1
5137,1239.455,0.838,0.954,0.908,51.784,262268649,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.021,0.841,2.352,1.120,56.288,2625883,lightTank,4,A22_M5_Stuart
5169,698.064,0.960,1.452,1.051,53.950,85971825,mediumTank,6,Ch20_Type58
5185,671.921,0.755,2.181,0.840,52.068,131257406,lightTank,7,F16_AMX_13_75
5201,250.366,1.409,1.248,1.481,57.106,2916678,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.810,0.952,0.972,0.667,54.850,139374674,heavyTank,7,J28_O_I_100
5249,1517.431,0.890,1.160,0.693,50.812,43476301,mediumTank,9,S27_UDES_16
5265,1844.624,0.935,1.604,0.663,50.775,19584475,mediumTank,10,Pl21_CS_63
5281,2072.845,0.996,0.851,0.501,53.255,13682369,AT-SPG,10,It23_CC_3
5377,1254.056,0.880,1.012,0.814,51.585,1120152108,heavyTank,8,R19_IS-3
5393,401.504,0.705,2.337,0.774,53.763,43447193,lightTank,5,G26_VK1602
5409,377.376,0.798,1.951,0.960,53.744,25308298,lightTank,5,A23_M7_med
5425,1791.456,0.851,1.337,0.561,49.819,22763520,heavyTank,10,Ch22_113
5457,868.169,0.932,1.618,1.109,53.130,49950060,mediumTank,7,GB22_Comet
5473,823.341,1.044,0.801,0.663,54.231,215669308,heavyTank,6,J24_Mi_To_130_tons
5505,1873.554,0.944,1.153,0.597,50.510,36771097,mediumTank,10,S28_UDES_15_16
5537,1671.981,0.918,0.800,0.570,52.607,21775185,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.624,1.037,0.065,1.208,51.241,179993116,SPG,6,R26_SU-8
5649,629.631,1.085,0.101,1.605,52.960,155030303,SPG,5,G23_Grille
5665,238.437,1.330,1.560,1.501,57.351,4372935,mediumTank,2,A24_T2_med
5681,1024.736,0.682,2.478,0.633,50.329,11712365,lightTank,9,Ch28_WZ_132A
5697,1407.502,0.987,1.410,0.905,50.687,166030963,mediumTank,9,F75_Char_de_25t
5713,1505.762,0.867,1.251,0.804,50.907,86701832,mediumTank,9,GB24_Centurion_Mk3
5729,696.837,1.268,1.153,0.872,54.833,76069355,heavyTank,5,J23_Mi_To
5793,629.047,1.017,0.784,1.085,53.519,1666967,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.447,0.994,0.833,0.824,53.873,126352317,heavyTank,7,R39_KV-3
5905,356.149,1.012,0.149,1.629,52.186,5773459,SPG,3,G19_Wespe
5921,1104.646,0.831,1.397,1.057,52.014,50889717,mediumTank,8,A35_Pershing
5937,1277.893,0.716,2.595,0.598,49.019,4522624,lightTank,10,Ch29_Type_62C_prot
5953,303.591,1.028,0.864,1.513,55.196,444178,lightTank,3,F13_AMX38
5969,1094.565,0.776,1.259,0.946,52.484,54426570,mediumTank,8,GB23_Centurion
5985,272.192,1.467,1.147,1.271,57.536,843556,mediumTank,2,J26_Type_89
6145,1866.499,0.876,1.083,0.647,49.600,178542917,heavyTank,10,R90_IS_4M
6161,350.955,0.885,2.572,1.144,55.845,62137491,lightTank,4,G25_PzII_Luchs
6177,278.045,1.857,1.073,1.639,56.882,54126495,AT-SPG,2,A46_T3
6193,1903.565,0.873,1.230,0.484,49.188,30724496,heavyTank,10,Ch41_WZ_111_5A
6209,1893.265,0.986,0.941,0.669,48.332,152838867,heavyTank,10,F10_AMX_50B
6225,1828.152,0.856,1.019,0.641,49.012,41618804,heavyTank,10,GB13_FV215b
6241,1232.690,1.164,0.808,0.764,55.278,3929712,AT-SPG,7,J32_Chi_To_SPG
6401,393.699,1.367,0.750,1.621,56.389,8346467,AT-SPG,4,R24_SU-76
6417,475.056,0.946,1.571,1.051,54.979,21696319,mediumTank,5,G28_PzIII_IV
6433,359.967,1.451,1.156,1.381,57.864,5099676,AT-SPG,3,A109_T56_GMC
6449,342.554,1.561,0.419,1.382,58.281,636985,AT-SPG,2,Ch30_T-26G_FT
6465,519.263,0.694,1.997,0.740,52.225,165204795,lightTank,6,F15_AMX_12t
6481,342.672,0.882,1.759,1.055,55.038,15582816,lightTank,5,GB60_Covenanter
6497,1322.687,0.900,0.573,0.717,51.251,2214533,AT-SPG,8,J33_Ho_Ri_2
6657,850.716,0.920,1.435,1.096,53.957,126783368,mediumTank,7,R23_T-43
6673,392.423,1.376,0.903,1.578,58.511,18057580,AT-SPG,3,G20_Marder_II
6705,422.503,1.455,0.582,1.368,55.495,1578265,AT-SPG,3,Ch31_M3G_FT
6721,652.101,1.158,0.880,1.062,55.513,38940383,heavyTank,5,F05_BDR_G1B
6753,1807.334,1.015,0.673,0.540,52.072,4480919,AT-SPG,9,J34_Ho_Ri_1
6913,498.820,1.313,0.811,1.432,55.918,69364528,AT-SPG,4,R25_GAZ-74b
6929,1855.623,0.879,0.825,0.571,51.589,88948173,heavyTank,10,G42_Maus
6945,582.476,1.125,0.944,1.362,54.877,52625216,AT-SPG,5,A30_M10_Wolverine
6961,579.582,1.397,0.668,1.211,56.398,13441427,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.869,0.888,0.945,1.002,53.582,53612397,heavyTank,7,F07_AMX_M4_1945
6993,296.477,1.341,0.919,1.137,56.382,8626706,lightTank,2,GB69_Cruiser_Mk_II
7009,639.115,0.955,0.518,1.012,52.327,515284,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.453,0.850,1.251,0.583,49.526,554977328,heavyTank,10,R45_IS-7
7185,728.942,0.949,1.255,0.894,54.216,74272479,heavyTank,6,G27_VK3001P
7201,796.192,1.015,0.830,1.121,53.856,62498284,AT-SPG,6,A31_M36_Slagger
7217,605.843,1.076,0.516,0.909,54.584,4937124,AT-SPG,5,Ch33_60G_FT
7233,1089.981,0.907,0.062,1.208,51.593,129302636,SPG,7,F24_Lorraine155_50
7249,1806.415,0.903,1.329,0.677,49.689,60384328,mediumTank,10,GB86_Centurion_Action_X
7265,841.548,0.968,0.337,0.728,50.083,1310696,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.066,1.047,0.505,0.802,50.379,484403367,AT-SPG,8,R47_ISU-152
7441,1525.209,0.842,0.917,0.617,51.751,121240962,heavyTank,9,G58_VK4502P
7457,1270.562,0.872,0.033,0.871,51.160,263367149,SPG,8,A37_M40M43
7473,795.156,1.039,0.633,0.879,53.718,23897431,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.761,0.877,0.053,1.046,50.991,179706015,SPG,8,F25_Lorraine155_51
7505,349.307,1.209,1.675,1.138,56.803,19876768,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.290,1.209,0.124,1.817,53.625,61223019,SPG,3,R66_SU-26
7697,1368.823,1.005,0.567,0.964,51.653,182521621,AT-SPG,8,G37_Ferdinand
7713,498.801,1.306,0.940,1.506,56.425,40361695,AT-SPG,4,A29_T40
7729,1011.392,1.072,0.613,0.883,53.443,24277399,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.866,1.771,0.724,1.853,58.298,1234899,AT-SPG,2,F30_RenaultFT_AC
7761,245.021,1.386,1.779,1.318,56.958,25900201,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.758,0.893,1.581,0.819,51.009,331383326,mediumTank,9,R40_T-54
7953,1715.587,1.023,0.588,0.772,51.202,241578698,AT-SPG,9,G44_JagdTiger
7969,1059.964,0.932,0.049,1.071,51.883,151034217,SPG,7,A32_M12
7985,1300.095,0.932,0.446,0.681,50.901,19486755,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.776,1.408,0.704,1.720,56.682,4437101,AT-SPG,4,GB42_Valentine_AT
8081,1534.896,0.918,1.130,0.675,50.920,21077004,mediumTank,9,Pl22_CS_59
8193,1798.183,1.110,0.590,0.784,50.409,391596052,AT-SPG,9,R53_Object_704
8209,369.869,0.967,2.356,1.340,56.974,9240853,lightTank,4,G52_Pz38_NA
8225,1344.336,0.969,0.552,0.878,52.590,68806026,AT-SPG,8,A39_T28
8241,1745.575,1.041,0.482,0.594,51.685,28207927,AT-SPG,9,Ch37_WZ111G_FT
8257,378.001,1.363,0.857,1.781,57.790,2138333,AT-SPG,3,F52_RenaultUE57
8273,282.956,1.628,1.118,1.617,57.873,1619436,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2202.711,1.068,0.639,0.518,51.900,3414674,AT-SPG,10,J35_Ho_Ri_3
8449,1488.928,0.907,0.024,0.795,50.327,205506725,SPG,9,R51_Object_212
8465,1094.284,0.810,1.203,0.982,52.118,68093394,mediumTank,8,G64_Panther_II
8481,1598.863,0.799,0.026,0.621,49.879,100358065,SPG,10,A38_T92
8497,1979.284,0.988,0.577,0.551,51.090,3433159,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.859,0.962,0.610,1.217,52.490,72816628,AT-SPG,8,GB72_AT15
8705,1601.848,0.846,0.033,0.739,49.693,313196726,SPG,10,R52_Object_261
8721,1441.783,0.872,0.030,0.745,50.521,140347161,SPG,9,G45_G_Tiger
8737,1766.354,1.056,0.573,0.546,53.387,142659328,AT-SPG,9,A40_T95
8785,544.637,1.099,0.743,1.710,56.887,30606227,AT-SPG,5,GB73_AT2
8961,838.776,0.910,1.465,1.024,54.345,40036383,mediumTank,7,R46_KV-13
8977,1115.823,0.958,0.042,1.010,51.291,385296154,SPG,7,G49_G_Panther
8993,1500.064,0.916,1.345,0.769,50.802,69410501,mediumTank,9,A63_M46_Patton
9009,1996.296,0.885,1.127,0.434,49.823,2959778,heavyTank,10,Ch48_BZ_75
9041,453.906,1.219,1.155,1.597,56.684,8309577,AT-SPG,4,GB57_Alecto
9217,1285.353,0.971,1.086,0.805,51.865,307732731,heavyTank,8,R61_Object252
9233,1614.612,0.847,0.028,0.624,50.051,118262156,SPG,10,G61_G_E
