tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.909,0.974,1.370,1.115,54.928,219680174,mediumTank,5,R04_T-34
33,607.546,1.237,1.551,1.189,56.052,24805790,heavyTank,5,A21_T14
49,1107.880,0.884,1.585,0.911,51.722,477621255,mediumTank,8,Ch01_Type59
81,220.187,1.678,0.921,1.283,57.674,5881524,mediumTank,1,GB01_Medium_Mark_I
113,223.690,1.587,0.838,1.156,58.427,2819500,lightTank,1,Cz06_Kolohousenka
129,212.628,1.484,1.312,1.248,58.572,1583321,lightTank,1,S05_Strv_M21_29
145,770.801,0.975,1.336,0.792,54.551,10023584,mediumTank,6,Pl03_PzV_Poland
161,228.744,1.655,0.997,1.554,58.175,2103362,lightTank,1,It04_Fiat_3000
257,579.832,1.118,0.537,1.269,54.401,140213724,AT-SPG,5,R02_SU-85
273,919.660,1.010,0.074,1.284,51.413,269909688,SPG,6,G02_Hummel
289,278.255,1.062,2.169,1.539,56.892,6514634,lightTank,3,A03_M3_Stuart
305,667.906,0.684,2.541,0.696,51.963,56378653,lightTank,7,Ch02_Type62
321,303.857,1.212,0.813,1.640,58.262,1369772,mediumTank,3,F03_D2
337,246.812,1.397,0.932,1.236,56.617,2034789,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.244,1.363,1.187,1.481,57.737,535438,mediumTank,2,J15_Chi_Ni
369,236.452,1.209,1.366,1.514,56.548,1557729,lightTank,2,Cz03_LT_vz35
385,253.073,1.318,1.320,1.300,57.332,1857302,lightTank,2,S03_Strv_M38
401,242.072,0.866,0.962,1.420,55.236,1933370,lightTank,2,Pl01_TKS_20mm
417,274.158,1.281,1.364,1.700,57.195,740636,lightTank,2,It05_Carro_L6_40
513,1029.524,0.976,1.010,0.823,53.411,553629235,heavyTank,7,R01_IS
529,1069.703,0.939,0.984,1.025,53.598,381513303,heavyTank,7,G04_PzVI_Tiger_I
545,199.667,1.550,1.875,1.426,58.034,17211136,lightTank,1,A01_T1_Cunningham
561,1244.369,0.911,1.422,0.715,51.346,1242876,mediumTank,8,Ch01_Type59_Gold
577,204.367,1.464,1.220,1.887,57.820,922779,lightTank,1,F01_RenaultFT
593,245.956,1.364,2.105,1.452,58.175,3276443,lightTank,2,GB14_M2
609,200.286,1.539,1.112,1.731,57.740,2482458,lightTank,1,J01_NC27
625,295.771,0.945,1.051,1.481,56.122,3472145,lightTank,3,Cz10_LT_vz38
641,336.297,1.161,1.350,1.561,56.575,4602736,lightTank,3,S12_Strv_M40
673,298.804,1.483,0.948,1.570,58.889,2015335,mediumTank,2,It06_M14_41
769,264.270,0.951,2.043,1.265,56.021,5213363,lightTank,4,R03_BT-7
785,233.667,1.354,1.495,1.772,57.269,13924229,lightTank,2,G07_Pz35t
801,797.187,0.966,1.021,0.900,53.711,101970128,heavyTank,6,A10_M6
817,1238.348,0.907,1.303,0.697,52.267,107751808,heavyTank,8,Ch03_WZ-111
833,219.763,1.334,0.120,1.349,56.502,3365032,SPG,2,F20_RenaultBS
849,446.831,1.118,0.776,1.585,55.918,135144650,mediumTank,4,GB07_Matilda
865,241.478,1.344,1.443,1.434,56.806,1129735,lightTank,2,J03_Ha_Go
881,372.915,0.957,1.175,1.328,55.885,5061229,mediumTank,4,Cz11_V_8_H
897,388.707,0.990,1.276,1.103,55.344,7876642,mediumTank,4,S04_Lago_I
913,1355.488,0.874,1.008,0.449,53.246,23606921,heavyTank,8,Pl08_50TP_prototyp
929,386.695,1.325,1.096,1.504,56.505,4447239,mediumTank,3,It03_M15_42
1025,232.441,1.312,1.693,1.444,56.846,39420085,lightTank,2,R08_BT-2
1041,581.741,1.108,0.699,1.387,54.184,177487713,AT-SPG,5,G05_StuG_40_AusfG
1057,522.027,1.055,1.367,0.997,54.828,115948114,mediumTank,5,A05_M4_Sherman
1073,912.730,0.909,1.464,0.974,54.370,90461045,mediumTank,7,Ch04_T34_1
1089,392.902,1.146,1.108,1.433,55.757,5337929,heavyTank,4,F04_B1
1105,699.560,0.988,1.860,0.988,54.374,266918893,mediumTank,6,GB21_Cromwell
1121,909.094,0.889,1.005,1.088,51.549,62354186,mediumTank,7,J11_Chi_Ri
1137,486.286,0.851,1.419,1.104,54.403,35409142,mediumTank,5,Cz09_T_24
1153,500.868,0.907,1.172,1.003,53.982,24178783,mediumTank,5,S02_Strv_M42
1169,230.424,1.443,1.528,1.324,58.461,1494410,lightTank,1,Pl14_4TP
1185,445.948,1.129,1.064,0.933,55.596,11692789,mediumTank,4,It07_P26_40
1297,895.801,0.878,1.245,1.184,53.850,129187566,mediumTank,7,G03_PzV_Panther
1313,693.246,0.970,1.417,1.099,54.863,32681186,mediumTank,6,A06_M4A3E8_Sherman
1329,221.492,1.672,1.280,1.751,56.608,5087610,lightTank,1,Ch06_Renault_NC31
1345,245.243,1.384,1.048,2.020,58.503,8540353,lightTank,2,F12_Hotchkiss_H35
1361,298.004,1.127,1.761,1.550,57.370,809248,lightTank,3,GB15_Stuart_I
1377,488.363,0.913,1.185,1.086,54.458,30694094,mediumTank,5,J08_Chi_Nu
1393,716.549,0.916,1.428,1.022,53.361,147533571,mediumTank,6,Cz08_T_25
1409,740.577,0.936,1.087,1.007,53.517,69871201,mediumTank,6,S07_Strv_74
1425,298.724,1.441,1.003,1.433,58.658,1627603,lightTank,2,Pl09_7TP
1441,495.921,0.894,1.073,0.841,54.842,13841254,mediumTank,5,It11_P43
1537,399.465,1.016,1.211,0.995,55.586,84410665,mediumTank,4,R06_T-28
1553,748.791,1.054,0.727,1.254,53.582,98230745,AT-SPG,6,G17_JagdPzIV
1569,938.657,0.917,1.576,1.024,54.275,82148910,mediumTank,7,A07_T20
1585,1052.043,0.819,1.485,0.953,52.185,28505391,mediumTank,8,Ch05_T34_2
1601,247.074,1.327,0.925,2.145,57.334,554384,lightTank,2,F02_D1
1617,384.148,1.024,0.870,1.108,54.932,999628,mediumTank,4,GB17_Grant_I
1633,378.053,0.989,1.240,1.147,55.928,6414064,mediumTank,4,J09_Chi_He
1649,912.395,0.870,1.224,0.866,53.069,109121223,mediumTank,7,Cz05_T34_100
1665,918.404,0.885,1.296,0.763,52.941,97179745,mediumTank,7,S13_Leo
1681,321.837,1.031,1.185,1.210,55.088,886576,lightTank,3,Pl06_10TP
1697,761.563,0.977,1.021,0.688,53.425,62124801,mediumTank,6,It10_P43_bis
1793,1144.185,0.914,0.042,0.788,50.683,164370085,SPG,7,R15_S-51
1809,470.109,1.410,0.610,1.202,56.341,94238683,AT-SPG,4,G09_Hetzer
1825,261.869,1.481,2.447,1.501,57.136,52908279,lightTank,2,A02_M2_lt
1841,1430.921,0.873,1.368,0.722,51.540,68215309,mediumTank,9,Ch18_WZ-120
1889,725.800,0.951,1.060,1.126,52.508,54776117,mediumTank,6,J10_Chi_To
1905,1068.339,0.787,1.043,0.937,51.818,29322101,mediumTank,8,Cz07_TVP_46
1921,1334.547,0.942,0.816,0.668,52.036,129043352,heavyTank,8,S18_EMIL_1951_E1
1937,342.243,0.743,1.483,0.929,53.533,1316046,lightTank,4,Pl07_14TP
1953,928.878,0.932,1.306,0.706,53.456,59409819,mediumTank,7,It09_P43_ter
2049,325.268,0.799,2.387,1.071,55.502,8274187,lightTank,5,R12_A-20
2065,246.311,1.386,1.681,1.620,57.364,42523682,lightTank,2,G06_PzII
2081,229.521,1.248,0.392,1.877,54.388,14802165,SPG,2,A107_T1_HMC
2097,1578.788,0.849,1.234,0.527,51.454,126823455,heavyTank,9,Ch12_111_1_2_3
2113,684.852,1.321,0.109,1.281,54.384,104187018,SPG,5,F28_105_leFH18B2
2129,461.448,0.933,1.620,1.190,55.167,23610368,lightTank,6,GB20_Crusader
2145,338.371,1.271,1.189,1.377,57.483,5499607,lightTank,3,J07_Chi_Ha
2161,1634.893,1.014,1.119,0.740,50.938,228179297,mediumTank,9,Cz02_TVP_T50
2177,1645.306,0.962,0.919,0.538,51.671,108920744,heavyTank,9,S17_EMIL_1952_E2
2193,523.993,0.882,1.201,0.714,54.721,6345779,mediumTank,5,Pl12_25TP_KSUST_II
2209,1198.053,0.876,1.088,0.651,50.622,114043721,mediumTank,8,It14_P44_Pantera
2305,999.530,1.016,0.521,0.884,52.687,247144166,AT-SPG,7,R18_SU-152
2321,763.682,1.002,1.139,1.101,54.698,153286028,heavyTank,6,G15_VK3601H
2353,252.931,1.425,1.258,1.514,57.542,6382992,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,415.448,1.592,1.025,1.608,57.812,47087040,AT-SPG,3,F27_FCM_36Pak40
2385,307.626,1.171,1.005,1.396,56.892,1224198,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.809,1.147,1.569,1.469,56.991,2281364,lightTank,3,J04_Ke_Ni
2417,1876.301,1.041,1.290,0.623,49.313,197500717,mediumTank,10,Cz04_T50_51
2433,1939.581,0.941,1.131,0.469,49.791,42049580,heavyTank,10,S16_Kranvagn
2449,740.292,0.922,0.776,0.718,53.433,16763481,mediumTank,6,Pl10_40TP_Habicha
2465,1666.878,1.049,1.087,0.667,50.412,149647241,mediumTank,9,It12_Prototipo_Standard_B
2561,707.850,0.936,1.336,0.969,53.967,794143580,mediumTank,6,R07_T-34-85
2577,646.938,1.016,1.203,1.098,54.789,54212304,mediumTank,5,G13_VK3001H
2593,1705.165,0.968,0.676,0.571,50.717,427171640,AT-SPG,9,A14_T30
2625,785.217,0.890,0.910,0.856,53.433,107621624,heavyTank,6,F06_ARL_44
2657,1117.750,0.816,1.146,1.009,51.180,72721300,mediumTank,8,J13_STA_1
2689,308.842,1.084,0.519,1.595,50.229,69765,AT-SPG,2,S09_L_120_TD
2705,1069.222,0.958,1.033,0.632,53.522,35260425,heavyTank,7,Pl11_45TP_Habicha
2721,1989.869,1.128,1.117,0.616,49.646,165228552,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.041,1.040,1.044,0.777,53.744,738825161,heavyTank,6,R106_KV85
2833,351.590,1.176,0.166,1.333,57.237,3421642,SPG,3,G11_Bison_I
2849,1248.502,0.789,0.818,0.710,50.828,854570738,heavyTank,8,A13_T34_hvy
2865,1226.390,0.840,1.086,0.787,53.009,74926200,heavyTank,8,Ch11_110
2881,287.534,0.814,0.818,1.177,56.124,4384584,lightTank,4,F14_AMX40
2897,624.701,1.118,0.865,1.325,55.735,50941178,heavyTank,5,GB08_Churchill_I
2913,364.293,0.976,1.682,1.167,55.469,14353848,lightTank,4,J06_Ke_Ho
2945,389.846,1.375,0.578,1.486,56.701,2274989,AT-SPG,3,S20_Ikv_72
2961,1307.006,0.833,0.965,0.514,51.668,52385800,heavyTank,8,Pl13_53TP_Markowskiego
2977,2000.996,0.982,0.925,0.443,49.754,4235992,heavyTank,10,It15_Rinoceronte
3073,280.526,1.083,1.357,1.209,56.175,13876119,lightTank,3,R22_T-46
3089,224.552,1.625,1.798,1.595,57.782,32960565,lightTank,1,G12_Ltraktor
3105,361.641,1.033,0.841,1.042,55.346,8645686,mediumTank,4,A04_M3_Grant
3121,338.825,0.911,2.253,1.106,55.351,24715235,lightTank,4,Ch09_M5
3137,1310.750,0.999,0.901,0.957,51.359,275093526,heavyTank,8,F08_AMX_50_100
3153,1010.459,0.936,0.834,1.234,55.044,50453579,heavyTank,7,GB10_Black_Prince
3169,241.509,1.172,1.206,1.524,56.090,5528730,lightTank,2,J02_Te_Ke
3201,452.911,1.178,0.632,1.369,55.400,1638563,AT-SPG,4,S19_Sav_M43
3217,1657.736,0.882,0.942,0.431,52.141,56691371,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1071.548,0.894,0.997,0.681,53.592,6554690,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.498,1.640,1.211,1.656,57.416,40264187,lightTank,1,R11_MS-1
3345,334.623,1.321,1.287,1.509,58.223,26236802,lightTank,3,G08_Pz38t
3361,617.617,1.142,1.133,1.196,55.582,73835533,heavyTank,5,A09_T1_hvy
3377,702.351,0.695,2.306,0.705,52.015,77107274,lightTank,7,Ch16_WZ_131
3393,389.717,1.080,0.139,1.872,52.216,8652702,SPG,3,F21_Lorraine39_L_AM
3409,285.834,1.082,0.123,1.610,55.707,1093413,SPG,3,GB27_Sexton
3425,1546.137,0.920,1.121,0.776,50.435,76528731,mediumTank,9,J14_Type_61
3457,529.929,1.071,0.828,1.062,55.019,9239067,AT-SPG,5,S14_Ikv_103
3473,2075.208,0.930,0.947,0.346,50.663,67178506,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1631.482,0.922,0.990,0.462,51.123,14764556,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.254,1.083,0.727,1.042,53.269,499878487,AT-SPG,6,R17_SU-100
3601,300.204,1.747,0.896,1.699,58.307,16200275,AT-SPG,2,G21_PanzerJager_I
3617,473.130,0.873,0.116,1.736,49.641,42193497,SPG,3,A16_M7_Priest
3633,1066.787,0.992,1.075,0.795,54.270,119645139,heavyTank,7,Ch10_IS2
3649,1774.949,1.071,1.685,0.773,48.772,607708411,mediumTank,10,F18_Bat_Chatillon25t
3665,736.964,0.947,1.014,1.066,52.855,17742687,mediumTank,6,GB19_Sherman_Firefly
3681,1874.225,0.974,1.313,0.671,50.113,84568631,mediumTank,10,J16_ST_B1
3713,769.399,0.955,0.604,1.037,53.018,67163130,AT-SPG,6,S08_Ikv_65_Alt_2
3729,655.106,0.877,1.322,0.815,53.138,1912137,mediumTank,5,Pl17_DS_PZlnz
3745,1374.413,0.898,1.021,0.499,51.494,18536427,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.408,1.238,0.121,1.432,54.573,12401917,SPG,2,R16_SU-18
3857,1038.370,1.001,0.682,1.044,53.032,230088943,AT-SPG,7,G18_JagdPanther
3873,1131.548,0.991,1.069,0.967,53.994,519613187,heavyTank,7,A11_T29
3889,841.952,0.659,2.482,0.645,51.674,97453037,lightTank,8,Ch17_WZ131_1_WZ132
3905,1581.304,0.956,0.851,0.775,50.294,176090435,heavyTank,9,F09_AMX_50_120
3921,1266.125,0.828,1.040,0.799,52.543,108317539,heavyTank,8,GB11_Caernarvon
3937,2021.140,0.890,0.792,0.441,50.918,72590121,heavyTank,10,J20_Type_2605
3969,977.049,0.940,0.580,1.103,52.327,39855936,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,850.259,0.946,0.965,0.641,52.805,5412918,mediumTank,6,Pl18_BUGI
4097,1290.595,0.903,0.020,0.754,50.993,244647350,SPG,8,R27_SU-14
4113,890.149,0.946,1.550,1.034,53.581,48943888,mediumTank,7,G24_VK3002DB
4129,834.909,1.001,0.078,1.421,51.353,101653596,SPG,5,A18_M41
4145,1802.282,0.926,1.277,0.641,49.646,49719989,mediumTank,10,Ch19_121
4161,623.100,1.116,0.098,2.229,53.277,36532745,SPG,5,F22_AMX_105AM
4193,1522.021,0.804,0.694,0.482,51.714,107438194,heavyTank,9,J25_Type_4
4225,1347.052,0.916,0.573,0.908,50.507,139338275,AT-SPG,8,S21_UDES_03
4241,1007.771,0.886,1.295,0.644,53.144,9556163,mediumTank,7,Pl20_CS_44
4353,1061.198,0.819,1.424,0.878,52.035,330112909,mediumTank,8,R20_T-44
4369,374.292,1.030,1.876,1.103,57.314,5964281,mediumTank,4,G10_PzIII_AusfJ
4385,1239.246,0.865,1.161,0.941,52.395,199269477,heavyTank,8,A12_T32
4401,325.770,1.274,1.200,1.452,57.517,10516193,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.986,0.999,1.149,1.026,54.316,7725399,mediumTank,5,F11_Renault_G1R
4433,1637.074,0.853,1.026,0.602,51.541,199534005,heavyTank,9,GB12_Conqueror
4449,377.567,1.085,0.722,1.090,54.133,2433114,heavyTank,4,J22_Type_95
4481,1712.347,0.979,0.571,0.895,50.657,131855166,AT-SPG,9,S10_Strv_103_0_Series
4497,1119.869,0.764,1.006,0.659,50.123,5817718,mediumTank,8,Pl23_CS_53
4609,239.078,1.381,1.078,1.827,57.302,18227128,lightTank,2,R09_T-26
4625,405.019,1.014,0.166,1.627,53.885,14052906,SPG,4,G22_Sturmpanzer_II
4641,390.531,1.011,0.127,1.578,53.584,21074749,SPG,4,A17_M37
4657,486.078,0.995,1.380,1.150,54.262,97865761,mediumTank,5,Ch21_T34
4673,925.102,1.036,0.076,1.475,52.656,189070862,SPG,6,F23_AMX_13F3AM
4689,764.857,0.982,0.732,1.207,54.550,42142249,heavyTank,6,GB09_Churchill_VII
4705,343.989,1.160,0.723,1.079,54.590,534167,heavyTank,3,J21_Type_91
4737,2047.051,1.033,0.623,0.839,50.503,73250693,AT-SPG,10,S11_Strv_103B
4865,545.273,0.956,0.098,1.429,50.727,125303400,SPG,4,R14_SU-5
4881,342.426,1.212,1.788,1.222,57.468,16146162,lightTank,3,G102_Pz_III
4897,321.464,1.301,1.409,1.213,56.830,19795563,mediumTank,3,A25_M2_med
4913,501.473,0.727,2.384,0.763,52.600,39895290,lightTank,6,Ch15_59_16
4929,977.074,0.757,2.301,0.710,51.184,257870539,lightTank,9,F17_AMX_13_90
4945,343.281,0.861,0.782,1.364,55.080,13742248,lightTank,3,GB04_Valentine
4961,1259.881,0.796,0.742,0.644,52.585,120452341,heavyTank,8,J27_O_I_120
4993,1225.761,0.855,1.200,0.655,51.427,46839938,mediumTank,8,S29_UDES_14_5
5121,293.649,1.645,0.436,1.778,58.584,6825414,AT-SPG,2,R10_AT-1
5137,1239.967,0.835,0.958,0.897,51.800,366604899,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.536,0.847,2.285,1.086,56.424,3309549,lightTank,4,A22_M5_Stuart
5169,688.198,0.955,1.470,1.051,54.072,108708429,mediumTank,6,Ch20_Type58
5185,685.533,0.751,2.148,0.813,52.159,175966703,lightTank,7,F16_AMX_13_75
5201,254.034,1.429,1.257,1.446,57.115,3724743,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.024,0.951,0.971,0.646,54.926,187060432,heavyTank,7,J28_O_I_100
5249,1547.055,0.902,1.157,0.662,50.879,34037929,mediumTank,9,S27_UDES_16
5265,1897.737,0.980,1.583,0.647,51.411,4512154,mediumTank,10,Pl21_CS_63
5377,1271.151,0.880,1.006,0.797,51.611,1597927300,heavyTank,8,R19_IS-3
5393,396.392,0.692,2.297,0.739,53.866,50474104,lightTank,5,G26_VK1602
5409,379.209,0.791,1.923,0.933,53.723,38450699,lightTank,5,A23_M7_med
5425,1811.293,0.859,1.335,0.556,49.906,28296173,heavyTank,10,Ch22_113
5457,875.708,0.927,1.611,1.076,53.060,71301509,mediumTank,7,GB22_Comet
5473,833.153,1.042,0.797,0.648,54.294,275456266,heavyTank,6,J24_Mi_To_130_tons
5505,1898.168,0.971,1.143,0.592,50.409,16664296,mediumTank,10,S28_UDES_15_16
5633,972.716,1.033,0.066,1.187,51.187,242497150,SPG,6,R26_SU-8
5649,635.094,1.078,0.102,1.576,52.951,216053814,SPG,5,G23_Grille
5665,236.807,1.332,1.539,1.474,57.552,6072696,mediumTank,2,A24_T2_med
5681,1040.630,0.686,2.467,0.614,50.050,15447924,lightTank,9,Ch28_WZ_132A
5697,1424.351,0.986,1.398,0.882,50.770,225774019,mediumTank,9,F75_Char_de_25t
5713,1519.090,0.869,1.228,0.799,50.850,98410692,mediumTank,9,GB24_Centurion_Mk3
5729,707.687,1.262,1.146,0.849,54.891,105768145,heavyTank,5,J23_Mi_To
5889,1077.089,0.988,0.826,0.812,53.847,172650621,heavyTank,7,R39_KV-3
5905,358.597,1.003,0.149,1.607,52.109,8333425,SPG,3,G19_Wespe
5921,1112.871,0.826,1.391,1.019,52.005,73470194,mediumTank,8,A35_Pershing
5937,1302.796,0.732,2.602,0.587,48.678,5433464,lightTank,10,Ch29_Type_62C_prot
5953,290.724,1.090,0.893,1.694,57.429,469162,lightTank,3,F13_AMX38
5969,1104.693,0.774,1.250,0.923,52.534,75016454,mediumTank,8,GB23_Centurion
5985,251.374,1.450,1.170,1.203,57.430,1023040,mediumTank,2,J26_Type_89
6145,1850.341,0.877,1.084,0.659,49.514,203689944,heavyTank,10,R90_IS_4M
6161,350.088,0.888,2.526,1.098,56.155,73412847,lightTank,4,G25_PzII_Luchs
6177,280.214,1.843,1.064,1.593,56.838,84449402,AT-SPG,2,A46_T3
6193,1949.487,0.890,1.243,0.474,49.348,30181912,heavyTank,10,Ch41_WZ_111_5A
6209,1912.132,0.999,0.949,0.670,48.511,171753215,heavyTank,10,F10_AMX_50B
6225,1846.254,0.869,1.043,0.636,49.116,48294440,heavyTank,10,GB13_FV215b
6401,384.499,1.436,0.782,1.637,57.138,10318515,AT-SPG,4,R24_SU-76
6417,469.264,0.933,1.546,1.029,54.952,30384831,mediumTank,5,G28_PzIII_IV
6433,361.072,1.455,1.156,1.356,58.161,7479926,AT-SPG,3,A109_T56_GMC
6449,316.802,1.621,0.444,1.283,59.492,620409,AT-SPG,2,Ch30_T-26G_FT
6465,522.336,0.678,1.962,0.709,52.250,213724100,lightTank,6,F15_AMX_12t
6481,330.367,0.886,1.700,1.045,55.229,21232632,lightTank,5,GB60_Covenanter
6657,859.212,0.912,1.427,1.068,53.937,189359861,mediumTank,7,R23_T-43
6673,390.702,1.368,0.909,1.545,58.822,23533488,AT-SPG,3,G20_Marder_II
6705,394.459,1.506,0.609,1.334,56.897,1495543,AT-SPG,3,Ch31_M3G_FT
6721,640.901,1.143,0.867,1.052,55.419,51789860,heavyTank,5,F05_BDR_G1B
6913,497.204,1.304,0.817,1.407,55.998,91056166,AT-SPG,4,R25_GAZ-74b
6929,1865.878,0.889,0.842,0.577,51.741,93516789,heavyTank,10,G42_Maus
6945,580.258,1.121,0.936,1.351,54.959,67334309,AT-SPG,5,A30_M10_Wolverine
6961,561.644,1.410,0.673,1.185,56.746,11318050,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.784,0.880,0.933,0.995,53.538,73067387,heavyTank,7,F07_AMX_M4_1945
6993,294.979,1.335,0.909,1.085,56.363,11404757,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.580,0.852,1.240,0.578,49.596,702085149,heavyTank,10,R45_IS-7
7185,730.094,0.943,1.249,0.878,54.248,99365445,heavyTank,6,G27_VK3001P
7201,792.167,1.003,0.836,1.111,53.995,74577916,AT-SPG,6,A31_M36_Slagger
7217,600.978,1.071,0.501,0.906,54.778,5800337,AT-SPG,5,Ch33_60G_FT
7233,1100.564,0.902,0.062,1.178,51.508,178417668,SPG,7,F24_Lorraine155_50
7249,1803.846,0.911,1.338,0.689,49.402,61860875,mediumTank,10,GB86_Centurion_Action_X
7425,1393.296,1.045,0.510,0.786,50.398,652876570,AT-SPG,8,R47_ISU-152
7441,1536.695,0.843,0.920,0.609,51.750,158319593,heavyTank,9,G58_VK4502P
7457,1297.080,0.878,0.034,0.846,51.146,335720709,SPG,8,A37_M40M43
7473,795.692,1.038,0.629,0.866,53.850,24946601,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.555,0.875,0.053,1.023,50.899,237697696,SPG,8,F25_Lorraine155_51
7505,325.295,1.223,1.633,1.120,56.972,24259015,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.698,1.197,0.123,1.786,53.596,90112110,SPG,3,R66_SU-26
7697,1385.502,1.006,0.573,0.950,51.664,241040575,AT-SPG,8,G37_Ferdinand
7713,498.330,1.297,0.945,1.473,56.459,51800897,AT-SPG,4,A29_T40
7729,1025.555,1.075,0.613,0.867,53.452,26063808,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.722,1.792,0.739,1.801,58.564,1612281,AT-SPG,2,F30_RenaultFT_AC
7761,246.763,1.388,1.756,1.282,57.099,37664078,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.617,0.890,1.574,0.797,50.984,486519976,mediumTank,9,R40_T-54
7953,1737.628,1.025,0.594,0.760,51.157,307331838,AT-SPG,9,G44_JagdTiger
7969,1073.694,0.928,0.050,1.047,51.829,205634984,SPG,7,A32_M12
7985,1320.945,0.936,0.455,0.662,50.937,18766256,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.246,1.493,0.733,1.739,57.559,5496351,AT-SPG,4,GB42_Valentine_AT
8081,1581.038,0.940,1.139,0.631,51.018,10711561,mediumTank,9,Pl22_CS_59
8193,1828.519,1.114,0.601,0.770,50.484,497584110,AT-SPG,9,R53_Object_704
8209,345.362,0.924,2.211,1.206,56.829,8968173,lightTank,4,G52_Pz38_NA
8225,1360.298,0.971,0.545,0.874,52.564,82794349,AT-SPG,8,A39_T28
8241,1773.898,1.055,0.492,0.577,51.627,23584225,AT-SPG,9,Ch37_WZ111G_FT
8257,362.200,1.384,0.900,1.786,58.914,2493467,AT-SPG,3,F52_RenaultUE57
8273,277.925,1.644,1.127,1.564,58.195,2208673,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.687,0.915,0.025,0.766,50.287,255874052,SPG,9,R51_Object_212
8465,1097.033,0.806,1.215,0.956,52.319,92662058,mediumTank,8,G64_Panther_II
8481,1641.130,0.806,0.026,0.609,49.840,123314757,SPG,10,A38_T92
8497,1995.850,0.999,0.604,0.553,50.652,2465141,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.510,0.960,0.610,1.188,52.459,99275252,AT-SPG,8,GB72_AT15
8705,1641.712,0.860,0.035,0.737,49.605,360769931,SPG,10,R52_Object_261
8721,1462.341,0.874,0.030,0.719,50.418,179952161,SPG,9,G45_G_Tiger
8737,1774.580,1.060,0.560,0.557,53.319,138377602,AT-SPG,9,A40_T95
8785,546.119,1.095,0.738,1.688,56.930,44999395,AT-SPG,5,GB73_AT2
8961,844.479,0.902,1.451,1.009,54.371,56303575,mediumTank,7,R46_KV-13
8977,1133.081,0.957,0.043,0.986,51.216,509764975,SPG,7,G49_G_Panther
8993,1520.923,0.920,1.353,0.749,50.856,91737740,mediumTank,9,A63_M46_Patton
9041,446.832,1.217,1.154,1.564,56.709,10538665,AT-SPG,4,GB57_Alecto
9217,1300.548,0.975,1.086,0.794,51.939,404570738,heavyTank,8,R61_Object252
9233,1653.865,0.852,0.028,0.614,50.056,145628837,SPG,10,G61_G_E
9249,1036.416,1.016,0.755,1.111,53.288,50327224,AT-SPG,7,A64_T25_AT
9297,1985.235,1.039,0.497,0.465,49.347,110916401,AT-SPG,10,GB48_FV215b_183
9473,377.836,0.805,2.402,0.996,55.078,6368868,lightTank,5,R41_T-50
9489,1884.132,0.894,0.936,0.487,50.092,416964957,heavyTank,10,G56_E-100
9505,1525.837,0.847,1.063,0.716,50.504,253712294,heavyTank,9,A66_M103
9553,758.923,1.004,0.653,1.361,55.680,65923438,AT-SPG,6,GB74_AT8
9745,1559.171,0.873,0.975,0.704,51.530,498312797,heavyTank,9,G55_E-75
9761,402.794,0.613,2.599,0.706,53.281,80899761,lightTank,5,A34_M24_Chaffee
9793,454.758,1.274,0.559,1.180,56.606,2855819,AT-SPG,4,F32_Somua_Sau_40
9809,750.109,0.935,0.414,1.115,53.140,2103236,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.520,0.915,0.816,0.874,51.356,109096859,AT-SPG,8,R58_SU-101
10001,492.268,0.630,2.393,0.639,52.433,41065311,lightTank,6,G66_VK2801
10017,705.217,0.984,1.127,1.097,54.404,75805618,mediumTank,6,A36_Sherman_Jumbo
10049,617.062,1.173,0.710,1.307,54.143,73075240,AT-SPG,5,F33_S_35CA
10065,1095.173,1.028,0.639,1.268,55.413,96406605,AT-SPG,7,GB75_AT7
10241,1018.584,1.001,0.844,1.076,53.335,127360534,AT-SPG,7,R74_SU100M1
10257,1553.899,0.914,1.277,0.721,51.341,206878778,mediumTank,9,G54_E-50
10273,464.331,1.188,1.215,1.546,57.000,30445612,AT-SPG,4,A57_M8A1
10497,824.594,1.043,0.695,0.648,53.428,512646846,heavyTank,6,R77_KV2
