tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.433,0.977,1.354,1.065,55.048,248436453,mediumTank,5,R04_T-34
33,591.168,1.235,1.516,1.174,56.156,29210623,heavyTank,5,A21_T14
49,1088.848,0.884,1.608,0.923,52.010,551754472,mediumTank,8,Ch01_Type59
81,217.868,1.668,0.911,1.245,57.514,5689993,mediumTank,1,GB01_Medium_Mark_I
113,201.661,1.501,0.825,0.979,58.353,1590515,lightTank,1,Cz06_Kolohousenka
129,197.966,1.452,1.363,0.964,58.746,900722,lightTank,1,S05_Strv_M21_29
145,794.337,0.990,1.320,0.762,55.149,2028363,mediumTank,6,Pl03_PzV_Poland
257,577.384,1.109,0.533,1.219,54.477,173934448,AT-SPG,5,R02_SU-85
273,927.693,1.005,0.077,1.238,51.194,305509689,SPG,6,G02_Hummel
289,263.479,1.065,2.153,1.428,57.247,6251835,lightTank,3,A03_M3_Stuart
305,661.099,0.646,2.404,0.666,51.800,43568533,lightTank,7,Ch02_Type62
321,291.400,1.212,0.799,1.575,58.743,1534545,mediumTank,3,F03_D2
337,244.865,1.414,0.910,1.176,56.908,2380149,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.179,1.368,1.169,1.426,57.832,635756,mediumTank,2,J15_Chi_Ni
369,223.143,1.198,1.371,1.407,56.522,1422140,lightTank,2,Cz03_LT_vz35
385,240.677,1.339,1.296,1.165,57.086,1120875,lightTank,2,S03_Strv_M38
513,1039.939,0.979,0.997,0.812,53.488,618366511,heavyTank,7,R01_IS
529,1077.291,0.936,0.970,0.982,53.627,438450670,heavyTank,7,G04_PzVI_Tiger_I
545,197.679,1.529,1.810,1.345,57.995,21713426,lightTank,1,A01_T1_Cunningham
577,201.113,1.474,1.200,1.760,58.010,1120909,lightTank,1,F01_RenaultFT
593,240.271,1.354,2.049,1.351,58.032,2436935,lightTank,2,GB14_M2
609,194.033,1.550,1.092,1.686,57.513,1959781,lightTank,1,J01_NC27
625,272.866,0.937,1.059,1.434,56.679,2645188,lightTank,3,Cz10_LT_vz38
641,314.068,1.149,1.376,1.430,57.018,2023384,lightTank,3,S12_Strv_M40
769,253.685,0.985,1.815,1.241,56.044,4258617,lightTank,4,R03_BT-7
785,233.826,1.354,1.463,1.691,57.368,17722010,lightTank,2,G07_Pz35t
801,797.373,0.961,1.006,0.855,53.718,129988702,heavyTank,6,A10_M6
817,1255.683,0.928,1.287,0.696,52.597,110083547,heavyTank,8,Ch03_WZ-111
833,221.770,1.337,0.120,1.359,56.182,3637926,SPG,2,F20_RenaultBS
849,441.077,1.120,0.763,1.555,56.202,125053379,mediumTank,4,GB07_Matilda
865,235.185,1.348,1.431,1.360,56.799,1296338,lightTank,2,J03_Ha_Go
881,366.436,0.951,1.127,1.303,55.789,5624908,mediumTank,4,Cz11_V_8_H
897,380.882,0.989,1.255,1.094,55.589,6467363,mediumTank,4,S04_Lago_I
1025,229.078,1.306,1.661,1.374,56.887,49634221,lightTank,2,R08_BT-2
1041,581.169,1.105,0.697,1.333,54.199,211189961,AT-SPG,5,G05_StuG_40_AusfG
1057,528.357,1.066,1.355,0.959,54.887,134366780,mediumTank,5,A05_M4_Sherman
1073,917.883,0.905,1.455,0.929,54.427,109676289,mediumTank,7,Ch04_T34_1
1089,370.685,1.114,1.059,1.448,55.718,4605221,heavyTank,4,F04_B1
1105,706.234,0.994,1.856,0.954,54.716,302851812,mediumTank,6,GB21_Cromwell
1121,912.588,0.886,1.004,1.039,51.300,74942831,mediumTank,7,J11_Chi_Ri
1137,489.176,0.852,1.402,1.053,54.314,45246711,mediumTank,5,Cz09_T_24
1153,508.454,0.924,1.169,0.984,53.866,24647078,mediumTank,5,S02_Strv_M42
1297,902.580,0.870,1.229,1.143,53.997,141928446,mediumTank,7,G03_PzV_Panther
1313,695.981,0.974,1.419,1.056,55.137,37928526,mediumTank,6,A06_M4A3E8_Sherman
1329,220.979,1.669,1.253,1.673,56.378,5858501,lightTank,1,Ch06_Renault_NC31
1345,233.525,1.381,1.061,1.911,58.613,6306350,lightTank,2,F12_Hotchkiss_H35
1361,290.246,1.116,1.747,1.445,57.517,638513,lightTank,3,GB15_Stuart_I
1377,485.542,0.912,1.167,1.039,54.456,39850867,mediumTank,5,J08_Chi_Nu
1393,724.633,0.923,1.435,0.998,53.458,133606077,mediumTank,6,Cz08_T_25
1409,761.199,0.960,1.108,0.999,53.894,54206429,mediumTank,6,S07_Strv_74
1537,388.992,1.000,1.182,0.954,55.528,83933669,mediumTank,4,R06_T-28
1553,745.622,1.043,0.729,1.214,53.531,107061781,AT-SPG,6,G17_JagdPzIV
1569,942.857,0.913,1.581,0.989,54.428,84651912,mediumTank,7,A07_T20
1585,1044.815,0.815,1.485,0.911,52.290,38184978,mediumTank,8,Ch05_T34_2
1601,228.318,1.347,0.935,2.149,57.336,555205,lightTank,2,F02_D1
1617,379.169,1.015,0.861,1.076,54.938,1148611,mediumTank,4,GB17_Grant_I
1633,369.162,0.977,1.206,1.106,56.046,7581099,mediumTank,4,J09_Chi_He
1649,936.811,0.878,1.206,0.838,53.190,101173434,mediumTank,7,Cz05_T34_100
1665,944.163,0.903,1.279,0.806,53.251,48075041,mediumTank,7,S13_Leo
1793,1165.112,0.912,0.045,0.741,50.261,175416414,SPG,7,R15_S-51
1809,453.218,1.404,0.601,1.174,56.819,81991897,AT-SPG,4,G09_Hetzer
1825,247.051,1.457,2.370,1.380,58.027,40863094,lightTank,2,A02_M2_lt
1841,1438.007,0.877,1.356,0.695,51.807,82454441,mediumTank,9,Ch18_WZ-120
1889,726.105,0.947,1.052,1.069,52.458,69700689,mediumTank,6,J10_Chi_To
1905,1085.200,0.792,1.038,0.870,51.837,41635632,mediumTank,8,Cz07_TVP_46
1921,1405.992,0.997,0.850,0.707,53.164,65750080,heavyTank,8,S18_EMIL_1951_E1
2049,307.827,0.832,2.201,1.052,55.924,7593365,lightTank,5,R12_A-20
2065,235.021,1.365,1.679,1.532,57.432,43716669,lightTank,2,G06_PzII
2081,228.965,1.236,0.381,1.808,54.398,20038288,SPG,2,A107_T1_HMC
2097,1596.694,0.868,1.214,0.544,52.338,90781792,heavyTank,9,Ch12_111_1_2_3
2113,656.935,1.301,0.110,1.463,55.117,79675612,SPG,5,F28_105_leFH18B2
2129,458.864,0.945,1.584,1.153,55.277,30796220,lightTank,6,GB20_Crusader
2145,323.819,1.257,1.162,1.282,57.483,6162146,lightTank,3,J07_Chi_Ha
2161,1718.885,1.061,1.094,0.753,52.238,122441013,mediumTank,9,Cz02_TVP_T50
2177,1673.409,0.991,0.947,0.582,52.274,36469634,heavyTank,9,S17_EMIL_1952_E2
2305,999.311,1.005,0.516,0.847,52.604,315299290,AT-SPG,7,R18_SU-152
2321,760.472,0.994,1.118,1.050,54.686,190352451,heavyTank,6,G15_VK3601H
2353,244.682,1.427,1.258,1.434,57.482,6554040,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.983,1.573,1.066,1.575,58.016,47008216,AT-SPG,3,F27_FCM_36Pak40
2385,300.213,1.173,0.982,1.346,57.328,1192594,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.158,1.138,1.548,1.392,57.061,2550100,lightTank,3,J04_Ke_Ni
2417,2000.305,1.107,1.335,0.690,49.555,88186561,mediumTank,10,Cz04_T50_51
2433,1972.374,0.981,1.168,0.574,50.093,9247138,heavyTank,10,S16_Kranvagn
2561,706.692,0.932,1.332,0.943,54.153,843223932,mediumTank,6,R07_T-34-85
2577,645.833,1.005,1.185,1.056,54.633,63063641,mediumTank,5,G13_VK3001H
2593,1709.998,0.973,0.683,0.589,50.594,322216270,AT-SPG,9,A14_T30
2625,783.400,0.886,0.893,0.822,53.373,137451429,heavyTank,6,F06_ARL_44
2657,1124.145,0.818,1.191,0.990,51.049,82821329,mediumTank,8,J13_STA_1
2689,248.290,1.374,0.476,1.370,59.546,19943,AT-SPG,2,S09_L_120_TD
2817,815.140,1.028,1.020,0.737,53.820,983784010,heavyTank,6,R106_KV85
2833,347.391,1.119,0.188,1.359,57.071,2643395,SPG,3,G11_Bison_I
2849,1265.839,0.798,0.811,0.690,50.916,1049192316,heavyTank,8,A13_T34_hvy
2865,1238.998,0.846,1.081,0.759,53.153,95971486,heavyTank,8,Ch11_110
2881,276.237,0.801,0.771,1.189,56.585,4663952,lightTank,4,F14_AMX40
2897,622.878,1.115,0.853,1.281,55.705,63457777,heavyTank,5,GB08_Churchill_I
2913,361.404,0.965,1.648,1.094,55.463,15823819,lightTank,4,J06_Ke_Ho
2945,360.473,1.371,0.595,1.506,58.352,940897,AT-SPG,3,S20_Ikv_72
3073,267.073,1.059,1.314,1.147,56.110,11967512,lightTank,3,R22_T-46
3089,220.633,1.624,1.750,1.512,57.800,34377143,lightTank,1,G12_Ltraktor
3105,360.772,1.024,0.827,1.006,55.370,10628275,mediumTank,4,A04_M3_Grant
3121,323.976,0.874,2.126,1.030,54.803,22276948,lightTank,4,Ch09_M5
3137,1331.352,1.012,0.902,0.937,51.703,333812198,heavyTank,8,F08_AMX_50_100
3153,1015.025,0.931,0.835,1.178,55.064,64795042,heavyTank,7,GB10_Black_Prince
3169,218.788,1.222,1.218,1.471,56.602,5642112,lightTank,2,J02_Te_Ke
3201,426.730,1.174,0.625,1.450,56.309,1287122,AT-SPG,4,S19_Sav_M43
3329,216.929,1.633,1.189,1.591,57.398,46881372,lightTank,1,R11_MS-1
3345,309.582,1.259,1.275,1.353,58.039,22411340,lightTank,3,G08_Pz38t
3361,615.566,1.135,1.110,1.141,55.587,93159831,heavyTank,5,A09_T1_hvy
3377,720.339,0.669,2.245,0.657,52.216,72518243,lightTank,7,Ch16_WZ_131
3393,389.539,1.070,0.137,1.803,52.232,11834786,SPG,3,F21_Lorraine39_L_AM
3409,284.049,1.099,0.126,1.697,55.881,1010311,SPG,3,GB27_Sexton
3425,1527.603,0.899,1.118,0.772,50.572,65202880,mediumTank,9,J14_Type_61
3457,530.190,1.082,0.826,1.025,54.889,12165559,AT-SPG,5,S14_Ikv_103
3585,786.977,1.073,0.732,1.020,53.363,526411876,AT-SPG,6,R17_SU-100
3601,297.784,1.756,0.899,1.652,58.264,17533554,AT-SPG,2,G21_PanzerJager_I
3617,473.473,0.865,0.114,1.673,49.639,57842207,SPG,3,A16_M7_Priest
3633,1083.181,0.998,1.071,0.769,54.403,140225824,heavyTank,7,Ch10_IS2
3649,1832.523,1.105,1.695,0.788,48.959,626354851,mediumTank,10,F18_Bat_Chatillon25t
3665,751.534,0.955,1.021,1.034,52.761,18714931,mediumTank,6,GB19_Sherman_Firefly
3681,1831.423,0.974,1.318,0.735,49.151,44393349,mediumTank,10,J16_ST_B1
3713,785.682,0.971,0.619,1.043,53.183,54732569,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.409,1.228,0.122,1.461,54.275,12288500,SPG,2,R16_SU-18
3857,1043.732,0.994,0.683,1.004,53.068,274157109,AT-SPG,7,G18_JagdPanther
3873,1147.972,0.999,1.053,0.937,54.051,580558581,heavyTank,7,A11_T29
3889,872.841,0.667,2.394,0.624,52.174,83438469,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.185,0.964,0.850,0.753,50.592,195148960,heavyTank,9,F09_AMX_50_120
3921,1213.942,0.791,1.052,0.903,52.409,75002206,heavyTank,8,GB11_Caernarvon
3937,2051.109,0.935,0.811,0.488,52.314,15839036,heavyTank,10,J20_Type_2605
3969,1001.525,0.954,0.584,1.092,52.356,32047780,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.693,0.937,0.023,0.679,50.480,208918015,SPG,8,R27_SU-14
4113,881.008,0.931,1.513,1.007,53.273,47027087,mediumTank,7,G24_VK3002DB
4129,838.615,0.998,0.078,1.363,51.341,133719019,SPG,5,A18_M41
4145,1813.355,0.940,1.270,0.652,49.870,47769505,mediumTank,10,Ch19_121
4161,619.731,1.104,0.097,2.147,53.317,48201774,SPG,5,F22_AMX_105AM
4193,1529.105,0.827,0.686,0.479,52.440,51861750,heavyTank,9,J25_Type_4
4225,1409.450,0.961,0.586,0.946,50.867,53826098,AT-SPG,8,S21_UDES_03
4353,1038.005,0.821,1.468,0.898,52.571,297361402,mediumTank,8,R20_T-44
4369,351.712,1.022,1.801,1.107,57.714,5901250,mediumTank,4,G10_PzIII_AusfJ
4385,1244.973,0.863,1.146,0.895,52.421,268136383,heavyTank,8,A12_T32
4401,319.500,1.263,1.177,1.372,57.459,12255584,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.479,1.001,1.136,0.996,54.203,8435475,mediumTank,5,F11_Renault_G1R
4433,1592.501,0.848,0.987,0.636,51.103,118834143,heavyTank,9,GB12_Conqueror
4449,371.209,1.048,0.705,1.087,54.341,2286692,heavyTank,4,J22_Type_95
4481,1828.594,1.035,0.572,0.890,50.862,37239240,AT-SPG,9,S10_Strv_103_0_Series
4609,239.270,1.382,1.058,1.749,57.349,22012445,lightTank,2,R09_T-26
4625,405.253,1.006,0.166,1.579,53.827,14548411,SPG,4,G22_Sturmpanzer_II
4641,389.775,1.003,0.125,1.547,53.593,24868324,SPG,4,A17_M37
4657,486.366,0.995,1.365,1.094,54.173,123130606,mediumTank,5,Ch21_T34
4673,936.645,1.031,0.078,1.419,52.503,190186036,SPG,6,F23_AMX_13F3AM
4689,765.908,0.979,0.729,1.166,54.542,50979634,heavyTank,6,GB09_Churchill_VII
4705,320.745,1.102,0.712,1.055,55.643,304352,heavyTank,3,J21_Type_91
4737,2273.541,1.153,0.675,0.898,50.600,15750581,AT-SPG,10,S11_Strv_103B
4865,547.073,0.949,0.097,1.380,50.751,158273552,SPG,4,R14_SU-5
4881,276.305,1.144,1.719,1.063,57.788,10721248,lightTank,3,G102_Pz_III
4897,298.255,1.296,1.384,1.155,57.040,16150704,mediumTank,3,A25_M2_med
4913,499.129,0.706,2.356,0.708,53.130,25399008,lightTank,6,Ch15_59_16
4929,965.733,0.764,2.154,0.694,51.700,234582015,lightTank,9,F17_AMX_13_90
4945,322.873,0.816,0.772,1.278,54.951,12905735,lightTank,3,GB04_Valentine
4961,1298.232,0.839,0.777,0.649,53.483,83207025,heavyTank,8,J27_O_I_120
5121,291.587,1.640,0.433,1.716,58.646,8399504,AT-SPG,2,R10_AT-1
5137,1236.026,0.832,0.950,0.859,51.751,479209541,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.909,0.848,2.198,1.017,56.445,3499303,lightTank,4,A22_M5_Stuart
5169,688.468,0.951,1.465,1.003,54.020,138303015,mediumTank,6,Ch20_Type58
5185,671.952,0.698,1.989,0.743,52.507,132960701,lightTank,7,F16_AMX_13_75
5201,257.612,1.449,1.240,1.381,57.053,4026715,lightTank,1,GB03_Cruiser_Mk_I
5217,1133.037,0.968,0.987,0.672,55.544,129852228,heavyTank,7,J28_O_I_100
5377,1288.906,0.892,0.990,0.778,51.673,1880064712,heavyTank,8,R19_IS-3
5393,387.176,0.636,2.262,0.705,53.633,31892580,lightTank,5,G26_VK1602
5409,380.154,0.790,1.879,0.882,53.714,52574228,lightTank,5,A23_M7_med
5425,1835.469,0.884,1.318,0.566,50.706,24623589,heavyTank,10,Ch22_113
5457,884.907,0.927,1.610,1.026,52.867,86244263,mediumTank,7,GB22_Comet
5473,861.171,1.070,0.816,0.660,54.537,243137713,heavyTank,6,J24_Mi_To_130_tons
5633,982.016,1.028,0.068,1.141,51.079,252803105,SPG,6,R26_SU-8
5649,631.705,1.062,0.103,1.513,53.026,239508824,SPG,5,G23_Grille
5665,238.036,1.339,1.500,1.435,57.686,7146705,mediumTank,2,A24_T2_med
5681,1133.141,0.740,2.309,0.595,49.970,6934691,lightTank,9,Ch28_WZ_132A
5697,1443.288,0.983,1.327,0.841,51.233,230771302,mediumTank,9,F75_Char_de_25t
5713,1527.730,0.874,1.152,0.798,50.958,88109572,mediumTank,9,GB24_Centurion_Mk3
5729,732.045,1.285,1.154,0.802,55.106,121815412,heavyTank,5,J23_Mi_To
5889,1087.455,0.995,0.810,0.815,53.846,181142391,heavyTank,7,R39_KV-3
5905,357.909,0.990,0.147,1.558,52.060,10410215,SPG,3,G19_Wespe
5921,1124.454,0.840,1.417,0.992,52.240,88361590,mediumTank,8,A35_Pershing
5937,1497.345,0.855,2.540,0.613,48.443,1651885,lightTank,10,Ch29_Type_62C_prot
5953,251.516,1.106,0.908,1.621,59.073,326420,lightTank,3,F13_AMX38
5969,1113.600,0.779,1.216,0.894,52.706,85907805,mediumTank,8,GB23_Centurion
5985,239.839,1.442,1.205,1.098,57.116,815398,mediumTank,2,J26_Type_89
6145,1852.045,0.888,1.079,0.671,49.406,218308908,heavyTank,10,R90_IS_4M
6161,337.164,0.838,2.369,1.029,56.518,47759454,lightTank,4,G25_PzII_Luchs
6177,280.330,1.828,1.042,1.504,56.789,119914203,AT-SPG,2,A46_T3
6193,2149.446,0.972,1.242,0.505,50.259,4154007,heavyTank,10,Ch41_WZ_111_5A
6209,1935.666,1.018,0.958,0.695,48.918,172442860,heavyTank,10,F10_AMX_50B
6225,1878.718,0.891,1.061,0.629,49.242,56473828,heavyTank,10,GB13_FV215b
6401,377.612,1.453,0.800,1.600,57.511,10431967,AT-SPG,4,R24_SU-76
6417,460.669,0.926,1.505,1.000,54.887,33441262,mediumTank,5,G28_PzIII_IV
6433,359.164,1.446,1.137,1.281,58.228,9988261,AT-SPG,3,A109_T56_GMC
6449,271.008,1.725,0.476,1.279,61.217,166157,AT-SPG,2,Ch30_T-26G_FT
6465,510.861,0.616,1.835,0.627,52.303,183848007,lightTank,6,F15_AMX_12t
6481,323.170,0.885,1.649,1.001,55.281,23276443,lightTank,5,GB60_Covenanter
6657,861.398,0.899,1.420,1.023,53.953,218271905,mediumTank,7,R23_T-43
6673,388.128,1.352,0.910,1.475,59.002,28048407,AT-SPG,3,G20_Marder_II
6705,364.069,1.581,0.624,1.293,58.626,395575,AT-SPG,3,Ch31_M3G_FT
6721,630.183,1.131,0.848,1.015,55.183,61822024,heavyTank,5,F05_BDR_G1B
6913,492.821,1.287,0.831,1.352,56.251,93256895,AT-SPG,4,R25_GAZ-74b
6929,1885.867,0.910,0.870,0.627,52.165,78818624,heavyTank,10,G42_Maus
6945,575.563,1.117,0.919,1.311,55.058,73665551,AT-SPG,5,A30_M10_Wolverine
6961,497.976,1.381,0.650,1.133,56.728,2763780,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.917,0.873,0.916,0.983,53.603,84516822,heavyTank,7,F07_AMX_M4_1945
6993,292.681,1.277,0.906,1.032,56.477,8982287,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.674,0.852,1.190,0.593,49.382,659823936,heavyTank,10,R45_IS-7
7185,725.146,0.939,1.230,0.868,54.378,92695254,heavyTank,6,G27_VK3001P
7201,787.435,0.993,0.838,1.078,54.138,76647706,AT-SPG,6,A31_M36_Slagger
7217,580.338,1.061,0.475,0.916,54.998,1990949,AT-SPG,5,Ch33_60G_FT
7233,1108.633,0.897,0.064,1.125,51.392,183777241,SPG,7,F24_Lorraine155_50
7249,1844.188,0.940,1.322,0.686,49.692,59047471,mediumTank,10,GB86_Centurion_Action_X
7425,1411.342,1.049,0.517,0.759,50.331,732960766,AT-SPG,8,R47_ISU-152
7441,1540.281,0.857,0.927,0.612,51.866,164568295,heavyTank,9,G58_VK4502P
7457,1320.825,0.918,0.041,0.762,50.969,282278085,SPG,8,A37_M40M43
7473,796.469,1.047,0.610,0.844,54.383,5031933,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.099,0.892,0.056,0.959,50.811,246070247,SPG,8,F25_Lorraine155_51
7505,315.600,1.211,1.600,1.054,57.123,22965779,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.876,1.169,0.120,1.700,53.870,126545278,SPG,3,R66_SU-26
7697,1402.411,1.016,0.581,0.925,51.675,273390959,AT-SPG,8,G37_Ferdinand
7713,492.434,1.280,0.951,1.403,56.636,54002517,AT-SPG,4,A29_T40
7729,1051.742,1.109,0.598,0.827,54.004,3941970,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.278,1.811,0.742,1.756,58.747,1947204,AT-SPG,2,F30_RenaultFT_AC
7761,248.990,1.394,1.717,1.209,57.180,47289352,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.037,0.895,1.574,0.764,51.081,585357330,mediumTank,9,R40_T-54
7953,1755.456,1.029,0.609,0.752,51.310,310513927,AT-SPG,9,G44_JagdTiger
7969,1095.890,0.935,0.054,0.980,51.515,201506270,SPG,7,A32_M12
7985,1368.587,0.970,0.464,0.609,51.963,2026311,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.239,1.526,0.750,1.701,58.015,5662299,AT-SPG,4,GB42_Valentine_AT
8193,1865.041,1.125,0.621,0.753,50.564,511058828,AT-SPG,9,R53_Object_704
8209,313.816,0.856,1.919,1.084,56.343,4845574,lightTank,4,G52_Pz38_NA
8225,1349.991,0.969,0.493,0.927,51.578,69057034,AT-SPG,8,A39_T28
8241,1880.008,1.122,0.486,0.561,52.566,1678045,AT-SPG,9,Ch37_WZ111G_FT
8257,355.621,1.387,0.914,1.741,59.591,2640691,AT-SPG,3,F52_RenaultUE57
8273,274.789,1.651,1.114,1.515,58.421,2513167,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.546,0.946,0.029,0.670,49.629,215295887,SPG,9,R51_Object_212
8465,1100.016,0.810,1.228,0.912,52.746,114777457,mediumTank,8,G64_Panther_II
8481,1639.536,0.859,0.035,0.623,48.966,86995948,SPG,10,A38_T92
8497,2163.777,1.083,0.636,0.562,50.930,137634,AT-SPG,10,Ch38_WZ113G_FT
8529,1336.559,0.962,0.607,1.137,52.415,124350129,AT-SPG,8,GB72_AT15
8705,1669.646,0.913,0.042,0.715,48.765,319156425,SPG,10,R52_Object_261
8721,1440.886,0.898,0.037,0.627,49.656,151090890,SPG,9,G45_G_Tiger
8737,1739.361,1.050,0.481,0.631,52.198,88223826,AT-SPG,9,A40_T95
8785,544.939,1.089,0.729,1.617,56.991,60653944,AT-SPG,5,GB73_AT2
8961,837.005,0.884,1.424,0.984,54.378,56599607,mediumTank,7,R46_KV-13
8977,1148.111,0.956,0.046,0.937,50.972,511991362,SPG,7,G49_G_Panther
8993,1513.913,0.924,1.406,0.741,51.100,81922622,mediumTank,9,A63_M46_Patton
9041,439.013,1.206,1.148,1.491,56.979,11308781,AT-SPG,4,GB57_Alecto
9217,1328.549,0.994,1.083,0.785,52.128,461382469,heavyTank,8,R61_Object252
9233,1656.380,0.897,0.036,0.608,49.116,107283874,SPG,10,G61_G_E
9249,1035.435,1.004,0.758,1.075,53.329,57833275,AT-SPG,7,A64_T25_AT
9297,2020.852,1.055,0.542,0.478,48.689,120012476,AT-SPG,10,GB48_FV215b_183
9473,388.875,0.843,2.277,0.959,55.767,4263266,lightTank,5,R41_T-50
9489,1894.453,0.904,0.958,0.499,50.298,452968942,heavyTank,10,G56_E-100
9505,1533.152,0.851,1.051,0.683,50.436,317546591,heavyTank,9,A66_M103
9553,756.955,0.997,0.640,1.327,55.606,76424251,AT-SPG,6,GB74_AT8
9745,1548.941,0.875,0.982,0.690,51.530,563961394,heavyTank,9,G55_E-75
9761,407.490,0.598,2.579,0.653,53.221,102871703,lightTank,5,A34_M24_Chaffee
9793,429.961,1.265,0.548,1.168,57.287,2578431,AT-SPG,4,F32_Somua_Sau_40
9809,740.622,0.927,0.414,1.107,53.348,2324864,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.904,0.953,0.843,0.986,50.018,53883731,AT-SPG,8,R58_SU-101
10001,495.017,0.603,2.328,0.588,52.667,37284788,lightTank,6,G66_VK2801
10017,710.752,0.984,1.132,1.072,54.384,71390045,mediumTank,6,A36_Sherman_Jumbo
10049,618.363,1.172,0.712,1.258,54.157,83927892,AT-SPG,5,F33_S_35CA
10065,1109.011,1.030,0.632,1.210,55.480,117344583,AT-SPG,7,GB75_AT7
10241,1006.286,0.994,0.804,1.124,52.836,89107605,AT-SPG,7,R74_SU100M1
10257,1538.572,0.910,1.290,0.715,51.605,190607964,mediumTank,9,G54_E-50
10273,451.536,1.174,1.221,1.488,57.250,27120169,AT-SPG,4,A57_M8A1
10497,819.878,1.038,0.687,0.678,53.659,376140552,heavyTank,6,R77_KV2
10513,1222.359,0.851,1.154,0.857,52.190,106982849,heavyTank,8,G67_VK4502A
10529,602.400,1.168,1.393,1.342,54.750,546554578,AT-SPG,5,A58_T67
10577,194.583,1.304,0.203,1.167,56.624,1969208,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.293,0.873,0.904,0.643,51.438,262579345,heavyTank,9,R63_ST_I
10769,1064.157,0.912,0.926,0.989,54.304,218342181,heavyTank,7,G57_PzVI_Tiger_P
10785,1868.584,0.890,1.226,0.656,49.260,308797086,heavyTank,10,A69_T110E5
10817,982.321,0.889,0.663,1.013,53.262,47891127,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.262,0.962,0.092,1.782,54.446,12072669,SPG,4,GB26_Birch_Gun
11009,1204.552,0.815,0.803,0.791,52.188,197504333,heavyTank,8,R73_KV4
11025,1018.792,0.969,0.462,0.937,50.859,138493874,AT-SPG,7,G43_Sturer_Emil
11041,979.407,0.913,0.897,1.117,53.078,206019433,AT-SPG,7,A72_T25_2
11073,1592.678,0.951,0.897,0.799,51.514,72381280,AT-SPG,9,F37_AMX50_Foch
11089,595.461,1.110,0.107,1.506,55.172,80293045,SPG,5,GB28_Bishop
11265,801.159,0.995,0.876,0.819,54.548,247669944,heavyTank,6,R72_T150
11281,489.373,1.253,0.783,1.481,56.219,45325276,AT-SPG,4,G39_Marder_III
11297,1353.611,0.953,0.494,0.911,51.030,301024928,AT-SPG,8,A68_T28_Prototype
11345,944.809,0.888,0.065,1.496,52.376,53839956,SPG,7,GB29_Crusader_5inch
11521,1535.983,0.882,1.106,0.717,50.435,807852901,heavyTank,9,R81_IS8
11537,1402.869,1.009,0.700,0.866,51.408,204566456,AT-SPG,8,G71_JagdPantherII
11553,791.867,1.004,1.224,1.119,53.537,860780478,AT-SPG,6,A41_M18_Hellcat
11585,739.845,0.931,0.610,1.043,52.925,28547379,AT-SPG,6,F34_ARL_V39
11601,1456.469,0.873,0.031,0.712,50.663,53449037,SPG,9,GB30_FV3805
11777,625.591,1.146,0.825,1.062,54.941,668437004,heavyTank,5,R80_KV1
11793,822.406,1.007,0.570,1.080,51.361,153403049,AT-SPG,6,G40_Nashorn
11809,880.806,1.014,1.641,1.169,52.377,2511656,mediumTank,7,A86_T23E3
11841,1626.440,0.981,0.059,0.959,49.962,273682840,SPG,10,F38_Bat_Chatillon155_58
11857,766.195,1.002,0.159,1.823,53.760,280264593,SPG,6,GB77_FV304
12049,2042.711,1.037,0.643,0.449,50.342,257881131,AT-SPG,10,G72_JagdPz_E100
12097,1276.610,0.917,0.751,0.918,51.129,87086777,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.627,0.863,0.031,0.817,50.937,54639984,SPG,8,GB79_FV206
12289,685.403,0.993,1.819,1.033,54.480,50514302,mediumTank,6,R57_A43
12305,1868.932,0.933,1.333,0.684,49.715,132966241,mediumTank,10,G73_E50_Ausf_M
12369,1727.349,0.825,0.029,0.748,50.176,42383296,SPG,10,GB31_Conqueror_Gun
12545,915.286,0.920,1.559,0.808,52.598,63181591,mediumTank,7,R59_A44
12561,258.830,1.156,2.660,1.268,56.758,88698215,lightTank,3,G63_PzI_ausf_C
12577,513.520,1.016,1.767,0.965,56.211,805899,mediumTank,5,A78_M4_Improved
12817,207.585,1.281,2.062,1.284,58.282,205186,lightTank,2,G53_PzI
12881,504.185,0.999,1.365,0.941,54.713,12996364,mediumTank,5,GB50_Sherman_III
