tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.287,0.970,1.359,1.091,54.950,230779138,mediumTank,5,R04_T-34
33,592.775,1.231,1.527,1.192,56.085,24756432,heavyTank,5,A21_T14
49,1112.761,0.887,1.585,0.901,51.849,478371170,mediumTank,8,Ch01_Type59
81,218.280,1.679,0.917,1.257,57.624,5778681,mediumTank,1,GB01_Medium_Mark_I
113,207.301,1.594,0.841,1.104,58.551,2424427,lightTank,1,Cz06_Kolohousenka
129,200.041,1.506,1.338,1.091,58.839,1461400,lightTank,1,S05_Strv_M21_29
145,766.258,0.977,1.321,0.762,54.785,6883071,mediumTank,6,Pl03_PzV_Poland
161,208.077,1.701,1.024,1.481,58.314,1357406,lightTank,1,It04_Fiat_3000
257,580.161,1.112,0.533,1.243,54.416,150134451,AT-SPG,5,R02_SU-85
273,924.300,1.010,0.075,1.263,51.348,273917162,SPG,6,G02_Hummel
289,266.275,1.070,2.178,1.489,57.126,6167786,lightTank,3,A03_M3_Stuart
305,671.492,0.681,2.497,0.680,51.805,54903027,lightTank,7,Ch02_Type62
321,294.500,1.213,0.810,1.609,58.507,1441308,mediumTank,3,F03_D2
337,244.490,1.408,0.924,1.201,56.977,2168764,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.481,1.366,1.192,1.459,57.866,566294,mediumTank,2,J15_Chi_Ni
369,225.157,1.216,1.385,1.458,56.688,1585085,lightTank,2,Cz03_LT_vz35
385,240.165,1.328,1.329,1.213,57.445,1730864,lightTank,2,S03_Strv_M38
401,201.362,1.063,1.111,1.419,57.915,708231,lightTank,2,Pl01_TKS_20mm
417,231.084,1.281,1.448,1.617,57.889,456754,lightTank,2,It05_Carro_L6_40
513,1035.620,0.975,1.003,0.810,53.403,578722612,heavyTank,7,R01_IS
529,1073.179,0.935,0.976,1.007,53.580,391234055,heavyTank,7,G04_PzVI_Tiger_I
545,198.634,1.542,1.835,1.377,58.065,17863852,lightTank,1,A01_T1_Cunningham
561,1294.353,0.973,1.453,0.659,52.211,78079,mediumTank,8,Ch01_Type59_Gold
577,202.050,1.481,1.215,1.831,57.972,975662,lightTank,1,F01_RenaultFT
593,239.797,1.357,2.094,1.398,58.150,3119015,lightTank,2,GB14_M2
609,194.611,1.554,1.103,1.710,57.735,2347138,lightTank,1,J01_NC27
625,276.305,0.959,1.074,1.473,56.780,3170824,lightTank,3,Cz10_LT_vz38
641,316.497,1.168,1.379,1.491,56.861,3825464,lightTank,3,S12_Strv_M40
673,262.318,1.485,0.994,1.507,58.898,1284493,mediumTank,2,It06_M14_41
769,256.937,0.992,1.879,1.278,56.092,5126409,lightTank,4,R03_BT-7
785,234.233,1.354,1.483,1.745,57.287,14858028,lightTank,2,G07_Pz35t
801,797.954,0.961,1.013,0.878,53.711,108156401,heavyTank,6,A10_M6
817,1244.851,0.916,1.295,0.694,52.401,104849110,heavyTank,8,Ch03_WZ-111
833,221.399,1.341,0.119,1.359,56.484,3524906,SPG,2,F20_RenaultBS
849,438.935,1.115,0.767,1.568,56.056,128140365,mediumTank,4,GB07_Matilda
865,235.385,1.349,1.446,1.396,56.867,1174339,lightTank,2,J03_Ha_Go
881,368.096,0.956,1.150,1.324,55.905,5371946,mediumTank,4,Cz11_V_8_H
897,380.679,0.988,1.262,1.101,55.513,7962448,mediumTank,4,S04_Lago_I
913,1363.490,0.880,1.008,0.449,53.509,9800758,heavyTank,8,Pl08_50TP_prototyp
929,345.839,1.319,1.123,1.375,57.055,2580949,mediumTank,3,It03_M15_42
1025,229.503,1.309,1.677,1.415,56.826,41795261,lightTank,2,R08_BT-2
1041,582.427,1.105,0.696,1.362,54.193,184877424,AT-SPG,5,G05_StuG_40_AusfG
1057,524.344,1.055,1.356,0.974,54.857,119506714,mediumTank,5,A05_M4_Sherman
1073,915.938,0.907,1.457,0.950,54.361,94825598,mediumTank,7,Ch04_T34_1
1089,379.450,1.137,1.089,1.455,55.836,5158824,heavyTank,4,F04_B1
1105,701.504,0.986,1.849,0.968,54.516,277086686,mediumTank,6,GB21_Cromwell
1121,911.607,0.888,1.006,1.066,51.409,63799575,mediumTank,7,J11_Chi_Ri
1137,486.827,0.848,1.406,1.079,54.393,39543631,mediumTank,5,Cz09_T_24
1153,502.518,0.908,1.162,0.985,53.991,26320082,mediumTank,5,S02_Strv_M42
1169,198.069,1.561,1.534,1.315,59.168,803511,lightTank,1,Pl14_4TP
1185,416.799,1.117,1.029,0.880,55.585,8595079,mediumTank,4,It07_P26_40
1297,902.002,0.877,1.237,1.159,53.898,132065018,mediumTank,7,G03_PzV_Panther
1313,695.036,0.969,1.411,1.071,54.946,33440837,mediumTank,6,A06_M4A3E8_Sherman
1329,221.223,1.671,1.264,1.710,56.543,5355232,lightTank,1,Ch06_Renault_NC31
1345,234.049,1.384,1.060,1.974,58.581,7947576,lightTank,2,F12_Hotchkiss_H35
1361,292.877,1.120,1.757,1.492,57.395,740186,lightTank,3,GB15_Stuart_I
1377,486.902,0.912,1.177,1.068,54.454,32977930,mediumTank,5,J08_Chi_Nu
1393,716.813,0.916,1.426,1.007,53.483,140629275,mediumTank,6,Cz08_T_25
1409,747.581,0.941,1.088,0.990,53.678,68689102,mediumTank,6,S07_Strv_74
1425,261.114,1.453,1.054,1.334,58.926,942893,lightTank,2,Pl09_7TP
1441,490.054,0.897,1.052,0.811,54.877,11823188,mediumTank,5,It11_P43
1537,392.391,1.007,1.198,0.983,55.546,81322397,mediumTank,4,R06_T-28
1553,749.389,1.048,0.725,1.234,53.573,99396032,AT-SPG,6,G17_JagdPzIV
1569,947.963,0.921,1.575,0.999,54.378,81812881,mediumTank,7,A07_T20
1585,1044.049,0.814,1.494,0.939,52.252,29840713,mediumTank,8,Ch05_T34_2
1601,228.705,1.342,0.944,2.188,57.416,556438,lightTank,2,F02_D1
1617,379.818,1.016,0.862,1.090,55.018,1081327,mediumTank,4,GB17_Grant_I
1633,370.999,0.981,1.224,1.129,55.977,6665785,mediumTank,4,J09_Chi_He
1649,923.084,0.873,1.216,0.843,53.101,111135566,mediumTank,7,Cz05_T34_100
1665,929.707,0.893,1.288,0.761,52.945,84663057,mediumTank,7,S13_Leo
1681,293.569,1.084,1.244,1.142,55.810,503037,lightTank,3,Pl06_10TP
1697,753.632,0.989,1.011,0.668,53.820,35420262,mediumTank,6,It10_P43_bis
1793,1155.057,0.917,0.043,0.770,50.516,161734939,SPG,7,R15_S-51
1809,453.520,1.413,0.603,1.198,56.651,83576690,AT-SPG,4,G09_Hetzer
1825,250.798,1.488,2.452,1.441,57.567,48884695,lightTank,2,A02_M2_lt
1841,1436.390,0.874,1.359,0.706,51.536,72167598,mediumTank,9,Ch18_WZ-120
1889,726.338,0.948,1.056,1.101,52.498,57527237,mediumTank,6,J10_Chi_To
1905,1073.629,0.785,1.041,0.904,51.725,34213492,mediumTank,8,Cz07_TVP_46
1921,1357.401,0.957,0.846,0.682,52.516,106173910,heavyTank,8,S18_EMIL_1951_E1
1937,315.400,0.823,1.416,0.911,55.254,577092,lightTank,4,Pl07_14TP
1953,950.751,0.955,1.314,0.685,53.598,40619185,mediumTank,7,It09_P43_ter
2049,308.045,0.830,2.252,1.084,55.976,8620776,lightTank,5,R12_A-20
2065,237.122,1.379,1.689,1.582,57.398,42029663,lightTank,2,G06_PzII
2081,230.170,1.243,0.387,1.841,54.393,15935398,SPG,2,A107_T1_HMC
2097,1607.053,0.864,1.226,0.526,51.566,118925030,heavyTank,9,Ch12_111_1_2_3
2113,663.054,1.330,0.110,1.333,54.810,88830132,SPG,5,F28_105_leFH18B2
2129,459.446,0.943,1.589,1.187,55.243,25799367,lightTank,6,GB20_Crusader
2145,326.080,1.262,1.179,1.326,57.403,5613678,lightTank,3,J07_Chi_Ha
2161,1682.994,1.040,1.116,0.749,51.317,171793058,mediumTank,9,Cz02_TVP_T50
2177,1635.345,0.961,0.950,0.567,51.672,73130272,heavyTank,9,S17_EMIL_1952_E2
2193,510.026,0.884,1.164,0.693,54.904,4848055,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.805,0.896,1.110,0.631,51.211,48559461,mediumTank,8,It14_P44_Pantera
2305,1000.393,1.010,0.518,0.868,52.610,263847274,AT-SPG,7,R18_SU-152
2321,761.674,0.994,1.126,1.079,54.683,161101286,heavyTank,6,G15_VK3601H
2353,245.889,1.430,1.265,1.465,57.530,6478746,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.138,1.587,1.050,1.586,58.052,44572798,AT-SPG,3,F27_FCM_36Pak40
2385,302.591,1.172,0.999,1.372,57.247,1221210,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.364,1.142,1.556,1.422,57.019,2381596,lightTank,3,J04_Ke_Ni
2417,1919.565,1.054,1.353,0.646,48.745,129924298,mediumTank,10,Cz04_T50_51
2433,1913.141,0.937,1.175,0.520,49.346,19540732,heavyTank,10,S16_Kranvagn
2449,740.497,0.929,0.757,0.695,53.696,11036798,mediumTank,6,Pl10_40TP_Habicha
2465,1735.856,1.088,1.106,0.663,50.841,51464362,mediumTank,9,It12_Prototipo_Standard_B
2561,707.305,0.931,1.330,0.954,54.045,798146370,mediumTank,6,R07_T-34-85
2577,645.741,1.008,1.190,1.075,54.744,56077989,mediumTank,5,G13_VK3001H
2593,1716.533,0.977,0.679,0.583,50.567,356234563,AT-SPG,9,A14_T30
2625,785.186,0.886,0.901,0.839,53.434,114520653,heavyTank,6,F06_ARL_44
2657,1120.633,0.816,1.189,1.016,51.060,68523821,mediumTank,8,J13_STA_1
2689,242.484,1.335,0.620,1.381,57.474,39602,AT-SPG,2,S09_L_120_TD
2705,1083.619,0.981,1.026,0.628,53.595,20242561,heavyTank,7,Pl11_45TP_Habicha
2721,2097.752,1.179,1.178,0.616,49.722,34556260,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.024,1.025,1.026,0.758,53.806,799629319,heavyTank,6,R106_KV85
2833,345.420,1.164,0.175,1.321,57.655,3037070,SPG,3,G11_Bison_I
2849,1256.015,0.790,0.814,0.696,50.857,896992873,heavyTank,8,A13_T34_hvy
2865,1230.484,0.837,1.076,0.768,53.021,82015190,heavyTank,8,Ch11_110
2881,280.473,0.807,0.798,1.188,56.308,4772148,lightTank,4,F14_AMX40
2897,624.365,1.114,0.858,1.303,55.736,54508223,heavyTank,5,GB08_Churchill_I
2913,362.578,0.969,1.664,1.133,55.492,14672829,lightTank,4,J06_Ke_Ho
2945,362.297,1.418,0.603,1.480,58.183,1877206,AT-SPG,3,S20_Ikv_72
2961,1323.288,0.848,0.969,0.509,52.127,20518339,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.082,1.073,1.347,1.186,56.181,12794886,lightTank,3,R22_T-46
3089,220.061,1.627,1.795,1.553,57.826,32248919,lightTank,1,G12_Ltraktor
3105,362.754,1.026,0.833,1.043,55.312,9480580,mediumTank,4,A04_M3_Grant
3121,331.089,0.897,2.203,1.063,55.198,23985665,lightTank,4,Ch09_M5
3137,1319.974,1.001,0.897,0.951,51.522,286646173,heavyTank,8,F08_AMX_50_100
3153,1014.026,0.933,0.829,1.198,55.013,56005060,heavyTank,7,GB10_Black_Prince
3169,219.022,1.221,1.239,1.507,56.570,4972204,lightTank,2,J02_Te_Ke
3201,429.663,1.196,0.630,1.447,56.061,1457628,AT-SPG,4,S19_Sav_M43
3217,1711.413,0.919,0.961,0.439,52.585,20810128,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.118,1.638,1.202,1.624,57.426,41368573,lightTank,1,R11_MS-1
3345,323.348,1.309,1.287,1.433,58.378,23960867,lightTank,3,G08_Pz38t
3361,616.283,1.135,1.121,1.174,55.558,77609157,heavyTank,5,A09_T1_hvy
3377,717.064,0.700,2.298,0.685,52.097,80968251,lightTank,7,Ch16_WZ_131
3393,390.952,1.076,0.138,1.846,52.230,9297094,SPG,3,F21_Lorraine39_L_AM
3409,285.066,1.103,0.127,1.622,56.075,1071129,SPG,3,GB27_Sexton
3425,1523.980,0.897,1.115,0.785,50.393,58792823,mediumTank,9,J14_Type_61
3457,526.546,1.071,0.818,1.045,55.055,10577439,AT-SPG,5,S14_Ikv_103
3473,2120.919,0.965,0.994,0.348,50.852,10199630,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.312,1.078,0.726,1.027,53.298,498559860,AT-SPG,6,R17_SU-100
3601,297.951,1.755,0.899,1.677,58.370,16421807,AT-SPG,2,G21_PanzerJager_I
3617,474.865,0.870,0.115,1.704,49.645,45088233,SPG,3,A16_M7_Priest
3633,1074.711,0.994,1.069,0.774,54.302,126307049,heavyTank,7,Ch10_IS2
3649,1799.327,1.078,1.707,0.770,48.755,601227659,mediumTank,10,F18_Bat_Chatillon25t
3665,743.396,0.946,1.010,1.039,52.889,18701601,mediumTank,6,GB19_Sherman_Firefly
3681,1810.251,0.958,1.321,0.725,48.997,40380532,mediumTank,10,J16_ST_B1
3713,775.890,0.958,0.604,1.022,53.143,69711452,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.402,1.243,0.122,1.426,54.553,12592619,SPG,2,R16_SU-18
3857,1043.030,0.997,0.681,1.025,53.022,239699547,AT-SPG,7,G18_JagdPanther
3873,1139.495,0.993,1.060,0.952,53.980,521682017,heavyTank,7,A11_T29
3889,858.817,0.667,2.479,0.631,51.795,101838013,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.845,0.962,0.850,0.765,50.379,176961409,heavyTank,9,F09_AMX_50_120
3921,1261.439,0.822,1.042,0.826,52.669,88375250,heavyTank,8,GB11_Caernarvon
3937,2119.736,0.922,0.798,0.430,51.337,66056857,heavyTank,10,J20_Type_2605
3969,986.132,0.941,0.579,1.083,52.196,43521960,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.396,0.922,0.021,0.730,50.920,218635672,SPG,8,R27_SU-14
4113,886.347,0.939,1.536,1.022,53.437,46553690,mediumTank,7,G24_VK3002DB
4129,838.572,1.000,0.078,1.392,51.358,108867019,SPG,5,A18_M41
4145,1804.688,0.926,1.277,0.646,49.262,45756733,mediumTank,10,Ch19_121
4161,622.475,1.109,0.098,2.192,53.303,39368339,SPG,5,F22_AMX_105AM
4193,1553.769,0.814,0.694,0.466,51.868,111880276,heavyTank,9,J25_Type_4
4225,1374.634,0.925,0.583,0.901,50.588,110591062,AT-SPG,8,S21_UDES_03
4353,1064.199,0.820,1.439,0.866,52.257,325789890,mediumTank,8,R20_T-44
4369,354.443,1.025,1.820,1.114,57.605,5550857,mediumTank,4,G10_PzIII_AusfJ
4385,1240.452,0.861,1.152,0.922,52.409,214427600,heavyTank,8,A12_T32
4401,322.150,1.269,1.191,1.418,57.535,10910233,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.235,0.996,1.135,1.006,54.258,8332133,mediumTank,5,F11_Renault_G1R
4433,1647.365,0.864,1.015,0.619,51.260,153975130,heavyTank,9,GB12_Conqueror
4449,375.097,1.078,0.713,1.093,54.420,2639517,heavyTank,4,J22_Type_95
4481,1764.605,1.003,0.577,0.887,50.636,97602207,AT-SPG,9,S10_Strv_103_0_Series
4609,239.586,1.380,1.072,1.794,57.297,19109916,lightTank,2,R09_T-26
4625,405.093,1.011,0.165,1.603,53.863,13919531,SPG,4,G22_Sturmpanzer_II
4641,390.953,1.005,0.126,1.555,53.619,22326032,SPG,4,A17_M37
4657,486.765,0.991,1.369,1.121,54.246,106069341,mediumTank,5,Ch21_T34
4673,930.160,1.033,0.076,1.447,52.621,186819342,SPG,6,F23_AMX_13F3AM
4689,766.614,0.979,0.728,1.181,54.569,45089521,heavyTank,6,GB09_Churchill_VII
4705,323.191,1.154,0.727,1.059,55.225,476736,heavyTank,3,J21_Type_91
4737,2127.762,1.059,0.658,0.846,50.201,45877516,AT-SPG,10,S11_Strv_103B
4865,546.919,0.952,0.098,1.405,50.747,131889089,SPG,4,R14_SU-5
4881,284.421,1.168,1.776,1.113,57.629,12567353,lightTank,3,G102_Pz_III
4897,303.560,1.303,1.406,1.175,57.071,17071293,mediumTank,3,A25_M2_med
4913,505.097,0.726,2.378,0.738,52.745,38030155,lightTank,6,Ch15_59_16
4929,983.126,0.761,2.247,0.702,51.177,270227364,lightTank,9,F17_AMX_13_90
4945,323.660,0.817,0.775,1.277,54.818,13284401,lightTank,3,GB04_Valentine
4961,1278.518,0.801,0.742,0.623,52.723,125741630,heavyTank,8,J27_O_I_120
4993,1276.655,0.892,1.205,0.630,51.626,13871172,mediumTank,8,S29_UDES_14_5
5121,292.969,1.648,0.438,1.771,58.603,7384525,AT-SPG,2,R10_AT-1
5137,1235.224,0.832,0.955,0.887,51.718,387922121,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.462,0.846,2.246,1.044,56.436,3399891,lightTank,4,A22_M5_Stuart
5169,688.993,0.951,1.461,1.025,54.093,116718386,mediumTank,6,Ch20_Type58
5185,695.856,0.751,2.116,0.791,52.344,172988797,lightTank,7,F16_AMX_13_75
5201,256.448,1.438,1.255,1.421,57.103,3975996,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.076,0.959,0.972,0.634,55.105,182074118,heavyTank,7,J28_O_I_100
5249,1589.567,0.922,1.135,0.634,51.132,8148023,mediumTank,9,S27_UDES_16
5377,1278.464,0.880,0.995,0.789,51.633,1665164294,heavyTank,8,R19_IS-3
5393,393.054,0.682,2.266,0.716,53.894,46746471,lightTank,5,G26_VK1602
5409,380.444,0.788,1.904,0.907,53.699,42539787,lightTank,5,A23_M7_med
5425,1835.596,0.871,1.337,0.551,49.856,27489406,heavyTank,10,Ch22_113
5457,882.333,0.926,1.606,1.045,52.991,76587181,mediumTank,7,GB22_Comet
5473,841.462,1.047,0.795,0.642,54.420,270342117,heavyTank,6,J24_Mi_To_130_tons
5505,1970.229,1.015,1.173,0.551,50.212,2106263,mediumTank,10,S28_UDES_15_16
5633,978.284,1.033,0.067,1.165,51.127,236699298,SPG,6,R26_SU-8
5649,632.060,1.067,0.102,1.540,53.057,222522871,SPG,5,G23_Grille
5665,237.811,1.336,1.534,1.457,57.671,6304411,mediumTank,2,A24_T2_med
5681,1063.595,0.696,2.471,0.598,49.822,16159698,lightTank,9,Ch28_WZ_132A
5697,1439.194,0.989,1.382,0.862,50.907,228550281,mediumTank,9,F75_Char_de_25t
5713,1536.418,0.878,1.200,0.793,50.886,89859180,mediumTank,9,GB24_Centurion_Mk3
5729,716.499,1.264,1.140,0.828,54.984,113272449,heavyTank,5,J23_Mi_To
5889,1084.534,0.994,0.818,0.836,53.824,161340264,heavyTank,7,R39_KV-3
5905,358.735,0.999,0.149,1.578,52.048,8804044,SPG,3,G19_Wespe
5921,1121.158,0.828,1.394,0.990,52.089,78411077,mediumTank,8,A35_Pershing
5937,1344.274,0.755,2.689,0.577,48.247,5227681,lightTank,10,Ch29_Type_62C_prot
5953,255.832,1.103,0.910,1.670,58.788,374137,lightTank,3,F13_AMX38
5969,1113.079,0.776,1.240,0.902,52.583,77612019,mediumTank,8,GB23_Centurion
5985,239.861,1.444,1.192,1.166,57.451,1028205,mediumTank,2,J26_Type_89
6145,1841.165,0.877,1.081,0.672,49.378,194521095,heavyTank,10,R90_IS_4M
6161,349.561,0.889,2.469,1.066,56.495,65684295,lightTank,4,G25_PzII_Luchs
6177,281.200,1.834,1.050,1.555,56.788,92659119,AT-SPG,2,A46_T3
6193,2024.700,0.920,1.260,0.478,49.001,21257679,heavyTank,10,Ch41_WZ_111_5A
6209,1924.796,1.004,0.955,0.684,48.555,164527595,heavyTank,10,F10_AMX_50B
6225,1857.294,0.877,1.055,0.638,48.940,47947329,heavyTank,10,GB13_FV215b
6401,378.897,1.459,0.790,1.623,57.425,10161308,AT-SPG,4,R24_SU-76
6417,464.303,0.925,1.524,1.009,54.890,31130534,mediumTank,5,G28_PzIII_IV
6433,361.261,1.451,1.144,1.311,58.195,8248721,AT-SPG,3,A109_T56_GMC
6449,277.567,1.699,0.473,1.271,60.892,481703,AT-SPG,2,Ch30_T-26G_FT
6465,522.253,0.663,1.927,0.678,52.321,206655093,lightTank,6,F15_AMX_12t
6481,325.108,0.888,1.668,1.035,55.291,22335200,lightTank,5,GB60_Covenanter
6657,865.395,0.909,1.420,1.042,53.953,201180290,mediumTank,7,R23_T-43
6673,390.372,1.364,0.908,1.516,58.926,24147240,AT-SPG,3,G20_Marder_II
6705,373.609,1.552,0.627,1.302,57.881,1186203,AT-SPG,3,Ch31_M3G_FT
6721,633.139,1.132,0.856,1.033,55.318,53345381,heavyTank,5,F05_BDR_G1B
6913,494.261,1.295,0.816,1.379,56.084,90019367,AT-SPG,4,R25_GAZ-74b
6929,1886.039,0.899,0.862,0.602,51.766,85230944,heavyTank,10,G42_Maus
6945,576.869,1.116,0.925,1.333,54.977,67001857,AT-SPG,5,A30_M10_Wolverine
6961,513.697,1.398,0.657,1.126,56.959,7955454,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.332,0.877,0.924,0.978,53.532,77790882,heavyTank,7,F07_AMX_M4_1945
6993,295.999,1.323,0.908,1.038,56.453,11186129,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.168,0.854,1.228,0.581,49.528,670931795,heavyTank,10,R45_IS-7
7185,732.665,0.942,1.241,0.864,54.328,99737255,heavyTank,6,G27_VK3001P
7201,791.259,0.997,0.833,1.094,54.071,72612561,AT-SPG,6,A31_M36_Slagger
7217,586.505,1.060,0.481,0.880,55.237,5400306,AT-SPG,5,Ch33_60G_FT
7233,1101.592,0.899,0.062,1.161,51.495,178317492,SPG,7,F24_Lorraine155_50
7249,1828.711,0.923,1.347,0.683,49.238,58618892,mediumTank,10,GB86_Centurion_Action_X
7425,1402.965,1.045,0.512,0.774,50.369,656967527,AT-SPG,8,R47_ISU-152
7441,1544.304,0.851,0.924,0.611,51.748,160005671,heavyTank,9,G58_VK4502P
7457,1306.983,0.897,0.037,0.819,51.140,295769829,SPG,8,A37_M40M43
7473,795.982,1.040,0.616,0.849,54.144,19915003,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.584,0.881,0.054,0.997,50.780,229355298,SPG,8,F25_Lorraine155_51
7505,319.650,1.226,1.613,1.099,57.080,23912846,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.273,1.175,0.122,1.726,53.811,100211598,SPG,3,R66_SU-26
7697,1397.098,1.011,0.579,0.940,51.680,242943450,AT-SPG,8,G37_Ferdinand
7713,494.056,1.287,0.942,1.444,56.508,50567130,AT-SPG,4,A29_T40
7729,1035.909,1.085,0.606,0.845,53.509,19400220,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.943,1.810,0.746,1.793,58.742,1672155,AT-SPG,2,F30_RenaultFT_AC
7761,248.156,1.389,1.741,1.246,57.098,40586975,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.251,0.892,1.571,0.778,50.980,518555939,mediumTank,9,R40_T-54
7953,1756.060,1.032,0.602,0.758,51.157,296728938,AT-SPG,9,G44_JagdTiger
7969,1082.280,0.933,0.051,1.022,51.741,199052453,SPG,7,A32_M12
7985,1341.985,0.942,0.462,0.645,50.975,11383043,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.929,1.533,0.752,1.752,58.053,5362773,AT-SPG,4,GB42_Valentine_AT
8193,1851.642,1.122,0.609,0.760,50.529,482807301,AT-SPG,9,R53_Object_704
8209,329.292,0.907,2.086,1.140,56.692,7306761,lightTank,4,G52_Pz38_NA
8225,1368.661,0.975,0.531,0.880,52.428,75387355,AT-SPG,8,A39_T28
8241,1819.208,1.083,0.500,0.579,51.200,12616800,AT-SPG,9,Ch37_WZ111G_FT
8257,356.277,1.391,0.911,1.772,59.352,2532457,AT-SPG,3,F52_RenaultUE57
8273,275.727,1.654,1.126,1.541,58.345,2302313,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.377,0.936,0.027,0.735,50.160,223739289,SPG,9,R51_Object_212
8465,1098.067,0.805,1.221,0.934,52.481,97886239,mediumTank,8,G64_Panther_II
8481,1647.562,0.835,0.030,0.635,49.489,98991661,SPG,10,A38_T92
8497,2054.341,1.017,0.637,0.520,49.822,1244362,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.641,0.960,0.607,1.165,52.425,104520748,AT-SPG,8,GB72_AT15
8705,1653.763,0.886,0.038,0.747,49.256,314155753,SPG,10,R52_Object_261
8721,1456.234,0.890,0.033,0.689,50.015,157478973,SPG,9,G45_G_Tiger
8737,1782.642,1.072,0.535,0.585,53.002,108028495,AT-SPG,9,A40_T95
8785,546.490,1.091,0.734,1.661,56.952,49031109,AT-SPG,5,GB73_AT2
8961,846.871,0.897,1.435,0.988,54.330,57692779,mediumTank,7,R46_KV-13
8977,1137.037,0.957,0.044,0.972,51.196,501260390,SPG,7,G49_G_Panther
8993,1538.910,0.932,1.376,0.739,50.962,88006518,mediumTank,9,A63_M46_Patton
9041,441.842,1.213,1.146,1.533,56.838,10552704,AT-SPG,4,GB57_Alecto
9217,1310.852,0.980,1.083,0.790,51.985,406930213,heavyTank,8,R61_Object252
9233,1662.828,0.874,0.031,0.632,49.578,120056377,SPG,10,G61_G_E
9249,1039.101,1.012,0.755,1.092,53.274,51169355,AT-SPG,7,A64_T25_AT
9297,2005.474,1.045,0.517,0.469,48.982,107484143,AT-SPG,10,GB48_FV215b_183
9473,379.872,0.806,2.346,0.951,55.116,6450366,lightTank,5,R41_T-50
9489,1885.733,0.894,0.946,0.501,50.081,409116793,heavyTank,10,G56_E-100
9505,1530.476,0.848,1.057,0.704,50.388,264430282,heavyTank,9,A66_M103
9553,759.067,1.000,0.645,1.344,55.652,66602362,AT-SPG,6,GB74_AT8
9745,1549.929,0.873,0.979,0.706,51.448,493880326,heavyTank,9,G55_E-75
9761,404.469,0.607,2.582,0.682,53.263,87223204,lightTank,5,A34_M24_Chaffee
9793,432.241,1.277,0.556,1.173,57.153,2570279,AT-SPG,4,F32_Somua_Sau_40
9809,744.524,0.930,0.412,1.115,53.279,2133325,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.976,0.932,0.814,0.896,51.135,84176457,AT-SPG,8,R58_SU-101
10001,494.939,0.623,2.374,0.619,52.495,40244587,lightTank,6,G66_VK2801
10017,708.444,0.982,1.120,1.075,54.434,74711034,mediumTank,6,A36_Sherman_Jumbo
10049,619.087,1.170,0.704,1.278,54.181,76277924,AT-SPG,5,F33_S_35CA
10065,1102.211,1.028,0.634,1.239,55.405,100635630,AT-SPG,7,GB75_AT7
10241,1024.936,1.006,0.830,1.068,53.289,114116704,AT-SPG,7,R74_SU100M1
10257,1550.718,0.915,1.286,0.720,51.372,189742118,mediumTank,9,G54_E-50
10273,454.486,1.183,1.214,1.525,57.102,27761879,AT-SPG,4,A57_M8A1
10497,817.648,1.037,0.687,0.660,53.530,432576475,heavyTank,6,R77_KV2
10513,1222.142,0.848,1.153,0.874,52.192,89817377,heavyTank,8,G67_VK4502A
10529,599.471,1.154,1.371,1.349,54.465,600656332,AT-SPG,5,A58_T67
10577,195.598,1.299,0.201,1.148,56.599,1919035,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.237,0.868,0.911,0.650,51.440,245826949,heavyTank,9,R63_ST_I
10769,1056.438,0.908,0.931,0.992,54.168,202976652,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.781,0.877,1.223,0.661,49.041,263795005,heavyTank,10,A69_T110E5
10817,985.981,0.894,0.669,1.032,53.280,39600086,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.020,0.962,0.092,1.783,54.393,11983151,SPG,4,GB26_Birch_Gun
11009,1205.884,0.816,0.808,0.814,52.187,159083138,heavyTank,8,R73_KV4
11025,1019.825,0.974,0.461,0.956,50.945,116618889,AT-SPG,7,G43_Sturer_Emil
11041,981.790,0.920,0.886,1.135,53.058,186165864,AT-SPG,7,A72_T25_2
