tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.948,0.971,1.355,1.081,54.965,254218107,mediumTank,5,R04_T-34
33,591.347,1.231,1.521,1.190,56.105,27478026,heavyTank,5,A21_T14
49,1110.664,0.887,1.585,0.902,51.904,534114543,mediumTank,8,Ch01_Type59
81,218.142,1.676,0.914,1.256,57.631,6091064,mediumTank,1,GB01_Medium_Mark_I
113,206.345,1.577,0.839,1.057,58.630,2351737,lightTank,1,Cz06_Kolohousenka
129,199.492,1.498,1.344,1.062,58.868,1460417,lightTank,1,S05_Strv_M21_29
145,770.046,0.977,1.322,0.764,54.834,6049735,mediumTank,6,Pl03_PzV_Poland
161,207.847,1.702,1.029,1.456,58.383,1070170,lightTank,1,It04_Fiat_3000
257,579.167,1.110,0.533,1.233,54.420,168656174,AT-SPG,5,R02_SU-85
273,925.693,1.009,0.076,1.255,51.312,302899061,SPG,6,G02_Hummel
289,265.651,1.068,2.177,1.467,57.124,6609742,lightTank,3,A03_M3_Stuart
305,669.818,0.677,2.489,0.675,51.825,56962994,lightTank,7,Ch02_Type62
321,293.465,1.210,0.807,1.586,58.529,1555360,mediumTank,3,F03_D2
337,244.671,1.409,0.918,1.198,56.901,2330526,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.009,1.362,1.180,1.457,57.796,622251,mediumTank,2,J15_Chi_Ni
369,224.850,1.213,1.382,1.449,56.639,1632334,lightTank,2,Cz03_LT_vz35
385,240.142,1.329,1.329,1.192,57.444,1683778,lightTank,2,S03_Strv_M38
401,203.748,1.070,1.133,1.408,57.958,613033,lightTank,2,Pl01_TKS_20mm
417,232.485,1.290,1.476,1.604,58.044,367770,lightTank,2,It05_Carro_L6_40
513,1035.909,0.975,1.000,0.808,53.407,639915080,heavyTank,7,R01_IS
529,1074.171,0.935,0.974,1.000,53.598,429288388,heavyTank,7,G04_PzVI_Tiger_I
545,198.279,1.538,1.826,1.369,58.024,20281755,lightTank,1,A01_T1_Cunningham
577,201.404,1.475,1.202,1.815,57.965,1046297,lightTank,1,F01_RenaultFT
593,240.282,1.360,2.090,1.394,58.094,3151791,lightTank,2,GB14_M2
609,194.458,1.552,1.099,1.707,57.633,2375905,lightTank,1,J01_NC27
625,275.930,0.955,1.070,1.459,56.741,3250619,lightTank,3,Cz10_LT_vz38
641,317.593,1.168,1.385,1.476,56.889,3630914,lightTank,3,S12_Strv_M40
673,263.040,1.487,1.021,1.496,58.823,995420,mediumTank,2,It06_M14_41
769,256.779,0.990,1.862,1.274,56.020,5232903,lightTank,4,R03_BT-7
785,233.990,1.353,1.477,1.730,57.308,16619255,lightTank,2,G07_Pz35t
801,797.539,0.961,1.010,0.873,53.705,121351481,heavyTank,6,A10_M6
817,1244.616,0.917,1.290,0.694,52.430,112224515,heavyTank,8,Ch03_WZ-111
833,221.568,1.339,0.119,1.351,56.392,3764753,SPG,2,F20_RenaultBS
849,439.363,1.116,0.764,1.565,56.098,134780950,mediumTank,4,GB07_Matilda
865,235.367,1.348,1.441,1.375,56.891,1284076,lightTank,2,J03_Ha_Go
881,367.515,0.954,1.144,1.313,55.856,5805687,mediumTank,4,Cz11_V_8_H
897,380.196,0.986,1.257,1.100,55.524,8242642,mediumTank,4,S04_Lago_I
913,1358.319,0.873,0.995,0.449,53.512,6981182,heavyTank,8,Pl08_50TP_prototyp
929,346.839,1.313,1.146,1.341,57.106,1940939,mediumTank,3,It03_M15_42
1025,229.110,1.307,1.671,1.406,56.850,46804389,lightTank,2,R08_BT-2
1041,581.773,1.104,0.696,1.354,54.195,203881962,AT-SPG,5,G05_StuG_40_AusfG
1057,525.932,1.058,1.354,0.968,54.878,131385018,mediumTank,5,A05_M4_Sherman
1073,916.803,0.907,1.456,0.943,54.396,105594619,mediumTank,7,Ch04_T34_1
1089,376.962,1.132,1.081,1.461,55.799,5422143,heavyTank,4,F04_B1
1105,702.268,0.988,1.853,0.969,54.603,298216293,mediumTank,6,GB21_Cromwell
1121,912.087,0.888,1.006,1.059,51.372,70487272,mediumTank,7,J11_Chi_Ri
1137,487.053,0.848,1.403,1.070,54.381,43873089,mediumTank,5,Cz09_T_24
1153,503.171,0.910,1.161,0.982,53.949,27908903,mediumTank,5,S02_Strv_M42
1169,198.255,1.572,1.530,1.283,59.144,552368,lightTank,1,Pl14_4TP
1185,415.226,1.109,1.021,0.874,55.509,7175050,mediumTank,4,It07_P26_40
1297,901.877,0.875,1.235,1.152,53.933,143756696,mediumTank,7,G03_PzV_Panther
1313,695.140,0.969,1.412,1.062,54.989,36926093,mediumTank,6,A06_M4A3E8_Sherman
1329,221.187,1.672,1.262,1.691,56.510,5771381,lightTank,1,Ch06_Renault_NC31
1345,234.240,1.385,1.060,1.957,58.598,8102178,lightTank,2,F12_Hotchkiss_H35
1361,292.060,1.117,1.756,1.483,57.497,749936,lightTank,3,GB15_Stuart_I
1377,486.275,0.911,1.174,1.058,54.451,37208806,mediumTank,5,J08_Chi_Nu
1393,717.957,0.916,1.428,1.001,53.509,148218972,mediumTank,6,Cz08_T_25
1409,748.970,0.943,1.093,0.992,53.742,69194051,mediumTank,6,S07_Strv_74
1425,263.677,1.461,1.092,1.352,58.834,648919,lightTank,2,Pl09_7TP
1441,490.392,0.894,1.051,0.795,54.822,9823384,mediumTank,5,It11_P43
1537,390.898,1.004,1.192,0.975,55.513,87572520,mediumTank,4,R06_T-28
1553,747.874,1.045,0.726,1.227,53.570,108897392,AT-SPG,6,G17_JagdPzIV
1569,948.208,0.921,1.578,0.994,54.425,89056716,mediumTank,7,A07_T20
1585,1044.172,0.814,1.491,0.931,52.258,34184807,mediumTank,8,Ch05_T34_2
1601,229.029,1.345,0.945,2.165,57.477,591550,lightTank,2,F02_D1
1617,379.020,1.014,0.860,1.082,54.927,1169081,mediumTank,4,GB17_Grant_I
1633,370.267,0.980,1.217,1.121,56.017,7395512,mediumTank,4,J09_Chi_He
1649,925.601,0.875,1.214,0.840,53.133,116191915,mediumTank,7,Cz05_T34_100
1665,928.268,0.897,1.287,0.795,53.145,69218234,mediumTank,7,S13_Leo
1681,295.844,1.087,1.277,1.114,55.913,347102,lightTank,3,Pl06_10TP
1697,753.432,0.987,1.020,0.659,53.907,25848978,mediumTank,6,It10_P43_bis
1793,1158.680,0.917,0.044,0.760,50.427,178596199,SPG,7,R15_S-51
1809,453.202,1.410,0.602,1.188,56.727,88826915,AT-SPG,4,G09_Hetzer
1825,250.706,1.486,2.443,1.424,57.672,50578747,lightTank,2,A02_M2_lt
1841,1437.629,0.876,1.357,0.702,51.577,80239087,mediumTank,9,Ch18_WZ-120
1889,726.387,0.947,1.055,1.092,52.491,64512522,mediumTank,6,J10_Chi_To
1905,1074.695,0.785,1.041,0.895,51.727,37762922,mediumTank,8,Cz07_TVP_46
1921,1361.308,0.961,0.853,0.693,52.662,101969024,heavyTank,8,S18_EMIL_1951_E1
1937,316.526,0.822,1.409,0.897,55.254,458796,lightTank,4,Pl07_14TP
1953,951.553,0.966,1.333,0.678,53.775,26511134,mediumTank,7,It09_P43_ter
2049,307.416,0.828,2.238,1.063,55.967,9041877,lightTank,5,R12_A-20
2065,236.611,1.375,1.687,1.567,57.405,45120061,lightTank,2,G06_PzII
2081,229.684,1.241,0.387,1.830,54.374,18212750,SPG,2,A107_T1_HMC
2097,1611.786,0.870,1.223,0.530,51.672,121107134,heavyTank,9,Ch12_111_1_2_3
2113,662.517,1.327,0.110,1.373,54.972,89264591,SPG,5,F28_105_leFH18B2
2129,458.889,0.942,1.586,1.177,55.253,28839882,lightTank,6,GB20_Crusader
2145,325.727,1.262,1.176,1.314,57.464,6052311,lightTank,3,J07_Chi_Ha
2161,1696.055,1.049,1.114,0.753,51.497,169031797,mediumTank,9,Cz02_TVP_T50
2177,1631.205,0.962,0.962,0.581,51.712,65589971,heavyTank,9,S17_EMIL_1952_E2
2193,510.848,0.879,1.159,0.677,54.920,3472427,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.710,0.891,1.126,0.638,51.339,27165245,mediumTank,8,It14_P44_Pantera
2305,999.782,1.008,0.518,0.862,52.601,298379346,AT-SPG,7,R18_SU-152
2321,761.134,0.994,1.123,1.069,54.687,180994267,heavyTank,6,G15_VK3601H
2353,245.866,1.431,1.266,1.465,57.542,6954989,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.363,1.584,1.054,1.582,58.055,47767260,AT-SPG,3,F27_FCM_36Pak40
2385,302.449,1.173,0.996,1.360,57.280,1288777,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.164,1.143,1.556,1.412,57.026,2575895,lightTank,3,J04_Ke_Ni
2417,1935.989,1.062,1.361,0.654,48.806,126729457,mediumTank,10,Cz04_T50_51
2433,1898.073,0.931,1.185,0.553,49.290,15866379,heavyTank,10,S16_Kranvagn
2449,741.899,0.923,0.758,0.680,53.718,6747910,mediumTank,6,Pl10_40TP_Habicha
2465,1766.365,1.119,1.127,0.692,51.091,27074615,mediumTank,9,It12_Prototipo_Standard_B
2561,706.674,0.930,1.329,0.951,54.068,868728169,mediumTank,6,R07_T-34-85
2577,645.839,1.006,1.189,1.068,54.715,62075435,mediumTank,5,G13_VK3001H
2593,1717.450,0.979,0.679,0.585,50.572,369269022,AT-SPG,9,A14_T30
2625,784.356,0.886,0.897,0.833,53.431,128996554,heavyTank,6,F06_ARL_44
2657,1120.842,0.816,1.192,1.014,51.044,75363941,mediumTank,8,J13_STA_1
2689,245.624,1.379,0.604,1.334,58.834,36592,AT-SPG,2,S09_L_120_TD
2705,1085.419,0.989,1.031,0.622,53.590,11779781,heavyTank,7,Pl11_45TP_Habicha
2721,2123.144,1.186,1.216,0.647,50.227,16617513,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.481,1.026,1.023,0.752,53.810,906324910,heavyTank,6,R106_KV85
2833,347.052,1.156,0.178,1.328,57.548,3112825,SPG,3,G11_Bison_I
2849,1258.209,0.791,0.812,0.693,50.872,1001533312,heavyTank,8,A13_T34_hvy
2865,1232.150,0.839,1.074,0.764,53.059,91056422,heavyTank,8,Ch11_110
2881,279.185,0.805,0.790,1.188,56.344,5207760,lightTank,4,F14_AMX40
2897,623.683,1.113,0.856,1.295,55.718,61048896,heavyTank,5,GB08_Churchill_I
2913,362.091,0.967,1.659,1.122,55.468,15863889,lightTank,4,J06_Ke_Ho
2945,363.344,1.418,0.602,1.489,58.217,1839623,AT-SPG,3,S20_Ikv_72
2961,1321.756,0.845,0.964,0.510,52.347,10673593,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.586,1.066,1.341,1.173,56.142,13287682,lightTank,3,R22_T-46
3089,220.234,1.627,1.786,1.541,57.827,34470463,lightTank,1,G12_Ltraktor
3105,362.029,1.025,0.830,1.028,55.312,10648892,mediumTank,4,A04_M3_Grant
3121,329.768,0.893,2.186,1.052,55.117,25632825,lightTank,4,Ch09_M5
3137,1323.142,1.004,0.898,0.949,51.580,317655024,heavyTank,8,F08_AMX_50_100
3153,1014.088,0.933,0.831,1.190,55.019,62360644,heavyTank,7,GB10_Black_Prince
3169,218.939,1.221,1.235,1.490,56.610,5466366,lightTank,2,J02_Te_Ke
3201,428.524,1.189,0.622,1.452,56.002,1550262,AT-SPG,4,S19_Sav_M43
3217,1746.429,0.948,0.975,0.447,52.884,11250305,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.040,1.637,1.199,1.616,57.422,45773264,lightTank,1,R11_MS-1
3345,320.581,1.297,1.287,1.416,58.334,24762150,lightTank,3,G08_Pz38t
3361,615.836,1.135,1.116,1.164,55.568,87286986,heavyTank,5,A09_T1_hvy
3377,719.141,0.698,2.296,0.678,52.158,86254829,lightTank,7,Ch16_WZ_131
3393,390.309,1.074,0.138,1.830,52.211,10744513,SPG,3,F21_Lorraine39_L_AM
3409,283.704,1.098,0.126,1.654,56.049,1127600,SPG,3,GB27_Sexton
3425,1522.537,0.896,1.115,0.786,50.412,62703275,mediumTank,9,J14_Type_61
3457,526.799,1.070,0.819,1.033,55.015,11966343,AT-SPG,5,S14_Ikv_103
3473,2133.632,0.968,1.007,0.365,51.015,4876313,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.711,1.075,0.728,1.024,53.305,541128831,AT-SPG,6,R17_SU-100
3601,297.882,1.756,0.898,1.675,58.342,17647180,AT-SPG,2,G21_PanzerJager_I
3617,474.640,0.869,0.115,1.694,49.645,51700157,SPG,3,A16_M7_Priest
3633,1076.891,0.995,1.068,0.770,54.341,139154063,heavyTank,7,Ch10_IS2
3649,1808.543,1.084,1.709,0.772,48.807,652066900,mediumTank,10,F18_Bat_Chatillon25t
3665,745.305,0.948,1.012,1.037,52.856,19609745,mediumTank,6,GB19_Sherman_Firefly
3681,1811.359,0.960,1.323,0.738,48.979,42460722,mediumTank,10,J16_ST_B1
3713,777.542,0.959,0.606,1.019,53.177,72133997,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.118,1.236,0.122,1.439,54.437,13419729,SPG,2,R16_SU-18
3857,1042.950,0.996,0.681,1.019,53.041,265308877,AT-SPG,7,G18_JagdPanther
3873,1141.574,0.995,1.057,0.948,53.994,573967724,heavyTank,7,A11_T29
3889,862.392,0.670,2.477,0.628,51.895,107010934,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.280,0.964,0.850,0.763,50.429,193181027,heavyTank,9,F09_AMX_50_120
3921,1251.449,0.815,1.040,0.841,52.654,89468303,heavyTank,8,GB11_Caernarvon
3937,2153.019,0.936,0.795,0.434,51.577,59304303,heavyTank,10,J20_Type_2605
3969,988.165,0.941,0.581,1.078,52.179,44350033,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.985,0.927,0.022,0.717,50.826,230869557,SPG,8,R27_SU-14
4113,884.223,0.936,1.530,1.016,53.400,49847957,mediumTank,7,G24_VK3002DB
4129,839.118,1.000,0.078,1.382,51.355,123279582,SPG,5,A18_M41
4145,1811.120,0.930,1.276,0.647,49.326,49749569,mediumTank,10,Ch19_121
4161,621.782,1.107,0.097,2.175,53.292,45024943,SPG,5,F22_AMX_105AM
4193,1561.964,0.819,0.693,0.461,51.960,110593493,heavyTank,9,J25_Type_4
4225,1382.008,0.926,0.584,0.905,50.638,103915377,AT-SPG,8,S21_UDES_03
4353,1058.451,0.820,1.448,0.872,52.347,346887248,mediumTank,8,R20_T-44
4369,353.222,1.024,1.812,1.104,57.684,6015623,mediumTank,4,G10_PzIII_AusfJ
4385,1241.647,0.862,1.150,0.916,52.412,244894045,heavyTank,8,A12_T32
4401,321.850,1.269,1.187,1.409,57.545,11905865,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.118,0.996,1.134,1.003,54.245,8903709,mediumTank,5,F11_Renault_G1R
4433,1642.319,0.865,1.009,0.625,51.197,152151824,heavyTank,9,GB12_Conqueror
4449,373.853,1.071,0.712,1.085,54.358,2792935,heavyTank,4,J22_Type_95
4481,1783.362,1.014,0.578,0.891,50.670,88990843,AT-SPG,9,S10_Strv_103_0_Series
4609,239.340,1.380,1.068,1.783,57.283,21216711,lightTank,2,R09_T-26
4625,405.038,1.008,0.166,1.589,53.884,15134693,SPG,4,G22_Sturmpanzer_II
4641,390.298,1.004,0.126,1.547,53.586,24497469,SPG,4,A17_M37
4657,486.657,0.991,1.365,1.108,54.230,119410857,mediumTank,5,Ch21_T34
4673,932.417,1.033,0.077,1.438,52.609,201455013,SPG,6,F23_AMX_13F3AM
4689,766.270,0.978,0.727,1.175,54.566,50155381,heavyTank,6,GB09_Churchill_VII
4705,324.092,1.149,0.727,1.071,55.349,468329,heavyTank,3,J21_Type_91
4737,2160.634,1.069,0.663,0.857,50.190,40764273,AT-SPG,10,S11_Strv_103B
4865,547.096,0.952,0.098,1.395,50.741,149651805,SPG,4,R14_SU-5
4881,282.326,1.159,1.763,1.098,57.663,12819290,lightTank,3,G102_Pz_III
4897,302.187,1.300,1.399,1.168,57.069,17368989,mediumTank,3,A25_M2_med
4913,505.315,0.726,2.383,0.732,52.829,38869640,lightTank,6,Ch15_59_16
4929,981.155,0.764,2.233,0.701,51.277,292694989,lightTank,9,F17_AMX_13_90
4945,323.422,0.817,0.773,1.274,54.849,14300498,lightTank,3,GB04_Valentine
4961,1284.542,0.806,0.742,0.619,52.811,127072236,heavyTank,8,J27_O_I_120
5121,293.046,1.646,0.438,1.756,58.645,8210627,AT-SPG,2,R10_AT-1
5137,1235.570,0.832,0.953,0.880,51.722,441138255,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.222,0.846,2.235,1.046,56.435,3809760,lightTank,4,A22_M5_Stuart
5169,688.980,0.951,1.461,1.017,54.090,131659166,mediumTank,6,Ch20_Type58
5185,692.831,0.744,2.094,0.779,52.428,180199501,lightTank,7,F16_AMX_13_75
5201,256.904,1.441,1.254,1.408,57.134,4213483,lightTank,1,GB03_Cruiser_Mk_I
5217,1116.528,0.962,0.974,0.633,55.181,184261817,heavyTank,7,J28_O_I_100
5377,1280.673,0.883,0.992,0.787,51.637,1847869393,heavyTank,8,R19_IS-3
5393,393.231,0.677,2.263,0.714,53.874,47641121,lightTank,5,G26_VK1602
5409,380.076,0.788,1.896,0.898,53.697,48795009,lightTank,5,A23_M7_med
5425,1842.350,0.876,1.334,0.552,49.943,28921597,heavyTank,10,Ch22_113
5457,882.993,0.927,1.609,1.041,52.966,83879683,mediumTank,7,GB22_Comet
5473,844.953,1.050,0.797,0.641,54.464,282851633,heavyTank,6,J24_Mi_To_130_tons
5633,979.502,1.032,0.067,1.157,51.101,259487032,SPG,6,R26_SU-8
5649,631.751,1.065,0.102,1.531,53.041,242807386,SPG,5,G23_Grille
5665,237.573,1.335,1.528,1.452,57.670,6888080,mediumTank,2,A24_T2_med
5681,1073.103,0.704,2.482,0.599,49.862,16329192,lightTank,9,Ch28_WZ_132A
5697,1441.683,0.989,1.371,0.857,50.984,248648635,mediumTank,9,F75_Char_de_25t
5713,1537.523,0.880,1.185,0.799,50.918,93395845,mediumTank,9,GB24_Centurion_Mk3
5729,719.056,1.266,1.139,0.820,55.024,123471690,heavyTank,5,J23_Mi_To
5889,1085.065,0.994,0.815,0.830,53.820,178912292,heavyTank,7,R39_KV-3
5905,358.238,0.996,0.149,1.569,52.037,9916058,SPG,3,G19_Wespe
5921,1121.886,0.831,1.399,0.988,52.145,87562633,mediumTank,8,A35_Pershing
5937,1367.290,0.770,2.714,0.581,48.229,5124633,lightTank,10,Ch29_Type_62C_prot
5953,255.580,1.103,0.920,1.678,58.869,375988,lightTank,3,F13_AMX38
5969,1112.633,0.777,1.231,0.903,52.636,83409180,mediumTank,8,GB23_Centurion
5985,239.931,1.444,1.191,1.140,57.369,1034928,mediumTank,2,J26_Type_89
6145,1844.291,0.880,1.079,0.671,49.394,214754327,heavyTank,10,R90_IS_4M
6161,347.724,0.881,2.443,1.059,56.590,64894016,lightTank,4,G25_PzII_Luchs
6177,280.839,1.833,1.050,1.538,56.770,106076103,AT-SPG,2,A46_T3
6193,2058.186,0.934,1.263,0.487,49.063,18668420,heavyTank,10,Ch41_WZ_111_5A
6209,1929.010,1.007,0.956,0.687,48.601,176527135,heavyTank,10,F10_AMX_50B
6225,1862.400,0.880,1.055,0.636,48.990,52743271,heavyTank,10,GB13_FV215b
6401,378.488,1.456,0.792,1.614,57.431,10878472,AT-SPG,4,R24_SU-76
6417,462.536,0.924,1.517,1.004,54.888,34320143,mediumTank,5,G28_PzIII_IV
6433,360.684,1.451,1.142,1.306,58.190,9240724,AT-SPG,3,A109_T56_GMC
6449,277.330,1.706,0.476,1.239,60.888,460711,AT-SPG,2,Ch30_T-26G_FT
6465,519.993,0.654,1.910,0.665,52.327,219557792,lightTank,6,F15_AMX_12t
6481,324.250,0.887,1.660,1.020,55.281,24172231,lightTank,5,GB60_Covenanter
6657,864.469,0.906,1.419,1.036,53.954,223709310,mediumTank,7,R23_T-43
6673,389.825,1.360,0.908,1.503,58.941,26774958,AT-SPG,3,G20_Marder_II
6705,374.702,1.558,0.626,1.312,57.891,1106576,AT-SPG,3,Ch31_M3G_FT
6721,631.711,1.130,0.852,1.027,55.284,59437966,heavyTank,5,F05_BDR_G1B
6913,493.514,1.292,0.820,1.370,56.120,96205839,AT-SPG,4,R25_GAZ-74b
6929,1886.167,0.901,0.864,0.610,51.823,88872882,heavyTank,10,G42_Maus
6945,576.106,1.115,0.922,1.323,54.982,72847999,AT-SPG,5,A30_M10_Wolverine
6961,512.772,1.394,0.654,1.116,57.017,7291673,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.906,0.875,0.920,0.977,53.555,85951965,heavyTank,7,F07_AMX_M4_1945
6993,296.300,1.315,0.911,1.031,56.471,11118022,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.568,0.856,1.219,0.584,49.503,721635815,heavyTank,10,R45_IS-7
7185,730.757,0.940,1.237,0.863,54.341,105214676,heavyTank,6,G27_VK3001P
7201,789.161,0.994,0.835,1.088,54.092,77527609,AT-SPG,6,A31_M36_Slagger
7217,586.610,1.057,0.477,0.874,55.304,5246504,AT-SPG,5,Ch33_60G_FT
7233,1103.733,0.899,0.062,1.149,51.474,193549990,SPG,7,F24_Lorraine155_50
7249,1835.563,0.928,1.343,0.686,49.287,61845117,mediumTank,10,GB86_Centurion_Action_X
7425,1405.446,1.046,0.514,0.770,50.358,722811355,AT-SPG,8,R47_ISU-152
7441,1543.547,0.854,0.924,0.613,51.748,172787600,heavyTank,9,G58_VK4502P
7457,1312.325,0.904,0.038,0.807,51.120,308190465,SPG,8,A37_M40M43
7473,796.487,1.039,0.614,0.845,54.265,18020112,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.483,0.884,0.055,0.987,50.776,248118906,SPG,8,F25_Lorraine155_51
7505,319.098,1.222,1.611,1.087,57.119,24981868,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.494,1.173,0.121,1.714,53.821,115700711,SPG,3,R66_SU-26
7697,1398.217,1.012,0.579,0.936,51.692,266474168,AT-SPG,8,G37_Ferdinand
7713,493.324,1.284,0.945,1.429,56.550,54423945,AT-SPG,4,A29_T40
7729,1038.338,1.086,0.604,0.838,53.603,16755347,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.817,1.809,0.743,1.787,58.701,1825474,AT-SPG,2,F30_RenaultFT_AC
7761,248.413,1.391,1.734,1.236,57.139,44907858,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.010,0.895,1.572,0.774,51.016,585705725,mediumTank,9,R40_T-54
7953,1757.974,1.033,0.603,0.756,51.189,320038682,AT-SPG,9,G44_JagdTiger
7969,1086.802,0.935,0.052,1.010,51.676,212907448,SPG,7,A32_M12
7985,1347.192,0.941,0.461,0.635,51.181,9374555,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.609,1.532,0.751,1.730,58.063,5871818,AT-SPG,4,GB42_Valentine_AT
8193,1857.771,1.124,0.612,0.758,50.559,525510561,AT-SPG,9,R53_Object_704
8209,325.857,0.896,2.043,1.121,56.672,7198982,lightTank,4,G52_Pz38_NA
8225,1361.635,0.972,0.518,0.898,52.275,76873092,AT-SPG,8,A39_T28
8241,1838.825,1.098,0.502,0.587,51.169,10135611,AT-SPG,9,Ch37_WZ111G_FT
8257,356.451,1.391,0.912,1.766,59.389,2753851,AT-SPG,3,F52_RenaultUE57
8273,275.283,1.652,1.124,1.530,58.411,2449648,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.837,0.942,0.027,0.723,50.073,239006184,SPG,9,R51_Object_212
8465,1097.691,0.806,1.225,0.928,52.571,109337476,mediumTank,8,G64_Panther_II
8481,1652.394,0.843,0.031,0.641,49.405,101039895,SPG,10,A38_T92
8497,2078.709,1.023,0.642,0.517,49.605,1010223,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.980,0.960,0.607,1.157,52.438,115949988,AT-SPG,8,GB72_AT15
8705,1659.313,0.893,0.039,0.745,49.182,336647926,SPG,10,R52_Object_261
8721,1455.187,0.895,0.034,0.678,49.915,166725570,SPG,9,G45_G_Tiger
8737,1773.127,1.071,0.520,0.602,52.823,106722853,AT-SPG,9,A40_T95
8785,545.702,1.090,0.732,1.645,56.957,55689245,AT-SPG,5,GB73_AT2
8961,845.135,0.895,1.432,0.983,54.355,61442251,mediumTank,7,R46_KV-13
8977,1141.136,0.958,0.044,0.962,51.146,540768583,SPG,7,G49_G_Panther
8993,1539.791,0.936,1.385,0.739,51.029,94243482,mediumTank,9,A63_M46_Patton
9041,440.423,1.210,1.149,1.513,56.884,11471952,AT-SPG,4,GB57_Alecto
9217,1314.077,0.982,1.081,0.787,52.002,447258961,heavyTank,8,R61_Object252
9233,1667.999,0.882,0.032,0.632,49.474,124033887,SPG,10,G61_G_E
9249,1037.294,1.009,0.757,1.089,53.305,56095397,AT-SPG,7,A64_T25_AT
9297,2010.183,1.046,0.527,0.474,48.771,116083151,AT-SPG,10,GB48_FV215b_183
9473,381.531,0.811,2.339,0.944,55.179,6833507,lightTank,5,R41_T-50
9489,1889.520,0.897,0.948,0.500,50.132,446428406,heavyTank,10,G56_E-100
9505,1532.185,0.850,1.054,0.699,50.393,298676900,heavyTank,9,A66_M103
9553,758.335,0.999,0.644,1.336,55.653,73914524,AT-SPG,6,GB74_AT8
9745,1550.867,0.875,0.979,0.702,51.470,546620463,heavyTank,9,G55_E-75
9761,405.521,0.605,2.578,0.673,53.243,98360407,lightTank,5,A34_M24_Chaffee
9793,431.072,1.271,0.555,1.167,57.176,2741614,AT-SPG,4,F32_Somua_Sau_40
9809,742.604,0.928,0.414,1.117,53.272,2326111,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.349,0.936,0.815,0.918,50.924,77805541,AT-SPG,8,R58_SU-101
10001,495.103,0.619,2.368,0.611,52.535,42657973,lightTank,6,G66_VK2801
10017,709.317,0.982,1.121,1.070,54.414,79418594,mediumTank,6,A36_Sherman_Jumbo
10049,618.955,1.170,0.707,1.269,54.208,83180083,AT-SPG,5,F33_S_35CA
10065,1104.186,1.028,0.634,1.230,55.432,111371595,AT-SPG,7,GB75_AT7
10241,1021.186,1.004,0.823,1.078,53.232,113419416,AT-SPG,7,R74_SU100M1
10257,1548.936,0.916,1.288,0.719,51.436,203031392,mediumTank,9,G54_E-50
10273,453.334,1.179,1.215,1.512,57.139,29169216,AT-SPG,4,A57_M8A1
10497,817.581,1.034,0.685,0.665,53.551,443588207,heavyTank,6,R77_KV2
10513,1222.079,0.849,1.152,0.871,52.191,100719706,heavyTank,8,G67_VK4502A
10529,600.058,1.156,1.375,1.342,54.537,632714459,AT-SPG,5,A58_T67
10577,195.100,1.299,0.203,1.158,56.597,2009589,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.348,0.870,0.908,0.647,51.446,268644253,heavyTank,9,R63_ST_I
10769,1057.957,0.908,0.929,0.990,54.191,221911901,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.985,0.880,1.222,0.660,49.085,294318617,heavyTank,10,A69_T110E5
10817,984.712,0.892,0.668,1.025,53.282,44543621,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.191,0.960,0.092,1.777,54.406,12817702,SPG,4,GB26_Birch_Gun
11009,1205.328,0.815,0.806,0.808,52.177,181397895,heavyTank,8,R73_KV4
11025,1019.620,0.973,0.462,0.950,50.914,130635194,AT-SPG,7,G43_Sturer_Emil
11041,981.021,0.918,0.889,1.129,53.064,206160906,AT-SPG,7,A72_T25_2
11073,1632.080,0.999,0.885,0.791,51.761,79710265,AT-SPG,9,F37_AMX50_Foch
11089,596.038,1.110,0.106,1.516,55.121,85373365,SPG,5,GB28_Bishop
11265,799.842,0.992,0.879,0.832,54.471,252345077,heavyTank,6,R72_T150
11281,491.289,1.263,0.777,1.502,56.150,50803783,AT-SPG,4,G39_Marder_III
