tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.992,0.982,1.382,1.144,54.900,155297936,mediumTank,5,R04_T-34
33,619.521,1.240,1.565,1.191,55.954,19107940,heavyTank,5,A21_T14
49,1122.421,0.887,1.570,0.905,51.506,370647314,mediumTank,8,Ch01_Type59
81,225.231,1.664,0.928,1.315,57.545,4342150,mediumTank,1,GB01_Medium_Mark_I
113,238.320,1.547,0.823,1.278,58.127,2675955,lightTank,1,Cz06_Kolohousenka
129,224.085,1.416,1.243,1.373,58.023,1516815,lightTank,1,S05_Strv_M21_29
145,773.830,0.976,1.337,0.810,54.345,11338970,mediumTank,6,Pl03_PzV_Poland
161,245.085,1.586,0.952,1.629,57.785,2367659,lightTank,1,It04_Fiat_3000
257,578.074,1.126,0.539,1.293,54.366,95535443,AT-SPG,5,R02_SU-85
273,910.882,1.016,0.074,1.313,51.458,190463662,SPG,6,G02_Hummel
289,297.949,1.052,2.136,1.582,56.200,6153485,lightTank,3,A03_M3_Stuart
305,661.470,0.688,2.640,0.708,52.345,47803732,lightTank,7,Ch02_Type62
321,315.928,1.200,0.814,1.653,58.009,1005988,mediumTank,3,F03_D2
337,252.853,1.377,0.935,1.248,56.415,1485646,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.267,1.335,1.182,1.505,57.376,401303,mediumTank,2,J15_Chi_Ni
369,251.846,1.195,1.332,1.539,56.193,1327488,lightTank,2,Cz03_LT_vz35
385,270.002,1.306,1.319,1.421,57.222,1711718,lightTank,2,S03_Strv_M38
401,245.148,0.822,0.951,1.489,53.603,2848121,lightTank,2,Pl01_TKS_20mm
417,333.387,1.361,1.374,1.799,56.833,1120546,lightTank,2,It05_Carro_L6_40
513,1019.172,0.983,1.018,0.841,53.447,373029448,heavyTank,7,R01_IS
529,1063.854,0.948,0.991,1.041,53.643,280728679,heavyTank,7,G04_PzVI_Tiger_I
545,202.540,1.547,1.888,1.466,57.996,12017956,lightTank,1,A01_T1_Cunningham
561,1208.108,0.886,1.431,0.731,50.834,3199376,mediumTank,8,Ch01_Type59_Gold
577,211.057,1.407,1.171,1.922,57.340,797647,lightTank,1,F01_RenaultFT
593,257.213,1.367,2.096,1.508,58.037,2580554,lightTank,2,GB14_M2
609,219.574,1.512,1.097,1.811,57.885,2319458,lightTank,1,J01_NC27
625,314.658,0.929,1.037,1.479,54.734,3189576,lightTank,3,Cz10_LT_vz38
641,362.048,1.166,1.326,1.590,56.020,4924974,lightTank,3,S12_Strv_M40
673,330.913,1.483,0.933,1.651,58.620,2385727,mediumTank,2,It06_M14_41
769,273.031,0.869,2.331,1.283,55.232,4308983,lightTank,4,R03_BT-7
785,235.619,1.359,1.507,1.819,57.184,9759526,lightTank,2,G07_Pz35t
801,813.749,0.984,1.036,0.907,53.916,76146474,heavyTank,6,A10_M6
817,1225.208,0.902,1.306,0.712,52.141,86206580,heavyTank,8,Ch03_WZ-111
833,218.091,1.324,0.119,1.381,56.368,2426155,SPG,2,F20_RenaultBS
849,466.145,1.128,0.788,1.594,55.802,119036187,mediumTank,4,GB07_Matilda
865,252.039,1.333,1.437,1.465,56.564,958095,lightTank,2,J03_Ha_Go
881,377.042,0.959,1.205,1.348,55.833,3832882,mediumTank,4,Cz11_V_8_H
897,395.084,0.993,1.291,1.120,55.182,6294201,mediumTank,4,S04_Lago_I
913,1334.454,0.858,0.988,0.467,52.744,31736721,heavyTank,8,Pl08_50TP_prototyp
929,416.729,1.335,1.113,1.482,56.929,5806208,mediumTank,3,It03_M15_42
1025,242.301,1.316,1.710,1.486,56.761,28136964,lightTank,2,R08_BT-2
1041,578.645,1.114,0.698,1.412,54.159,127471632,AT-SPG,5,G05_StuG_40_AusfG
1057,514.988,1.056,1.379,1.026,54.803,81774804,mediumTank,5,A05_M4_Sherman
1073,907.527,0.917,1.470,1.001,54.418,65739350,mediumTank,7,Ch04_T34_1
1089,421.117,1.165,1.128,1.420,55.453,4658278,heavyTank,4,F04_B1
1105,695.744,0.991,1.864,1.008,54.280,203315133,mediumTank,6,GB21_Cromwell
1121,900.954,0.891,1.005,1.116,51.652,47349210,mediumTank,7,J11_Chi_Ri
1137,484.812,0.855,1.432,1.125,54.383,24759532,mediumTank,5,Cz09_T_24
1153,499.169,0.909,1.180,1.019,53.994,17280079,mediumTank,5,S02_Strv_M42
1169,270.517,1.424,1.521,1.535,58.272,2345302,lightTank,1,Pl14_4TP
1185,470.644,1.122,1.086,0.980,55.263,13375887,mediumTank,4,It07_P26_40
1297,886.516,0.883,1.253,1.210,53.837,94561082,mediumTank,7,G03_PzV_Panther
1313,690.119,0.974,1.420,1.119,54.758,25000290,mediumTank,6,A06_M4A3E8_Sherman
1329,224.196,1.667,1.283,1.804,56.631,3855805,lightTank,1,Ch06_Renault_NC31
1345,262.727,1.381,1.036,2.055,58.361,7232866,lightTank,2,F12_Hotchkiss_H35
1361,305.894,1.133,1.761,1.609,57.241,665096,lightTank,3,GB15_Stuart_I
1377,488.114,0.916,1.194,1.107,54.417,21713631,mediumTank,5,J08_Chi_Nu
1393,720.014,0.910,1.412,1.011,53.007,139563048,mediumTank,6,Cz08_T_25
1409,735.833,0.936,1.081,1.020,53.359,57902657,mediumTank,6,S07_Strv_74
1425,322.138,1.431,0.992,1.495,58.538,1888819,lightTank,2,Pl09_7TP
1441,497.374,0.898,1.085,0.877,54.775,11426994,mediumTank,5,It11_P43
1537,412.398,1.034,1.230,1.030,55.631,69346183,mediumTank,4,R06_T-28
1553,747.206,1.065,0.727,1.274,53.569,73256528,AT-SPG,6,G17_JagdPzIV
1569,926.517,0.919,1.576,1.051,54.211,61520833,mediumTank,7,A07_T20
1585,1061.589,0.824,1.469,0.964,52.014,22352823,mediumTank,8,Ch05_T34_2
1601,266.112,1.295,0.879,2.073,56.857,477162,lightTank,2,F02_D1
1617,386.230,1.031,0.877,1.119,54.915,710675,mediumTank,4,GB17_Grant_I
1633,405.304,1.003,1.264,1.178,55.465,5510997,mediumTank,4,J09_Chi_He
1649,900.500,0.872,1.229,0.891,53.090,81496404,mediumTank,7,Cz05_T34_100
1665,904.440,0.880,1.285,0.779,52.948,80926820,mediumTank,7,S13_Leo
1681,329.369,1.004,1.176,1.190,54.143,934060,lightTank,3,Pl06_10TP
1697,753.838,0.973,1.020,0.706,53.270,60161559,mediumTank,6,It10_P43_bis
1793,1129.382,0.917,0.041,0.807,50.742,119133102,SPG,7,R15_S-51
1809,487.284,1.403,0.619,1.197,56.027,78822057,AT-SPG,4,G09_Hetzer
1825,284.871,1.487,2.451,1.583,56.732,46716315,lightTank,2,A02_M2_lt
1841,1427.060,0.876,1.375,0.737,51.616,50892686,mediumTank,9,Ch18_WZ-120
1889,722.580,0.956,1.064,1.152,52.513,41128362,mediumTank,6,J10_Chi_To
1905,1066.735,0.793,1.043,0.964,51.765,21024554,mediumTank,8,Cz07_TVP_46
1921,1308.379,0.927,0.793,0.665,51.612,120072714,heavyTank,8,S18_EMIL_1951_E1
1937,338.714,0.738,1.515,0.999,53.156,1275486,lightTank,4,Pl07_14TP
1953,908.252,0.927,1.305,0.728,53.446,51078274,mediumTank,7,It09_P43_ter
2049,329.818,0.774,2.556,1.076,54.768,6024976,lightTank,5,R12_A-20
2065,277.388,1.408,1.662,1.661,57.178,37578876,lightTank,2,G06_PzII
2081,227.209,1.257,0.396,1.917,54.382,9744912,SPG,2,A107_T1_HMC
2097,1550.432,0.843,1.239,0.541,51.370,99543601,heavyTank,9,Ch12_111_1_2_3
2113,700.850,1.295,0.105,1.211,54.173,104155238,SPG,5,F28_105_leFH18B2
2129,463.727,0.917,1.686,1.192,54.991,16943581,lightTank,6,GB20_Crusader
2145,361.711,1.289,1.200,1.398,57.365,4664908,lightTank,3,J07_Chi_Ha
2161,1594.472,1.000,1.118,0.755,50.720,217799520,mediumTank,9,Cz02_TVP_T50
2177,1657.845,0.963,0.899,0.531,51.483,133429386,heavyTank,9,S17_EMIL_1952_E2
2193,525.978,0.885,1.223,0.751,54.569,5528019,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.513,0.864,1.086,0.680,50.269,113356474,mediumTank,8,It14_P44_Pantera
2305,993.898,1.028,0.523,0.903,52.741,164985271,AT-SPG,7,R18_SU-152
2321,773.975,1.014,1.148,1.113,54.799,112953760,heavyTank,6,G15_VK3601H
2353,270.121,1.421,1.245,1.551,57.519,5116020,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.118,1.604,0.985,1.611,57.283,43944080,AT-SPG,3,F27_FCM_36Pak40
2385,316.852,1.159,1.020,1.418,56.618,929710,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.744,1.158,1.576,1.541,56.727,1673911,lightTank,3,J04_Ke_Ni
2417,1833.667,1.013,1.264,0.621,49.270,235935965,mediumTank,10,Cz04_T50_51
2433,1976.068,0.931,1.130,0.450,49.350,111506101,heavyTank,10,S16_Kranvagn
2449,735.745,0.921,0.782,0.731,53.281,15738868,mediumTank,6,Pl10_40TP_Habicha
2465,1607.853,1.024,1.085,0.693,50.000,173031576,mediumTank,9,It12_Prototipo_Standard_B
2561,707.042,0.944,1.338,0.980,53.871,588495244,mediumTank,6,R07_T-34-85
2577,643.841,1.028,1.204,1.124,54.896,40544724,mediumTank,5,G13_VK3001H
2593,1682.264,0.964,0.672,0.575,50.712,382835602,AT-SPG,9,A14_T30
2625,785.827,0.895,0.924,0.866,53.424,77241739,heavyTank,6,F06_ARL_44
2657,1101.337,0.814,1.128,1.038,51.083,57702738,mediumTank,8,J13_STA_1
2689,316.411,1.025,0.459,2.037,50.332,114428,AT-SPG,2,S09_L_120_TD
2705,1051.893,0.953,1.033,0.646,53.419,34183311,heavyTank,7,Pl11_45TP_Habicha
2721,1903.512,1.075,1.117,0.623,49.392,263584344,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.289,1.046,1.053,0.797,53.773,496028287,heavyTank,6,R106_KV85
2833,350.961,1.161,0.159,1.304,56.924,2805998,SPG,3,G11_Bison_I
2849,1239.830,0.790,0.823,0.724,50.796,613652072,heavyTank,8,A13_T34_hvy
2865,1219.639,0.846,1.094,0.816,53.028,52753112,heavyTank,8,Ch11_110
2881,295.147,0.809,0.843,1.150,55.480,3051394,lightTank,4,F14_AMX40
2897,623.757,1.127,0.874,1.350,55.737,35218968,heavyTank,5,GB08_Churchill_I
2913,367.663,0.990,1.707,1.221,55.538,10939003,lightTank,4,J06_Ke_Ho
2929,2108.059,0.939,1.132,0.459,49.338,94217778,heavyTank,10,Cz17_Vz_55
2945,421.273,1.340,0.537,1.461,55.108,2432998,AT-SPG,3,S20_Ikv_72
2961,1274.637,0.824,0.957,0.534,51.543,54660263,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.389,0.932,0.940,0.464,48.901,26266370,heavyTank,10,It15_Rinoceronte
3073,295.185,1.093,1.370,1.236,55.913,11294276,lightTank,3,R22_T-46
3089,251.982,1.628,1.747,1.667,57.660,29185866,lightTank,1,G12_Ltraktor
3105,361.424,1.043,0.850,1.079,55.240,5699987,mediumTank,4,A04_M3_Grant
3121,355.849,0.941,2.321,1.168,55.651,20485685,lightTank,4,Ch09_M5
3137,1291.515,0.996,0.900,0.981,51.269,201358292,heavyTank,8,F08_AMX_50_100
3153,1006.526,0.944,0.838,1.263,55.096,34492719,heavyTank,7,GB10_Black_Prince
3169,255.675,1.137,1.197,1.535,55.346,5038910,lightTank,2,J02_Te_Ke
3185,1678.899,0.861,1.102,0.505,51.352,57005060,heavyTank,9,Cz16_TNH_T_vz51
3201,456.822,1.150,0.633,1.343,54.976,1495757,AT-SPG,4,S19_Sav_M43
3217,1620.657,0.870,0.933,0.448,51.808,65949063,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.967,0.890,0.987,0.704,53.489,11151181,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.355,1.629,1.208,1.702,57.316,29533941,lightTank,1,R11_MS-1
3345,345.051,1.331,1.288,1.561,57.896,21457516,lightTank,3,G08_Pz38t
3361,630.485,1.139,1.152,1.182,55.438,56154548,heavyTank,5,A09_T1_hvy
3377,689.013,0.697,2.325,0.724,52.025,55391379,lightTank,7,Ch16_WZ_131
3393,387.836,1.091,0.139,1.913,52.240,5698547,SPG,3,F21_Lorraine39_L_AM
3409,293.527,1.065,0.122,1.547,55.274,801365,SPG,3,GB27_Sexton
3425,1518.305,0.913,1.113,0.798,50.337,72082009,mediumTank,9,J14_Type_61
3441,1233.353,0.749,1.015,0.598,51.166,18238165,heavyTank,8,Cz18_TNH_105_1000
3457,532.634,1.067,0.837,1.065,54.966,6541455,AT-SPG,5,S14_Ikv_103
3473,2033.742,0.916,0.926,0.352,50.111,121750232,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.037,0.891,0.976,0.496,51.066,41350533,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.227,1.091,0.723,1.055,53.244,372960831,AT-SPG,6,R17_SU-100
3601,308.192,1.736,0.884,1.742,58.102,13110862,AT-SPG,2,G21_PanzerJager_I
3617,470.139,0.878,0.116,1.768,49.648,28506940,SPG,3,A16_M7_Priest
3633,1056.512,0.997,1.083,0.820,54.286,84567345,heavyTank,7,Ch10_IS2
3649,1746.533,1.059,1.671,0.783,48.779,478030991,mediumTank,10,F18_Bat_Chatillon25t
3665,730.974,0.950,1.020,1.083,52.863,13642815,mediumTank,6,GB19_Sherman_Firefly
3681,1836.472,0.938,1.321,0.653,50.054,132526054,mediumTank,10,J16_ST_B1
3697,1102.289,0.914,0.925,0.651,53.811,13549265,heavyTank,7,Cz19_Vz_44_1
3713,763.106,0.958,0.602,1.058,52.946,50214337,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.956,0.880,1.331,0.849,53.265,2839337,mediumTank,5,Pl17_DS_PZlnz
3745,1331.634,0.876,1.016,0.532,51.317,43045268,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.755,1.238,0.121,1.405,54.643,8943447,SPG,2,R16_SU-18
3857,1029.306,1.008,0.683,1.068,53.062,163879209,AT-SPG,7,G18_JagdPanther
3873,1118.819,0.993,1.077,0.983,54.003,385124200,heavyTank,7,A11_T29
3889,827.920,0.658,2.496,0.663,51.686,70679195,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.832,0.953,0.854,0.790,50.256,134499912,heavyTank,9,F09_AMX_50_120
3921,1249.626,0.828,1.036,0.805,52.342,89763474,heavyTank,8,GB11_Caernarvon
3937,1964.223,0.881,0.785,0.458,50.698,65068554,heavyTank,10,J20_Type_2605
3969,968.499,0.945,0.578,1.126,52.411,28586262,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.471,0.948,0.970,0.653,52.764,9820547,mediumTank,6,Pl18_BUGI
4097,1270.552,0.897,0.019,0.779,51.021,186814239,SPG,8,R27_SU-14
4113,889.446,0.955,1.558,1.045,53.696,39821712,mediumTank,7,G24_VK3002DB
4129,828.961,1.008,0.078,1.454,51.318,68572509,SPG,5,A18_M41
4145,1794.909,0.921,1.277,0.643,50.016,45179754,mediumTank,10,Ch19_121
4161,621.155,1.127,0.099,2.278,53.277,24559532,SPG,5,F22_AMX_105AM
4193,1498.836,0.806,0.694,0.501,51.684,79880729,heavyTank,9,J25_Type_4
4225,1322.552,0.910,0.560,0.925,50.417,124027957,AT-SPG,8,S21_UDES_03
4241,978.147,0.880,1.286,0.673,52.997,15263113,mediumTank,7,Pl20_CS_44
4257,873.767,1.105,0.607,0.749,52.223,11411084,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.074,0.821,1.418,0.899,51.884,228448396,mediumTank,8,R20_T-44
4369,392.577,1.029,1.895,1.147,56.844,6139073,mediumTank,4,G10_PzIII_AusfJ
4385,1236.121,0.869,1.164,0.963,52.383,141410698,heavyTank,8,A12_T32
4401,336.821,1.288,1.210,1.489,57.454,8039753,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.743,1.006,1.163,1.042,54.340,5475117,mediumTank,5,F11_Renault_G1R
4433,1618.407,0.847,1.029,0.609,51.435,180217031,heavyTank,9,GB12_Conqueror
4449,383.303,1.096,0.736,1.104,53.904,1613876,heavyTank,4,J22_Type_95
4481,1678.679,0.966,0.558,0.908,50.485,127695978,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.420,0.755,0.990,0.704,49.944,8213260,mediumTank,8,Pl23_CS_53
4513,1032.361,0.938,0.804,0.709,53.918,10799243,AT-SPG,7,It26_CC_56
4609,241.255,1.381,1.086,1.860,57.196,12866944,lightTank,2,R09_T-26
4625,401.640,1.023,0.167,1.656,53.958,9946643,SPG,4,G22_Sturmpanzer_II
4641,388.699,1.022,0.127,1.601,53.630,14281042,SPG,4,A17_M37
4657,486.238,1.002,1.393,1.179,54.302,67397979,mediumTank,5,Ch21_T34
4673,914.700,1.040,0.075,1.507,52.716,138267965,SPG,6,F23_AMX_13F3AM
4689,762.537,0.988,0.736,1.225,54.535,29789694,heavyTank,6,GB09_Churchill_VII
4705,368.352,1.166,0.720,1.087,53.992,491211,heavyTank,3,J21_Type_91
4737,2015.824,1.008,0.590,0.833,50.339,99039606,AT-SPG,10,S11_Strv_103B
4769,1305.702,0.851,0.808,0.612,52.212,15297189,AT-SPG,8,It31_CC_67_B
4865,539.799,0.962,0.099,1.453,50.709,84562686,SPG,4,R14_SU-5
4881,379.185,1.240,1.798,1.248,56.301,19252163,lightTank,3,G102_Pz_III
4897,327.385,1.294,1.422,1.222,56.658,16652009,mediumTank,3,A25_M2_med
4913,497.105,0.730,2.403,0.783,52.593,32231807,lightTank,6,Ch15_59_16
4929,963.964,0.754,2.351,0.730,51.278,187086819,lightTank,9,F17_AMX_13_90
4945,366.097,0.922,0.789,1.420,55.246,12730091,lightTank,3,GB04_Valentine
4961,1243.754,0.801,0.745,0.668,52.600,85915401,heavyTank,8,J27_O_I_120
4993,1190.480,0.841,1.182,0.683,51.047,52427330,mediumTank,8,S29_UDES_14_5
5121,297.296,1.637,0.432,1.806,58.207,4927219,AT-SPG,2,R10_AT-1
5137,1239.471,0.838,0.954,0.908,51.784,261658402,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.017,0.841,2.353,1.121,56.280,2617135,lightTank,4,A22_M5_Stuart
5169,698.032,0.960,1.453,1.051,53.950,85754185,mediumTank,6,Ch20_Type58
5185,671.936,0.755,2.179,0.840,52.067,130937859,lightTank,7,F16_AMX_13_75
5201,250.304,1.409,1.248,1.483,57.096,2911067,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.890,0.952,0.973,0.667,54.851,138947894,heavyTank,7,J28_O_I_100
5249,1517.476,0.890,1.157,0.693,50.811,43320815,mediumTank,9,S27_UDES_16
5265,1844.816,0.935,1.604,0.664,50.774,19464997,mediumTank,10,Pl21_CS_63
5281,2073.027,0.996,0.851,0.501,53.255,13485474,AT-SPG,10,It23_CC_3
5377,1254.076,0.880,1.012,0.814,51.584,1117575414,heavyTank,8,R19_IS-3
5393,401.523,0.705,2.337,0.773,53.763,43339403,lightTank,5,G26_VK1602
5409,377.369,0.798,1.951,0.960,53.740,25259514,lightTank,5,A23_M7_med
5425,1791.352,0.851,1.337,0.561,49.819,22655962,heavyTank,10,Ch22_113
5457,868.187,0.932,1.618,1.109,53.128,49883043,mediumTank,7,GB22_Comet
5473,823.371,1.044,0.801,0.663,54.231,215204155,heavyTank,6,J24_Mi_To_130_tons
5505,1873.380,0.944,1.153,0.596,50.511,36552640,mediumTank,10,S28_UDES_15_16
5537,1672.219,0.918,0.800,0.569,52.612,21528615,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.624,1.037,0.065,1.208,51.244,179630205,SPG,6,R26_SU-8
5649,629.671,1.085,0.101,1.604,52.961,154886290,SPG,5,G23_Grille
5665,238.496,1.330,1.558,1.505,57.329,4358102,mediumTank,2,A24_T2_med
5681,1024.863,0.682,2.478,0.633,50.322,11683291,lightTank,9,Ch28_WZ_132A
5697,1407.537,0.987,1.410,0.904,50.686,165604645,mediumTank,9,F75_Char_de_25t
5713,1505.673,0.867,1.251,0.805,50.906,86410705,mediumTank,9,GB24_Centurion_Mk3
5729,696.921,1.268,1.153,0.872,54.833,75959009,heavyTank,5,J23_Mi_To
5793,629.067,1.017,0.784,1.082,53.519,1656625,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.484,0.994,0.833,0.824,53.874,126148584,heavyTank,7,R39_KV-3
5905,356.174,1.012,0.149,1.628,52.185,5769186,SPG,3,G19_Wespe
5921,1104.655,0.831,1.397,1.057,52.014,50772076,mediumTank,8,A35_Pershing
5937,1278.158,0.716,2.595,0.598,49.011,4496722,lightTank,10,Ch29_Type_62C_prot
5953,303.319,1.028,0.865,1.502,55.249,444122,lightTank,3,F13_AMX38
5969,1094.632,0.776,1.259,0.945,52.485,54311317,mediumTank,8,GB23_Centurion
5985,272.073,1.466,1.145,1.265,57.535,845072,mediumTank,2,J26_Type_89
6145,1866.333,0.876,1.083,0.647,49.598,177860457,heavyTank,10,R90_IS_4M
6161,350.919,0.885,2.572,1.144,55.846,62042043,lightTank,4,G25_PzII_Luchs
6177,278.038,1.857,1.073,1.638,56.885,54064665,AT-SPG,2,A46_T3
6193,1903.395,0.872,1.230,0.483,49.190,30555942,heavyTank,10,Ch41_WZ_111_5A
6209,1893.135,0.986,0.941,0.669,48.332,152325554,heavyTank,10,F10_AMX_50B
6225,1827.306,0.856,1.019,0.642,49.009,41383392,heavyTank,10,GB13_FV215b
6241,1232.850,1.164,0.808,0.767,55.265,3744894,AT-SPG,7,J32_Chi_To_SPG
6401,393.787,1.368,0.751,1.621,56.384,8321136,AT-SPG,4,R24_SU-76
6417,474.978,0.945,1.570,1.051,54.982,21659442,mediumTank,5,G28_PzIII_IV
6433,360.005,1.451,1.155,1.382,57.870,5095718,AT-SPG,3,A109_T56_GMC
6449,342.451,1.562,0.418,1.373,58.280,634475,AT-SPG,2,Ch30_T-26G_FT
6465,519.283,0.693,1.997,0.740,52.225,164812945,lightTank,6,F15_AMX_12t
6481,342.652,0.882,1.759,1.055,55.038,15574648,lightTank,5,GB60_Covenanter
6497,1322.789,0.901,0.572,0.717,51.255,2128675,AT-SPG,8,J33_Ho_Ri_2
6657,850.676,0.920,1.435,1.095,53.959,126595839,mediumTank,7,R23_T-43
6673,392.389,1.375,0.903,1.579,58.508,18051523,AT-SPG,3,G20_Marder_II
6705,422.683,1.456,0.582,1.372,55.489,1571481,AT-SPG,3,Ch31_M3G_FT
6721,652.137,1.158,0.880,1.061,55.512,38880510,heavyTank,5,F05_BDR_G1B
6753,1806.986,1.015,0.673,0.540,52.058,4282631,AT-SPG,9,J34_Ho_Ri_1
6913,498.870,1.313,0.810,1.432,55.916,69186737,AT-SPG,4,R25_GAZ-74b
6929,1855.682,0.879,0.825,0.571,51.590,88717118,heavyTank,10,G42_Maus
6945,582.531,1.125,0.944,1.363,54.878,52584399,AT-SPG,5,A30_M10_Wolverine
6961,579.759,1.397,0.668,1.210,56.390,13399961,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.823,0.888,0.945,1.002,53.580,53489244,heavyTank,7,F07_AMX_M4_1945
6993,296.478,1.341,0.919,1.134,56.390,8595339,lightTank,2,GB69_Cruiser_Mk_II
7009,638.932,0.955,0.521,1.015,52.278,500760,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.330,0.850,1.251,0.583,49.525,553231580,heavyTank,10,R45_IS-7
7185,728.955,0.949,1.255,0.894,54.215,74191306,heavyTank,6,G27_VK3001P
7201,796.177,1.015,0.830,1.120,53.856,62420283,AT-SPG,6,A31_M36_Slagger
7217,605.903,1.076,0.516,0.909,54.579,4930738,AT-SPG,5,Ch33_60G_FT
7233,1089.983,0.907,0.062,1.208,51.595,129000046,SPG,7,F24_Lorraine155_50
7249,1805.942,0.903,1.329,0.677,49.686,60050848,mediumTank,10,GB86_Centurion_Action_X
7265,841.691,0.968,0.338,0.727,50.098,1259482,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.086,1.047,0.505,0.802,50.379,482999920,AT-SPG,8,R47_ISU-152
7441,1525.194,0.842,0.917,0.617,51.751,120982972,heavyTank,9,G58_VK4502P
7457,1270.596,0.872,0.033,0.871,51.161,262839047,SPG,8,A37_M40M43
7473,795.171,1.039,0.633,0.879,53.716,23829329,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.757,0.877,0.053,1.046,50.992,179294031,SPG,8,F25_Lorraine155_51
7505,348.856,1.210,1.675,1.137,56.819,19808897,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.229,1.209,0.124,1.817,53.625,61044338,SPG,3,R66_SU-26
7697,1368.987,1.005,0.567,0.964,51.653,182141550,AT-SPG,8,G37_Ferdinand
7713,498.820,1.306,0.940,1.506,56.426,40337753,AT-SPG,4,A29_T40
7729,1011.543,1.072,0.613,0.884,53.444,24222225,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.799,1.770,0.723,1.850,58.266,1232367,AT-SPG,2,F30_RenaultFT_AC
7761,244.996,1.386,1.779,1.316,56.962,25869185,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.716,0.893,1.581,0.819,51.009,330407691,mediumTank,9,R40_T-54
7953,1715.584,1.023,0.588,0.772,51.200,240902200,AT-SPG,9,G44_JagdTiger
7969,1059.957,0.932,0.049,1.071,51.883,150695175,SPG,7,A32_M12
7985,1300.091,0.932,0.446,0.682,50.905,19436597,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.631,1.408,0.704,1.720,56.691,4407819,AT-SPG,4,GB42_Valentine_AT
8081,1535.080,0.918,1.130,0.675,50.921,20995746,mediumTank,9,Pl22_CS_59
8193,1798.279,1.110,0.590,0.784,50.409,390468048,AT-SPG,9,R53_Object_704
8209,369.813,0.967,2.356,1.339,56.979,9218817,lightTank,4,G52_Pz38_NA
8225,1344.302,0.969,0.552,0.878,52.592,68655727,AT-SPG,8,A39_T28
8241,1745.460,1.041,0.482,0.594,51.684,28103768,AT-SPG,9,Ch37_WZ111G_FT
8257,378.100,1.363,0.857,1.783,57.777,2129243,AT-SPG,3,F52_RenaultUE57
8273,282.950,1.628,1.118,1.615,57.864,1619569,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2203.258,1.068,0.639,0.518,51.913,3268844,AT-SPG,10,J35_Ho_Ri_3
8449,1489.041,0.907,0.024,0.795,50.326,204995733,SPG,9,R51_Object_212
8465,1094.199,0.810,1.203,0.981,52.117,67903073,mediumTank,8,G64_Panther_II
8481,1598.909,0.799,0.026,0.621,49.877,100167813,SPG,10,A38_T92
8497,1978.418,0.988,0.576,0.552,51.085,3404033,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.865,0.962,0.610,1.217,52.490,72659910,AT-SPG,8,GB72_AT15
8705,1601.894,0.846,0.033,0.739,49.693,312254293,SPG,10,R52_Object_261
8721,1441.832,0.872,0.030,0.745,50.519,140055342,SPG,9,G45_G_Tiger
8737,1766.308,1.056,0.573,0.547,53.387,142252725,AT-SPG,9,A40_T95
8785,544.708,1.099,0.742,1.709,56.888,30562488,AT-SPG,5,GB73_AT2
8961,838.814,0.910,1.465,1.025,54.349,39974445,mediumTank,7,R46_KV-13
8977,1115.869,0.958,0.042,1.010,51.291,384625421,SPG,7,G49_G_Panther
8993,1500.049,0.915,1.346,0.769,50.803,69148269,mediumTank,9,A63_M46_Patton
9009,1997.066,0.885,1.127,0.436,49.833,2901644,heavyTank,10,Ch48_BZ_75
9041,454.014,1.219,1.154,1.597,56.678,8283787,AT-SPG,4,GB57_Alecto
9217,1285.322,0.971,1.086,0.804,51.864,306801325,heavyTank,8,R61_Object252
9233,1614.884,0.847,0.028,0.624,50.052,118075170,SPG,10,G61_G_E
