tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.909,0.971,1.354,1.080,54.966,255149568,mediumTank,5,R04_T-34
33,591.308,1.231,1.520,1.188,56.101,27695545,heavyTank,5,A21_T14
49,1110.540,0.888,1.584,0.902,51.916,538180971,mediumTank,8,Ch01_Type59
81,218.198,1.675,0.914,1.252,57.651,6109910,mediumTank,1,GB01_Medium_Mark_I
113,206.296,1.575,0.839,1.055,58.608,2338253,lightTank,1,Cz06_Kolohousenka
129,199.516,1.497,1.348,1.056,58.897,1445874,lightTank,1,S05_Strv_M21_29
145,770.700,0.978,1.325,0.763,54.849,5904951,mediumTank,6,Pl03_PzV_Poland
161,208.011,1.702,1.034,1.455,58.336,997357,lightTank,1,It04_Fiat_3000
257,578.924,1.110,0.533,1.231,54.427,169370601,AT-SPG,5,R02_SU-85
273,925.714,1.008,0.076,1.254,51.305,303815567,SPG,6,G02_Hummel
289,265.605,1.069,2.176,1.467,57.142,6635536,lightTank,3,A03_M3_Stuart
305,669.379,0.676,2.488,0.675,51.847,56686197,lightTank,7,Ch02_Type62
321,293.583,1.211,0.806,1.580,58.561,1566635,mediumTank,3,F03_D2
337,244.682,1.410,0.916,1.193,56.882,2324007,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.048,1.362,1.178,1.453,57.759,626425,mediumTank,2,J15_Chi_Ni
369,225.036,1.214,1.382,1.438,56.655,1630664,lightTank,2,Cz03_LT_vz35
385,240.190,1.330,1.331,1.198,57.439,1664907,lightTank,2,S03_Strv_M38
401,204.267,1.073,1.143,1.408,58.141,572751,lightTank,2,Pl01_TKS_20mm
417,232.620,1.292,1.485,1.599,58.016,346019,lightTank,2,It05_Carro_L6_40
513,1036.118,0.976,0.999,0.807,53.412,640530501,heavyTank,7,R01_IS
529,1074.314,0.936,0.973,0.998,53.601,430878947,heavyTank,7,G04_PzVI_Tiger_I
545,198.223,1.537,1.827,1.367,58.027,20523998,lightTank,1,A01_T1_Cunningham
577,201.408,1.475,1.203,1.808,58.031,1053930,lightTank,1,F01_RenaultFT
593,240.461,1.362,2.088,1.388,58.106,3138040,lightTank,2,GB14_M2
609,194.470,1.553,1.100,1.701,57.624,2366430,lightTank,1,J01_NC27
625,275.956,0.954,1.069,1.464,56.711,3245139,lightTank,3,Cz10_LT_vz38
641,317.768,1.169,1.387,1.472,56.907,3570116,lightTank,3,S12_Strv_M40
673,263.491,1.488,1.031,1.495,58.768,934596,mediumTank,2,It06_M14_41
769,256.461,0.990,1.859,1.271,56.063,5205879,lightTank,4,R03_BT-7
785,234.115,1.354,1.477,1.728,57.310,16724119,lightTank,2,G07_Pz35t
801,797.467,0.961,1.010,0.872,53.702,122142124,heavyTank,6,A10_M6
817,1245.346,0.917,1.291,0.693,52.445,112800704,heavyTank,8,Ch03_WZ-111
833,221.603,1.339,0.119,1.355,56.356,3781455,SPG,2,F20_RenaultBS
849,439.498,1.117,0.764,1.563,56.107,134885601,mediumTank,4,GB07_Matilda
865,235.312,1.348,1.439,1.372,56.873,1292409,lightTank,2,J03_Ha_Go
881,367.492,0.954,1.144,1.314,55.847,5833977,mediumTank,4,Cz11_V_8_H
897,380.215,0.986,1.257,1.103,55.511,8228540,mediumTank,4,S04_Lago_I
913,1360.052,0.874,0.995,0.446,53.514,6510494,heavyTank,8,Pl08_50TP_prototyp
929,346.985,1.313,1.156,1.342,57.108,1800527,mediumTank,3,It03_M15_42
1025,229.088,1.307,1.672,1.401,56.851,47080571,lightTank,2,R08_BT-2
1041,581.686,1.104,0.695,1.352,54.192,205175854,AT-SPG,5,G05_StuG_40_AusfG
1057,526.176,1.059,1.354,0.967,54.881,132584831,mediumTank,5,A05_M4_Sherman
1073,916.956,0.907,1.456,0.942,54.404,106196414,mediumTank,7,Ch04_T34_1
1089,376.605,1.131,1.080,1.458,55.796,5402467,heavyTank,4,F04_B1
1105,702.428,0.988,1.854,0.969,54.607,299827872,mediumTank,6,GB21_Cromwell
1121,912.145,0.888,1.006,1.058,51.365,70980175,mediumTank,7,J11_Chi_Ri
1137,487.149,0.848,1.402,1.068,54.380,44156954,mediumTank,5,Cz09_T_24
1153,503.443,0.910,1.161,0.982,53.942,27931747,mediumTank,5,S02_Strv_M42
1169,198.528,1.573,1.537,1.304,59.157,483797,lightTank,1,Pl14_4TP
1185,414.633,1.107,1.023,0.869,55.493,6805145,mediumTank,4,It07_P26_40
1297,901.973,0.875,1.234,1.152,53.939,144256472,mediumTank,7,G03_PzV_Panther
1313,695.269,0.970,1.413,1.062,54.988,37173282,mediumTank,6,A06_M4A3E8_Sherman
1329,221.190,1.672,1.260,1.687,56.518,5804719,lightTank,1,Ch06_Renault_NC31
1345,234.265,1.385,1.061,1.950,58.616,8085216,lightTank,2,F12_Hotchkiss_H35
1361,291.811,1.116,1.756,1.478,57.505,744248,lightTank,3,GB15_Stuart_I
1377,486.230,0.912,1.173,1.056,54.448,37470129,mediumTank,5,J08_Chi_Nu
1393,718.278,0.917,1.429,1.001,53.505,147881707,mediumTank,6,Cz08_T_25
1409,749.478,0.943,1.095,0.992,53.747,68799453,mediumTank,6,S07_Strv_74
1425,264.339,1.464,1.109,1.349,58.872,580459,lightTank,2,Pl09_7TP
1441,490.451,0.893,1.054,0.790,54.825,9233791,mediumTank,5,It11_P43
1537,390.837,1.004,1.191,0.973,55.517,87384346,mediumTank,4,R06_T-28
1553,747.643,1.045,0.726,1.226,53.574,109203603,AT-SPG,6,G17_JagdPzIV
1569,948.204,0.921,1.578,0.994,54.429,89370305,mediumTank,7,A07_T20
1585,1044.131,0.814,1.491,0.930,52.261,34593219,mediumTank,8,Ch05_T34_2
1601,228.842,1.345,0.946,2.163,57.494,599586,lightTank,2,F02_D1
1617,378.992,1.014,0.860,1.087,54.897,1169248,mediumTank,4,GB17_Grant_I
1633,370.087,0.979,1.216,1.120,56.002,7458329,mediumTank,4,J09_Chi_He
1649,926.173,0.875,1.213,0.840,53.146,115894389,mediumTank,7,Cz05_T34_100
1665,928.838,0.897,1.288,0.796,53.143,68320730,mediumTank,7,S13_Leo
1681,296.626,1.088,1.293,1.112,56.026,311093,lightTank,3,Pl06_10TP
1697,752.941,0.987,1.026,0.655,53.908,23681903,mediumTank,6,It10_P43_bis
1793,1158.940,0.916,0.044,0.759,50.406,178999150,SPG,7,R15_S-51
1809,453.181,1.409,0.602,1.188,56.724,89052270,AT-SPG,4,G09_Hetzer
1825,250.790,1.487,2.444,1.423,57.690,50307781,lightTank,2,A02_M2_lt
1841,1437.854,0.876,1.357,0.702,51.591,80878273,mediumTank,9,Ch18_WZ-120
1889,726.384,0.948,1.055,1.090,52.486,65075172,mediumTank,6,J10_Chi_To
1905,1074.996,0.785,1.040,0.893,51.730,38211862,mediumTank,8,Cz07_TVP_46
1921,1363.269,0.962,0.853,0.693,52.681,100689824,heavyTank,8,S18_EMIL_1951_E1
1937,316.682,0.823,1.411,0.903,55.314,429243,lightTank,4,Pl07_14TP
1953,950.660,0.964,1.341,0.673,53.720,23668583,mediumTank,7,It09_P43_ter
2049,307.148,0.828,2.235,1.059,55.962,9013979,lightTank,5,R12_A-20
2065,236.595,1.375,1.687,1.565,57.408,45198195,lightTank,2,G06_PzII
2081,229.558,1.241,0.387,1.828,54.381,18351231,SPG,2,A107_T1_HMC
2097,1612.184,0.871,1.223,0.531,51.710,120364444,heavyTank,9,Ch12_111_1_2_3
2113,662.672,1.326,0.110,1.379,54.992,88798568,SPG,5,F28_105_leFH18B2
2129,458.921,0.943,1.585,1.176,55.244,29058578,lightTank,6,GB20_Crusader
2145,325.638,1.261,1.175,1.312,57.479,6085952,lightTank,3,J07_Chi_Ha
2161,1697.629,1.050,1.115,0.753,51.543,166940269,mediumTank,9,Cz02_TVP_T50
2177,1633.150,0.964,0.962,0.581,51.729,64392302,heavyTank,9,S17_EMIL_1952_E2
2193,511.361,0.880,1.165,0.674,54.937,3097915,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.936,0.889,1.130,0.635,51.301,24249636,mediumTank,8,It14_P44_Pantera
2305,999.731,1.008,0.518,0.861,52.601,300202259,AT-SPG,7,R18_SU-152
2321,761.087,0.994,1.123,1.068,54.690,181944131,heavyTank,6,G15_VK3601H
2353,245.885,1.432,1.266,1.463,57.523,6927784,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.367,1.584,1.055,1.582,58.056,47930127,AT-SPG,3,F27_FCM_36Pak40
2385,302.324,1.174,0.997,1.360,57.310,1303701,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.157,1.143,1.555,1.416,57.039,2575328,lightTank,3,J04_Ke_Ni
2417,1939.734,1.064,1.362,0.656,48.838,124808200,mediumTank,10,Cz04_T50_51
2433,1901.445,0.933,1.185,0.554,49.323,15593469,heavyTank,10,S16_Kranvagn
2449,742.005,0.922,0.764,0.672,53.727,5802515,mediumTank,6,Pl10_40TP_Habicha
2465,1768.058,1.121,1.134,0.689,51.144,23568644,mediumTank,9,It12_Prototipo_Standard_B
2561,706.630,0.930,1.330,0.950,54.072,868198379,mediumTank,6,R07_T-34-85
2577,645.721,1.006,1.189,1.067,54.714,62390840,mediumTank,5,G13_VK3001H
2593,1717.286,0.979,0.680,0.585,50.575,366877497,AT-SPG,9,A14_T30
2625,784.217,0.886,0.897,0.833,53.430,130041256,heavyTank,6,F06_ARL_44
2657,1121.054,0.816,1.192,1.012,51.041,76161845,mediumTank,8,J13_STA_1
2689,244.905,1.373,0.581,1.379,58.807,34806,AT-SPG,2,S09_L_120_TD
2705,1085.350,0.988,1.034,0.618,53.577,10037332,heavyTank,7,Pl11_45TP_Habicha
2721,2130.934,1.191,1.226,0.643,50.280,14036630,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.503,1.026,1.023,0.751,53.810,912168274,heavyTank,6,R106_KV85
2833,346.946,1.154,0.179,1.331,57.535,3100119,SPG,3,G11_Bison_I
2849,1258.639,0.792,0.812,0.693,50.876,1008356006,heavyTank,8,A13_T34_hvy
2865,1232.467,0.839,1.074,0.764,53.064,91816815,heavyTank,8,Ch11_110
2881,278.903,0.804,0.790,1.189,56.344,5184920,lightTank,4,F14_AMX40
2897,623.596,1.114,0.855,1.295,55.717,61402466,heavyTank,5,GB08_Churchill_I
2913,362.064,0.968,1.658,1.121,55.459,15937132,lightTank,4,J06_Ke_Ho
2945,363.759,1.420,0.603,1.490,58.269,1800650,AT-SPG,3,S20_Ikv_72
2961,1323.019,0.844,0.966,0.508,52.310,9271783,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.450,1.066,1.340,1.172,56.148,13232475,lightTank,3,R22_T-46
3089,220.275,1.627,1.786,1.539,57.819,34584967,lightTank,1,G12_Ltraktor
3105,361.909,1.025,0.830,1.027,55.318,10694926,mediumTank,4,A04_M3_Grant
3121,329.552,0.892,2.183,1.053,55.110,25594291,lightTank,4,Ch09_M5
3137,1323.678,1.004,0.898,0.949,51.587,319719228,heavyTank,8,F08_AMX_50_100
3153,1014.163,0.933,0.831,1.190,55.013,62598437,heavyTank,7,GB10_Black_Prince
3169,218.969,1.221,1.235,1.490,56.602,5510789,lightTank,2,J02_Te_Ke
3201,428.515,1.190,0.623,1.453,56.061,1557371,AT-SPG,4,S19_Sav_M43
3217,1751.429,0.952,0.980,0.446,52.871,9790332,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.034,1.637,1.199,1.615,57.426,45968279,lightTank,1,R11_MS-1
3345,320.084,1.295,1.288,1.410,58.319,24634802,lightTank,3,G08_Pz38t
3361,615.785,1.135,1.116,1.161,55.569,87892031,heavyTank,5,A09_T1_hvy
3377,719.539,0.698,2.295,0.678,52.188,86174532,lightTank,7,Ch16_WZ_131
3393,390.094,1.073,0.138,1.828,52.213,10840117,SPG,3,F21_Lorraine39_L_AM
3409,283.784,1.098,0.126,1.664,56.010,1123021,SPG,3,GB27_Sexton
3425,1522.872,0.896,1.115,0.785,50.420,63241540,mediumTank,9,J14_Type_61
3457,527.020,1.071,0.819,1.031,55.006,12084164,AT-SPG,5,S14_Ikv_103
3473,2134.858,0.969,1.012,0.360,51.013,4121986,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.637,1.075,0.728,1.023,53.304,541468121,AT-SPG,6,R17_SU-100
3601,297.868,1.756,0.898,1.674,58.338,17694717,AT-SPG,2,G21_PanzerJager_I
3617,474.581,0.869,0.115,1.692,49.652,52235628,SPG,3,A16_M7_Priest
3633,1077.282,0.995,1.068,0.770,54.352,139812793,heavyTank,7,Ch10_IS2
3649,1810.638,1.086,1.709,0.773,48.821,652940233,mediumTank,10,F18_Bat_Chatillon25t
3665,745.730,0.948,1.013,1.036,52.851,19661068,mediumTank,6,GB19_Sherman_Firefly
3681,1812.795,0.961,1.323,0.737,48.991,42898759,mediumTank,10,J16_ST_B1
3713,777.823,0.959,0.607,1.019,53.185,71671461,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.265,1.236,0.122,1.441,54.440,13406187,SPG,2,R16_SU-18
3857,1042.908,0.996,0.681,1.018,53.043,266947689,AT-SPG,7,G18_JagdPanther
3873,1141.939,0.995,1.057,0.948,53.998,576245782,heavyTank,7,A11_T29
3889,863.191,0.670,2.476,0.628,51.935,106701392,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.291,0.964,0.850,0.763,50.434,194067298,heavyTank,9,F09_AMX_50_120
3921,1250.327,0.814,1.041,0.844,52.653,88977969,heavyTank,8,GB11_Caernarvon
3937,2154.578,0.938,0.797,0.436,51.610,56183439,heavyTank,10,J20_Type_2605
3969,988.612,0.941,0.581,1.077,52.184,44032004,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.051,0.928,0.022,0.715,50.795,229611153,SPG,8,R27_SU-14
4113,884.070,0.936,1.529,1.015,53.396,49780240,mediumTank,7,G24_VK3002DB
4129,838.893,1.000,0.078,1.381,51.356,124368362,SPG,5,A18_M41
4145,1812.392,0.931,1.276,0.647,49.357,49969041,mediumTank,10,Ch19_121
4161,621.625,1.107,0.097,2.173,53.297,45377160,SPG,5,F22_AMX_105AM
4193,1562.065,0.820,0.693,0.461,51.967,107817747,heavyTank,9,J25_Type_4
4225,1383.879,0.927,0.585,0.905,50.647,101981532,AT-SPG,8,S21_UDES_03
4353,1057.772,0.820,1.449,0.874,52.357,344973847,mediumTank,8,R20_T-44
4369,353.072,1.023,1.812,1.099,57.692,6050582,mediumTank,4,G10_PzIII_AusfJ
4385,1241.849,0.862,1.149,0.914,52.413,247282294,heavyTank,8,A12_T32
4401,321.804,1.269,1.187,1.406,57.535,12001121,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.079,0.996,1.134,1.001,54.236,8904342,mediumTank,5,F11_Renault_G1R
4433,1640.760,0.865,1.008,0.626,51.205,150399046,heavyTank,9,GB12_Conqueror
4449,374.207,1.072,0.711,1.090,54.336,2773115,heavyTank,4,J22_Type_95
4481,1786.917,1.016,0.579,0.890,50.672,86574217,AT-SPG,9,S10_Strv_103_0_Series
4609,239.247,1.380,1.068,1.779,57.289,21247048,lightTank,2,R09_T-26
4625,404.981,1.008,0.166,1.587,53.877,15133558,SPG,4,G22_Sturmpanzer_II
4641,390.172,1.004,0.126,1.547,53.577,24557795,SPG,4,A17_M37
4657,486.644,0.992,1.365,1.107,54.231,120240110,mediumTank,5,Ch21_T34
4673,932.677,1.033,0.077,1.437,52.608,201263241,SPG,6,F23_AMX_13F3AM
4689,766.139,0.978,0.727,1.174,54.561,50372988,heavyTank,6,GB09_Churchill_VII
4705,324.441,1.150,0.730,1.069,55.387,462216,heavyTank,3,J21_Type_91
4737,2167.312,1.072,0.665,0.856,50.190,39402993,AT-SPG,10,S11_Strv_103B
4865,547.063,0.952,0.098,1.395,50.741,150438419,SPG,4,R14_SU-5
4881,282.063,1.159,1.760,1.094,57.664,12659907,lightTank,3,G102_Pz_III
4897,301.997,1.300,1.399,1.168,57.069,17337027,mediumTank,3,A25_M2_med
4913,505.421,0.726,2.385,0.732,52.858,38533550,lightTank,6,Ch15_59_16
4929,980.024,0.764,2.229,0.701,51.306,290735192,lightTank,9,F17_AMX_13_90
4945,323.420,0.817,0.773,1.273,54.863,14266170,lightTank,3,GB04_Valentine
4961,1285.498,0.807,0.743,0.620,52.826,124973696,heavyTank,8,J27_O_I_120
5121,292.968,1.645,0.437,1.752,58.632,8246306,AT-SPG,2,R10_AT-1
5137,1235.543,0.832,0.953,0.878,51.723,444882084,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.308,0.847,2.235,1.042,56.451,3832259,lightTank,4,A22_M5_Stuart
5169,688.932,0.951,1.461,1.016,54.090,132625251,mediumTank,6,Ch20_Type58
5185,691.756,0.741,2.091,0.777,52.448,178034646,lightTank,7,F16_AMX_13_75
5201,256.801,1.441,1.253,1.401,57.110,4194612,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.298,0.962,0.975,0.634,55.187,181407816,heavyTank,7,J28_O_I_100
5377,1281.154,0.884,0.991,0.787,51.640,1854075585,heavyTank,8,R19_IS-3
5393,393.294,0.676,2.263,0.714,53.874,47255340,lightTank,5,G26_VK1602
5409,380.109,0.788,1.896,0.897,53.697,49217093,lightTank,5,A23_M7_med
5425,1843.585,0.877,1.334,0.554,49.986,28909349,heavyTank,10,Ch22_113
5457,883.122,0.927,1.609,1.041,52.954,84424353,mediumTank,7,GB22_Comet
5473,845.703,1.051,0.798,0.642,54.472,281271751,heavyTank,6,J24_Mi_To_130_tons
5633,979.631,1.032,0.067,1.156,51.095,259233501,SPG,6,R26_SU-8
5649,631.694,1.065,0.102,1.530,53.040,243225744,SPG,5,G23_Grille
5665,237.456,1.334,1.526,1.449,57.648,6937175,mediumTank,2,A24_T2_med
5681,1075.136,0.705,2.483,0.600,49.898,16093867,lightTank,9,Ch28_WZ_132A
5697,1442.227,0.990,1.369,0.856,51.001,248849478,mediumTank,9,F75_Char_de_25t
5713,1537.465,0.880,1.184,0.799,50.933,93657525,mediumTank,9,GB24_Centurion_Mk3
5729,719.820,1.268,1.140,0.819,55.031,123858557,heavyTank,5,J23_Mi_To
5889,1085.211,0.994,0.814,0.829,53.822,179527631,heavyTank,7,R39_KV-3
5905,358.265,0.996,0.149,1.569,52.041,9989943,SPG,3,G19_Wespe
5921,1122.200,0.831,1.400,0.987,52.150,88406731,mediumTank,8,A35_Pershing
5937,1371.569,0.772,2.717,0.582,48.275,5013082,lightTank,10,Ch29_Type_62C_prot
5953,254.964,1.102,0.919,1.677,58.787,379158,lightTank,3,F13_AMX38
5969,1112.784,0.777,1.230,0.902,52.639,84077133,mediumTank,8,GB23_Centurion
5985,240.037,1.444,1.188,1.140,57.330,1027485,mediumTank,2,J26_Type_89
6145,1845.097,0.880,1.079,0.671,49.395,215639439,heavyTank,10,R90_IS_4M
6161,347.387,0.880,2.440,1.057,56.585,64424647,lightTank,4,G25_PzII_Luchs
6177,280.750,1.832,1.050,1.535,56.773,107217264,AT-SPG,2,A46_T3
6193,2063.744,0.937,1.264,0.489,49.141,17952529,heavyTank,10,Ch41_WZ_111_5A
6209,1929.730,1.008,0.956,0.688,48.621,176834684,heavyTank,10,F10_AMX_50B
6225,1863.385,0.881,1.055,0.635,48.996,53221702,heavyTank,10,GB13_FV215b
6401,378.572,1.456,0.792,1.616,57.439,10849272,AT-SPG,4,R24_SU-76
6417,462.443,0.924,1.517,1.003,54.889,34399914,mediumTank,5,G28_PzIII_IV
6433,360.676,1.450,1.143,1.304,58.194,9324900,AT-SPG,3,A109_T56_GMC
6449,277.339,1.708,0.476,1.236,60.951,447340,AT-SPG,2,Ch30_T-26G_FT
6465,519.441,0.652,1.908,0.663,52.328,218207143,lightTank,6,F15_AMX_12t
6481,324.168,0.887,1.659,1.020,55.282,24244435,lightTank,5,GB60_Covenanter
6657,864.327,0.906,1.419,1.036,53.954,223813440,mediumTank,7,R23_T-43
6673,389.703,1.359,0.909,1.501,58.951,26982707,AT-SPG,3,G20_Marder_II
6705,374.316,1.557,0.625,1.313,57.925,1086747,AT-SPG,3,Ch31_M3G_FT
6721,631.572,1.130,0.852,1.028,55.272,59825663,heavyTank,5,F05_BDR_G1B
6913,493.488,1.292,0.821,1.370,56.128,96390871,AT-SPG,4,R25_GAZ-74b
6929,1886.833,0.902,0.864,0.611,51.842,88666265,heavyTank,10,G42_Maus
6945,575.974,1.115,0.922,1.322,54.990,73290067,AT-SPG,5,A30_M10_Wolverine
6961,512.574,1.394,0.654,1.114,57.030,7107398,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.598,0.875,0.920,0.976,53.563,86325623,heavyTank,7,F07_AMX_M4_1945
6993,296.470,1.314,0.913,1.033,56.498,11022389,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.493,0.856,1.218,0.584,49.502,721097915,heavyTank,10,R45_IS-7
7185,730.539,0.941,1.237,0.863,54.346,104921172,heavyTank,6,G27_VK3001P
7201,789.083,0.994,0.835,1.087,54.094,77677990,AT-SPG,6,A31_M36_Slagger
7217,586.558,1.057,0.478,0.874,55.320,5144279,AT-SPG,5,Ch33_60G_FT
7233,1104.077,0.899,0.062,1.147,51.473,193547027,SPG,7,F24_Lorraine155_50
7249,1836.680,0.929,1.342,0.686,49.315,62145985,mediumTank,10,GB86_Centurion_Action_X
7425,1405.829,1.046,0.515,0.769,50.359,725089946,AT-SPG,8,R47_ISU-152
7441,1543.519,0.854,0.924,0.613,51.749,173254282,heavyTank,9,G58_VK4502P
7457,1313.226,0.904,0.038,0.804,51.107,307307599,SPG,8,A37_M40M43
7473,796.569,1.039,0.615,0.846,54.302,17463448,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.864,0.884,0.055,0.986,50.780,248678826,SPG,8,F25_Lorraine155_51
7505,319.057,1.223,1.612,1.085,57.127,24929326,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.483,1.172,0.121,1.713,53.827,116709274,SPG,3,R66_SU-26
7697,1398.400,1.012,0.579,0.935,51.690,268026771,AT-SPG,8,G37_Ferdinand
7713,493.219,1.284,0.945,1.428,56.553,54499334,AT-SPG,4,A29_T40
7729,1038.743,1.086,0.604,0.837,53.658,16120671,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.674,1.809,0.743,1.784,58.701,1845784,AT-SPG,2,F30_RenaultFT_AC
7761,248.410,1.391,1.733,1.233,57.133,45124431,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.370,0.895,1.572,0.773,51.023,589333747,mediumTank,9,R40_T-54
7953,1758.258,1.033,0.604,0.755,51.197,320811803,AT-SPG,9,G44_JagdTiger
7969,1087.532,0.935,0.052,1.008,51.660,212780295,SPG,7,A32_M12
7985,1348.257,0.941,0.461,0.634,51.215,9017881,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.539,1.532,0.750,1.730,58.063,5871398,AT-SPG,4,GB42_Valentine_AT
8193,1858.637,1.125,0.613,0.757,50.563,526098185,AT-SPG,9,R53_Object_704
8209,325.083,0.894,2.038,1.119,56.635,7103820,lightTank,4,G52_Pz38_NA
8225,1361.278,0.972,0.517,0.899,52.247,76664679,AT-SPG,8,A39_T28
8241,1841.382,1.099,0.502,0.587,51.215,9631242,AT-SPG,9,Ch37_WZ111G_FT
8257,356.368,1.391,0.910,1.766,59.393,2750884,AT-SPG,3,F52_RenaultUE57
8273,275.328,1.653,1.124,1.532,58.443,2471941,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.603,0.943,0.027,0.720,50.042,237750251,SPG,9,R51_Object_212
8465,1097.801,0.806,1.225,0.927,52.584,110330507,mediumTank,8,G64_Panther_II
8481,1652.787,0.844,0.031,0.642,49.384,100283419,SPG,10,A38_T92
8497,2083.898,1.026,0.643,0.515,49.556,962792,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.122,0.960,0.607,1.155,52.438,116762445,AT-SPG,8,GB72_AT15
8705,1660.372,0.894,0.039,0.744,49.156,335847910,SPG,10,R52_Object_261
8721,1454.801,0.895,0.034,0.676,49.899,166028104,SPG,9,G45_G_Tiger
8737,1772.214,1.071,0.518,0.603,52.799,105796780,AT-SPG,9,A40_T95
8785,545.620,1.090,0.732,1.643,56.960,56183336,AT-SPG,5,GB73_AT2
8961,844.818,0.895,1.432,0.983,54.349,61293916,mediumTank,7,R46_KV-13
8977,1141.796,0.958,0.045,0.960,51.134,540372650,SPG,7,G49_G_Panther
8993,1539.704,0.936,1.386,0.739,51.052,94290794,mediumTank,9,A63_M46_Patton
9041,440.344,1.209,1.149,1.512,56.900,11529939,AT-SPG,4,GB57_Alecto
9217,1314.913,0.983,1.081,0.787,52.010,450085270,heavyTank,8,R61_Object252
9233,1668.196,0.883,0.032,0.631,49.464,123144187,SPG,10,G61_G_E
9249,1036.980,1.008,0.757,1.088,53.309,56371229,AT-SPG,7,A64_T25_AT
9297,2010.787,1.046,0.527,0.473,48.772,116848365,AT-SPG,10,GB48_FV215b_183
9473,382.063,0.813,2.339,0.946,55.210,6817218,lightTank,5,R41_T-50
9489,1890.279,0.897,0.949,0.500,50.141,448636520,heavyTank,10,G56_E-100
9505,1532.340,0.850,1.054,0.697,50.396,301189147,heavyTank,9,A66_M103
9553,758.223,0.999,0.644,1.334,55.652,74281402,AT-SPG,6,GB74_AT8
9745,1550.867,0.875,0.979,0.701,51.474,549643962,heavyTank,9,G55_E-75
9761,405.732,0.605,2.577,0.672,53.243,99455769,lightTank,5,A34_M24_Chaffee
9793,431.148,1.271,0.554,1.175,57.179,2733829,AT-SPG,4,F32_Somua_Sau_40
9809,742.341,0.928,0.414,1.120,53.291,2335727,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.029,0.937,0.816,0.921,50.884,76502986,AT-SPG,8,R58_SU-101
10001,495.141,0.619,2.368,0.610,52.540,42636639,lightTank,6,G66_VK2801
10017,709.398,0.982,1.122,1.070,54.409,79576746,mediumTank,6,A36_Sherman_Jumbo
10049,618.826,1.170,0.707,1.269,54.208,83522446,AT-SPG,5,F33_S_35CA
10065,1104.339,1.028,0.634,1.228,55.435,111922106,AT-SPG,7,GB75_AT7
10241,1020.549,1.003,0.822,1.079,53.218,112013178,AT-SPG,7,R74_SU100M1
10257,1548.659,0.916,1.288,0.719,51.448,203296180,mediumTank,9,G54_E-50
10273,453.186,1.179,1.216,1.510,57.152,29128356,AT-SPG,4,A57_M8A1
10497,817.607,1.034,0.686,0.666,53.553,441240695,heavyTank,6,R77_KV2
10513,1222.053,0.849,1.152,0.870,52.192,101592683,heavyTank,8,G67_VK4502A
10529,600.095,1.157,1.376,1.342,54.548,630140601,AT-SPG,5,A58_T67
10577,195.206,1.300,0.203,1.157,56.606,2013615,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.766,0.871,0.908,0.647,51.447,269268859,heavyTank,9,R63_ST_I
10769,1058.191,0.909,0.929,0.990,54.197,222489649,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.131,0.881,1.222,0.659,49.100,296740200,heavyTank,10,A69_T110E5
10817,984.517,0.891,0.668,1.024,53.282,44832796,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.240,0.961,0.092,1.777,54.391,12794922,SPG,4,GB26_Birch_Gun
11009,1205.239,0.815,0.806,0.807,52.176,182902365,heavyTank,8,R73_KV4
11025,1019.550,0.972,0.462,0.949,50.912,131351854,AT-SPG,7,G43_Sturer_Emil
11041,980.824,0.917,0.890,1.128,53.065,206495299,AT-SPG,7,A72_T25_2
11073,1630.278,0.996,0.886,0.792,51.740,79475411,AT-SPG,9,F37_AMX50_Foch
11089,595.999,1.110,0.106,1.515,55.125,85430702,SPG,5,GB28_Bishop
11265,799.781,0.993,0.879,0.831,54.470,252628699,heavyTank,6,R72_T150
11281,491.177,1.262,0.777,1.501,56.159,50632981,AT-SPG,4,G39_Marder_III
