tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.923,0.971,1.354,1.080,54.967,254250234,mediumTank,5,R04_T-34
33,591.283,1.231,1.520,1.189,56.102,27629730,heavyTank,5,A21_T14
49,1110.538,0.888,1.584,0.901,51.920,535395443,mediumTank,8,Ch01_Type59
81,218.220,1.676,0.914,1.250,57.668,6085263,mediumTank,1,GB01_Medium_Mark_I
113,206.245,1.574,0.838,1.049,58.637,2325624,lightTank,1,Cz06_Kolohousenka
129,199.533,1.497,1.350,1.052,58.841,1441009,lightTank,1,S05_Strv_M21_29
145,770.926,0.978,1.326,0.760,54.855,5856888,mediumTank,6,Pl03_PzV_Poland
161,207.974,1.700,1.036,1.453,58.314,969152,lightTank,1,It04_Fiat_3000
257,578.888,1.110,0.533,1.231,54.429,168689343,AT-SPG,5,R02_SU-85
273,925.673,1.008,0.076,1.254,51.302,302263575,SPG,6,G02_Hummel
289,265.561,1.069,2.174,1.467,57.136,6600269,lightTank,3,A03_M3_Stuart
305,669.215,0.675,2.488,0.675,51.852,56384807,lightTank,7,Ch02_Type62
321,293.504,1.211,0.805,1.582,58.560,1559812,mediumTank,3,F03_D2
337,244.674,1.410,0.916,1.192,56.877,2316264,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.078,1.363,1.178,1.447,57.789,626043,mediumTank,2,J15_Chi_Ni
369,224.918,1.213,1.381,1.432,56.626,1631035,lightTank,2,Cz03_LT_vz35
385,240.227,1.331,1.332,1.197,57.434,1653600,lightTank,2,S03_Strv_M38
401,204.015,1.073,1.141,1.401,58.159,554850,lightTank,2,Pl01_TKS_20mm
417,232.605,1.292,1.489,1.595,58.036,338794,lightTank,2,It05_Carro_L6_40
513,1036.113,0.976,0.999,0.807,53.411,637659013,heavyTank,7,R01_IS
529,1074.303,0.935,0.973,0.998,53.601,429488473,heavyTank,7,G04_PzVI_Tiger_I
545,198.233,1.538,1.826,1.367,58.029,20433600,lightTank,1,A01_T1_Cunningham
577,201.447,1.476,1.203,1.803,58.022,1046700,lightTank,1,F01_RenaultFT
593,240.500,1.362,2.087,1.388,58.085,3122456,lightTank,2,GB14_M2
609,194.474,1.554,1.099,1.697,57.604,2350786,lightTank,1,J01_NC27
625,275.890,0.954,1.070,1.464,56.710,3220185,lightTank,3,Cz10_LT_vz38
641,317.762,1.169,1.387,1.470,56.915,3535006,lightTank,3,S12_Strv_M40
673,263.477,1.488,1.032,1.497,58.749,911792,mediumTank,2,It06_M14_41
769,256.309,0.989,1.859,1.274,56.040,5196378,lightTank,4,R03_BT-7
785,234.056,1.354,1.476,1.727,57.307,16671945,lightTank,2,G07_Pz35t
801,797.420,0.961,1.010,0.872,53.703,121850242,heavyTank,6,A10_M6
817,1245.336,0.917,1.290,0.693,52.446,112392190,heavyTank,8,Ch03_WZ-111
833,221.533,1.338,0.119,1.355,56.354,3775596,SPG,2,F20_RenaultBS
849,439.568,1.117,0.764,1.564,56.110,134386711,mediumTank,4,GB07_Matilda
865,235.307,1.348,1.439,1.375,56.865,1290869,lightTank,2,J03_Ha_Go
881,367.426,0.954,1.144,1.314,55.864,5819612,mediumTank,4,Cz11_V_8_H
897,380.153,0.986,1.257,1.101,55.509,8199014,mediumTank,4,S04_Lago_I
913,1360.446,0.874,0.994,0.445,53.526,6255102,heavyTank,8,Pl08_50TP_prototyp
929,346.836,1.312,1.156,1.339,57.097,1744075,mediumTank,3,It03_M15_42
1025,229.104,1.307,1.672,1.401,56.850,46931631,lightTank,2,R08_BT-2
1041,581.712,1.104,0.695,1.352,54.192,204418736,AT-SPG,5,G05_StuG_40_AusfG
1057,526.154,1.059,1.354,0.967,54.881,132026289,mediumTank,5,A05_M4_Sherman
1073,916.927,0.907,1.456,0.942,54.403,105771008,mediumTank,7,Ch04_T34_1
1089,376.449,1.131,1.080,1.461,55.797,5371381,heavyTank,4,F04_B1
1105,702.452,0.988,1.854,0.968,54.607,298831165,mediumTank,6,GB21_Cromwell
1121,912.086,0.888,1.006,1.057,51.361,70723460,mediumTank,7,J11_Chi_Ri
1137,487.144,0.848,1.402,1.068,54.378,44068312,mediumTank,5,Cz09_T_24
1153,503.474,0.910,1.161,0.982,53.943,27859123,mediumTank,5,S02_Strv_M42
1169,198.504,1.574,1.538,1.285,59.145,457380,lightTank,1,Pl14_4TP
1185,414.385,1.106,1.023,0.868,55.480,6642591,mediumTank,4,It07_P26_40
1297,901.983,0.875,1.234,1.151,53.938,143614845,mediumTank,7,G03_PzV_Panther
1313,695.305,0.970,1.413,1.062,54.992,37067353,mediumTank,6,A06_M4A3E8_Sherman
1329,221.278,1.673,1.260,1.689,56.524,5807147,lightTank,1,Ch06_Renault_NC31
1345,234.283,1.385,1.061,1.951,58.617,8026157,lightTank,2,F12_Hotchkiss_H35
1361,291.731,1.116,1.756,1.475,57.494,742418,lightTank,3,GB15_Stuart_I
1377,486.230,0.912,1.173,1.056,54.448,37339435,mediumTank,5,J08_Chi_Nu
1393,718.321,0.917,1.430,1.001,53.502,147220328,mediumTank,6,Cz08_T_25
1409,749.580,0.944,1.095,0.992,53.744,68508947,mediumTank,6,S07_Strv_74
1425,264.296,1.466,1.109,1.350,58.870,553075,lightTank,2,Pl09_7TP
1441,490.185,0.892,1.055,0.787,54.813,8979154,mediumTank,5,It11_P43
1537,390.811,1.004,1.191,0.973,55.521,86995899,mediumTank,4,R06_T-28
1553,747.613,1.045,0.726,1.226,53.572,108720668,AT-SPG,6,G17_JagdPzIV
1569,948.230,0.921,1.578,0.994,54.429,88912625,mediumTank,7,A07_T20
1585,1044.111,0.814,1.491,0.930,52.260,34486804,mediumTank,8,Ch05_T34_2
1601,228.786,1.345,0.947,2.168,57.512,596354,lightTank,2,F02_D1
1617,378.950,1.014,0.860,1.088,54.893,1164965,mediumTank,4,GB17_Grant_I
1633,370.111,0.979,1.216,1.121,56.000,7437495,mediumTank,4,J09_Chi_He
1649,926.290,0.875,1.213,0.840,53.147,115414524,mediumTank,7,Cz05_T34_100
1665,929.024,0.897,1.288,0.796,53.142,67929543,mediumTank,7,S13_Leo
1681,296.825,1.089,1.293,1.108,56.155,294568,lightTank,3,Pl06_10TP
1697,752.756,0.986,1.028,0.654,53.900,22864910,mediumTank,6,It10_P43_bis
1793,1159.027,0.916,0.044,0.759,50.404,177824917,SPG,7,R15_S-51
1809,453.198,1.409,0.602,1.188,56.723,88492068,AT-SPG,4,G09_Hetzer
1825,250.800,1.488,2.443,1.423,57.694,50028546,lightTank,2,A02_M2_lt
1841,1437.795,0.876,1.357,0.702,51.594,80574684,mediumTank,9,Ch18_WZ-120
1889,726.327,0.948,1.055,1.090,52.484,64862782,mediumTank,6,J10_Chi_To
1905,1075.026,0.785,1.040,0.893,51.726,38220966,mediumTank,8,Cz07_TVP_46
1921,1363.921,0.963,0.852,0.693,52.686,100069126,heavyTank,8,S18_EMIL_1951_E1
1937,316.946,0.825,1.413,0.909,55.341,415161,lightTank,4,Pl07_14TP
1953,950.372,0.963,1.342,0.672,53.703,22710201,mediumTank,7,It09_P43_ter
2049,307.223,0.828,2.234,1.057,55.963,8958035,lightTank,5,R12_A-20
2065,236.579,1.375,1.687,1.564,57.403,44991423,lightTank,2,G06_PzII
2081,229.585,1.241,0.386,1.828,54.383,18296305,SPG,2,A107_T1_HMC
2097,1612.328,0.871,1.222,0.531,51.720,119573142,heavyTank,9,Ch12_111_1_2_3
2113,662.695,1.325,0.110,1.382,54.991,88078166,SPG,5,F28_105_leFH18B2
2129,458.866,0.943,1.585,1.175,55.241,28986177,lightTank,6,GB20_Crusader
2145,325.574,1.261,1.174,1.311,57.477,6066419,lightTank,3,J07_Chi_Ha
2161,1698.023,1.051,1.114,0.753,51.554,165840700,mediumTank,9,Cz02_TVP_T50
2177,1633.757,0.964,0.961,0.581,51.732,63865814,heavyTank,9,S17_EMIL_1952_E2
2193,511.174,0.879,1.167,0.675,54.918,2936550,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.304,0.889,1.129,0.634,51.297,23256940,mediumTank,8,It14_P44_Pantera
2305,999.630,1.007,0.518,0.861,52.600,298967495,AT-SPG,7,R18_SU-152
2321,761.014,0.994,1.123,1.067,54.687,181235610,heavyTank,6,G15_VK3601H
2353,245.845,1.432,1.266,1.463,57.511,6918516,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.343,1.583,1.055,1.582,58.055,47731144,AT-SPG,3,F27_FCM_36Pak40
2385,302.160,1.173,0.996,1.359,57.270,1295248,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.042,1.143,1.556,1.414,57.036,2561347,lightTank,3,J04_Ke_Ni
2417,1940.909,1.065,1.361,0.656,48.849,123839479,mediumTank,10,Cz04_T50_51
2433,1902.811,0.934,1.185,0.554,49.328,15478282,heavyTank,10,S16_Kranvagn
2449,741.753,0.921,0.765,0.669,53.714,5437214,mediumTank,6,Pl10_40TP_Habicha
2465,1768.742,1.121,1.133,0.688,51.156,22566430,mediumTank,9,It12_Prototipo_Standard_B
2561,706.600,0.930,1.330,0.950,54.071,864502459,mediumTank,6,R07_T-34-85
2577,645.674,1.006,1.188,1.067,54.709,62133147,mediumTank,5,G13_VK3001H
2593,1717.040,0.978,0.680,0.585,50.575,363881954,AT-SPG,9,A14_T30
2625,784.173,0.886,0.897,0.833,53.427,129509040,heavyTank,6,F06_ARL_44
2657,1121.033,0.816,1.192,1.012,51.041,75954688,mediumTank,8,J13_STA_1
2689,244.680,1.373,0.573,1.347,58.494,33980,AT-SPG,2,S09_L_120_TD
2705,1085.177,0.987,1.034,0.615,53.569,9412663,heavyTank,7,Pl11_45TP_Habicha
2721,2134.487,1.192,1.226,0.645,50.311,13318283,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.464,1.026,1.023,0.751,53.810,908642191,heavyTank,6,R106_KV85
2833,346.734,1.153,0.179,1.331,57.530,3067416,SPG,3,G11_Bison_I
2849,1258.678,0.792,0.812,0.693,50.876,1004667641,heavyTank,8,A13_T34_hvy
2865,1232.489,0.839,1.074,0.763,53.064,91604250,heavyTank,8,Ch11_110
2881,278.850,0.804,0.789,1.189,56.354,5148652,lightTank,4,F14_AMX40
2897,623.626,1.114,0.855,1.295,55.715,61220181,heavyTank,5,GB08_Churchill_I
2913,362.039,0.967,1.658,1.120,55.464,15882740,lightTank,4,J06_Ke_Ho
2945,363.408,1.418,0.603,1.496,58.278,1789250,AT-SPG,3,S20_Ikv_72
2961,1323.498,0.844,0.966,0.507,52.314,8779892,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.404,1.066,1.339,1.173,56.139,13165518,lightTank,3,R22_T-46
3089,220.339,1.627,1.786,1.541,57.820,34473265,lightTank,1,G12_Ltraktor
3105,361.969,1.025,0.830,1.028,55.332,10654483,mediumTank,4,A04_M3_Grant
3121,329.534,0.892,2.182,1.053,55.108,25434906,lightTank,4,Ch09_M5
3137,1323.716,1.004,0.898,0.948,51.587,318354478,heavyTank,8,F08_AMX_50_100
3153,1014.111,0.933,0.831,1.189,55.013,62329944,heavyTank,7,GB10_Black_Prince
3169,218.991,1.222,1.235,1.489,56.605,5501081,lightTank,2,J02_Te_Ke
3201,428.664,1.190,0.623,1.455,56.054,1549862,AT-SPG,4,S19_Sav_M43
3217,1753.074,0.952,0.980,0.446,52.872,9311338,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.039,1.637,1.198,1.614,57.427,45853570,lightTank,1,R11_MS-1
3345,319.842,1.294,1.288,1.408,58.322,24497768,lightTank,3,G08_Pz38t
3361,615.770,1.135,1.116,1.161,55.567,87680724,heavyTank,5,A09_T1_hvy
3377,719.694,0.698,2.295,0.678,52.193,85701973,lightTank,7,Ch16_WZ_131
3393,390.177,1.074,0.138,1.828,52.212,10794975,SPG,3,F21_Lorraine39_L_AM
3409,283.449,1.096,0.126,1.657,56.012,1111039,SPG,3,GB27_Sexton
3425,1522.953,0.896,1.115,0.785,50.422,62993797,mediumTank,9,J14_Type_61
3457,527.012,1.071,0.819,1.030,55.001,12069039,AT-SPG,5,S14_Ikv_103
3473,2136.401,0.969,1.011,0.360,51.027,3891129,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.617,1.075,0.728,1.023,53.304,538977343,AT-SPG,6,R17_SU-100
3601,297.928,1.756,0.898,1.675,58.331,17616281,AT-SPG,2,G21_PanzerJager_I
3617,474.595,0.869,0.115,1.692,49.655,52021650,SPG,3,A16_M7_Priest
3633,1077.341,0.995,1.068,0.769,54.352,139255598,heavyTank,7,Ch10_IS2
3649,1811.166,1.086,1.709,0.773,48.823,649501978,mediumTank,10,F18_Bat_Chatillon25t
3665,745.752,0.948,1.014,1.037,52.843,19551322,mediumTank,6,GB19_Sherman_Firefly
3681,1813.132,0.962,1.323,0.737,48.996,42768910,mediumTank,10,J16_ST_B1
3713,777.889,0.959,0.607,1.019,53.185,71287977,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.320,1.237,0.122,1.446,54.440,13328822,SPG,2,R16_SU-18
3857,1042.949,0.996,0.681,1.018,53.042,265862318,AT-SPG,7,G18_JagdPanther
3873,1141.999,0.995,1.057,0.947,54.000,574003438,heavyTank,7,A11_T29
3889,863.522,0.670,2.476,0.628,51.945,106065877,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.208,0.964,0.850,0.763,50.435,193144387,heavyTank,9,F09_AMX_50_120
3921,1250.053,0.814,1.040,0.844,52.652,88342243,heavyTank,8,GB11_Caernarvon
3937,2155.345,0.939,0.796,0.437,51.624,55173418,heavyTank,10,J20_Type_2605
3969,988.741,0.941,0.581,1.077,52.185,43796042,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.845,0.928,0.022,0.715,50.785,228062911,SPG,8,R27_SU-14
4113,884.085,0.936,1.529,1.015,53.396,49537778,mediumTank,7,G24_VK3002DB
4129,838.825,1.000,0.078,1.381,51.357,123901893,SPG,5,A18_M41
4145,1812.575,0.932,1.276,0.647,49.368,49793327,mediumTank,10,Ch19_121
4161,621.609,1.107,0.097,2.172,53.300,45235273,SPG,5,F22_AMX_105AM
4193,1562.010,0.820,0.692,0.461,51.969,106594678,heavyTank,9,J25_Type_4
4225,1384.429,0.928,0.584,0.905,50.652,101046903,AT-SPG,8,S21_UDES_03
4353,1057.687,0.820,1.449,0.873,52.360,342436865,mediumTank,8,R20_T-44
4369,353.027,1.023,1.813,1.100,57.689,6014664,mediumTank,4,G10_PzIII_AusfJ
4385,1241.820,0.862,1.149,0.914,52.413,246399081,heavyTank,8,A12_T32
4401,321.783,1.269,1.187,1.405,57.538,11947260,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.133,0.996,1.133,1.002,54.241,8871290,mediumTank,5,F11_Renault_G1R
4433,1640.493,0.865,1.008,0.626,51.209,149176248,heavyTank,9,GB12_Conqueror
4449,374.171,1.072,0.711,1.092,54.334,2753922,heavyTank,4,J22_Type_95
4481,1788.049,1.016,0.579,0.890,50.673,85557085,AT-SPG,9,S10_Strv_103_0_Series
4609,239.316,1.380,1.067,1.780,57.290,21154910,lightTank,2,R09_T-26
4625,404.924,1.008,0.166,1.588,53.872,15030214,SPG,4,G22_Sturmpanzer_II
4641,390.112,1.004,0.126,1.546,53.575,24499864,SPG,4,A17_M37
4657,486.654,0.992,1.365,1.107,54.229,119750423,mediumTank,5,Ch21_T34
4673,932.722,1.033,0.077,1.436,52.607,200210146,SPG,6,F23_AMX_13F3AM
4689,766.097,0.978,0.728,1.173,54.559,50146431,heavyTank,6,GB09_Churchill_VII
4705,324.484,1.150,0.730,1.068,55.400,459686,heavyTank,3,J21_Type_91
4737,2169.811,1.073,0.665,0.857,50.191,38918032,AT-SPG,10,S11_Strv_103B
4865,547.062,0.952,0.098,1.395,50.740,149719454,SPG,4,R14_SU-5
4881,282.031,1.159,1.760,1.096,57.668,12586202,lightTank,3,G102_Pz_III
4897,301.927,1.300,1.399,1.168,57.054,17248636,mediumTank,3,A25_M2_med
4913,505.407,0.726,2.386,0.732,52.858,38235462,lightTank,6,Ch15_59_16
4929,979.989,0.764,2.228,0.701,51.309,289058260,lightTank,9,F17_AMX_13_90
4945,323.412,0.817,0.773,1.273,54.869,14166061,lightTank,3,GB04_Valentine
4961,1285.796,0.807,0.744,0.620,52.834,123812462,heavyTank,8,J27_O_I_120
5121,293.027,1.645,0.437,1.753,58.637,8190461,AT-SPG,2,R10_AT-1
5137,1235.450,0.832,0.953,0.878,51.722,443355448,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.437,0.848,2.234,1.044,56.449,3803736,lightTank,4,A22_M5_Stuart
5169,688.879,0.951,1.461,1.016,54.087,132125945,mediumTank,6,Ch20_Type58
5185,691.630,0.741,2.090,0.777,52.451,176537670,lightTank,7,F16_AMX_13_75
5201,256.899,1.441,1.254,1.401,57.117,4189028,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.541,0.962,0.975,0.635,55.192,179764677,heavyTank,7,J28_O_I_100
5377,1281.259,0.884,0.991,0.786,51.640,1846004518,heavyTank,8,R19_IS-3
5393,393.263,0.676,2.264,0.713,53.875,46886119,lightTank,5,G26_VK1602
5409,380.131,0.788,1.896,0.896,53.697,49008186,lightTank,5,A23_M7_med
5425,1844.201,0.877,1.334,0.554,49.996,28759293,heavyTank,10,Ch22_113
5457,883.060,0.927,1.609,1.040,52.949,84076824,mediumTank,7,GB22_Comet
5473,845.913,1.051,0.798,0.642,54.470,279678637,heavyTank,6,J24_Mi_To_130_tons
5633,979.679,1.032,0.067,1.156,51.096,257893969,SPG,6,R26_SU-8
5649,631.699,1.065,0.102,1.530,53.038,242144192,SPG,5,G23_Grille
5665,237.421,1.334,1.525,1.450,57.649,6907728,mediumTank,2,A24_T2_med
5681,1075.856,0.706,2.482,0.599,49.909,15961876,lightTank,9,Ch28_WZ_132A
5697,1442.381,0.990,1.369,0.855,51.004,247472194,mediumTank,9,F75_Char_de_25t
5713,1537.459,0.880,1.183,0.799,50.936,93181784,mediumTank,9,GB24_Centurion_Mk3
5729,719.978,1.268,1.140,0.819,55.030,123489921,heavyTank,5,J23_Mi_To
5889,1085.220,0.994,0.814,0.829,53.823,178855471,heavyTank,7,R39_KV-3
5905,358.347,0.996,0.149,1.569,52.042,9949471,SPG,3,G19_Wespe
5921,1122.352,0.831,1.399,0.987,52.149,87984658,mediumTank,8,A35_Pershing
5937,1373.228,0.773,2.716,0.582,48.301,4954573,lightTank,10,Ch29_Type_62C_prot
5953,254.987,1.102,0.921,1.661,58.762,375992,lightTank,3,F13_AMX38
5969,1112.821,0.777,1.230,0.902,52.641,83759014,mediumTank,8,GB23_Centurion
5985,240.015,1.444,1.190,1.140,57.312,1026729,mediumTank,2,J26_Type_89
6145,1845.352,0.880,1.079,0.671,49.395,214783039,heavyTank,10,R90_IS_4M
6161,347.376,0.880,2.440,1.056,56.586,63916338,lightTank,4,G25_PzII_Luchs
6177,280.774,1.833,1.050,1.536,56.778,106952071,AT-SPG,2,A46_T3
6193,2066.003,0.938,1.263,0.490,49.172,17673371,heavyTank,10,Ch41_WZ_111_5A
6209,1929.898,1.008,0.956,0.688,48.624,176009198,heavyTank,10,F10_AMX_50B
6225,1863.553,0.881,1.055,0.635,48.997,53097242,heavyTank,10,GB13_FV215b
6401,378.473,1.456,0.792,1.615,57.450,10794576,AT-SPG,4,R24_SU-76
6417,462.435,0.924,1.517,1.004,54.892,34263724,mediumTank,5,G28_PzIII_IV
6433,360.684,1.450,1.142,1.304,58.191,9312541,AT-SPG,3,A109_T56_GMC
6449,277.383,1.710,0.476,1.238,60.945,441545,AT-SPG,2,Ch30_T-26G_FT
6465,519.354,0.651,1.907,0.663,52.327,216631421,lightTank,6,F15_AMX_12t
6481,324.082,0.887,1.659,1.020,55.278,24133441,lightTank,5,GB60_Covenanter
6657,864.214,0.906,1.420,1.036,53.953,222578669,mediumTank,7,R23_T-43
6673,389.695,1.359,0.908,1.500,58.956,26817966,AT-SPG,3,G20_Marder_II
6705,374.607,1.559,0.625,1.313,57.923,1067725,AT-SPG,3,Ch31_M3G_FT
6721,631.464,1.130,0.852,1.027,55.272,59577899,heavyTank,5,F05_BDR_G1B
6913,493.544,1.292,0.821,1.370,56.133,95949596,AT-SPG,4,R25_GAZ-74b
6929,1887.289,0.902,0.864,0.612,51.848,88292396,heavyTank,10,G42_Maus
6945,575.938,1.115,0.922,1.322,54.991,73033237,AT-SPG,5,A30_M10_Wolverine
6961,512.488,1.394,0.654,1.116,57.042,7013342,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.504,0.874,0.920,0.976,53.564,85918495,heavyTank,7,F07_AMX_M4_1945
6993,296.452,1.314,0.913,1.030,56.505,10921550,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.465,0.856,1.217,0.585,49.502,717119204,heavyTank,10,R45_IS-7
7185,730.486,0.940,1.237,0.864,54.347,104371230,heavyTank,6,G27_VK3001P
7201,789.060,0.994,0.836,1.088,54.094,77382887,AT-SPG,6,A31_M36_Slagger
7217,586.448,1.057,0.477,0.874,55.313,5089820,AT-SPG,5,Ch33_60G_FT
7233,1104.072,0.899,0.062,1.147,51.471,192464007,SPG,7,F24_Lorraine155_50
7249,1836.990,0.930,1.342,0.686,49.320,61876150,mediumTank,10,GB86_Centurion_Action_X
7425,1405.848,1.046,0.514,0.769,50.358,721826779,AT-SPG,8,R47_ISU-152
7441,1543.479,0.854,0.924,0.612,51.750,172477263,heavyTank,9,G58_VK4502P
7457,1313.136,0.904,0.038,0.803,51.104,305458732,SPG,8,A37_M40M43
7473,796.502,1.039,0.615,0.846,54.307,17231874,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.782,0.884,0.055,0.985,50.783,247592166,SPG,8,F25_Lorraine155_51
7505,319.026,1.222,1.612,1.085,57.129,24771110,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.504,1.173,0.121,1.713,53.830,116058314,SPG,3,R66_SU-26
7697,1398.475,1.012,0.579,0.935,51.691,266999699,AT-SPG,8,G37_Ferdinand
7713,493.202,1.284,0.945,1.428,56.551,54272716,AT-SPG,4,A29_T40
7729,1038.898,1.085,0.604,0.836,53.672,15867190,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.734,1.810,0.743,1.783,58.701,1843333,AT-SPG,2,F30_RenaultFT_AC
7761,248.428,1.391,1.732,1.233,57.132,44931474,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.344,0.895,1.571,0.773,51.022,586472249,mediumTank,9,R40_T-54
7953,1758.363,1.033,0.604,0.755,51.200,319313743,AT-SPG,9,G44_JagdTiger
7969,1087.615,0.935,0.052,1.008,51.656,211582524,SPG,7,A32_M12
7985,1348.866,0.942,0.461,0.633,51.219,8872959,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.635,1.532,0.750,1.731,58.053,5844797,AT-SPG,4,GB42_Valentine_AT
8193,1858.758,1.125,0.613,0.757,50.562,523289856,AT-SPG,9,R53_Object_704
8209,325.156,0.894,2.036,1.122,56.632,7049407,lightTank,4,G52_Pz38_NA
8225,1361.305,0.972,0.516,0.899,52.242,76170782,AT-SPG,8,A39_T28
8241,1841.894,1.099,0.501,0.587,51.239,9440694,AT-SPG,9,Ch37_WZ111G_FT
8257,356.395,1.391,0.911,1.766,59.388,2741589,AT-SPG,3,F52_RenaultUE57
8273,275.369,1.653,1.124,1.529,58.450,2466577,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.298,0.943,0.027,0.719,50.033,235953441,SPG,9,R51_Object_212
8465,1097.882,0.806,1.224,0.926,52.583,109856312,mediumTank,8,G64_Panther_II
8481,1652.429,0.844,0.031,0.643,49.381,99498363,SPG,10,A38_T92
8497,2085.888,1.026,0.643,0.520,49.545,948263,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.120,0.960,0.607,1.155,52.438,116480271,AT-SPG,8,GB72_AT15
8705,1660.466,0.894,0.039,0.744,49.151,333999366,SPG,10,R52_Object_261
8721,1454.528,0.895,0.034,0.676,49.897,164794832,SPG,9,G45_G_Tiger
8737,1771.991,1.070,0.517,0.603,52.792,105058855,AT-SPG,9,A40_T95
8785,545.617,1.090,0.732,1.643,56.956,56072478,AT-SPG,5,GB73_AT2
8961,844.814,0.895,1.431,0.982,54.346,61038155,mediumTank,7,R46_KV-13
8977,1141.802,0.958,0.045,0.960,51.131,537271301,SPG,7,G49_G_Panther
8993,1539.865,0.936,1.386,0.738,51.055,93668882,mediumTank,9,A63_M46_Patton
9041,440.349,1.209,1.149,1.512,56.893,11454006,AT-SPG,4,GB57_Alecto
9217,1314.919,0.983,1.081,0.787,52.010,448291174,heavyTank,8,R61_Object252
9233,1667.803,0.883,0.032,0.631,49.463,122232069,SPG,10,G61_G_E
9249,1036.928,1.008,0.757,1.087,53.312,56112354,AT-SPG,7,A64_T25_AT
9297,2010.890,1.046,0.527,0.473,48.774,116442782,AT-SPG,10,GB48_FV215b_183
9473,382.346,0.813,2.339,0.946,55.223,6762144,lightTank,5,R41_T-50
9489,1890.466,0.897,0.949,0.500,50.142,446981993,heavyTank,10,G56_E-100
9505,1532.319,0.850,1.054,0.697,50.397,299975284,heavyTank,9,A66_M103
9553,758.208,0.999,0.644,1.334,55.649,74054939,AT-SPG,6,GB74_AT8
9745,1550.783,0.875,0.979,0.701,51.473,547463090,heavyTank,9,G55_E-75
9761,405.659,0.605,2.577,0.672,53.241,99010111,lightTank,5,A34_M24_Chaffee
9793,431.115,1.271,0.554,1.174,57.199,2722336,AT-SPG,4,F32_Somua_Sau_40
9809,742.403,0.928,0.414,1.121,53.292,2325941,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.001,0.937,0.816,0.921,50.874,75772634,AT-SPG,8,R58_SU-101
10001,495.095,0.618,2.368,0.609,52.540,42338301,lightTank,6,G66_VK2801
10017,709.398,0.982,1.122,1.070,54.409,79082042,mediumTank,6,A36_Sherman_Jumbo
10049,618.816,1.170,0.707,1.269,54.205,83165578,AT-SPG,5,F33_S_35CA
10065,1104.381,1.028,0.634,1.228,55.434,111552406,AT-SPG,7,GB75_AT7
10241,1020.352,1.003,0.822,1.080,53.212,110998550,AT-SPG,7,R74_SU100M1
10257,1548.764,0.916,1.288,0.719,51.451,202142491,mediumTank,9,G54_E-50
10273,453.137,1.179,1.216,1.510,57.153,28965956,AT-SPG,4,A57_M8A1
10497,817.611,1.034,0.686,0.666,53.553,437801717,heavyTank,6,R77_KV2
10513,1222.036,0.849,1.152,0.869,52.193,101189827,heavyTank,8,G67_VK4502A
10529,600.131,1.157,1.377,1.342,54.549,626273810,AT-SPG,5,A58_T67
10577,195.121,1.300,0.203,1.157,56.600,2004474,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.811,0.871,0.908,0.646,51.445,268201543,heavyTank,9,R63_ST_I
10769,1058.269,0.909,0.929,0.990,54.198,221629884,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.400,0.881,1.222,0.659,49.103,295510259,heavyTank,10,A69_T110E5
10817,984.430,0.891,0.668,1.024,53.281,44692361,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.205,0.961,0.092,1.778,54.379,12751641,SPG,4,GB26_Birch_Gun
11009,1205.174,0.815,0.806,0.807,52.175,182340918,heavyTank,8,R73_KV4
11025,1019.515,0.972,0.462,0.949,50.912,130873544,AT-SPG,7,G43_Sturer_Emil
11041,980.632,0.917,0.890,1.128,53.067,205229778,AT-SPG,7,A72_T25_2
11073,1629.893,0.996,0.886,0.792,51.734,78970557,AT-SPG,9,F37_AMX50_Foch
11089,595.970,1.110,0.106,1.516,55.125,85083752,SPG,5,GB28_Bishop
11265,799.821,0.993,0.879,0.831,54.471,251498303,heavyTank,6,R72_T150
11281,491.126,1.262,0.777,1.501,56.158,50360029,AT-SPG,4,G39_Marder_III
