tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.447,0.977,1.353,1.064,55.053,245817601,mediumTank,5,R04_T-34
33,591.212,1.235,1.514,1.173,56.162,29103505,heavyTank,5,A21_T14
49,1088.736,0.884,1.608,0.923,52.012,549185030,mediumTank,8,Ch01_Type59
81,218.045,1.668,0.910,1.244,57.498,5596388,mediumTank,1,GB01_Medium_Mark_I
113,200.401,1.486,0.823,0.963,58.344,1466671,lightTank,1,Cz06_Kolohousenka
129,197.367,1.440,1.346,0.971,58.680,791032,lightTank,1,S05_Strv_M21_29
145,797.215,0.989,1.318,0.754,55.124,1546334,mediumTank,6,Pl03_PzV_Poland
257,577.188,1.109,0.533,1.218,54.481,173527848,AT-SPG,5,R02_SU-85
273,927.644,1.004,0.077,1.236,51.186,303781266,SPG,6,G02_Hummel
289,263.104,1.065,2.154,1.428,57.249,6103815,lightTank,3,A03_M3_Stuart
305,659.682,0.641,2.390,0.666,51.760,40821308,lightTank,7,Ch02_Type62
321,291.051,1.210,0.798,1.575,58.752,1521446,mediumTank,3,F03_D2
337,244.882,1.414,0.907,1.174,56.928,2356479,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.012,1.366,1.168,1.421,57.834,637912,mediumTank,2,J15_Chi_Ni
369,223.051,1.196,1.369,1.409,56.569,1384936,lightTank,2,Cz03_LT_vz35
385,240.685,1.339,1.291,1.173,56.982,1031359,lightTank,2,S03_Strv_M38
513,1040.021,0.980,0.996,0.811,53.491,613272358,heavyTank,7,R01_IS
529,1077.597,0.936,0.969,0.981,53.628,435748524,heavyTank,7,G04_PzVI_Tiger_I
545,197.609,1.528,1.807,1.346,58.000,21652765,lightTank,1,A01_T1_Cunningham
577,201.293,1.476,1.202,1.759,58.036,1121615,lightTank,1,F01_RenaultFT
593,240.235,1.354,2.042,1.355,58.033,2325278,lightTank,2,GB14_M2
609,193.863,1.548,1.093,1.671,57.489,1893007,lightTank,1,J01_NC27
625,272.252,0.934,1.059,1.438,56.666,2549871,lightTank,3,Cz10_LT_vz38
641,313.435,1.144,1.379,1.419,56.996,1791173,lightTank,3,S12_Strv_M40
769,253.373,0.986,1.815,1.235,56.052,4145813,lightTank,4,R03_BT-7
785,233.791,1.353,1.459,1.690,57.355,17696602,lightTank,2,G07_Pz35t
801,797.375,0.962,1.005,0.854,53.720,129610096,heavyTank,6,A10_M6
817,1256.455,0.929,1.286,0.698,52.604,108344598,heavyTank,8,Ch03_WZ-111
833,221.832,1.338,0.120,1.359,56.183,3576299,SPG,2,F20_RenaultBS
849,441.345,1.121,0.763,1.554,56.210,123000654,mediumTank,4,GB07_Matilda
865,235.184,1.349,1.427,1.357,56.772,1272954,lightTank,2,J03_Ha_Go
881,366.415,0.951,1.127,1.299,55.780,5541540,mediumTank,4,Cz11_V_8_H
897,381.106,0.989,1.256,1.095,55.590,6096724,mediumTank,4,S04_Lago_I
1025,229.040,1.305,1.659,1.372,56.892,49519418,lightTank,2,R08_BT-2
1041,581.144,1.105,0.696,1.332,54.200,210472779,AT-SPG,5,G05_StuG_40_AusfG
1057,528.601,1.067,1.355,0.958,54.885,133126949,mediumTank,5,A05_M4_Sherman
1073,918.045,0.905,1.455,0.927,54.424,109230045,mediumTank,7,Ch04_T34_1
1089,370.151,1.114,1.058,1.447,55.726,4512237,heavyTank,4,F04_B1
1105,706.691,0.995,1.856,0.954,54.724,299506545,mediumTank,6,GB21_Cromwell
1121,912.580,0.886,1.004,1.038,51.291,74787400,mediumTank,7,J11_Chi_Ri
1137,489.461,0.853,1.402,1.050,54.302,44966195,mediumTank,5,Cz09_T_24
1153,509.217,0.926,1.171,0.985,53.851,23710814,mediumTank,5,S02_Strv_M42
1297,902.459,0.870,1.228,1.143,53.994,140610238,mediumTank,7,G03_PzV_Panther
1313,696.050,0.974,1.420,1.057,55.152,37757588,mediumTank,6,A06_M4A3E8_Sherman
1329,220.941,1.669,1.252,1.675,56.354,5735976,lightTank,1,Ch06_Renault_NC31
1345,233.103,1.379,1.060,1.916,58.621,6017578,lightTank,2,F12_Hotchkiss_H35
1361,289.632,1.114,1.747,1.431,57.516,614744,lightTank,3,GB15_Stuart_I
1377,485.444,0.912,1.166,1.036,54.457,39857017,mediumTank,5,J08_Chi_Nu
1393,725.622,0.925,1.436,0.998,53.440,130800168,mediumTank,6,Cz08_T_25
1409,762.853,0.964,1.110,1.003,53.912,51446257,mediumTank,6,S07_Strv_74
1537,388.812,1.000,1.180,0.951,55.526,82979480,mediumTank,4,R06_T-28
1553,745.293,1.042,0.729,1.213,53.525,106056394,AT-SPG,6,G17_JagdPzIV
1569,941.859,0.912,1.581,0.990,54.426,83568323,mediumTank,7,A07_T20
1585,1044.978,0.815,1.484,0.910,52.288,38413997,mediumTank,8,Ch05_T34_2
1601,228.048,1.347,0.932,2.159,57.306,536251,lightTank,2,F02_D1
1617,379.116,1.015,0.860,1.067,54.921,1134819,mediumTank,4,GB17_Grant_I
1633,369.031,0.977,1.204,1.105,56.034,7561872,mediumTank,4,J09_Chi_He
1649,937.979,0.878,1.206,0.839,53.174,98045949,mediumTank,7,Cz05_T34_100
1665,946.244,0.904,1.279,0.809,53.253,44384501,mediumTank,7,S13_Leo
1793,1165.388,0.912,0.046,0.739,50.250,174242249,SPG,7,R15_S-51
1809,453.232,1.404,0.601,1.172,56.820,81028356,AT-SPG,4,G09_Hetzer
1825,246.361,1.452,2.355,1.378,58.068,39125498,lightTank,2,A02_M2_lt
1841,1438.439,0.877,1.356,0.695,51.825,82223881,mediumTank,9,Ch18_WZ-120
1889,726.087,0.947,1.051,1.067,52.454,69674443,mediumTank,6,J10_Chi_To
1905,1086.660,0.793,1.039,0.870,51.849,41406189,mediumTank,8,Cz07_TVP_46
1921,1412.236,1.002,0.851,0.712,53.288,60294751,heavyTank,8,S18_EMIL_1951_E1
2049,307.947,0.833,2.194,1.046,55.922,7301940,lightTank,5,R12_A-20
2065,234.818,1.363,1.678,1.532,57.424,43191181,lightTank,2,G06_PzII
2081,228.781,1.235,0.380,1.804,54.402,19980581,SPG,2,A107_T1_HMC
2097,1593.212,0.866,1.214,0.546,52.385,86970443,heavyTank,9,Ch12_111_1_2_3
2113,657.267,1.301,0.110,1.465,55.124,78530395,SPG,5,F28_105_leFH18B2
2129,458.874,0.945,1.583,1.152,55.283,30681665,lightTank,6,GB20_Crusader
2145,323.741,1.257,1.161,1.280,57.469,6147127,lightTank,3,J07_Chi_Ha
2161,1720.485,1.061,1.094,0.755,52.310,116732364,mediumTank,9,Cz02_TVP_T50
2177,1675.705,0.991,0.947,0.583,52.357,32877402,heavyTank,9,S17_EMIL_1952_E2
2305,999.229,1.004,0.516,0.846,52.605,314474031,AT-SPG,7,R18_SU-152
2321,760.384,0.994,1.118,1.049,54.680,190001502,heavyTank,6,G15_VK3601H
2353,244.459,1.426,1.257,1.436,57.463,6457896,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.016,1.572,1.068,1.574,58.010,46621717,AT-SPG,3,F27_FCM_36Pak40
2385,300.083,1.173,0.980,1.336,57.311,1175462,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.693,1.136,1.547,1.381,57.074,2551186,lightTank,3,J04_Ke_Ni
2417,2006.780,1.112,1.333,0.692,49.702,83623041,mediumTank,10,Cz04_T50_51
2433,1978.920,0.987,1.167,0.576,50.295,8347706,heavyTank,10,S16_Kranvagn
2561,706.706,0.932,1.332,0.943,54.158,833662648,mediumTank,6,R07_T-34-85
2577,645.872,1.005,1.184,1.053,54.624,62738872,mediumTank,5,G13_VK3001H
2593,1709.584,0.973,0.683,0.589,50.595,316720139,AT-SPG,9,A14_T30
2625,783.402,0.886,0.892,0.821,53.367,137272471,heavyTank,6,F06_ARL_44
2657,1124.584,0.819,1.191,0.988,51.049,82967523,mediumTank,8,J13_STA_1
2689,249.378,1.389,0.474,1.238,60.050,20058,AT-SPG,2,S09_L_120_TD
2817,815.233,1.028,1.020,0.736,53.822,982461400,heavyTank,6,R106_KV85
2833,347.104,1.117,0.189,1.360,57.035,2594421,SPG,3,G11_Bison_I
2849,1266.734,0.799,0.811,0.691,50.920,1042341990,heavyTank,8,A13_T34_hvy
2865,1239.757,0.847,1.082,0.759,53.165,95602796,heavyTank,8,Ch11_110
2881,275.970,0.801,0.769,1.189,56.570,4561315,lightTank,4,F14_AMX40
2897,622.772,1.116,0.852,1.279,55.703,63200759,heavyTank,5,GB08_Churchill_I
2913,361.329,0.965,1.647,1.091,55.463,15700994,lightTank,4,J06_Ke_Ho
2945,361.102,1.362,0.596,1.504,58.244,843942,AT-SPG,3,S20_Ikv_72
3073,266.736,1.058,1.310,1.143,56.109,11824174,lightTank,3,R22_T-46
3089,220.599,1.624,1.743,1.509,57.791,33926792,lightTank,1,G12_Ltraktor
3105,360.677,1.024,0.826,1.006,55.364,10556169,mediumTank,4,A04_M3_Grant
3121,323.377,0.872,2.119,1.027,54.766,21778576,lightTank,4,Ch09_M5
3137,1332.371,1.013,0.903,0.937,51.723,332338978,heavyTank,8,F08_AMX_50_100
3153,1015.021,0.930,0.835,1.175,55.070,64776987,heavyTank,7,GB10_Black_Prince
3169,218.766,1.222,1.218,1.472,56.614,5643460,lightTank,2,J02_Te_Ke
3201,426.807,1.174,0.626,1.451,56.338,1231664,AT-SPG,4,S19_Sav_M43
3329,216.918,1.632,1.188,1.592,57.395,46646604,lightTank,1,R11_MS-1
3345,308.687,1.255,1.274,1.350,58.012,22082998,lightTank,3,G08_Pz38t
3361,615.404,1.135,1.109,1.139,55.584,92883637,heavyTank,5,A09_T1_hvy
3377,719.464,0.665,2.240,0.654,52.203,70259407,lightTank,7,Ch16_WZ_131
3393,389.252,1.069,0.137,1.803,52.219,11855274,SPG,3,F21_Lorraine39_L_AM
3409,283.713,1.097,0.126,1.687,55.856,994368,SPG,3,GB27_Sexton
3425,1527.765,0.899,1.119,0.772,50.585,64883747,mediumTank,9,J14_Type_61
3457,530.753,1.084,0.828,1.025,54.876,11977370,AT-SPG,5,S14_Ikv_103
3585,786.990,1.073,0.732,1.019,53.368,521422393,AT-SPG,6,R17_SU-100
3601,297.852,1.757,0.899,1.650,58.242,17427342,AT-SPG,2,G21_PanzerJager_I
3617,473.264,0.865,0.114,1.670,49.636,58018838,SPG,3,A16_M7_Priest
3633,1083.717,0.999,1.071,0.770,54.400,139048193,heavyTank,7,Ch10_IS2
3649,1834.168,1.106,1.695,0.789,48.987,615983453,mediumTank,10,F18_Bat_Chatillon25t
3665,752.155,0.956,1.022,1.033,52.755,18509458,mediumTank,6,GB19_Sherman_Firefly
3681,1833.384,0.976,1.317,0.735,49.174,43966934,mediumTank,10,J16_ST_B1
3713,787.076,0.974,0.623,1.047,53.175,51782300,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.399,1.226,0.122,1.458,54.249,12052855,SPG,2,R16_SU-18
3857,1043.888,0.994,0.683,1.004,53.068,272470920,AT-SPG,7,G18_JagdPanther
3873,1148.530,1.000,1.052,0.936,54.056,575325086,heavyTank,7,A11_T29
3889,872.404,0.666,2.385,0.624,52.156,79417339,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.230,0.964,0.850,0.752,50.614,193870149,heavyTank,9,F09_AMX_50_120
3921,1209.296,0.788,1.053,0.910,52.379,73367930,heavyTank,8,GB11_Caernarvon
3937,2033.829,0.933,0.810,0.480,52.400,13778630,heavyTank,10,J20_Type_2605
3969,1003.579,0.957,0.587,1.097,52.394,29995294,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.294,0.938,0.024,0.675,50.458,206226000,SPG,8,R27_SU-14
4113,880.483,0.930,1.511,1.006,53.259,46333054,mediumTank,7,G24_VK3002DB
4129,838.526,0.998,0.078,1.361,51.337,133614861,SPG,5,A18_M41
4145,1812.581,0.940,1.270,0.652,49.922,47056097,mediumTank,10,Ch19_121
4161,619.416,1.104,0.097,2.147,53.322,48139931,SPG,5,F22_AMX_105AM
4193,1525.630,0.827,0.683,0.480,52.529,47807392,heavyTank,9,J25_Type_4
4225,1411.293,0.968,0.591,0.956,50.901,47772416,AT-SPG,8,S21_UDES_03
4353,1037.321,0.821,1.469,0.898,52.578,295166506,mediumTank,8,R20_T-44
4369,351.408,1.022,1.800,1.105,57.713,5844782,mediumTank,4,G10_PzIII_AusfJ
4385,1245.500,0.864,1.146,0.894,52.425,267911507,heavyTank,8,A12_T32
4401,319.542,1.263,1.176,1.371,57.459,12263383,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.582,1.001,1.137,0.994,54.190,8298709,mediumTank,5,F11_Renault_G1R
4433,1589.826,0.846,0.987,0.636,51.090,116619149,heavyTank,9,GB12_Conqueror
4449,370.897,1.046,0.704,1.075,54.358,2229520,heavyTank,4,J22_Type_95
4481,1828.209,1.037,0.578,0.890,50.900,32046714,AT-SPG,9,S10_Strv_103_0_Series
4609,239.170,1.381,1.056,1.749,57.347,22013521,lightTank,2,R09_T-26
4625,405.131,1.006,0.166,1.579,53.823,14417842,SPG,4,G22_Sturmpanzer_II
4641,389.590,1.003,0.125,1.547,53.591,24649603,SPG,4,A17_M37
4657,486.309,0.996,1.365,1.092,54.164,122347927,mediumTank,5,Ch21_T34
4673,936.830,1.031,0.078,1.416,52.491,187829993,SPG,6,F23_AMX_13F3AM
4689,765.892,0.979,0.729,1.164,54.536,50806700,heavyTank,6,GB09_Churchill_VII
4705,319.932,1.091,0.711,1.068,55.585,276856,heavyTank,3,J21_Type_91
4737,2281.032,1.169,0.685,0.894,50.533,13258924,AT-SPG,10,S11_Strv_103B
4865,547.044,0.949,0.097,1.378,50.752,158000899,SPG,4,R14_SU-5
4881,275.487,1.141,1.715,1.063,57.788,10455905,lightTank,3,G102_Pz_III
4897,297.766,1.295,1.384,1.155,57.031,15993117,mediumTank,3,A25_M2_med
4913,497.074,0.701,2.352,0.704,53.155,23694596,lightTank,6,Ch15_59_16
4929,962.451,0.764,2.146,0.696,51.779,220710767,lightTank,9,F17_AMX_13_90
4945,322.777,0.816,0.771,1.278,54.956,12766900,lightTank,3,GB04_Valentine
4961,1299.100,0.842,0.780,0.652,53.578,79614462,heavyTank,8,J27_O_I_120
5121,291.553,1.640,0.432,1.714,58.647,8432899,AT-SPG,2,R10_AT-1
5137,1236.203,0.832,0.950,0.858,51.755,478670679,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.963,0.849,2.193,1.017,56.447,3415317,lightTank,4,A22_M5_Stuart
5169,688.449,0.951,1.466,1.003,54.008,137984573,mediumTank,6,Ch20_Type58
5185,667.122,0.689,1.973,0.737,52.500,125774347,lightTank,7,F16_AMX_13_75
5201,257.678,1.449,1.236,1.378,57.035,3974132,lightTank,1,GB03_Cruiser_Mk_I
5217,1134.532,0.968,0.988,0.676,55.572,124582686,heavyTank,7,J28_O_I_100
5377,1289.546,0.893,0.990,0.779,51.676,1861991954,heavyTank,8,R19_IS-3
5393,385.264,0.628,2.263,0.699,53.562,29681587,lightTank,5,G26_VK1602
5409,380.125,0.790,1.878,0.881,53.719,52571473,lightTank,5,A23_M7_med
5425,1835.232,0.885,1.317,0.566,50.820,24083698,heavyTank,10,Ch22_113
5457,885.097,0.927,1.610,1.025,52.863,85709423,mediumTank,7,GB22_Comet
5473,862.759,1.072,0.817,0.661,54.542,237720935,heavyTank,6,J24_Mi_To_130_tons
5633,982.059,1.028,0.068,1.139,51.081,250979177,SPG,6,R26_SU-8
5649,631.746,1.062,0.103,1.510,53.023,236975307,SPG,5,G23_Grille
5665,237.959,1.338,1.495,1.436,57.695,7127237,mediumTank,2,A24_T2_med
5681,1142.768,0.746,2.295,0.599,49.928,5932383,lightTank,9,Ch28_WZ_132A
5697,1441.554,0.981,1.325,0.840,51.255,225966374,mediumTank,9,F75_Char_de_25t
5713,1526.280,0.872,1.150,0.798,50.952,87042556,mediumTank,9,GB24_Centurion_Mk3
5729,733.486,1.287,1.155,0.800,55.117,120221677,heavyTank,5,J23_Mi_To
5889,1087.573,0.995,0.809,0.815,53.848,179640066,heavyTank,7,R39_KV-3
5905,357.839,0.990,0.146,1.558,52.065,10388245,SPG,3,G19_Wespe
5921,1124.662,0.841,1.419,0.993,52.242,87750482,mediumTank,8,A35_Pershing
5937,1517.139,0.866,2.519,0.608,48.624,1309444,lightTank,10,Ch29_Type_62C_prot
5953,250.725,1.105,0.907,1.644,59.150,314574,lightTank,3,F13_AMX38
5969,1113.618,0.779,1.215,0.894,52.713,85498871,mediumTank,8,GB23_Centurion
5985,239.927,1.440,1.206,1.109,57.054,786566,mediumTank,2,J26_Type_89
6145,1851.881,0.889,1.078,0.671,49.402,216492896,heavyTank,10,R90_IS_4M
6161,335.431,0.832,2.360,1.021,56.498,45714836,lightTank,4,G25_PzII_Luchs
6177,280.210,1.828,1.041,1.503,56.785,120343742,AT-SPG,2,A46_T3
6193,2164.039,0.975,1.238,0.501,50.729,2969513,heavyTank,10,Ch41_WZ_111_5A
6209,1936.996,1.019,0.958,0.695,48.972,170877620,heavyTank,10,F10_AMX_50B
6225,1879.307,0.892,1.062,0.629,49.291,56086841,heavyTank,10,GB13_FV215b
6401,377.448,1.452,0.799,1.598,57.519,10337397,AT-SPG,4,R24_SU-76
6417,460.298,0.926,1.504,0.998,54.880,33182166,mediumTank,5,G28_PzIII_IV
6433,359.107,1.447,1.137,1.279,58.242,9970677,AT-SPG,3,A109_T56_GMC
6449,270.199,1.736,0.500,1.274,60.876,116565,AT-SPG,2,Ch30_T-26G_FT
6465,509.370,0.611,1.826,0.622,52.294,178143590,lightTank,6,F15_AMX_12t
6481,323.081,0.885,1.647,0.999,55.283,22980204,lightTank,5,GB60_Covenanter
6657,861.085,0.898,1.419,1.022,53.958,216194818,mediumTank,7,R23_T-43
6673,388.101,1.352,0.910,1.476,59.008,28014003,AT-SPG,3,G20_Marder_II
6705,362.102,1.587,0.644,1.285,58.920,277349,AT-SPG,3,Ch31_M3G_FT
6721,630.065,1.132,0.848,1.013,55.176,61605670,heavyTank,5,F05_BDR_G1B
6913,492.762,1.287,0.832,1.350,56.267,92507747,AT-SPG,4,R25_GAZ-74b
6929,1882.270,0.910,0.869,0.627,52.202,77081239,heavyTank,10,G42_Maus
6945,575.462,1.117,0.918,1.309,55.060,73038939,AT-SPG,5,A30_M10_Wolverine
6961,493.083,1.383,0.660,1.112,56.622,1992951,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.444,0.873,0.916,0.985,53.605,83690453,heavyTank,7,F07_AMX_M4_1945
6993,292.295,1.272,0.905,1.033,56.478,8701344,lightTank,2,GB69_Cruiser_Mk_II
7169,1781.564,0.851,1.187,0.593,49.372,648259652,heavyTank,10,R45_IS-7
7185,723.276,0.938,1.230,0.871,54.360,90235495,heavyTank,6,G27_VK3001P
7201,787.119,0.993,0.839,1.079,54.144,75839611,AT-SPG,6,A31_M36_Slagger
7217,579.972,1.068,0.488,0.915,54.700,1381075,AT-SPG,5,Ch33_60G_FT
7233,1108.950,0.897,0.064,1.123,51.371,181340654,SPG,7,F24_Lorraine155_50
7249,1843.784,0.940,1.320,0.686,49.719,58165445,mediumTank,10,GB86_Centurion_Action_X
7425,1412.079,1.050,0.518,0.759,50.326,727421267,AT-SPG,8,R47_ISU-152
7441,1538.235,0.858,0.927,0.615,51.890,160693869,heavyTank,9,G58_VK4502P
7457,1321.647,0.920,0.041,0.757,50.964,278256813,SPG,8,A37_M40M43
7473,796.550,1.055,0.631,0.843,54.190,3346581,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.743,0.893,0.056,0.956,50.808,244191575,SPG,8,F25_Lorraine155_51
7505,315.237,1.209,1.598,1.052,57.130,22596061,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.787,1.169,0.120,1.698,53.873,126823236,SPG,3,R66_SU-26
7697,1402.604,1.016,0.582,0.925,51.673,271834634,AT-SPG,8,G37_Ferdinand
7713,492.373,1.279,0.951,1.401,56.645,53531302,AT-SPG,4,A29_T40
7729,1055.173,1.124,0.620,0.823,53.778,2617393,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.923,1.809,0.740,1.753,58.737,1946828,AT-SPG,2,F30_RenaultFT_AC
7761,249.042,1.395,1.714,1.206,57.184,46935073,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.938,0.895,1.576,0.764,51.075,578532246,mediumTank,9,R40_T-54
7953,1754.841,1.029,0.609,0.751,51.318,307346597,AT-SPG,9,G44_JagdTiger
7969,1096.249,0.935,0.054,0.977,51.510,198883715,SPG,7,A32_M12
7985,1370.373,0.980,0.480,0.592,51.982,1333446,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.062,1.525,0.750,1.699,58.037,5624664,AT-SPG,4,GB42_Valentine_AT
8193,1865.553,1.125,0.622,0.753,50.557,506432524,AT-SPG,9,R53_Object_704
8209,311.931,0.851,1.906,1.078,56.309,4622525,lightTank,4,G52_Pz38_NA
8225,1349.653,0.970,0.492,0.929,51.534,68265659,AT-SPG,8,A39_T28
8241,1884.046,1.130,0.495,0.549,53.006,976199,AT-SPG,9,Ch37_WZ111G_FT
8257,355.338,1.386,0.913,1.747,59.591,2655541,AT-SPG,3,F52_RenaultUE57
8273,274.701,1.651,1.114,1.514,58.421,2506305,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.301,0.947,0.029,0.664,49.595,212579425,SPG,9,R51_Object_212
8465,1100.278,0.811,1.229,0.911,52.763,114452019,mediumTank,8,G64_Panther_II
8481,1639.208,0.860,0.036,0.615,48.927,85993622,SPG,10,A38_T92
8497,2198.051,1.119,0.653,0.546,51.433,71385,AT-SPG,10,Ch38_WZ113G_FT
8529,1338.039,0.963,0.609,1.141,52.397,122452961,AT-SPG,8,GB72_AT15
8705,1670.867,0.916,0.043,0.705,48.711,315738994,SPG,10,R52_Object_261
8721,1439.920,0.898,0.038,0.622,49.633,149479467,SPG,9,G45_G_Tiger
8737,1735.101,1.048,0.479,0.634,52.122,86285307,AT-SPG,9,A40_T95
8785,544.791,1.089,0.728,1.615,56.998,60386028,AT-SPG,5,GB73_AT2
8961,836.458,0.883,1.423,0.984,54.381,55637415,mediumTank,7,R46_KV-13
8977,1148.641,0.957,0.046,0.935,50.956,505854807,SPG,7,G49_G_Panther
8993,1509.167,0.922,1.409,0.742,51.074,80363494,mediumTank,9,A63_M46_Patton
9041,438.735,1.206,1.148,1.492,56.979,11229373,AT-SPG,4,GB57_Alecto
9217,1330.407,0.995,1.083,0.786,52.143,457401935,heavyTank,8,R61_Object252
9233,1655.795,0.898,0.036,0.598,49.084,105828418,SPG,10,G61_G_E
9249,1035.173,1.004,0.758,1.075,53.335,57574345,AT-SPG,7,A64_T25_AT
9297,2021.726,1.058,0.547,0.480,48.573,118739572,AT-SPG,10,GB48_FV215b_183
9473,388.285,0.848,2.263,0.961,55.953,3856728,lightTank,5,R41_T-50
9489,1894.495,0.905,0.959,0.498,50.322,449616998,heavyTank,10,G56_E-100
9505,1533.233,0.851,1.050,0.682,50.440,316596126,heavyTank,9,A66_M103
9553,756.928,0.997,0.640,1.326,55.601,76231693,AT-SPG,6,GB74_AT8
9745,1548.509,0.875,0.982,0.689,51.540,561030829,heavyTank,9,G55_E-75
9761,407.737,0.597,2.579,0.651,53.217,102134195,lightTank,5,A34_M24_Chaffee
9793,429.549,1.264,0.547,1.165,57.280,2555433,AT-SPG,4,F32_Somua_Sau_40
9809,740.384,0.927,0.414,1.113,53.322,2323676,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.188,0.954,0.844,0.987,50.003,53518509,AT-SPG,8,R58_SU-101
10001,494.716,0.601,2.323,0.586,52.685,36431194,lightTank,6,G66_VK2801
10017,710.646,0.984,1.133,1.073,54.369,69986704,mediumTank,6,A36_Sherman_Jumbo
10049,618.297,1.172,0.713,1.257,54.153,83497879,AT-SPG,5,F33_S_35CA
10065,1110.330,1.031,0.632,1.212,55.490,116256554,AT-SPG,7,GB75_AT7
10241,1006.325,0.994,0.805,1.124,52.842,88355519,AT-SPG,7,R74_SU100M1
10257,1536.532,0.908,1.291,0.715,51.614,188119556,mediumTank,9,G54_E-50
10273,451.372,1.174,1.221,1.485,57.262,26636567,AT-SPG,4,A57_M8A1
10497,820.164,1.039,0.687,0.679,53.674,367916062,heavyTank,6,R77_KV2
10513,1221.528,0.852,1.155,0.859,52.186,106100130,heavyTank,8,G67_VK4502A
10529,602.527,1.170,1.396,1.342,54.770,531504807,AT-SPG,5,A58_T67
10577,194.481,1.304,0.203,1.164,56.627,1961284,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.644,0.874,0.903,0.643,51.437,258925789,heavyTank,9,R63_ST_I
10769,1064.718,0.912,0.926,0.991,54.320,215043197,heavyTank,7,G57_PzVI_Tiger_P
10785,1869.619,0.891,1.226,0.655,49.287,307128914,heavyTank,10,A69_T110E5
10817,982.166,0.888,0.663,1.012,53.264,48003386,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.988,0.961,0.093,1.777,54.445,11901481,SPG,4,GB26_Birch_Gun
11009,1204.542,0.815,0.802,0.790,52.192,197210224,heavyTank,8,R73_KV4
11025,1018.788,0.969,0.462,0.935,50.849,138342674,AT-SPG,7,G43_Sturer_Emil
11041,979.318,0.912,0.897,1.116,53.079,204421343,AT-SPG,7,A72_T25_2
11073,1588.816,0.947,0.900,0.800,51.507,71453022,AT-SPG,9,F37_AMX50_Foch
11089,595.408,1.110,0.107,1.506,55.175,78977490,SPG,5,GB28_Bishop
11265,801.182,0.996,0.875,0.820,54.553,244921279,heavyTank,6,R72_T150
11281,489.174,1.252,0.783,1.479,56.217,44607659,AT-SPG,4,G39_Marder_III
11297,1353.705,0.954,0.492,0.912,51.012,297016060,AT-SPG,8,A68_T28_Prototype
11345,944.792,0.888,0.065,1.495,52.381,52975809,SPG,7,GB29_Crusader_5inch
11521,1534.857,0.882,1.105,0.717,50.425,797936230,heavyTank,9,R81_IS8
11537,1404.211,1.011,0.701,0.866,51.418,202792357,AT-SPG,8,G71_JagdPantherII
11553,792.023,1.004,1.225,1.118,53.538,856303402,AT-SPG,6,A41_M18_Hellcat
11585,739.570,0.931,0.610,1.042,52.910,28416350,AT-SPG,6,F34_ARL_V39
11601,1457.300,0.874,0.031,0.708,50.667,53074124,SPG,9,GB30_FV3805
11777,625.500,1.146,0.824,1.061,54.941,664753622,heavyTank,5,R80_KV1
11793,822.565,1.007,0.570,1.079,51.351,152543870,AT-SPG,6,G40_Nashorn
11809,880.994,1.013,1.640,1.172,52.394,2479287,mediumTank,7,A86_T23E3
11841,1629.628,0.985,0.060,0.953,49.975,271668256,SPG,10,F38_Bat_Chatillon155_58
11857,766.074,1.002,0.159,1.821,53.769,279329199,SPG,6,GB77_FV304
12049,2043.508,1.038,0.645,0.449,50.316,254335019,AT-SPG,10,G72_JagdPz_E100
12097,1276.185,0.916,0.752,0.918,51.131,86800065,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.745,0.864,0.031,0.815,50.939,54353746,SPG,8,GB79_FV206
12289,685.116,0.993,1.821,1.033,54.482,49478379,mediumTank,6,R57_A43
12305,1868.554,0.933,1.334,0.684,49.753,131591601,mediumTank,10,G73_E50_Ausf_M
12369,1727.951,0.827,0.029,0.734,50.139,41719458,SPG,10,GB31_Conqueror_Gun
12545,914.672,0.918,1.562,0.809,52.571,61803656,mediumTank,7,R59_A44
12561,257.961,1.153,2.663,1.262,56.792,86192950,lightTank,3,G63_PzI_ausf_C
12577,515.398,1.022,1.771,0.965,56.246,776843,mediumTank,5,A78_M4_Improved
12817,207.380,1.282,2.059,1.277,58.366,207926,lightTank,2,G53_PzI
12881,504.316,0.999,1.366,0.941,54.705,12811344,mediumTank,5,GB50_Sherman_III
