tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.193,0.984,1.381,1.144,54.896,167728459,mediumTank,5,R04_T-34
33,621.513,1.241,1.566,1.195,55.907,21257408,heavyTank,5,A21_T14
49,1119.899,0.886,1.570,0.908,51.480,407812563,mediumTank,8,Ch01_Type59
81,226.737,1.661,0.926,1.320,57.507,4602951,mediumTank,1,GB01_Medium_Mark_I
113,239.734,1.544,0.825,1.273,58.101,2832065,lightTank,1,Cz06_Kolohousenka
129,226.229,1.412,1.238,1.394,57.872,1631495,lightTank,1,S05_Strv_M21_29
145,775.254,0.977,1.337,0.817,54.324,12482073,mediumTank,6,Pl03_PzV_Poland
161,248.159,1.581,0.954,1.637,57.687,2552392,lightTank,1,It04_Fiat_3000
257,577.372,1.127,0.539,1.292,54.360,103281744,AT-SPG,5,R02_SU-85
273,910.136,1.016,0.074,1.311,51.449,205458457,SPG,6,G02_Hummel
289,300.575,1.051,2.141,1.601,55.988,6698095,lightTank,3,A03_M3_Stuart
305,659.112,0.687,2.641,0.712,52.334,51220521,lightTank,7,Ch02_Type62
321,316.958,1.200,0.811,1.634,58.235,1077586,mediumTank,3,F03_D2
337,252.942,1.378,0.934,1.234,56.453,1554870,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.336,1.339,1.183,1.483,57.406,421226,mediumTank,2,J15_Chi_Ni
369,252.131,1.192,1.322,1.553,56.150,1405246,lightTank,2,Cz03_LT_vz35
385,270.141,1.303,1.318,1.429,57.091,1813141,lightTank,2,S03_Strv_M38
401,245.239,0.818,0.951,1.495,53.291,3066802,lightTank,2,Pl01_TKS_20mm
417,343.614,1.382,1.381,1.819,56.917,1263137,lightTank,2,It05_Carro_L6_40
513,1018.642,0.985,1.017,0.843,53.448,402479189,heavyTank,7,R01_IS
529,1062.861,0.949,0.992,1.042,53.647,302200524,heavyTank,7,G04_PzVI_Tiger_I
545,203.405,1.547,1.890,1.457,57.959,13147666,lightTank,1,A01_T1_Cunningham
561,1204.974,0.885,1.432,0.743,50.795,3610790,mediumTank,8,Ch01_Type59_Gold
577,212.713,1.408,1.172,1.919,57.079,872169,lightTank,1,F01_RenaultFT
593,258.770,1.371,2.098,1.494,58.024,2732770,lightTank,2,GB14_M2
609,224.155,1.511,1.098,1.816,57.790,2531642,lightTank,1,J01_NC27
625,315.131,0.926,1.033,1.480,54.305,3452602,lightTank,3,Cz10_LT_vz38
641,363.478,1.166,1.326,1.587,55.777,5365246,lightTank,3,S12_Strv_M40
673,334.901,1.490,0.934,1.647,58.674,2630209,mediumTank,2,It06_M14_41
769,273.905,0.859,2.364,1.298,55.147,4711256,lightTank,4,R03_BT-7
785,235.674,1.360,1.505,1.819,57.146,10353276,lightTank,2,G07_Pz35t
801,827.028,0.994,1.040,0.901,54.023,85874759,heavyTank,6,A10_M6
817,1224.745,0.903,1.306,0.712,52.132,91830503,heavyTank,8,Ch03_WZ-111
833,217.434,1.323,0.118,1.374,56.340,2559975,SPG,2,F20_RenaultBS
849,469.033,1.131,0.789,1.593,55.798,130525940,mediumTank,4,GB07_Matilda
865,253.361,1.331,1.439,1.462,56.486,1013581,lightTank,2,J03_Ha_Go
881,375.580,0.958,1.207,1.345,55.824,4122968,mediumTank,4,Cz11_V_8_H
897,395.483,0.996,1.295,1.120,55.203,6663007,mediumTank,4,S04_Lago_I
913,1329.687,0.856,0.986,0.472,52.670,35171067,heavyTank,8,Pl08_50TP_prototyp
929,418.600,1.338,1.118,1.473,57.276,6644455,mediumTank,3,It03_M15_42
1025,243.402,1.315,1.714,1.484,56.703,30351960,lightTank,2,R08_BT-2
1041,577.993,1.114,0.699,1.412,54.164,137296486,AT-SPG,5,G05_StuG_40_AusfG
1057,515.019,1.059,1.379,1.025,54.814,88142146,mediumTank,5,A05_M4_Sherman
1073,907.020,0.918,1.469,1.003,54.426,70776548,mediumTank,7,Ch04_T34_1
1089,424.814,1.168,1.132,1.405,55.443,5161985,heavyTank,4,F04_B1
1105,695.491,0.993,1.864,1.012,54.283,218802487,mediumTank,6,GB21_Cromwell
1121,900.609,0.892,1.005,1.114,51.669,50961457,mediumTank,7,J11_Chi_Ri
1137,484.551,0.856,1.431,1.127,54.396,26485063,mediumTank,5,Cz09_T_24
1153,498.876,0.910,1.179,1.020,53.978,18274671,mediumTank,5,S02_Strv_M42
1169,280.498,1.440,1.537,1.543,58.072,2829463,lightTank,1,Pl14_4TP
1185,472.295,1.126,1.088,0.985,55.238,14774098,mediumTank,4,It07_P26_40
1297,885.817,0.884,1.252,1.210,53.845,101182181,mediumTank,7,G03_PzV_Panther
1313,690.746,0.975,1.418,1.121,54.754,27229091,mediumTank,6,A06_M4A3E8_Sherman
1329,225.467,1.666,1.286,1.811,56.608,4087090,lightTank,1,Ch06_Renault_NC31
1345,265.712,1.383,1.039,2.063,58.337,7657391,lightTank,2,F12_Hotchkiss_H35
1361,306.960,1.133,1.758,1.604,57.135,682772,lightTank,3,GB15_Stuart_I
1377,487.527,0.917,1.193,1.105,54.410,23406444,mediumTank,5,J08_Chi_Nu
1393,718.921,0.910,1.409,1.012,52.990,150070001,mediumTank,6,Cz08_T_25
1409,735.483,0.937,1.080,1.020,53.345,62137447,mediumTank,6,S07_Strv_74
1425,324.716,1.430,0.995,1.490,58.539,2063372,lightTank,2,Pl09_7TP
1441,496.632,0.898,1.085,0.875,54.791,12012508,mediumTank,5,It11_P43
1537,412.989,1.036,1.228,1.030,55.603,75641391,mediumTank,4,R06_T-28
1553,746.936,1.065,0.726,1.275,53.560,79380610,AT-SPG,6,G17_JagdPzIV
1569,925.638,0.920,1.575,1.054,54.206,66611727,mediumTank,7,A07_T20
1585,1062.736,0.826,1.467,0.960,52.010,24509922,mediumTank,8,Ch05_T34_2
1601,268.093,1.292,0.876,2.087,56.707,499569,lightTank,2,F02_D1
1617,384.599,1.032,0.880,1.121,54.925,741591,mediumTank,4,GB17_Grant_I
1633,409.289,0.993,1.253,1.177,55.100,6664915,mediumTank,4,J09_Chi_He
1649,900.353,0.873,1.229,0.893,53.097,86773854,mediumTank,7,Cz05_T34_100
1665,903.360,0.881,1.286,0.780,52.954,85791568,mediumTank,7,S13_Leo
1681,329.644,1.001,1.178,1.197,53.867,1001117,lightTank,3,Pl06_10TP
1697,752.757,0.973,1.018,0.704,53.241,64109690,mediumTank,6,It10_P43_bis
1793,1128.770,0.917,0.042,0.806,50.719,129505256,SPG,7,R15_S-51
1809,490.277,1.404,0.621,1.193,56.023,86737501,AT-SPG,4,G09_Hetzer
1825,288.337,1.491,2.453,1.589,56.700,51074140,lightTank,2,A02_M2_lt
1841,1427.939,0.877,1.376,0.739,51.612,54979877,mediumTank,9,Ch18_WZ-120
1889,722.150,0.957,1.064,1.152,52.513,44472498,mediumTank,6,J10_Chi_To
1905,1070.543,0.795,1.038,0.961,51.660,23209832,mediumTank,8,Cz07_TVP_46
1921,1305.134,0.927,0.792,0.666,51.591,127495310,heavyTank,8,S18_EMIL_1951_E1
1937,337.741,0.735,1.512,1.008,53.025,1384404,lightTank,4,Pl07_14TP
1953,906.315,0.927,1.304,0.730,53.427,53680999,mediumTank,7,It09_P43_ter
2049,329.823,0.769,2.567,1.070,54.604,6293910,lightTank,5,R12_A-20
2065,282.019,1.413,1.663,1.667,57.158,41431550,lightTank,2,G06_PzII
2081,226.618,1.257,0.398,1.919,54.394,10471291,SPG,2,A107_T1_HMC
2097,1555.944,0.844,1.243,0.542,51.386,107158716,heavyTank,9,Ch12_111_1_2_3
2113,700.887,1.288,0.104,1.212,54.153,114567325,SPG,5,F28_105_leFH18B2
2129,463.808,0.916,1.693,1.193,54.959,18131243,lightTank,6,GB20_Crusader
2145,364.461,1.291,1.200,1.404,57.243,5024342,lightTank,3,J07_Chi_Ha
2161,1591.761,0.999,1.116,0.758,50.730,236621571,mediumTank,9,Cz02_TVP_T50
2177,1649.729,0.960,0.898,0.534,51.452,143144760,heavyTank,9,S17_EMIL_1952_E2
2193,525.959,0.885,1.225,0.750,54.560,5829483,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.311,0.864,1.084,0.681,50.248,120394362,mediumTank,8,It14_P44_Pantera
2305,993.673,1.028,0.523,0.902,52.748,178778357,AT-SPG,7,R18_SU-152
2321,774.543,1.016,1.147,1.111,54.812,123020154,heavyTank,6,G15_VK3601H
2353,274.531,1.425,1.244,1.551,57.496,5580631,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.826,1.603,0.983,1.606,57.251,48202186,AT-SPG,3,F27_FCM_36Pak40
2385,318.203,1.163,1.020,1.417,56.884,991211,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.620,1.162,1.580,1.537,56.733,1767338,lightTank,3,J04_Ke_Ni
2417,1832.280,1.012,1.259,0.623,49.239,265660202,mediumTank,10,Cz04_T50_51
2433,1959.431,0.923,1.130,0.454,49.253,120793398,heavyTank,10,S16_Kranvagn
2449,734.411,0.921,0.782,0.732,53.231,16686606,mediumTank,6,Pl10_40TP_Habicha
2465,1600.918,1.022,1.083,0.695,49.989,186336209,mediumTank,9,It12_Prototipo_Standard_B
2561,706.632,0.945,1.336,0.981,53.859,635232649,mediumTank,6,R07_T-34-85
2577,643.219,1.027,1.205,1.122,54.876,43712363,mediumTank,5,G13_VK3001H
2593,1680.875,0.963,0.671,0.576,50.737,415588035,AT-SPG,9,A14_T30
2625,785.592,0.896,0.923,0.866,53.426,84007736,heavyTank,6,F06_ARL_44
2657,1101.014,0.816,1.127,1.041,51.082,61787873,mediumTank,8,J13_STA_1
2689,316.194,1.031,0.461,2.093,50.037,135035,AT-SPG,2,S09_L_120_TD
2705,1049.620,0.952,1.032,0.650,53.403,36166415,heavyTank,7,Pl11_45TP_Habicha
2721,1890.415,1.070,1.114,0.624,49.347,289104435,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.872,1.048,1.053,0.797,53.774,540809693,heavyTank,6,R106_KV85
2833,350.199,1.159,0.160,1.304,56.824,3021784,SPG,3,G11_Bison_I
2849,1241.351,0.792,0.824,0.724,50.797,670186147,heavyTank,8,A13_T34_hvy
2865,1224.594,0.847,1.094,0.812,53.002,57176456,heavyTank,8,Ch11_110
2881,295.671,0.809,0.846,1.161,55.401,3272942,lightTank,4,F14_AMX40
2897,623.499,1.127,0.875,1.350,55.732,38202440,heavyTank,5,GB08_Churchill_I
2913,371.043,0.995,1.705,1.225,55.566,11634951,lightTank,4,J06_Ke_Ho
2929,2080.439,0.927,1.139,0.465,49.202,109952412,heavyTank,10,Cz17_Vz_55
2945,423.638,1.337,0.533,1.456,54.898,2643200,AT-SPG,3,S20_Ikv_72
2961,1271.484,0.823,0.955,0.538,51.514,58417370,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.666,0.930,0.950,0.474,48.890,31628997,heavyTank,10,It15_Rinoceronte
3073,297.574,1.095,1.376,1.233,55.812,11870184,lightTank,3,R22_T-46
3089,259.747,1.638,1.744,1.679,57.672,32496835,lightTank,1,G12_Ltraktor
3105,360.709,1.044,0.847,1.075,55.238,6164769,mediumTank,4,A04_M3_Grant
3121,358.178,0.946,2.322,1.179,55.672,22643983,lightTank,4,Ch09_M5
3137,1291.201,0.997,0.900,0.983,51.274,217230428,heavyTank,8,F08_AMX_50_100
3153,1007.053,0.945,0.838,1.261,55.102,37412860,heavyTank,7,GB10_Black_Prince
3169,256.351,1.135,1.200,1.544,55.164,5360136,lightTank,2,J02_Te_Ke
3185,1666.028,0.856,1.104,0.511,51.279,64341640,heavyTank,9,Cz16_TNH_T_vz51
3201,456.597,1.150,0.634,1.337,54.949,1641261,AT-SPG,4,S19_Sav_M43
3217,1619.382,0.870,0.931,0.451,51.794,72055490,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.636,0.890,0.983,0.715,53.486,11927967,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.908,1.626,1.207,1.705,57.284,31916668,lightTank,1,R11_MS-1
3345,345.944,1.334,1.290,1.563,57.843,22896402,lightTank,3,G08_Pz38t
3361,631.661,1.141,1.152,1.183,55.461,61777845,heavyTank,5,A09_T1_hvy
3377,687.923,0.697,2.328,0.728,52.032,59381819,lightTank,7,Ch16_WZ_131
3393,387.208,1.091,0.139,1.907,52.215,6180195,SPG,3,F21_Lorraine39_L_AM
3409,292.872,1.065,0.121,1.570,55.339,838858,SPG,3,GB27_Sexton
3425,1517.108,0.914,1.111,0.800,50.406,78385863,mediumTank,9,J14_Type_61
3441,1226.938,0.748,1.016,0.607,51.125,19566025,heavyTank,8,Cz18_TNH_105_1000
3457,533.301,1.068,0.837,1.061,54.935,7078892,AT-SPG,5,S14_Ikv_103
3473,2037.509,0.918,0.929,0.356,50.147,141258190,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.098,0.888,0.977,0.503,51.033,46243795,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.938,1.092,0.724,1.056,53.245,403378539,AT-SPG,6,R17_SU-100
3601,309.378,1.737,0.883,1.738,58.130,13785463,AT-SPG,2,G21_PanzerJager_I
3617,469.705,0.879,0.116,1.767,49.638,31052822,SPG,3,A16_M7_Priest
3633,1056.711,0.998,1.083,0.820,54.296,90564930,heavyTank,7,Ch10_IS2
3649,1745.423,1.058,1.667,0.784,48.811,523377251,mediumTank,10,F18_Bat_Chatillon25t
3665,731.095,0.951,1.020,1.086,52.874,14490215,mediumTank,6,GB19_Sherman_Firefly
3681,1832.533,0.937,1.319,0.656,50.043,148751181,mediumTank,10,J16_ST_B1
3697,1094.315,0.912,0.924,0.658,53.762,15007235,heavyTank,7,Cz19_Vz_44_1
3713,763.153,0.959,0.602,1.057,52.929,53962879,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.744,0.879,1.320,0.851,53.293,3108905,mediumTank,5,Pl17_DS_PZlnz
3745,1324.571,0.873,1.017,0.536,51.267,47337951,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.293,1.233,0.122,1.406,54.577,9423591,SPG,2,R16_SU-18
3857,1028.581,1.010,0.683,1.071,53.067,176543133,AT-SPG,7,G18_JagdPanther
3873,1117.817,0.994,1.076,0.986,54.010,416608325,heavyTank,7,A11_T29
3889,826.835,0.658,2.498,0.665,51.690,75116246,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.720,0.953,0.854,0.790,50.264,145472189,heavyTank,9,F09_AMX_50_120
3921,1248.176,0.829,1.037,0.808,52.293,96833019,heavyTank,8,GB11_Caernarvon
3937,1960.338,0.881,0.783,0.458,50.690,69194102,heavyTank,10,J20_Type_2605
3969,968.912,0.946,0.577,1.127,52.413,30730774,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.480,0.946,0.966,0.653,52.723,10742867,mediumTank,6,Pl18_BUGI
4097,1267.647,0.897,0.019,0.777,51.019,201593397,SPG,8,R27_SU-14
4113,887.455,0.955,1.553,1.050,53.687,42893862,mediumTank,7,G24_VK3002DB
4129,828.749,1.009,0.078,1.455,51.316,73704450,SPG,5,A18_M41
4145,1795.535,0.922,1.277,0.645,50.010,49509883,mediumTank,10,Ch19_121
4161,620.638,1.128,0.099,2.273,53.287,26513045,SPG,5,F22_AMX_105AM
4193,1498.178,0.807,0.693,0.501,51.700,84227868,heavyTank,9,J25_Type_4
4225,1321.671,0.911,0.558,0.924,50.425,132933796,AT-SPG,8,S21_UDES_03
4241,972.466,0.879,1.282,0.676,52.945,16606327,mediumTank,7,Pl20_CS_44
4257,871.973,1.107,0.601,0.755,52.205,15389320,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.557,0.822,1.417,0.901,51.887,246787257,mediumTank,8,R20_T-44
4369,392.251,1.026,1.898,1.149,56.733,6816410,mediumTank,4,G10_PzIII_AusfJ
4385,1238.417,0.871,1.163,0.963,52.377,155638608,heavyTank,8,A12_T32
4401,337.325,1.289,1.208,1.491,57.392,8526304,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.800,1.008,1.164,1.051,54.339,5696195,mediumTank,5,F11_Renault_G1R
4433,1622.215,0.848,1.030,0.609,51.476,198372891,heavyTank,9,GB12_Conqueror
4449,384.303,1.098,0.737,1.099,53.903,1707199,heavyTank,4,J22_Type_95
4481,1676.691,0.966,0.556,0.910,50.473,138044310,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.091,0.755,0.989,0.712,49.970,8757073,mediumTank,8,Pl23_CS_53
4513,1024.975,0.935,0.801,0.708,53.966,13710112,AT-SPG,7,It26_CC_56
4609,241.311,1.383,1.087,1.863,57.168,13553703,lightTank,2,R09_T-26
4625,400.713,1.025,0.167,1.655,53.949,10607460,SPG,4,G22_Sturmpanzer_II
4641,387.600,1.022,0.127,1.602,53.648,15037667,SPG,4,A17_M37
4657,486.387,1.004,1.391,1.181,54.307,73202812,mediumTank,5,Ch21_T34
4673,914.061,1.040,0.076,1.505,52.733,148184049,SPG,6,F23_AMX_13F3AM
4689,762.217,0.989,0.737,1.227,54.527,32455044,heavyTank,6,GB09_Churchill_VII
4705,371.875,1.168,0.717,1.084,53.960,518480,heavyTank,3,J21_Type_91
4737,2014.135,1.007,0.587,0.838,50.363,112430570,AT-SPG,10,S11_Strv_103B
4769,1302.259,0.848,0.814,0.616,52.152,20397074,AT-SPG,8,It31_CC_67_B
4865,539.388,0.962,0.099,1.451,50.711,91654330,SPG,4,R14_SU-5
4881,380.991,1.239,1.799,1.252,55.901,21564702,lightTank,3,G102_Pz_III
4897,327.818,1.292,1.419,1.216,56.714,17498136,mediumTank,3,A25_M2_med
4913,496.245,0.730,2.407,0.788,52.608,34802235,lightTank,6,Ch15_59_16
4929,962.576,0.755,2.358,0.732,51.327,202825381,lightTank,9,F17_AMX_13_90
4945,367.687,0.928,0.790,1.414,55.224,14126971,lightTank,3,GB04_Valentine
4961,1243.372,0.802,0.746,0.669,52.608,90818687,heavyTank,8,J27_O_I_120
4993,1186.773,0.840,1.183,0.689,51.005,57227208,mediumTank,8,S29_UDES_14_5
5121,298.108,1.636,0.432,1.806,58.206,5304355,AT-SPG,2,R10_AT-1
5137,1239.116,0.839,0.954,0.909,51.776,284111240,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.830,0.843,2.353,1.114,56.252,2933201,lightTank,4,A22_M5_Stuart
5169,700.296,0.962,1.448,1.048,53.947,94808215,mediumTank,6,Ch20_Type58
5185,670.747,0.756,2.183,0.841,52.091,142738039,lightTank,7,F16_AMX_13_75
5201,251.112,1.411,1.243,1.486,57.158,3029071,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.755,0.953,0.973,0.667,54.861,147536190,heavyTank,7,J28_O_I_100
5249,1515.341,0.890,1.160,0.697,50.865,48452411,mediumTank,9,S27_UDES_16
5265,1838.484,0.935,1.603,0.668,50.758,22768441,mediumTank,10,Pl21_CS_63
5281,2072.898,0.994,0.861,0.502,53.219,22617843,AT-SPG,10,It23_CC_3
5377,1253.697,0.882,1.011,0.815,51.591,1213514775,heavyTank,8,R19_IS-3
5393,402.070,0.705,2.337,0.776,53.740,46748665,lightTank,5,G26_VK1602
5409,376.974,0.799,1.950,0.962,53.751,27343548,lightTank,5,A23_M7_med
5425,1805.076,0.853,1.343,0.561,49.863,25146496,heavyTank,10,Ch22_113
5457,868.109,0.934,1.618,1.113,53.132,53915215,mediumTank,7,GB22_Comet
5473,822.802,1.045,0.801,0.661,54.230,230071963,heavyTank,6,J24_Mi_To_130_tons
5505,1873.856,0.945,1.156,0.600,50.526,43448796,mediumTank,10,S28_UDES_15_16
5537,1671.119,0.916,0.804,0.571,52.602,31274603,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.065,1.037,0.065,1.209,51.246,194827202,SPG,6,R26_SU-8
5649,628.788,1.085,0.102,1.603,52.939,166221259,SPG,5,G23_Grille
5665,239.839,1.333,1.565,1.499,57.368,4571152,mediumTank,2,A24_T2_med
5681,1023.560,0.683,2.487,0.639,50.420,12430403,lightTank,9,Ch28_WZ_132A
5697,1407.475,0.988,1.411,0.906,50.711,179866388,mediumTank,9,F75_Char_de_25t
5713,1506.779,0.868,1.251,0.806,50.943,94746644,mediumTank,9,GB24_Centurion_Mk3
5729,696.088,1.269,1.152,0.871,54.839,80975925,heavyTank,5,J23_Mi_To
5745,355.853,0.792,1.205,1.374,40.309,126333,lightTank,3,Cz29_Pzw_39
5793,624.166,1.015,0.779,1.083,53.520,1999573,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.797,0.995,0.832,0.824,53.879,136031054,heavyTank,7,R39_KV-3
5905,355.296,1.010,0.149,1.625,52.124,6225211,SPG,3,G19_Wespe
5921,1106.072,0.833,1.396,1.059,52.012,55262062,mediumTank,8,A35_Pershing
5937,1275.589,0.714,2.594,0.597,49.125,4979574,lightTank,10,Ch29_Type_62C_prot
5953,304.129,1.018,0.861,1.508,54.784,476975,lightTank,3,F13_AMX38
5969,1094.541,0.777,1.257,0.947,52.464,58433064,mediumTank,8,GB23_Centurion
5985,275.619,1.475,1.140,1.247,57.632,877082,mediumTank,2,J26_Type_89
6145,1870.299,0.877,1.082,0.647,49.670,197293374,heavyTank,10,R90_IS_4M
6161,351.341,0.885,2.571,1.151,55.836,66187603,lightTank,4,G25_PzII_Luchs
6177,277.738,1.861,1.078,1.640,56.892,58372011,AT-SPG,2,A46_T3
6193,1926.394,0.877,1.242,0.484,49.304,35683189,heavyTank,10,Ch41_WZ_111_5A
6209,1894.030,0.985,0.942,0.671,48.305,166823244,heavyTank,10,F10_AMX_50B
6225,1852.503,0.862,1.016,0.634,49.126,47495578,heavyTank,10,GB13_FV215b
6241,1235.815,1.165,0.819,0.794,55.441,9956074,AT-SPG,7,J32_Chi_To_SPG
6401,394.733,1.358,0.748,1.627,56.281,8886990,AT-SPG,4,R24_SU-76
6417,474.448,0.946,1.566,1.056,54.982,23246969,mediumTank,5,G28_PzIII_IV
6433,360.226,1.454,1.161,1.385,57.873,5414901,AT-SPG,3,A109_T56_GMC
6449,344.995,1.560,0.416,1.405,58.197,691718,AT-SPG,2,Ch30_T-26G_FT
6465,518.777,0.694,2.001,0.741,52.226,180085548,lightTank,6,F15_AMX_12t
6481,343.347,0.881,1.762,1.055,55.003,16565091,lightTank,5,GB60_Covenanter
6497,1315.731,0.895,0.571,0.732,51.183,4827705,AT-SPG,8,J33_Ho_Ri_2
6657,850.407,0.921,1.434,1.096,53.962,136821819,mediumTank,7,R23_T-43
6673,392.501,1.376,0.902,1.574,58.484,19321961,AT-SPG,3,G20_Marder_II
6705,424.546,1.455,0.577,1.360,55.411,1676765,AT-SPG,3,Ch31_M3G_FT
6721,651.130,1.158,0.880,1.063,55.513,42159711,heavyTank,5,F05_BDR_G1B
6753,1808.522,1.019,0.677,0.552,52.277,11133377,AT-SPG,9,J34_Ho_Ri_1
6913,497.722,1.313,0.814,1.435,55.927,73821713,AT-SPG,4,R25_GAZ-74b
6929,1855.603,0.879,0.823,0.575,51.572,96812853,heavyTank,10,G42_Maus
6945,581.924,1.125,0.943,1.362,54.869,56868720,AT-SPG,5,A30_M10_Wolverine
6961,575.594,1.390,0.665,1.210,56.297,14281911,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.311,0.889,0.945,1.003,53.595,58444040,heavyTank,7,F07_AMX_M4_1945
6993,297.344,1.341,0.919,1.136,56.397,9174771,lightTank,2,GB69_Cruiser_Mk_II
7009,639.390,0.948,0.503,1.015,52.426,912859,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.525,0.851,1.252,0.584,49.535,609679505,heavyTank,10,R45_IS-7
7185,728.367,0.949,1.253,0.894,54.199,79491572,heavyTank,6,G27_VK3001P
7201,796.421,1.016,0.830,1.119,53.841,67854834,AT-SPG,6,A31_M36_Slagger
7217,605.824,1.076,0.515,0.915,54.591,5248447,AT-SPG,5,Ch33_60G_FT
7233,1089.085,0.908,0.062,1.207,51.608,138207342,SPG,7,F24_Lorraine155_50
7249,1819.373,0.908,1.328,0.673,49.772,70916133,mediumTank,10,GB86_Centurion_Action_X
7265,843.981,0.966,0.327,0.723,50.149,2644948,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.641,1.048,0.505,0.802,50.385,524771312,AT-SPG,8,R47_ISU-152
7441,1524.873,0.842,0.916,0.619,51.753,130334276,heavyTank,9,G58_VK4502P
7457,1268.815,0.872,0.033,0.869,51.163,281157992,SPG,8,A37_M40M43
7473,795.029,1.039,0.633,0.882,53.688,25542662,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.550,0.877,0.053,1.045,51.003,192157245,SPG,8,F25_Lorraine155_51
7505,358.019,1.205,1.679,1.134,56.722,21672667,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.892,1.210,0.124,1.817,53.623,66776963,SPG,3,R66_SU-26
7697,1367.575,1.005,0.565,0.963,51.627,196691025,AT-SPG,8,G37_Ferdinand
7713,497.790,1.307,0.944,1.505,56.446,42916148,AT-SPG,4,A29_T40
7729,1009.606,1.071,0.613,0.886,53.428,25674364,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.573,1.770,0.722,1.836,58.249,1319690,AT-SPG,2,F30_RenaultFT_AC
7761,244.970,1.386,1.780,1.316,56.927,27425708,lightTank,3,GB58_Cruiser_Mk_III
7777,934.857,0.908,1.065,0.657,52.226,1817914,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.218,0.894,1.581,0.820,51.032,361021864,mediumTank,9,R40_T-54
7953,1715.504,1.023,0.587,0.771,51.220,261320815,AT-SPG,9,G44_JagdTiger
7969,1060.120,0.932,0.049,1.069,51.878,161284416,SPG,7,A32_M12
7985,1303.362,0.933,0.450,0.678,50.892,21440405,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.240,1.396,0.697,1.710,56.485,4752922,AT-SPG,4,GB42_Valentine_AT
8033,924.003,1.186,1.212,0.746,55.606,1096037,heavyTank,5,J45_Mitsu_108
8081,1529.848,0.917,1.129,0.680,50.918,23325284,mediumTank,9,Pl22_CS_59
8193,1797.209,1.110,0.589,0.784,50.442,426645081,AT-SPG,9,R53_Object_704
8209,372.795,0.974,2.354,1.356,57.000,10081125,lightTank,4,G52_Pz38_NA
8225,1342.761,0.969,0.553,0.877,52.554,74165281,AT-SPG,8,A39_T28
8241,1759.059,1.045,0.490,0.591,51.797,31898018,AT-SPG,9,Ch37_WZ111G_FT
8257,378.932,1.362,0.857,1.786,57.710,2262690,AT-SPG,3,F52_RenaultUE57
8273,283.378,1.628,1.119,1.612,57.862,1716735,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2172.067,1.053,0.649,0.523,51.848,9719564,AT-SPG,10,J35_Ho_Ri_3
8449,1484.833,0.907,0.024,0.792,50.344,223807640,SPG,9,R51_Object_212
8465,1094.338,0.812,1.201,0.980,52.125,73659756,mediumTank,8,G64_Panther_II
8481,1593.486,0.799,0.026,0.621,49.888,106578601,SPG,10,A38_T92
8497,2033.071,1.009,0.623,0.528,51.455,4953573,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.646,0.964,0.610,1.217,52.493,77939883,AT-SPG,8,GB72_AT15
8545,2025.858,0.869,1.229,0.533,50.475,1415507,heavyTank,10,J40_Type_71
8577,1361.696,0.799,0.826,0.494,52.370,60531,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.102,0.845,0.034,0.736,49.718,342367896,SPG,10,R52_Object_261
8721,1438.180,0.872,0.030,0.744,50.518,151087439,SPG,9,G45_G_Tiger
8737,1765.356,1.054,0.572,0.546,53.383,156768943,AT-SPG,9,A40_T95
8785,544.233,1.099,0.742,1.704,56.873,32759997,AT-SPG,5,GB73_AT2
8801,1720.355,0.870,1.125,0.542,52.151,4669139,heavyTank,9,J41_Type_68
8961,836.932,0.912,1.465,1.030,54.367,42233445,mediumTank,7,R46_KV-13
