tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.038,0.982,1.382,1.144,54.907,161520273,mediumTank,5,R04_T-34
33,620.201,1.241,1.566,1.195,55.952,20077698,heavyTank,5,A21_T14
49,1121.309,0.887,1.570,0.906,51.503,391075769,mediumTank,8,Ch01_Type59
81,225.515,1.663,0.928,1.313,57.520,4450675,mediumTank,1,GB01_Medium_Mark_I
113,238.992,1.549,0.820,1.279,58.100,2749812,lightTank,1,Cz06_Kolohousenka
129,224.627,1.416,1.247,1.362,58.011,1568582,lightTank,1,S05_Strv_M21_29
145,775.066,0.977,1.338,0.815,54.342,11834589,mediumTank,6,Pl03_PzV_Poland
161,245.431,1.588,0.952,1.636,57.801,2454047,lightTank,1,It04_Fiat_3000
257,577.891,1.127,0.539,1.293,54.369,99504637,AT-SPG,5,R02_SU-85
273,910.807,1.016,0.074,1.311,51.455,197886022,SPG,6,G02_Hummel
289,298.351,1.050,2.134,1.581,56.130,6359491,lightTank,3,A03_M3_Stuart
305,660.760,0.688,2.641,0.711,52.348,49427431,lightTank,7,Ch02_Type62
321,316.845,1.202,0.813,1.650,58.065,1039684,mediumTank,3,F03_D2
337,252.073,1.375,0.937,1.235,56.456,1507521,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.474,1.344,1.183,1.492,57.514,415034,mediumTank,2,J15_Chi_Ni
369,251.678,1.192,1.330,1.546,56.201,1353821,lightTank,2,Cz03_LT_vz35
385,269.141,1.305,1.320,1.414,57.199,1741563,lightTank,2,S03_Strv_M38
401,245.412,0.820,0.950,1.468,53.453,2937175,lightTank,2,Pl01_TKS_20mm
417,336.773,1.368,1.371,1.812,56.921,1174758,lightTank,2,It05_Carro_L6_40
513,1019.065,0.984,1.018,0.842,53.451,387073182,heavyTank,7,R01_IS
529,1063.651,0.948,0.990,1.042,53.651,290764887,heavyTank,7,G04_PzVI_Tiger_I
545,202.834,1.547,1.888,1.467,57.970,12631133,lightTank,1,A01_T1_Cunningham
561,1208.080,0.887,1.433,0.737,50.843,3390268,mediumTank,8,Ch01_Type59_Gold
577,210.808,1.407,1.178,1.940,57.259,832362,lightTank,1,F01_RenaultFT
593,257.344,1.369,2.099,1.514,58.039,2629223,lightTank,2,GB14_M2
609,221.529,1.511,1.095,1.809,57.845,2405937,lightTank,1,J01_NC27
625,314.565,0.928,1.036,1.487,54.615,3287146,lightTank,3,Cz10_LT_vz38
641,361.504,1.165,1.325,1.590,55.935,5105355,lightTank,3,S12_Strv_M40
673,332.069,1.487,0.930,1.640,58.691,2482810,mediumTank,2,It06_M14_41
769,272.760,0.869,2.341,1.286,55.212,4482596,lightTank,4,R03_BT-7
785,235.666,1.359,1.509,1.827,57.170,10034986,lightTank,2,G07_Pz35t
801,817.178,0.987,1.037,0.905,53.951,79686309,heavyTank,6,A10_M6
817,1225.338,0.903,1.306,0.711,52.145,88998580,heavyTank,8,Ch03_WZ-111
833,217.690,1.320,0.118,1.378,56.343,2488441,SPG,2,F20_RenaultBS
849,467.140,1.129,0.788,1.594,55.816,124130881,mediumTank,4,GB07_Matilda
865,252.479,1.336,1.439,1.466,56.524,970168,lightTank,2,J03_Ha_Go
881,376.281,0.959,1.205,1.342,55.847,3961409,mediumTank,4,Cz11_V_8_H
897,395.148,0.995,1.293,1.128,55.172,6451080,mediumTank,4,S04_Lago_I
913,1333.810,0.858,0.988,0.467,52.717,33524538,heavyTank,8,Pl08_50TP_prototyp
929,417.110,1.335,1.112,1.476,57.009,6151802,mediumTank,3,It03_M15_42
1025,242.590,1.316,1.711,1.485,56.773,29347291,lightTank,2,R08_BT-2
1041,578.550,1.114,0.698,1.413,54.166,132226040,AT-SPG,5,G05_StuG_40_AusfG
1057,515.069,1.057,1.379,1.026,54.806,84684269,mediumTank,5,A05_M4_Sherman
1073,907.554,0.917,1.470,1.002,54.429,68445546,mediumTank,7,Ch04_T34_1
1089,422.182,1.166,1.130,1.420,55.454,4867163,heavyTank,4,F04_B1
1105,695.626,0.992,1.864,1.012,54.284,210194762,mediumTank,6,GB21_Cromwell
1121,900.887,0.892,1.005,1.115,51.659,49169706,mediumTank,7,J11_Chi_Ri
1137,484.694,0.856,1.431,1.128,54.409,25667819,mediumTank,5,Cz09_T_24
1153,498.793,0.909,1.180,1.020,53.987,17794817,mediumTank,5,S02_Strv_M42
1169,274.308,1.433,1.518,1.527,58.210,2543201,lightTank,1,Pl14_4TP
1185,471.109,1.124,1.087,0.982,55.265,13983457,mediumTank,4,It07_P26_40
1297,886.286,0.883,1.252,1.211,53.838,98121033,mediumTank,7,G03_PzV_Panther
1313,690.627,0.975,1.420,1.120,54.768,26025547,mediumTank,6,A06_M4A3E8_Sherman
1329,224.634,1.665,1.288,1.808,56.614,3950380,lightTank,1,Ch06_Renault_NC31
1345,264.013,1.383,1.035,2.067,58.355,7430083,lightTank,2,F12_Hotchkiss_H35
1361,306.148,1.131,1.758,1.602,57.276,663820,lightTank,3,GB15_Stuart_I
1377,487.837,0.917,1.193,1.109,54.427,22520215,mediumTank,5,J08_Chi_Nu
1393,719.773,0.911,1.411,1.011,53.010,144987887,mediumTank,6,Cz08_T_25
1409,735.662,0.937,1.080,1.020,53.356,60059963,mediumTank,6,S07_Strv_74
1425,322.456,1.432,0.994,1.490,58.572,1952579,lightTank,2,Pl09_7TP
1441,497.218,0.898,1.086,0.873,54.776,11723237,mediumTank,5,It11_P43
1537,412.488,1.035,1.230,1.028,55.619,72502512,mediumTank,4,R06_T-28
1553,747.190,1.065,0.726,1.274,53.576,76199252,AT-SPG,6,G17_JagdPzIV
1569,926.451,0.920,1.576,1.052,54.216,64258988,mediumTank,7,A07_T20
1585,1061.885,0.825,1.468,0.965,52.017,23445778,mediumTank,8,Ch05_T34_2
1601,266.254,1.292,0.877,2.090,56.846,488732,lightTank,2,F02_D1
1617,386.534,1.034,0.876,1.111,54.882,726643,mediumTank,4,GB17_Grant_I
1633,405.139,1.003,1.263,1.182,55.464,5750810,mediumTank,4,J09_Chi_He
1649,900.558,0.872,1.229,0.891,53.096,84268578,mediumTank,7,Cz05_T34_100
1665,904.146,0.880,1.284,0.779,52.956,83369178,mediumTank,7,S13_Leo
1681,329.583,1.002,1.177,1.208,54.113,954177,lightTank,3,Pl06_10TP
1697,753.556,0.973,1.020,0.705,53.260,62145374,mediumTank,6,It10_P43_bis
1793,1129.672,0.917,0.042,0.806,50.718,124979088,SPG,7,R15_S-51
1809,488.763,1.404,0.620,1.197,56.025,82451418,AT-SPG,4,G09_Hetzer
1825,286.293,1.489,2.450,1.586,56.736,48690106,lightTank,2,A02_M2_lt
1841,1427.588,0.877,1.375,0.737,51.623,53157556,mediumTank,9,Ch18_WZ-120
1889,722.449,0.956,1.064,1.154,52.509,42854514,mediumTank,6,J10_Chi_To
1905,1067.472,0.794,1.042,0.963,51.742,21959437,mediumTank,8,Cz07_TVP_46
1921,1307.560,0.927,0.791,0.664,51.608,123936800,heavyTank,8,S18_EMIL_1951_E1
1937,337.935,0.736,1.514,1.005,53.112,1309295,lightTank,4,Pl07_14TP
1953,907.778,0.927,1.305,0.729,53.440,52544920,mediumTank,7,It09_P43_ter
2049,329.562,0.772,2.560,1.078,54.712,6193247,lightTank,5,R12_A-20
2065,278.886,1.410,1.662,1.666,57.193,39270751,lightTank,2,G06_PzII
2081,226.894,1.257,0.397,1.918,54.379,10092505,SPG,2,A107_T1_HMC
2097,1550.662,0.843,1.239,0.541,51.377,102897071,heavyTank,9,Ch12_111_1_2_3
2113,700.477,1.293,0.105,1.211,54.175,108872697,SPG,5,F28_105_leFH18B2
2129,463.586,0.917,1.688,1.194,54.986,17444437,lightTank,6,GB20_Crusader
2145,361.913,1.290,1.202,1.404,57.319,4815528,lightTank,3,J07_Chi_Ha
2161,1593.916,1.000,1.117,0.756,50.724,226244442,mediumTank,9,Cz02_TVP_T50
2177,1655.833,0.963,0.899,0.532,51.480,138042788,heavyTank,9,S17_EMIL_1952_E2
2193,525.729,0.885,1.223,0.749,54.572,5669614,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.704,0.865,1.085,0.679,50.266,116813717,mediumTank,8,It14_P44_Pantera
2305,993.902,1.028,0.523,0.903,52.748,172124980,AT-SPG,7,R18_SU-152
2321,774.048,1.015,1.148,1.113,54.812,117418648,heavyTank,6,G15_VK3601H
2353,271.586,1.423,1.246,1.556,57.495,5323613,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.057,1.603,0.984,1.609,57.276,46085018,AT-SPG,3,F27_FCM_36Pak40
2385,318.408,1.159,1.021,1.438,56.722,962095,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.222,1.160,1.576,1.544,56.775,1699900,lightTank,3,J04_Ke_Ni
2417,1832.988,1.013,1.264,0.622,49.255,246991150,mediumTank,10,Cz04_T50_51
2433,1971.047,0.929,1.130,0.451,49.322,115337016,heavyTank,10,S16_Kranvagn
2449,735.225,0.921,0.782,0.733,53.265,16236021,mediumTank,6,Pl10_40TP_Habicha
2465,1605.971,1.024,1.084,0.694,50.001,179147865,mediumTank,9,It12_Prototipo_Standard_B
2561,706.814,0.944,1.337,0.981,53.867,610597379,mediumTank,6,R07_T-34-85
2577,643.489,1.027,1.205,1.122,54.882,42028237,mediumTank,5,G13_VK3001H
2593,1682.154,0.964,0.672,0.575,50.723,398011727,AT-SPG,9,A14_T30
2625,785.816,0.895,0.923,0.867,53.434,80640913,heavyTank,6,F06_ARL_44
2657,1101.350,0.815,1.128,1.039,51.087,59785867,mediumTank,8,J13_STA_1
2689,313.960,1.023,0.456,2.133,50.435,119263,AT-SPG,2,S09_L_120_TD
2705,1051.254,0.953,1.033,0.647,53.426,35149903,heavyTank,7,Pl11_45TP_Habicha
2721,1899.430,1.074,1.117,0.623,49.372,273777201,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.325,1.047,1.053,0.796,53.778,516942426,heavyTank,6,R106_KV85
2833,350.565,1.158,0.160,1.309,56.867,2932413,SPG,3,G11_Bison_I
2849,1240.273,0.791,0.823,0.724,50.795,641915804,heavyTank,8,A13_T34_hvy
2865,1220.027,0.846,1.094,0.815,53.039,54785270,heavyTank,8,Ch11_110
2881,295.063,0.809,0.843,1.156,55.433,3154028,lightTank,4,F14_AMX40
2897,623.606,1.127,0.874,1.352,55.740,36456375,heavyTank,5,GB08_Churchill_I
2913,367.876,0.991,1.707,1.220,55.564,11232361,lightTank,4,J06_Ke_Ho
2929,2098.285,0.935,1.135,0.461,49.294,100297850,heavyTank,10,Cz17_Vz_55
2945,421.769,1.339,0.536,1.459,55.040,2527340,AT-SPG,3,S20_Ikv_72
2961,1273.704,0.824,0.957,0.536,51.541,56374837,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.294,0.932,0.943,0.466,48.895,28163486,heavyTank,10,It15_Rinoceronte
3073,295.635,1.094,1.372,1.236,55.879,11619335,lightTank,3,R22_T-46
3089,255.123,1.632,1.744,1.670,57.660,30579502,lightTank,1,G12_Ltraktor
3105,361.173,1.044,0.851,1.077,55.228,5915662,mediumTank,4,A04_M3_Grant
3121,356.503,0.943,2.318,1.176,55.636,21343399,lightTank,4,Ch09_M5
3137,1292.009,0.997,0.899,0.982,51.280,209566100,heavyTank,8,F08_AMX_50_100
3153,1006.771,0.944,0.838,1.262,55.105,35988484,heavyTank,7,GB10_Black_Prince
3169,255.617,1.137,1.198,1.535,55.306,5179484,lightTank,2,J02_Te_Ke
3185,1674.841,0.859,1.102,0.506,51.337,60061772,heavyTank,9,Cz16_TNH_T_vz51
3201,456.874,1.150,0.634,1.334,54.949,1536446,AT-SPG,4,S19_Sav_M43
3217,1620.086,0.870,0.933,0.448,51.806,68430769,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.713,0.890,0.987,0.709,53.495,11497101,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.900,1.628,1.209,1.708,57.338,30853060,lightTank,1,R11_MS-1
3345,345.269,1.332,1.289,1.563,57.901,22171786,lightTank,3,G08_Pz38t
3361,630.718,1.139,1.151,1.185,55.452,58584803,heavyTank,5,A09_T1_hvy
3377,688.747,0.697,2.327,0.726,52.034,57598868,lightTank,7,Ch16_WZ_131
3393,387.968,1.091,0.139,1.911,52.250,5951144,SPG,3,F21_Lorraine39_L_AM
3409,293.357,1.069,0.120,1.564,55.327,816228,SPG,3,GB27_Sexton
3425,1517.667,0.913,1.112,0.799,50.346,74913108,mediumTank,9,J14_Type_61
3441,1231.593,0.749,1.015,0.601,51.160,18907209,heavyTank,8,Cz18_TNH_105_1000
3457,532.955,1.068,0.836,1.063,54.949,6800516,AT-SPG,5,S14_Ikv_103
3473,2034.247,0.916,0.927,0.354,50.125,128227214,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.079,0.890,0.976,0.498,51.062,43287925,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.975,1.091,0.723,1.055,53.240,388297715,AT-SPG,6,R17_SU-100
3601,308.651,1.738,0.885,1.743,58.103,13392654,AT-SPG,2,G21_PanzerJager_I
3617,470.104,0.879,0.116,1.764,49.651,29739770,SPG,3,A16_M7_Priest
3633,1056.631,0.997,1.083,0.818,54.293,87729842,heavyTank,7,Ch10_IS2
3649,1746.374,1.059,1.669,0.783,48.793,499923226,mediumTank,10,F18_Bat_Chatillon25t
3665,730.980,0.950,1.020,1.082,52.866,14070785,mediumTank,6,GB19_Sherman_Firefly
3681,1834.755,0.938,1.321,0.654,50.048,138898318,mediumTank,10,J16_ST_B1
3697,1099.844,0.914,0.926,0.652,53.799,14223195,heavyTank,7,Cz19_Vz_44_1
3713,763.188,0.958,0.602,1.059,52.943,52170432,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.306,0.880,1.331,0.845,53.278,2942012,mediumTank,5,Pl17_DS_PZlnz
3745,1329.508,0.875,1.017,0.533,51.304,44824125,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.363,1.236,0.122,1.406,54.623,9196165,SPG,2,R16_SU-18
3857,1029.257,1.009,0.683,1.068,53.072,170497099,AT-SPG,7,G18_JagdPanther
3873,1118.604,0.993,1.077,0.985,54.005,400172495,heavyTank,7,A11_T29
3889,827.548,0.658,2.497,0.664,51.693,73136534,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.974,0.953,0.854,0.789,50.261,140092780,heavyTank,9,F09_AMX_50_120
3921,1249.441,0.828,1.038,0.806,52.327,93357002,heavyTank,8,GB11_Caernarvon
3937,1963.639,0.881,0.784,0.458,50.696,67104931,heavyTank,10,J20_Type_2605
3969,968.552,0.945,0.578,1.127,52.410,29663950,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.416,0.948,0.970,0.651,52.760,10240292,mediumTank,6,Pl18_BUGI
4097,1269.752,0.898,0.019,0.778,51.012,194497906,SPG,8,R27_SU-14
4113,888.400,0.955,1.555,1.046,53.686,41299216,mediumTank,7,G24_VK3002DB
4129,829.082,1.009,0.078,1.453,51.334,71213372,SPG,5,A18_M41
4145,1795.135,0.921,1.277,0.643,50.019,47029000,mediumTank,10,Ch19_121
4161,621.058,1.128,0.099,2.273,53.294,25562680,SPG,5,F22_AMX_105AM
4193,1498.862,0.807,0.694,0.501,51.700,82510942,heavyTank,9,J25_Type_4
4225,1322.568,0.911,0.559,0.924,50.421,128531632,AT-SPG,8,S21_UDES_03
4241,976.387,0.880,1.285,0.673,52.981,15856770,mediumTank,7,Pl20_CS_44
4257,872.113,1.106,0.606,0.747,52.226,12803059,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.152,0.821,1.417,0.900,51.885,238455466,mediumTank,8,R20_T-44
4369,392.098,1.028,1.893,1.157,56.822,6417697,mediumTank,4,G10_PzIII_AusfJ
4385,1237.098,0.870,1.164,0.963,52.387,148194857,heavyTank,8,A12_T32
4401,336.846,1.288,1.208,1.492,57.429,8239330,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.859,1.007,1.163,1.050,54.359,5593136,mediumTank,5,F11_Renault_G1R
4433,1619.501,0.848,1.029,0.609,51.451,188187028,heavyTank,9,GB12_Conqueror
4449,383.641,1.096,0.736,1.107,53.873,1660783,heavyTank,4,J22_Type_95
4481,1678.157,0.966,0.558,0.909,50.481,132559117,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.679,0.755,0.988,0.707,49.957,8442161,mediumTank,8,Pl23_CS_53
4513,1029.858,0.937,0.805,0.707,53.946,11836610,AT-SPG,7,It26_CC_56
4609,241.423,1.382,1.087,1.868,57.168,13239785,lightTank,2,R09_T-26
4625,402.011,1.024,0.167,1.649,53.960,10305178,SPG,4,G22_Sturmpanzer_II
4641,388.161,1.023,0.127,1.600,53.635,14615061,SPG,4,A17_M37
4657,486.116,1.003,1.393,1.179,54.305,70175824,mediumTank,5,Ch21_T34
4673,914.974,1.040,0.075,1.506,52.727,143400590,SPG,6,F23_AMX_13F3AM
4689,762.349,0.988,0.736,1.225,54.549,31131778,heavyTank,6,GB09_Churchill_VII
4705,369.334,1.165,0.716,1.078,54.130,501787,heavyTank,3,J21_Type_91
4737,2015.251,1.008,0.590,0.836,50.348,104103760,AT-SPG,10,S11_Strv_103B
4769,1304.495,0.850,0.803,0.612,52.209,16996278,AT-SPG,8,It31_CC_67_B
4865,539.670,0.962,0.099,1.452,50.717,88519820,SPG,4,R14_SU-5
4881,379.147,1.239,1.799,1.253,56.174,20156922,lightTank,3,G102_Pz_III
4897,327.589,1.293,1.420,1.217,56.675,17042954,mediumTank,3,A25_M2_med
4913,496.803,0.730,2.405,0.787,52.606,33557109,lightTank,6,Ch15_59_16
4929,963.417,0.754,2.352,0.731,51.295,194396988,lightTank,9,F17_AMX_13_90
4945,366.131,0.923,0.790,1.415,55.235,13353483,lightTank,3,GB04_Valentine
4961,1243.744,0.801,0.744,0.667,52.607,88898853,heavyTank,8,J27_O_I_120
4993,1189.262,0.841,1.181,0.684,51.036,54390636,mediumTank,8,S29_UDES_14_5
5121,297.653,1.638,0.434,1.810,58.254,5147912,AT-SPG,2,R10_AT-1
5137,1239.406,0.838,0.954,0.909,51.784,272647002,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.089,0.843,2.351,1.122,56.281,2728072,lightTank,4,A22_M5_Stuart
5169,698.283,0.961,1.452,1.050,53.961,89887710,mediumTank,6,Ch20_Type58
5185,671.544,0.755,2.182,0.839,52.085,136524993,lightTank,7,F16_AMX_13_75
5201,250.891,1.412,1.246,1.486,57.119,2964760,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.729,0.953,0.972,0.667,54.854,143873533,heavyTank,7,J28_O_I_100
5249,1516.218,0.890,1.160,0.694,50.822,45165217,mediumTank,9,S27_UDES_16
5265,1841.906,0.935,1.606,0.665,50.792,20633281,mediumTank,10,Pl21_CS_63
5281,2071.746,0.996,0.857,0.498,53.255,16234208,AT-SPG,10,It23_CC_3
5377,1254.146,0.881,1.011,0.815,51.586,1163944609,heavyTank,8,R19_IS-3
5393,401.619,0.705,2.339,0.774,53.756,44799211,lightTank,5,G26_VK1602
5409,377.366,0.798,1.952,0.961,53.745,26251679,lightTank,5,A23_M7_med
5425,1793.219,0.851,1.338,0.561,49.839,23495690,heavyTank,10,Ch22_113
5457,868.224,0.932,1.618,1.110,53.136,51858339,mediumTank,7,GB22_Comet
5473,823.200,1.044,0.801,0.662,54.235,222786818,heavyTank,6,J24_Mi_To_130_tons
5505,1871.888,0.944,1.154,0.599,50.499,38865542,mediumTank,10,S28_UDES_15_16
5537,1670.718,0.917,0.799,0.570,52.597,24697101,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.347,1.037,0.065,1.208,51.238,187398494,SPG,6,R26_SU-8
5649,629.415,1.085,0.102,1.605,52.949,160201263,SPG,5,G23_Grille
5665,238.872,1.331,1.561,1.508,57.414,4416934,mediumTank,2,A24_T2_med
5681,1023.780,0.683,2.485,0.636,50.388,12123113,lightTank,9,Ch28_WZ_132A
5697,1407.765,0.988,1.410,0.905,50.703,172653921,mediumTank,9,F75_Char_de_25t
5713,1505.830,0.867,1.251,0.806,50.916,90442335,mediumTank,9,GB24_Centurion_Mk3
5729,696.805,1.268,1.152,0.872,54.837,78536818,heavyTank,5,J23_Mi_To
5793,626.639,1.017,0.783,1.083,53.530,1777186,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.346,0.994,0.833,0.823,53.874,131066431,heavyTank,7,R39_KV-3
5905,355.809,1.010,0.149,1.623,52.166,6005189,SPG,3,G19_Wespe
5921,1105.106,0.832,1.398,1.058,52.020,53136676,mediumTank,8,A35_Pershing
5937,1277.184,0.715,2.596,0.598,49.109,4734116,lightTank,10,Ch29_Type_62C_prot
5953,302.518,1.024,0.861,1.500,55.112,451603,lightTank,3,F13_AMX38
5969,1094.733,0.777,1.258,0.947,52.480,56484395,mediumTank,8,GB23_Centurion
5985,274.260,1.473,1.140,1.259,57.597,876439,mediumTank,2,J26_Type_89
6145,1867.544,0.877,1.082,0.647,49.619,186627770,heavyTank,10,R90_IS_4M
6161,351.164,0.885,2.572,1.148,55.841,64015130,lightTank,4,G25_PzII_Luchs
6177,277.965,1.859,1.075,1.640,56.889,56013266,AT-SPG,2,A46_T3
6193,1904.302,0.873,1.231,0.484,49.200,31711786,heavyTank,10,Ch41_WZ_111_5A
6209,1893.781,0.986,0.941,0.670,48.322,158628791,heavyTank,10,F10_AMX_50B
6225,1837.074,0.858,1.019,0.639,49.046,43999279,heavyTank,10,GB13_FV215b
6241,1231.971,1.165,0.818,0.768,55.382,5835767,AT-SPG,7,J32_Chi_To_SPG
6401,393.899,1.365,0.750,1.628,56.349,8662598,AT-SPG,4,R24_SU-76
6417,474.320,0.945,1.570,1.057,54.991,22313009,mediumTank,5,G28_PzIII_IV
6433,360.419,1.453,1.159,1.380,57.877,5230324,AT-SPG,3,A109_T56_GMC
6449,342.985,1.557,0.417,1.381,58.197,662651,AT-SPG,2,Ch30_T-26G_FT
6465,518.983,0.694,1.997,0.739,52.229,171812175,lightTank,6,F15_AMX_12t
6481,342.689,0.882,1.759,1.058,55.034,16000959,lightTank,5,GB60_Covenanter
6497,1318.469,0.897,0.577,0.716,51.197,3062867,AT-SPG,8,J33_Ho_Ri_2
6657,850.735,0.920,1.434,1.095,53.960,131706538,mediumTank,7,R23_T-43
6673,392.564,1.375,0.905,1.574,58.515,18703421,AT-SPG,3,G20_Marder_II
6705,422.800,1.454,0.580,1.360,55.479,1614188,AT-SPG,3,Ch31_M3G_FT
6721,651.508,1.158,0.879,1.063,55.520,40353299,heavyTank,5,F05_BDR_G1B
6753,1808.242,1.018,0.681,0.546,52.150,6635289,AT-SPG,9,J34_Ho_Ri_1
6913,498.439,1.313,0.812,1.433,55.930,71677240,AT-SPG,4,R25_GAZ-74b
6929,1855.306,0.880,0.825,0.573,51.585,92204053,heavyTank,10,G42_Maus
6945,582.227,1.125,0.943,1.364,54.871,54501561,AT-SPG,5,A30_M10_Wolverine
6961,577.869,1.395,0.668,1.215,56.361,13739187,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.222,0.889,0.945,1.001,53.602,55877116,heavyTank,7,F07_AMX_M4_1945
6993,296.476,1.340,0.917,1.139,56.391,8867202,lightTank,2,GB69_Cruiser_Mk_II
7009,638.957,0.953,0.514,1.022,52.395,649795,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.956,0.851,1.251,0.584,49.528,578459415,heavyTank,10,R45_IS-7
7185,728.706,0.949,1.255,0.893,54.212,76726489,heavyTank,6,G27_VK3001P
7201,796.351,1.015,0.830,1.120,53.852,64728191,AT-SPG,6,A31_M36_Slagger
7217,605.687,1.076,0.516,0.911,54.559,5058513,AT-SPG,5,Ch33_60G_FT
7233,1090.091,0.907,0.062,1.206,51.600,134067013,SPG,7,F24_Lorraine155_50
7249,1810.177,0.904,1.330,0.677,49.716,64376726,mediumTank,10,GB86_Centurion_Action_X
7265,841.281,0.968,0.333,0.716,50.130,1775284,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.151,1.047,0.505,0.802,50.383,504484477,AT-SPG,8,R47_ISU-152
7441,1525.111,0.842,0.917,0.618,51.756,125684344,heavyTank,9,G58_VK4502P
7457,1270.428,0.872,0.033,0.869,51.156,272057202,SPG,8,A37_M40M43
7473,795.172,1.039,0.633,0.878,53.713,24674329,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.526,0.877,0.053,1.044,50.996,186061174,SPG,8,F25_Lorraine155_51
7505,352.899,1.207,1.675,1.138,56.752,20673932,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.261,1.210,0.124,1.817,53.627,64638548,SPG,3,R66_SU-26
7697,1368.701,1.005,0.566,0.964,51.648,189258514,AT-SPG,8,G37_Ferdinand
7713,498.589,1.307,0.943,1.508,56.426,41498164,AT-SPG,4,A29_T40
7729,1010.966,1.072,0.613,0.885,53.446,25012992,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.937,1.770,0.725,1.853,58.232,1279499,AT-SPG,2,F30_RenaultFT_AC
7761,245.058,1.386,1.779,1.315,56.961,26834044,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.309,0.893,1.580,0.818,51.023,346991603,mediumTank,9,R40_T-54
7953,1716.174,1.023,0.588,0.771,51.218,251233091,AT-SPG,9,G44_JagdTiger
7969,1060.638,0.932,0.049,1.070,51.879,156183866,SPG,7,A32_M12
7985,1301.086,0.932,0.447,0.680,50.896,20277072,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.492,1.406,0.701,1.718,56.617,4605913,AT-SPG,4,GB42_Valentine_AT
8081,1533.405,0.918,1.130,0.676,50.922,21935393,mediumTank,9,Pl22_CS_59
8193,1798.355,1.110,0.590,0.784,50.421,408689882,AT-SPG,9,R53_Object_704
8209,370.650,0.969,2.359,1.339,56.971,9495200,lightTank,4,G52_Pz38_NA
8225,1344.320,0.969,0.552,0.878,52.579,71297746,AT-SPG,8,A39_T28
8241,1750.156,1.043,0.485,0.592,51.719,29537100,AT-SPG,9,Ch37_WZ111G_FT
8257,377.549,1.363,0.856,1.790,57.791,2209802,AT-SPG,3,F52_RenaultUE57
8273,282.813,1.629,1.119,1.614,57.829,1666757,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.761,1.064,0.650,0.519,51.942,5188269,AT-SPG,10,J35_Ho_Ri_3
8449,1487.878,0.908,0.024,0.792,50.329,214562626,SPG,9,R51_Object_212
8465,1094.215,0.811,1.203,0.981,52.133,71007746,mediumTank,8,G64_Panther_II
8481,1597.245,0.799,0.026,0.619,49.873,103300505,SPG,10,A38_T92
8497,2002.751,0.998,0.599,0.540,51.286,3880605,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.929,0.963,0.610,1.216,52.495,75549940,AT-SPG,8,GB72_AT15
8705,1601.109,0.846,0.034,0.736,49.685,326217713,SPG,10,R52_Object_261
8721,1440.631,0.872,0.030,0.744,50.509,145332680,SPG,9,G45_G_Tiger
8737,1766.280,1.055,0.573,0.546,53.384,148613838,AT-SPG,9,A40_T95
8785,544.654,1.100,0.743,1.706,56.881,31578136,AT-SPG,5,GB73_AT2
8961,838.052,0.911,1.465,1.026,54.355,41213324,mediumTank,7,R46_KV-13
8977,1116.241,0.958,0.042,1.009,51.282,399251987,SPG,7,G49_G_Panther
8993,1500.229,0.916,1.346,0.771,50.810,72333488,mediumTank,9,A63_M46_Patton
9009,1995.909,0.885,1.134,0.432,49.872,3607354,heavyTank,10,Ch48_BZ_75
9041,453.509,1.219,1.154,1.598,56.659,8601513,AT-SPG,4,GB57_Alecto
9217,1285.415,0.971,1.086,0.804,51.861,320028760,heavyTank,8,R61_Object252
9233,1613.511,0.847,0.028,0.622,50.047,121685560,SPG,10,G61_G_E
