tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.207,0.983,1.381,1.143,54.903,169537171,mediumTank,5,R04_T-34
33,620.829,1.241,1.566,1.193,55.920,21355117,heavyTank,5,A21_T14
49,1120.343,0.887,1.570,0.907,51.493,411559715,mediumTank,8,Ch01_Type59
81,226.062,1.662,0.925,1.311,57.512,4607086,mediumTank,1,GB01_Medium_Mark_I
113,238.995,1.545,0.823,1.270,58.112,2846905,lightTank,1,Cz06_Kolohousenka
129,225.909,1.417,1.242,1.376,57.927,1632731,lightTank,1,S05_Strv_M21_29
145,775.189,0.977,1.338,0.818,54.332,12443247,mediumTank,6,Pl03_PzV_Poland
161,247.359,1.583,0.954,1.627,57.752,2546859,lightTank,1,It04_Fiat_3000
257,577.557,1.127,0.539,1.291,54.362,104543754,AT-SPG,5,R02_SU-85
273,910.644,1.016,0.074,1.309,51.447,208034326,SPG,6,G02_Hummel
289,299.415,1.051,2.140,1.591,56.066,6698257,lightTank,3,A03_M3_Stuart
305,659.755,0.688,2.640,0.711,52.340,51670270,lightTank,7,Ch02_Type62
321,316.264,1.200,0.811,1.634,58.218,1085432,mediumTank,3,F03_D2
337,252.609,1.379,0.936,1.238,56.462,1569849,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.709,1.340,1.180,1.473,57.428,425843,mediumTank,2,J15_Chi_Ni
369,251.604,1.192,1.327,1.541,56.160,1406780,lightTank,2,Cz03_LT_vz35
385,269.551,1.304,1.319,1.414,57.182,1812483,lightTank,2,S03_Strv_M38
401,245.224,0.818,0.950,1.485,53.389,3055803,lightTank,2,Pl01_TKS_20mm
417,340.058,1.374,1.375,1.797,56.920,1250457,lightTank,2,It05_Carro_L6_40
513,1019.090,0.984,1.017,0.843,53.451,407681705,heavyTank,7,R01_IS
529,1063.308,0.949,0.991,1.042,53.645,305413339,heavyTank,7,G04_PzVI_Tiger_I
545,203.182,1.548,1.891,1.455,57.971,13349877,lightTank,1,A01_T1_Cunningham
561,1206.438,0.886,1.432,0.742,50.813,3588352,mediumTank,8,Ch01_Type59_Gold
577,211.722,1.409,1.174,1.926,57.180,870622,lightTank,1,F01_RenaultFT
593,258.069,1.369,2.098,1.500,58.011,2752285,lightTank,2,GB14_M2
609,222.760,1.511,1.098,1.811,57.798,2522794,lightTank,1,J01_NC27
625,314.920,0.927,1.033,1.478,54.423,3440882,lightTank,3,Cz10_LT_vz38
641,362.550,1.165,1.324,1.587,55.815,5327768,lightTank,3,S12_Strv_M40
673,334.064,1.486,0.933,1.634,58.654,2606832,mediumTank,2,It06_M14_41
769,272.880,0.862,2.352,1.289,55.184,4739331,lightTank,4,R03_BT-7
785,235.654,1.360,1.506,1.824,57.156,10508744,lightTank,2,G07_Pz35t
801,823.746,0.991,1.038,0.903,53.996,85972892,heavyTank,6,A10_M6
817,1225.292,0.903,1.306,0.711,52.132,92794780,heavyTank,8,Ch03_WZ-111
833,217.343,1.322,0.118,1.368,56.369,2592389,SPG,2,F20_RenaultBS
849,467.844,1.130,0.789,1.593,55.799,130734219,mediumTank,4,GB07_Matilda
865,252.757,1.333,1.440,1.455,56.545,1019377,lightTank,2,J03_Ha_Go
881,375.953,0.959,1.206,1.348,55.822,4135242,mediumTank,4,Cz11_V_8_H
897,394.938,0.995,1.293,1.120,55.203,6713146,mediumTank,4,S04_Lago_I
913,1330.980,0.856,0.987,0.471,52.683,35195074,heavyTank,8,Pl08_50TP_prototyp
929,417.973,1.336,1.116,1.472,57.227,6552270,mediumTank,3,It03_M15_42
1025,242.901,1.316,1.714,1.483,56.734,30676583,lightTank,2,R08_BT-2
1041,578.315,1.114,0.698,1.411,54.165,139057795,AT-SPG,5,G05_StuG_40_AusfG
1057,515.258,1.059,1.379,1.025,54.813,89467668,mediumTank,5,A05_M4_Sherman
1073,907.416,0.918,1.469,1.001,54.427,71710281,mediumTank,7,Ch04_T34_1
1089,423.383,1.166,1.130,1.406,55.397,5159720,heavyTank,4,F04_B1
1105,695.736,0.993,1.864,1.011,54.289,220960599,mediumTank,6,GB21_Cromwell
1121,901.089,0.892,1.005,1.114,51.665,51614405,mediumTank,7,J11_Chi_Ri
1137,484.705,0.856,1.431,1.127,54.400,26812714,mediumTank,5,Cz09_T_24
1153,499.024,0.910,1.179,1.020,53.981,18513424,mediumTank,5,S02_Strv_M42
1169,278.011,1.436,1.530,1.524,58.135,2764351,lightTank,1,Pl14_4TP
1185,471.697,1.124,1.087,0.982,55.254,14719484,mediumTank,4,It07_P26_40
1297,886.227,0.884,1.252,1.209,53.846,102709962,mediumTank,7,G03_PzV_Panther
1313,690.758,0.975,1.419,1.120,54.765,27518234,mediumTank,6,A06_M4A3E8_Sherman
1329,225.174,1.667,1.289,1.809,56.627,4111870,lightTank,1,Ch06_Renault_NC31
1345,264.754,1.383,1.038,2.066,58.339,7713590,lightTank,2,F12_Hotchkiss_H35
1361,306.261,1.134,1.759,1.602,57.210,679188,lightTank,3,GB15_Stuart_I
1377,487.634,0.917,1.193,1.106,54.421,23699660,mediumTank,5,J08_Chi_Nu
1393,719.335,0.911,1.409,1.012,53.000,151322640,mediumTank,6,Cz08_T_25
1409,735.912,0.937,1.080,1.019,53.354,62675854,mediumTank,6,S07_Strv_74
1425,323.377,1.428,0.996,1.487,58.540,2036755,lightTank,2,Pl09_7TP
1441,496.703,0.897,1.085,0.875,54.775,12115195,mediumTank,5,It11_P43
1537,412.666,1.035,1.228,1.029,55.604,76067556,mediumTank,4,R06_T-28
1553,746.991,1.065,0.726,1.274,53.559,80126622,AT-SPG,6,G17_JagdPzIV
1569,926.102,0.920,1.575,1.053,54.211,67509641,mediumTank,7,A07_T20
1585,1062.429,0.825,1.468,0.959,52.015,24764874,mediumTank,8,Ch05_T34_2
1601,266.827,1.292,0.878,2.078,56.741,501357,lightTank,2,F02_D1
1617,385.162,1.033,0.876,1.118,54.874,750297,mediumTank,4,GB17_Grant_I
1633,407.889,0.995,1.254,1.177,55.176,6568566,mediumTank,4,J09_Chi_He
1649,900.709,0.873,1.229,0.892,53.100,87703477,mediumTank,7,Cz05_T34_100
1665,904.026,0.881,1.286,0.780,52.957,86625077,mediumTank,7,S13_Leo
1681,329.436,1.000,1.178,1.204,53.902,993782,lightTank,3,Pl06_10TP
1697,753.211,0.973,1.018,0.704,53.244,64439196,mediumTank,6,It10_P43_bis
1793,1129.583,0.917,0.042,0.805,50.719,130939827,SPG,7,R15_S-51
1809,489.339,1.404,0.621,1.193,56.023,87329695,AT-SPG,4,G09_Hetzer
1825,287.125,1.490,2.452,1.583,56.721,51211543,lightTank,2,A02_M2_lt
1841,1428.032,0.877,1.375,0.739,51.613,55616614,mediumTank,9,Ch18_WZ-120
1889,722.445,0.957,1.064,1.151,52.511,45049890,mediumTank,6,J10_Chi_To
1905,1069.612,0.794,1.039,0.962,51.694,23253876,mediumTank,8,Cz07_TVP_46
1921,1306.307,0.927,0.792,0.665,51.599,128520866,heavyTank,8,S18_EMIL_1951_E1
1937,337.774,0.735,1.514,1.008,53.056,1373154,lightTank,4,Pl07_14TP
1953,907.101,0.927,1.304,0.730,53.433,54128762,mediumTank,7,It09_P43_ter
2049,329.385,0.770,2.559,1.073,54.657,6384367,lightTank,5,R12_A-20
2065,280.327,1.411,1.662,1.665,57.172,41525529,lightTank,2,G06_PzII
2081,226.678,1.257,0.398,1.921,54.376,10630994,SPG,2,A107_T1_HMC
2097,1553.045,0.844,1.241,0.542,51.376,107452231,heavyTank,9,Ch12_111_1_2_3
2113,700.624,1.290,0.104,1.213,54.157,114717506,SPG,5,F28_105_leFH18B2
2129,463.710,0.917,1.689,1.197,54.971,18284084,lightTank,6,GB20_Crusader
2145,363.496,1.291,1.200,1.403,57.273,5030559,lightTank,3,J07_Chi_Ha
2161,1593.131,1.000,1.117,0.757,50.733,236986550,mediumTank,9,Cz02_TVP_T50
2177,1652.098,0.961,0.898,0.533,51.466,143754647,heavyTank,9,S17_EMIL_1952_E2
2193,525.602,0.885,1.223,0.748,54.550,5838629,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.402,0.865,1.084,0.681,50.255,121046918,mediumTank,8,It14_P44_Pantera
2305,993.959,1.028,0.523,0.901,52.746,181333372,AT-SPG,7,R18_SU-152
2321,774.362,1.016,1.147,1.111,54.810,124158605,heavyTank,6,G15_VK3601H
2353,273.479,1.425,1.244,1.549,57.494,5555707,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.093,1.603,0.984,1.605,57.265,48396732,AT-SPG,3,F27_FCM_36Pak40
2385,318.557,1.162,1.019,1.420,56.805,1004461,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.957,1.161,1.580,1.535,56.734,1776515,lightTank,3,J04_Ke_Ni
2417,1833.366,1.013,1.262,0.623,49.246,262809365,mediumTank,10,Cz04_T50_51
2433,1963.232,0.925,1.131,0.453,49.277,120687149,heavyTank,10,S16_Kranvagn
2449,734.740,0.921,0.782,0.733,53.248,16754475,mediumTank,6,Pl10_40TP_Habicha
2465,1602.915,1.023,1.083,0.694,49.999,186571472,mediumTank,9,It12_Prototipo_Standard_B
2561,706.742,0.945,1.336,0.981,53.867,640776715,mediumTank,6,R07_T-34-85
2577,643.467,1.027,1.205,1.122,54.880,44173288,mediumTank,5,G13_VK3001H
2593,1681.833,0.963,0.672,0.576,50.736,417566213,AT-SPG,9,A14_T30
2625,785.821,0.895,0.923,0.866,53.430,85136220,heavyTank,6,F06_ARL_44
2657,1101.552,0.816,1.127,1.039,51.084,62621121,mediumTank,8,J13_STA_1
2689,314.885,1.030,0.457,2.112,50.208,130636,AT-SPG,2,S09_L_120_TD
2705,1050.393,0.952,1.033,0.649,53.411,36336791,heavyTank,7,Pl11_45TP_Habicha
2721,1893.614,1.071,1.115,0.624,49.359,287464270,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.226,1.048,1.052,0.796,53.777,546687556,heavyTank,6,R106_KV85
2833,350.391,1.157,0.160,1.306,56.829,3040657,SPG,3,G11_Bison_I
2849,1241.270,0.791,0.823,0.723,50.796,677333902,heavyTank,8,A13_T34_hvy
2865,1222.104,0.847,1.094,0.812,53.021,57569174,heavyTank,8,Ch11_110
2881,295.237,0.809,0.844,1.161,55.466,3300586,lightTank,4,F14_AMX40
2897,623.552,1.127,0.875,1.350,55.741,38595381,heavyTank,5,GB08_Churchill_I
2913,369.976,0.994,1.704,1.221,55.567,11729508,lightTank,4,J06_Ke_Ho
2929,2086.218,0.929,1.139,0.464,49.237,108388923,heavyTank,10,Cz17_Vz_55
2945,423.003,1.338,0.534,1.457,54.941,2641982,AT-SPG,3,S20_Ikv_72
2961,1272.599,0.823,0.956,0.537,51.518,58669530,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.683,0.931,0.949,0.472,48.894,30833052,heavyTank,10,It15_Rinoceronte
3073,296.534,1.094,1.374,1.236,55.835,11976331,lightTank,3,R22_T-46
3089,257.629,1.636,1.744,1.671,57.668,32426159,lightTank,1,G12_Ltraktor
3105,360.786,1.043,0.846,1.072,55.226,6240058,mediumTank,4,A04_M3_Grant
3121,357.117,0.944,2.319,1.175,55.651,22661910,lightTank,4,Ch09_M5
3137,1291.996,0.997,0.900,0.982,51.278,220109313,heavyTank,8,F08_AMX_50_100
3153,1007.252,0.945,0.838,1.260,55.108,37917051,heavyTank,7,GB10_Black_Prince
3169,255.838,1.137,1.200,1.541,55.230,5368602,lightTank,2,J02_Te_Ke
3185,1669.057,0.857,1.104,0.508,51.297,63916526,heavyTank,9,Cz16_TNH_T_vz51
3201,456.512,1.151,0.635,1.332,54.945,1626026,AT-SPG,4,S19_Sav_M43
3217,1620.099,0.870,0.932,0.450,51.802,71964390,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.824,0.890,0.984,0.712,53.492,11932161,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.349,1.628,1.208,1.703,57.315,32244309,lightTank,1,R11_MS-1
3345,345.593,1.333,1.290,1.560,57.863,23139341,lightTank,3,G08_Pz38t
3361,631.235,1.140,1.152,1.185,55.467,62258301,heavyTank,5,A09_T1_hvy
3377,688.427,0.697,2.327,0.727,52.037,60265102,lightTank,7,Ch16_WZ_131
3393,387.151,1.090,0.139,1.907,52.202,6285512,SPG,3,F21_Lorraine39_L_AM
3409,293.251,1.066,0.122,1.577,55.369,834747,SPG,3,GB27_Sexton
3425,1518.189,0.914,1.112,0.799,50.401,78951429,mediumTank,9,J14_Type_61
3441,1228.542,0.748,1.015,0.605,51.128,19645046,heavyTank,8,Cz18_TNH_105_1000
3457,533.114,1.068,0.836,1.062,54.943,7214936,AT-SPG,5,S14_Ikv_103
3473,2037.726,0.918,0.929,0.356,50.153,138996736,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.747,0.889,0.977,0.502,51.044,45826034,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.118,1.091,0.724,1.055,53.245,407192368,AT-SPG,6,R17_SU-100
3601,308.994,1.737,0.882,1.736,58.137,13829926,AT-SPG,2,G21_PanzerJager_I
3617,469.964,0.879,0.116,1.765,49.642,31456429,SPG,3,A16_M7_Priest
3633,1057.001,0.998,1.083,0.819,54.298,91707869,heavyTank,7,Ch10_IS2
3649,1746.504,1.059,1.668,0.784,48.808,526450010,mediumTank,10,F18_Bat_Chatillon25t
3665,731.325,0.951,1.020,1.084,52.871,14689586,mediumTank,6,GB19_Sherman_Firefly
3681,1834.388,0.938,1.320,0.656,50.052,148042846,mediumTank,10,J16_ST_B1
3697,1095.834,0.913,0.924,0.655,53.766,14952229,heavyTank,7,Cz19_Vz_44_1
3713,763.355,0.959,0.602,1.057,52.935,54567642,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.980,0.879,1.322,0.847,53.294,3094884,mediumTank,5,Pl17_DS_PZlnz
3745,1326.188,0.874,1.017,0.534,51.279,47090742,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.420,1.235,0.122,1.409,54.589,9530605,SPG,2,R16_SU-18
3857,1029.116,1.009,0.683,1.068,53.069,178948148,AT-SPG,7,G18_JagdPanther
3873,1118.521,0.994,1.076,0.986,54.009,421217276,heavyTank,7,A11_T29
3889,827.401,0.658,2.498,0.665,51.692,76076219,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.413,0.953,0.854,0.789,50.266,147103203,heavyTank,9,F09_AMX_50_120
3921,1248.856,0.829,1.037,0.808,52.303,97696097,heavyTank,8,GB11_Caernarvon
3937,1962.174,0.881,0.784,0.458,50.695,69600027,heavyTank,10,J20_Type_2605
3969,969.152,0.945,0.577,1.126,52.410,31074008,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.658,0.946,0.967,0.654,52.733,10678442,mediumTank,6,Pl18_BUGI
4097,1268.545,0.897,0.019,0.777,51.017,203313784,SPG,8,R27_SU-14
4113,887.974,0.955,1.553,1.049,53.683,43274703,mediumTank,7,G24_VK3002DB
4129,828.968,1.009,0.078,1.453,51.323,74804384,SPG,5,A18_M41
4145,1795.954,0.922,1.277,0.645,50.010,49651055,mediumTank,10,Ch19_121
4161,620.744,1.127,0.099,2.272,53.282,26887112,SPG,5,F22_AMX_105AM
4193,1498.913,0.807,0.693,0.500,51.697,85333059,heavyTank,9,J25_Type_4
4225,1322.482,0.911,0.558,0.924,50.426,133860301,AT-SPG,8,S21_UDES_03
4241,973.937,0.880,1.283,0.675,52.955,16561107,mediumTank,7,Pl20_CS_44
4257,872.096,1.106,0.602,0.753,52.202,14679611,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.022,0.822,1.417,0.901,51.891,250351171,mediumTank,8,R20_T-44
4369,391.826,1.027,1.896,1.149,56.759,6797117,mediumTank,4,G10_PzIII_AusfJ
4385,1238.325,0.871,1.163,0.962,52.382,157525192,heavyTank,8,A12_T32
4401,336.849,1.289,1.209,1.493,57.408,8616266,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.919,1.008,1.163,1.051,54.345,5746152,mediumTank,5,F11_Renault_G1R
4433,1622.639,0.849,1.030,0.608,51.476,199017701,heavyTank,9,GB12_Conqueror
4449,384.099,1.098,0.737,1.103,53.845,1727411,heavyTank,4,J22_Type_95
4481,1677.920,0.966,0.556,0.909,50.480,138601584,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.852,0.755,0.988,0.709,49.975,8776118,mediumTank,8,Pl23_CS_53
4513,1026.505,0.935,0.803,0.707,53.961,13321508,AT-SPG,7,It26_CC_56
4609,241.222,1.383,1.087,1.862,57.141,13708501,lightTank,2,R09_T-26
4625,401.171,1.024,0.167,1.658,53.948,10744462,SPG,4,G22_Sturmpanzer_II
4641,387.858,1.022,0.127,1.601,53.656,15253640,SPG,4,A17_M37
4657,486.257,1.003,1.392,1.179,54.306,74150822,mediumTank,5,Ch21_T34
4673,914.556,1.040,0.076,1.503,52.732,149695909,SPG,6,F23_AMX_13F3AM
4689,762.373,0.989,0.736,1.227,54.527,32850518,heavyTank,6,GB09_Churchill_VII
4705,370.748,1.164,0.717,1.066,53.967,520395,heavyTank,3,J21_Type_91
4737,2015.278,1.007,0.588,0.838,50.360,111416347,AT-SPG,10,S11_Strv_103B
4769,1303.416,0.849,0.815,0.613,52.168,19683771,AT-SPG,8,It31_CC_67_B
4865,539.725,0.962,0.099,1.451,50.712,92858155,SPG,4,R14_SU-5
4881,380.012,1.238,1.798,1.249,56.004,21346662,lightTank,3,G102_Pz_III
4897,327.280,1.292,1.419,1.215,56.707,17552493,mediumTank,3,A25_M2_med
4913,496.473,0.730,2.405,0.787,52.608,35079112,lightTank,6,Ch15_59_16
4929,962.971,0.755,2.356,0.731,51.323,204988342,lightTank,9,F17_AMX_13_90
4945,366.869,0.926,0.790,1.416,55.228,14129222,lightTank,3,GB04_Valentine
4961,1243.848,0.802,0.746,0.668,52.608,92125880,heavyTank,8,J27_O_I_120
4993,1187.983,0.841,1.183,0.688,51.018,57257451,mediumTank,8,S29_UDES_14_5
5121,297.764,1.638,0.434,1.805,58.240,5372942,AT-SPG,2,R10_AT-1
5137,1239.270,0.839,0.954,0.908,51.778,287814646,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.431,0.844,2.349,1.113,56.279,2891218,lightTank,4,A22_M5_Stuart
5169,699.535,0.962,1.449,1.048,53.950,95427070,mediumTank,6,Ch20_Type58
5185,671.267,0.755,2.182,0.840,52.092,144196099,lightTank,7,F16_AMX_13_75
5201,250.829,1.411,1.243,1.482,57.136,3038361,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.361,0.953,0.973,0.666,54.861,149514740,heavyTank,7,J28_O_I_100
5249,1516.366,0.890,1.160,0.696,50.869,48303149,mediumTank,9,S27_UDES_16
5265,1840.856,0.935,1.605,0.667,50.774,22354112,mediumTank,10,Pl21_CS_63
5281,2075.051,0.996,0.862,0.502,53.215,20939966,AT-SPG,10,It23_CC_3
5377,1254.297,0.882,1.011,0.815,51.591,1227254934,heavyTank,8,R19_IS-3
5393,401.912,0.705,2.338,0.776,53.748,47035817,lightTank,5,G26_VK1602
5409,377.127,0.799,1.950,0.960,53.748,27744980,lightTank,5,A23_M7_med
5425,1799.462,0.852,1.341,0.563,49.843,24957898,heavyTank,10,Ch22_113
5457,868.478,0.933,1.618,1.112,53.133,54601574,mediumTank,7,GB22_Comet
5473,823.131,1.045,0.801,0.660,54.236,232559897,heavyTank,6,J24_Mi_To_130_tons
5505,1875.070,0.946,1.157,0.601,50.532,42663830,mediumTank,10,S28_UDES_15_16
5537,1672.271,0.917,0.805,0.572,52.604,29780431,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.793,1.037,0.065,1.208,51.240,196374363,SPG,6,R26_SU-8
5649,628.964,1.084,0.102,1.602,52.937,168120156,SPG,5,G23_Grille
5665,239.542,1.334,1.563,1.498,57.368,4628029,mediumTank,2,A24_T2_med
5681,1023.837,0.683,2.486,0.639,50.414,12610299,lightTank,9,Ch28_WZ_132A
5697,1407.832,0.988,1.410,0.905,50.712,181788313,mediumTank,9,F75_Char_de_25t
5713,1507.132,0.868,1.251,0.805,50.937,95385552,mediumTank,9,GB24_Centurion_Mk3
5729,696.627,1.269,1.152,0.871,54.842,82078007,heavyTank,5,J23_Mi_To
5745,355.044,0.781,1.206,1.209,40.625,84094,lightTank,3,Cz29_Pzw_39
5793,624.997,1.016,0.780,1.080,53.526,1952407,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.355,0.995,0.832,0.824,53.879,137491116,heavyTank,7,R39_KV-3
5905,355.410,1.009,0.149,1.626,52.145,6298701,SPG,3,G19_Wespe
5921,1105.818,0.833,1.397,1.057,52.015,56073836,mediumTank,8,A35_Pershing
5937,1276.293,0.715,2.595,0.596,49.116,4995267,lightTank,10,Ch29_Type_62C_prot
5953,303.105,1.018,0.861,1.498,54.819,478545,lightTank,3,F13_AMX38
5969,1094.942,0.777,1.257,0.945,52.469,59250809,mediumTank,8,GB23_Centurion
5985,274.545,1.473,1.135,1.255,57.607,877269,mediumTank,2,J26_Type_89
6145,1869.927,0.877,1.082,0.647,49.657,197641726,heavyTank,10,R90_IS_4M
6161,351.123,0.885,2.570,1.148,55.840,66618861,lightTank,4,G25_PzII_Luchs
6177,277.860,1.860,1.077,1.635,56.894,59122827,AT-SPG,2,A46_T3
6193,1916.812,0.875,1.237,0.485,49.253,34466894,heavyTank,10,Ch41_WZ_111_5A
6209,1894.779,0.986,0.942,0.670,48.314,167407904,heavyTank,10,F10_AMX_50B
6225,1849.978,0.862,1.018,0.635,49.121,47425204,heavyTank,10,GB13_FV215b
6241,1237.764,1.168,0.822,0.791,55.466,8620352,AT-SPG,7,J32_Chi_To_SPG
6401,394.308,1.364,0.750,1.628,56.319,8937937,AT-SPG,4,R24_SU-76
6417,474.066,0.946,1.566,1.059,54.976,23420676,mediumTank,5,G28_PzIII_IV
6433,360.272,1.455,1.162,1.376,57.902,5454612,AT-SPG,3,A109_T56_GMC
6449,344.383,1.560,0.415,1.406,58.221,690399,AT-SPG,2,Ch30_T-26G_FT
6465,518.885,0.694,2.000,0.739,52.226,181605573,lightTank,6,F15_AMX_12t
6481,342.923,0.882,1.759,1.054,55.022,16781527,lightTank,5,GB60_Covenanter
6497,1317.160,0.896,0.575,0.733,51.185,4308368,AT-SPG,8,J33_Ho_Ri_2
6657,850.891,0.921,1.434,1.095,53.962,138654222,mediumTank,7,R23_T-43
6673,392.527,1.375,0.902,1.571,58.497,19602518,AT-SPG,3,G20_Marder_II
6705,423.936,1.455,0.578,1.360,55.418,1678784,AT-SPG,3,Ch31_M3G_FT
6721,651.053,1.158,0.880,1.062,55.514,42620495,heavyTank,5,F05_BDR_G1B
6753,1812.040,1.019,0.681,0.552,52.292,9885664,AT-SPG,9,J34_Ho_Ri_1
6913,497.926,1.313,0.814,1.434,55.931,74562173,AT-SPG,4,R25_GAZ-74b
6929,1856.022,0.879,0.824,0.575,51.576,96998594,heavyTank,10,G42_Maus
6945,581.960,1.125,0.942,1.360,54.875,57275470,AT-SPG,5,A30_M10_Wolverine
6961,576.122,1.391,0.665,1.209,56.319,14302822,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.647,0.889,0.944,1.001,53.600,59130918,heavyTank,7,F07_AMX_M4_1945
6993,296.785,1.340,0.917,1.132,56.374,9259860,lightTank,2,GB69_Cruiser_Mk_II
7009,640.305,0.950,0.508,1.015,52.409,840311,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.770,0.851,1.252,0.584,49.534,613299193,heavyTank,10,R45_IS-7
7185,728.529,0.949,1.253,0.895,54.201,80305428,heavyTank,6,G27_VK3001P
7201,796.306,1.016,0.830,1.118,53.849,68195832,AT-SPG,6,A31_M36_Slagger
7217,605.810,1.076,0.515,0.915,54.583,5264427,AT-SPG,5,Ch33_60G_FT
7233,1089.692,0.907,0.062,1.206,51.606,139854382,SPG,7,F24_Lorraine155_50
7249,1818.114,0.908,1.330,0.674,49.762,70363998,mediumTank,10,GB86_Centurion_Action_X
7265,843.257,0.966,0.328,0.722,50.093,2360574,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.287,1.047,0.505,0.801,50.387,530276067,AT-SPG,8,R47_ISU-152
7441,1525.316,0.842,0.916,0.618,51.751,131749817,heavyTank,9,G58_VK4502P
7457,1269.707,0.872,0.033,0.868,51.161,283924181,SPG,8,A37_M40M43
7473,795.199,1.039,0.633,0.881,53.694,25608275,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.291,0.877,0.053,1.043,50.998,194245317,SPG,8,F25_Lorraine155_51
7505,355.793,1.206,1.677,1.134,56.738,21619823,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.076,1.210,0.124,1.815,53.628,67710060,SPG,3,R66_SU-26
7697,1368.332,1.005,0.566,0.963,51.632,198676723,AT-SPG,8,G37_Ferdinand
7713,498.064,1.308,0.944,1.503,56.437,43335070,AT-SPG,4,A29_T40
7729,1010.306,1.072,0.613,0.885,53.431,25816152,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.567,1.770,0.725,1.838,58.237,1329003,AT-SPG,2,F30_RenaultFT_AC
7761,245.123,1.387,1.779,1.317,56.956,27816443,lightTank,3,GB58_Cruiser_Mk_III
7777,944.989,0.920,1.064,0.678,52.249,978029,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.749,0.894,1.580,0.819,51.034,366016436,mediumTank,9,R40_T-54
7953,1716.310,1.023,0.588,0.771,51.219,263884359,AT-SPG,9,G44_JagdTiger
7969,1060.698,0.932,0.049,1.068,51.874,163064727,SPG,7,A32_M12
7985,1303.217,0.933,0.450,0.679,50.888,21321146,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.849,1.402,0.701,1.709,56.573,4805373,AT-SPG,4,GB42_Valentine_AT
8033,886.132,1.110,1.179,0.726,54.434,465980,heavyTank,5,J45_Mitsu_108
8081,1531.513,0.918,1.129,0.678,50.929,23182806,mediumTank,9,Pl22_CS_59
8193,1798.435,1.110,0.589,0.783,50.442,430110524,AT-SPG,9,R53_Object_704
8209,372.086,0.972,2.349,1.350,57.008,10048460,lightTank,4,G52_Pz38_NA
8225,1343.462,0.969,0.553,0.877,52.558,74883836,AT-SPG,8,A39_T28
8241,1757.539,1.045,0.489,0.591,51.780,31467161,AT-SPG,9,Ch37_WZ111G_FT
8257,378.083,1.363,0.858,1.780,57.773,2264605,AT-SPG,3,F52_RenaultUE57
8273,283.240,1.628,1.118,1.597,57.872,1732283,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2187.318,1.060,0.656,0.523,51.928,8318896,AT-SPG,10,J35_Ho_Ri_3
8449,1486.250,0.907,0.024,0.791,50.340,225486435,SPG,9,R51_Object_212
8465,1094.439,0.811,1.202,0.980,52.131,74723816,mediumTank,8,G64_Panther_II
8481,1594.966,0.799,0.026,0.620,49.883,107260580,SPG,10,A38_T92
8497,2028.549,1.008,0.621,0.530,51.411,4662796,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.152,0.963,0.610,1.215,52.494,79001561,AT-SPG,8,GB72_AT15
8545,2031.406,0.876,1.225,0.549,50.451,607111,heavyTank,10,J40_Type_71
8577,1365.008,0.797,0.829,0.503,52.408,50691,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.600,0.845,0.034,0.735,49.711,342941976,SPG,10,R52_Object_261
8721,1439.236,0.872,0.030,0.742,50.514,152534527,SPG,9,G45_G_Tiger
8737,1766.090,1.054,0.572,0.546,53.381,157035400,AT-SPG,9,A40_T95
8785,544.464,1.099,0.742,1.701,56.865,33166728,AT-SPG,5,GB73_AT2
8801,1719.004,0.871,1.127,0.555,52.034,2061324,heavyTank,9,J41_Type_68
8961,837.489,0.911,1.464,1.028,54.365,42657868,mediumTank,7,R46_KV-13
