tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.746,0.975,1.372,1.122,54.913,206837511,mediumTank,5,R04_T-34
33,610.193,1.239,1.555,1.189,56.017,23787257,heavyTank,5,A21_T14
49,1109.760,0.884,1.582,0.910,51.688,456624305,mediumTank,8,Ch01_Type59
81,220.142,1.673,0.929,1.289,57.670,5565991,mediumTank,1,GB01_Medium_Mark_I
113,227.502,1.576,0.837,1.174,58.326,2834934,lightTank,1,Cz06_Kolohousenka
129,213.981,1.473,1.299,1.265,58.467,1582965,lightTank,1,S05_Strv_M21_29
145,770.682,0.974,1.335,0.800,54.498,10422208,mediumTank,6,Pl03_PzV_Poland
161,231.243,1.641,0.991,1.574,58.128,2197125,lightTank,1,It04_Fiat_3000
257,579.685,1.119,0.537,1.274,54.390,131326317,AT-SPG,5,R02_SU-85
273,918.230,1.011,0.074,1.290,51.423,254120733,SPG,6,G02_Hummel
289,280.583,1.058,2.159,1.556,56.837,6411023,lightTank,3,A03_M3_Stuart
305,666.212,0.685,2.555,0.696,51.997,54675362,lightTank,7,Ch02_Type62
321,305.965,1.209,0.814,1.650,58.164,1288345,mediumTank,3,F03_D2
337,248.562,1.393,0.935,1.224,56.576,1975370,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.979,1.353,1.187,1.441,57.738,500474,mediumTank,2,J15_Chi_Ni
369,240.133,1.208,1.364,1.542,56.526,1514587,lightTank,2,Cz03_LT_vz35
385,256.309,1.318,1.323,1.312,57.377,1860638,lightTank,2,S03_Strv_M38
401,243.984,0.857,0.962,1.440,54.844,2215649,lightTank,2,Pl01_TKS_20mm
417,287.039,1.298,1.365,1.707,57.181,810765,lightTank,2,It05_Carro_L6_40
513,1027.255,0.977,1.012,0.827,53.414,516944791,heavyTank,7,R01_IS
529,1068.726,0.940,0.986,1.029,53.612,360990879,heavyTank,7,G04_PzVI_Tiger_I
545,199.640,1.549,1.879,1.435,58.038,16108225,lightTank,1,A01_T1_Cunningham
561,1233.084,0.900,1.423,0.710,51.196,1771018,mediumTank,8,Ch01_Type59_Gold
577,203.614,1.452,1.211,1.882,57.816,911037,lightTank,1,F01_RenaultFT
593,248.102,1.367,2.104,1.447,58.125,3150705,lightTank,2,GB14_M2
609,202.407,1.532,1.115,1.739,57.734,2446330,lightTank,1,J01_NC27
625,300.486,0.941,1.047,1.478,55.917,3449848,lightTank,3,Cz10_LT_vz38
641,341.442,1.160,1.342,1.574,56.540,4704783,lightTank,3,S12_Strv_M40
673,304.855,1.486,0.945,1.607,58.823,2121742,mediumTank,2,It06_M14_41
769,265.519,0.934,2.101,1.261,55.966,5109122,lightTank,4,R03_BT-7
785,234.080,1.357,1.497,1.786,57.267,13065849,lightTank,2,G07_Pz35t
801,796.875,0.967,1.024,0.901,53.729,95794770,heavyTank,6,A10_M6
817,1235.812,0.906,1.303,0.698,52.245,102972209,heavyTank,8,Ch03_WZ-111
833,219.031,1.331,0.119,1.351,56.421,3209176,SPG,2,F20_RenaultBS
849,449.391,1.119,0.778,1.589,55.897,132078693,mediumTank,4,GB07_Matilda
865,244.318,1.343,1.442,1.435,56.773,1098341,lightTank,2,J03_Ha_Go
881,374.498,0.958,1.181,1.333,55.904,4789993,mediumTank,4,Cz11_V_8_H
897,389.999,0.990,1.279,1.107,55.317,7558868,mediumTank,4,S04_Lago_I
913,1348.297,0.869,1.006,0.451,53.154,25234163,heavyTank,8,Pl08_50TP_prototyp
929,392.550,1.322,1.095,1.495,56.373,4712845,mediumTank,3,It03_M15_42
1025,233.690,1.312,1.697,1.456,56.821,37187356,lightTank,2,R08_BT-2
1041,581.400,1.110,0.699,1.393,54.176,167794260,AT-SPG,5,G05_StuG_40_AusfG
1057,520.759,1.055,1.369,1.003,54.820,109405356,mediumTank,5,A05_M4_Sherman
1073,912.233,0.911,1.465,0.979,54.382,85400085,mediumTank,7,Ch04_T34_1
1089,395.922,1.147,1.113,1.436,55.745,5154972,heavyTank,4,F04_B1
1105,698.689,0.988,1.860,0.993,54.349,252780609,mediumTank,6,GB21_Cromwell
1121,907.706,0.889,1.005,1.093,51.562,58811245,mediumTank,7,J11_Chi_Ri
1137,486.048,0.851,1.421,1.107,54.414,33054292,mediumTank,5,Cz09_T_24
1153,500.507,0.907,1.174,1.003,53.999,22711147,mediumTank,5,S02_Strv_M42
1169,235.100,1.428,1.531,1.365,58.442,1637477,lightTank,1,Pl14_4TP
1185,449.850,1.130,1.069,0.941,55.609,11747037,mediumTank,4,It07_P26_40
1297,893.991,0.879,1.246,1.188,53.837,122784414,mediumTank,7,G03_PzV_Panther
1313,692.154,0.970,1.418,1.106,54.841,30975875,mediumTank,6,A06_M4A3E8_Sherman
1329,221.497,1.671,1.282,1.765,56.556,4868179,lightTank,1,Ch06_Renault_NC31
1345,248.391,1.383,1.047,2.032,58.465,8244091,lightTank,2,F12_Hotchkiss_H35
1361,299.585,1.130,1.755,1.569,57.362,786097,lightTank,3,GB15_Stuart_I
1377,488.469,0.914,1.187,1.087,54.452,28614156,mediumTank,5,J08_Chi_Nu
1393,720.590,0.913,1.423,1.009,53.212,151149631,mediumTank,6,Cz08_T_25
1409,739.392,0.936,1.087,1.010,53.484,67348286,mediumTank,6,S07_Strv_74
1425,305.394,1.439,0.996,1.448,58.685,1706956,lightTank,2,Pl09_7TP
1441,496.436,0.895,1.076,0.849,54.823,13442065,mediumTank,5,It11_P43
1537,401.838,1.019,1.215,1.000,55.588,81355599,mediumTank,4,R06_T-28
1553,748.515,1.056,0.727,1.259,53.581,92917429,AT-SPG,6,G17_JagdPzIV
1569,936.219,0.917,1.576,1.030,54.261,78234805,mediumTank,7,A07_T20
1585,1054.365,0.820,1.479,0.955,52.157,27229035,mediumTank,8,Ch05_T34_2
1601,251.478,1.318,0.919,2.151,57.263,532682,lightTank,2,F02_D1
1617,383.814,1.024,0.873,1.110,54.926,940538,mediumTank,4,GB17_Grant_I
1633,380.387,0.992,1.244,1.157,55.929,6066847,mediumTank,4,J09_Chi_He
1649,910.062,0.870,1.225,0.871,53.072,103541731,mediumTank,7,Cz05_T34_100
1665,915.658,0.883,1.295,0.766,52.934,94192071,mediumTank,7,S13_Leo
1681,324.025,1.022,1.178,1.205,54.993,903636,lightTank,3,Pl06_10TP
1697,760.245,0.976,1.022,0.690,53.387,63027296,mediumTank,6,It10_P43_bis
1793,1141.348,0.914,0.042,0.792,50.692,155635531,SPG,7,R15_S-51
1809,473.244,1.409,0.611,1.204,56.269,91554455,AT-SPG,4,G09_Hetzer
1825,265.264,1.481,2.447,1.511,57.038,51844357,lightTank,2,A02_M2_lt
1841,1429.672,0.873,1.370,0.725,51.561,64623765,mediumTank,9,Ch18_WZ-120
1889,725.329,0.951,1.061,1.131,52.508,51556845,mediumTank,6,J10_Chi_To
1905,1067.151,0.787,1.044,0.943,51.838,27317330,mediumTank,8,Cz07_TVP_46
1921,1331.349,0.939,0.810,0.663,51.930,128876040,heavyTank,8,S18_EMIL_1951_E1
1937,341.440,0.739,1.491,0.935,53.438,1353318,lightTank,4,Pl07_14TP
1953,924.310,0.931,1.307,0.710,53.450,58386087,mediumTank,7,It09_P43_ter
2049,327.392,0.794,2.430,1.067,55.392,7907179,lightTank,5,R12_A-20
2065,250.155,1.388,1.678,1.632,57.341,41129210,lightTank,2,G06_PzII
2081,228.956,1.248,0.393,1.880,54.332,13783467,SPG,2,A107_T1_HMC
2097,1572.848,0.847,1.235,0.529,51.440,122086850,heavyTank,9,Ch12_111_1_2_3
2113,688.107,1.316,0.108,1.265,54.344,103589294,SPG,5,F28_105_leFH18B2
2129,462.291,0.930,1.633,1.191,55.112,22316028,lightTank,6,GB20_Crusader
2145,342.095,1.274,1.193,1.372,57.516,5312219,lightTank,3,J07_Chi_Ha
2161,1626.676,1.010,1.118,0.742,50.884,228697407,mediumTank,9,Cz02_TVP_T50
2177,1665.201,0.969,0.914,0.530,51.643,117004087,heavyTank,9,S17_EMIL_1952_E2
2193,525.444,0.883,1.207,0.719,54.689,6262788,mediumTank,5,Pl12_25TP_KSUST_II
2209,1190.349,0.873,1.088,0.657,50.538,116653310,mediumTank,8,It14_P44_Pantera
2305,998.460,1.018,0.521,0.888,52.694,230407425,AT-SPG,7,R18_SU-152
2321,764.650,1.003,1.141,1.103,54.714,144557476,heavyTank,6,G15_VK3601H
2353,255.374,1.426,1.256,1.522,57.559,6143097,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,421.964,1.593,1.016,1.601,57.679,46609672,AT-SPG,3,F27_FCM_36Pak40
2385,309.811,1.168,1.007,1.402,56.796,1167818,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.847,1.149,1.564,1.481,56.949,2133792,lightTank,3,J04_Ke_Ni
2417,1867.247,1.034,1.281,0.621,49.341,207160791,mediumTank,10,Cz04_T50_51
2433,1993.995,0.954,1.130,0.457,49.798,55071579,heavyTank,10,S16_Kranvagn
2449,739.949,0.921,0.778,0.723,53.403,16856609,mediumTank,6,Pl10_40TP_Habicha
2465,1653.939,1.042,1.087,0.672,50.288,158741121,mediumTank,9,It12_Prototipo_Standard_B
2561,707.544,0.937,1.337,0.971,53.948,754586320,mediumTank,6,R07_T-34-85
2577,646.332,1.018,1.204,1.103,54.802,51445388,mediumTank,5,G13_VK3001H
2593,1700.976,0.967,0.675,0.571,50.712,422487298,AT-SPG,9,A14_T30
2625,785.399,0.891,0.913,0.859,53.440,101176480,heavyTank,6,F06_ARL_44
2657,1114.407,0.815,1.142,1.015,51.166,69505739,mediumTank,8,J13_STA_1
2689,311.539,1.067,0.504,1.703,50.923,77538,AT-SPG,2,S09_L_120_TD
2705,1065.847,0.957,1.035,0.633,53.504,35831863,heavyTank,7,Pl11_45TP_Habicha
2721,1971.175,1.115,1.114,0.616,49.581,188174669,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.695,1.040,1.046,0.781,53.743,690273456,heavyTank,6,R106_KV85
2833,350.528,1.170,0.166,1.325,57.193,3351287,SPG,3,G11_Bison_I
2849,1247.088,0.789,0.819,0.713,50.822,806714162,heavyTank,8,A13_T34_hvy
2865,1224.959,0.841,1.088,0.793,53.017,70180849,heavyTank,8,Ch11_110
2881,288.799,0.812,0.822,1.180,55.988,4127573,lightTank,4,F14_AMX40
2897,624.503,1.120,0.867,1.335,55.735,47489831,heavyTank,5,GB08_Churchill_I
2913,365.117,0.979,1.686,1.180,55.492,13625794,lightTank,4,J06_Ke_Ho
2929,2229.702,0.992,1.127,0.457,49.761,9920216,heavyTank,10,Cz17_Vz_55
2945,395.503,1.365,0.572,1.475,56.347,2274646,AT-SPG,3,S20_Ikv_72
2961,1300.549,0.831,0.965,0.516,51.651,54396208,heavyTank,8,Pl13_53TP_Markowskiego
2977,1989.327,0.961,0.922,0.438,49.486,8280056,heavyTank,10,It15_Rinoceronte
3073,282.902,1.084,1.362,1.217,56.169,13596969,lightTank,3,R22_T-46
3089,227.209,1.623,1.793,1.610,57.749,32062121,lightTank,1,G12_Ltraktor
3105,361.335,1.034,0.844,1.054,55.289,8015852,mediumTank,4,A04_M3_Grant
3121,341.273,0.915,2.266,1.115,55.399,23803726,lightTank,4,Ch09_M5
3137,1307.096,0.997,0.899,0.962,51.341,260713183,heavyTank,8,F08_AMX_50_100
3153,1009.834,0.937,0.835,1.239,55.051,47098998,heavyTank,7,GB10_Black_Prince
3169,246.217,1.165,1.204,1.523,55.985,5556764,lightTank,2,J02_Te_Ke
3185,1740.224,0.873,1.107,0.475,51.369,12132980,heavyTank,9,Cz16_TNH_T_vz51
3201,454.198,1.169,0.636,1.354,55.327,1629594,AT-SPG,4,S19_Sav_M43
3217,1649.567,0.879,0.941,0.433,52.072,60055599,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1066.919,0.893,0.995,0.682,53.589,8616071,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.876,1.638,1.210,1.670,57.393,38307316,lightTank,1,R11_MS-1
3345,336.453,1.323,1.287,1.516,58.182,25525926,lightTank,3,G08_Pz38t
3361,618.816,1.142,1.137,1.195,55.550,69331428,heavyTank,5,A09_T1_hvy
3377,699.669,0.695,2.309,0.710,52.006,72690189,lightTank,7,Ch16_WZ_131
3393,389.513,1.082,0.139,1.881,52.213,8084934,SPG,3,F21_Lorraine39_L_AM
3409,286.975,1.082,0.125,1.619,55.568,1016141,SPG,3,GB27_Sexton
3425,1540.660,0.918,1.119,0.779,50.370,75819174,mediumTank,9,J14_Type_61
3441,1287.312,0.763,1.025,0.555,51.285,6214244,heavyTank,8,Cz18_TNH_105_1000
3457,530.593,1.071,0.829,1.063,55.017,8631844,AT-SPG,5,S14_Ikv_103
3473,2067.212,0.926,0.943,0.343,50.525,80266588,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1618.590,0.908,0.982,0.464,51.111,22751811,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.595,1.084,0.727,1.046,53.262,474766349,AT-SPG,6,R17_SU-100
3601,301.421,1.746,0.897,1.701,58.280,15687978,AT-SPG,2,G21_PanzerJager_I
3617,472.668,0.873,0.116,1.743,49.638,39399923,SPG,3,A16_M7_Priest
3633,1064.927,0.993,1.077,0.800,54.280,112467428,heavyTank,7,Ch10_IS2
3649,1769.659,1.068,1.680,0.775,48.779,581627369,mediumTank,10,F18_Bat_Chatillon25t
3665,735.858,0.948,1.015,1.073,52.871,16941831,mediumTank,6,GB19_Sherman_Firefly
3681,1872.576,0.965,1.313,0.665,50.128,96365681,mediumTank,10,J16_ST_B1
3697,1142.838,0.911,0.937,0.595,53.184,3798166,heavyTank,7,Cz19_Vz_44_1
3713,768.017,0.956,0.604,1.042,53.003,63738142,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.647,0.878,1.323,0.820,53.150,2236851,mediumTank,5,Pl17_DS_PZlnz
3745,1366.354,0.890,1.018,0.502,51.501,27164893,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.286,1.238,0.121,1.427,54.589,11740127,SPG,2,R16_SU-18
3857,1036.712,1.002,0.682,1.047,53.042,216454258,AT-SPG,7,G18_JagdPanther
3873,1129.326,0.992,1.071,0.971,53.996,492937315,heavyTank,7,A11_T29
3889,838.918,0.658,2.483,0.647,51.677,92133668,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.495,0.955,0.852,0.776,50.293,169187875,heavyTank,9,F09_AMX_50_120
3921,1263.570,0.828,1.040,0.800,52.520,105502754,heavyTank,8,GB11_Caernarvon
3937,2008.383,0.888,0.791,0.444,50.862,71492522,heavyTank,10,J20_Type_2605
3969,974.980,0.941,0.580,1.108,52.352,37470462,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.135,0.948,0.968,0.643,52.823,6786812,mediumTank,6,Pl18_BUGI
4097,1287.234,0.902,0.020,0.758,50.994,234173115,SPG,8,R27_SU-14
4113,889.985,0.947,1.552,1.035,53.604,47183408,mediumTank,7,G24_VK3002DB
4129,833.939,1.002,0.078,1.427,51.339,94853901,SPG,5,A18_M41
4145,1803.256,0.925,1.276,0.638,49.792,49809400,mediumTank,10,Ch19_121
4161,622.859,1.118,0.098,2.242,53.270,34037110,SPG,5,F22_AMX_105AM
4193,1517.198,0.804,0.694,0.485,51.706,102204470,heavyTank,9,J25_Type_4
4225,1341.805,0.915,0.571,0.910,50.485,138858288,AT-SPG,8,S21_UDES_03
4241,1004.109,0.885,1.291,0.649,53.108,12057418,mediumTank,7,Pl20_CS_44
4353,1058.840,0.819,1.423,0.882,51.998,309767082,mediumTank,8,R20_T-44
4369,376.553,1.027,1.875,1.108,57.225,5980104,mediumTank,4,G10_PzIII_AusfJ
4385,1238.173,0.865,1.163,0.946,52.400,186473767,heavyTank,8,A12_T32
4401,327.684,1.277,1.202,1.462,57.535,10018980,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.025,1.001,1.150,1.028,54.334,7308175,mediumTank,5,F11_Renault_G1R
4433,1632.294,0.851,1.027,0.602,51.500,196937349,heavyTank,9,GB12_Conqueror
4449,377.805,1.085,0.724,1.092,54.051,2256050,heavyTank,4,J22_Type_95
4481,1704.732,0.975,0.568,0.895,50.634,133682571,AT-SPG,9,S10_Strv_103_0_Series
4497,1113.817,0.759,1.000,0.666,50.080,7538494,mediumTank,8,Pl23_CS_53
4609,239.492,1.382,1.082,1.841,57.280,17289273,lightTank,2,R09_T-26
4625,404.840,1.017,0.166,1.630,53.926,13256256,SPG,4,G22_Sturmpanzer_II
4641,390.216,1.013,0.127,1.582,53.579,19683389,SPG,4,A17_M37
4657,485.914,0.996,1.382,1.156,54.263,91445341,mediumTank,5,Ch21_T34
4673,923.440,1.037,0.076,1.482,52.659,178958413,SPG,6,F23_AMX_13F3AM
4689,764.619,0.983,0.733,1.212,54.556,39442732,heavyTank,6,GB09_Churchill_VII
4705,351.150,1.158,0.720,1.081,54.559,523810,heavyTank,3,J21_Type_91
4737,2041.065,1.026,0.615,0.837,50.468,79477185,AT-SPG,10,S11_Strv_103B
4865,544.119,0.956,0.098,1.433,50.720,117258247,SPG,4,R14_SU-5
4881,351.882,1.217,1.788,1.229,57.328,16778460,lightTank,3,G102_Pz_III
4897,322.608,1.300,1.411,1.216,56.778,19446582,mediumTank,3,A25_M2_med
4913,500.819,0.728,2.388,0.770,52.598,38443487,lightTank,6,Ch15_59_16
4929,974.308,0.756,2.308,0.714,51.198,242952566,lightTank,9,F17_AMX_13_90
4945,347.193,0.871,0.784,1.375,55.122,13487742,lightTank,3,GB04_Valentine
4961,1256.422,0.797,0.743,0.649,52.582,113464312,heavyTank,8,J27_O_I_120
4993,1217.815,0.852,1.197,0.661,51.344,48785310,mediumTank,8,S29_UDES_14_5
5121,294.227,1.646,0.436,1.783,58.537,6511007,AT-SPG,2,R10_AT-1
5137,1240.550,0.836,0.958,0.900,51.807,344985739,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.663,0.846,2.292,1.094,56.441,3159412,lightTank,4,A22_M5_Stuart
5169,687.916,0.956,1.471,1.054,54.072,101813542,mediumTank,6,Ch20_Type58
5185,682.932,0.752,2.153,0.818,52.143,167065368,lightTank,7,F16_AMX_13_75
5201,253.578,1.426,1.257,1.457,57.117,3601560,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.563,0.951,0.971,0.650,54.905,178087285,heavyTank,7,J28_O_I_100
5249,1540.042,0.898,1.157,0.668,50.804,36078875,mediumTank,9,S27_UDES_16
5265,1894.586,0.958,1.572,0.644,50.839,8928267,mediumTank,10,Pl21_CS_63
5377,1267.706,0.880,1.007,0.800,51.599,1499704418,heavyTank,8,R19_IS-3
5393,397.430,0.695,2.304,0.748,53.845,49291535,lightTank,5,G26_VK1602
5409,378.936,0.792,1.928,0.939,53.725,35692141,lightTank,5,A23_M7_med
5425,1808.128,0.857,1.336,0.556,49.898,27288169,heavyTank,10,Ch22_113
5457,874.348,0.927,1.612,1.083,53.074,66649706,mediumTank,7,GB22_Comet
5473,831.172,1.042,0.798,0.652,54.282,263371009,heavyTank,6,J24_Mi_To_130_tons
5505,1891.960,0.963,1.139,0.592,50.427,19702264,mediumTank,10,S28_UDES_15_16
5633,970.951,1.034,0.066,1.191,51.195,230652513,SPG,6,R26_SU-8
5649,634.307,1.079,0.102,1.580,52.959,204424880,SPG,5,G23_Grille
5665,236.547,1.333,1.546,1.488,57.491,5704715,mediumTank,2,A24_T2_med
5681,1036.506,0.685,2.471,0.617,50.142,14795424,lightTank,9,Ch28_WZ_132A
5697,1421.003,0.986,1.401,0.887,50.745,213284512,mediumTank,9,F75_Char_de_25t
5713,1516.037,0.867,1.233,0.799,50.834,96377905,mediumTank,9,GB24_Centurion_Mk3
5729,705.604,1.263,1.148,0.852,54.874,99398201,heavyTank,5,J23_Mi_To
5889,1075.114,0.989,0.827,0.813,53.846,163528851,heavyTank,7,R39_KV-3
5905,358.620,1.006,0.149,1.621,52.098,7869242,SPG,3,G19_Wespe
5921,1111.280,0.827,1.392,1.027,52.011,68819362,mediumTank,8,A35_Pershing
5937,1296.748,0.728,2.600,0.589,48.783,5283922,lightTank,10,Ch29_Type_62C_prot
5953,293.453,1.088,0.894,1.633,57.434,467190,lightTank,3,F13_AMX38
5969,1102.822,0.774,1.252,0.927,52.535,70849574,mediumTank,8,GB23_Centurion
5985,254.474,1.454,1.166,1.204,57.476,994306,mediumTank,2,J26_Type_89
6145,1854.657,0.877,1.085,0.656,49.525,198134056,heavyTank,10,R90_IS_4M
6161,349.568,0.887,2.535,1.105,56.091,71306099,lightTank,4,G25_PzII_Luchs
6177,279.793,1.845,1.066,1.601,56.828,78767090,AT-SPG,2,A46_T3
6193,1940.279,0.886,1.241,0.474,49.374,30863200,heavyTank,10,Ch41_WZ_111_5A
6209,1912.310,0.995,0.944,0.664,48.518,171701394,heavyTank,10,F10_AMX_50B
6225,1844.128,0.866,1.038,0.635,49.106,47118972,heavyTank,10,GB13_FV215b
6401,385.962,1.425,0.779,1.632,57.002,9919387,AT-SPG,4,R24_SU-76
6417,470.152,0.935,1.552,1.035,54.972,28580910,mediumTank,5,G28_PzIII_IV
6433,360.820,1.454,1.156,1.358,58.093,7042708,AT-SPG,3,A109_T56_GMC
6449,323.458,1.603,0.439,1.327,59.186,638064,AT-SPG,2,Ch30_T-26G_FT
6465,521.820,0.682,1.968,0.715,52.245,203834594,lightTank,6,F15_AMX_12t
6481,332.548,0.885,1.709,1.047,55.198,20006290,lightTank,5,GB60_Covenanter
6657,857.304,0.913,1.428,1.074,53.936,176194207,mediumTank,7,R23_T-43
6673,391.050,1.370,0.909,1.551,58.761,22523946,AT-SPG,3,G20_Marder_II
6705,399.457,1.495,0.608,1.339,56.675,1530982,AT-SPG,3,Ch31_M3G_FT
6721,643.424,1.147,0.869,1.055,55.436,49107096,heavyTank,5,F05_BDR_G1B
6913,498.115,1.306,0.818,1.412,55.987,87701874,AT-SPG,4,R25_GAZ-74b
6929,1863.960,0.888,0.839,0.575,51.743,92533561,heavyTank,10,G42_Maus
6945,580.670,1.121,0.937,1.355,54.933,64507370,AT-SPG,5,A30_M10_Wolverine
6961,570.026,1.410,0.674,1.189,56.690,11960775,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.197,0.881,0.935,0.996,53.545,68678884,heavyTank,7,F07_AMX_M4_1945
6993,294.779,1.336,0.910,1.095,56.346,10985135,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.766,0.852,1.242,0.579,49.590,673076873,heavyTank,10,R45_IS-7
7185,729.576,0.944,1.251,0.882,54.244,94272932,heavyTank,6,G27_VK3001P
7201,793.274,1.005,0.835,1.113,53.972,72269431,AT-SPG,6,A31_M36_Slagger
7217,602.693,1.072,0.503,0.904,54.719,5646859,AT-SPG,5,Ch33_60G_FT
7233,1098.384,0.903,0.062,1.184,51.521,168918071,SPG,7,F24_Lorraine155_50
7249,1800.280,0.906,1.335,0.687,49.443,61161643,mediumTank,10,GB86_Centurion_Action_X
7425,1390.198,1.045,0.509,0.789,50.393,619361860,AT-SPG,8,R47_ISU-152
7441,1534.557,0.843,0.920,0.610,51.750,151058375,heavyTank,9,G58_VK4502P
7457,1291.725,0.876,0.034,0.850,51.142,322990277,SPG,8,A37_M40M43
7473,795.771,1.038,0.630,0.867,53.820,24993244,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.207,0.875,0.053,1.027,50.916,226230561,SPG,8,F25_Lorraine155_51
7505,327.702,1.222,1.638,1.126,56.962,23512205,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.010,1.199,0.123,1.790,53.587,84326179,SPG,3,R66_SU-26
7697,1382.610,1.006,0.572,0.953,51.664,229201341,AT-SPG,8,G37_Ferdinand
7713,498.526,1.299,0.945,1.475,56.462,49564535,AT-SPG,4,A29_T40
7729,1023.243,1.075,0.613,0.868,53.472,26075420,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.637,1.788,0.739,1.819,58.528,1551211,AT-SPG,2,F30_RenaultFT_AC
7761,246.028,1.386,1.759,1.285,57.070,35305613,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.986,0.890,1.575,0.801,50.982,454258303,mediumTank,9,R40_T-54
7953,1733.191,1.024,0.593,0.763,51.164,293802874,AT-SPG,9,G44_JagdTiger
7969,1071.059,0.928,0.049,1.051,51.842,195013307,SPG,7,A32_M12
7985,1316.173,0.935,0.453,0.665,50.935,19284166,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.314,1.480,0.731,1.739,57.457,5284035,AT-SPG,4,GB42_Valentine_AT
8081,1574.648,0.930,1.134,0.638,50.966,14956869,mediumTank,9,Pl22_CS_59
8193,1823.405,1.113,0.600,0.773,50.461,477156279,AT-SPG,9,R53_Object_704
8209,348.531,0.929,2.240,1.204,56.835,9034318,lightTank,4,G52_Pz38_NA
8225,1357.627,0.971,0.547,0.872,52.591,80551424,AT-SPG,8,A39_T28
8241,1767.272,1.051,0.489,0.579,51.666,24842426,AT-SPG,9,Ch37_WZ111G_FT
8257,364.145,1.381,0.893,1.785,58.796,2491926,AT-SPG,3,F52_RenaultUE57
8273,278.546,1.641,1.123,1.582,58.141,2094197,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.013,0.913,0.025,0.770,50.291,246525500,SPG,9,R51_Object_212
8465,1097.634,0.807,1.210,0.960,52.245,88251934,mediumTank,8,G64_Panther_II
8481,1629.704,0.803,0.026,0.609,49.854,119809206,SPG,10,A38_T92
8497,1990.765,0.996,0.595,0.548,50.772,2683925,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.407,0.960,0.609,1.195,52.463,93766405,AT-SPG,8,GB72_AT15
8705,1631.658,0.856,0.034,0.736,49.610,351121770,SPG,10,R52_Object_261
8721,1458.238,0.873,0.030,0.723,50.447,173266765,SPG,9,G45_G_Tiger
8737,1773.296,1.058,0.564,0.552,53.346,140880850,AT-SPG,9,A40_T95
8785,545.661,1.096,0.739,1.690,56.911,42067951,AT-SPG,5,GB73_AT2
8961,843.759,0.904,1.453,1.013,54.345,53148629,mediumTank,7,R46_KV-13
8977,1129.815,0.957,0.043,0.990,51.231,486475752,SPG,7,G49_G_Panther
8993,1516.761,0.919,1.351,0.752,50.830,87664286,mediumTank,9,A63_M46_Patton
9041,447.246,1.216,1.156,1.574,56.670,10202906,AT-SPG,4,GB57_Alecto
9217,1298.085,0.974,1.086,0.796,51.922,386150043,heavyTank,8,R61_Object252
9233,1643.208,0.849,0.028,0.617,50.074,141763970,SPG,10,G61_G_E
9249,1035.284,1.018,0.754,1.114,53.288,48246505,AT-SPG,7,A64_T25_AT
9297,1978.415,1.040,0.496,0.466,49.344,105125928,AT-SPG,10,GB48_FV215b_183
9473,378.184,0.808,2.414,1.002,55.058,6172668,lightTank,5,R41_T-50
9489,1884.180,0.894,0.933,0.487,50.101,402940512,heavyTank,10,G56_E-100
9505,1524.798,0.848,1.065,0.719,50.511,239139247,heavyTank,9,A66_M103
9553,759.614,1.006,0.654,1.365,55.682,63123323,AT-SPG,6,GB74_AT8
9745,1560.685,0.873,0.974,0.705,51.538,477077537,heavyTank,9,G55_E-75
9761,402.211,0.615,2.603,0.713,53.283,75971703,lightTank,5,A34_M24_Chaffee
9793,457.655,1.270,0.560,1.183,56.399,2814691,AT-SPG,4,F32_Somua_Sau_40
9809,752.233,0.937,0.414,1.109,53.057,2011159,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.305,0.914,0.816,0.878,51.337,106223413,AT-SPG,8,R58_SU-101
10001,491.478,0.631,2.397,0.641,52.421,39408091,lightTank,6,G66_VK2801
10017,703.841,0.984,1.129,1.102,54.396,71742105,mediumTank,6,A36_Sherman_Jumbo
10049,616.294,1.173,0.710,1.311,54.137,69116049,AT-SPG,5,F33_S_35CA
10065,1093.360,1.029,0.640,1.275,55.413,91007473,AT-SPG,7,GB75_AT7
