tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.458,0.977,1.372,1.122,54.923,219158744,mediumTank,5,R04_T-34
33,610.641,1.238,1.555,1.187,56.005,25282362,heavyTank,5,A21_T14
49,1110.902,0.884,1.581,0.910,51.686,488085469,mediumTank,8,Ch01_Type59
81,220.578,1.674,0.927,1.289,57.685,5774760,mediumTank,1,GB01_Medium_Mark_I
113,228.419,1.570,0.834,1.173,58.376,2996216,lightTank,1,Cz06_Kolohousenka
129,214.840,1.460,1.296,1.270,58.480,1679748,lightTank,1,S05_Strv_M21_29
145,770.269,0.974,1.334,0.801,54.484,11130262,mediumTank,6,Pl03_PzV_Poland
161,233.755,1.629,0.984,1.570,58.056,2366650,lightTank,1,It04_Fiat_3000
257,579.308,1.120,0.538,1.272,54.403,139184708,AT-SPG,5,R02_SU-85
273,917.972,1.012,0.075,1.292,51.420,268505499,SPG,6,G02_Hummel
289,282.389,1.057,2.161,1.548,56.789,6871038,lightTank,3,A03_M3_Stuart
305,666.840,0.685,2.578,0.699,52.146,57209824,lightTank,7,Ch02_Type62
321,307.318,1.208,0.812,1.651,58.102,1337419,mediumTank,3,F03_D2
337,250.092,1.393,0.931,1.249,56.588,2042384,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.290,1.353,1.189,1.473,57.605,528015,mediumTank,2,J15_Chi_Ni
369,242.720,1.206,1.350,1.511,56.495,1592491,lightTank,2,Cz03_LT_vz35
385,259.651,1.317,1.319,1.336,57.352,1956870,lightTank,2,S03_Strv_M38
401,243.907,0.846,0.957,1.427,54.674,2473683,lightTank,2,Pl01_TKS_20mm
417,293.842,1.302,1.362,1.740,57.165,892899,lightTank,2,It05_Carro_L6_40
513,1026.253,0.979,1.012,0.829,53.428,545201092,heavyTank,7,R01_IS
529,1068.197,0.942,0.986,1.030,53.622,380769546,heavyTank,7,G04_PzVI_Tiger_I
545,199.592,1.549,1.882,1.430,58.035,17191223,lightTank,1,A01_T1_Cunningham
561,1238.706,0.903,1.427,0.719,51.181,2313200,mediumTank,8,Ch01_Type59_Gold
577,203.804,1.447,1.211,1.887,57.772,976345,lightTank,1,F01_RenaultFT
593,248.083,1.365,2.101,1.463,58.130,3236040,lightTank,2,GB14_M2
609,204.580,1.532,1.115,1.758,57.754,2588977,lightTank,1,J01_NC27
625,302.564,0.938,1.042,1.474,55.797,3629697,lightTank,3,Cz10_LT_vz38
641,345.759,1.161,1.336,1.565,56.512,5058286,lightTank,3,S12_Strv_M40
673,308.410,1.479,0.940,1.602,58.839,2251102,mediumTank,2,It06_M14_41
769,265.715,0.926,2.132,1.264,55.861,5368377,lightTank,4,R03_BT-7
785,233.978,1.357,1.499,1.784,57.282,13694932,lightTank,2,G07_Pz35t
801,796.424,0.968,1.023,0.903,53.726,101497365,heavyTank,6,A10_M6
817,1234.456,0.906,1.303,0.701,52.237,108296860,heavyTank,8,Ch03_WZ-111
833,219.015,1.329,0.119,1.348,56.447,3328334,SPG,2,F20_RenaultBS
849,450.801,1.119,0.778,1.582,55.877,140469189,mediumTank,4,GB07_Matilda
865,244.543,1.341,1.445,1.424,56.782,1146439,lightTank,2,J03_Ha_Go
881,374.897,0.957,1.182,1.331,55.909,5018146,mediumTank,4,Cz11_V_8_H
897,390.868,0.990,1.280,1.106,55.258,7879457,mediumTank,4,S04_Lago_I
913,1348.489,0.867,0.998,0.452,53.066,27981796,heavyTank,8,Pl08_50TP_prototyp
929,395.570,1.320,1.090,1.491,56.297,5080103,mediumTank,3,It03_M15_42
1025,234.291,1.312,1.699,1.456,56.831,39396153,lightTank,2,R08_BT-2
1041,580.737,1.110,0.699,1.391,54.175,177095387,AT-SPG,5,G05_StuG_40_AusfG
1057,520.306,1.057,1.370,1.005,54.823,115515482,mediumTank,5,A05_M4_Sherman
1073,911.962,0.912,1.466,0.982,54.400,90344068,mediumTank,7,Ch04_T34_1
1089,397.863,1.146,1.112,1.423,55.650,5506795,heavyTank,4,F04_B1
1105,698.331,0.990,1.860,0.994,54.357,266776998,mediumTank,6,GB21_Cromwell
1121,907.294,0.890,1.005,1.095,51.568,62335411,mediumTank,7,J11_Chi_Ri
1137,486.103,0.852,1.421,1.108,54.418,34771202,mediumTank,5,Cz09_T_24
1153,500.751,0.908,1.175,1.003,53.991,23677632,mediumTank,5,S02_Strv_M42
1169,237.992,1.405,1.526,1.368,58.389,1841408,lightTank,1,Pl14_4TP
1185,451.744,1.131,1.070,0.947,55.621,12421699,mediumTank,4,It07_P26_40
1297,892.903,0.880,1.246,1.190,53.850,129576583,mediumTank,7,G03_PzV_Panther
1313,691.401,0.971,1.419,1.105,54.836,32713848,mediumTank,6,A06_M4A3E8_Sherman
1329,221.960,1.671,1.284,1.769,56.595,5103717,lightTank,1,Ch06_Renault_NC31
1345,249.431,1.380,1.046,2.035,58.458,8706553,lightTank,2,F12_Hotchkiss_H35
1361,300.117,1.130,1.759,1.568,57.357,792037,lightTank,3,GB15_Stuart_I
1377,488.197,0.914,1.187,1.090,54.457,30332750,mediumTank,5,J08_Chi_Nu
1393,723.031,0.914,1.416,1.005,53.166,164021563,mediumTank,6,Cz08_T_25
1409,739.648,0.937,1.084,1.011,53.458,71053937,mediumTank,6,S07_Strv_74
1425,308.455,1.437,0.995,1.449,58.751,1843438,lightTank,2,Pl09_7TP
1441,496.867,0.895,1.076,0.849,54.804,13996316,mediumTank,5,It11_P43
1537,402.725,1.020,1.215,0.998,55.598,86605291,mediumTank,4,R06_T-28
1553,747.806,1.056,0.727,1.258,53.588,98766366,AT-SPG,6,G17_JagdPzIV
1569,934.326,0.917,1.576,1.032,54.258,82898494,mediumTank,7,A07_T20
1585,1057.049,0.820,1.476,0.952,52.134,29415486,mediumTank,8,Ch05_T34_2
1601,254.438,1.312,0.918,2.117,57.177,581352,lightTank,2,F02_D1
1617,383.626,1.025,0.874,1.118,54.854,976912,mediumTank,4,GB17_Grant_I
1633,380.858,0.991,1.245,1.154,55.932,6408508,mediumTank,4,J09_Chi_He
1649,908.903,0.870,1.225,0.871,53.084,107846460,mediumTank,7,Cz05_T34_100
1665,914.776,0.883,1.292,0.767,52.936,99007150,mediumTank,7,S13_Leo
1681,324.778,1.018,1.178,1.215,54.902,956449,lightTank,3,Pl06_10TP
1697,759.412,0.975,1.020,0.693,53.358,66759547,mediumTank,6,It10_P43_bis
1793,1141.403,0.915,0.042,0.790,50.673,165299946,SPG,7,R15_S-51
1809,473.582,1.406,0.612,1.203,56.237,97294887,AT-SPG,4,G09_Hetzer
1825,267.285,1.479,2.445,1.517,56.995,55165802,lightTank,2,A02_M2_lt
1841,1430.157,0.873,1.369,0.726,51.578,68161520,mediumTank,9,Ch18_WZ-120
1889,725.168,0.952,1.061,1.132,52.518,54842058,mediumTank,6,J10_Chi_To
1905,1066.465,0.788,1.044,0.944,51.835,28298064,mediumTank,8,Cz07_TVP_46
1921,1329.434,0.936,0.804,0.658,51.845,138268414,heavyTank,8,S18_EMIL_1951_E1
1937,340.235,0.737,1.496,0.947,53.429,1409918,lightTank,4,Pl07_14TP
1953,921.262,0.930,1.305,0.713,53.450,60569338,mediumTank,7,It09_P43_ter
2049,327.431,0.789,2.448,1.070,55.279,8085009,lightTank,5,R12_A-20
2065,252.276,1.388,1.677,1.631,57.325,43689584,lightTank,2,G06_PzII
2081,228.312,1.248,0.394,1.885,54.352,14585941,SPG,2,A107_T1_HMC
2097,1569.333,0.846,1.235,0.530,51.448,127380409,heavyTank,9,Ch12_111_1_2_3
2113,690.334,1.310,0.107,1.252,54.311,111351153,SPG,5,F28_105_leFH18B2
2129,462.413,0.929,1.638,1.191,55.103,23563817,lightTank,6,GB20_Crusader
2145,344.543,1.276,1.192,1.371,57.540,5588440,lightTank,3,J07_Chi_Ha
2161,1621.513,1.008,1.118,0.744,50.867,243750030,mediumTank,9,Cz02_TVP_T50
2177,1681.325,0.972,0.910,0.522,51.636,133658548,heavyTank,9,S17_EMIL_1952_E2
2193,526.820,0.883,1.208,0.725,54.659,6549047,mediumTank,5,Pl12_25TP_KSUST_II
2209,1184.396,0.871,1.087,0.660,50.461,123113748,mediumTank,8,It14_P44_Pantera
2305,997.794,1.019,0.522,0.887,52.711,244422106,AT-SPG,7,R18_SU-152
2321,765.537,1.006,1.143,1.103,54.744,154128014,heavyTank,6,G15_VK3601H
2353,256.555,1.425,1.257,1.528,57.555,6491255,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,425.285,1.594,1.012,1.599,57.629,50210718,AT-SPG,3,F27_FCM_36Pak40
2385,312.218,1.166,1.007,1.404,56.767,1223975,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.223,1.151,1.570,1.483,56.933,2221151,lightTank,3,J04_Ke_Ni
2417,1862.796,1.030,1.275,0.622,49.381,226826919,mediumTank,10,Cz04_T50_51
2433,2030.110,0.960,1.132,0.452,49.779,74233504,heavyTank,10,S16_Kranvagn
2449,739.325,0.921,0.777,0.725,53.355,17641279,mediumTank,6,Pl10_40TP_Habicha
2465,1644.576,1.038,1.085,0.676,50.204,171711454,mediumTank,9,It12_Prototipo_Standard_B
2561,707.129,0.938,1.336,0.973,53.945,796783262,mediumTank,6,R07_T-34-85
2577,646.172,1.018,1.206,1.103,54.817,54570898,mediumTank,5,G13_VK3001H
2593,1698.036,0.966,0.674,0.571,50.709,452280376,AT-SPG,9,A14_T30
2625,785.538,0.891,0.913,0.858,53.438,107801964,heavyTank,6,F06_ARL_44
2657,1112.371,0.815,1.139,1.016,51.142,73460313,mediumTank,8,J13_STA_1
2689,310.279,1.048,0.488,1.751,50.845,90012,AT-SPG,2,S09_L_120_TD
2705,1063.401,0.956,1.034,0.635,53.480,37679673,heavyTank,7,Pl11_45TP_Habicha
2721,1958.920,1.106,1.111,0.619,49.536,213112192,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.247,1.042,1.046,0.782,53.759,732281703,heavyTank,6,R106_KV85
2833,351.396,1.168,0.167,1.331,57.142,3479994,SPG,3,G11_Bison_I
2849,1246.479,0.789,0.819,0.713,50.823,851194206,heavyTank,8,A13_T34_hvy
2865,1224.722,0.842,1.089,0.794,53.023,73550184,heavyTank,8,Ch11_110
2881,288.513,0.813,0.823,1.170,56.008,4327678,lightTank,4,F14_AMX40
2897,624.208,1.121,0.867,1.333,55.739,50378309,heavyTank,5,GB08_Churchill_I
2913,364.918,0.980,1.690,1.178,55.492,14165870,lightTank,4,J06_Ke_Ho
2929,2210.374,0.979,1.121,0.457,49.716,32773689,heavyTank,10,Cz17_Vz_55
2945,399.802,1.360,0.564,1.466,56.067,2465323,AT-SPG,3,S20_Ikv_72
2961,1294.889,0.829,0.963,0.518,51.633,57899591,heavyTank,8,Pl13_53TP_Markowskiego
2977,1982.454,0.951,0.915,0.444,49.345,11544066,heavyTank,10,It15_Rinoceronte
3073,283.411,1.083,1.362,1.218,56.129,14353465,lightTank,3,R22_T-46
3089,228.481,1.621,1.791,1.611,57.730,34184426,lightTank,1,G12_Ltraktor
3105,361.255,1.035,0.843,1.052,55.282,8486902,mediumTank,4,A04_M3_Grant
3121,342.330,0.917,2.269,1.115,55.407,25313515,lightTank,4,Ch09_M5
3137,1305.408,0.998,0.900,0.964,51.346,275550796,heavyTank,8,F08_AMX_50_100
3153,1009.536,0.938,0.836,1.241,55.060,49624614,heavyTank,7,GB10_Black_Prince
3169,247.031,1.162,1.201,1.521,55.923,5901057,lightTank,2,J02_Te_Ke
3185,1733.151,0.872,1.101,0.474,51.525,29962522,heavyTank,9,Cz16_TNH_T_vz51
3201,454.195,1.164,0.634,1.364,55.278,1733155,AT-SPG,4,S19_Sav_M43
3217,1643.602,0.876,0.938,0.434,52.027,65036443,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.602,0.891,0.991,0.684,53.565,9921317,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.958,1.636,1.211,1.673,57.399,40370161,lightTank,1,R11_MS-1
3345,336.755,1.322,1.285,1.516,58.183,26719130,lightTank,3,G08_Pz38t
3361,622.894,1.136,1.136,1.180,55.463,75509470,heavyTank,5,A09_T1_hvy
3377,697.730,0.695,2.312,0.711,52.023,75943720,lightTank,7,Ch16_WZ_131
3393,388.699,1.082,0.139,1.881,52.216,8596560,SPG,3,F21_Lorraine39_L_AM
3409,287.750,1.083,0.123,1.606,55.611,1061777,SPG,3,GB27_Sexton
3425,1537.587,0.917,1.117,0.782,50.337,81295265,mediumTank,9,J14_Type_61
3441,1273.279,0.757,1.017,0.555,51.293,12505754,heavyTank,8,Cz18_TNH_105_1000
3457,531.226,1.071,0.829,1.057,55.004,9126196,AT-SPG,5,S14_Ikv_103
3473,2061.769,0.924,0.935,0.343,50.442,93145503,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1609.980,0.902,0.975,0.469,51.105,28473773,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.323,1.085,0.727,1.047,53.263,503788956,AT-SPG,6,R17_SU-100
3601,302.215,1.746,0.895,1.707,58.267,16419498,AT-SPG,2,G21_PanzerJager_I
3617,472.584,0.874,0.116,1.741,49.631,42027820,SPG,3,A16_M7_Priest
3633,1064.238,0.994,1.077,0.801,54.292,118169961,heavyTank,7,Ch10_IS2
3649,1766.999,1.067,1.678,0.776,48.789,613436470,mediumTank,10,F18_Bat_Chatillon25t
3665,735.330,0.948,1.016,1.075,52.863,17645749,mediumTank,6,GB19_Sherman_Firefly
3681,1873.554,0.960,1.314,0.664,50.154,112105606,mediumTank,10,J16_ST_B1
3697,1134.998,0.915,0.927,0.602,53.623,7778074,heavyTank,7,Cz19_Vz_44_1
3713,767.472,0.956,0.604,1.043,52.999,66701741,AT-SPG,6,S08_Ikv_65_Alt_2
3729,642.401,0.879,1.318,0.824,53.191,2567012,mediumTank,5,Pl17_DS_PZlnz
3745,1358.752,0.885,1.014,0.505,51.468,32994281,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.168,1.237,0.122,1.437,54.563,12350654,SPG,2,R16_SU-18
3857,1035.672,1.003,0.683,1.050,53.059,229135658,AT-SPG,7,G18_JagdPanther
3873,1128.494,0.993,1.071,0.972,54.002,523450307,heavyTank,7,A11_T29
3889,836.608,0.658,2.486,0.649,51.689,95490206,lightTank,8,Ch17_WZ131_1_WZ132
3905,1576.024,0.955,0.852,0.778,50.300,178794525,heavyTank,9,F09_AMX_50_120
3921,1260.712,0.828,1.039,0.800,52.491,111776035,heavyTank,8,GB11_Caernarvon
3937,2000.382,0.886,0.789,0.446,50.834,74068225,heavyTank,10,J20_Type_2605
3969,974.095,0.942,0.580,1.110,52.375,39005390,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.285,0.952,0.964,0.645,52.865,7926399,mediumTank,6,Pl18_BUGI
4097,1284.162,0.902,0.020,0.758,50.984,247601977,SPG,8,R27_SU-14
4113,889.823,0.948,1.551,1.037,53.618,50156531,mediumTank,7,G24_VK3002DB
4129,834.129,1.003,0.078,1.428,51.344,100415561,SPG,5,A18_M41
4145,1804.046,0.924,1.274,0.641,49.857,53070143,mediumTank,10,Ch19_121
4161,622.655,1.119,0.098,2.241,53.278,36027894,SPG,5,F22_AMX_105AM
4193,1513.928,0.805,0.694,0.486,51.703,104806233,heavyTank,9,J25_Type_4
4225,1338.926,0.914,0.568,0.913,50.477,146657132,AT-SPG,8,S21_UDES_03
4241,1000.417,0.885,1.289,0.652,53.093,13674981,mediumTank,7,Pl20_CS_44
4353,1056.255,0.819,1.424,0.885,51.995,327022676,mediumTank,8,R20_T-44
4369,378.090,1.026,1.879,1.115,57.201,6475136,mediumTank,4,G10_PzIII_AusfJ
4385,1237.799,0.867,1.163,0.949,52.406,198766200,heavyTank,8,A12_T32
4401,328.045,1.278,1.203,1.461,57.514,10546102,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.069,1.003,1.152,1.032,54.329,7532412,mediumTank,5,F11_Renault_G1R
4433,1630.051,0.850,1.027,0.602,51.471,209876095,heavyTank,9,GB12_Conqueror
4449,377.750,1.086,0.725,1.091,54.067,2336015,heavyTank,4,J22_Type_95
4481,1701.025,0.973,0.566,0.896,50.630,142551121,AT-SPG,9,S10_Strv_103_0_Series
4497,1107.924,0.757,0.998,0.676,50.009,8350795,mediumTank,8,Pl23_CS_53
4609,239.870,1.384,1.081,1.836,57.302,18175987,lightTank,2,R09_T-26
4625,403.972,1.017,0.167,1.631,53.877,13999170,SPG,4,G22_Sturmpanzer_II
4641,389.359,1.013,0.127,1.578,53.581,20535528,SPG,4,A17_M37
4657,485.941,0.997,1.383,1.156,54.277,97123194,mediumTank,5,Ch21_T34
4673,923.295,1.037,0.076,1.481,52.664,187941802,SPG,6,F23_AMX_13F3AM
4689,764.338,0.984,0.733,1.210,54.557,41883671,heavyTank,6,GB09_Churchill_VII
4705,352.871,1.157,0.719,1.075,54.370,551009,heavyTank,3,J21_Type_91
4737,2040.451,1.022,0.607,0.835,50.456,89322198,AT-SPG,10,S11_Strv_103B
4865,543.964,0.958,0.099,1.434,50.718,124706702,SPG,4,R14_SU-5
4881,355.982,1.219,1.785,1.224,57.268,18323397,lightTank,3,G102_Pz_III
4897,322.826,1.300,1.412,1.216,56.751,20392199,mediumTank,3,A25_M2_med
4913,500.174,0.728,2.389,0.770,52.605,40450034,lightTank,6,Ch15_59_16
4929,971.347,0.756,2.311,0.715,51.244,254396051,lightTank,9,F17_AMX_13_90
4945,349.111,0.876,0.783,1.372,55.174,14563468,lightTank,3,GB04_Valentine
4961,1254.232,0.797,0.743,0.651,52.594,116736419,heavyTank,8,J27_O_I_120
4993,1211.803,0.849,1.194,0.664,51.281,52370174,mediumTank,8,S29_UDES_14_5
5121,294.472,1.642,0.436,1.780,58.462,6862367,AT-SPG,2,R10_AT-1
5137,1240.509,0.837,0.958,0.900,51.805,366857383,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.004,0.845,2.301,1.083,56.406,3371738,lightTank,4,A22_M5_Stuart
5169,688.126,0.957,1.472,1.056,54.078,108447810,mediumTank,6,Ch20_Type58
5185,680.082,0.751,2.154,0.819,52.152,176662940,lightTank,7,F16_AMX_13_75
5201,253.222,1.425,1.254,1.456,57.176,3792808,lightTank,1,GB03_Cruiser_Mk_I
5217,1090.190,0.951,0.971,0.650,54.904,185119533,heavyTank,7,J28_O_I_100
5249,1536.807,0.896,1.157,0.674,50.746,39479704,mediumTank,9,S27_UDES_16
5265,1889.319,0.953,1.571,0.653,50.743,11542697,mediumTank,10,Pl21_CS_63
5377,1266.040,0.881,1.007,0.802,51.600,1585982041,heavyTank,8,R19_IS-3
5393,397.783,0.695,2.308,0.747,53.831,52273995,lightTank,5,G26_VK1602
5409,378.494,0.793,1.930,0.938,53.725,37705234,lightTank,5,A23_M7_med
5425,1806.806,0.857,1.335,0.557,49.892,28546485,heavyTank,10,Ch22_113
5457,873.725,0.928,1.613,1.086,53.082,70274713,mediumTank,7,GB22_Comet
5473,830.008,1.042,0.798,0.651,54.281,276199289,heavyTank,6,J24_Mi_To_130_tons
5505,1891.014,0.959,1.136,0.594,50.455,23053148,mediumTank,10,S28_UDES_15_16
5633,970.351,1.034,0.066,1.191,51.198,244125259,SPG,6,R26_SU-8
5649,633.567,1.079,0.102,1.583,52.941,215165986,SPG,5,G23_Grille
5665,236.918,1.332,1.548,1.499,57.452,5949294,mediumTank,2,A24_T2_med
5681,1034.130,0.684,2.475,0.621,50.232,15201703,lightTank,9,Ch28_WZ_132A
5697,1418.476,0.986,1.400,0.890,50.747,225082292,mediumTank,9,F75_Char_de_25t
5713,1513.668,0.866,1.234,0.800,50.837,102875294,mediumTank,9,GB24_Centurion_Mk3
5729,704.372,1.264,1.148,0.854,54.877,104046404,heavyTank,5,J23_Mi_To
5889,1073.916,0.990,0.827,0.815,53.854,173094704,heavyTank,7,R39_KV-3
5905,357.741,1.004,0.150,1.610,52.087,8332513,SPG,3,G19_Wespe
5921,1109.798,0.828,1.394,1.030,52.022,72856334,mediumTank,8,A35_Pershing
5937,1292.886,0.725,2.601,0.586,48.923,5498136,lightTank,10,Ch29_Type_62C_prot
5953,292.376,1.070,0.886,1.627,57.109,494731,lightTank,3,F13_AMX38
5969,1101.498,0.775,1.252,0.928,52.546,74541404,mediumTank,8,GB23_Centurion
5985,256.615,1.453,1.167,1.229,57.380,1023023,mediumTank,2,J26_Type_89
6145,1857.220,0.877,1.082,0.657,49.515,212071013,heavyTank,10,R90_IS_4M
6161,348.785,0.885,2.539,1.105,56.059,74785396,lightTank,4,G25_PzII_Luchs
6177,279.475,1.847,1.069,1.600,56.851,83051367,AT-SPG,2,A46_T3
6193,1936.649,0.884,1.237,0.476,49.345,33162166,heavyTank,10,Ch41_WZ_111_5A
6209,1909.855,0.995,0.943,0.666,48.505,182326198,heavyTank,10,F10_AMX_50B
6225,1844.143,0.864,1.033,0.635,49.074,50170161,heavyTank,10,GB13_FV215b
6401,387.303,1.415,0.774,1.629,56.878,10474217,AT-SPG,4,R24_SU-76
6417,470.110,0.936,1.551,1.039,54.999,29992387,mediumTank,5,G28_PzIII_IV
6433,360.953,1.456,1.157,1.369,58.086,7350650,AT-SPG,3,A109_T56_GMC
6449,329.455,1.589,0.431,1.336,58.996,669825,AT-SPG,2,Ch30_T-26G_FT
6465,520.809,0.682,1.969,0.716,52.246,216936804,lightTank,6,F15_AMX_12t
6481,333.873,0.886,1.712,1.047,55.189,21039096,lightTank,5,GB60_Covenanter
6657,856.188,0.914,1.429,1.077,53.945,186253026,mediumTank,7,R23_T-43
6673,391.167,1.369,0.911,1.552,58.732,23990417,AT-SPG,3,G20_Marder_II
6705,403.013,1.487,0.602,1.344,56.521,1625421,AT-SPG,3,Ch31_M3G_FT
6721,644.711,1.148,0.870,1.053,55.442,52515349,heavyTank,5,F05_BDR_G1B
6913,498.484,1.307,0.819,1.410,55.984,92512877,AT-SPG,4,R25_GAZ-74b
6929,1861.392,0.886,0.835,0.577,51.736,98401901,heavyTank,10,G42_Maus
6945,580.417,1.121,0.937,1.352,54.934,68115457,AT-SPG,5,A30_M10_Wolverine
6961,577.459,1.412,0.672,1.189,56.654,13258066,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.781,0.881,0.935,0.997,53.547,73133283,heavyTank,7,F07_AMX_M4_1945
6993,294.422,1.334,0.910,1.100,56.364,11398333,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.925,0.852,1.242,0.580,49.578,714570838,heavyTank,10,R45_IS-7
7185,728.707,0.944,1.251,0.883,54.245,98950285,heavyTank,6,G27_VK3001P
7201,793.304,1.006,0.835,1.112,53.974,76680918,AT-SPG,6,A31_M36_Slagger
7217,604.677,1.072,0.505,0.898,54.691,5937723,AT-SPG,5,Ch33_60G_FT
7233,1098.256,0.904,0.062,1.184,51.527,177390365,SPG,7,F24_Lorraine155_50
7249,1798.672,0.904,1.332,0.687,49.476,65214686,mediumTank,10,GB86_Centurion_Action_X
7425,1388.847,1.045,0.510,0.790,50.398,657692299,AT-SPG,8,R47_ISU-152
7441,1532.752,0.843,0.919,0.614,51.741,159128730,heavyTank,9,G58_VK4502P
7457,1288.849,0.876,0.034,0.849,51.143,338203993,SPG,8,A37_M40M43
7473,795.815,1.038,0.629,0.871,53.791,26310622,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.523,0.876,0.053,1.026,50.934,237215536,SPG,8,F25_Lorraine155_51
7505,329.307,1.221,1.643,1.124,56.947,24574759,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.363,1.199,0.123,1.787,53.600,90425270,SPG,3,R66_SU-26
7697,1380.980,1.006,0.572,0.955,51.668,242828732,AT-SPG,8,G37_Ferdinand
7713,498.446,1.300,0.946,1.478,56.481,52202052,AT-SPG,4,A29_T40
7729,1021.727,1.074,0.612,0.869,53.483,27376507,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.992,1.786,0.737,1.829,58.516,1656010,AT-SPG,2,F30_RenaultFT_AC
7761,245.994,1.388,1.761,1.289,57.081,37149631,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.381,0.891,1.576,0.803,50.997,480989527,mediumTank,9,R40_T-54
7953,1730.782,1.024,0.593,0.764,51.182,311502104,AT-SPG,9,G44_JagdTiger
7969,1070.944,0.929,0.050,1.050,51.831,204605268,SPG,7,A32_M12
7985,1313.401,0.933,0.451,0.667,50.953,20473225,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.167,1.471,0.728,1.729,57.353,5612407,AT-SPG,4,GB42_Valentine_AT
8081,1567.145,0.926,1.132,0.644,50.966,17399390,mediumTank,9,Pl22_CS_59
8193,1821.286,1.113,0.598,0.773,50.464,509505174,AT-SPG,9,R53_Object_704
8209,350.177,0.930,2.249,1.209,56.795,9628107,lightTank,4,G52_Pz38_NA
8225,1355.060,0.970,0.546,0.875,52.582,85545163,AT-SPG,8,A39_T28
8241,1764.559,1.049,0.486,0.581,51.723,26882836,AT-SPG,9,Ch37_WZ111G_FT
8257,365.604,1.376,0.886,1.784,58.639,2587304,AT-SPG,3,F52_RenaultUE57
8273,279.177,1.636,1.125,1.585,58.145,2185266,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.307,0.913,0.025,0.768,50.276,262258416,SPG,9,R51_Object_212
8465,1097.151,0.808,1.210,0.961,52.237,93911183,mediumTank,8,G64_Panther_II
8481,1622.011,0.803,0.026,0.609,49.836,123904191,SPG,10,A38_T92
8497,1990.276,0.994,0.587,0.550,50.855,2934707,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.173,0.961,0.610,1.193,52.483,99027413,AT-SPG,8,GB72_AT15
8705,1625.731,0.855,0.035,0.731,49.588,369870701,SPG,10,R52_Object_261
8721,1454.303,0.873,0.031,0.721,50.436,182792025,SPG,9,G45_G_Tiger
8737,1772.599,1.057,0.564,0.550,53.341,152904945,AT-SPG,9,A40_T95
8785,545.700,1.096,0.740,1.687,56.921,44415069,AT-SPG,5,GB73_AT2
8961,842.371,0.905,1.454,1.012,54.349,55516618,mediumTank,7,R46_KV-13
8977,1129.413,0.957,0.043,0.990,51.225,512463377,SPG,7,G49_G_Panther
8993,1513.456,0.917,1.352,0.754,50.822,92848181,mediumTank,9,A63_M46_Patton
9041,447.811,1.216,1.158,1.574,56.680,10798723,AT-SPG,4,GB57_Alecto
9217,1297.267,0.974,1.086,0.796,51.919,408016728,heavyTank,8,R61_Object252
9233,1636.621,0.849,0.028,0.615,50.043,147216196,SPG,10,G61_G_E
9249,1034.551,1.018,0.754,1.115,53.295,51315264,AT-SPG,7,A64_T25_AT
9297,1974.875,1.041,0.497,0.468,49.315,109075697,AT-SPG,10,GB48_FV215b_183
9473,377.474,0.808,2.424,0.999,55.063,6517334,lightTank,5,R41_T-50
9489,1884.526,0.894,0.930,0.487,50.111,427392746,heavyTank,10,G56_E-100
9505,1524.575,0.849,1.065,0.721,50.513,254491204,heavyTank,9,A66_M103
9553,760.798,1.007,0.655,1.363,55.690,68105620,AT-SPG,6,GB74_AT8
9745,1561.342,0.874,0.972,0.704,51.559,507691716,heavyTank,9,G55_E-75
9761,401.958,0.616,2.606,0.714,53.285,80370370,lightTank,5,A34_M24_Chaffee
9793,458.523,1.267,0.560,1.187,56.324,2996857,AT-SPG,4,F32_Somua_Sau_40
9809,752.029,0.935,0.415,1.118,53.123,2148495,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.110,0.911,0.816,0.878,51.327,113136899,AT-SPG,8,R58_SU-101
10001,490.753,0.631,2.399,0.643,52.444,41424828,lightTank,6,G66_VK2801
10017,703.004,0.985,1.130,1.109,54.392,75392855,mediumTank,6,A36_Sherman_Jumbo
10049,615.801,1.174,0.712,1.310,54.157,72534825,AT-SPG,5,F33_S_35CA
10065,1092.552,1.030,0.641,1.273,55.430,96083522,AT-SPG,7,GB75_AT7
