tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.826,0.974,1.367,1.112,54.950,232739449,mediumTank,5,R04_T-34
33,604.188,1.236,1.547,1.193,56.041,26386741,heavyTank,5,A21_T14
49,1106.637,0.884,1.586,0.911,51.764,508091823,mediumTank,8,Ch01_Type59
81,220.113,1.683,0.923,1.277,57.710,6034635,mediumTank,1,GB01_Medium_Mark_I
113,219.799,1.593,0.839,1.136,58.497,2801539,lightTank,1,Cz06_Kolohousenka
129,210.036,1.499,1.319,1.215,58.712,1615783,lightTank,1,S05_Strv_M21_29
145,770.624,0.976,1.333,0.786,54.585,9740223,mediumTank,6,Pl03_PzV_Poland
161,224.534,1.668,1.002,1.541,58.250,2043461,lightTank,1,It04_Fiat_3000
257,579.808,1.116,0.536,1.263,54.416,150091202,AT-SPG,5,R02_SU-85
273,921.074,1.010,0.074,1.279,51.409,285616883,SPG,6,G02_Hummel
289,275.389,1.066,2.164,1.520,56.967,6685007,lightTank,3,A03_M3_Stuart
305,668.752,0.683,2.530,0.692,51.941,58433421,lightTank,7,Ch02_Type62
321,301.232,1.212,0.814,1.640,58.329,1461824,mediumTank,3,F03_D2
337,246.081,1.403,0.928,1.222,56.651,2157382,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.787,1.365,1.190,1.499,57.822,572380,mediumTank,2,J15_Chi_Ni
369,234.305,1.212,1.368,1.508,56.624,1615197,lightTank,2,Cz03_LT_vz35
385,248.806,1.321,1.321,1.286,57.365,1876468,lightTank,2,S03_Strv_M38
401,239.684,0.892,0.982,1.435,55.611,1643909,lightTank,2,Pl01_TKS_20mm
417,262.419,1.280,1.383,1.698,57.212,687910,lightTank,2,It05_Carro_L6_40
513,1031.149,0.976,1.008,0.821,53.417,588309352,heavyTank,7,R01_IS
529,1070.153,0.938,0.982,1.023,53.602,401555294,heavyTank,7,G04_PzVI_Tiger_I
545,199.398,1.549,1.869,1.416,58.048,18494262,lightTank,1,A01_T1_Cunningham
561,1251.947,0.934,1.445,0.706,51.757,652068,mediumTank,8,Ch01_Type59_Gold
577,203.724,1.468,1.217,1.886,57.853,965710,lightTank,1,F01_RenaultFT
593,245.275,1.366,2.105,1.437,58.165,3364480,lightTank,2,GB14_M2
609,198.510,1.548,1.109,1.728,57.712,2527290,lightTank,1,J01_NC27
625,291.292,0.950,1.056,1.487,56.245,3478132,lightTank,3,Cz10_LT_vz38
641,330.394,1.163,1.354,1.546,56.660,4603928,lightTank,3,S12_Strv_M40
673,292.014,1.486,0.953,1.566,58.923,1957130,mediumTank,2,It06_M14_41
769,262.548,0.964,2.000,1.254,56.056,5349628,lightTank,4,R03_BT-7
785,233.475,1.353,1.489,1.763,57.272,14803602,lightTank,2,G07_Pz35t
801,797.243,0.965,1.019,0.895,53.710,108704527,heavyTank,6,A10_M6
817,1241.191,0.909,1.301,0.697,52.292,112477551,heavyTank,8,Ch03_WZ-111
833,220.249,1.335,0.120,1.353,56.463,3551576,SPG,2,F20_RenaultBS
849,444.620,1.118,0.774,1.582,55.949,139162257,mediumTank,4,GB07_Matilda
865,240.123,1.346,1.445,1.408,56.876,1190201,lightTank,2,J03_Ha_Go
881,372.012,0.958,1.168,1.323,55.889,5315568,mediumTank,4,Cz11_V_8_H
897,386.111,0.990,1.271,1.106,55.371,8136296,mediumTank,4,S04_Lago_I
913,1358.559,0.876,1.011,0.450,53.262,21682778,heavyTank,8,Pl08_50TP_prototyp
929,377.857,1.325,1.097,1.495,56.633,4207902,mediumTank,3,It03_M15_42
1025,231.171,1.311,1.690,1.438,56.845,41920442,lightTank,2,R08_BT-2
1041,581.821,1.108,0.699,1.380,54.196,187958452,AT-SPG,5,G05_StuG_40_AusfG
1057,522.878,1.056,1.365,0.993,54.843,123805885,mediumTank,5,A05_M4_Sherman
1073,912.838,0.908,1.463,0.971,54.368,95599879,mediumTank,7,Ch04_T34_1
1089,388.729,1.144,1.103,1.437,55.747,5561119,heavyTank,4,F04_B1
1105,700.468,0.989,1.858,0.982,54.400,282087318,mediumTank,6,GB21_Cromwell
1121,909.801,0.889,1.006,1.083,51.520,65627660,mediumTank,7,J11_Chi_Ri
1137,486.338,0.850,1.416,1.099,54.408,37781436,mediumTank,5,Cz09_T_24
1153,500.964,0.907,1.170,0.999,53.992,25470551,mediumTank,5,S02_Strv_M42
1169,226.417,1.476,1.534,1.333,58.668,1383318,lightTank,1,Pl14_4TP
1185,440.413,1.129,1.057,0.928,55.593,11483165,mediumTank,4,It07_P26_40
1297,896.915,0.878,1.242,1.180,53.854,136889120,mediumTank,7,G03_PzV_Panther
1313,693.778,0.970,1.416,1.095,54.883,34605775,mediumTank,6,A06_M4A3E8_Sherman
1329,221.148,1.671,1.279,1.752,56.580,5389183,lightTank,1,Ch06_Renault_NC31
1345,242.399,1.386,1.051,2.019,58.539,8750259,lightTank,2,F12_Hotchkiss_H35
1361,297.469,1.126,1.758,1.557,57.339,810979,lightTank,3,GB15_Stuart_I
1377,487.799,0.913,1.183,1.081,54.457,32713840,mediumTank,5,J08_Chi_Nu
1393,716.249,0.917,1.426,1.020,53.397,151035075,mediumTank,6,Cz08_T_25
1409,741.774,0.937,1.087,1.004,53.548,72393367,mediumTank,6,S07_Strv_74
1425,291.111,1.441,1.010,1.413,58.668,1558159,lightTank,2,Pl09_7TP
1441,494.646,0.896,1.071,0.839,54.875,13863572,mediumTank,5,It11_P43
1537,397.452,1.014,1.208,0.989,55.577,87186117,mediumTank,4,R06_T-28
1553,748.830,1.052,0.726,1.251,53.582,103806717,AT-SPG,6,G17_JagdPzIV
1569,940.341,0.917,1.575,1.018,54.293,86998228,mediumTank,7,A07_T20
1585,1045.789,0.817,1.497,0.956,52.235,29582565,mediumTank,8,Ch05_T34_2
1601,241.806,1.334,0.933,2.149,57.377,579999,lightTank,2,F02_D1
1617,383.132,1.024,0.866,1.115,55.019,1061362,mediumTank,4,GB17_Grant_I
1633,375.938,0.988,1.235,1.139,55.955,6749763,mediumTank,4,J09_Chi_He
1649,914.565,0.870,1.221,0.861,53.079,114342383,mediumTank,7,Cz05_T34_100
1665,920.873,0.886,1.294,0.762,52.942,99445927,mediumTank,7,S13_Leo
1681,317.871,1.044,1.188,1.211,55.264,850691,lightTank,3,Pl06_10TP
1697,759.541,0.980,1.019,0.688,53.494,57182553,mediumTank,6,It10_P43_bis
1793,1148.434,0.914,0.042,0.781,50.635,172731923,SPG,7,R15_S-51
1809,465.367,1.412,0.609,1.202,56.422,96515971,AT-SPG,4,G09_Hetzer
1825,259.019,1.484,2.446,1.487,57.240,54619992,lightTank,2,A02_M2_lt
1841,1430.669,0.873,1.366,0.721,51.519,71623731,mediumTank,9,Ch18_WZ-120
1889,725.813,0.950,1.060,1.120,52.506,58235859,mediumTank,6,J10_Chi_To
1905,1069.605,0.786,1.042,0.928,51.807,31494471,mediumTank,8,Cz07_TVP_46
1921,1339.469,0.944,0.819,0.668,52.120,130415149,heavyTank,8,S18_EMIL_1951_E1
1937,341.633,0.750,1.474,0.931,53.622,1238921,lightTank,4,Pl07_14TP
1953,932.580,0.935,1.305,0.702,53.471,59312253,mediumTank,7,It09_P43_ter
2049,321.842,0.806,2.356,1.076,55.621,8532141,lightTank,5,R12_A-20
2065,243.475,1.385,1.682,1.613,57.384,44367608,lightTank,2,G06_PzII
2081,229.283,1.245,0.391,1.868,54.378,15908906,SPG,2,A107_T1_HMC
2097,1583.905,0.851,1.232,0.527,51.465,131259502,heavyTank,9,Ch12_111_1_2_3
2113,674.469,1.322,0.109,1.301,54.515,104843278,SPG,5,F28_105_leFH18B2
2129,460.664,0.937,1.611,1.194,55.177,25114987,lightTank,6,GB20_Crusader
2145,333.905,1.268,1.188,1.355,57.476,5742108,lightTank,3,J07_Chi_Ha
2161,1642.578,1.017,1.117,0.739,51.006,227438759,mediumTank,9,Cz02_TVP_T50
2177,1639.876,0.960,0.922,0.540,51.707,105658013,heavyTank,9,S17_EMIL_1952_E2
2193,522.676,0.884,1.196,0.711,54.768,6342971,mediumTank,5,Pl12_25TP_KSUST_II
2209,1204.574,0.880,1.088,0.647,50.723,109788240,mediumTank,8,It14_P44_Pantera
2305,999.931,1.015,0.521,0.879,52.687,264687621,AT-SPG,7,R18_SU-152
2321,762.925,1.001,1.137,1.096,54.699,162943426,heavyTank,6,G15_VK3601H
2353,250.569,1.429,1.263,1.503,57.569,6718437,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,410.643,1.591,1.031,1.600,57.891,48883924,AT-SPG,3,F27_FCM_36Pak40
2385,305.978,1.172,1.003,1.396,56.931,1268089,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.345,1.146,1.566,1.457,56.970,2385193,lightTank,3,J04_Ke_Ni
2417,1885.728,1.044,1.295,0.625,49.283,190781843,mediumTank,10,Cz04_T50_51
2433,1928.628,0.936,1.134,0.479,49.790,37815657,heavyTank,10,S16_Kranvagn
2449,740.634,0.923,0.774,0.715,53.480,16503710,mediumTank,6,Pl10_40TP_Habicha
2465,1678.574,1.054,1.086,0.664,50.516,140045886,mediumTank,9,It12_Prototipo_Standard_B
2561,707.813,0.936,1.334,0.966,53.987,832110630,mediumTank,6,R07_T-34-85
2577,646.643,1.013,1.202,1.092,54.774,57199167,mediumTank,5,G13_VK3001H
2593,1708.784,0.969,0.677,0.572,50.718,433363986,AT-SPG,9,A14_T30
2625,785.345,0.889,0.908,0.853,53.438,115549279,heavyTank,6,F06_ARL_44
2657,1119.981,0.818,1.155,1.010,51.161,75169336,mediumTank,8,J13_STA_1
2689,304.224,1.096,0.530,1.563,51.594,62018,AT-SPG,2,S09_L_120_TD
2705,1072.348,0.961,1.032,0.630,53.530,34271439,heavyTank,7,Pl11_45TP_Habicha
2721,2008.189,1.136,1.116,0.617,49.698,147923088,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.096,1.039,1.042,0.772,53.751,789148107,heavyTank,6,R106_KV85
2833,348.897,1.177,0.169,1.340,57.234,3491909,SPG,3,G11_Bison_I
2849,1250.316,0.789,0.817,0.707,50.840,910188088,heavyTank,8,A13_T34_hvy
2865,1228.010,0.840,1.085,0.782,53.003,79908312,heavyTank,8,Ch11_110
2881,285.790,0.813,0.813,1.177,56.181,4653121,lightTank,4,F14_AMX40
2897,624.458,1.118,0.863,1.322,55.739,54505456,heavyTank,5,GB08_Churchill_I
2913,364.269,0.975,1.678,1.161,55.480,14958243,lightTank,4,J06_Ke_Ho
2945,383.089,1.383,0.585,1.483,57.107,2247644,AT-SPG,3,S20_Ikv_72
2961,1312.579,0.835,0.966,0.511,51.687,49749237,heavyTank,8,Pl13_53TP_Markowskiego
2977,2033.344,1.008,0.913,0.467,49.706,622856,heavyTank,10,It15_Rinoceronte
3073,278.525,1.083,1.354,1.205,56.185,14271133,lightTank,3,R22_T-46
3089,222.954,1.628,1.799,1.586,57.817,34306352,lightTank,1,G12_Ltraktor
3105,362.087,1.032,0.839,1.041,55.327,9328543,mediumTank,4,A04_M3_Grant
3121,336.356,0.907,2.243,1.099,55.285,25620785,lightTank,4,Ch09_M5
3137,1314.210,1.000,0.901,0.955,51.389,292515201,heavyTank,8,F08_AMX_50_100
3153,1011.214,0.935,0.833,1.226,55.039,54381792,heavyTank,7,GB10_Black_Prince
3169,236.482,1.183,1.213,1.530,56.236,5484016,lightTank,2,J02_Te_Ke
3201,448.406,1.184,0.632,1.388,55.610,1642429,AT-SPG,4,S19_Sav_M43
3217,1665.881,0.885,0.942,0.430,52.201,53010842,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1086.141,0.899,0.999,0.690,53.262,1828482,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.098,1.640,1.212,1.652,57.432,42835299,lightTank,1,R11_MS-1
3345,332.878,1.319,1.285,1.488,58.250,27130974,lightTank,3,G08_Pz38t
3361,617.176,1.141,1.130,1.190,55.584,78499680,heavyTank,5,A09_T1_hvy
3377,704.568,0.695,2.303,0.701,52.026,81450292,lightTank,7,Ch16_WZ_131
3393,390.182,1.079,0.139,1.874,52.208,9342329,SPG,3,F21_Lorraine39_L_AM
3409,286.218,1.088,0.125,1.650,55.807,1124971,SPG,3,GB27_Sexton
3425,1545.121,0.918,1.119,0.778,50.439,75214183,mediumTank,9,J14_Type_61
3457,529.349,1.072,0.826,1.057,55.058,9855775,AT-SPG,5,S14_Ikv_103
3473,2087.105,0.935,0.944,0.349,50.734,56255223,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1661.426,0.949,0.999,0.466,50.897,2509660,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.566,1.082,0.727,1.039,53.281,525972275,AT-SPG,6,R17_SU-100
3601,299.402,1.749,0.898,1.690,58.347,16994443,AT-SPG,2,G21_PanzerJager_I
3617,473.705,0.872,0.115,1.730,49.650,45584090,SPG,3,A16_M7_Priest
3633,1068.652,0.992,1.074,0.791,54.280,127086455,heavyTank,7,Ch10_IS2
3649,1780.347,1.073,1.689,0.772,48.773,635761718,mediumTank,10,F18_Bat_Chatillon25t
3665,738.460,0.947,1.013,1.063,52.850,18748226,mediumTank,6,GB19_Sherman_Firefly
3681,1876.312,0.976,1.311,0.683,50.060,75303224,mediumTank,10,J16_ST_B1
3713,770.684,0.956,0.604,1.034,53.044,70701813,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.974,0.877,1.315,0.807,53.072,1516940,mediumTank,5,Pl17_DS_PZlnz
3745,1403.272,0.926,1.033,0.516,51.234,4009506,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.293,1.238,0.121,1.428,54.575,13067951,SPG,2,R16_SU-18
3857,1039.560,1.000,0.682,1.039,53.040,245348997,AT-SPG,7,G18_JagdPanther
3873,1133.581,0.992,1.066,0.965,53.999,548472477,heavyTank,7,A11_T29
3889,844.580,0.659,2.480,0.641,51.685,102807133,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.241,0.957,0.850,0.772,50.316,186031505,heavyTank,9,F09_AMX_50_120
3921,1268.080,0.828,1.040,0.803,52.559,110846610,heavyTank,8,GB11_Caernarvon
3937,2033.028,0.893,0.792,0.440,50.970,73779091,heavyTank,10,J20_Type_2605
3969,978.924,0.940,0.580,1.098,52.314,42325797,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.058,0.947,0.958,0.641,52.746,4022987,mediumTank,6,Pl18_BUGI
4097,1290.771,0.906,0.020,0.748,50.991,252314668,SPG,8,R27_SU-14
4113,889.543,0.944,1.546,1.031,53.553,50908312,mediumTank,7,G24_VK3002DB
4129,836.454,1.001,0.078,1.414,51.367,108947803,SPG,5,A18_M41
4145,1792.522,0.922,1.273,0.656,49.374,47962190,mediumTank,10,Ch19_121
4161,622.995,1.114,0.098,2.219,53.276,39235116,SPG,5,F22_AMX_105AM
4193,1526.545,0.805,0.694,0.479,51.733,112511715,heavyTank,9,J25_Type_4
4225,1351.975,0.918,0.575,0.905,50.533,140715442,AT-SPG,8,S21_UDES_03
4241,1012.758,0.887,1.289,0.645,53.055,7341284,mediumTank,7,Pl20_CS_44
4353,1062.628,0.819,1.426,0.876,52.080,350864743,mediumTank,8,R20_T-44
4369,368.858,1.031,1.868,1.099,57.305,6036158,mediumTank,4,G10_PzIII_AusfJ
4385,1240.328,0.865,1.160,0.938,52.394,214291569,heavyTank,8,A12_T32
4401,324.493,1.274,1.199,1.444,57.528,11004817,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.685,0.999,1.147,1.024,54.300,8162228,mediumTank,5,F11_Renault_G1R
4433,1640.404,0.854,1.024,0.604,51.521,200608440,heavyTank,9,GB12_Conqueror
4449,376.596,1.083,0.719,1.090,54.276,2579779,heavyTank,4,J22_Type_95
4481,1720.380,0.982,0.572,0.893,50.679,131412332,AT-SPG,9,S10_Strv_103_0_Series
4497,1126.599,0.767,1.004,0.653,50.224,4664717,mediumTank,8,Pl23_CS_53
4609,239.160,1.381,1.078,1.827,57.316,19373086,lightTank,2,R09_T-26
4625,405.191,1.014,0.166,1.624,53.892,14773590,SPG,4,G22_Sturmpanzer_II
4641,390.397,1.009,0.126,1.571,53.595,22400518,SPG,4,A17_M37
4657,486.067,0.994,1.377,1.143,54.264,105076160,mediumTank,5,Ch21_T34
4673,926.682,1.035,0.076,1.467,52.655,198037092,SPG,6,F23_AMX_13F3AM
4689,765.254,0.981,0.731,1.202,54.562,45195245,heavyTank,6,GB09_Churchill_VII
4705,339.373,1.162,0.722,1.073,54.786,536972,heavyTank,3,J21_Type_91
4737,2058.911,1.036,0.627,0.840,50.498,70232534,AT-SPG,10,S11_Strv_103B
4865,545.908,0.956,0.098,1.425,50.730,133714821,SPG,4,R14_SU-5
4881,328.852,1.204,1.781,1.197,57.524,15647993,lightTank,3,G102_Pz_III
4897,318.435,1.303,1.409,1.206,56.909,20022516,mediumTank,3,A25_M2_med
4913,501.840,0.726,2.381,0.758,52.623,41266862,lightTank,6,Ch15_59_16
4929,977.943,0.758,2.288,0.707,51.184,272738560,lightTank,9,F17_AMX_13_90
4945,338.296,0.850,0.781,1.343,55.034,14229488,lightTank,3,GB04_Valentine
4961,1262.967,0.796,0.741,0.640,52.598,126465281,heavyTank,8,J27_O_I_120
4993,1233.510,0.860,1.202,0.650,51.474,43912532,mediumTank,8,S29_UDES_14_5
5121,293.093,1.644,0.437,1.769,58.591,7287965,AT-SPG,2,R10_AT-1
5137,1238.775,0.835,0.958,0.895,51.782,391060815,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.489,0.848,2.274,1.080,56.458,3473658,lightTank,4,A22_M5_Stuart
5169,688.395,0.955,1.469,1.047,54.086,116118794,mediumTank,6,Ch20_Type58
5185,686.950,0.750,2.139,0.809,52.203,184786563,lightTank,7,F16_AMX_13_75
5201,255.306,1.432,1.256,1.439,57.147,3917697,lightTank,1,GB03_Cruiser_Mk_I
5217,1098.886,0.952,0.970,0.643,54.955,194664861,heavyTank,7,J28_O_I_100
5249,1554.470,0.904,1.152,0.656,50.904,31050343,mediumTank,9,S27_UDES_16
5265,1911.547,0.987,1.582,0.652,51.565,2920530,mediumTank,10,Pl21_CS_63
5377,1274.068,0.881,1.004,0.794,51.620,1696805496,heavyTank,8,R19_IS-3
5393,394.937,0.689,2.287,0.734,53.862,51590056,lightTank,5,G26_VK1602
5409,379.430,0.791,1.919,0.929,53.721,41502475,lightTank,5,A23_M7_med
5425,1816.102,0.861,1.334,0.555,49.892,29335645,heavyTank,10,Ch22_113
5457,877.223,0.927,1.610,1.070,53.051,76477572,mediumTank,7,GB22_Comet
5473,834.653,1.042,0.797,0.647,54.318,286416185,heavyTank,6,J24_Mi_To_130_tons
5505,1909.189,0.974,1.141,0.592,50.421,14333276,mediumTank,10,S28_UDES_15_16
5633,974.483,1.033,0.066,1.182,51.182,253749204,SPG,6,R26_SU-8
5649,635.259,1.077,0.102,1.569,52.948,227083973,SPG,5,G23_Grille
5665,237.337,1.335,1.539,1.477,57.592,6381408,mediumTank,2,A24_T2_med
5681,1043.718,0.687,2.465,0.610,49.998,16095298,lightTank,9,Ch28_WZ_132A
5697,1426.996,0.986,1.394,0.877,50.800,238449849,mediumTank,9,F75_Char_de_25t
5713,1522.797,0.871,1.223,0.798,50.874,102352451,mediumTank,9,GB24_Centurion_Mk3
5729,709.513,1.263,1.145,0.845,54.914,111982052,heavyTank,5,J23_Mi_To
5889,1078.394,0.988,0.824,0.811,53.842,181403986,heavyTank,7,R39_KV-3
5905,358.701,1.001,0.149,1.600,52.072,8919683,SPG,3,G19_Wespe
5921,1114.311,0.827,1.390,1.013,52.018,79335626,mediumTank,8,A35_Pershing
5937,1308.272,0.734,2.607,0.584,48.618,5561427,lightTank,10,Ch29_Type_62C_prot
5953,282.272,1.098,0.897,1.668,57.723,460975,lightTank,3,F13_AMX38
5969,1106.618,0.775,1.248,0.917,52.547,80067113,mediumTank,8,GB23_Centurion
5985,247.738,1.447,1.181,1.177,57.403,1066423,mediumTank,2,J26_Type_89
6145,1848.655,0.877,1.082,0.661,49.497,211557505,heavyTank,10,R90_IS_4M
6161,349.714,0.889,2.513,1.091,56.207,75287099,lightTank,4,G25_PzII_Luchs
6177,280.344,1.841,1.063,1.580,56.841,91069918,AT-SPG,2,A46_T3
6193,1961.207,0.894,1.244,0.475,49.279,29536433,heavyTank,10,Ch41_WZ_111_5A
6209,1915.093,1.000,0.949,0.672,48.520,177762257,heavyTank,10,F10_AMX_50B
6225,1850.301,0.872,1.046,0.636,49.071,50051866,heavyTank,10,GB13_FV215b
6401,382.924,1.443,0.786,1.637,57.243,10761651,AT-SPG,4,R24_SU-76
6417,467.840,0.932,1.541,1.025,54.948,31955053,mediumTank,5,G28_PzIII_IV
6433,360.732,1.455,1.158,1.347,58.188,7929877,AT-SPG,3,A109_T56_GMC
6449,310.223,1.637,0.447,1.267,59.625,618075,AT-SPG,2,Ch30_T-26G_FT
6465,522.141,0.675,1.952,0.702,52.262,224113502,lightTank,6,F15_AMX_12t
6481,328.193,0.887,1.688,1.038,55.261,22373894,lightTank,5,GB60_Covenanter
6657,860.524,0.911,1.425,1.064,53.942,202838419,mediumTank,7,R23_T-43
6673,390.520,1.368,0.911,1.535,58.864,25086635,AT-SPG,3,G20_Marder_II
6705,390.143,1.516,0.613,1.329,57.061,1490568,AT-SPG,3,Ch31_M3G_FT
6721,638.747,1.141,0.864,1.048,55.403,54968662,heavyTank,5,F05_BDR_G1B
6913,496.320,1.302,0.819,1.398,56.030,95086055,AT-SPG,4,R25_GAZ-74b
6929,1868.872,0.891,0.844,0.580,51.738,95948862,heavyTank,10,G42_Maus
6945,579.034,1.120,0.933,1.347,54.978,70529387,AT-SPG,5,A30_M10_Wolverine
6961,548.498,1.407,0.670,1.173,56.779,10804392,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.735,0.879,0.931,0.992,53.543,78470887,heavyTank,7,F07_AMX_M4_1945
6993,295.093,1.333,0.908,1.073,56.375,12065278,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.509,0.853,1.237,0.578,49.599,736306383,heavyTank,10,R45_IS-7
7185,730.261,0.943,1.247,0.878,54.261,104585505,heavyTank,6,G27_VK3001P
7201,791.301,1.002,0.836,1.109,54.020,77597665,AT-SPG,6,A31_M36_Slagger
7217,596.707,1.069,0.496,0.898,54.867,5864778,AT-SPG,5,Ch33_60G_FT
7233,1102.445,0.902,0.062,1.172,51.491,187051777,SPG,7,F24_Lorraine155_50
7249,1809.373,0.913,1.338,0.688,49.389,64413368,mediumTank,10,GB86_Centurion_Action_X
7425,1395.706,1.044,0.511,0.782,50.402,689736868,AT-SPG,8,R47_ISU-152
7441,1538.364,0.844,0.920,0.609,51.752,166929374,heavyTank,9,G58_VK4502P
7457,1299.522,0.881,0.035,0.839,51.148,343148168,SPG,8,A37_M40M43
7473,795.521,1.038,0.626,0.864,53.886,24828870,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.679,0.876,0.053,1.016,50.871,247146658,SPG,8,F25_Lorraine155_51
7505,323.568,1.226,1.628,1.120,57.018,25274255,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.795,1.195,0.123,1.778,53.605,97487166,SPG,3,R66_SU-26
7697,1388.167,1.007,0.574,0.947,51.664,254413388,AT-SPG,8,G37_Ferdinand
7713,497.190,1.295,0.946,1.465,56.481,54001139,AT-SPG,4,A29_T40
7729,1027.790,1.077,0.612,0.865,53.457,25729854,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.445,1.798,0.742,1.798,58.599,1694334,AT-SPG,2,F30_RenaultFT_AC
7761,247.124,1.389,1.752,1.275,57.122,40107569,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.329,0.890,1.572,0.793,50.995,523022983,mediumTank,9,R40_T-54
7953,1742.031,1.026,0.595,0.759,51.167,321940276,AT-SPG,9,G44_JagdTiger
7969,1076.722,0.928,0.050,1.040,51.807,214075822,SPG,7,A32_M12
7985,1325.255,0.938,0.457,0.661,50.934,18101020,AT-SPG,8,Ch36_WZ111_1G_FT
8017,370.907,1.503,0.739,1.743,57.701,5754347,AT-SPG,4,GB42_Valentine_AT
8081,1589.729,0.944,1.136,0.627,51.082,7999823,mediumTank,9,Pl22_CS_59
8193,1833.939,1.115,0.603,0.767,50.509,522331535,AT-SPG,9,R53_Object_704
8209,341.539,0.921,2.182,1.182,56.759,8920454,lightTank,4,G52_Pz38_NA
8225,1361.789,0.972,0.542,0.877,52.530,85501351,AT-SPG,8,A39_T28
8241,1780.998,1.058,0.493,0.577,51.573,22060605,AT-SPG,9,Ch37_WZ111G_FT
8257,360.283,1.386,0.908,1.801,59.076,2634352,AT-SPG,3,F52_RenaultUE57
8273,277.232,1.647,1.128,1.560,58.312,2311925,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.837,0.918,0.025,0.757,50.285,262761698,SPG,9,R51_Object_212
8465,1096.546,0.806,1.218,0.952,52.384,98724543,mediumTank,8,G64_Panther_II
8481,1641.617,0.811,0.026,0.612,49.781,122189157,SPG,10,A38_T92
8497,2004.664,1.000,0.606,0.545,50.521,2284965,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.354,0.960,0.609,1.183,52.462,105496685,AT-SPG,8,GB72_AT15
8705,1643.668,0.865,0.035,0.735,49.549,363907957,SPG,10,R52_Object_261
8721,1460.545,0.876,0.031,0.712,50.353,184352663,SPG,9,G45_G_Tiger
8737,1775.092,1.061,0.554,0.564,53.265,138044387,AT-SPG,9,A40_T95
8785,546.232,1.094,0.737,1.682,56.932,48231262,AT-SPG,5,GB73_AT2
8961,845.063,0.901,1.448,1.003,54.345,58985195,mediumTank,7,R46_KV-13
8977,1136.242,0.958,0.043,0.981,51.192,531927861,SPG,7,G49_G_Panther
8993,1524.040,0.921,1.356,0.745,50.889,96806960,mediumTank,9,A63_M46_Patton
9041,445.266,1.216,1.156,1.551,56.722,11023998,AT-SPG,4,GB57_Alecto
9217,1303.644,0.976,1.085,0.793,51.950,426304471,heavyTank,8,R61_Object252
9233,1653.979,0.856,0.029,0.613,49.967,145329166,SPG,10,G61_G_E
9249,1036.339,1.015,0.756,1.108,53.293,53201990,AT-SPG,7,A64_T25_AT
9297,1989.604,1.039,0.500,0.466,49.307,115307539,AT-SPG,10,GB48_FV215b_183
9473,377.317,0.804,2.390,0.983,55.086,6682283,lightTank,5,R41_T-50
9489,1884.846,0.894,0.938,0.487,50.078,433621614,heavyTank,10,G56_E-100
9505,1526.825,0.848,1.061,0.713,50.489,271072331,heavyTank,9,A66_M103
9553,758.901,1.003,0.651,1.358,55.688,69619637,AT-SPG,6,GB74_AT8
9745,1556.110,0.872,0.976,0.705,51.508,521684551,heavyTank,9,G55_E-75
9761,403.328,0.612,2.595,0.699,53.275,87033120,lightTank,5,A34_M24_Chaffee
9793,447.735,1.274,0.559,1.193,56.778,2871380,AT-SPG,4,F32_Somua_Sau_40
9809,749.075,0.935,0.415,1.115,53.184,2229896,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.285,0.917,0.816,0.873,51.357,111255117,AT-SPG,8,R58_SU-101
10001,492.967,0.629,2.386,0.635,52.444,43060106,lightTank,6,G66_VK2801
10017,705.992,0.983,1.126,1.093,54.406,79881445,mediumTank,6,A36_Sherman_Jumbo
10049,617.434,1.172,0.710,1.298,54.159,77743940,AT-SPG,5,F33_S_35CA
10065,1097.182,1.028,0.638,1.262,55.423,102223166,AT-SPG,7,GB75_AT7
10241,1020.109,1.002,0.842,1.075,53.330,131490883,AT-SPG,7,R74_SU100M1
10257,1552.306,0.914,1.277,0.722,51.335,212913261,mediumTank,9,G54_E-50
10273,461.824,1.188,1.218,1.540,57.049,31109736,AT-SPG,4,A57_M8A1
10497,823.064,1.042,0.693,0.651,53.454,522355483,heavyTank,6,R77_KV2
