tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.156,0.983,1.381,1.143,54.902,169673424,mediumTank,5,R04_T-34
33,620.817,1.241,1.566,1.194,55.927,21362982,heavyTank,5,A21_T14
49,1120.373,0.887,1.570,0.907,51.494,411879885,mediumTank,8,Ch01_Type59
81,226.119,1.662,0.925,1.314,57.520,4620338,mediumTank,1,GB01_Medium_Mark_I
113,238.781,1.545,0.822,1.273,58.092,2842711,lightTank,1,Cz06_Kolohousenka
129,225.908,1.418,1.243,1.376,57.943,1634737,lightTank,1,S05_Strv_M21_29
145,775.172,0.977,1.338,0.816,54.334,12442981,mediumTank,6,Pl03_PzV_Poland
161,247.098,1.583,0.953,1.627,57.736,2544480,lightTank,1,It04_Fiat_3000
257,577.591,1.127,0.539,1.291,54.364,104611402,AT-SPG,5,R02_SU-85
273,910.729,1.016,0.074,1.309,51.449,208162129,SPG,6,G02_Hummel
289,299.178,1.051,2.140,1.591,56.080,6686306,lightTank,3,A03_M3_Stuart
305,659.897,0.688,2.641,0.711,52.341,51681008,lightTank,7,Ch02_Type62
321,316.073,1.199,0.811,1.632,58.218,1085395,mediumTank,3,F03_D2
337,252.534,1.379,0.937,1.238,56.461,1565905,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.773,1.345,1.180,1.471,57.488,424767,mediumTank,2,J15_Chi_Ni
369,251.550,1.192,1.329,1.542,56.161,1406099,lightTank,2,Cz03_LT_vz35
385,269.611,1.304,1.318,1.416,57.184,1806997,lightTank,2,S03_Strv_M38
401,245.172,0.818,0.950,1.485,53.395,3049299,lightTank,2,Pl01_TKS_20mm
417,339.421,1.371,1.375,1.795,56.912,1247002,lightTank,2,It05_Carro_L6_40
513,1019.172,0.984,1.017,0.842,53.451,407843435,heavyTank,7,R01_IS
529,1063.338,0.949,0.991,1.042,53.645,305546626,heavyTank,7,G04_PzVI_Tiger_I
545,203.149,1.548,1.891,1.457,57.973,13347425,lightTank,1,A01_T1_Cunningham
561,1206.780,0.886,1.432,0.741,50.820,3587097,mediumTank,8,Ch01_Type59_Gold
577,211.697,1.410,1.174,1.923,57.206,870000,lightTank,1,F01_RenaultFT
593,257.793,1.369,2.099,1.497,58.007,2744040,lightTank,2,GB14_M2
609,222.553,1.510,1.099,1.810,57.791,2523105,lightTank,1,J01_NC27
625,314.741,0.927,1.033,1.476,54.437,3441213,lightTank,3,Cz10_LT_vz38
641,362.278,1.165,1.324,1.589,55.827,5342121,lightTank,3,S12_Strv_M40
673,333.960,1.486,0.932,1.634,58.665,2599810,mediumTank,2,It06_M14_41
769,272.949,0.863,2.354,1.287,55.213,4718731,lightTank,4,R03_BT-7
785,235.626,1.360,1.506,1.826,57.154,10512797,lightTank,2,G07_Pz35t
801,823.205,0.991,1.038,0.903,53.992,85854813,heavyTank,6,A10_M6
817,1225.351,0.903,1.306,0.711,52.131,92826570,heavyTank,8,Ch03_WZ-111
833,217.254,1.322,0.118,1.369,56.350,2591477,SPG,2,F20_RenaultBS
849,467.709,1.130,0.788,1.593,55.800,130611533,mediumTank,4,GB07_Matilda
865,252.686,1.334,1.441,1.455,56.542,1020002,lightTank,2,J03_Ha_Go
881,375.922,0.960,1.206,1.348,55.825,4140674,mediumTank,4,Cz11_V_8_H
897,395.023,0.995,1.293,1.120,55.209,6712363,mediumTank,4,S04_Lago_I
913,1331.193,0.857,0.987,0.470,52.689,35188533,heavyTank,8,Pl08_50TP_prototyp
929,417.901,1.336,1.115,1.472,57.212,6523130,mediumTank,3,It03_M15_42
1025,242.824,1.316,1.714,1.481,56.742,30712818,lightTank,2,R08_BT-2
1041,578.329,1.114,0.698,1.410,54.166,139092822,AT-SPG,5,G05_StuG_40_AusfG
1057,515.295,1.058,1.379,1.025,54.814,89519539,mediumTank,5,A05_M4_Sherman
1073,907.475,0.918,1.469,1.000,54.428,71802395,mediumTank,7,Ch04_T34_1
1089,423.290,1.166,1.130,1.410,55.400,5151762,heavyTank,4,F04_B1
1105,695.752,0.993,1.863,1.012,54.289,221137992,mediumTank,6,GB21_Cromwell
1121,901.134,0.892,1.005,1.114,51.663,51651999,mediumTank,7,J11_Chi_Ri
1137,484.711,0.856,1.431,1.127,54.402,26840870,mediumTank,5,Cz09_T_24
1153,499.074,0.910,1.179,1.021,53.984,18531365,mediumTank,5,S02_Strv_M42
1169,277.708,1.436,1.528,1.523,58.145,2753247,lightTank,1,Pl14_4TP
1185,471.651,1.124,1.087,0.983,55.254,14704404,mediumTank,4,It07_P26_40
1297,886.283,0.884,1.252,1.209,53.845,102804289,mediumTank,7,G03_PzV_Panther
1313,690.832,0.975,1.419,1.120,54.766,27491205,mediumTank,6,A06_M4A3E8_Sherman
1329,225.054,1.667,1.289,1.807,56.622,4122386,lightTank,1,Ch06_Renault_NC31
1345,264.624,1.383,1.038,2.065,58.345,7726613,lightTank,2,F12_Hotchkiss_H35
1361,306.408,1.134,1.757,1.607,57.220,678453,lightTank,3,GB15_Stuart_I
1377,487.673,0.917,1.193,1.107,54.421,23712392,mediumTank,5,J08_Chi_Nu
1393,719.392,0.911,1.409,1.012,53.001,151375518,mediumTank,6,Cz08_T_25
1409,735.962,0.937,1.080,1.020,53.353,62738106,mediumTank,6,S07_Strv_74
1425,323.344,1.429,0.996,1.486,58.563,2035300,lightTank,2,Pl09_7TP
1441,496.841,0.898,1.085,0.875,54.780,12119854,mediumTank,5,It11_P43
1537,412.558,1.035,1.228,1.029,55.602,76063592,mediumTank,4,R06_T-28
1553,747.005,1.065,0.726,1.274,53.561,80170118,AT-SPG,6,G17_JagdPzIV
1569,926.197,0.920,1.575,1.052,54.212,67573572,mediumTank,7,A07_T20
1585,1062.355,0.825,1.468,0.959,52.017,24803255,mediumTank,8,Ch05_T34_2
1601,266.642,1.293,0.878,2.089,56.744,502752,lightTank,2,F02_D1
1617,385.007,1.032,0.876,1.119,54.868,751025,mediumTank,4,GB17_Grant_I
1633,407.564,0.995,1.255,1.176,55.192,6489262,mediumTank,4,J09_Chi_He
1649,900.761,0.873,1.229,0.892,53.101,87786609,mediumTank,7,Cz05_T34_100
1665,904.111,0.881,1.286,0.780,52.957,86693825,mediumTank,7,S13_Leo
1681,329.303,1.000,1.178,1.204,53.930,993153,lightTank,3,Pl06_10TP
1697,753.327,0.973,1.018,0.704,53.245,64457528,mediumTank,6,It10_P43_bis
1793,1129.731,0.917,0.042,0.805,50.719,131005084,SPG,7,R15_S-51
1809,489.245,1.404,0.621,1.194,56.025,87265186,AT-SPG,4,G09_Hetzer
1825,286.965,1.490,2.452,1.582,56.722,51152475,lightTank,2,A02_M2_lt
1841,1428.011,0.877,1.375,0.738,51.612,55670865,mediumTank,9,Ch18_WZ-120
1889,722.507,0.957,1.064,1.152,52.511,45075179,mediumTank,6,J10_Chi_To
1905,1069.555,0.795,1.040,0.962,51.697,23266383,mediumTank,8,Cz07_TVP_46
1921,1306.525,0.927,0.792,0.665,51.600,128614048,heavyTank,8,S18_EMIL_1951_E1
1937,337.615,0.735,1.514,1.007,53.053,1371042,lightTank,4,Pl07_14TP
1953,907.218,0.927,1.304,0.730,53.435,54175610,mediumTank,7,It09_P43_ter
2049,329.343,0.770,2.558,1.072,54.665,6378659,lightTank,5,R12_A-20
2065,280.109,1.411,1.662,1.666,57.176,41452028,lightTank,2,G06_PzII
2081,226.760,1.257,0.398,1.921,54.385,10631321,SPG,2,A107_T1_HMC
2097,1552.593,0.844,1.240,0.542,51.377,107426649,heavyTank,9,Ch12_111_1_2_3
2113,700.561,1.290,0.104,1.213,54.156,114660033,SPG,5,F28_105_leFH18B2
2129,463.573,0.917,1.689,1.197,54.978,18282822,lightTank,6,GB20_Crusader
2145,363.336,1.291,1.199,1.403,57.290,5020445,lightTank,3,J07_Chi_Ha
2161,1593.317,1.000,1.117,0.757,50.734,236955605,mediumTank,9,Cz02_TVP_T50
2177,1652.493,0.961,0.898,0.533,51.467,143780050,heavyTank,9,S17_EMIL_1952_E2
2193,525.544,0.884,1.223,0.748,54.555,5839729,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.564,0.865,1.084,0.680,50.256,121099633,mediumTank,8,It14_P44_Pantera
2305,993.960,1.028,0.523,0.901,52.747,181449893,AT-SPG,7,R18_SU-152
2321,774.313,1.016,1.147,1.111,54.808,124146705,heavyTank,6,G15_VK3601H
2353,273.181,1.424,1.244,1.550,57.488,5556215,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.070,1.603,0.984,1.605,57.269,48385002,AT-SPG,3,F27_FCM_36Pak40
2385,318.539,1.162,1.019,1.426,56.805,1002989,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.961,1.160,1.578,1.534,56.724,1775922,lightTank,3,J04_Ke_Ni
2417,1833.531,1.013,1.262,0.624,49.248,262391888,mediumTank,10,Cz04_T50_51
2433,1963.903,0.925,1.131,0.453,49.281,120609248,heavyTank,10,S16_Kranvagn
2449,734.920,0.921,0.782,0.732,53.249,16766865,mediumTank,6,Pl10_40TP_Habicha
2465,1603.213,1.023,1.083,0.694,50.000,186517626,mediumTank,9,It12_Prototipo_Standard_B
2561,706.775,0.945,1.336,0.981,53.868,640840844,mediumTank,6,R07_T-34-85
2577,643.489,1.027,1.205,1.122,54.878,44154835,mediumTank,5,G13_VK3001H
2593,1681.934,0.963,0.672,0.576,50.736,417615394,AT-SPG,9,A14_T30
2625,785.830,0.895,0.923,0.866,53.430,85190390,heavyTank,6,F06_ARL_44
2657,1101.617,0.816,1.127,1.039,51.085,62693648,mediumTank,8,J13_STA_1
2689,315.077,1.031,0.457,2.099,50.313,129327,AT-SPG,2,S09_L_120_TD
2705,1050.522,0.952,1.033,0.649,53.411,36353068,heavyTank,7,Pl11_45TP_Habicha
2721,1894.101,1.071,1.115,0.624,49.362,287145552,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.254,1.047,1.052,0.796,53.777,546820258,heavyTank,6,R106_KV85
2833,350.430,1.157,0.160,1.308,56.828,3039613,SPG,3,G11_Bison_I
2849,1241.258,0.791,0.823,0.723,50.796,677911523,heavyTank,8,A13_T34_hvy
2865,1221.708,0.847,1.094,0.812,53.021,57563081,heavyTank,8,Ch11_110
2881,295.189,0.809,0.845,1.159,55.471,3304605,lightTank,4,F14_AMX40
2897,623.617,1.127,0.875,1.350,55.740,38620309,heavyTank,5,GB08_Churchill_I
2913,369.892,0.993,1.704,1.220,55.568,11738961,lightTank,4,J06_Ke_Ho
2929,2087.128,0.929,1.139,0.464,49.242,108095966,heavyTank,10,Cz17_Vz_55
2945,422.855,1.338,0.534,1.459,54.949,2634865,AT-SPG,3,S20_Ikv_72
2961,1272.732,0.823,0.956,0.536,51.518,58673539,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.796,0.931,0.949,0.472,48.892,30696465,heavyTank,10,It15_Rinoceronte
3073,296.451,1.094,1.374,1.236,55.838,11990302,lightTank,3,R22_T-46
3089,257.300,1.635,1.744,1.671,57.667,32413116,lightTank,1,G12_Ltraktor
3105,360.751,1.043,0.846,1.072,55.226,6253716,mediumTank,4,A04_M3_Grant
3121,357.103,0.944,2.319,1.175,55.650,22594358,lightTank,4,Ch09_M5
3137,1292.100,0.997,0.900,0.982,51.279,220312596,heavyTank,8,F08_AMX_50_100
3153,1007.270,0.945,0.838,1.261,55.108,37937643,heavyTank,7,GB10_Black_Prince
3169,255.705,1.137,1.202,1.540,55.230,5360768,lightTank,2,J02_Te_Ke
3185,1669.519,0.857,1.103,0.508,51.301,63812595,heavyTank,9,Cz16_TNH_T_vz51
3201,456.471,1.151,0.635,1.331,54.952,1627194,AT-SPG,4,S19_Sav_M43
3217,1620.260,0.871,0.932,0.449,51.804,71915107,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.949,0.890,0.985,0.712,53.492,11933904,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.300,1.628,1.209,1.703,57.318,32297413,lightTank,1,R11_MS-1
3345,345.616,1.333,1.290,1.560,57.867,23151735,lightTank,3,G08_Pz38t
3361,631.161,1.140,1.151,1.185,55.468,62261278,heavyTank,5,A09_T1_hvy
3377,688.505,0.697,2.327,0.727,52.035,60313756,lightTank,7,Ch16_WZ_131
3393,387.301,1.090,0.139,1.910,52.200,6287433,SPG,3,F21_Lorraine39_L_AM
3409,293.340,1.066,0.122,1.579,55.367,833064,SPG,3,GB27_Sexton
3425,1518.350,0.914,1.112,0.799,50.399,78980227,mediumTank,9,J14_Type_61
3441,1228.748,0.748,1.015,0.604,51.128,19645602,heavyTank,8,Cz18_TNH_105_1000
3457,533.073,1.068,0.836,1.060,54.944,7222350,AT-SPG,5,S14_Ikv_103
3473,2037.735,0.918,0.929,0.356,50.154,138601287,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.993,0.889,0.977,0.502,51.044,45744842,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.131,1.091,0.724,1.055,53.247,407322443,AT-SPG,6,R17_SU-100
3601,308.885,1.737,0.881,1.736,58.127,13800092,AT-SPG,2,G21_PanzerJager_I
3617,470.010,0.879,0.116,1.765,49.644,31477724,SPG,3,A16_M7_Priest
3633,1056.976,0.998,1.083,0.820,54.298,91815598,heavyTank,7,Ch10_IS2
3649,1746.629,1.059,1.668,0.784,48.808,526592502,mediumTank,10,F18_Bat_Chatillon25t
3665,731.336,0.951,1.020,1.084,52.870,14700359,mediumTank,6,GB19_Sherman_Firefly
3681,1834.604,0.938,1.321,0.656,50.054,147815861,mediumTank,10,J16_ST_B1
3697,1096.167,0.913,0.924,0.655,53.768,14936406,heavyTank,7,Cz19_Vz_44_1
3713,763.339,0.959,0.602,1.057,52.938,54601295,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.234,0.879,1.322,0.845,53.282,3087910,mediumTank,5,Pl17_DS_PZlnz
3745,1326.453,0.874,1.017,0.534,51.281,47037578,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.373,1.235,0.122,1.407,54.596,9540049,SPG,2,R16_SU-18
3857,1029.169,1.009,0.683,1.068,53.071,179067273,AT-SPG,7,G18_JagdPanther
3873,1118.593,0.994,1.076,0.985,54.009,421564110,heavyTank,7,A11_T29
3889,827.518,0.658,2.498,0.665,51.693,76136212,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.498,0.953,0.854,0.788,50.268,147221903,heavyTank,9,F09_AMX_50_120
3921,1248.967,0.829,1.037,0.808,52.305,97729200,heavyTank,8,GB11_Caernarvon
3937,1962.410,0.881,0.784,0.458,50.696,69630757,heavyTank,10,J20_Type_2605
3969,969.174,0.945,0.577,1.126,52.408,31092670,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.848,0.946,0.967,0.654,52.734,10674353,mediumTank,6,Pl18_BUGI
4097,1268.685,0.897,0.019,0.776,51.017,203394148,SPG,8,R27_SU-14
4113,887.968,0.955,1.553,1.048,53.682,43280141,mediumTank,7,G24_VK3002DB
4129,828.986,1.009,0.078,1.453,51.323,74857026,SPG,5,A18_M41
4145,1796.089,0.922,1.277,0.645,50.008,49646436,mediumTank,10,Ch19_121
4161,620.736,1.127,0.099,2.273,53.282,26907901,SPG,5,F22_AMX_105AM
4193,1498.945,0.807,0.694,0.500,51.698,85432476,heavyTank,9,J25_Type_4
4225,1322.535,0.911,0.558,0.924,50.426,133918614,AT-SPG,8,S21_UDES_03
4241,974.174,0.880,1.283,0.675,52.958,16545515,mediumTank,7,Pl20_CS_44
4257,872.146,1.106,0.602,0.752,52.199,14579929,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.113,0.822,1.417,0.901,51.891,250561251,mediumTank,8,R20_T-44
4369,391.968,1.027,1.896,1.149,56.767,6770913,mediumTank,4,G10_PzIII_AusfJ
4385,1238.315,0.871,1.163,0.962,52.382,157617370,heavyTank,8,A12_T32
4401,336.840,1.288,1.208,1.493,57.410,8616928,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.902,1.008,1.163,1.052,54.349,5754925,mediumTank,5,F11_Renault_G1R
4433,1622.614,0.849,1.030,0.608,51.476,198936671,heavyTank,9,GB12_Conqueror
4449,383.959,1.097,0.736,1.104,53.843,1730265,heavyTank,4,J22_Type_95
4481,1678.054,0.966,0.556,0.909,50.481,138574193,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.902,0.755,0.988,0.709,49.970,8783419,mediumTank,8,Pl23_CS_53
4513,1026.782,0.936,0.803,0.707,53.962,13256616,AT-SPG,7,It26_CC_56
4609,241.140,1.383,1.087,1.862,57.140,13712676,lightTank,2,R09_T-26
4625,401.329,1.024,0.167,1.658,53.949,10752342,SPG,4,G22_Sturmpanzer_II
4641,387.930,1.023,0.127,1.601,53.653,15265180,SPG,4,A17_M37
4657,486.262,1.003,1.392,1.179,54.304,74147804,mediumTank,5,Ch21_T34
4673,914.635,1.040,0.076,1.503,52.733,149832490,SPG,6,F23_AMX_13F3AM
4689,762.396,0.989,0.736,1.227,54.529,32867637,heavyTank,6,GB09_Churchill_VII
4705,370.679,1.166,0.717,1.065,54.044,519868,heavyTank,3,J21_Type_91
4737,2015.525,1.008,0.588,0.838,50.358,111140091,AT-SPG,10,S11_Strv_103B
4769,1303.528,0.849,0.815,0.613,52.169,19561759,AT-SPG,8,It31_CC_67_B
4865,539.766,0.962,0.099,1.451,50.712,92877542,SPG,4,R14_SU-5
4881,380.021,1.238,1.798,1.250,56.027,21247961,lightTank,3,G102_Pz_III
4897,327.296,1.293,1.419,1.215,56.710,17530086,mediumTank,3,A25_M2_med
4913,496.551,0.730,2.405,0.788,52.608,35104044,lightTank,6,Ch15_59_16
4929,963.041,0.755,2.356,0.731,51.322,205106932,lightTank,9,F17_AMX_13_90
4945,366.717,0.925,0.789,1.414,55.230,14119628,lightTank,3,GB04_Valentine
4961,1243.884,0.802,0.746,0.668,52.609,92181569,heavyTank,8,J27_O_I_120
4993,1188.150,0.841,1.183,0.687,51.021,57241890,mediumTank,8,S29_UDES_14_5
5121,297.774,1.639,0.434,1.806,58.251,5371029,AT-SPG,2,R10_AT-1
5137,1239.294,0.839,0.954,0.908,51.777,288056970,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.156,0.843,2.350,1.112,56.275,2880650,lightTank,4,A22_M5_Stuart
5169,699.385,0.962,1.450,1.048,53.952,95427307,mediumTank,6,Ch20_Type58
5185,671.297,0.755,2.182,0.840,52.093,144282897,lightTank,7,F16_AMX_13_75
5201,250.854,1.411,1.243,1.482,57.139,3043614,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.408,0.953,0.973,0.666,54.861,149673256,heavyTank,7,J28_O_I_100
5249,1516.516,0.890,1.161,0.696,50.868,48263162,mediumTank,9,S27_UDES_16
5265,1841.121,0.935,1.605,0.668,50.778,22296007,mediumTank,10,Pl21_CS_63
5281,2075.266,0.996,0.862,0.501,53.212,20672382,AT-SPG,10,It23_CC_3
5377,1254.382,0.882,1.011,0.815,51.592,1227882568,heavyTank,8,R19_IS-3
5393,401.967,0.705,2.337,0.776,53.753,47023334,lightTank,5,G26_VK1602
5409,377.168,0.799,1.950,0.959,53.749,27760189,lightTank,5,A23_M7_med
5425,1798.447,0.852,1.341,0.562,49.841,24919767,heavyTank,10,Ch22_113
5457,868.520,0.933,1.618,1.112,53.135,54668739,mediumTank,7,GB22_Comet
5473,823.200,1.045,0.801,0.660,54.234,232710051,heavyTank,6,J24_Mi_To_130_tons
5505,1875.104,0.946,1.157,0.601,50.531,42546755,mediumTank,10,S28_UDES_15_16
5537,1672.400,0.917,0.806,0.572,52.602,29531700,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.027,1.037,0.065,1.208,51.242,196312344,SPG,6,R26_SU-8
5649,629.030,1.084,0.102,1.602,52.935,168129535,SPG,5,G23_Grille
5665,239.732,1.334,1.563,1.500,57.378,4633216,mediumTank,2,A24_T2_med
5681,1023.814,0.683,2.486,0.640,50.406,12624183,lightTank,9,Ch28_WZ_132A
5697,1407.912,0.988,1.410,0.905,50.712,181895833,mediumTank,9,F75_Char_de_25t
5713,1507.174,0.868,1.251,0.805,50.937,95413895,mediumTank,9,GB24_Centurion_Mk3
5729,696.729,1.269,1.152,0.872,54.843,82154687,heavyTank,5,J23_Mi_To
5745,352.866,0.775,1.195,1.209,40.527,75732,lightTank,3,Cz29_Pzw_39
5793,625.521,1.017,0.780,1.079,53.530,1944518,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.425,0.995,0.832,0.824,53.878,137514729,heavyTank,7,R39_KV-3
5905,355.412,1.009,0.149,1.625,52.146,6301646,SPG,3,G19_Wespe
5921,1105.774,0.833,1.397,1.057,52.018,56118880,mediumTank,8,A35_Pershing
5937,1276.127,0.715,2.595,0.596,49.120,4982101,lightTank,10,Ch29_Type_62C_prot
5953,303.010,1.018,0.860,1.502,54.818,478187,lightTank,3,F13_AMX38
5969,1094.995,0.777,1.257,0.945,52.470,59316335,mediumTank,8,GB23_Centurion
5985,274.526,1.474,1.137,1.258,57.628,879853,mediumTank,2,J26_Type_89
6145,1869.789,0.877,1.082,0.647,49.655,197548071,heavyTank,10,R90_IS_4M
6161,351.108,0.885,2.570,1.148,55.841,66642576,lightTank,4,G25_PzII_Luchs
6177,277.884,1.860,1.078,1.634,56.894,59110422,AT-SPG,2,A46_T3
6193,1914.772,0.875,1.236,0.485,49.243,34216672,heavyTank,10,Ch41_WZ_111_5A
6209,1894.871,0.986,0.942,0.670,48.316,167423611,heavyTank,10,F10_AMX_50B
6225,1849.379,0.862,1.018,0.635,49.118,47386396,heavyTank,10,GB13_FV215b
6241,1236.960,1.168,0.822,0.790,55.451,8401629,AT-SPG,7,J32_Chi_To_SPG
6401,394.361,1.364,0.751,1.628,56.330,8935873,AT-SPG,4,R24_SU-76
6417,474.033,0.946,1.566,1.059,54.979,23402307,mediumTank,5,G28_PzIII_IV
6433,360.353,1.455,1.162,1.376,57.895,5438095,AT-SPG,3,A109_T56_GMC
6449,344.102,1.560,0.415,1.405,58.242,687567,AT-SPG,2,Ch30_T-26G_FT
6465,518.883,0.694,2.000,0.739,52.226,181665552,lightTank,6,F15_AMX_12t
6481,342.842,0.881,1.759,1.054,55.026,16781344,lightTank,5,GB60_Covenanter
6497,1317.204,0.896,0.576,0.735,51.179,4227323,AT-SPG,8,J33_Ho_Ri_2
6657,850.933,0.921,1.434,1.095,53.962,138733521,mediumTank,7,R23_T-43
6673,392.525,1.375,0.902,1.570,58.501,19621257,AT-SPG,3,G20_Marder_II
6705,423.889,1.455,0.578,1.359,55.420,1676537,AT-SPG,3,Ch31_M3G_FT
6721,650.962,1.158,0.880,1.063,55.512,42636361,heavyTank,5,F05_BDR_G1B
6753,1811.927,1.019,0.681,0.552,52.285,9674044,AT-SPG,9,J34_Ho_Ri_1
6913,497.946,1.313,0.814,1.434,55.930,74566419,AT-SPG,4,R25_GAZ-74b
6929,1856.155,0.879,0.824,0.575,51.577,96983502,heavyTank,10,G42_Maus
6945,581.973,1.125,0.943,1.361,54.876,57335111,AT-SPG,5,A30_M10_Wolverine
6961,576.378,1.392,0.665,1.210,56.325,14293064,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.636,0.889,0.944,1.002,53.601,59199321,heavyTank,7,F07_AMX_M4_1945
6993,296.722,1.340,0.917,1.133,56.381,9261478,lightTank,2,GB69_Cruiser_Mk_II
7009,640.151,0.950,0.509,1.014,52.402,826238,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.751,0.851,1.252,0.584,49.534,613327535,heavyTank,10,R45_IS-7
7185,728.554,0.949,1.253,0.894,54.202,80388252,heavyTank,6,G27_VK3001P
7201,796.318,1.015,0.830,1.119,53.847,68173839,AT-SPG,6,A31_M36_Slagger
7217,605.915,1.076,0.515,0.916,54.577,5262572,AT-SPG,5,Ch33_60G_FT
7233,1089.769,0.907,0.062,1.205,51.606,139956174,SPG,7,F24_Lorraine155_50
7249,1817.842,0.907,1.330,0.675,49.759,70191463,mediumTank,10,GB86_Centurion_Action_X
7265,843.302,0.966,0.328,0.723,50.085,2316353,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.388,1.047,0.505,0.801,50.387,530500192,AT-SPG,8,R47_ISU-152
7441,1525.374,0.842,0.916,0.618,51.752,131856400,heavyTank,9,G58_VK4502P
7457,1269.851,0.872,0.033,0.867,51.160,284069072,SPG,8,A37_M40M43
7473,795.202,1.039,0.633,0.881,53.695,25604523,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.318,0.877,0.053,1.043,50.997,194360003,SPG,8,F25_Lorraine155_51
7505,355.587,1.207,1.677,1.134,56.742,21605799,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.088,1.210,0.124,1.815,53.629,67783638,SPG,3,R66_SU-26
7697,1368.394,1.005,0.566,0.962,51.633,198699458,AT-SPG,8,G37_Ferdinand
7713,498.142,1.308,0.944,1.503,56.440,43336487,AT-SPG,4,A29_T40
7729,1010.385,1.072,0.613,0.886,53.431,25827893,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.416,1.769,0.725,1.839,58.228,1326474,AT-SPG,2,F30_RenaultFT_AC
7761,245.132,1.387,1.779,1.318,56.959,27820478,lightTank,3,GB58_Cruiser_Mk_III
7777,943.940,0.915,1.063,0.683,52.187,748042,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.794,0.894,1.580,0.819,51.034,366370147,mediumTank,9,R40_T-54
7953,1716.389,1.023,0.588,0.771,51.219,263980218,AT-SPG,9,G44_JagdTiger
7969,1060.798,0.932,0.049,1.068,51.875,163203641,SPG,7,A32_M12
7985,1303.108,0.933,0.450,0.679,50.886,21298570,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.816,1.403,0.701,1.711,56.560,4820988,AT-SPG,4,GB42_Valentine_AT
8033,875.794,1.090,1.173,0.704,54.114,327963,heavyTank,5,J45_Mitsu_108
8081,1531.744,0.918,1.129,0.677,50.926,23133683,mediumTank,9,Pl22_CS_59
8193,1798.583,1.110,0.589,0.783,50.441,430231230,AT-SPG,9,R53_Object_704
8209,372.034,0.972,2.349,1.350,57.010,10010567,lightTank,4,G52_Pz38_NA
8225,1343.575,0.969,0.553,0.877,52.559,74908940,AT-SPG,8,A39_T28
8241,1757.154,1.044,0.489,0.591,51.775,31411131,AT-SPG,9,Ch37_WZ111G_FT
8257,378.018,1.363,0.859,1.780,57.769,2254480,AT-SPG,3,F52_RenaultUE57
8273,283.202,1.628,1.118,1.598,57.881,1733977,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2188.234,1.061,0.656,0.525,51.930,8085608,AT-SPG,10,J35_Ho_Ri_3
8449,1486.412,0.907,0.024,0.791,50.338,225448779,SPG,9,R51_Object_212
8465,1094.467,0.811,1.202,0.979,52.131,74774484,mediumTank,8,G64_Panther_II
8481,1595.103,0.799,0.026,0.620,49.885,107218120,SPG,10,A38_T92
8497,2027.839,1.008,0.620,0.531,51.407,4613210,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.187,0.963,0.610,1.215,52.495,79066736,AT-SPG,8,GB72_AT15
8545,2036.376,0.878,1.226,0.550,50.426,433923,heavyTank,10,J40_Type_71
8577,1364.162,0.797,0.831,0.508,52.389,49076,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.804,0.845,0.034,0.735,49.709,342702497,SPG,10,R52_Object_261
8721,1439.336,0.872,0.030,0.742,50.513,152585023,SPG,9,G45_G_Tiger
8737,1766.226,1.055,0.572,0.546,53.382,156884141,AT-SPG,9,A40_T95
8785,544.571,1.100,0.742,1.703,56.865,33211542,AT-SPG,5,GB73_AT2
8801,1713.848,0.869,1.130,0.553,51.989,1448597,heavyTank,9,J41_Type_68
8961,837.419,0.911,1.464,1.028,54.358,42721535,mediumTank,7,R46_KV-13
