tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.320,0.970,1.359,1.090,54.954,231095891,mediumTank,5,R04_T-34
33,592.720,1.231,1.526,1.191,56.095,24812830,heavyTank,5,A21_T14
49,1112.808,0.887,1.585,0.901,51.852,478401522,mediumTank,8,Ch01_Type59
81,218.283,1.679,0.915,1.259,57.586,5774721,mediumTank,1,GB01_Medium_Mark_I
113,207.282,1.592,0.843,1.102,58.599,2412156,lightTank,1,Cz06_Kolohousenka
129,200.049,1.506,1.343,1.085,58.836,1462323,lightTank,1,S05_Strv_M21_29
145,766.466,0.977,1.322,0.763,54.781,6853983,mediumTank,6,Pl03_PzV_Poland
161,208.051,1.702,1.023,1.478,58.304,1344811,lightTank,1,It04_Fiat_3000
257,580.090,1.112,0.533,1.242,54.416,150392022,AT-SPG,5,R02_SU-85
273,924.330,1.010,0.075,1.262,51.345,274009114,SPG,6,G02_Hummel
289,266.154,1.069,2.179,1.490,57.119,6162872,lightTank,3,A03_M3_Stuart
305,670.881,0.681,2.496,0.679,51.796,54957995,lightTank,7,Ch02_Type62
321,294.533,1.214,0.810,1.605,58.504,1442989,mediumTank,3,F03_D2
337,244.427,1.408,0.923,1.198,56.981,2170891,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.134,1.364,1.190,1.471,57.887,571091,mediumTank,2,J15_Chi_Ni
369,225.082,1.216,1.383,1.460,56.686,1591412,lightTank,2,Cz03_LT_vz35
385,240.130,1.327,1.328,1.215,57.438,1718070,lightTank,2,S03_Strv_M38
401,201.420,1.063,1.109,1.410,57.854,705391,lightTank,2,Pl01_TKS_20mm
417,231.044,1.283,1.449,1.617,57.874,450764,lightTank,2,It05_Carro_L6_40
513,1035.640,0.975,1.003,0.810,53.404,579580673,heavyTank,7,R01_IS
529,1073.263,0.935,0.976,1.006,53.579,392015350,heavyTank,7,G04_PzVI_Tiger_I
545,198.576,1.542,1.834,1.376,58.062,17916672,lightTank,1,A01_T1_Cunningham
561,1295.443,0.972,1.454,0.656,52.090,72862,mediumTank,8,Ch01_Type59_Gold
577,202.043,1.481,1.211,1.828,57.973,961865,lightTank,1,F01_RenaultFT
593,239.879,1.358,2.096,1.396,58.159,3122976,lightTank,2,GB14_M2
609,194.563,1.554,1.104,1.711,57.786,2327584,lightTank,1,J01_NC27
625,276.196,0.958,1.073,1.468,56.776,3170191,lightTank,3,Cz10_LT_vz38
641,316.532,1.168,1.380,1.485,56.840,3819620,lightTank,3,S12_Strv_M40
673,262.260,1.485,0.993,1.500,58.932,1272152,mediumTank,2,It06_M14_41
769,256.969,0.993,1.880,1.285,56.092,5101366,lightTank,4,R03_BT-7
785,234.222,1.353,1.482,1.742,57.293,14902703,lightTank,2,G07_Pz35t
801,797.933,0.961,1.013,0.878,53.710,108446353,heavyTank,6,A10_M6
817,1244.620,0.916,1.295,0.694,52.405,104907735,heavyTank,8,Ch03_WZ-111
833,221.452,1.341,0.119,1.357,56.480,3541853,SPG,2,F20_RenaultBS
849,438.959,1.115,0.766,1.569,56.056,127986535,mediumTank,4,GB07_Matilda
865,235.369,1.349,1.445,1.397,56.894,1172908,lightTank,2,J03_Ha_Go
881,368.006,0.956,1.150,1.323,55.906,5381180,mediumTank,4,Cz11_V_8_H
897,380.606,0.988,1.262,1.097,55.520,7980647,mediumTank,4,S04_Lago_I
913,1363.054,0.880,1.008,0.449,53.517,9582385,heavyTank,8,Pl08_50TP_prototyp
929,345.931,1.319,1.123,1.376,57.066,2539972,mediumTank,3,It03_M15_42
1025,229.425,1.308,1.677,1.413,56.828,41788795,lightTank,2,R08_BT-2
1041,582.409,1.105,0.695,1.361,54.192,185075717,AT-SPG,5,G05_StuG_40_AusfG
1057,524.361,1.055,1.356,0.973,54.862,119827488,mediumTank,5,A05_M4_Sherman
1073,915.938,0.907,1.457,0.950,54.360,95018010,mediumTank,7,Ch04_T34_1
1089,379.325,1.137,1.089,1.460,55.823,5130074,heavyTank,4,F04_B1
1105,701.577,0.986,1.850,0.968,54.521,277405215,mediumTank,6,GB21_Cromwell
1121,911.551,0.888,1.006,1.065,51.405,63883660,mediumTank,7,J11_Chi_Ri
1137,486.836,0.848,1.406,1.078,54.390,39688430,mediumTank,5,Cz09_T_24
1153,502.526,0.908,1.162,0.985,53.986,26376645,mediumTank,5,S02_Strv_M42
1169,198.243,1.563,1.532,1.302,59.211,795427,lightTank,1,Pl14_4TP
1185,416.747,1.117,1.028,0.883,55.581,8496847,mediumTank,4,It07_P26_40
1297,901.886,0.877,1.237,1.159,53.899,132193940,mediumTank,7,G03_PzV_Panther
1313,695.098,0.969,1.411,1.070,54.948,33540560,mediumTank,6,A06_M4A3E8_Sherman
1329,221.161,1.671,1.264,1.714,56.541,5351041,lightTank,1,Ch06_Renault_NC31
1345,234.035,1.384,1.059,1.974,58.569,7932154,lightTank,2,F12_Hotchkiss_H35
1361,292.462,1.117,1.757,1.481,57.411,738163,lightTank,3,GB15_Stuart_I
1377,486.905,0.912,1.176,1.067,54.456,33096395,mediumTank,5,J08_Chi_Nu
1393,716.867,0.916,1.426,1.006,53.487,140653363,mediumTank,6,Cz08_T_25
1409,747.705,0.941,1.088,0.991,53.680,68671204,mediumTank,6,S07_Strv_74
1425,261.357,1.454,1.056,1.338,58.945,925359,lightTank,2,Pl09_7TP
1441,490.213,0.898,1.053,0.811,54.879,11745481,mediumTank,5,It11_P43
1537,392.333,1.007,1.198,0.983,55.551,81274230,mediumTank,4,R06_T-28
1553,749.327,1.048,0.725,1.233,53.573,99528118,AT-SPG,6,G17_JagdPzIV
1569,948.058,0.921,1.575,0.999,54.381,81986535,mediumTank,7,A07_T20
1585,1043.991,0.814,1.494,0.939,52.253,29892065,mediumTank,8,Ch05_T34_2
1601,228.609,1.341,0.942,2.187,57.434,559226,lightTank,2,F02_D1
1617,379.743,1.016,0.861,1.097,55.023,1080973,mediumTank,4,GB17_Grant_I
1633,371.086,0.981,1.223,1.127,55.980,6677812,mediumTank,4,J09_Chi_He
1649,923.203,0.873,1.216,0.844,53.100,111245003,mediumTank,7,Cz05_T34_100
1665,929.893,0.893,1.288,0.761,52.948,84056721,mediumTank,7,S13_Leo
1681,293.778,1.085,1.246,1.141,55.791,492436,lightTank,3,Pl06_10TP
1697,753.860,0.989,1.011,0.669,53.822,34930638,mediumTank,6,It10_P43_bis
1793,1155.199,0.917,0.043,0.770,50.514,161786880,SPG,7,R15_S-51
1809,453.489,1.413,0.603,1.198,56.656,83495588,AT-SPG,4,G09_Hetzer
1825,250.762,1.488,2.451,1.442,57.573,48878149,lightTank,2,A02_M2_lt
1841,1436.503,0.875,1.359,0.705,51.535,72361217,mediumTank,9,Ch18_WZ-120
1889,726.297,0.948,1.056,1.101,52.497,57634951,mediumTank,6,J10_Chi_To
1905,1073.607,0.785,1.041,0.904,51.725,34343828,mediumTank,8,Cz07_TVP_46
1921,1357.564,0.957,0.847,0.683,52.529,105854791,heavyTank,8,S18_EMIL_1951_E1
1937,315.684,0.823,1.416,0.908,55.204,570175,lightTank,4,Pl07_14TP
1953,951.125,0.956,1.315,0.684,53.602,39851509,mediumTank,7,It09_P43_ter
2049,307.914,0.829,2.252,1.082,55.981,8631771,lightTank,5,R12_A-20
2065,237.067,1.378,1.689,1.582,57.393,42117036,lightTank,2,G06_PzII
2081,230.193,1.243,0.387,1.842,54.414,15976045,SPG,2,A107_T1_HMC
2097,1607.539,0.865,1.226,0.526,51.570,118799452,heavyTank,9,Ch12_111_1_2_3
2113,663.198,1.331,0.110,1.335,54.823,88473397,SPG,5,F28_105_leFH18B2
2129,459.371,0.942,1.588,1.186,55.248,25832424,lightTank,6,GB20_Crusader
2145,326.023,1.262,1.179,1.327,57.402,5606464,lightTank,3,J07_Chi_Ha
2161,1684.045,1.041,1.116,0.750,51.328,170936353,mediumTank,9,Cz02_TVP_T50
2177,1635.059,0.961,0.951,0.568,51.681,72560554,heavyTank,9,S17_EMIL_1952_E2
2193,509.985,0.883,1.163,0.690,54.885,4786629,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.934,0.896,1.111,0.632,51.225,47123011,mediumTank,8,It14_P44_Pantera
2305,1000.439,1.010,0.518,0.868,52.608,264417307,AT-SPG,7,R18_SU-152
2321,761.670,0.994,1.126,1.078,54.680,161308256,heavyTank,6,G15_VK3601H
2353,245.898,1.431,1.265,1.464,57.528,6486384,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.164,1.587,1.050,1.586,58.054,44612274,AT-SPG,3,F27_FCM_36Pak40
2385,302.333,1.171,0.999,1.369,57.240,1223909,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.382,1.142,1.557,1.420,57.023,2387898,lightTank,3,J04_Ke_Ni
2417,1920.321,1.055,1.355,0.646,48.748,129405176,mediumTank,10,Cz04_T50_51
2433,1911.991,0.937,1.176,0.522,49.338,19265972,heavyTank,10,S16_Kranvagn
2449,740.676,0.929,0.757,0.694,53.700,10829723,mediumTank,6,Pl10_40TP_Habicha
2465,1737.848,1.090,1.108,0.665,50.859,49626460,mediumTank,9,It12_Prototipo_Standard_B
2561,707.320,0.931,1.330,0.954,54.046,798357940,mediumTank,6,R07_T-34-85
2577,645.780,1.008,1.189,1.076,54.739,56206092,mediumTank,5,G13_VK3001H
2593,1716.599,0.977,0.679,0.584,50.565,355806729,AT-SPG,9,A14_T30
2625,785.137,0.886,0.901,0.838,53.431,114832198,heavyTank,6,F06_ARL_44
2657,1120.497,0.816,1.189,1.016,51.061,68645544,mediumTank,8,J13_STA_1
2689,241.931,1.338,0.608,1.318,57.063,42536,AT-SPG,2,S09_L_120_TD
2705,1083.971,0.982,1.026,0.629,53.601,19789016,heavyTank,7,Pl11_45TP_Habicha
2721,2100.033,1.180,1.182,0.618,49.768,32851620,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.007,1.025,1.026,0.758,53.801,801082867,heavyTank,6,R106_KV85
2833,345.348,1.165,0.175,1.320,57.656,3018277,SPG,3,G11_Bison_I
2849,1256.065,0.790,0.814,0.696,50.858,898652161,heavyTank,8,A13_T34_hvy
2865,1230.444,0.837,1.076,0.768,53.023,82236124,heavyTank,8,Ch11_110
2881,280.312,0.806,0.798,1.187,56.320,4778505,lightTank,4,F14_AMX40
2897,624.309,1.113,0.858,1.302,55.728,54638550,heavyTank,5,GB08_Churchill_I
2913,362.565,0.969,1.664,1.133,55.491,14663201,lightTank,4,J06_Ke_Ho
2945,362.471,1.419,0.603,1.486,58.201,1865443,AT-SPG,3,S20_Ikv_72
2961,1323.286,0.848,0.969,0.509,52.146,19880837,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.123,1.073,1.346,1.187,56.180,12783174,lightTank,3,R22_T-46
3089,220.013,1.626,1.793,1.553,57.821,32215378,lightTank,1,G12_Ltraktor
3105,362.730,1.026,0.833,1.043,55.310,9501310,mediumTank,4,A04_M3_Grant
3121,331.096,0.897,2.202,1.062,55.193,23978183,lightTank,4,Ch09_M5
3137,1320.106,1.001,0.897,0.950,51.523,287285893,heavyTank,8,F08_AMX_50_100
3153,1014.075,0.933,0.829,1.197,55.011,56174007,heavyTank,7,GB10_Black_Prince
3169,219.034,1.221,1.240,1.507,56.584,4968981,lightTank,2,J02_Te_Ke
3201,429.326,1.195,0.629,1.455,56.042,1468175,AT-SPG,4,S19_Sav_M43
3217,1713.911,0.921,0.962,0.440,52.606,20135508,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.090,1.638,1.201,1.625,57.433,41348393,lightTank,1,R11_MS-1
3345,323.277,1.308,1.287,1.434,58.371,23956545,lightTank,3,G08_Pz38t
3361,616.293,1.135,1.121,1.173,55.565,77768331,heavyTank,5,A09_T1_hvy
3377,717.246,0.701,2.299,0.685,52.099,81122285,lightTank,7,Ch16_WZ_131
3393,390.863,1.075,0.138,1.844,52.224,9319750,SPG,3,F21_Lorraine39_L_AM
3409,284.794,1.101,0.127,1.611,56.098,1069123,SPG,3,GB27_Sexton
3425,1523.420,0.897,1.115,0.786,50.390,58820090,mediumTank,9,J14_Type_61
3457,526.529,1.071,0.818,1.044,55.059,10621030,AT-SPG,5,S14_Ikv_103
3473,2122.480,0.966,0.996,0.349,50.876,9718004,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.333,1.078,0.726,1.026,53.302,498791465,AT-SPG,6,R17_SU-100
3601,297.905,1.755,0.898,1.675,58.366,16423472,AT-SPG,2,G21_PanzerJager_I
3617,474.906,0.870,0.116,1.703,49.648,45204010,SPG,3,A16_M7_Priest
3633,1074.741,0.994,1.068,0.774,54.301,126604949,heavyTank,7,Ch10_IS2
3649,1799.987,1.079,1.707,0.770,48.758,602402194,mediumTank,10,F18_Bat_Chatillon25t
3665,743.473,0.946,1.010,1.040,52.878,18765866,mediumTank,6,GB19_Sherman_Firefly
3681,1809.100,0.957,1.321,0.726,48.989,40331001,mediumTank,10,J16_ST_B1
3713,775.916,0.958,0.604,1.022,53.143,69755250,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.417,1.242,0.122,1.427,54.558,12569909,SPG,2,R16_SU-18
3857,1042.939,0.997,0.681,1.025,53.022,240224092,AT-SPG,7,G18_JagdPanther
3873,1139.550,0.993,1.060,0.951,53.980,522541408,heavyTank,7,A11_T29
3889,859.035,0.667,2.479,0.631,51.798,101976855,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.924,0.962,0.850,0.765,50.381,177274574,heavyTank,9,F09_AMX_50_120
3921,1260.859,0.822,1.042,0.827,52.672,88027631,heavyTank,8,GB11_Caernarvon
3937,2122.491,0.923,0.797,0.430,51.350,65882946,heavyTank,10,J20_Type_2605
3969,986.139,0.941,0.580,1.083,52.192,43529178,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.451,0.922,0.021,0.729,50.922,218197078,SPG,8,R27_SU-14
4113,886.178,0.939,1.536,1.022,53.434,46603527,mediumTank,7,G24_VK3002DB
4129,838.404,1.000,0.078,1.392,51.356,109204315,SPG,5,A18_M41
4145,1805.210,0.927,1.278,0.647,49.259,45913917,mediumTank,10,Ch19_121
4161,622.483,1.109,0.098,2.191,53.295,39436612,SPG,5,F22_AMX_105AM
4193,1554.427,0.814,0.694,0.465,51.873,111964858,heavyTank,9,J25_Type_4
4225,1375.053,0.925,0.583,0.901,50.592,110060187,AT-SPG,8,S21_UDES_03
4353,1063.957,0.820,1.439,0.866,52.261,325425776,mediumTank,8,R20_T-44
4369,354.609,1.025,1.821,1.113,57.629,5556221,mediumTank,4,G10_PzIII_AusfJ
4385,1240.465,0.861,1.152,0.922,52.410,215016550,heavyTank,8,A12_T32
4401,322.120,1.269,1.191,1.416,57.537,10906335,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.225,0.996,1.135,1.007,54.261,8335281,mediumTank,5,F11_Renault_G1R
4433,1647.347,0.864,1.015,0.620,51.258,153320181,heavyTank,9,GB12_Conqueror
4449,374.914,1.077,0.712,1.094,54.420,2639014,heavyTank,4,J22_Type_95
4481,1765.839,1.004,0.578,0.888,50.639,96978569,AT-SPG,9,S10_Strv_103_0_Series
4609,239.507,1.379,1.072,1.792,57.290,19100257,lightTank,2,R09_T-26
4625,405.009,1.011,0.165,1.602,53.874,13918116,SPG,4,G22_Sturmpanzer_II
4641,391.027,1.005,0.126,1.556,53.627,22348330,SPG,4,A17_M37
4657,486.777,0.991,1.368,1.120,54.242,106362165,mediumTank,5,Ch21_T34
4673,930.197,1.033,0.076,1.447,52.619,186775212,SPG,6,F23_AMX_13F3AM
4689,766.689,0.979,0.727,1.180,54.569,45219348,heavyTank,6,GB09_Churchill_VII
4705,322.967,1.153,0.727,1.057,55.247,486155,heavyTank,3,J21_Type_91
4737,2129.546,1.059,0.659,0.846,50.199,45504995,AT-SPG,10,S11_Strv_103B
4865,546.888,0.952,0.098,1.404,50.749,132063411,SPG,4,R14_SU-5
4881,284.341,1.168,1.775,1.117,57.641,12531664,lightTank,3,G102_Pz_III
4897,303.437,1.303,1.406,1.176,57.069,17039484,mediumTank,3,A25_M2_med
4913,505.175,0.726,2.378,0.738,52.748,37961738,lightTank,6,Ch15_59_16
4929,983.249,0.761,2.246,0.703,51.175,270735592,lightTank,9,F17_AMX_13_90
4945,323.676,0.817,0.775,1.280,54.832,13302560,lightTank,3,GB04_Valentine
4961,1278.932,0.801,0.741,0.622,52.726,125874133,heavyTank,8,J27_O_I_120
4993,1278.547,0.894,1.206,0.633,51.620,12925938,mediumTank,8,S29_UDES_14_5
5121,292.760,1.647,0.438,1.771,58.607,7388168,AT-SPG,2,R10_AT-1
5137,1235.200,0.832,0.955,0.887,51.717,388967050,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.454,0.847,2.246,1.046,56.410,3394982,lightTank,4,A22_M5_Stuart
5169,688.998,0.951,1.461,1.025,54.092,117136427,mediumTank,6,Ch20_Type58
5185,695.931,0.751,2.115,0.790,52.347,172902638,lightTank,7,F16_AMX_13_75
5201,256.315,1.438,1.255,1.413,57.109,3983673,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.375,0.959,0.972,0.633,55.110,182037990,heavyTank,7,J28_O_I_100
5249,1591.850,0.925,1.136,0.635,51.147,7485931,mediumTank,9,S27_UDES_16
5377,1278.614,0.880,0.995,0.789,51.634,1667260978,heavyTank,8,R19_IS-3
5393,393.148,0.682,2.266,0.716,53.889,46699289,lightTank,5,G26_VK1602
5409,380.471,0.788,1.904,0.907,53.707,42707820,lightTank,5,A23_M7_med
5425,1836.198,0.871,1.337,0.552,49.864,27517389,heavyTank,10,Ch22_113
5457,882.464,0.927,1.606,1.044,52.994,76887963,mediumTank,7,GB22_Comet
5473,841.614,1.047,0.795,0.642,54.422,270440976,heavyTank,6,J24_Mi_To_130_tons
5505,1975.114,1.019,1.175,0.559,50.270,1886361,mediumTank,10,S28_UDES_15_16
5633,978.251,1.033,0.067,1.165,51.129,236404408,SPG,6,R26_SU-8
5649,632.048,1.066,0.102,1.538,53.061,222574759,SPG,5,G23_Grille
5665,237.671,1.335,1.533,1.450,57.693,6337329,mediumTank,2,A24_T2_med
5681,1064.272,0.696,2.472,0.598,49.825,16186396,lightTank,9,Ch28_WZ_132A
5697,1439.523,0.989,1.382,0.862,50.907,228687749,mediumTank,9,F75_Char_de_25t
5713,1536.620,0.878,1.200,0.793,50.887,89876547,mediumTank,9,GB24_Centurion_Mk3
5729,716.535,1.263,1.140,0.828,54.986,113539864,heavyTank,5,J23_Mi_To
5889,1084.472,0.994,0.818,0.836,53.824,161578342,heavyTank,7,R39_KV-3
5905,358.787,0.999,0.149,1.580,52.046,8807152,SPG,3,G19_Wespe
5921,1121.203,0.829,1.394,0.990,52.094,78695936,mediumTank,8,A35_Pershing
5937,1345.645,0.756,2.692,0.577,48.236,5228188,lightTank,10,Ch29_Type_62C_prot
5953,255.370,1.099,0.912,1.663,58.875,371049,lightTank,3,F13_AMX38
5969,1113.044,0.776,1.240,0.902,52.584,77770694,mediumTank,8,GB23_Centurion
5985,239.768,1.444,1.193,1.155,57.473,1027979,mediumTank,2,J26_Type_89
6145,1841.532,0.877,1.081,0.672,49.381,194760781,heavyTank,10,R90_IS_4M
6161,349.442,0.889,2.467,1.066,56.499,65464385,lightTank,4,G25_PzII_Luchs
6177,281.190,1.834,1.051,1.554,56.787,92932281,AT-SPG,2,A46_T3
6193,2027.316,0.921,1.260,0.478,49.004,21096652,heavyTank,10,Ch41_WZ_111_5A
6209,1924.975,1.004,0.955,0.684,48.556,164889016,heavyTank,10,F10_AMX_50B
6225,1857.666,0.878,1.055,0.638,48.943,48119758,heavyTank,10,GB13_FV215b
6401,378.948,1.460,0.790,1.626,57.420,10171756,AT-SPG,4,R24_SU-76
6417,464.241,0.925,1.524,1.008,54.894,31142910,mediumTank,5,G28_PzIII_IV
6433,361.248,1.451,1.143,1.313,58.194,8279867,AT-SPG,3,A109_T56_GMC
6449,277.738,1.700,0.477,1.272,60.904,479708,AT-SPG,2,Ch30_T-26G_FT
6465,522.191,0.663,1.927,0.678,52.319,206694198,lightTank,6,F15_AMX_12t
6481,325.065,0.888,1.668,1.034,55.297,22355377,lightTank,5,GB60_Covenanter
6657,865.452,0.909,1.420,1.042,53.952,201492796,mediumTank,7,R23_T-43
6673,390.303,1.363,0.907,1.516,58.925,24235118,AT-SPG,3,G20_Marder_II
6705,373.730,1.552,0.626,1.308,57.846,1176823,AT-SPG,3,Ch31_M3G_FT
6721,633.161,1.132,0.856,1.033,55.316,53444430,heavyTank,5,F05_BDR_G1B
6913,494.267,1.295,0.816,1.378,56.085,89990662,AT-SPG,4,R25_GAZ-74b
6929,1886.373,0.899,0.863,0.603,51.768,85094905,heavyTank,10,G42_Maus
6945,576.836,1.116,0.925,1.332,54.977,67091047,AT-SPG,5,A30_M10_Wolverine
6961,513.664,1.398,0.657,1.124,56.954,7896452,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.351,0.877,0.924,0.977,53.537,77919700,heavyTank,7,F07_AMX_M4_1945
6993,296.073,1.323,0.909,1.036,56.460,11157003,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.360,0.854,1.228,0.581,49.528,670081012,heavyTank,10,R45_IS-7
7185,732.678,0.942,1.240,0.864,54.332,99749446,heavyTank,6,G27_VK3001P
7201,791.261,0.997,0.833,1.094,54.069,72641522,AT-SPG,6,A31_M36_Slagger
7217,586.533,1.060,0.481,0.877,55.253,5379839,AT-SPG,5,Ch33_60G_FT
7233,1101.675,0.899,0.062,1.160,51.491,178402379,SPG,7,F24_Lorraine155_50
7249,1829.444,0.923,1.347,0.684,49.242,58629695,mediumTank,10,GB86_Centurion_Action_X
7425,1403.044,1.045,0.512,0.774,50.368,657467730,AT-SPG,8,R47_ISU-152
7441,1544.340,0.851,0.924,0.610,51.749,160104728,heavyTank,9,G58_VK4502P
7457,1307.201,0.898,0.037,0.819,51.138,295315681,SPG,8,A37_M40M43
7473,796.044,1.039,0.616,0.849,54.154,19772317,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.704,0.881,0.054,0.997,50.778,229310635,SPG,8,F25_Lorraine155_51
7505,319.568,1.225,1.613,1.100,57.086,23889133,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.167,1.175,0.122,1.725,53.813,100275915,SPG,3,R66_SU-26
7697,1397.164,1.011,0.579,0.940,51.680,243202584,AT-SPG,8,G37_Ferdinand
7713,494.073,1.287,0.942,1.444,56.509,50569194,AT-SPG,4,A29_T40
7729,1035.948,1.086,0.606,0.846,53.510,19213564,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.783,1.809,0.747,1.791,58.716,1667815,AT-SPG,2,F30_RenaultFT_AC
7761,248.100,1.389,1.740,1.246,57.096,40661812,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.530,0.893,1.571,0.778,50.982,519836990,mediumTank,9,R40_T-54
7953,1756.276,1.032,0.602,0.758,51.157,296914406,AT-SPG,9,G44_JagdTiger
7969,1082.473,0.933,0.051,1.022,51.737,199020622,SPG,7,A32_M12
7985,1342.458,0.943,0.463,0.645,50.981,11196636,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.097,1.534,0.751,1.751,58.031,5353924,AT-SPG,4,GB42_Valentine_AT
8193,1851.957,1.122,0.609,0.759,50.529,482866941,AT-SPG,9,R53_Object_704
8209,329.256,0.907,2.087,1.138,56.720,7263718,lightTank,4,G52_Pz38_NA
8225,1368.556,0.975,0.531,0.880,52.427,75178613,AT-SPG,8,A39_T28
8241,1820.623,1.084,0.500,0.580,51.186,12409394,AT-SPG,9,Ch37_WZ111G_FT
8257,356.592,1.392,0.912,1.776,59.328,2537152,AT-SPG,3,F52_RenaultUE57
8273,275.752,1.654,1.124,1.538,58.362,2299505,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.608,0.936,0.027,0.735,50.160,223246155,SPG,9,R51_Object_212
8465,1097.868,0.805,1.222,0.934,52.496,97870838,mediumTank,8,G64_Panther_II
8481,1648.010,0.835,0.030,0.635,49.486,98857774,SPG,10,A38_T92
8497,2056.642,1.017,0.639,0.520,49.783,1222644,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.712,0.960,0.607,1.164,52.426,104689809,AT-SPG,8,GB72_AT15
8705,1654.233,0.886,0.038,0.747,49.256,314001411,SPG,10,R52_Object_261
8721,1456.385,0.890,0.033,0.689,50.011,157223342,SPG,9,G45_G_Tiger
8737,1782.451,1.072,0.534,0.586,52.993,107583851,AT-SPG,9,A40_T95
8785,546.424,1.091,0.734,1.661,56.962,49165360,AT-SPG,5,GB73_AT2
8961,846.841,0.897,1.436,0.987,54.326,57656055,mediumTank,7,R46_KV-13
8977,1137.113,0.957,0.044,0.971,51.194,501369883,SPG,7,G49_G_Panther
8993,1539.155,0.932,1.377,0.739,50.967,88168927,mediumTank,9,A63_M46_Patton
9041,441.792,1.213,1.147,1.535,56.826,10559955,AT-SPG,4,GB57_Alecto
9217,1310.922,0.980,1.083,0.789,51.987,407376786,heavyTank,8,R61_Object252
9233,1663.481,0.875,0.031,0.632,49.572,119736934,SPG,10,G61_G_E
9249,1039.024,1.012,0.755,1.092,53.275,51204196,AT-SPG,7,A64_T25_AT
9297,2006.003,1.045,0.518,0.469,48.976,107477200,AT-SPG,10,GB48_FV215b_183
9473,379.858,0.806,2.347,0.952,55.132,6478190,lightTank,5,R41_T-50
9489,1886.139,0.894,0.947,0.501,50.086,409715569,heavyTank,10,G56_E-100
9505,1530.546,0.848,1.057,0.703,50.387,265095847,heavyTank,9,A66_M103
9553,759.034,1.000,0.645,1.343,55.654,66694841,AT-SPG,6,GB74_AT8
9745,1549.972,0.873,0.979,0.705,51.449,494871811,heavyTank,9,G55_E-75
9761,404.549,0.607,2.581,0.681,53.264,87451431,lightTank,5,A34_M24_Chaffee
9793,432.301,1.276,0.555,1.170,57.145,2580292,AT-SPG,4,F32_Somua_Sau_40
9809,744.588,0.930,0.412,1.115,53.281,2132837,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.688,0.932,0.814,0.897,51.126,83578463,AT-SPG,8,R58_SU-101
10001,494.961,0.623,2.374,0.618,52.495,40281541,lightTank,6,G66_VK2801
10017,708.533,0.982,1.120,1.074,54.434,74835085,mediumTank,6,A36_Sherman_Jumbo
10049,619.130,1.170,0.704,1.278,54.182,76364739,AT-SPG,5,F33_S_35CA
10065,1102.216,1.028,0.634,1.238,55.405,100880146,AT-SPG,7,GB75_AT7
10241,1024.909,1.006,0.829,1.069,53.287,113762551,AT-SPG,7,R74_SU100M1
10257,1550.319,0.915,1.287,0.720,51.378,189500345,mediumTank,9,G54_E-50
10273,454.458,1.183,1.215,1.525,57.107,27791765,AT-SPG,4,A57_M8A1
10497,817.640,1.036,0.687,0.660,53.532,431659099,heavyTank,6,R77_KV2
10513,1222.067,0.848,1.153,0.873,52.195,89974988,heavyTank,8,G67_VK4502A
10529,599.534,1.154,1.371,1.349,54.467,600277427,AT-SPG,5,A58_T67
10577,195.468,1.298,0.202,1.147,56.594,1901907,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.327,0.868,0.911,0.650,51.442,246223534,heavyTank,9,R63_ST_I
10769,1056.453,0.908,0.931,0.992,54.168,203295043,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.198,0.877,1.224,0.661,49.043,264554845,heavyTank,10,A69_T110E5
10817,985.950,0.893,0.669,1.032,53.281,39614300,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.823,0.961,0.092,1.783,54.380,11982915,SPG,4,GB26_Birch_Gun
11009,1205.794,0.816,0.808,0.813,52.188,159562926,heavyTank,8,R73_KV4
11025,1019.869,0.974,0.461,0.955,50.942,116852994,AT-SPG,7,G43_Sturer_Emil
11041,981.728,0.920,0.886,1.135,53.055,186405605,AT-SPG,7,A72_T25_2
