tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.942,0.972,1.355,1.074,54.981,241209284,mediumTank,5,R04_T-34
33,590.992,1.230,1.519,1.183,56.093,26361068,heavyTank,5,A21_T14
49,1112.705,0.891,1.579,0.904,52.020,496865024,mediumTank,8,Ch01_Type59
81,218.025,1.672,0.911,1.248,57.584,5688932,mediumTank,1,GB01_Medium_Mark_I
113,205.704,1.560,0.837,0.997,58.688,2073967,lightTank,1,Cz06_Kolohousenka
129,199.235,1.484,1.356,1.017,58.903,1272791,lightTank,1,S05_Strv_M21_29
145,782.990,0.990,1.333,0.758,55.061,4237123,mediumTank,6,Pl03_PzV_Poland
161,207.322,1.681,1.075,1.377,58.151,429251,lightTank,1,It04_Fiat_3000
257,578.286,1.109,0.532,1.230,54.435,160013786,AT-SPG,5,R02_SU-85
273,926.047,1.007,0.076,1.249,51.256,280464668,SPG,6,G02_Hummel
289,264.860,1.066,2.166,1.462,57.122,6165209,lightTank,3,A03_M3_Stuart
305,668.449,0.668,2.466,0.670,51.895,49804202,lightTank,7,Ch02_Type62
321,292.967,1.211,0.804,1.587,58.608,1472665,mediumTank,3,F03_D2
337,244.241,1.408,0.915,1.187,56.916,2253447,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.913,1.367,1.177,1.457,57.740,602059,mediumTank,2,J15_Chi_Ni
369,224.287,1.209,1.377,1.433,56.628,1526408,lightTank,2,Cz03_LT_vz35
385,240.104,1.333,1.314,1.186,57.369,1488242,lightTank,2,S03_Strv_M38
417,230.789,1.285,1.525,1.536,58.379,129945,lightTank,2,It05_Carro_L6_40
513,1037.063,0.975,0.998,0.805,53.421,598644012,heavyTank,7,R01_IS
529,1074.840,0.934,0.972,0.991,53.597,409747676,heavyTank,7,G04_PzVI_Tiger_I
545,197.887,1.533,1.815,1.356,58.002,19404862,lightTank,1,A01_T1_Cunningham
577,201.490,1.476,1.205,1.820,58.152,1011027,lightTank,1,F01_RenaultFT
593,240.467,1.362,2.085,1.360,58.055,2825778,lightTank,2,GB14_M2
609,194.373,1.552,1.095,1.697,57.628,2139671,lightTank,1,J01_NC27
625,275.117,0.949,1.067,1.454,56.753,2985379,lightTank,3,Cz10_LT_vz38
641,317.594,1.166,1.383,1.473,56.981,2985289,lightTank,3,S12_Strv_M40
673,264.112,1.497,1.054,1.520,58.338,380246,mediumTank,2,It06_M14_41
769,255.740,0.988,1.844,1.242,56.161,4707303,lightTank,4,R03_BT-7
785,233.789,1.352,1.472,1.715,57.271,16012383,lightTank,2,G07_Pz35t
801,796.994,0.960,1.009,0.865,53.702,117478617,heavyTank,6,A10_M6
817,1248.598,0.921,1.290,0.692,52.511,106520276,heavyTank,8,Ch03_WZ-111
833,221.348,1.340,0.119,1.361,56.286,3559008,SPG,2,F20_RenaultBS
849,440.259,1.117,0.764,1.561,56.138,125441170,mediumTank,4,GB07_Matilda
865,235.419,1.349,1.439,1.368,56.880,1238154,lightTank,2,J03_Ha_Go
881,366.726,0.952,1.137,1.302,55.835,5600728,mediumTank,4,Cz11_V_8_H
897,380.569,0.986,1.256,1.095,55.539,7598282,mediumTank,4,S04_Lago_I
913,1430.716,0.914,0.974,0.410,54.089,61839,heavyTank,8,Pl08_50TP_prototyp
929,344.542,1.290,1.154,1.322,56.963,722831,mediumTank,3,It03_M15_42
1025,229.135,1.306,1.664,1.398,56.840,44832083,lightTank,2,R08_BT-2
1041,581.469,1.104,0.695,1.346,54.179,194927031,AT-SPG,5,G05_StuG_40_AusfG
1057,526.229,1.059,1.355,0.963,54.870,124916886,mediumTank,5,A05_M4_Sherman
1073,916.809,0.906,1.454,0.935,54.405,101330705,mediumTank,7,Ch04_T34_1
1089,375.139,1.125,1.072,1.450,55.783,4858694,heavyTank,4,F04_B1
1105,703.420,0.989,1.857,0.961,54.621,285942118,mediumTank,6,GB21_Cromwell
1121,911.289,0.886,1.005,1.051,51.342,68184107,mediumTank,7,J11_Chi_Ri
1137,487.204,0.848,1.403,1.060,54.343,43308439,mediumTank,5,Cz09_T_24
1153,504.482,0.913,1.163,0.979,53.910,26740689,mediumTank,5,S02_Strv_M42
1185,410.242,1.094,1.017,0.872,55.200,3591234,mediumTank,4,It07_P26_40
1297,903.010,0.874,1.234,1.143,53.955,134864918,mediumTank,7,G03_PzV_Panther
1313,695.911,0.971,1.414,1.056,55.010,35478672,mediumTank,6,A06_M4A3E8_Sherman
1329,220.857,1.668,1.252,1.676,56.487,5526694,lightTank,1,Ch06_Renault_NC31
1345,234.677,1.388,1.060,1.936,58.658,7229519,lightTank,2,F12_Hotchkiss_H35
1361,291.541,1.115,1.747,1.481,57.500,696453,lightTank,3,GB15_Stuart_I
1377,485.730,0.911,1.171,1.049,54.436,36153355,mediumTank,5,J08_Chi_Nu
1393,719.868,0.918,1.433,0.996,53.485,138364440,mediumTank,6,Cz08_T_25
1409,752.968,0.948,1.099,0.990,53.789,63091385,mediumTank,6,S07_Strv_74
1441,493.176,0.897,1.063,0.785,54.498,4574820,mediumTank,5,It11_P43
1537,390.373,1.002,1.190,0.968,55.517,81097618,mediumTank,4,R06_T-28
1553,747.034,1.044,0.726,1.223,53.537,101669003,AT-SPG,6,G17_JagdPzIV
1569,949.746,0.920,1.579,0.990,54.430,82338295,mediumTank,7,A07_T20
1585,1043.474,0.813,1.485,0.922,52.279,33716453,mediumTank,8,Ch05_T34_2
1601,228.783,1.344,0.943,2.161,57.384,558432,lightTank,2,F02_D1
1617,378.891,1.012,0.858,1.075,54.904,1125297,mediumTank,4,GB17_Grant_I
1633,369.439,0.977,1.213,1.116,56.013,7143088,mediumTank,4,J09_Chi_He
1649,929.482,0.875,1.211,0.834,53.180,107749301,mediumTank,7,Cz05_T34_100
1665,934.335,0.899,1.286,0.795,53.194,60516591,mediumTank,7,S13_Leo
1697,760.145,1.002,1.047,0.654,53.630,9277294,mediumTank,6,It10_P43_bis
1793,1160.494,0.915,0.044,0.754,50.352,161667755,SPG,7,R15_S-51
1809,452.908,1.406,0.600,1.186,56.760,81009886,AT-SPG,4,G09_Hetzer
1825,249.849,1.482,2.430,1.404,57.759,44737561,lightTank,2,A02_M2_lt
1841,1438.425,0.876,1.353,0.696,51.678,77176990,mediumTank,9,Ch18_WZ-120
1889,725.562,0.946,1.054,1.081,52.466,62537434,mediumTank,6,J10_Chi_To
1905,1076.956,0.785,1.039,0.878,51.736,38699801,mediumTank,8,Cz07_TVP_46
1921,1379.792,0.975,0.849,0.696,52.856,85918417,heavyTank,8,S18_EMIL_1951_E1
1953,963.296,0.976,1.344,0.653,53.473,7520936,mediumTank,7,It09_P43_ter
2049,307.210,0.829,2.229,1.054,55.976,8393637,lightTank,5,R12_A-20
2065,236.205,1.372,1.685,1.551,57.392,42085843,lightTank,2,G06_PzII
2081,229.515,1.239,0.382,1.822,54.388,17534272,SPG,2,A107_T1_HMC
2097,1614.190,0.873,1.217,0.533,51.962,105763498,heavyTank,9,Ch12_111_1_2_3
2113,658.592,1.309,0.110,1.434,55.071,79312241,SPG,5,F28_105_leFH18B2
2129,458.311,0.942,1.584,1.165,55.259,28340390,lightTank,6,GB20_Crusader
2145,324.597,1.257,1.170,1.302,57.450,5831859,lightTank,3,J07_Chi_Ha
2161,1707.098,1.055,1.104,0.752,51.846,142833839,mediumTank,9,Cz02_TVP_T50
2177,1650.296,0.975,0.950,0.585,51.917,51058260,heavyTank,9,S17_EMIL_1952_E2
2209,1247.631,0.906,1.091,0.614,51.273,5704806,mediumTank,8,It14_P44_Pantera
2305,998.423,1.006,0.516,0.857,52.576,285018488,AT-SPG,7,R18_SU-152
2321,760.380,0.993,1.120,1.061,54.662,172758230,heavyTank,6,G15_VK3601H
2353,245.449,1.431,1.263,1.442,57.514,6545602,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.846,1.577,1.058,1.581,58.004,44824361,AT-SPG,3,F27_FCM_36Pak40
2385,301.259,1.170,0.987,1.341,57.224,1216155,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.207,1.139,1.550,1.398,57.032,2445048,lightTank,3,J04_Ke_Ni
2417,1970.502,1.087,1.350,0.674,49.062,103228875,mediumTank,10,Cz04_T50_51
2433,1936.998,0.958,1.178,0.571,49.542,12387005,heavyTank,10,S16_Kranvagn
2465,1797.259,1.145,1.090,0.664,51.270,4573329,mediumTank,9,It12_Prototipo_Standard_B
2561,706.353,0.930,1.333,0.946,54.088,815054377,mediumTank,6,R07_T-34-85
2577,644.903,1.007,1.182,1.067,54.683,59163023,mediumTank,5,G13_VK3001H
2593,1715.551,0.977,0.679,0.587,50.597,325912640,AT-SPG,9,A14_T30
2625,783.130,0.884,0.897,0.829,53.397,123499257,heavyTank,6,F06_ARL_44
2657,1120.827,0.815,1.191,1.001,51.026,74354441,mediumTank,8,J13_STA_1
2689,247.190,1.395,0.533,1.193,58.423,24642,AT-SPG,2,S09_L_120_TD
2721,2197.502,1.251,1.169,0.618,50.381,1830304,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.902,1.025,1.022,0.745,53.784,869532793,heavyTank,6,R106_KV85
2833,347.434,1.139,0.182,1.347,57.305,2645397,SPG,3,G11_Bison_I
2849,1260.356,0.793,0.812,0.690,50.891,961088104,heavyTank,8,A13_T34_hvy
2865,1233.562,0.839,1.074,0.755,53.084,89193874,heavyTank,8,Ch11_110
2881,278.242,0.802,0.787,1.174,56.378,4873611,lightTank,4,F14_AMX40
2897,623.197,1.113,0.855,1.287,55.709,58499982,heavyTank,5,GB08_Churchill_I
2913,361.822,0.966,1.655,1.112,55.458,15143235,lightTank,4,J06_Ke_Ho
2945,363.571,1.410,0.596,1.496,58.256,1475458,AT-SPG,3,S20_Ikv_72
3073,268.914,1.061,1.327,1.169,56.107,12116585,lightTank,3,R22_T-46
3089,220.217,1.623,1.779,1.528,57.781,32094037,lightTank,1,G12_Ltraktor
3105,361.519,1.023,0.828,1.023,55.324,10095717,mediumTank,4,A04_M3_Grant
3121,328.487,0.888,2.167,1.047,55.052,23188337,lightTank,4,Ch09_M5
3137,1325.273,1.006,0.899,0.941,51.619,302400216,heavyTank,8,F08_AMX_50_100
3153,1014.018,0.931,0.832,1.182,55.013,59677038,heavyTank,7,GB10_Black_Prince
3169,218.524,1.219,1.228,1.480,56.606,5381591,lightTank,2,J02_Te_Ke
3201,428.446,1.189,0.622,1.454,56.135,1483487,AT-SPG,4,S19_Sav_M43
3329,216.898,1.634,1.193,1.599,57.391,43469004,lightTank,1,R11_MS-1
3345,315.635,1.278,1.282,1.391,58.242,22271492,lightTank,3,G08_Pz38t
3361,615.326,1.133,1.115,1.154,55.562,84526890,heavyTank,5,A09_T1_hvy
3377,724.178,0.695,2.285,0.672,52.257,77812575,lightTank,7,Ch16_WZ_131
3393,389.792,1.071,0.137,1.819,52.227,10238024,SPG,3,F21_Lorraine39_L_AM
3409,282.926,1.094,0.125,1.661,56.121,1057056,SPG,3,GB27_Sexton
3425,1523.592,0.896,1.115,0.778,50.463,60597629,mediumTank,9,J14_Type_61
3457,527.286,1.071,0.818,1.022,54.964,12068072,AT-SPG,5,S14_Ikv_103
3585,786.486,1.074,0.729,1.022,53.312,502110522,AT-SPG,6,R17_SU-100
3601,297.523,1.755,0.897,1.666,58.288,16576032,AT-SPG,2,G21_PanzerJager_I
3617,473.975,0.867,0.115,1.686,49.641,49520301,SPG,3,A16_M7_Priest
3633,1079.160,0.995,1.068,0.765,54.376,132810563,heavyTank,7,Ch10_IS2
3649,1822.888,1.096,1.701,0.779,48.836,596892896,mediumTank,10,F18_Bat_Chatillon25t
3665,747.225,0.950,1.018,1.032,52.797,18462187,mediumTank,6,GB19_Sherman_Firefly
3681,1820.994,0.967,1.320,0.734,49.041,41043004,mediumTank,10,J16_ST_B1
3713,780.261,0.962,0.611,1.023,53.201,64824877,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.350,1.235,0.121,1.444,54.412,12241641,SPG,2,R16_SU-18
3857,1043.021,0.994,0.681,1.013,53.039,252256391,AT-SPG,7,G18_JagdPanther
3873,1143.933,0.995,1.056,0.940,54.009,541340539,heavyTank,7,A11_T29
3889,871.962,0.674,2.457,0.625,52.104,95457765,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.410,0.963,0.849,0.757,50.481,180612625,heavyTank,9,F09_AMX_50_120
3921,1242.052,0.809,1.041,0.861,52.647,78203521,heavyTank,8,GB11_Caernarvon
3937,2131.752,0.949,0.800,0.479,51.950,31494965,heavyTank,10,J20_Type_2605
3969,992.758,0.943,0.580,1.077,52.231,39960438,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.703,0.930,0.022,0.704,50.636,203972733,SPG,8,R27_SU-14
4113,883.844,0.935,1.524,1.010,53.357,46064977,mediumTank,7,G24_VK3002DB
4129,836.724,0.999,0.078,1.374,51.355,118309314,SPG,5,A18_M41
4145,1820.133,0.939,1.273,0.646,49.576,46879378,mediumTank,10,Ch19_121
4161,620.614,1.105,0.097,2.166,53.287,42969333,SPG,5,F22_AMX_105AM
4193,1552.687,0.823,0.686,0.474,52.092,79345453,heavyTank,9,J25_Type_4
4225,1393.945,0.936,0.581,0.917,50.724,79862881,AT-SPG,8,S21_UDES_03
4353,1051.958,0.821,1.454,0.880,52.433,301474695,mediumTank,8,R20_T-44
4369,353.123,1.023,1.810,1.110,57.636,5637685,mediumTank,4,G10_PzIII_AusfJ
4385,1241.660,0.860,1.147,0.903,52.408,236552610,heavyTank,8,A12_T32
4401,320.955,1.265,1.183,1.389,57.506,11459372,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.929,0.996,1.132,0.990,54.234,8535740,mediumTank,5,F11_Renault_G1R
4433,1623.492,0.860,0.995,0.631,51.203,127646947,heavyTank,9,GB12_Conqueror
4449,373.194,1.063,0.706,1.089,54.405,2514594,heavyTank,4,J22_Type_95
4481,1809.206,1.022,0.572,0.892,50.710,62970795,AT-SPG,9,S10_Strv_103_0_Series
4609,239.261,1.379,1.066,1.765,57.320,20237569,lightTank,2,R09_T-26
4625,405.107,1.008,0.166,1.588,53.866,13849036,SPG,4,G22_Sturmpanzer_II
4641,390.159,1.002,0.125,1.545,53.582,23356940,SPG,4,A17_M37
4657,486.464,0.991,1.365,1.100,54.207,114638771,mediumTank,5,Ch21_T34
4673,932.931,1.032,0.077,1.430,52.567,183798739,SPG,6,F23_AMX_13F3AM
4689,765.869,0.978,0.728,1.169,54.552,47496945,heavyTank,6,GB09_Churchill_VII
4705,323.919,1.143,0.723,1.052,55.477,400940,heavyTank,3,J21_Type_91
4737,2216.661,1.100,0.666,0.880,50.272,26724130,AT-SPG,10,S11_Strv_103B
4865,546.644,0.950,0.098,1.391,50.735,141481961,SPG,4,R14_SU-5
4881,280.595,1.154,1.746,1.090,57.735,11306497,lightTank,3,G102_Pz_III
4897,300.821,1.298,1.394,1.164,57.058,15860530,mediumTank,3,A25_M2_med
4913,507.322,0.727,2.385,0.726,52.956,32962282,lightTank,6,Ch15_59_16
4929,978.118,0.764,2.203,0.694,51.385,263771740,lightTank,9,F17_AMX_13_90
4945,323.296,0.816,0.772,1.275,54.862,13091573,lightTank,3,GB04_Valentine
4961,1292.484,0.819,0.753,0.628,53.046,104211493,heavyTank,8,J27_O_I_120
5121,292.438,1.645,0.434,1.742,58.645,7715232,AT-SPG,2,R10_AT-1
5137,1234.711,0.830,0.951,0.870,51.736,425716770,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.969,0.845,2.213,1.033,56.401,3514423,lightTank,4,A22_M5_Stuart
5169,688.396,0.950,1.461,1.009,54.066,127134432,mediumTank,6,Ch20_Type58
5185,689.109,0.731,2.065,0.769,52.484,152536406,lightTank,7,F16_AMX_13_75
5201,256.648,1.442,1.249,1.390,57.034,3941446,lightTank,1,GB03_Cruiser_Mk_I
5217,1124.647,0.966,0.979,0.648,55.337,154513950,heavyTank,7,J28_O_I_100
5377,1284.234,0.885,0.991,0.780,51.649,1746626006,heavyTank,8,R19_IS-3
5393,393.418,0.670,2.266,0.707,53.878,40849444,lightTank,5,G26_VK1602
5409,379.918,0.787,1.892,0.893,53.706,47125378,lightTank,5,A23_M7_med
5425,1848.810,0.885,1.330,0.559,50.281,25958165,heavyTank,10,Ch22_113
5457,883.164,0.926,1.609,1.033,52.916,80149831,mediumTank,7,GB22_Comet
5473,851.287,1.058,0.805,0.649,54.496,255332319,heavyTank,6,J24_Mi_To_130_tons
5633,980.031,1.030,0.067,1.151,51.077,237603055,SPG,6,R26_SU-8
5649,631.500,1.064,0.102,1.522,53.038,226327293,SPG,5,G23_Grille
5665,237.450,1.334,1.520,1.429,57.667,6702135,mediumTank,2,A24_T2_med
5681,1093.743,0.716,2.443,0.596,50.084,12952152,lightTank,9,Ch28_WZ_132A
5697,1445.258,0.989,1.354,0.847,51.084,226486148,mediumTank,9,F75_Char_de_25t
5713,1535.170,0.879,1.169,0.797,50.971,85725233,mediumTank,9,GB24_Centurion_Mk3
5729,723.287,1.271,1.144,0.813,55.043,118998158,heavyTank,5,J23_Mi_To
5889,1085.357,0.993,0.813,0.823,53.816,169865171,heavyTank,7,R39_KV-3
5905,358.163,0.994,0.147,1.566,52.063,9336223,SPG,3,G19_Wespe
5921,1125.261,0.833,1.400,0.981,52.176,82901117,mediumTank,8,A35_Pershing
5937,1419.417,0.804,2.662,0.600,48.404,3580678,lightTank,10,Ch29_Type_62C_prot
5953,253.544,1.097,0.912,1.632,58.901,352682,lightTank,3,F13_AMX38
5969,1113.116,0.777,1.224,0.896,52.648,79932208,mediumTank,8,GB23_Centurion
5985,239.489,1.442,1.202,1.118,57.242,908317,mediumTank,2,J26_Type_89
6145,1850.132,0.884,1.080,0.669,49.386,202816110,heavyTank,10,R90_IS_4M
6161,346.157,0.872,2.423,1.055,56.606,55793146,lightTank,4,G25_PzII_Luchs
6177,280.505,1.829,1.043,1.530,56.750,103518543,AT-SPG,2,A46_T3
6193,2113.585,0.969,1.259,0.508,49.587,11578550,heavyTank,10,Ch41_WZ_111_5A
6209,1932.176,1.013,0.957,0.692,48.721,162465773,heavyTank,10,F10_AMX_50B
6225,1868.855,0.884,1.057,0.632,49.067,51578706,heavyTank,10,GB13_FV215b
6401,378.237,1.456,0.792,1.613,57.458,10085262,AT-SPG,4,R24_SU-76
6417,462.172,0.924,1.514,1.002,54.891,32084597,mediumTank,5,G28_PzIII_IV
6433,360.215,1.450,1.137,1.306,58.208,8964470,AT-SPG,3,A109_T56_GMC
6449,277.337,1.728,0.471,1.258,60.915,355597,AT-SPG,2,Ch30_T-26G_FT
6465,517.392,0.641,1.886,0.652,52.319,192585892,lightTank,6,F15_AMX_12t
6481,323.661,0.885,1.656,1.012,55.286,22846741,lightTank,5,GB60_Covenanter
6657,862.839,0.902,1.420,1.030,53.934,207390172,mediumTank,7,R23_T-43
6673,388.964,1.359,0.904,1.497,58.947,25210853,AT-SPG,3,G20_Marder_II
6705,374.543,1.562,0.617,1.322,57.936,856820,AT-SPG,3,Ch31_M3G_FT
6721,630.458,1.128,0.851,1.021,55.226,56550087,heavyTank,5,F05_BDR_G1B
6913,493.358,1.289,0.821,1.361,56.160,89942750,AT-SPG,4,R25_GAZ-74b
6929,1899.693,0.912,0.865,0.615,52.031,79667799,heavyTank,10,G42_Maus
6945,575.999,1.116,0.922,1.320,55.010,69320798,AT-SPG,5,A30_M10_Wolverine
6961,511.285,1.395,0.650,1.121,56.975,5554953,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.433,0.872,0.919,0.977,53.585,80065430,heavyTank,7,F07_AMX_M4_1945
6993,295.910,1.303,0.911,1.026,56.545,9658715,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.352,0.858,1.208,0.588,49.459,645637406,heavyTank,10,R45_IS-7
7185,730.612,0.941,1.236,0.859,54.376,95555450,heavyTank,6,G27_VK3001P
7201,789.189,0.995,0.837,1.084,54.101,72617088,AT-SPG,6,A31_M36_Slagger
7217,585.784,1.057,0.474,0.878,55.356,4326018,AT-SPG,5,Ch33_60G_FT
7233,1104.561,0.898,0.062,1.141,51.449,177414765,SPG,7,F24_Lorraine155_50
7249,1843.093,0.936,1.335,0.686,49.496,57401918,mediumTank,10,GB86_Centurion_Action_X
7425,1406.619,1.046,0.514,0.765,50.330,678351173,AT-SPG,8,R47_ISU-152
7441,1544.763,0.855,0.922,0.607,51.820,160783166,heavyTank,9,G58_VK4502P
7457,1313.661,0.908,0.039,0.789,51.048,276454379,SPG,8,A37_M40M43
7473,798.907,1.043,0.609,0.850,54.414,13286213,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.064,0.886,0.055,0.977,50.817,232258874,SPG,8,F25_Lorraine155_51
7505,318.028,1.217,1.607,1.078,57.113,23144581,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.463,1.171,0.121,1.713,53.824,109325719,SPG,3,R66_SU-26
7697,1400.266,1.013,0.579,0.931,51.699,251992921,AT-SPG,8,G37_Ferdinand
7713,493.053,1.282,0.943,1.422,56.561,51306429,AT-SPG,4,A29_T40
7729,1045.745,1.089,0.595,0.840,53.881,11563712,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.007,1.805,0.742,1.772,58.670,1762831,AT-SPG,2,F30_RenaultFT_AC
7761,248.227,1.389,1.727,1.221,57.077,43040691,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.059,0.895,1.568,0.768,51.028,550134512,mediumTank,9,R40_T-54
7953,1757.636,1.031,0.604,0.754,51.277,294881047,AT-SPG,9,G44_JagdTiger
7969,1088.514,0.934,0.053,0.999,51.604,194409010,SPG,7,A32_M12
7985,1358.513,0.948,0.456,0.633,51.550,6270477,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.952,1.528,0.749,1.726,58.044,5415024,AT-SPG,4,GB42_Valentine_AT
8193,1860.436,1.124,0.614,0.755,50.544,480942554,AT-SPG,9,R53_Object_704
8209,322.161,0.883,2.001,1.116,56.520,5951029,lightTank,4,G52_Pz38_NA
8225,1359.939,0.973,0.507,0.906,52.066,68566538,AT-SPG,8,A39_T28
8241,1860.570,1.106,0.491,0.582,51.752,5832999,AT-SPG,9,Ch37_WZ111G_FT
8257,356.016,1.388,0.908,1.756,59.439,2577761,AT-SPG,3,F52_RenaultUE57
8273,275.374,1.653,1.120,1.535,58.386,2384100,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.552,0.943,0.028,0.702,49.841,207179089,SPG,9,R51_Object_212
8465,1099.084,0.806,1.221,0.918,52.611,104831303,mediumTank,8,G64_Panther_II
8481,1646.308,0.850,0.032,0.641,49.217,86571847,SPG,10,A38_T92
8497,2117.542,1.043,0.637,0.523,49.671,547621,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.066,0.959,0.606,1.147,52.431,113276101,AT-SPG,8,GB72_AT15
8705,1664.052,0.901,0.040,0.738,48.992,303559115,SPG,10,R52_Object_261
8721,1448.084,0.895,0.035,0.656,49.831,145422780,SPG,9,G45_G_Tiger
8737,1763.303,1.065,0.501,0.613,52.610,90883631,AT-SPG,9,A40_T95
8785,544.946,1.088,0.730,1.635,56.962,54545693,AT-SPG,5,GB73_AT2
8961,844.938,0.893,1.428,0.975,54.329,57549414,mediumTank,7,R46_KV-13
8977,1142.392,0.957,0.045,0.952,51.082,490532334,SPG,7,G49_G_Panther
8993,1539.604,0.937,1.385,0.738,51.147,83253667,mediumTank,9,A63_M46_Patton
9041,439.958,1.207,1.146,1.506,56.886,10782437,AT-SPG,4,GB57_Alecto
9217,1317.608,0.985,1.082,0.786,52.018,424363344,heavyTank,8,R61_Object252
9233,1661.722,0.888,0.033,0.628,49.366,106461986,SPG,10,G61_G_E
9249,1037.018,1.007,0.756,1.082,53.291,52785105,AT-SPG,7,A64_T25_AT
9297,2012.673,1.048,0.530,0.474,48.772,111350702,AT-SPG,10,GB48_FV215b_183
9473,386.217,0.823,2.332,0.948,55.325,6001652,lightTank,5,R41_T-50
9489,1892.955,0.901,0.952,0.499,50.195,421454512,heavyTank,10,G56_E-100
9505,1531.810,0.848,1.053,0.689,50.411,284752068,heavyTank,9,A66_M103
9553,757.476,0.997,0.642,1.330,55.629,70524426,AT-SPG,6,GB74_AT8
9745,1548.924,0.873,0.979,0.694,51.490,517171569,heavyTank,9,G55_E-75
9761,405.320,0.603,2.580,0.663,53.233,94296880,lightTank,5,A34_M24_Chaffee
9793,430.366,1.268,0.551,1.171,57.219,2547325,AT-SPG,4,F32_Somua_Sau_40
9809,742.199,0.928,0.414,1.117,53.259,2193382,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.766,0.944,0.820,0.937,50.601,62123212,AT-SPG,8,R58_SU-101
10001,495.725,0.615,2.358,0.604,52.555,38261366,lightTank,6,G66_VK2801
10017,710.669,0.983,1.124,1.064,54.408,72900860,mediumTank,6,A36_Sherman_Jumbo
10049,618.444,1.170,0.706,1.266,54.171,78660472,AT-SPG,5,F33_S_35CA
10065,1104.616,1.028,0.632,1.220,55.431,107414039,AT-SPG,7,GB75_AT7
10241,1017.992,1.003,0.811,1.094,53.081,95314659,AT-SPG,7,R74_SU100M1
10257,1547.685,0.915,1.286,0.717,51.521,184271235,mediumTank,9,G54_E-50
10273,452.607,1.176,1.215,1.503,57.176,26946070,AT-SPG,4,A57_M8A1
10497,818.153,1.035,0.687,0.669,53.583,386278492,heavyTank,6,R77_KV2
10513,1222.200,0.848,1.150,0.861,52.204,97061888,heavyTank,8,G67_VK4502A
10529,601.366,1.160,1.381,1.340,54.602,572234213,AT-SPG,5,A58_T67
10577,195.095,1.298,0.201,1.160,56.624,1905071,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.051,0.872,0.905,0.645,51.426,251796967,heavyTank,9,R63_ST_I
10769,1060.137,0.908,0.928,0.985,54.224,209278359,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.537,0.884,1.226,0.655,49.154,280528774,heavyTank,10,A69_T110E5
10817,983.348,0.890,0.665,1.022,53.267,42929891,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.787,0.960,0.092,1.781,54.403,12113078,SPG,4,GB26_Birch_Gun
11009,1204.240,0.814,0.804,0.799,52.170,177239121,heavyTank,8,R73_KV4
11025,1018.180,0.970,0.460,0.943,50.892,126145155,AT-SPG,7,G43_Sturer_Emil
11041,979.996,0.915,0.891,1.124,53.058,194319481,AT-SPG,7,A72_T25_2
11073,1616.520,0.980,0.887,0.796,51.601,71117027,AT-SPG,9,F37_AMX50_Foch
11089,595.762,1.110,0.106,1.515,55.148,80025594,SPG,5,GB28_Bishop
11265,800.359,0.993,0.880,0.827,54.496,236524629,heavyTank,6,R72_T150
11281,490.444,1.258,0.777,1.493,56.179,46176331,AT-SPG,4,G39_Marder_III
11297,1351.359,0.948,0.503,0.905,51.131,294523292,AT-SPG,8,A68_T28_Prototype
11345,943.325,0.887,0.063,1.508,52.372,53903084,SPG,7,GB29_Crusader_5inch
11521,1539.749,0.875,1.121,0.705,50.450,798925225,heavyTank,9,R81_IS8
11537,1393.787,1.001,0.692,0.868,51.334,192384643,AT-SPG,8,G71_JagdPantherII
11553,790.362,1.001,1.217,1.126,53.484,780541530,AT-SPG,6,A41_M18_Hellcat
11585,741.676,0.934,0.609,1.046,52.980,26559290,AT-SPG,6,F34_ARL_V39
11601,1449.361,0.866,0.030,0.740,50.621,51488814,SPG,9,GB30_FV3805
11777,625.318,1.144,0.829,1.070,54.941,614467792,heavyTank,5,R80_KV1
11793,821.351,1.006,0.567,1.088,51.399,142841728,AT-SPG,6,G40_Nashorn
11809,876.796,1.009,1.636,1.172,52.348,2321870,mediumTank,7,A86_T23E3
11841,1610.691,0.963,0.057,0.970,49.913,260438831,SPG,10,F38_Bat_Chatillon155_58
