tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.148,0.971,1.355,1.079,54.972,241251923,mediumTank,5,R04_T-34
33,591.315,1.230,1.520,1.188,56.113,26129186,heavyTank,5,A21_T14
49,1111.846,0.888,1.580,0.901,51.945,497832241,mediumTank,8,Ch01_Type59
81,218.122,1.676,0.912,1.255,57.603,5767440,mediumTank,1,GB01_Medium_Mark_I
113,206.145,1.569,0.837,1.034,58.687,2189301,lightTank,1,Cz06_Kolohousenka
129,199.569,1.493,1.352,1.041,58.892,1350900,lightTank,1,S05_Strv_M21_29
145,774.811,0.982,1.333,0.755,54.915,5223476,mediumTank,6,Pl03_PzV_Poland
161,207.079,1.687,1.043,1.424,58.233,739747,lightTank,1,It04_Fiat_3000
257,578.635,1.110,0.532,1.234,54.436,158839018,AT-SPG,5,R02_SU-85
273,925.390,1.007,0.076,1.252,51.281,281703031,SPG,6,G02_Hummel
289,265.259,1.067,2.169,1.460,57.149,6215512,lightTank,3,A03_M3_Stuart
305,668.862,0.673,2.486,0.671,51.884,52771428,lightTank,7,Ch02_Type62
321,293.206,1.210,0.804,1.585,58.615,1469662,mediumTank,3,F03_D2
337,244.510,1.409,0.918,1.202,56.895,2245717,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.940,1.366,1.175,1.454,57.668,606050,mediumTank,2,J15_Chi_Ni
369,224.400,1.211,1.383,1.421,56.584,1567242,lightTank,2,Cz03_LT_vz35
385,240.190,1.332,1.323,1.200,57.347,1565917,lightTank,2,S03_Strv_M38
401,202.805,1.076,1.144,1.346,58.464,340744,lightTank,2,Pl01_TKS_20mm
417,230.937,1.292,1.493,1.544,58.083,253986,lightTank,2,It05_Carro_L6_40
513,1036.507,0.975,0.999,0.806,53.413,599988042,heavyTank,7,R01_IS
529,1074.553,0.935,0.973,0.996,53.597,408591575,heavyTank,7,G04_PzVI_Tiger_I
545,198.118,1.536,1.819,1.363,57.998,19334047,lightTank,1,A01_T1_Cunningham
577,201.493,1.475,1.205,1.816,58.034,1006749,lightTank,1,F01_RenaultFT
593,240.709,1.363,2.088,1.376,58.118,2948285,lightTank,2,GB14_M2
609,194.483,1.553,1.094,1.704,57.656,2222824,lightTank,1,J01_NC27
625,275.742,0.952,1.069,1.463,56.736,3078041,lightTank,3,Cz10_LT_vz38
641,317.854,1.167,1.386,1.465,56.941,3284654,lightTank,3,S12_Strv_M40
673,263.464,1.495,1.043,1.502,58.682,702387,mediumTank,2,It06_M14_41
769,256.282,0.990,1.850,1.263,56.095,4858267,lightTank,4,R03_BT-7
785,233.868,1.353,1.474,1.723,57.301,15964828,lightTank,2,G07_Pz35t
801,797.321,0.960,1.010,0.870,53.706,116176605,heavyTank,6,A10_M6
817,1246.258,0.919,1.290,0.693,52.474,107635269,heavyTank,8,Ch03_WZ-111
833,221.352,1.341,0.119,1.352,56.344,3587038,SPG,2,F20_RenaultBS
849,440.034,1.117,0.764,1.565,56.125,126939796,mediumTank,4,GB07_Matilda
865,235.409,1.349,1.443,1.377,56.862,1242813,lightTank,2,J03_Ha_Go
881,367.099,0.952,1.140,1.304,55.858,5622313,mediumTank,4,Cz11_V_8_H
897,380.483,0.987,1.257,1.101,55.501,7832465,mediumTank,4,S04_Lago_I
913,1368.317,0.879,0.984,0.432,53.561,4334392,heavyTank,8,Pl08_50TP_prototyp
929,345.743,1.304,1.152,1.320,57.120,1320448,mediumTank,3,It03_M15_42
1025,229.262,1.307,1.666,1.403,56.843,44244513,lightTank,2,R08_BT-2
1041,581.745,1.104,0.694,1.351,54.180,193958472,AT-SPG,5,G05_StuG_40_AusfG
1057,526.016,1.058,1.355,0.969,54.871,124298767,mediumTank,5,A05_M4_Sherman
1073,916.750,0.906,1.455,0.940,54.401,100596708,mediumTank,7,Ch04_T34_1
1089,376.725,1.130,1.077,1.451,55.823,4989927,heavyTank,4,F04_B1
1105,702.836,0.988,1.856,0.966,54.609,285630822,mediumTank,6,GB21_Cromwell
1121,911.617,0.886,1.006,1.054,51.349,67557493,mediumTank,7,J11_Chi_Ri
1137,487.182,0.848,1.403,1.065,54.361,42786538,mediumTank,5,Cz09_T_24
1153,503.843,0.911,1.162,0.980,53.935,26976575,mediumTank,5,S02_Strv_M42
1169,195.895,1.564,1.488,1.390,58.968,218180,lightTank,1,Pl14_4TP
1185,411.340,1.097,1.020,0.857,55.347,5329883,mediumTank,4,It07_P26_40
1297,902.753,0.875,1.235,1.148,53.940,135488909,mediumTank,7,G03_PzV_Panther
1313,695.693,0.970,1.413,1.060,54.991,35104162,mediumTank,6,A06_M4A3E8_Sherman
1329,221.116,1.671,1.255,1.696,56.511,5554198,lightTank,1,Ch06_Renault_NC31
1345,234.693,1.388,1.060,1.948,58.632,7506638,lightTank,2,F12_Hotchkiss_H35
1361,292.407,1.117,1.749,1.470,57.437,712579,lightTank,3,GB15_Stuart_I
1377,486.039,0.911,1.172,1.055,54.449,35651095,mediumTank,5,J08_Chi_Nu
1393,718.723,0.917,1.433,0.999,53.493,140523081,mediumTank,6,Cz08_T_25
1409,751.172,0.945,1.098,0.991,53.765,65151845,mediumTank,6,S07_Strv_74
1425,262.217,1.463,1.111,1.307,58.706,298750,lightTank,2,Pl09_7TP
1441,490.064,0.890,1.060,0.779,54.729,7172164,mediumTank,5,It11_P43
1537,390.719,1.003,1.190,0.975,55.516,81723038,mediumTank,4,R06_T-28
1553,747.678,1.045,0.726,1.224,53.552,102220102,AT-SPG,6,G17_JagdPzIV
1569,949.624,0.921,1.579,0.994,54.423,83116693,mediumTank,7,A07_T20
1585,1043.654,0.813,1.488,0.927,52.274,32925119,mediumTank,8,Ch05_T34_2
1601,229.061,1.345,0.948,2.146,57.400,566184,lightTank,2,F02_D1
1617,379.369,1.015,0.859,1.090,54.852,1120048,mediumTank,4,GB17_Grant_I
1633,369.806,0.978,1.214,1.131,55.999,7117327,mediumTank,4,J09_Chi_He
1649,927.777,0.875,1.213,0.839,53.161,109699525,mediumTank,7,Cz05_T34_100
1665,931.644,0.898,1.288,0.795,53.163,63858551,mediumTank,7,S13_Leo
1681,295.868,1.078,1.287,1.085,56.619,160965,lightTank,3,Pl06_10TP
1697,752.498,0.988,1.044,0.646,53.805,16520195,mediumTank,6,It10_P43_bis
1793,1158.980,0.915,0.044,0.757,50.382,163325599,SPG,7,R15_S-51
1809,453.088,1.408,0.601,1.190,56.733,82460697,AT-SPG,4,G09_Hetzer
1825,250.735,1.488,2.441,1.420,57.718,46328610,lightTank,2,A02_M2_lt
1841,1437.912,0.876,1.354,0.700,51.636,76777434,mediumTank,9,Ch18_WZ-120
1889,725.909,0.947,1.054,1.088,52.465,61995699,mediumTank,6,J10_Chi_To
1905,1075.775,0.785,1.040,0.887,51.729,37858182,mediumTank,8,Cz07_TVP_46
1921,1371.243,0.968,0.850,0.694,52.752,92625123,heavyTank,8,S18_EMIL_1951_E1
1937,315.205,0.824,1.380,0.878,55.455,287980,lightTank,4,Pl07_14TP
1953,951.050,0.963,1.348,0.654,53.571,14986461,mediumTank,7,It09_P43_ter
2049,306.735,0.827,2.234,1.050,55.972,8605610,lightTank,5,R12_A-20
2065,236.608,1.375,1.685,1.562,57.401,42617828,lightTank,2,G06_PzII
2081,229.757,1.240,0.383,1.833,54.397,17196197,SPG,2,A107_T1_HMC
2097,1612.821,0.872,1.219,0.531,51.824,110660954,heavyTank,9,Ch12_111_1_2_3
2113,661.165,1.318,0.111,1.404,55.006,81595715,SPG,5,F28_105_leFH18B2
2129,458.676,0.942,1.585,1.171,55.249,27953040,lightTank,6,GB20_Crusader
2145,325.212,1.259,1.173,1.306,57.454,5838656,lightTank,3,J07_Chi_Ha
2161,1702.848,1.053,1.108,0.752,51.687,152707880,mediumTank,9,Cz02_TVP_T50
2177,1640.759,0.970,0.955,0.581,51.777,57415027,heavyTank,9,S17_EMIL_1952_E2
2193,511.530,0.878,1.176,0.659,54.895,1614573,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.125,0.889,1.106,0.614,51.164,14003033,mediumTank,8,It14_P44_Pantera
2305,999.000,1.007,0.517,0.860,52.579,281981781,AT-SPG,7,R18_SU-152
2321,760.895,0.993,1.121,1.066,54.669,171325089,heavyTank,6,G15_VK3601H
2353,245.750,1.432,1.263,1.455,57.501,6546931,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.124,1.581,1.057,1.583,58.021,45125286,AT-SPG,3,F27_FCM_36Pak40
2385,301.459,1.170,0.992,1.361,57.283,1219473,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.821,1.141,1.552,1.412,57.027,2455994,lightTank,3,J04_Ke_Ni
2417,1952.925,1.074,1.354,0.660,48.917,112557377,mediumTank,10,Cz04_T50_51
2433,1915.904,0.945,1.179,0.557,49.386,13939526,heavyTank,10,S16_Kranvagn
2449,740.880,0.921,0.783,0.656,53.657,2469048,mediumTank,6,Pl10_40TP_Habicha
2465,1777.050,1.131,1.109,0.665,51.152,12657235,mediumTank,9,It12_Prototipo_Standard_B
2561,706.587,0.930,1.333,0.949,54.075,817499804,mediumTank,6,R07_T-34-85
2577,645.205,1.007,1.183,1.068,54.700,59009356,mediumTank,5,G13_VK3001H
2593,1716.370,0.978,0.679,0.586,50.576,335896541,AT-SPG,9,A14_T30
2625,783.653,0.885,0.898,0.833,53.410,122514835,heavyTank,6,F06_ARL_44
2657,1120.795,0.816,1.191,1.008,51.030,73177356,mediumTank,8,J13_STA_1
2689,245.865,1.363,0.549,1.229,58.389,30148,AT-SPG,2,S09_L_120_TD
2705,1085.962,0.991,1.042,0.584,53.539,4002141,heavyTank,7,Pl11_45TP_Habicha
2721,2139.339,1.203,1.195,0.612,50.157,6605863,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.055,1.025,1.023,0.749,53.793,859823519,heavyTank,6,R106_KV85
2833,346.925,1.151,0.179,1.338,57.455,2814196,SPG,3,G11_Bison_I
2849,1259.032,0.792,0.812,0.691,50.880,954624724,heavyTank,8,A13_T34_hvy
2865,1232.675,0.839,1.074,0.759,53.069,88136331,heavyTank,8,Ch11_110
2881,278.421,0.802,0.789,1.190,56.332,4881009,lightTank,4,F14_AMX40
2897,623.474,1.114,0.856,1.294,55.704,58049344,heavyTank,5,GB08_Churchill_I
2913,362.171,0.967,1.657,1.122,55.438,15148186,lightTank,4,J06_Ke_Ho
2945,363.514,1.413,0.599,1.495,58.231,1630495,AT-SPG,3,S20_Ikv_72
2961,1330.736,0.847,0.952,0.484,52.314,3535434,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.771,1.064,1.333,1.186,56.103,12343945,lightTank,3,R22_T-46
3089,220.260,1.625,1.781,1.538,57.789,32588620,lightTank,1,G12_Ltraktor
3105,361.961,1.024,0.830,1.023,55.340,10030000,mediumTank,4,A04_M3_Grant
3121,329.468,0.890,2.177,1.052,55.096,23672167,lightTank,4,Ch09_M5
3137,1324.093,1.005,0.898,0.946,51.597,300926321,heavyTank,8,F08_AMX_50_100
3153,1013.909,0.932,0.832,1.189,55.018,59051858,heavyTank,7,GB10_Black_Prince
3169,218.846,1.220,1.231,1.495,56.611,5370547,lightTank,2,J02_Te_Ke
3201,428.187,1.189,0.624,1.462,56.044,1493651,AT-SPG,4,S19_Sav_M43
3217,1766.105,0.969,0.980,0.438,52.742,3417975,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.943,1.635,1.194,1.610,57.398,43383517,lightTank,1,R11_MS-1
3345,318.258,1.288,1.285,1.403,58.299,22829201,lightTank,3,G08_Pz38t
3361,615.545,1.134,1.116,1.159,55.571,83402192,heavyTank,5,A09_T1_hvy
3377,722.032,0.697,2.295,0.675,52.238,80094957,lightTank,7,Ch16_WZ_131
3393,390.145,1.073,0.137,1.824,52.231,10116371,SPG,3,F21_Lorraine39_L_AM
3409,283.819,1.096,0.126,1.660,55.865,1074111,SPG,3,GB27_Sexton
3425,1523.290,0.896,1.114,0.782,50.438,60336273,mediumTank,9,J14_Type_61
3457,527.064,1.070,0.819,1.031,54.985,11815996,AT-SPG,5,S14_Ikv_103
3473,2207.767,1.020,1.010,0.354,51.453,1276043,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.635,1.075,0.728,1.023,53.302,505139497,AT-SPG,6,R17_SU-100
3601,297.693,1.757,0.898,1.673,58.285,16671144,AT-SPG,2,G21_PanzerJager_I
3617,474.339,0.868,0.115,1.691,49.648,48744784,SPG,3,A16_M7_Priest
3633,1077.898,0.995,1.068,0.768,54.362,132490872,heavyTank,7,Ch10_IS2
3649,1816.569,1.090,1.704,0.775,48.810,606505802,mediumTank,10,F18_Bat_Chatillon25t
3665,746.413,0.949,1.017,1.035,52.830,18592130,mediumTank,6,GB19_Sherman_Firefly
3681,1816.037,0.964,1.321,0.735,49.013,40940171,mediumTank,10,J16_ST_B1
3713,778.969,0.960,0.610,1.023,53.189,67059203,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.383,1.238,0.121,1.441,54.471,12486698,SPG,2,R16_SU-18
3857,1043.146,0.995,0.681,1.016,53.036,251050803,AT-SPG,7,G18_JagdPanther
3873,1143.020,0.995,1.057,0.944,54.005,540935005,heavyTank,7,A11_T29
3889,867.620,0.672,2.470,0.626,52.037,99474046,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.791,0.963,0.849,0.760,50.447,181276931,heavyTank,9,F09_AMX_50_120
3921,1245.909,0.811,1.040,0.853,52.648,81040261,heavyTank,8,GB11_Caernarvon
3937,2131.810,0.941,0.800,0.447,51.744,40897348,heavyTank,10,J20_Type_2605
3969,990.638,0.942,0.581,1.078,52.198,41465561,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.952,0.928,0.022,0.710,50.703,209039549,SPG,8,R27_SU-14
4113,884.286,0.936,1.527,1.014,53.367,46446282,mediumTank,7,G24_VK3002DB
4129,836.670,0.999,0.078,1.377,51.357,116735496,SPG,5,A18_M41
4145,1815.402,0.935,1.274,0.645,49.472,47179035,mediumTank,10,Ch19_121
4161,621.145,1.106,0.097,2.173,53.290,42469278,SPG,5,F22_AMX_105AM
4193,1555.173,0.821,0.690,0.468,51.997,90772105,heavyTank,9,J25_Type_4
4225,1389.898,0.931,0.581,0.908,50.692,90413808,AT-SPG,8,S21_UDES_03
4353,1055.816,0.820,1.449,0.875,52.373,312374564,mediumTank,8,R20_T-44
4369,353.149,1.023,1.812,1.094,57.632,5707119,mediumTank,4,G10_PzIII_AusfJ
4385,1241.466,0.860,1.148,0.908,52.411,233008804,heavyTank,8,A12_T32
4401,321.494,1.267,1.184,1.401,57.541,11444888,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.022,0.996,1.133,1.000,54.228,8553344,mediumTank,5,F11_Renault_G1R
4433,1630.553,0.863,1.000,0.628,51.183,134675340,heavyTank,9,GB12_Conqueror
4449,373.868,1.069,0.709,1.097,54.395,2577872,heavyTank,4,J22_Type_95
4481,1799.093,1.020,0.575,0.889,50.672,73748115,AT-SPG,9,S10_Strv_103_0_Series
4609,239.376,1.379,1.067,1.779,57.295,20105679,lightTank,2,R09_T-26
4625,405.583,1.008,0.165,1.598,53.877,14016893,SPG,4,G22_Sturmpanzer_II
4641,390.431,1.003,0.125,1.548,53.601,23260409,SPG,4,A17_M37
4657,486.590,0.991,1.365,1.106,54.217,113766327,mediumTank,5,Ch21_T34
4673,931.861,1.032,0.077,1.433,52.586,187091708,SPG,6,F23_AMX_13F3AM
4689,766.042,0.978,0.728,1.173,54.560,47225949,heavyTank,6,GB09_Churchill_VII
4705,324.989,1.150,0.727,1.077,55.505,431126,heavyTank,3,J21_Type_91
4737,2188.876,1.085,0.663,0.860,50.175,32400882,AT-SPG,10,S11_Strv_103B
4865,546.743,0.950,0.098,1.394,50.743,140064886,SPG,4,R14_SU-5
4881,281.769,1.158,1.754,1.098,57.708,11697948,lightTank,3,G102_Pz_III
4897,301.652,1.299,1.398,1.170,57.067,16120814,mediumTank,3,A25_M2_med
4913,506.465,0.727,2.392,0.730,52.894,35246515,lightTank,6,Ch15_59_16
4929,980.074,0.763,2.219,0.697,51.320,271332608,lightTank,9,F17_AMX_13_90
4945,323.439,0.817,0.773,1.281,54.872,13220620,lightTank,3,GB04_Valentine
4961,1288.947,0.813,0.748,0.626,52.932,111619057,heavyTank,8,J27_O_I_120
5121,292.878,1.646,0.435,1.752,58.641,7638902,AT-SPG,2,R10_AT-1
5137,1234.982,0.831,0.951,0.874,51.737,419580701,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.710,0.847,2.226,1.042,56.422,3547936,lightTank,4,A22_M5_Stuart
5169,688.497,0.950,1.461,1.014,54.073,125672831,mediumTank,6,Ch20_Type58
5185,691.132,0.737,2.083,0.775,52.455,160500791,lightTank,7,F16_AMX_13_75
5201,256.581,1.441,1.252,1.396,57.056,4021767,lightTank,1,GB03_Cruiser_Mk_I
5217,1120.663,0.964,0.978,0.642,55.265,163402987,heavyTank,7,J28_O_I_100
5377,1282.605,0.884,0.991,0.783,51.645,1741030209,heavyTank,8,R19_IS-3
5393,393.573,0.674,2.268,0.710,53.897,43341392,lightTank,5,G26_VK1602
5409,380.110,0.788,1.894,0.896,53.693,46308468,lightTank,5,A23_M7_med
5425,1845.397,0.881,1.332,0.555,50.120,26967455,heavyTank,10,Ch22_113
5457,882.876,0.926,1.609,1.038,52.930,79706579,mediumTank,7,GB22_Comet
5473,848.353,1.055,0.803,0.647,54.480,261994971,heavyTank,6,J24_Mi_To_130_tons
5633,979.486,1.031,0.067,1.155,51.087,239549206,SPG,6,R26_SU-8
5649,631.656,1.064,0.102,1.527,53.046,228134841,SPG,5,G23_Grille
5665,237.588,1.335,1.526,1.440,57.672,6652094,mediumTank,2,A24_T2_med
5681,1083.538,0.710,2.465,0.595,49.972,14539887,lightTank,9,Ch28_WZ_132A
5697,1444.135,0.989,1.361,0.850,51.029,230280878,mediumTank,9,F75_Char_de_25t
5713,1536.559,0.880,1.176,0.798,50.956,87262168,mediumTank,9,GB24_Centurion_Mk3
5729,721.717,1.270,1.143,0.817,55.031,118660077,heavyTank,5,J23_Mi_To
5889,1085.206,0.993,0.814,0.827,53.815,169232891,heavyTank,7,R39_KV-3
5905,358.109,0.995,0.148,1.566,52.059,9275004,SPG,3,G19_Wespe
5921,1123.979,0.832,1.398,0.985,52.150,82433309,mediumTank,8,A35_Pershing
5937,1390.038,0.784,2.689,0.584,48.370,4274591,lightTank,10,Ch29_Type_62C_prot
5953,254.972,1.100,0.916,1.681,58.896,356849,lightTank,3,F13_AMX38
5969,1112.926,0.777,1.227,0.900,52.629,79506371,mediumTank,8,GB23_Centurion
5985,239.986,1.446,1.194,1.132,57.353,958427,mediumTank,2,J26_Type_89
6145,1847.652,0.882,1.080,0.669,49.389,202384719,heavyTank,10,R90_IS_4M
6161,347.319,0.877,2.435,1.056,56.591,59106699,lightTank,4,G25_PzII_Luchs
6177,280.709,1.831,1.045,1.538,56.755,101518031,AT-SPG,2,A46_T3
6193,2080.455,0.951,1.258,0.495,49.336,14325026,heavyTank,10,Ch41_WZ_111_5A
6209,1929.609,1.010,0.956,0.689,48.654,164866691,heavyTank,10,F10_AMX_50B
6225,1865.735,0.882,1.056,0.634,49.026,51083636,heavyTank,10,GB13_FV215b
6401,378.568,1.457,0.792,1.622,57.455,10182974,AT-SPG,4,R24_SU-76
6417,462.808,0.924,1.516,1.005,54.883,32301597,mediumTank,5,G28_PzIII_IV
6433,360.563,1.451,1.138,1.305,58.222,8836884,AT-SPG,3,A109_T56_GMC
6449,276.423,1.717,0.471,1.287,60.992,397647,AT-SPG,2,Ch30_T-26G_FT
6465,518.705,0.647,1.902,0.659,52.319,199482840,lightTank,6,F15_AMX_12t
6481,324.089,0.886,1.658,1.021,55.291,22877642,lightTank,5,GB60_Covenanter
6657,863.756,0.904,1.420,1.034,53.938,207984818,mediumTank,7,R23_T-43
6673,389.193,1.360,0.904,1.502,58.945,25139549,AT-SPG,3,G20_Marder_II
6705,373.949,1.556,0.620,1.308,57.776,966364,AT-SPG,3,Ch31_M3G_FT
6721,631.108,1.129,0.852,1.027,55.249,56318616,heavyTank,5,F05_BDR_G1B
6913,493.650,1.291,0.819,1.369,56.133,90571659,AT-SPG,4,R25_GAZ-74b
6929,1896.565,0.908,0.865,0.607,51.938,82164540,heavyTank,10,G42_Maus
6945,576.106,1.116,0.922,1.326,54.995,69159049,AT-SPG,5,A30_M10_Wolverine
6961,511.738,1.394,0.653,1.115,56.969,6281633,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.865,0.873,0.920,0.975,53.577,80681876,heavyTank,7,F07_AMX_M4_1945
6993,296.309,1.310,0.912,1.028,56.506,10062757,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.038,0.857,1.212,0.585,49.470,658521617,heavyTank,10,R45_IS-7
7185,730.929,0.941,1.238,0.862,54.368,97721405,heavyTank,6,G27_VK3001P
7201,789.641,0.995,0.836,1.087,54.100,73027016,AT-SPG,6,A31_M36_Slagger
7217,585.958,1.056,0.476,0.877,55.327,4693749,AT-SPG,5,Ch33_60G_FT
7233,1103.714,0.899,0.062,1.146,51.466,179757949,SPG,7,F24_Lorraine155_50
7249,1839.108,0.933,1.338,0.685,49.401,58306066,mediumTank,10,GB86_Centurion_Action_X
7425,1406.039,1.046,0.513,0.768,50.336,678146730,AT-SPG,8,R47_ISU-152
7441,1545.263,0.854,0.922,0.608,51.802,162212671,heavyTank,9,G58_VK4502P
7457,1312.542,0.906,0.039,0.796,51.074,283647964,SPG,8,A37_M40M43
7473,797.379,1.041,0.614,0.848,54.360,15270144,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.160,0.885,0.055,0.982,50.802,233749760,SPG,8,F25_Lorraine155_51
7505,318.666,1.219,1.609,1.086,57.121,23451479,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.664,1.173,0.121,1.715,53.829,107826321,SPG,3,R66_SU-26
7697,1399.328,1.012,0.579,0.933,51.692,251595339,AT-SPG,8,G37_Ferdinand
7713,493.410,1.284,0.942,1.430,56.560,51580778,AT-SPG,4,A29_T40
7729,1041.731,1.087,0.601,0.837,53.795,13723022,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.602,1.810,0.743,1.779,58.731,1757949,AT-SPG,2,F30_RenaultFT_AC
7761,248.287,1.390,1.731,1.232,57.103,42750294,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.077,0.895,1.568,0.771,51.013,549395088,mediumTank,9,R40_T-54
7953,1758.428,1.032,0.603,0.754,51.238,298354437,AT-SPG,9,G44_JagdTiger
7969,1086.689,0.934,0.052,1.004,51.634,197560529,SPG,7,A32_M12
7985,1353.914,0.945,0.458,0.630,51.359,7680169,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.329,1.530,0.750,1.725,58.029,5519634,AT-SPG,4,GB42_Valentine_AT
8193,1859.327,1.124,0.613,0.757,50.540,485070077,AT-SPG,9,R53_Object_704
8209,324.326,0.890,2.025,1.121,56.618,6430077,lightTank,4,G52_Pz38_NA
8225,1361.035,0.973,0.511,0.902,52.172,70106342,AT-SPG,8,A39_T28
8241,1850.127,1.103,0.496,0.583,51.449,7598530,AT-SPG,9,Ch37_WZ111G_FT
8257,356.049,1.389,0.907,1.752,59.406,2606682,AT-SPG,3,F52_RenaultUE57
8273,275.312,1.653,1.124,1.530,58.404,2356359,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.971,0.942,0.027,0.710,49.932,213305472,SPG,9,R51_Object_212
8465,1098.696,0.806,1.221,0.923,52.587,103830824,mediumTank,8,G64_Panther_II
8481,1648.711,0.847,0.031,0.638,49.287,90513520,SPG,10,A38_T92
8497,2094.167,1.031,0.640,0.522,49.513,733863,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.947,0.960,0.606,1.152,52.432,111805785,AT-SPG,8,GB72_AT15
8705,1661.660,0.897,0.040,0.738,49.062,309393826,SPG,10,R52_Object_261
8721,1451.186,0.895,0.035,0.666,49.868,149906780,SPG,9,G45_G_Tiger
8737,1767.925,1.068,0.510,0.607,52.705,94943315,AT-SPG,9,A40_T95
8785,545.348,1.089,0.731,1.642,56.956,53676693,AT-SPG,5,GB73_AT2
8961,845.390,0.894,1.429,0.979,54.333,58036883,mediumTank,7,R46_KV-13
8977,1140.879,0.957,0.045,0.956,51.107,498772759,SPG,7,G49_G_Panther
8993,1541.042,0.937,1.383,0.738,51.099,85585542,mediumTank,9,A63_M46_Patton
9041,440.255,1.209,1.145,1.514,56.877,10831015,AT-SPG,4,GB57_Alecto
9217,1315.336,0.983,1.081,0.787,52.003,424722759,heavyTank,8,R61_Object252
9233,1664.041,0.885,0.033,0.627,49.405,111094177,SPG,10,G61_G_E
9249,1037.281,1.007,0.756,1.086,53.284,52594064,AT-SPG,7,A64_T25_AT
9297,2010.368,1.046,0.528,0.473,48.769,111250758,AT-SPG,10,GB48_FV215b_183
9473,383.943,0.816,2.333,0.946,55.245,6280654,lightTank,5,R41_T-50
9489,1891.390,0.899,0.951,0.499,50.165,422243262,heavyTank,10,G56_E-100
9505,1531.796,0.849,1.053,0.693,50.407,282297523,heavyTank,9,A66_M103
9553,757.856,0.998,0.643,1.334,55.638,70049832,AT-SPG,6,GB74_AT8
9745,1549.387,0.873,0.979,0.698,51.475,515730117,heavyTank,9,G55_E-75
9761,405.141,0.604,2.581,0.669,53.244,93405524,lightTank,5,A34_M24_Chaffee
9793,430.786,1.269,0.552,1.164,57.206,2591433,AT-SPG,4,F32_Somua_Sau_40
9809,742.575,0.928,0.414,1.124,53.290,2192768,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.675,0.941,0.815,0.930,50.736,67306515,AT-SPG,8,R58_SU-101
10001,495.425,0.617,2.367,0.609,52.542,39157527,lightTank,6,G66_VK2801
10017,709.868,0.983,1.124,1.068,54.415,74139058,mediumTank,6,A36_Sherman_Jumbo
10049,618.789,1.170,0.706,1.270,54.191,78661700,AT-SPG,5,F33_S_35CA
10065,1104.149,1.028,0.633,1.226,55.426,106370635,AT-SPG,7,GB75_AT7
10241,1019.185,1.003,0.817,1.088,53.144,100196601,AT-SPG,7,R74_SU100M1
10257,1549.342,0.916,1.286,0.718,51.481,187601308,mediumTank,9,G54_E-50
10273,452.985,1.178,1.214,1.509,57.160,27418613,AT-SPG,4,A57_M8A1
10497,817.549,1.035,0.687,0.668,53.555,399807785,heavyTank,6,R77_KV2
10513,1222.004,0.848,1.150,0.865,52.204,95943034,heavyTank,8,G67_VK4502A
10529,600.988,1.158,1.378,1.342,54.569,587141464,AT-SPG,5,A58_T67
10577,194.971,1.298,0.202,1.173,56.622,1944263,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.289,0.871,0.907,0.646,51.427,252700996,heavyTank,9,R63_ST_I
10769,1058.986,0.908,0.928,0.988,54.212,209367366,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.040,0.882,1.225,0.656,49.125,278834125,heavyTank,10,A69_T110E5
10817,984.065,0.891,0.666,1.025,53.272,42352834,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.048,0.960,0.092,1.776,54.397,12245587,SPG,4,GB26_Birch_Gun
11009,1204.731,0.815,0.805,0.804,52.172,173939752,heavyTank,8,R73_KV4
11025,1018.701,0.971,0.461,0.947,50.907,124939726,AT-SPG,7,G43_Sturer_Emil
11041,980.124,0.915,0.891,1.127,53.058,193962912,AT-SPG,7,A72_T25_2
11073,1623.055,0.988,0.886,0.794,51.656,72823539,AT-SPG,9,F37_AMX50_Foch
11089,596.053,1.110,0.106,1.516,55.126,80631346,SPG,5,GB28_Bishop
11265,800.447,0.993,0.881,0.829,54.486,237274280,heavyTank,6,R72_T150
11281,490.985,1.260,0.777,1.498,56.177,47386698,AT-SPG,4,G39_Marder_III
