tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.193,0.983,1.381,1.143,54.902,169807489,mediumTank,5,R04_T-34
33,620.778,1.241,1.566,1.193,55.931,21373417,heavyTank,5,A21_T14
49,1120.508,0.887,1.570,0.907,51.495,411673371,mediumTank,8,Ch01_Type59
81,226.066,1.662,0.925,1.312,57.527,4630125,mediumTank,1,GB01_Medium_Mark_I
113,238.711,1.546,0.822,1.269,58.087,2842857,lightTank,1,Cz06_Kolohousenka
129,225.848,1.417,1.241,1.370,57.925,1633702,lightTank,1,S05_Strv_M21_29
145,775.219,0.977,1.338,0.816,54.331,12443413,mediumTank,6,Pl03_PzV_Poland
161,246.828,1.583,0.954,1.625,57.742,2537609,lightTank,1,It04_Fiat_3000
257,577.676,1.127,0.539,1.291,54.364,104598177,AT-SPG,5,R02_SU-85
273,910.741,1.016,0.074,1.309,51.449,208102741,SPG,6,G02_Hummel
289,299.152,1.051,2.140,1.591,56.087,6682458,lightTank,3,A03_M3_Stuart
305,659.948,0.688,2.641,0.711,52.339,51651267,lightTank,7,Ch02_Type62
321,316.156,1.199,0.811,1.629,58.194,1083654,mediumTank,3,F03_D2
337,252.473,1.380,0.936,1.234,56.460,1568142,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.934,1.346,1.180,1.474,57.482,422433,mediumTank,2,J15_Chi_Ni
369,251.630,1.192,1.328,1.542,56.168,1404952,lightTank,2,Cz03_LT_vz35
385,269.688,1.304,1.319,1.415,57.175,1808138,lightTank,2,S03_Strv_M38
401,245.104,0.818,0.950,1.482,53.391,3046026,lightTank,2,Pl01_TKS_20mm
417,339.164,1.371,1.373,1.798,56.907,1244913,lightTank,2,It05_Carro_L6_40
513,1019.183,0.984,1.017,0.842,53.450,407839551,heavyTank,7,R01_IS
529,1063.398,0.949,0.991,1.041,53.645,305517251,heavyTank,7,G04_PzVI_Tiger_I
545,203.109,1.548,1.891,1.457,57.970,13347203,lightTank,1,A01_T1_Cunningham
561,1206.862,0.886,1.433,0.742,50.821,3579119,mediumTank,8,Ch01_Type59_Gold
577,211.512,1.409,1.174,1.930,57.225,867068,lightTank,1,F01_RenaultFT
593,257.739,1.369,2.099,1.498,58.006,2738743,lightTank,2,GB14_M2
609,222.576,1.510,1.098,1.809,57.803,2517558,lightTank,1,J01_NC27
625,314.683,0.927,1.034,1.478,54.453,3438876,lightTank,3,Cz10_LT_vz38
641,362.405,1.165,1.324,1.587,55.839,5333882,lightTank,3,S12_Strv_M40
673,333.741,1.485,0.931,1.632,58.675,2595056,mediumTank,2,It06_M14_41
769,273.081,0.863,2.351,1.285,55.216,4710178,lightTank,4,R03_BT-7
785,235.589,1.360,1.507,1.827,57.157,10514273,lightTank,2,G07_Pz35t
801,822.716,0.991,1.038,0.903,53.988,85746121,heavyTank,6,A10_M6
817,1225.442,0.903,1.306,0.711,52.132,92854692,heavyTank,8,Ch03_WZ-111
833,217.343,1.322,0.118,1.372,56.353,2601068,SPG,2,F20_RenaultBS
849,467.608,1.129,0.788,1.593,55.802,130493047,mediumTank,4,GB07_Matilda
865,252.427,1.333,1.441,1.455,56.530,1017803,lightTank,2,J03_Ha_Go
881,375.977,0.960,1.206,1.347,55.832,4139645,mediumTank,4,Cz11_V_8_H
897,395.023,0.995,1.293,1.121,55.206,6713118,mediumTank,4,S04_Lago_I
913,1331.330,0.857,0.987,0.470,52.692,35162402,heavyTank,8,Pl08_50TP_prototyp
929,417.822,1.336,1.115,1.473,57.198,6500573,mediumTank,3,It03_M15_42
1025,242.799,1.316,1.714,1.481,56.747,30747380,lightTank,2,R08_BT-2
1041,578.372,1.114,0.698,1.411,54.165,139171483,AT-SPG,5,G05_StuG_40_AusfG
1057,515.316,1.058,1.379,1.024,54.814,89543431,mediumTank,5,A05_M4_Sherman
1073,907.549,0.918,1.469,1.000,54.427,71830929,mediumTank,7,Ch04_T34_1
1089,423.097,1.166,1.129,1.412,55.403,5148159,heavyTank,4,F04_B1
1105,695.742,0.993,1.863,1.012,54.288,221155099,mediumTank,6,GB21_Cromwell
1121,901.164,0.892,1.005,1.114,51.663,51663038,mediumTank,7,J11_Chi_Ri
1137,484.743,0.856,1.431,1.127,54.400,26840859,mediumTank,5,Cz09_T_24
1153,499.033,0.910,1.179,1.020,53.986,18537576,mediumTank,5,S02_Strv_M42
1169,277.468,1.435,1.527,1.520,58.148,2736034,lightTank,1,Pl14_4TP
1185,471.626,1.124,1.087,0.983,55.252,14685405,mediumTank,4,It07_P26_40
1297,886.312,0.884,1.252,1.209,53.845,102879785,mediumTank,7,G03_PzV_Panther
1313,690.819,0.975,1.419,1.121,54.765,27480352,mediumTank,6,A06_M4A3E8_Sherman
1329,225.029,1.667,1.289,1.805,56.623,4120840,lightTank,1,Ch06_Renault_NC31
1345,264.473,1.383,1.038,2.064,58.342,7719485,lightTank,2,F12_Hotchkiss_H35
1361,306.364,1.133,1.756,1.612,57.225,678309,lightTank,3,GB15_Stuart_I
1377,487.673,0.917,1.193,1.107,54.417,23717221,mediumTank,5,J08_Chi_Nu
1393,719.426,0.911,1.410,1.012,53.001,151374817,mediumTank,6,Cz08_T_25
1409,735.968,0.937,1.080,1.020,53.352,62747431,mediumTank,6,S07_Strv_74
1425,323.224,1.429,0.996,1.488,58.546,2032170,lightTank,2,Pl09_7TP
1441,496.904,0.898,1.086,0.875,54.785,12123827,mediumTank,5,It11_P43
1537,412.535,1.035,1.228,1.029,55.604,75968997,mediumTank,4,R06_T-28
1553,746.961,1.065,0.726,1.274,53.564,80180053,AT-SPG,6,G17_JagdPzIV
1569,926.255,0.920,1.575,1.052,54.212,67611894,mediumTank,7,A07_T20
1585,1062.312,0.825,1.468,0.959,52.018,24802579,mediumTank,8,Ch05_T34_2
1601,266.809,1.293,0.878,2.084,56.764,504707,lightTank,2,F02_D1
1617,385.152,1.032,0.876,1.118,54.868,753291,mediumTank,4,GB17_Grant_I
1633,407.219,0.996,1.255,1.175,55.221,6428093,mediumTank,4,J09_Chi_He
1649,900.803,0.873,1.229,0.892,53.100,87825526,mediumTank,7,Cz05_T34_100
1665,904.179,0.881,1.286,0.780,52.959,86743975,mediumTank,7,S13_Leo
1681,329.300,1.000,1.178,1.202,53.924,992155,lightTank,3,Pl06_10TP
1697,753.390,0.973,1.018,0.705,53.247,64470962,mediumTank,6,It10_P43_bis
1793,1129.815,0.917,0.042,0.805,50.720,131027655,SPG,7,R15_S-51
1809,489.188,1.404,0.620,1.195,56.026,87224181,AT-SPG,4,G09_Hetzer
1825,286.851,1.490,2.452,1.581,56.724,51099263,lightTank,2,A02_M2_lt
1841,1427.943,0.877,1.375,0.738,51.613,55710179,mediumTank,9,Ch18_WZ-120
1889,722.519,0.957,1.064,1.152,52.510,45079273,mediumTank,6,J10_Chi_To
1905,1069.488,0.794,1.040,0.962,51.700,23255488,mediumTank,8,Cz07_TVP_46
1921,1306.644,0.927,0.792,0.665,51.600,128623596,heavyTank,8,S18_EMIL_1951_E1
1937,337.774,0.735,1.513,1.008,53.047,1370003,lightTank,4,Pl07_14TP
1953,907.280,0.927,1.304,0.730,53.437,54201353,mediumTank,7,It09_P43_ter
2049,329.400,0.770,2.558,1.071,54.666,6372671,lightTank,5,R12_A-20
2065,279.827,1.410,1.662,1.666,57.174,41413635,lightTank,2,G06_PzII
2081,226.786,1.257,0.398,1.920,54.387,10641599,SPG,2,A107_T1_HMC
2097,1552.163,0.843,1.240,0.542,51.376,107385925,heavyTank,9,Ch12_111_1_2_3
2113,700.445,1.290,0.105,1.213,54.155,114571845,SPG,5,F28_105_leFH18B2
2129,463.620,0.917,1.689,1.198,54.980,18270613,lightTank,6,GB20_Crusader
2145,363.145,1.290,1.199,1.402,57.279,5023188,lightTank,3,J07_Chi_Ha
2161,1593.478,1.000,1.117,0.757,50.735,236829015,mediumTank,9,Cz02_TVP_T50
2177,1652.841,0.961,0.899,0.533,51.468,143730830,heavyTank,9,S17_EMIL_1952_E2
2193,525.583,0.885,1.222,0.749,54.553,5842276,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.718,0.865,1.085,0.680,50.257,121112908,mediumTank,8,It14_P44_Pantera
2305,993.994,1.028,0.523,0.901,52.748,181462116,AT-SPG,7,R18_SU-152
2321,774.296,1.016,1.147,1.111,54.808,124054214,heavyTank,6,G15_VK3601H
2353,272.896,1.424,1.244,1.550,57.492,5549584,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.007,1.603,0.984,1.605,57.268,48358462,AT-SPG,3,F27_FCM_36Pak40
2385,318.345,1.161,1.018,1.426,56.782,1002102,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.955,1.160,1.578,1.533,56.720,1778340,lightTank,3,J04_Ke_Ni
2417,1833.617,1.013,1.263,0.624,49.248,261894294,mediumTank,10,Cz04_T50_51
2433,1964.458,0.925,1.131,0.453,49.284,120526343,heavyTank,10,S16_Kranvagn
2449,734.934,0.921,0.782,0.733,53.252,16781922,mediumTank,6,Pl10_40TP_Habicha
2465,1603.471,1.023,1.083,0.694,50.000,186446005,mediumTank,9,It12_Prototipo_Standard_B
2561,706.769,0.944,1.336,0.981,53.868,640601931,mediumTank,6,R07_T-34-85
2577,643.541,1.027,1.205,1.122,54.877,44159705,mediumTank,5,G13_VK3001H
2593,1682.014,0.963,0.672,0.575,50.735,417486326,AT-SPG,9,A14_T30
2625,785.879,0.895,0.923,0.866,53.431,85209008,heavyTank,6,F06_ARL_44
2657,1101.636,0.815,1.127,1.039,51.085,62735586,mediumTank,8,J13_STA_1
2689,314.512,1.031,0.458,2.112,50.355,129020,AT-SPG,2,S09_L_120_TD
2705,1050.554,0.952,1.033,0.649,53.411,36365948,heavyTank,7,Pl11_45TP_Habicha
2721,1894.536,1.072,1.116,0.624,49.362,286780523,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.262,1.047,1.052,0.796,53.776,546657145,heavyTank,6,R106_KV85
2833,350.435,1.157,0.160,1.308,56.828,3043204,SPG,3,G11_Bison_I
2849,1241.216,0.791,0.823,0.723,50.796,677568171,heavyTank,8,A13_T34_hvy
2865,1221.409,0.847,1.094,0.812,53.024,57528671,heavyTank,8,Ch11_110
2881,294.996,0.809,0.844,1.157,55.460,3306986,lightTank,4,F14_AMX40
2897,623.596,1.127,0.875,1.350,55.740,38623790,heavyTank,5,GB08_Churchill_I
2913,369.748,0.993,1.704,1.221,55.568,11706918,lightTank,4,J06_Ke_Ho
2929,2087.963,0.930,1.139,0.464,49.246,107815634,heavyTank,10,Cz17_Vz_55
2945,422.656,1.338,0.534,1.459,54.960,2632348,AT-SPG,3,S20_Ikv_72
2961,1272.834,0.823,0.956,0.536,51.518,58685057,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.901,0.931,0.948,0.471,48.890,30576661,heavyTank,10,It15_Rinoceronte
3073,296.431,1.094,1.374,1.235,55.833,11988664,lightTank,3,R22_T-46
3089,257.007,1.635,1.744,1.668,57.668,32342313,lightTank,1,G12_Ltraktor
3105,360.706,1.043,0.846,1.072,55.226,6249397,mediumTank,4,A04_M3_Grant
3121,357.003,0.944,2.319,1.175,55.649,22567128,lightTank,4,Ch09_M5
3137,1292.154,0.997,0.900,0.982,51.279,220377727,heavyTank,8,F08_AMX_50_100
3153,1007.275,0.945,0.838,1.260,55.109,37937693,heavyTank,7,GB10_Black_Prince
3169,255.623,1.137,1.201,1.541,55.236,5363469,lightTank,2,J02_Te_Ke
3185,1669.981,0.857,1.103,0.508,51.304,63712536,heavyTank,9,Cz16_TNH_T_vz51
3201,456.455,1.151,0.635,1.330,54.965,1626325,AT-SPG,4,S19_Sav_M43
3217,1620.310,0.871,0.932,0.449,51.805,71852987,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.082,0.890,0.986,0.712,53.493,11934116,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.241,1.628,1.209,1.703,57.316,32334444,lightTank,1,R11_MS-1
3345,345.588,1.333,1.290,1.560,57.870,23141303,lightTank,3,G08_Pz38t
3361,631.109,1.140,1.151,1.184,55.466,62222443,heavyTank,5,A09_T1_hvy
3377,688.558,0.697,2.327,0.727,52.034,60369633,lightTank,7,Ch16_WZ_131
3393,387.351,1.091,0.139,1.909,52.212,6291749,SPG,3,F21_Lorraine39_L_AM
3409,293.674,1.067,0.122,1.584,55.381,835198,SPG,3,GB27_Sexton
3425,1518.471,0.914,1.112,0.799,50.396,78938711,mediumTank,9,J14_Type_61
3441,1228.943,0.748,1.016,0.603,51.131,19650844,heavyTank,8,Cz18_TNH_105_1000
3457,533.148,1.069,0.836,1.059,54.947,7217020,AT-SPG,5,S14_Ikv_103
3473,2037.705,0.918,0.929,0.356,50.153,138204778,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.246,0.889,0.977,0.502,51.045,45673266,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.155,1.091,0.724,1.055,53.247,407219331,AT-SPG,6,R17_SU-100
3601,308.856,1.737,0.882,1.736,58.126,13807109,AT-SPG,2,G21_PanzerJager_I
3617,470.024,0.879,0.116,1.764,49.645,31485967,SPG,3,A16_M7_Priest
3633,1056.977,0.998,1.083,0.819,54.297,91840135,heavyTank,7,Ch10_IS2
3649,1746.763,1.059,1.669,0.784,48.809,526431632,mediumTank,10,F18_Bat_Chatillon25t
3665,731.312,0.951,1.020,1.083,52.872,14714332,mediumTank,6,GB19_Sherman_Firefly
3681,1834.697,0.938,1.321,0.655,50.056,147603437,mediumTank,10,J16_ST_B1
3697,1096.453,0.913,0.924,0.655,53.774,14917332,heavyTank,7,Cz19_Vz_44_1
3713,763.370,0.959,0.602,1.057,52.938,54613433,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.447,0.879,1.322,0.846,53.280,3085473,mediumTank,5,Pl17_DS_PZlnz
3745,1326.701,0.874,1.017,0.534,51.282,46987204,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.405,1.235,0.122,1.408,54.602,9535925,SPG,2,R16_SU-18
3857,1029.224,1.009,0.683,1.068,53.070,179157425,AT-SPG,7,G18_JagdPanther
3873,1118.659,0.994,1.076,0.985,54.010,421510804,heavyTank,7,A11_T29
3889,827.572,0.658,2.498,0.665,51.693,76193412,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.565,0.953,0.854,0.789,50.267,147224268,heavyTank,9,F09_AMX_50_120
3921,1249.027,0.829,1.037,0.808,52.305,97747218,heavyTank,8,GB11_Caernarvon
3937,1962.559,0.881,0.784,0.458,50.696,69635622,heavyTank,10,J20_Type_2605
3969,969.221,0.945,0.577,1.126,52.406,31103554,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.142,0.946,0.967,0.654,52.734,10668080,mediumTank,6,Pl18_BUGI
4097,1268.839,0.897,0.019,0.776,51.018,203445039,SPG,8,R27_SU-14
4113,888.040,0.955,1.553,1.048,53.683,43275692,mediumTank,7,G24_VK3002DB
4129,828.957,1.009,0.078,1.453,51.324,74883702,SPG,5,A18_M41
4145,1796.134,0.922,1.277,0.645,50.008,49620327,mediumTank,10,Ch19_121
4161,620.745,1.127,0.099,2.273,53.285,26943667,SPG,5,F22_AMX_105AM
4193,1499.030,0.807,0.693,0.500,51.697,85483633,heavyTank,9,J25_Type_4
4225,1322.637,0.911,0.558,0.924,50.426,133998059,AT-SPG,8,S21_UDES_03
4241,974.350,0.880,1.283,0.675,52.958,16535267,mediumTank,7,Pl20_CS_44
4257,872.113,1.106,0.602,0.752,52.198,14484603,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.174,0.822,1.417,0.900,51.892,250623042,mediumTank,8,R20_T-44
4369,391.915,1.027,1.896,1.148,56.780,6774675,mediumTank,4,G10_PzIII_AusfJ
4385,1238.301,0.871,1.163,0.962,52.381,157547698,heavyTank,8,A12_T32
4401,336.907,1.288,1.208,1.491,57.403,8608425,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.958,1.007,1.163,1.053,54.357,5757438,mediumTank,5,F11_Renault_G1R
4433,1622.587,0.849,1.030,0.608,51.476,198796408,heavyTank,9,GB12_Conqueror
4449,383.864,1.097,0.736,1.107,53.851,1732920,heavyTank,4,J22_Type_95
4481,1678.168,0.966,0.556,0.909,50.482,138548325,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.995,0.755,0.988,0.708,49.965,8780170,mediumTank,8,Pl23_CS_53
4513,1027.057,0.936,0.804,0.706,53.961,13194384,AT-SPG,7,It26_CC_56
4609,241.161,1.383,1.087,1.860,57.145,13739848,lightTank,2,R09_T-26
4625,401.261,1.024,0.167,1.660,53.952,10752101,SPG,4,G22_Sturmpanzer_II
4641,387.938,1.023,0.127,1.601,53.652,15266632,SPG,4,A17_M37
4657,486.246,1.003,1.392,1.178,54.305,74147311,mediumTank,5,Ch21_T34
4673,914.716,1.040,0.076,1.503,52.732,149882432,SPG,6,F23_AMX_13F3AM
4689,762.429,0.989,0.736,1.226,54.531,32869226,heavyTank,6,GB09_Churchill_VII
4705,370.439,1.165,0.717,1.066,54.048,519566,heavyTank,3,J21_Type_91
4737,2015.632,1.008,0.589,0.838,50.356,110944784,AT-SPG,10,S11_Strv_103B
4769,1303.651,0.849,0.815,0.614,52.169,19438562,AT-SPG,8,It31_CC_67_B
4865,539.819,0.962,0.099,1.451,50.713,92870249,SPG,4,R14_SU-5
4881,379.999,1.238,1.798,1.249,56.039,21179065,lightTank,3,G102_Pz_III
4897,327.284,1.293,1.419,1.216,56.710,17494651,mediumTank,3,A25_M2_med
4913,496.559,0.730,2.405,0.788,52.605,35079105,lightTank,6,Ch15_59_16
4929,963.104,0.755,2.356,0.731,51.321,205081342,lightTank,9,F17_AMX_13_90
4945,366.532,0.924,0.789,1.412,55.225,14093079,lightTank,3,GB04_Valentine
4961,1243.925,0.802,0.746,0.668,52.608,92250320,heavyTank,8,J27_O_I_120
4993,1188.267,0.841,1.183,0.687,51.022,57217814,mediumTank,8,S29_UDES_14_5
5121,297.807,1.638,0.434,1.804,58.240,5373675,AT-SPG,2,R10_AT-1
5137,1239.311,0.839,0.954,0.908,51.777,288010514,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.910,0.844,2.348,1.112,56.287,2882186,lightTank,4,A22_M5_Stuart
5169,699.298,0.962,1.450,1.048,53.953,95372501,mediumTank,6,Ch20_Type58
5185,671.335,0.755,2.182,0.840,52.093,144290635,lightTank,7,F16_AMX_13_75
5201,250.848,1.411,1.244,1.482,57.142,3047378,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.459,0.953,0.973,0.666,54.863,149732526,heavyTank,7,J28_O_I_100
5249,1516.665,0.890,1.161,0.696,50.866,48198159,mediumTank,9,S27_UDES_16
5265,1841.455,0.935,1.606,0.667,50.780,22215734,mediumTank,10,Pl21_CS_63
5281,2075.573,0.996,0.862,0.502,53.212,20423777,AT-SPG,10,It23_CC_3
5377,1254.454,0.882,1.011,0.815,51.592,1227589388,heavyTank,8,R19_IS-3
5393,401.910,0.705,2.337,0.775,53.752,46991981,lightTank,5,G26_VK1602
5409,377.224,0.799,1.951,0.960,53.750,27788633,lightTank,5,A23_M7_med
5425,1797.742,0.852,1.340,0.562,49.843,24888696,heavyTank,10,Ch22_113
5457,868.565,0.933,1.618,1.111,53.135,54692518,mediumTank,7,GB22_Comet
5473,823.240,1.045,0.801,0.660,54.236,232745325,heavyTank,6,J24_Mi_To_130_tons
5505,1875.125,0.946,1.157,0.601,50.533,42394570,mediumTank,10,S28_UDES_15_16
5537,1672.545,0.917,0.806,0.572,52.601,29288613,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.154,1.037,0.065,1.208,51.241,196285291,SPG,6,R26_SU-8
5649,629.052,1.084,0.102,1.602,52.936,168130366,SPG,5,G23_Grille
5665,239.616,1.334,1.562,1.503,57.380,4625360,mediumTank,2,A24_T2_med
5681,1023.839,0.683,2.486,0.640,50.405,12625261,lightTank,9,Ch28_WZ_132A
5697,1407.962,0.988,1.410,0.905,50.712,181899144,mediumTank,9,F75_Char_de_25t
5713,1507.208,0.868,1.251,0.805,50.936,95376099,mediumTank,9,GB24_Centurion_Mk3
5729,696.742,1.269,1.152,0.871,54.844,82167828,heavyTank,5,J23_Mi_To
5745,353.230,0.773,1.185,1.216,40.548,68189,lightTank,3,Cz29_Pzw_39
5793,625.803,1.017,0.780,1.079,53.535,1937482,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.460,0.995,0.832,0.823,53.877,137522341,heavyTank,7,R39_KV-3
5905,355.394,1.009,0.149,1.625,52.145,6301920,SPG,3,G19_Wespe
5921,1105.725,0.833,1.397,1.057,52.018,56148719,mediumTank,8,A35_Pershing
5937,1276.157,0.714,2.596,0.596,49.121,4987474,lightTank,10,Ch29_Type_62C_prot
5953,303.077,1.017,0.860,1.498,54.900,476845,lightTank,3,F13_AMX38
5969,1095.024,0.777,1.257,0.945,52.471,59316719,mediumTank,8,GB23_Centurion
5985,274.354,1.474,1.137,1.258,57.617,881209,mediumTank,2,J26_Type_89
6145,1869.722,0.877,1.082,0.647,49.655,197430253,heavyTank,10,R90_IS_4M
6161,351.093,0.885,2.570,1.148,55.841,66688574,lightTank,4,G25_PzII_Luchs
6177,277.891,1.860,1.077,1.635,56.894,59107255,AT-SPG,2,A46_T3
6193,1912.659,0.874,1.235,0.485,49.231,33997122,heavyTank,10,Ch41_WZ_111_5A
6209,1894.905,0.986,0.942,0.670,48.317,167299113,heavyTank,10,F10_AMX_50B
6225,1848.947,0.862,1.018,0.636,49.113,47332354,heavyTank,10,GB13_FV215b
6241,1236.335,1.168,0.822,0.788,55.448,8216452,AT-SPG,7,J32_Chi_To_SPG
6401,394.378,1.364,0.751,1.629,56.336,8951190,AT-SPG,4,R24_SU-76
6417,473.974,0.946,1.566,1.059,54.981,23369478,mediumTank,5,G28_PzIII_IV
6433,360.349,1.455,1.162,1.376,57.893,5463606,AT-SPG,3,A109_T56_GMC
6449,344.134,1.559,0.417,1.404,58.229,686806,AT-SPG,2,Ch30_T-26G_FT
6465,518.874,0.694,2.000,0.739,52.225,181613539,lightTank,6,F15_AMX_12t
6481,342.840,0.881,1.759,1.053,55.026,16790707,lightTank,5,GB60_Covenanter
6497,1317.222,0.896,0.576,0.733,51.188,4147072,AT-SPG,8,J33_Ho_Ri_2
6657,850.968,0.921,1.434,1.095,53.962,138713898,mediumTank,7,R23_T-43
6673,392.533,1.375,0.902,1.571,58.504,19626040,AT-SPG,3,G20_Marder_II
6705,423.961,1.455,0.578,1.363,55.425,1673304,AT-SPG,3,Ch31_M3G_FT
6721,651.023,1.158,0.879,1.063,55.512,42633904,heavyTank,5,F05_BDR_G1B
6753,1811.897,1.019,0.681,0.552,52.279,9467133,AT-SPG,9,J34_Ho_Ri_1
6913,497.960,1.313,0.814,1.434,55.930,74462911,AT-SPG,4,R25_GAZ-74b
6929,1856.222,0.879,0.824,0.575,51.576,96893164,heavyTank,10,G42_Maus
6945,581.914,1.125,0.943,1.361,54.877,57322107,AT-SPG,5,A30_M10_Wolverine
6961,576.433,1.392,0.666,1.210,56.331,14287128,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.628,0.889,0.944,1.002,53.601,59217067,heavyTank,7,F07_AMX_M4_1945
6993,296.655,1.340,0.917,1.134,56.381,9241802,lightTank,2,GB69_Cruiser_Mk_II
7009,640.035,0.951,0.508,1.015,52.417,813643,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.760,0.851,1.252,0.584,49.534,612824792,heavyTank,10,R45_IS-7
7185,728.567,0.949,1.253,0.894,54.200,80377958,heavyTank,6,G27_VK3001P
7201,796.323,1.015,0.830,1.119,53.847,68143026,AT-SPG,6,A31_M36_Slagger
7217,605.958,1.076,0.515,0.916,54.586,5261821,AT-SPG,5,Ch33_60G_FT
7233,1089.862,0.907,0.062,1.206,51.605,139991947,SPG,7,F24_Lorraine155_50
7249,1817.717,0.907,1.330,0.675,49.759,70021053,mediumTank,10,GB86_Centurion_Action_X
7265,842.955,0.966,0.329,0.722,50.088,2277004,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.482,1.047,0.505,0.801,50.387,530429518,AT-SPG,8,R47_ISU-152
7441,1525.434,0.842,0.916,0.618,51.752,131828230,heavyTank,9,G58_VK4502P
7457,1269.924,0.872,0.033,0.867,51.160,284085560,SPG,8,A37_M40M43
7473,795.272,1.040,0.633,0.881,53.696,25596140,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.382,0.877,0.053,1.043,50.996,194378781,SPG,8,F25_Lorraine155_51
7505,355.346,1.207,1.677,1.135,56.745,21630705,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.080,1.210,0.124,1.815,53.630,67768541,SPG,3,R66_SU-26
7697,1368.489,1.005,0.566,0.962,51.635,198727061,AT-SPG,8,G37_Ferdinand
7713,498.132,1.308,0.944,1.502,56.443,43317584,AT-SPG,4,A29_T40
7729,1010.465,1.072,0.613,0.886,53.432,25833635,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.601,1.769,0.725,1.839,58.233,1327516,AT-SPG,2,F30_RenaultFT_AC
7761,245.108,1.387,1.780,1.318,56.962,27844411,lightTank,3,GB58_Cruiser_Mk_III
7777,930.969,0.892,1.046,0.687,51.854,443769,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.835,0.894,1.580,0.819,51.032,366414646,mediumTank,9,R40_T-54
7953,1716.470,1.023,0.588,0.771,51.219,263948060,AT-SPG,9,G44_JagdTiger
7969,1060.802,0.932,0.049,1.068,51.875,163295300,SPG,7,A32_M12
7985,1302.953,0.933,0.449,0.680,50.888,21293848,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.764,1.404,0.702,1.711,56.572,4819615,AT-SPG,4,GB42_Valentine_AT
8033,869.259,1.076,1.161,0.720,53.784,181120,heavyTank,5,J45_Mitsu_108
8081,1531.860,0.918,1.129,0.677,50.926,23101143,mediumTank,9,Pl22_CS_59
8193,1798.682,1.110,0.589,0.783,50.441,430101882,AT-SPG,9,R53_Object_704
8209,372.019,0.972,2.350,1.350,57.009,10014871,lightTank,4,G52_Pz38_NA
8225,1343.660,0.969,0.553,0.877,52.559,74902346,AT-SPG,8,A39_T28
8241,1756.775,1.044,0.489,0.590,51.773,31347114,AT-SPG,9,Ch37_WZ111G_FT
8257,378.040,1.363,0.858,1.776,57.780,2255581,AT-SPG,3,F52_RenaultUE57
8273,283.153,1.628,1.116,1.601,57.865,1731153,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2189.425,1.061,0.657,0.525,51.926,7872268,AT-SPG,10,J35_Ho_Ri_3
8449,1486.576,0.907,0.024,0.791,50.338,225393660,SPG,9,R51_Object_212
8465,1094.467,0.811,1.202,0.979,52.131,74783278,mediumTank,8,G64_Panther_II
8481,1595.298,0.799,0.026,0.619,49.883,107126069,SPG,10,A38_T92
8497,2026.802,1.007,0.619,0.531,51.407,4569382,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.167,0.963,0.610,1.215,52.494,79074456,AT-SPG,8,GB72_AT15
8545,2045.452,0.879,1.229,0.563,50.615,259252,heavyTank,10,J40_Type_71
8577,1364.020,0.796,0.832,0.507,52.378,46952,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.027,0.846,0.034,0.735,49.708,342280260,SPG,10,R52_Object_261
8721,1439.467,0.872,0.030,0.742,50.512,152521440,SPG,9,G45_G_Tiger
8737,1766.275,1.055,0.572,0.546,53.381,156781610,AT-SPG,9,A40_T95
8785,544.566,1.099,0.742,1.704,56.867,33204900,AT-SPG,5,GB73_AT2
8801,1707.223,0.868,1.130,0.558,51.927,872003,heavyTank,9,J41_Type_68
8961,837.480,0.911,1.464,1.027,54.356,42747552,mediumTank,7,R46_KV-13
