tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.987,0.982,1.382,1.144,54.907,156438242,mediumTank,5,R04_T-34
33,620.227,1.241,1.566,1.193,55.958,19330210,heavyTank,5,A21_T14
49,1122.392,0.887,1.570,0.905,51.503,374858090,mediumTank,8,Ch01_Type59
81,225.314,1.663,0.927,1.313,57.548,4323053,mediumTank,1,GB01_Medium_Mark_I
113,238.942,1.547,0.822,1.280,58.138,2667918,lightTank,1,Cz06_Kolohousenka
129,224.573,1.415,1.241,1.381,58.016,1522222,lightTank,1,S05_Strv_M21_29
145,774.330,0.976,1.337,0.812,54.345,11468935,mediumTank,6,Pl03_PzV_Poland
161,245.541,1.587,0.952,1.629,57.838,2380622,lightTank,1,It04_Fiat_3000
257,578.039,1.126,0.539,1.293,54.366,96242392,AT-SPG,5,R02_SU-85
273,910.731,1.016,0.074,1.313,51.455,191702762,SPG,6,G02_Hummel
289,297.792,1.051,2.134,1.585,56.196,6194896,lightTank,3,A03_M3_Stuart
305,661.247,0.688,2.641,0.710,52.350,48133725,lightTank,7,Ch02_Type62
321,316.350,1.202,0.815,1.655,58.067,1011925,mediumTank,3,F03_D2
337,252.541,1.376,0.936,1.249,56.446,1489396,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.190,1.336,1.181,1.505,57.449,401251,mediumTank,2,J15_Chi_Ni
369,252.070,1.195,1.329,1.537,56.232,1325171,lightTank,2,Cz03_LT_vz35
385,269.792,1.304,1.320,1.414,57.196,1722295,lightTank,2,S03_Strv_M38
401,245.355,0.822,0.951,1.491,53.554,2881228,lightTank,2,Pl01_TKS_20mm
417,334.930,1.363,1.373,1.803,56.822,1130655,lightTank,2,It05_Carro_L6_40
513,1019.028,0.983,1.018,0.841,53.445,375293955,heavyTank,7,R01_IS
529,1063.754,0.948,0.991,1.042,53.645,282577474,heavyTank,7,G04_PzVI_Tiger_I
545,202.671,1.547,1.889,1.465,57.984,12137005,lightTank,1,A01_T1_Cunningham
561,1207.322,0.886,1.432,0.733,50.828,3251698,mediumTank,8,Ch01_Type59_Gold
577,210.679,1.406,1.174,1.920,57.332,799113,lightTank,1,F01_RenaultFT
593,257.324,1.367,2.096,1.518,58.020,2594439,lightTank,2,GB14_M2
609,220.546,1.511,1.096,1.809,57.877,2340874,lightTank,1,J01_NC27
625,315.040,0.929,1.038,1.482,54.670,3216506,lightTank,3,Cz10_LT_vz38
641,361.821,1.165,1.329,1.586,56.007,4951538,lightTank,3,S12_Strv_M40
673,331.706,1.485,0.931,1.651,58.637,2408223,mediumTank,2,It06_M14_41
769,273.133,0.868,2.334,1.288,55.230,4306238,lightTank,4,R03_BT-7
785,235.547,1.358,1.507,1.825,57.173,9742246,lightTank,2,G07_Pz35t
801,814.780,0.985,1.036,0.907,53.932,76606861,heavyTank,6,A10_M6
817,1225.172,0.903,1.306,0.711,52.141,86778990,heavyTank,8,Ch03_WZ-111
833,217.844,1.323,0.118,1.380,56.367,2431819,SPG,2,F20_RenaultBS
849,466.482,1.128,0.788,1.595,55.805,120069411,mediumTank,4,GB07_Matilda
865,252.192,1.334,1.439,1.468,56.537,954860,lightTank,2,J03_Ha_Go
881,377.102,0.960,1.205,1.344,55.825,3852695,mediumTank,4,Cz11_V_8_H
897,395.093,0.993,1.291,1.122,55.172,6305897,mediumTank,4,S04_Lago_I
913,1334.334,0.858,0.988,0.466,52.740,32210661,heavyTank,8,Pl08_50TP_prototyp
929,416.662,1.335,1.112,1.477,56.954,5899112,mediumTank,3,It03_M15_42
1025,242.495,1.316,1.711,1.488,56.750,28368417,lightTank,2,R08_BT-2
1041,578.627,1.114,0.699,1.411,54.163,128387153,AT-SPG,5,G05_StuG_40_AusfG
1057,514.961,1.057,1.379,1.026,54.804,82427599,mediumTank,5,A05_M4_Sherman
1073,907.489,0.917,1.470,1.001,54.421,66274970,mediumTank,7,Ch04_T34_1
1089,421.685,1.165,1.129,1.422,55.447,4698424,heavyTank,4,F04_B1
1105,695.668,0.991,1.864,1.010,54.279,204749077,mediumTank,6,GB21_Cromwell
1121,900.889,0.891,1.005,1.115,51.655,47680010,mediumTank,7,J11_Chi_Ri
1137,484.673,0.855,1.432,1.126,54.391,24893015,mediumTank,5,Cz09_T_24
1153,498.979,0.909,1.181,1.019,53.991,17346889,mediumTank,5,S02_Strv_M42
1169,271.611,1.426,1.520,1.531,58.276,2381169,lightTank,1,Pl14_4TP
1185,470.635,1.123,1.086,0.978,55.262,13511371,mediumTank,4,It07_P26_40
1297,886.520,0.883,1.253,1.210,53.837,95274873,mediumTank,7,G03_PzV_Panther
1313,690.296,0.974,1.421,1.120,54.763,25283963,mediumTank,6,A06_M4A3E8_Sherman
1329,224.281,1.667,1.284,1.805,56.613,3861362,lightTank,1,Ch06_Renault_NC31
1345,263.257,1.382,1.036,2.061,58.371,7263345,lightTank,2,F12_Hotchkiss_H35
1361,305.151,1.130,1.759,1.609,57.213,662022,lightTank,3,GB15_Stuart_I
1377,487.949,0.916,1.194,1.107,54.417,21829401,mediumTank,5,J08_Chi_Nu
1393,719.963,0.910,1.412,1.011,53.007,140628551,mediumTank,6,Cz08_T_25
1409,735.773,0.936,1.081,1.019,53.355,58327311,mediumTank,6,S07_Strv_74
1425,322.393,1.431,0.994,1.495,58.555,1895987,lightTank,2,Pl09_7TP
1441,497.263,0.898,1.086,0.877,54.772,11479511,mediumTank,5,It11_P43
1537,412.108,1.034,1.230,1.027,55.618,70021737,mediumTank,4,R06_T-28
1553,747.113,1.065,0.726,1.275,53.566,73813024,AT-SPG,6,G17_JagdPzIV
1569,926.339,0.919,1.576,1.052,54.212,62062291,mediumTank,7,A07_T20
1585,1061.580,0.824,1.468,0.964,52.012,22571790,mediumTank,8,Ch05_T34_2
1601,265.720,1.295,0.883,2.089,56.783,477727,lightTank,2,F02_D1
1617,385.997,1.031,0.877,1.116,54.892,709260,mediumTank,4,GB17_Grant_I
1633,405.576,1.003,1.264,1.179,55.449,5562146,mediumTank,4,J09_Chi_He
1649,900.480,0.872,1.230,0.891,53.090,81930641,mediumTank,7,Cz05_T34_100
1665,904.301,0.880,1.288,0.780,52.951,81399760,mediumTank,7,S13_Leo
1681,329.736,1.003,1.177,1.192,54.121,937242,lightTank,3,Pl06_10TP
1697,753.762,0.973,1.020,0.706,53.269,60570165,mediumTank,6,It10_P43_bis
1793,1129.344,0.917,0.042,0.807,50.732,120461635,SPG,7,R15_S-51
1809,487.819,1.403,0.619,1.197,56.020,79507326,AT-SPG,4,G09_Hetzer
1825,285.259,1.488,2.451,1.584,56.730,47032065,lightTank,2,A02_M2_lt
1841,1427.187,0.876,1.375,0.737,51.616,51338466,mediumTank,9,Ch18_WZ-120
1889,722.517,0.956,1.064,1.154,52.513,41474327,mediumTank,6,J10_Chi_To
1905,1066.891,0.793,1.043,0.965,51.763,21186793,mediumTank,8,Cz07_TVP_46
1921,1308.182,0.927,0.793,0.665,51.612,120886626,heavyTank,8,S18_EMIL_1951_E1
1937,338.475,0.737,1.514,0.997,53.166,1281303,lightTank,4,Pl07_14TP
1953,908.034,0.927,1.305,0.729,53.442,51379735,mediumTank,7,It09_P43_ter
2049,329.583,0.773,2.557,1.074,54.739,6071250,lightTank,5,R12_A-20
2065,277.855,1.408,1.662,1.661,57.175,37919026,lightTank,2,G06_PzII
2081,227.105,1.257,0.396,1.917,54.382,9801534,SPG,2,A107_T1_HMC
2097,1550.519,0.843,1.239,0.541,51.370,100333895,heavyTank,9,Ch12_111_1_2_3
2113,700.712,1.295,0.105,1.208,54.175,105200953,SPG,5,F28_105_leFH18B2
2129,463.818,0.917,1.687,1.193,54.991,16980173,lightTank,6,GB20_Crusader
2145,361.896,1.290,1.202,1.398,57.342,4704071,lightTank,3,J07_Chi_Ha
2161,1594.166,0.999,1.118,0.756,50.719,219648204,mediumTank,9,Cz02_TVP_T50
2177,1657.422,0.963,0.899,0.532,51.484,134549503,heavyTank,9,S17_EMIL_1952_E2
2193,525.898,0.885,1.224,0.750,54.569,5544196,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.233,0.864,1.086,0.679,50.270,114151335,mediumTank,8,It14_P44_Pantera
2305,993.887,1.028,0.523,0.902,52.739,166194757,AT-SPG,7,R18_SU-152
2321,774.040,1.014,1.148,1.112,54.803,113742411,heavyTank,6,G15_VK3601H
2353,270.394,1.421,1.245,1.553,57.504,5167135,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.138,1.603,0.985,1.609,57.273,44402001,AT-SPG,3,F27_FCM_36Pak40
2385,317.207,1.159,1.022,1.416,56.629,935810,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.714,1.158,1.579,1.546,56.736,1671195,lightTank,3,J04_Ke_Ni
2417,1833.325,1.013,1.265,0.621,49.266,238723621,mediumTank,10,Cz04_T50_51
2433,1974.836,0.930,1.130,0.450,49.342,112545460,heavyTank,10,S16_Kranvagn
2449,735.433,0.921,0.782,0.733,53.277,15832229,mediumTank,6,Pl10_40TP_Habicha
2465,1607.283,1.024,1.084,0.694,49.999,174456473,mediumTank,9,It12_Prototipo_Standard_B
2561,707.049,0.944,1.338,0.980,53.866,592627884,mediumTank,6,R07_T-34-85
2577,643.762,1.027,1.205,1.122,54.892,40841815,mediumTank,5,G13_VK3001H
2593,1682.176,0.964,0.672,0.575,50.716,385893906,AT-SPG,9,A14_T30
2625,785.815,0.895,0.924,0.865,53.425,77861012,heavyTank,6,F06_ARL_44
2657,1101.349,0.814,1.128,1.038,51.082,58092746,mediumTank,8,J13_STA_1
2689,317.101,1.026,0.463,2.098,50.300,114207,AT-SPG,2,S09_L_120_TD
2705,1051.766,0.953,1.033,0.647,53.429,34380404,heavyTank,7,Pl11_45TP_Habicha
2721,1902.316,1.075,1.117,0.623,49.387,266187898,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.328,1.046,1.053,0.797,53.776,499681723,heavyTank,6,R106_KV85
2833,351.440,1.161,0.160,1.306,56.927,2819540,SPG,3,G11_Bison_I
2849,1239.962,0.791,0.823,0.725,50.795,619351304,heavyTank,8,A13_T34_hvy
2865,1219.583,0.845,1.094,0.815,53.031,53142849,heavyTank,8,Ch11_110
2881,294.891,0.808,0.844,1.152,55.445,3063969,lightTank,4,F14_AMX40
2897,623.716,1.127,0.874,1.352,55.733,35414328,heavyTank,5,GB08_Churchill_I
2913,367.714,0.991,1.707,1.222,55.539,10976059,lightTank,4,J06_Ke_Ho
2929,2105.552,0.938,1.133,0.459,49.326,96035695,heavyTank,10,Cz17_Vz_55
2945,420.888,1.339,0.538,1.459,55.089,2448258,AT-SPG,3,S20_Ikv_72
2961,1274.405,0.824,0.957,0.536,51.539,55057135,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.412,0.932,0.941,0.464,48.897,26747631,heavyTank,10,It15_Rinoceronte
3073,295.330,1.093,1.371,1.238,55.911,11331084,lightTank,3,R22_T-46
3089,253.065,1.630,1.746,1.670,57.666,29384794,lightTank,1,G12_Ltraktor
3105,361.260,1.043,0.851,1.076,55.251,5751431,mediumTank,4,A04_M3_Grant
3121,355.957,0.942,2.320,1.171,55.635,20700232,lightTank,4,Ch09_M5
3137,1291.655,0.996,0.900,0.982,51.273,202860678,heavyTank,8,F08_AMX_50_100
3153,1006.491,0.944,0.838,1.261,55.097,34833444,heavyTank,7,GB10_Black_Prince
3169,255.662,1.138,1.197,1.536,55.367,5067966,lightTank,2,J02_Te_Ke
3185,1677.926,0.860,1.102,0.506,51.349,57837943,heavyTank,9,Cz16_TNH_T_vz51
3201,457.096,1.148,0.634,1.337,54.930,1512932,AT-SPG,4,S19_Sav_M43
3217,1620.553,0.871,0.933,0.448,51.806,66535529,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.571,0.890,0.987,0.707,53.496,11233942,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.545,1.629,1.209,1.707,57.316,29877970,lightTank,1,R11_MS-1
3345,345.143,1.332,1.289,1.566,57.902,21599111,lightTank,3,G08_Pz38t
3361,630.431,1.139,1.152,1.183,55.442,56459455,heavyTank,5,A09_T1_hvy
3377,688.907,0.697,2.325,0.725,52.028,55774942,lightTank,7,Ch16_WZ_131
3393,387.994,1.091,0.140,1.914,52.235,5742709,SPG,3,F21_Lorraine39_L_AM
3409,293.962,1.067,0.121,1.544,55.283,802542,SPG,3,GB27_Sexton
3425,1518.239,0.913,1.113,0.799,50.339,72756012,mediumTank,9,J14_Type_61
3441,1232.960,0.749,1.015,0.599,51.161,18436781,heavyTank,8,Cz18_TNH_105_1000
3457,532.665,1.067,0.836,1.065,54.956,6611416,AT-SPG,5,S14_Ikv_103
3473,2033.891,0.916,0.926,0.353,50.116,123334332,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.443,0.891,0.976,0.497,51.068,41823868,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.125,1.091,0.723,1.055,53.241,375880421,AT-SPG,6,R17_SU-100
3601,308.373,1.736,0.883,1.741,58.115,13114967,AT-SPG,2,G21_PanzerJager_I
3617,470.088,0.878,0.116,1.766,49.645,28717829,SPG,3,A16_M7_Priest
3633,1056.488,0.997,1.083,0.820,54.287,85157141,heavyTank,7,Ch10_IS2
3649,1746.242,1.059,1.670,0.783,48.783,483122241,mediumTank,10,F18_Bat_Chatillon25t
3665,730.881,0.950,1.020,1.084,52.854,13703172,mediumTank,6,GB19_Sherman_Firefly
3681,1836.054,0.938,1.321,0.654,50.052,134263470,mediumTank,10,J16_ST_B1
3697,1101.667,0.914,0.926,0.652,53.809,13724112,heavyTank,7,Cz19_Vz_44_1
3713,763.024,0.958,0.602,1.059,52.945,50598897,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.816,0.880,1.331,0.850,53.273,2864579,mediumTank,5,Pl17_DS_PZlnz
3745,1331.063,0.876,1.016,0.532,51.315,43490688,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.544,1.236,0.121,1.409,54.618,8943081,SPG,2,R16_SU-18
3857,1029.304,1.009,0.683,1.069,53.064,165096758,AT-SPG,7,G18_JagdPanther
3873,1118.647,0.993,1.077,0.984,54.001,387703028,heavyTank,7,A11_T29
3889,827.865,0.658,2.496,0.663,51.688,71188013,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.862,0.953,0.854,0.790,50.258,135725089,heavyTank,9,F09_AMX_50_120
3921,1249.559,0.828,1.037,0.805,52.335,90592650,heavyTank,8,GB11_Caernarvon
3937,1963.892,0.881,0.784,0.458,50.694,65592402,heavyTank,10,J20_Type_2605
3969,968.394,0.944,0.578,1.127,52.414,28761128,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.851,0.948,0.970,0.655,52.768,9925316,mediumTank,6,Pl18_BUGI
4097,1270.339,0.897,0.019,0.779,51.022,188212736,SPG,8,R27_SU-14
4113,889.119,0.955,1.557,1.048,53.695,40101377,mediumTank,7,G24_VK3002DB
4129,829.029,1.008,0.078,1.454,51.321,69055246,SPG,5,A18_M41
4145,1795.022,0.921,1.277,0.643,50.019,45643909,mediumTank,10,Ch19_121
4161,621.280,1.127,0.099,2.277,53.288,24789439,SPG,5,F22_AMX_105AM
4193,1498.718,0.806,0.694,0.501,51.688,80436404,heavyTank,9,J25_Type_4
4225,1322.471,0.910,0.560,0.925,50.417,125116360,AT-SPG,8,S21_UDES_03
4241,977.665,0.880,1.285,0.673,52.990,15394332,mediumTank,7,Pl20_CS_44
4257,873.140,1.105,0.607,0.746,52.223,11791443,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.214,0.821,1.417,0.899,51.881,230479357,mediumTank,8,R20_T-44
4369,392.393,1.028,1.893,1.151,56.831,6211757,mediumTank,4,G10_PzIII_AusfJ
4385,1236.417,0.869,1.164,0.963,52.384,142654490,heavyTank,8,A12_T32
4401,336.868,1.288,1.209,1.492,57.446,8065847,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.995,1.007,1.164,1.047,54.357,5470333,mediumTank,5,F11_Renault_G1R
4433,1618.807,0.848,1.029,0.609,51.444,182125817,heavyTank,9,GB12_Conqueror
4449,383.551,1.096,0.735,1.105,53.900,1618392,heavyTank,4,J22_Type_95
4481,1678.389,0.966,0.558,0.908,50.482,128880730,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.385,0.755,0.990,0.704,49.946,8266602,mediumTank,8,Pl23_CS_53
4513,1031.694,0.938,0.792,0.710,53.920,11048462,AT-SPG,7,It26_CC_56
4609,241.257,1.382,1.087,1.866,57.193,12942595,lightTank,2,R09_T-26
4625,401.652,1.024,0.167,1.652,53.947,9989634,SPG,4,G22_Sturmpanzer_II
4641,388.469,1.023,0.127,1.604,53.635,14272989,SPG,4,A17_M37
4657,486.171,1.003,1.393,1.179,54.303,67904893,mediumTank,5,Ch21_T34
4673,914.789,1.040,0.075,1.507,52.721,139183057,SPG,6,F23_AMX_13F3AM
4689,762.487,0.988,0.736,1.226,54.549,30043429,heavyTank,6,GB09_Churchill_VII
4705,368.730,1.164,0.720,1.080,54.011,495691,heavyTank,3,J21_Type_91
4737,2015.778,1.008,0.590,0.834,50.343,100274144,AT-SPG,10,S11_Strv_103B
4769,1305.147,0.851,0.800,0.612,52.212,15665149,AT-SPG,8,It31_CC_67_B
4865,539.622,0.961,0.099,1.452,50.712,85247523,SPG,4,R14_SU-5
4881,378.946,1.239,1.799,1.251,56.263,19409441,lightTank,3,G102_Pz_III
4897,327.483,1.293,1.422,1.222,56.663,16737155,mediumTank,3,A25_M2_med
4913,496.973,0.730,2.403,0.785,52.598,32490764,lightTank,6,Ch15_59_16
4929,963.817,0.754,2.352,0.730,51.281,188476413,lightTank,9,F17_AMX_13_90
4945,366.250,0.923,0.790,1.418,55.248,12841861,lightTank,3,GB04_Valentine
4961,1243.683,0.801,0.745,0.668,52.603,86459848,heavyTank,8,J27_O_I_120
4993,1190.170,0.841,1.182,0.684,51.045,52922790,mediumTank,8,S29_UDES_14_5
5121,297.443,1.637,0.433,1.805,58.208,4976373,AT-SPG,2,R10_AT-1
5137,1239.496,0.838,0.954,0.908,51.784,263729710,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.104,0.841,2.354,1.120,56.266,2646969,lightTank,4,A22_M5_Stuart
5169,698.125,0.961,1.452,1.051,53.953,86581353,mediumTank,6,Ch20_Type58
5185,671.769,0.755,2.182,0.840,52.068,132091863,lightTank,7,F16_AMX_13_75
5201,250.539,1.410,1.248,1.481,57.109,2943796,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.754,0.953,0.972,0.667,54.849,139955098,heavyTank,7,J28_O_I_100
5249,1517.161,0.890,1.160,0.693,50.814,43787509,mediumTank,9,S27_UDES_16
5265,1844.204,0.935,1.605,0.664,50.780,19799609,mediumTank,10,Pl21_CS_63
5281,2071.997,0.996,0.852,0.502,53.261,14121978,AT-SPG,10,It23_CC_3
5377,1254.094,0.881,1.012,0.814,51.586,1125907062,heavyTank,8,R19_IS-3
5393,401.457,0.705,2.337,0.773,53.756,43672750,lightTank,5,G26_VK1602
5409,377.283,0.798,1.951,0.961,53.738,25433842,lightTank,5,A23_M7_med
5425,1791.791,0.851,1.337,0.561,49.826,22886594,heavyTank,10,Ch22_113
5457,868.081,0.932,1.619,1.109,53.132,50272274,mediumTank,7,GB22_Comet
5473,823.244,1.044,0.801,0.663,54.232,216477354,heavyTank,6,J24_Mi_To_130_tons
5505,1872.927,0.944,1.154,0.598,50.507,37152085,mediumTank,10,S28_UDES_15_16
5537,1671.498,0.918,0.801,0.570,52.607,22241863,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.578,1.037,0.065,1.208,51.244,180993072,SPG,6,R26_SU-8
5649,629.500,1.085,0.101,1.605,52.959,155610916,SPG,5,G23_Grille
5665,238.497,1.330,1.562,1.503,57.338,4366716,mediumTank,2,A24_T2_med
5681,1024.679,0.683,2.478,0.635,50.335,11768240,lightTank,9,Ch28_WZ_132A
5697,1407.556,0.987,1.410,0.905,50.690,166978942,mediumTank,9,F75_Char_de_25t
5713,1505.702,0.867,1.251,0.805,50.908,87363144,mediumTank,9,GB24_Centurion_Mk3
5729,696.813,1.268,1.153,0.872,54.832,76374793,heavyTank,5,J23_Mi_To
5793,628.460,1.017,0.783,1.086,53.522,1687919,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.397,0.994,0.833,0.824,53.872,126981556,heavyTank,7,R39_KV-3
5905,356.074,1.012,0.149,1.626,52.172,5819415,SPG,3,G19_Wespe
5921,1104.659,0.831,1.397,1.057,52.013,51255898,mediumTank,8,A35_Pershing
5937,1278.330,0.716,2.596,0.599,49.024,4570904,lightTank,10,Ch29_Type_62C_prot
5953,303.858,1.026,0.862,1.508,55.131,443678,lightTank,3,F13_AMX38
5969,1094.482,0.776,1.258,0.947,52.483,54745538,mediumTank,8,GB23_Centurion
5985,272.912,1.468,1.144,1.271,57.578,856410,mediumTank,2,J26_Type_89
6145,1866.947,0.876,1.083,0.647,49.608,179844486,heavyTank,10,R90_IS_4M
6161,350.957,0.885,2.571,1.144,55.842,62390190,lightTank,4,G25_PzII_Luchs
6177,278.013,1.857,1.074,1.639,56.879,54342059,AT-SPG,2,A46_T3
6193,1903.333,0.872,1.230,0.484,49.188,30889226,heavyTank,10,Ch41_WZ_111_5A
6209,1893.424,0.986,0.941,0.669,48.331,153727415,heavyTank,10,F10_AMX_50B
6225,1829.694,0.856,1.019,0.640,49.017,42086254,heavyTank,10,GB13_FV215b
6241,1232.068,1.165,0.809,0.764,55.296,4332973,AT-SPG,7,J32_Chi_To_SPG
6401,393.776,1.367,0.751,1.620,56.404,8367845,AT-SPG,4,R24_SU-76
6417,474.627,0.945,1.571,1.051,54.986,21818387,mediumTank,5,G28_PzIII_IV
6433,360.278,1.452,1.157,1.384,57.849,5126503,AT-SPG,3,A109_T56_GMC
6449,342.309,1.560,0.419,1.384,58.311,637868,AT-SPG,2,Ch30_T-26G_FT
6465,519.164,0.694,1.998,0.740,52.223,166248858,lightTank,6,F15_AMX_12t
6481,342.669,0.881,1.759,1.056,55.033,15661898,lightTank,5,GB60_Covenanter
6497,1321.306,0.900,0.573,0.721,51.244,2387353,AT-SPG,8,J33_Ho_Ri_2
6657,850.645,0.920,1.435,1.095,53.958,127504694,mediumTank,7,R23_T-43
6673,392.425,1.375,0.904,1.578,58.496,18187926,AT-SPG,3,G20_Marder_II
6705,422.205,1.454,0.582,1.364,55.486,1584161,AT-SPG,3,Ch31_M3G_FT
6721,652.004,1.158,0.880,1.063,55.512,39055352,heavyTank,5,F05_BDR_G1B
6753,1807.077,1.016,0.675,0.542,52.095,4909068,AT-SPG,9,J34_Ho_Ri_1
6913,498.686,1.313,0.811,1.432,55.922,69557760,AT-SPG,4,R25_GAZ-74b
6929,1855.365,0.879,0.825,0.571,51.584,89512221,heavyTank,10,G42_Maus
6945,582.423,1.125,0.943,1.362,54.873,52844181,AT-SPG,5,A30_M10_Wolverine
6961,579.035,1.397,0.668,1.212,56.400,13458229,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.897,0.888,0.945,1.002,53.585,53949613,heavyTank,7,F07_AMX_M4_1945
6993,296.526,1.341,0.918,1.139,56.382,8690207,lightTank,2,GB69_Cruiser_Mk_II
7009,638.323,0.953,0.516,1.016,52.374,545574,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.504,0.851,1.251,0.584,49.524,558844832,heavyTank,10,R45_IS-7
7185,728.919,0.949,1.255,0.894,54.215,74589251,heavyTank,6,G27_VK3001P
7201,796.189,1.015,0.830,1.120,53.862,62779110,AT-SPG,6,A31_M36_Slagger
7217,606.013,1.076,0.516,0.910,54.569,4946276,AT-SPG,5,Ch33_60G_FT
7233,1090.038,0.907,0.062,1.208,51.595,129807791,SPG,7,F24_Lorraine155_50
7249,1807.267,0.903,1.330,0.677,49.694,61115872,mediumTank,10,GB86_Centurion_Action_X
7265,841.515,0.967,0.336,0.717,50.110,1417860,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.077,1.047,0.505,0.802,50.381,487040267,AT-SPG,8,R47_ISU-152
7441,1525.233,0.842,0.917,0.617,51.754,121965329,heavyTank,9,G58_VK4502P
7457,1270.449,0.872,0.033,0.871,51.157,264454055,SPG,8,A37_M40M43
7473,795.216,1.039,0.633,0.878,53.723,24020514,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.635,0.877,0.053,1.045,50.990,180579682,SPG,8,F25_Lorraine155_51
7505,350.388,1.208,1.675,1.137,56.784,20035458,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.284,1.210,0.124,1.818,53.620,61808771,SPG,3,R66_SU-26
7697,1368.675,1.005,0.566,0.964,51.651,183489821,AT-SPG,8,G37_Ferdinand
7713,498.665,1.307,0.941,1.505,56.425,40472662,AT-SPG,4,A29_T40
7729,1011.359,1.072,0.613,0.884,53.442,24380310,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.768,1.772,0.723,1.859,58.287,1239879,AT-SPG,2,F30_RenaultFT_AC
7761,245.039,1.386,1.779,1.317,56.950,26001782,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.920,0.893,1.580,0.818,51.014,333814784,mediumTank,9,R40_T-54
7953,1715.777,1.023,0.588,0.772,51.209,243152385,AT-SPG,9,G44_JagdTiger
7969,1060.186,0.932,0.049,1.071,51.880,151695690,SPG,7,A32_M12
7985,1300.214,0.932,0.446,0.682,50.895,19592536,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.427,1.408,0.704,1.721,56.659,4455064,AT-SPG,4,GB42_Valentine_AT
8081,1534.606,0.918,1.130,0.674,50.920,21239850,mediumTank,9,Pl22_CS_59
8193,1798.227,1.110,0.590,0.783,50.411,394115089,AT-SPG,9,R53_Object_704
8209,369.857,0.967,2.357,1.336,56.973,9278457,lightTank,4,G52_Pz38_NA
8225,1344.295,0.969,0.552,0.879,52.590,69164169,AT-SPG,8,A39_T28
8241,1746.149,1.042,0.483,0.593,51.691,28415485,AT-SPG,9,Ch37_WZ111G_FT
8257,377.932,1.364,0.857,1.789,57.790,2157778,AT-SPG,3,F52_RenaultUE57
8273,283.049,1.629,1.122,1.609,57.866,1623136,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2198.934,1.066,0.642,0.519,51.916,3741750,AT-SPG,10,J35_Ho_Ri_3
8449,1488.638,0.907,0.024,0.795,50.326,206997315,SPG,9,R51_Object_212
8465,1094.235,0.810,1.202,0.982,52.119,68580210,mediumTank,8,G64_Panther_II
8481,1598.374,0.799,0.026,0.621,49.879,100811738,SPG,10,A38_T92
8497,1982.769,0.990,0.581,0.551,51.129,3502985,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.871,0.962,0.610,1.217,52.494,73200875,AT-SPG,8,GB72_AT15
8705,1601.580,0.846,0.034,0.738,49.693,315200957,SPG,10,R52_Object_261
8721,1441.489,0.872,0.030,0.745,50.520,140900794,SPG,9,G45_G_Tiger
8737,1766.215,1.056,0.573,0.546,53.387,143593723,AT-SPG,9,A40_T95
8785,544.674,1.100,0.743,1.712,56.884,30673103,AT-SPG,5,GB73_AT2
8961,838.305,0.910,1.465,1.028,54.336,40101862,mediumTank,7,R46_KV-13
8977,1115.825,0.958,0.042,1.010,51.288,387056330,SPG,7,G49_G_Panther
8993,1500.068,0.916,1.346,0.769,50.804,69915289,mediumTank,9,A63_M46_Patton
9009,1995.683,0.885,1.128,0.437,49.825,3069272,heavyTank,10,Ch48_BZ_75
9041,453.880,1.218,1.155,1.599,56.680,8386896,AT-SPG,4,GB57_Alecto
9217,1285.340,0.971,1.086,0.804,51.864,309617478,heavyTank,8,R61_Object252
9233,1614.232,0.847,0.028,0.624,50.052,118575277,SPG,10,G61_G_E
