tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.751,0.975,1.372,1.122,54.912,206467818,mediumTank,5,R04_T-34
33,610.103,1.239,1.554,1.189,56.022,23752810,heavyTank,5,A21_T14
49,1109.645,0.883,1.582,0.910,51.686,455396491,mediumTank,8,Ch01_Type59
81,220.121,1.673,0.928,1.286,57.663,5560009,mediumTank,1,GB01_Medium_Mark_I
113,227.547,1.576,0.837,1.172,58.312,2824564,lightTank,1,Cz06_Kolohousenka
129,213.921,1.474,1.300,1.267,58.496,1574708,lightTank,1,S05_Strv_M21_29
145,770.610,0.974,1.335,0.798,54.499,10388062,mediumTank,6,Pl03_PzV_Poland
161,231.305,1.643,0.991,1.574,58.153,2186566,lightTank,1,It04_Fiat_3000
257,579.649,1.119,0.537,1.274,54.390,131055100,AT-SPG,5,R02_SU-85
273,918.209,1.011,0.074,1.290,51.422,253865289,SPG,6,G02_Hummel
289,280.594,1.058,2.159,1.558,56.846,6390472,lightTank,3,A03_M3_Stuart
305,666.376,0.685,2.555,0.696,51.996,54608243,lightTank,7,Ch02_Type62
321,305.971,1.209,0.814,1.645,58.162,1286180,mediumTank,3,F03_D2
337,248.398,1.394,0.934,1.228,56.581,1972943,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.833,1.352,1.188,1.443,57.737,501289,mediumTank,2,J15_Chi_Ni
369,240.182,1.209,1.365,1.541,56.558,1515505,lightTank,2,Cz03_LT_vz35
385,256.243,1.318,1.323,1.311,57.375,1856013,lightTank,2,S03_Strv_M38
401,243.921,0.858,0.961,1.435,54.835,2204814,lightTank,2,Pl01_TKS_20mm
417,286.669,1.298,1.367,1.710,57.179,807362,lightTank,2,It05_Carro_L6_40
513,1027.301,0.977,1.012,0.826,53.414,516217522,heavyTank,7,R01_IS
529,1068.742,0.940,0.986,1.029,53.610,360410065,heavyTank,7,G04_PzVI_Tiger_I
545,199.649,1.549,1.879,1.437,58.038,16084320,lightTank,1,A01_T1_Cunningham
561,1233.232,0.900,1.422,0.704,51.208,1748730,mediumTank,8,Ch01_Type59_Gold
577,203.789,1.453,1.213,1.881,57.827,911531,lightTank,1,F01_RenaultFT
593,247.959,1.367,2.103,1.447,58.122,3141544,lightTank,2,GB14_M2
609,202.291,1.531,1.115,1.739,57.709,2434526,lightTank,1,J01_NC27
625,300.511,0.942,1.048,1.481,55.911,3448026,lightTank,3,Cz10_LT_vz38
641,341.219,1.160,1.342,1.573,56.555,4689055,lightTank,3,S12_Strv_M40
673,304.533,1.486,0.945,1.607,58.819,2112818,mediumTank,2,It06_M14_41
769,265.522,0.934,2.103,1.261,55.953,5096430,lightTank,4,R03_BT-7
785,234.068,1.356,1.497,1.787,57.255,13039186,lightTank,2,G07_Pz35t
801,796.873,0.967,1.024,0.901,53.727,95653186,heavyTank,6,A10_M6
817,1235.791,0.906,1.303,0.698,52.245,102885597,heavyTank,8,Ch03_WZ-111
833,219.140,1.331,0.119,1.352,56.417,3196357,SPG,2,F20_RenaultBS
849,449.286,1.119,0.778,1.589,55.896,131912859,mediumTank,4,GB07_Matilda
865,244.130,1.342,1.442,1.434,56.780,1095822,lightTank,2,J03_Ha_Go
881,374.348,0.958,1.181,1.332,55.894,4785659,mediumTank,4,Cz11_V_8_H
897,390.135,0.991,1.280,1.107,55.320,7553643,mediumTank,4,S04_Lago_I
913,1348.504,0.869,1.006,0.450,53.153,25170377,heavyTank,8,Pl08_50TP_prototyp
929,392.300,1.322,1.095,1.493,56.390,4687945,mediumTank,3,It03_M15_42
1025,233.618,1.312,1.697,1.455,56.821,37070228,lightTank,2,R08_BT-2
1041,581.423,1.110,0.698,1.393,54.177,167572747,AT-SPG,5,G05_StuG_40_AusfG
1057,520.770,1.055,1.369,1.003,54.818,109305841,mediumTank,5,A05_M4_Sherman
1073,912.246,0.911,1.465,0.980,54.381,85245863,mediumTank,7,Ch04_T34_1
1089,395.904,1.147,1.113,1.438,55.738,5142487,heavyTank,4,F04_B1
1105,698.662,0.988,1.860,0.993,54.349,252353566,mediumTank,6,GB21_Cromwell
1121,907.753,0.889,1.005,1.093,51.560,58719370,mediumTank,7,J11_Chi_Ri
1137,486.012,0.851,1.421,1.108,54.410,33021172,mediumTank,5,Cz09_T_24
1153,500.553,0.907,1.174,1.004,54.001,22697366,mediumTank,5,S02_Strv_M42
1169,234.888,1.429,1.532,1.364,58.460,1625350,lightTank,1,Pl14_4TP
1185,449.766,1.130,1.069,0.940,55.611,11722477,mediumTank,4,It07_P26_40
1297,894.079,0.879,1.246,1.188,53.838,122590304,mediumTank,7,G03_PzV_Panther
1313,692.064,0.970,1.418,1.105,54.839,30947158,mediumTank,6,A06_M4A3E8_Sherman
1329,221.525,1.671,1.281,1.765,56.558,4865917,lightTank,1,Ch06_Renault_NC31
1345,248.230,1.383,1.046,2.034,58.459,8256533,lightTank,2,F12_Hotchkiss_H35
1361,299.714,1.130,1.755,1.575,57.364,786924,lightTank,3,GB15_Stuart_I
1377,488.515,0.914,1.187,1.086,54.448,28586450,mediumTank,5,J08_Chi_Nu
1393,720.516,0.913,1.423,1.009,53.214,150767156,mediumTank,6,Cz08_T_25
1409,739.449,0.936,1.087,1.010,53.485,67237284,mediumTank,6,S07_Strv_74
1425,305.206,1.440,0.996,1.448,58.687,1704119,lightTank,2,Pl09_7TP
1441,496.411,0.895,1.076,0.847,54.823,13424970,mediumTank,5,It11_P43
1537,401.686,1.019,1.215,0.999,55.585,81052355,mediumTank,4,R06_T-28
1553,748.525,1.055,0.726,1.259,53.578,92778772,AT-SPG,6,G17_JagdPzIV
1569,936.245,0.917,1.576,1.029,54.260,78110780,mediumTank,7,A07_T20
1585,1054.137,0.819,1.479,0.955,52.156,27144058,mediumTank,8,Ch05_T34_2
1601,251.474,1.319,0.919,2.156,57.281,531363,lightTank,2,F02_D1
1617,384.080,1.024,0.873,1.111,54.906,940118,mediumTank,4,GB17_Grant_I
1633,380.371,0.992,1.243,1.157,55.925,6060160,mediumTank,4,J09_Chi_He
1649,910.078,0.870,1.225,0.871,53.070,103467961,mediumTank,7,Cz05_T34_100
1665,915.743,0.883,1.295,0.766,52.934,94083284,mediumTank,7,S13_Leo
1681,324.054,1.023,1.178,1.205,54.990,903620,lightTank,3,Pl06_10TP
1697,760.292,0.976,1.022,0.690,53.386,62922737,mediumTank,6,It10_P43_bis
1793,1141.190,0.914,0.042,0.792,50.694,155360245,SPG,7,R15_S-51
1809,473.222,1.409,0.611,1.204,56.272,91458742,AT-SPG,4,G09_Hetzer
1825,265.103,1.481,2.447,1.509,57.043,51785395,lightTank,2,A02_M2_lt
1841,1429.560,0.873,1.370,0.725,51.561,64540302,mediumTank,9,Ch18_WZ-120
1889,725.353,0.951,1.061,1.130,52.507,51486806,mediumTank,6,J10_Chi_To
1905,1067.073,0.787,1.044,0.943,51.839,27312053,mediumTank,8,Cz07_TVP_46
1921,1331.420,0.939,0.811,0.663,51.933,128650885,heavyTank,8,S18_EMIL_1951_E1
1937,341.607,0.739,1.490,0.934,53.478,1352679,lightTank,4,Pl07_14TP
1953,924.444,0.931,1.307,0.710,53.450,58349621,mediumTank,7,It09_P43_ter
2049,327.415,0.794,2.428,1.067,55.401,7874249,lightTank,5,R12_A-20
2065,250.010,1.388,1.678,1.633,57.342,41026098,lightTank,2,G06_PzII
2081,228.946,1.248,0.393,1.879,54.332,13758000,SPG,2,A107_T1_HMC
2097,1572.976,0.847,1.235,0.529,51.440,121958996,heavyTank,9,Ch12_111_1_2_3
2113,688.066,1.317,0.108,1.266,54.345,103484353,SPG,5,F28_105_leFH18B2
2129,462.266,0.930,1.633,1.192,55.110,22310842,lightTank,6,GB20_Crusader
2145,342.154,1.274,1.193,1.373,57.511,5311996,lightTank,3,J07_Chi_Ha
2161,1626.911,1.010,1.119,0.742,50.884,228355927,mediumTank,9,Cz02_TVP_T50
2177,1664.646,0.968,0.914,0.530,51.644,116507895,heavyTank,9,S17_EMIL_1952_E2
2193,525.337,0.883,1.207,0.719,54.695,6262299,mediumTank,5,Pl12_25TP_KSUST_II
2209,1190.618,0.873,1.088,0.657,50.541,116512926,mediumTank,8,It14_P44_Pantera
2305,998.509,1.018,0.521,0.887,52.694,229919535,AT-SPG,7,R18_SU-152
2321,764.615,1.003,1.141,1.103,54.713,144141481,heavyTank,6,G15_VK3601H
2353,255.167,1.426,1.256,1.523,57.544,6144404,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,421.822,1.593,1.016,1.602,57.683,46513295,AT-SPG,3,F27_FCM_36Pak40
2385,309.751,1.168,1.007,1.404,56.808,1167842,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.835,1.148,1.564,1.481,56.949,2129007,lightTank,3,J04_Ke_Ni
2417,1867.536,1.034,1.282,0.621,49.339,206569647,mediumTank,10,Cz04_T50_51
2433,1992.409,0.954,1.130,0.457,49.800,54410768,heavyTank,10,S16_Kranvagn
2449,740.031,0.921,0.779,0.722,53.405,16833598,mediumTank,6,Pl10_40TP_Habicha
2465,1654.377,1.042,1.087,0.672,50.292,158361250,mediumTank,9,It12_Prototipo_Standard_B
2561,707.554,0.937,1.337,0.971,53.947,753113366,mediumTank,6,R07_T-34-85
2577,646.339,1.018,1.203,1.103,54.803,51345426,mediumTank,5,G13_VK3001H
2593,1701.116,0.967,0.675,0.571,50.712,421666341,AT-SPG,9,A14_T30
2625,785.401,0.891,0.913,0.859,53.438,100990212,heavyTank,6,F06_ARL_44
2657,1114.544,0.815,1.142,1.015,51.166,69416545,mediumTank,8,J13_STA_1
2689,313.051,1.076,0.508,1.716,50.648,78967,AT-SPG,2,S09_L_120_TD
2705,1066.004,0.957,1.035,0.633,53.505,35792573,heavyTank,7,Pl11_45TP_Habicha
2721,1971.891,1.115,1.115,0.617,49.584,187248820,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.679,1.040,1.045,0.781,53.744,689022658,heavyTank,6,R106_KV85
2833,350.307,1.170,0.166,1.323,57.193,3354414,SPG,3,G11_Bison_I
2849,1247.057,0.789,0.819,0.713,50.822,805417351,heavyTank,8,A13_T34_hvy
2865,1224.964,0.841,1.088,0.793,53.016,70074601,heavyTank,8,Ch11_110
2881,289.062,0.813,0.822,1.177,55.970,4122166,lightTank,4,F14_AMX40
2897,624.470,1.120,0.867,1.334,55.732,47468699,heavyTank,5,GB08_Churchill_I
2913,365.179,0.979,1.686,1.182,55.483,13594586,lightTank,4,J06_Ke_Ho
2929,2233.095,0.994,1.127,0.457,49.772,9106432,heavyTank,10,Cz17_Vz_55
2945,395.475,1.365,0.573,1.474,56.364,2267800,AT-SPG,3,S20_Ikv_72
2961,1300.745,0.831,0.965,0.517,51.651,54309696,heavyTank,8,Pl13_53TP_Markowskiego
2977,1989.892,0.962,0.922,0.438,49.491,8142709,heavyTank,10,It15_Rinoceronte
3073,282.651,1.084,1.363,1.215,56.163,13582822,lightTank,3,R22_T-46
3089,227.067,1.622,1.793,1.611,57.754,32032880,lightTank,1,G12_Ltraktor
3105,361.442,1.034,0.844,1.052,55.292,8009876,mediumTank,4,A04_M3_Grant
3121,341.308,0.915,2.266,1.115,55.404,23781898,lightTank,4,Ch09_M5
3137,1307.135,0.997,0.899,0.962,51.340,260457881,heavyTank,8,F08_AMX_50_100
3153,1009.787,0.937,0.835,1.240,55.050,47026422,heavyTank,7,GB10_Black_Prince
3169,246.235,1.166,1.204,1.523,56.008,5533067,lightTank,2,J02_Te_Ke
3185,1740.959,0.873,1.107,0.476,51.360,11339149,heavyTank,9,Cz16_TNH_T_vz51
3201,454.352,1.170,0.637,1.359,55.337,1628911,AT-SPG,4,S19_Sav_M43
3217,1649.905,0.879,0.941,0.433,52.075,59902189,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1067.061,0.893,0.995,0.681,53.598,8567049,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.871,1.638,1.211,1.670,57.393,38150293,lightTank,1,R11_MS-1
3345,336.433,1.323,1.287,1.516,58.183,25480353,lightTank,3,G08_Pz38t
3361,618.741,1.142,1.137,1.196,55.552,69186238,heavyTank,5,A09_T1_hvy
3377,699.775,0.695,2.309,0.710,52.004,72639196,lightTank,7,Ch16_WZ_131
3393,389.501,1.082,0.139,1.880,52.213,8058125,SPG,3,F21_Lorraine39_L_AM
3409,286.967,1.081,0.124,1.617,55.597,1015015,SPG,3,GB27_Sexton
3425,1540.894,0.918,1.119,0.779,50.372,75686154,mediumTank,9,J14_Type_61
3441,1287.936,0.762,1.025,0.556,51.272,5899124,heavyTank,8,Cz18_TNH_105_1000
3457,530.584,1.071,0.829,1.064,55.016,8617764,AT-SPG,5,S14_Ikv_103
3473,2067.576,0.927,0.943,0.343,50.532,79738485,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1619.025,0.909,0.982,0.464,51.113,22515317,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.630,1.084,0.727,1.045,53.263,474103427,AT-SPG,6,R17_SU-100
3601,301.369,1.747,0.897,1.700,58.283,15690167,AT-SPG,2,G21_PanzerJager_I
3617,472.670,0.873,0.116,1.742,49.639,39341910,SPG,3,A16_M7_Priest
3633,1064.937,0.993,1.077,0.800,54.279,112312829,heavyTank,7,Ch10_IS2
3649,1769.791,1.068,1.681,0.775,48.778,580714146,mediumTank,10,F18_Bat_Chatillon25t
3665,735.864,0.947,1.015,1.072,52.870,16942512,mediumTank,6,GB19_Sherman_Firefly
3681,1872.895,0.965,1.313,0.665,50.131,95802812,mediumTank,10,J16_ST_B1
3697,1143.606,0.911,0.938,0.596,53.160,3608362,heavyTank,7,Cz19_Vz_44_1
3713,768.018,0.956,0.604,1.043,53.003,63669095,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.722,0.877,1.323,0.820,53.159,2226064,mediumTank,5,Pl17_DS_PZlnz
3745,1366.630,0.890,1.018,0.502,51.500,26916859,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.266,1.238,0.121,1.426,54.594,11740387,SPG,2,R16_SU-18
3857,1036.753,1.002,0.682,1.048,53.039,216139208,AT-SPG,7,G18_JagdPanther
3873,1129.333,0.992,1.071,0.970,53.995,492190566,heavyTank,7,A11_T29
3889,838.965,0.658,2.483,0.647,51.673,92097623,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.521,0.955,0.852,0.776,50.291,168946716,heavyTank,9,F09_AMX_50_120
3921,1263.637,0.828,1.040,0.800,52.521,105334533,heavyTank,8,GB11_Caernarvon
3937,2008.768,0.888,0.791,0.444,50.863,71489547,heavyTank,10,J20_Type_2605
3969,975.028,0.941,0.580,1.108,52.352,37469530,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.091,0.948,0.968,0.643,52.828,6745186,mediumTank,6,Pl18_BUGI
4097,1287.376,0.902,0.020,0.758,50.995,233823235,SPG,8,R27_SU-14
4113,890.011,0.947,1.551,1.035,53.603,47080736,mediumTank,7,G24_VK3002DB
4129,833.842,1.002,0.078,1.427,51.342,94751032,SPG,5,A18_M41
4145,1803.156,0.925,1.276,0.639,49.785,49701483,mediumTank,10,Ch19_121
4161,622.869,1.118,0.098,2.242,53.268,33979381,SPG,5,F22_AMX_105AM
4193,1517.335,0.804,0.694,0.486,51.706,102209419,heavyTank,9,J25_Type_4
4225,1341.991,0.915,0.571,0.910,50.485,138704426,AT-SPG,8,S21_UDES_03
4241,1004.248,0.885,1.292,0.648,53.108,11989110,mediumTank,7,Pl20_CS_44
4353,1059.020,0.819,1.423,0.881,51.997,309192183,mediumTank,8,R20_T-44
4369,376.618,1.028,1.874,1.110,57.229,5955089,mediumTank,4,G10_PzIII_AusfJ
4385,1238.127,0.865,1.162,0.946,52.399,186134005,heavyTank,8,A12_T32
4401,327.559,1.277,1.203,1.461,57.541,10013966,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.132,1.001,1.150,1.028,54.327,7310946,mediumTank,5,F11_Renault_G1R
4433,1632.512,0.851,1.027,0.602,51.503,196593879,heavyTank,9,GB12_Conqueror
4449,377.970,1.085,0.724,1.089,54.038,2256718,heavyTank,4,J22_Type_95
4481,1704.960,0.975,0.569,0.895,50.636,133503548,AT-SPG,9,S10_Strv_103_0_Series
4497,1114.134,0.759,1.000,0.666,50.084,7496615,mediumTank,8,Pl23_CS_53
4609,239.406,1.382,1.081,1.840,57.277,17269265,lightTank,2,R09_T-26
4625,404.918,1.017,0.166,1.630,53.926,13265908,SPG,4,G22_Sturmpanzer_II
4641,390.179,1.013,0.127,1.582,53.581,19664287,SPG,4,A17_M37
4657,485.902,0.996,1.382,1.156,54.263,91263082,mediumTank,5,Ch21_T34
4673,923.418,1.037,0.076,1.482,52.660,178770385,SPG,6,F23_AMX_13F3AM
4689,764.623,0.983,0.733,1.211,54.555,39371456,heavyTank,6,GB09_Churchill_VII
4705,350.630,1.157,0.719,1.077,54.580,523792,heavyTank,3,J21_Type_91
4737,2041.289,1.026,0.616,0.836,50.470,79180032,AT-SPG,10,S11_Strv_103B
4865,544.160,0.956,0.098,1.433,50.722,117068744,SPG,4,R14_SU-5
4881,351.541,1.217,1.788,1.228,57.332,16741508,lightTank,3,G102_Pz_III
4897,322.670,1.300,1.411,1.214,56.776,19416900,mediumTank,3,A25_M2_med
4913,500.832,0.728,2.388,0.769,52.597,38390100,lightTank,6,Ch15_59_16
4929,974.473,0.756,2.308,0.714,51.197,242774948,lightTank,9,F17_AMX_13_90
4945,347.126,0.870,0.784,1.375,55.121,13450700,lightTank,3,GB04_Valentine
4961,1256.450,0.797,0.743,0.649,52.582,113450405,heavyTank,8,J27_O_I_120
4993,1218.092,0.852,1.197,0.660,51.348,48699847,mediumTank,8,S29_UDES_14_5
5121,294.241,1.646,0.436,1.787,58.539,6480232,AT-SPG,2,R10_AT-1
5137,1240.523,0.836,0.958,0.900,51.808,344319495,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.814,0.846,2.292,1.093,56.442,3149311,lightTank,4,A22_M5_Stuart
5169,687.911,0.956,1.471,1.055,54.070,101594419,mediumTank,6,Ch20_Type58
5185,683.034,0.752,2.153,0.818,52.141,166813733,lightTank,7,F16_AMX_13_75
5201,253.654,1.427,1.256,1.459,57.123,3594698,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.621,0.951,0.971,0.650,54.904,178008029,heavyTank,7,J28_O_I_100
5249,1540.221,0.899,1.157,0.668,50.806,35993639,mediumTank,9,S27_UDES_16
5265,1895.301,0.959,1.573,0.642,50.847,8820911,mediumTank,10,Pl21_CS_63
5377,1267.749,0.880,1.007,0.800,51.599,1497210500,heavyTank,8,R19_IS-3
5393,397.399,0.695,2.304,0.747,53.845,49252366,lightTank,5,G26_VK1602
5409,379.049,0.792,1.928,0.939,53.727,35674008,lightTank,5,A23_M7_med
5425,1808.379,0.858,1.336,0.556,49.895,27261215,heavyTank,10,Ch22_113
5457,874.373,0.927,1.612,1.083,53.074,66552490,mediumTank,7,GB22_Comet
5473,831.215,1.042,0.798,0.651,54.283,263202611,heavyTank,6,J24_Mi_To_130_tons
5505,1892.219,0.963,1.139,0.592,50.427,19588996,mediumTank,10,S28_UDES_15_16
5633,970.896,1.034,0.066,1.191,51.193,230206790,SPG,6,R26_SU-8
5649,634.336,1.079,0.102,1.580,52.957,204115135,SPG,5,G23_Grille
5665,236.613,1.333,1.545,1.491,57.501,5699543,mediumTank,2,A24_T2_med
5681,1036.801,0.685,2.471,0.617,50.130,14781973,lightTank,9,Ch28_WZ_132A
5697,1421.127,0.986,1.401,0.886,50.744,212970135,mediumTank,9,F75_Char_de_25t
5713,1516.055,0.867,1.233,0.800,50.835,96119526,mediumTank,9,GB24_Centurion_Mk3
5729,705.666,1.263,1.148,0.852,54.872,99372138,heavyTank,5,J23_Mi_To
5889,1075.137,0.989,0.827,0.814,53.846,163268334,heavyTank,7,R39_KV-3
5905,358.631,1.006,0.149,1.621,52.103,7852621,SPG,3,G19_Wespe
5921,1111.313,0.827,1.392,1.027,52.009,68695847,mediumTank,8,A35_Pershing
5937,1297.128,0.728,2.600,0.589,48.770,5275372,lightTank,10,Ch29_Type_62C_prot
5953,292.470,1.086,0.892,1.620,57.411,466088,lightTank,3,F13_AMX38
5969,1102.840,0.774,1.252,0.927,52.533,70725004,mediumTank,8,GB23_Centurion
5985,254.171,1.454,1.165,1.204,57.472,995166,mediumTank,2,J26_Type_89
6145,1854.400,0.877,1.085,0.656,49.526,197575825,heavyTank,10,R90_IS_4M
6161,349.572,0.887,2.535,1.105,56.092,71303726,lightTank,4,G25_PzII_Luchs
6177,279.781,1.845,1.066,1.601,56.826,78636690,AT-SPG,2,A46_T3
6193,1940.593,0.887,1.241,0.475,49.376,30811383,heavyTank,10,Ch41_WZ_111_5A
6209,1912.451,0.996,0.944,0.664,48.519,171382821,heavyTank,10,F10_AMX_50B
6225,1844.062,0.866,1.038,0.635,49.109,47022364,heavyTank,10,GB13_FV215b
6401,385.654,1.425,0.779,1.631,57.006,9888460,AT-SPG,4,R24_SU-76
6417,470.072,0.935,1.552,1.036,54.969,28581932,mediumTank,5,G28_PzIII_IV
6433,360.693,1.454,1.156,1.359,58.100,7018471,AT-SPG,3,A109_T56_GMC
6449,322.830,1.606,0.439,1.323,59.188,638480,AT-SPG,2,Ch30_T-26G_FT
6465,521.844,0.682,1.968,0.715,52.244,203518801,lightTank,6,F15_AMX_12t
6481,332.484,0.885,1.709,1.047,55.197,20007072,lightTank,5,GB60_Covenanter
6657,857.339,0.913,1.428,1.073,53.935,175814532,mediumTank,7,R23_T-43
6673,390.996,1.370,0.909,1.552,58.760,22497860,AT-SPG,3,G20_Marder_II
6705,398.930,1.496,0.608,1.339,56.696,1527552,AT-SPG,3,Ch31_M3G_FT
6721,643.362,1.147,0.869,1.055,55.434,49002769,heavyTank,5,F05_BDR_G1B
6913,498.054,1.306,0.817,1.412,55.988,87521303,AT-SPG,4,R25_GAZ-74b
6929,1864.087,0.888,0.839,0.575,51.744,92359229,heavyTank,10,G42_Maus
6945,580.633,1.121,0.937,1.354,54.934,64389981,AT-SPG,5,A30_M10_Wolverine
6961,569.890,1.410,0.674,1.188,56.694,11913951,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.167,0.881,0.935,0.997,53.545,68529615,heavyTank,7,F07_AMX_M4_1945
6993,294.789,1.336,0.909,1.093,56.343,10981915,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.825,0.852,1.243,0.579,49.591,671471412,heavyTank,10,R45_IS-7
7185,729.599,0.944,1.251,0.881,54.245,94187520,heavyTank,6,G27_VK3001P
7201,793.291,1.005,0.835,1.113,53.969,72172525,AT-SPG,6,A31_M36_Slagger
7217,602.496,1.072,0.503,0.905,54.720,5643524,AT-SPG,5,Ch33_60G_FT
7233,1098.504,0.903,0.062,1.184,51.520,168705441,SPG,7,F24_Lorraine155_50
7249,1800.281,0.906,1.335,0.687,49.440,60976181,mediumTank,10,GB86_Centurion_Action_X
7425,1390.271,1.045,0.509,0.789,50.393,618238973,AT-SPG,8,R47_ISU-152
7441,1534.580,0.843,0.920,0.610,51.751,150819179,heavyTank,9,G58_VK4502P
7457,1291.867,0.876,0.034,0.850,51.142,322830798,SPG,8,A37_M40M43
7473,795.755,1.038,0.630,0.867,53.821,24955083,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.322,0.875,0.053,1.027,50.916,226018795,SPG,8,F25_Lorraine155_51
7505,327.570,1.222,1.638,1.126,56.964,23483932,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.057,1.199,0.123,1.791,53.588,84190115,SPG,3,R66_SU-26
7697,1382.647,1.006,0.572,0.953,51.664,228770476,AT-SPG,8,G37_Ferdinand
7713,498.515,1.299,0.945,1.473,56.465,49522490,AT-SPG,4,A29_T40
7729,1023.301,1.075,0.613,0.868,53.473,26045501,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.493,1.787,0.740,1.824,58.528,1550167,AT-SPG,2,F30_RenaultFT_AC
7761,245.992,1.386,1.759,1.284,57.066,35235484,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.088,0.890,1.575,0.801,50.981,453340069,mediumTank,9,R40_T-54
7953,1733.247,1.024,0.593,0.763,51.163,293402668,AT-SPG,9,G44_JagdTiger
7969,1071.141,0.928,0.049,1.051,51.842,194866702,SPG,7,A32_M12
7985,1316.259,0.935,0.453,0.665,50.939,19266827,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.061,1.479,0.731,1.740,57.458,5285650,AT-SPG,4,GB42_Valentine_AT
8081,1575.156,0.930,1.134,0.638,50.966,14851558,mediumTank,9,Pl22_CS_59
8193,1823.457,1.113,0.600,0.773,50.461,476100437,AT-SPG,9,R53_Object_704
8209,348.393,0.929,2.239,1.203,56.842,8994316,lightTank,4,G52_Pz38_NA
8225,1357.709,0.971,0.547,0.872,52.591,80443776,AT-SPG,8,A39_T28
8241,1767.390,1.051,0.489,0.579,51.663,24790899,AT-SPG,9,Ch37_WZ111G_FT
8257,364.150,1.381,0.893,1.790,58.792,2484860,AT-SPG,3,F52_RenaultUE57
8273,278.515,1.639,1.121,1.579,58.138,2091280,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.238,0.913,0.025,0.770,50.292,246093115,SPG,9,R51_Object_212
8465,1097.661,0.807,1.210,0.960,52.243,88135470,mediumTank,8,G64_Panther_II
8481,1630.204,0.803,0.026,0.610,49.855,119796967,SPG,10,A38_T92
8497,1990.932,0.996,0.596,0.550,50.754,2674839,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.437,0.960,0.609,1.194,52.465,93627214,AT-SPG,8,GB72_AT15
8705,1631.986,0.856,0.034,0.736,49.612,350633174,SPG,10,R52_Object_261
8721,1458.437,0.873,0.030,0.724,50.450,173092444,SPG,9,G45_G_Tiger
8737,1773.405,1.058,0.564,0.552,53.346,140572836,AT-SPG,9,A40_T95
8785,545.672,1.096,0.739,1.690,56.915,42038689,AT-SPG,5,GB73_AT2
8961,843.853,0.904,1.453,1.012,54.344,53163779,mediumTank,7,R46_KV-13
8977,1129.863,0.957,0.043,0.990,51.231,485904378,SPG,7,G49_G_Panther
8993,1516.914,0.919,1.351,0.752,50.830,87585443,mediumTank,9,A63_M46_Patton
9041,447.286,1.216,1.155,1.575,56.673,10199289,AT-SPG,4,GB57_Alecto
9217,1298.083,0.974,1.086,0.796,51.923,385513450,heavyTank,8,R61_Object252
9233,1643.554,0.849,0.028,0.617,50.074,141692846,SPG,10,G61_G_E
9249,1035.267,1.018,0.754,1.114,53.287,48135372,AT-SPG,7,A64_T25_AT
9297,1978.670,1.040,0.496,0.466,49.344,105203965,AT-SPG,10,GB48_FV215b_183
9473,378.200,0.808,2.413,1.003,55.070,6170387,lightTank,5,R41_T-50
9489,1884.171,0.894,0.933,0.487,50.101,402335628,heavyTank,10,G56_E-100
9505,1524.729,0.848,1.065,0.719,50.510,238711739,heavyTank,9,A66_M103
9553,759.531,1.005,0.654,1.365,55.686,63014095,AT-SPG,6,GB74_AT8
9745,1560.627,0.873,0.974,0.705,51.538,476152975,heavyTank,9,G55_E-75
9761,402.169,0.615,2.603,0.713,53.282,75830595,lightTank,5,A34_M24_Chaffee
9793,457.926,1.271,0.560,1.184,56.397,2818556,AT-SPG,4,F32_Somua_Sau_40
9809,752.235,0.936,0.414,1.109,53.068,2005552,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.428,0.914,0.816,0.878,51.339,106072395,AT-SPG,8,R58_SU-101
10001,491.433,0.631,2.397,0.641,52.420,39351095,lightTank,6,G66_VK2801
10017,703.863,0.984,1.129,1.101,54.398,71709477,mediumTank,6,A36_Sherman_Jumbo
10049,616.333,1.173,0.710,1.311,54.137,68979843,AT-SPG,5,F33_S_35CA
10065,1093.374,1.029,0.640,1.275,55.412,90889283,AT-SPG,7,GB75_AT7
